createdAt,value
2023-03-31T00:02:13.976Z,1.87
2023-03-31T00:04:52.915Z,2.00
2023-03-31T00:07:28.279Z,1.70
2023-03-31T00:10:07.134Z,1.70
2023-03-31T00:12:43.640Z,1.37
2023-03-31T00:15:13.412Z,1.57
2023-03-31T00:17:43.783Z,1.63
2023-03-31T00:20:21.548Z,1.67
2023-03-31T00:22:48.579Z,1.70
2023-03-31T00:25:27.070Z,1.30
2023-03-31T00:27:56.982Z,1.87
2023-03-31T00:30:27.239Z,1.40
2023-03-31T00:32:54.238Z,2.07
2023-03-31T00:35:23.902Z,1.57
2023-03-31T00:37:50.649Z,1.23
2023-03-31T00:40:18.413Z,1.50
2023-03-31T00:42:46.827Z,1.20
2023-03-31T00:45:17.075Z,1.50
2023-03-31T00:47:56.682Z,1.50
2023-03-31T00:50:29.704Z,1.70
2023-03-31T00:53:09.244Z,1.30
2023-03-31T00:55:55.684Z,1.33
2023-03-31T00:58:30.342Z,1.73
2023-03-31T01:00:59.225Z,1.60
2023-03-31T01:03:39.555Z,1.60
2023-03-31T01:06:10.759Z,1.40
2023-03-31T01:08:41.590Z,1.60
2023-03-31T01:11:13.970Z,1.60
2023-03-31T01:13:42.375Z,1.60
2023-03-31T01:16:10.497Z,2.00
2023-03-31T01:18:38.237Z,1.60
2023-03-31T01:21:25.102Z,1.63
2023-03-31T01:24:03.760Z,1.70
2023-03-31T01:26:30.670Z,1.23
2023-03-31T01:29:11.392Z,1.47
2023-03-31T01:32:07.612Z,1.70
2023-03-31T01:34:46.631Z,1.87
2023-03-31T01:37:44.873Z,1.30
2023-03-31T01:40:29.419Z,1.57
2023-03-31T01:43:37.332Z,1.63
2023-03-31T01:46:52.030Z,1.40
2023-03-31T01:49:23.170Z,1.60
2023-03-31T01:52:09.224Z,1.70
2023-03-31T01:55:10.816Z,1.80
2023-03-31T01:57:42.716Z,1.63
2023-03-31T02:00:15.953Z,1.60
2023-03-31T02:02:50.536Z,1.77
2023-03-31T02:05:23.165Z,1.90
2023-03-31T02:08:04.208Z,2.00
2023-03-31T02:10:36.350Z,2.00
2023-03-31T02:13:05.326Z,2.30
2023-03-31T02:15:38.314Z,2.50
2023-03-31T02:18:12.770Z,2.67
2023-03-31T02:20:48.667Z,2.10
2023-03-31T02:23:22.674Z,2.40
2023-03-31T02:25:55.914Z,2.20
2023-03-31T02:28:30.782Z,2.20
2023-03-31T02:31:11.197Z,2.60
2023-03-31T02:33:48.744Z,2.10
2023-03-31T02:36:19.411Z,2.40
2023-03-31T02:38:57.929Z,2.50
2023-03-31T02:41:31.249Z,2.70
2023-03-31T02:44:01.325Z,2.60
2023-03-31T02:46:29.926Z,2.47
2023-03-31T02:49:03.418Z,2.10
2023-03-31T02:51:42.683Z,2.33
2023-03-31T02:54:38.712Z,2.33
2023-03-31T02:57:33.937Z,2.10
2023-03-31T03:00:01.319Z,2.00
2023-03-31T03:03:16.779Z,2.30
2023-03-31T03:06:05.169Z,2.60
2023-03-31T03:08:35.945Z,2.37
2023-03-31T03:11:21.852Z,2.33
2023-03-31T03:14:11.476Z,2.37
2023-03-31T03:16:46.457Z,2.13
2023-03-31T03:19:26.708Z,2.40
2023-03-31T03:21:54.057Z,2.07
2023-03-31T03:24:25.150Z,2.87
2023-03-31T03:26:52.710Z,3.77
2023-03-31T03:29:22.386Z,3.70
2023-03-31T03:31:54.723Z,4.17
2023-03-31T03:34:21.681Z,4.67
2023-03-31T03:36:48.617Z,4.30
2023-03-31T03:39:21.363Z,4.27
2023-03-31T03:41:48.401Z,4.03
2023-03-31T03:44:15.559Z,3.60
2023-03-31T03:46:50.476Z,3.30
2023-03-31T03:49:20.285Z,2.80
2023-03-31T03:51:47.664Z,2.97
2023-03-31T03:54:14.820Z,3.20
2023-03-31T03:56:42.058Z,2.50
2023-03-31T03:59:08.856Z,2.50
2023-03-31T04:01:41.339Z,2.33
2023-03-31T04:04:08.632Z,2.30
2023-03-31T04:06:40.531Z,2.30
2023-03-31T04:09:12.904Z,2.97
2023-03-31T04:11:51.502Z,2.67
2023-03-31T04:14:28.678Z,3.00
2023-03-31T04:17:03.913Z,2.33
2023-03-31T04:19:31.393Z,2.40
2023-03-31T04:22:11.855Z,2.30
2023-03-31T04:24:38.857Z,2.40
2023-03-31T04:27:16.498Z,3.20
2023-03-31T04:29:48.656Z,4.10
2023-03-31T04:32:26.315Z,3.30
2023-03-31T04:35:02.858Z,2.50
2023-03-31T04:37:40.718Z,2.30
2023-03-31T04:40:08.568Z,2.50
2023-03-31T04:42:36.061Z,2.60
2023-03-31T04:45:03.870Z,2.60
2023-03-31T04:47:39.630Z,2.40
2023-03-31T04:50:08.289Z,3.00
2023-03-31T04:52:35.937Z,2.83
2023-03-31T04:55:06.499Z,2.43
2023-03-31T04:57:33.368Z,2.97
2023-03-31T05:00:00.534Z,2.60
2023-03-31T05:02:34.995Z,2.37
2023-03-31T05:05:06.033Z,2.60
2023-03-31T05:07:33.307Z,2.73
2023-03-31T05:10:05.202Z,2.70
2023-03-31T05:12:38.766Z,2.20
2023-03-31T05:15:07.536Z,2.80
2023-03-31T05:17:43.517Z,2.23
2023-03-31T05:20:16.489Z,2.10
2023-03-31T05:22:47.506Z,2.20
2023-03-31T05:25:18.514Z,2.90
2023-03-31T05:27:51.882Z,1.97
2023-03-31T05:30:22.070Z,2.63
2023-03-31T05:32:52.594Z,2.20
2023-03-31T05:35:20.478Z,2.47
2023-03-31T05:37:52.316Z,2.83
2023-03-31T05:40:19.085Z,2.40
2023-03-31T05:42:45.976Z,2.87
2023-03-31T05:45:12.964Z,2.73
2023-03-31T05:47:40.008Z,2.47
2023-03-31T05:50:08.000Z,2.73
2023-03-31T05:52:36.406Z,3.13
2023-03-31T05:55:04.715Z,2.67
2023-03-31T05:57:35.147Z,2.87
2023-03-31T06:00:25.268Z,2.93
2023-03-31T06:02:54.934Z,2.70
2023-03-31T06:05:31.008Z,3.00
2023-03-31T06:07:58.046Z,3.00
2023-03-31T06:10:25.354Z,2.20
2023-03-31T06:12:55.198Z,2.60
2023-03-31T06:15:22.150Z,2.37
2023-03-31T06:17:49.164Z,2.23
2023-03-31T06:20:27.152Z,2.20
2023-03-31T06:22:55.447Z,3.00
2023-03-31T06:25:22.294Z,2.10
2023-03-31T06:27:49.068Z,3.70
2023-03-31T06:30:16.180Z,3.20
2023-03-31T06:32:43.541Z,3.07
2023-03-31T06:35:14.327Z,3.23
2023-03-31T06:37:41.609Z,4.13
2023-03-31T06:40:09.674Z,3.20
2023-03-31T06:42:36.437Z,2.73
2023-03-31T06:45:03.678Z,2.60
2023-03-31T06:47:30.386Z,2.90
2023-03-31T06:49:59.869Z,2.20
2023-03-31T06:52:30.916Z,2.97
2023-03-31T06:54:58.172Z,2.87
2023-03-31T06:57:25.339Z,3.10
2023-03-31T07:00:00.563Z,2.50
2023-03-31T07:02:27.802Z,2.43
2023-03-31T07:04:58.082Z,3.17
2023-03-31T07:07:31.639Z,3.00
2023-03-31T07:10:01.408Z,2.90
2023-03-31T07:12:41.812Z,2.90
2023-03-31T07:15:11.674Z,3.40
2023-03-31T07:17:41.942Z,3.27
2023-03-31T07:20:21.126Z,3.43
2023-03-31T07:22:49.505Z,2.90
2023-03-31T07:25:22.149Z,2.90
2023-03-31T07:27:52.539Z,3.33
2023-03-31T07:30:20.941Z,3.20
2023-03-31T07:32:49.971Z,3.03
2023-03-31T07:35:28.321Z,3.10
2023-03-31T07:37:58.696Z,3.67
2023-03-31T07:40:34.738Z,3.10
2023-03-31T07:43:16.118Z,3.60
2023-03-31T07:45:43.918Z,3.67
2023-03-31T07:48:10.964Z,5.10
2023-03-31T07:50:40.912Z,4.90
2023-03-31T07:53:08.078Z,5.60
2023-03-31T07:55:34.826Z,5.07
2023-03-31T07:58:04.419Z,5.07
2023-03-31T08:00:32.556Z,9.83
2023-03-31T08:02:59.991Z,8.70
2023-03-31T08:05:28.098Z,8.97
2023-03-31T08:07:54.921Z,6.20
2023-03-31T08:10:32.922Z,6.03
2023-03-31T08:13:00.464Z,4.33
2023-03-31T08:15:30.420Z,4.90
2023-03-31T08:18:00.129Z,5.00
2023-03-31T08:20:27.438Z,4.73
2023-03-31T08:22:54.703Z,4.80
2023-03-31T08:25:25.061Z,4.87
2023-03-31T08:27:51.875Z,5.07
2023-03-31T08:30:22.754Z,4.93
2023-03-31T08:32:59.677Z,5.80
2023-03-31T08:35:34.292Z,5.80
2023-03-31T08:38:01.666Z,5.70
2023-03-31T08:40:33.995Z,6.10
2023-03-31T08:43:29.434Z,6.90
2023-03-31T08:45:59.665Z,5.93
2023-03-31T08:48:47.891Z,6.70
2023-03-31T08:51:28.085Z,6.20
2023-03-31T08:54:08.760Z,6.57
2023-03-31T08:56:42.875Z,7.03
2023-03-31T08:59:27.956Z,6.80
2023-03-31T09:02:15.711Z,6.10
2023-03-31T09:05:09.685Z,6.40
2023-03-31T09:08:13.225Z,7.00
2023-03-31T09:10:46.595Z,6.07
2023-03-31T09:13:38.286Z,5.63
2023-03-31T09:16:19.695Z,6.00
2023-03-31T09:18:49.240Z,5.40
2023-03-31T09:21:40.674Z,4.93
2023-03-31T09:24:52.591Z,5.43
2023-03-31T09:27:21.370Z,5.80
2023-03-31T09:30:13.162Z,5.50
2023-03-31T09:32:40.099Z,5.83
2023-03-31T09:35:27.719Z,5.17
2023-03-31T09:38:07.832Z,6.00
2023-03-31T09:40:38.375Z,5.33
2023-03-31T09:43:10.826Z,5.73
2023-03-31T09:45:40.912Z,4.50
2023-03-31T09:48:14.142Z,4.40
2023-03-31T09:51:03.882Z,4.23
2023-03-31T09:54:04.505Z,4.07
2023-03-31T09:56:43.679Z,3.90
2023-03-31T09:59:20.024Z,3.57
2023-03-31T10:01:58.847Z,3.50
2023-03-31T10:04:33.547Z,3.30
2023-03-31T10:07:05.377Z,1.70
2023-03-31T10:09:34.533Z,1.20
2023-03-31T10:12:08.285Z,1.70
2023-03-31T10:14:50.397Z,1.23
2023-03-31T10:17:27.974Z,1.13
2023-03-31T10:19:58.737Z,1.53
2023-03-31T10:22:31.225Z,1.70
2023-03-31T10:25:21.250Z,1.30
2023-03-31T10:27:53.142Z,1.60
2023-03-31T10:30:23.485Z,1.63
2023-03-31T10:32:53.294Z,1.60
2023-03-31T10:35:26.606Z,1.50
2023-03-31T10:37:58.702Z,1.20
2023-03-31T10:40:28.111Z,1.33
2023-03-31T10:43:14.285Z,1.40
2023-03-31T10:46:00.606Z,1.23
2023-03-31T10:48:35.557Z,1.40
2023-03-31T10:51:21.657Z,1.40
2023-03-31T10:53:49.751Z,1.30
2023-03-31T10:56:36.372Z,1.33
2023-03-31T10:59:31.939Z,1.50
2023-03-31T11:02:19.992Z,1.10
2023-03-31T11:05:22.461Z,1.13
2023-03-31T11:08:19.964Z,1.10
2023-03-31T11:10:58.874Z,0.90
2023-03-31T11:13:33.978Z,1.07
2023-03-31T11:16:57.905Z,0.90
2023-03-31T11:19:50.479Z,1.23
2023-03-31T11:22:54.422Z,1.00
2023-03-31T11:25:32.738Z,0.90
2023-03-31T11:28:18.106Z,0.87
2023-03-31T11:31:17.048Z,1.07
2023-03-31T11:34:02.024Z,0.80
2023-03-31T11:36:28.780Z,1.10
2023-03-31T11:39:13.962Z,1.00
2023-03-31T11:41:51.019Z,1.00
2023-03-31T11:44:20.324Z,0.80
2023-03-31T11:47:08.820Z,0.80
2023-03-31T11:49:39.909Z,0.80
2023-03-31T11:52:24.225Z,0.70
2023-03-31T11:54:57.257Z,0.50
2023-03-31T11:57:36.372Z,0.60
2023-03-31T12:00:13.387Z,0.67
2023-03-31T12:02:58.684Z,0.70
2023-03-31T12:05:28.864Z,0.60
2023-03-31T12:08:14.239Z,0.80
2023-03-31T12:10:51.370Z,0.60
2023-03-31T12:13:40.524Z,0.50
2023-03-31T12:16:10.593Z,0.80
2023-03-31T12:18:59.181Z,0.60
2023-03-31T12:21:27.152Z,0.60
2023-03-31T12:23:54.208Z,0.60
2023-03-31T12:26:31.153Z,0.60
2023-03-31T12:29:04.530Z,0.60
2023-03-31T12:31:33.268Z,0.90
2023-03-31T12:34:07.305Z,0.70
2023-03-31T12:36:39.645Z,0.80
2023-03-31T12:39:27.484Z,1.03
2023-03-31T12:42:06.126Z,1.00
2023-03-31T12:44:41.989Z,0.90
2023-03-31T12:47:15.119Z,0.90
2023-03-31T12:49:59.622Z,1.10
2023-03-31T12:52:35.999Z,0.90
2023-03-31T12:55:31.740Z,0.80
2023-03-31T12:58:32.925Z,0.70
2023-03-31T13:01:25.208Z,0.80
2023-03-31T13:03:53.105Z,0.70
2023-03-31T13:06:28.853Z,0.80
2023-03-31T13:09:08.752Z,0.80
2023-03-31T13:11:38.826Z,1.30
2023-03-31T13:14:27.046Z,0.70
2023-03-31T13:17:11.483Z,0.70
2023-03-31T13:19:41.320Z,0.60
2023-03-31T13:22:32.759Z,0.80
2023-03-31T13:25:27.657Z,0.80
2023-03-31T13:27:54.526Z,0.70
2023-03-31T13:30:47.793Z,0.60
2023-03-31T13:33:37.163Z,0.80
2023-03-31T13:36:31.413Z,0.73
2023-03-31T13:39:28.835Z,0.90
2023-03-31T13:42:21.667Z,1.23
2023-03-31T13:45:21.626Z,0.85
2023-03-31T13:48:13.382Z,0.93
2023-03-31T13:51:01.448Z,0.80
2023-03-31T13:53:47.057Z,1.10
2023-03-31T13:56:28.888Z,1.10
2023-03-31T13:59:20.475Z,1.00
2023-03-31T14:02:06.810Z,1.33
2023-03-31T14:05:08.608Z,2.53
2023-03-31T14:07:56.543Z,1.35
2023-03-31T14:10:42.708Z,1.13
2023-03-31T14:16:02.446Z,1.08
2023-03-31T14:18:36.968Z,1.45
2023-03-31T14:21:17.840Z,1.17
2023-03-31T14:23:47.297Z,1.20
2023-03-31T14:26:29.064Z,0.93
2023-03-31T14:29:11.305Z,1.08
2023-03-31T14:32:03.317Z,1.38
2023-03-31T14:34:59.875Z,1.40
2023-03-31T14:37:28.144Z,1.80
2023-03-31T14:39:57.311Z,1.38
2023-03-31T14:42:37.308Z,1.10
2023-03-31T14:45:09.900Z,1.15
2023-03-31T14:47:36.697Z,1.35
2023-03-31T14:50:14.696Z,1.15
2023-03-31T14:52:51.112Z,1.00
2023-03-31T14:55:24.891Z,1.00
2023-03-31T14:57:56.045Z,1.20
2023-03-31T15:00:29.802Z,1.05
2023-03-31T15:02:57.965Z,1.20
2023-03-31T15:05:37.413Z,1.00
2023-03-31T15:08:12.464Z,0.95
2023-03-31T15:10:43.155Z,1.55
2023-03-31T15:13:13.036Z,0.90
2023-03-31T15:15:39.821Z,1.23
2023-03-31T15:18:07.301Z,1.13
2023-03-31T15:20:38.199Z,1.27
2023-03-31T15:23:25.882Z,1.10
2023-03-31T15:26:00.583Z,0.90
2023-03-31T15:28:34.326Z,1.65
2023-03-31T15:31:10.252Z,1.15
2023-03-31T15:33:41.616Z,1.10
2023-03-31T15:36:11.847Z,1.10
2023-03-31T15:38:38.824Z,0.90
2023-03-31T15:41:17.423Z,0.93
2023-03-31T15:44:28.872Z,1.13
2023-03-31T15:47:00.984Z,1.20
2023-03-31T15:49:29.542Z,1.57
2023-03-31T15:51:57.520Z,1.30
2023-03-31T15:54:34.879Z,1.10
2023-03-31T15:57:06.293Z,1.20
2023-03-31T16:02:24.886Z,0.90
2023-03-31T16:04:56.983Z,0.95
2023-03-31T16:07:36.544Z,1.20
2023-03-31T16:10:14.971Z,0.93
2023-03-31T16:12:50.654Z,0.80
2023-03-31T16:15:24.078Z,0.77
2023-03-31T16:17:55.873Z,1.00
2023-03-31T16:20:37.311Z,1.23
2023-03-31T16:23:15.942Z,1.00
2023-03-31T16:25:43.650Z,0.80
2023-03-31T16:28:15.560Z,1.00
2023-03-31T16:30:44.206Z,1.00
2023-03-31T16:33:16.488Z,1.10
2023-03-31T16:35:52.901Z,1.07
2023-03-31T16:38:22.247Z,0.90
2023-03-31T16:40:52.144Z,1.27
2023-03-31T16:43:26.414Z,1.00
2023-03-31T16:45:58.862Z,0.90
2023-03-31T16:48:27.578Z,1.10
2023-03-31T16:50:57.305Z,1.30
2023-03-31T16:53:31.034Z,0.90
2023-03-31T16:55:58.386Z,0.97
2023-03-31T16:58:26.204Z,0.90
2023-03-31T17:00:54.118Z,0.97
2023-03-31T17:03:21.981Z,0.70
2023-03-31T17:05:52.866Z,1.00
2023-03-31T17:08:21.692Z,0.87
2023-03-31T17:11:11.036Z,1.03
2023-03-31T17:13:39.741Z,0.67
2023-03-31T17:16:17.332Z,0.87
2023-03-31T17:18:54.351Z,0.97
2023-03-31T17:21:22.042Z,0.90
2023-03-31T17:23:49.747Z,0.80
2023-03-31T17:26:17.649Z,0.80
2023-03-31T17:28:45.464Z,0.90
2023-03-31T17:31:20.092Z,0.63
2023-03-31T17:33:47.626Z,0.80
2023-03-31T17:36:15.675Z,0.70
2023-03-31T17:38:42.751Z,0.90
2023-03-31T17:41:12.874Z,0.97
2023-03-31T17:43:40.424Z,0.90
2023-03-31T17:46:13.485Z,0.77
2023-03-31T17:48:41.587Z,0.63
2023-03-31T17:51:13.841Z,0.80
2023-03-31T17:53:45.902Z,1.00
2023-03-31T17:56:13.696Z,0.80
2023-03-31T17:58:41.564Z,0.83
2023-03-31T18:01:10.578Z,0.87
2023-03-31T18:03:37.605Z,1.13
2023-03-31T18:06:11.381Z,0.80
2023-03-31T18:08:39.270Z,1.00
2023-03-31T18:11:08.468Z,0.93
2023-03-31T18:13:36.352Z,0.70
2023-03-31T18:16:05.134Z,0.90
2023-03-31T18:18:32.621Z,1.00
2023-03-31T18:21:03.735Z,1.23
2023-03-31T18:23:30.528Z,1.00
2023-03-31T18:25:57.319Z,1.03
2023-03-31T18:28:24.056Z,1.37
2023-03-31T18:30:50.785Z,1.33
2023-03-31T18:33:17.826Z,1.40
2023-03-31T18:35:45.111Z,1.10
2023-03-31T18:38:12.107Z,1.27
2023-03-31T18:40:38.964Z,3.10
2023-03-31T18:43:06.086Z,1.27
2023-03-31T18:45:33.022Z,1.40
2023-03-31T18:47:59.927Z,1.40
2023-03-31T18:50:26.874Z,1.17
2023-03-31T18:52:54.566Z,1.03
2023-03-31T18:55:22.433Z,0.97
2023-03-31T18:57:49.517Z,1.40
2023-03-31T19:00:17.750Z,1.20
2023-03-31T19:02:45.070Z,1.67
2023-03-31T19:05:11.887Z,1.93
2023-03-31T19:07:39.498Z,1.70
2023-03-31T19:10:06.998Z,1.47
2023-03-31T19:12:33.969Z,1.53
2023-03-31T19:15:00.664Z,1.30
2023-03-31T19:17:27.564Z,1.47
2023-03-31T19:19:54.340Z,1.17
2023-03-31T19:22:21.193Z,1.70
2023-03-31T19:24:47.935Z,2.20
2023-03-31T19:27:14.817Z,1.70
2023-03-31T19:29:41.835Z,1.50
2023-03-31T19:32:08.704Z,1.10
2023-03-31T19:34:36.314Z,1.20
2023-03-31T19:37:03.845Z,0.80
2023-03-31T19:39:30.700Z,1.10
2023-03-31T19:41:57.516Z,0.70
2023-03-31T19:44:24.251Z,1.00
2023-03-31T19:46:51.184Z,1.10
2023-03-31T19:49:18.767Z,1.00
2023-03-31T19:51:46.040Z,1.07
2023-03-31T19:54:13.402Z,0.70
2023-03-31T19:56:40.252Z,0.83
2023-03-31T19:59:07.046Z,0.73
2023-03-31T20:01:33.969Z,1.30
2023-03-31T20:04:01.117Z,0.57
2023-03-31T20:06:30.337Z,0.70
2023-03-31T20:08:59.472Z,0.90
2023-03-31T20:11:27.938Z,0.70
2023-03-31T20:13:55.812Z,0.80
2023-03-31T20:16:25.194Z,0.70
2023-03-31T20:19:04.470Z,0.77
2023-03-31T20:21:34.422Z,1.03
2023-03-31T20:24:01.169Z,0.97
2023-03-31T20:26:30.281Z,0.80
2023-03-31T20:29:04.588Z,0.70
2023-03-31T20:31:37.429Z,0.80
2023-03-31T20:34:12.456Z,0.90
2023-03-31T20:36:40.810Z,0.90
2023-03-31T20:39:08.087Z,1.50
2023-03-31T20:41:37.359Z,0.83
2023-03-31T20:44:05.887Z,0.90
2023-03-31T20:46:32.955Z,0.83
2023-03-31T20:49:00.710Z,1.10
2023-03-31T20:51:32.447Z,0.90
2023-03-31T20:54:01.796Z,0.90
2023-03-31T20:56:30.053Z,0.80
2023-03-31T20:58:59.040Z,0.90
2023-03-31T21:01:31.072Z,0.80
2023-03-31T21:04:01.228Z,0.90
2023-03-31T21:06:31.105Z,0.80
2023-03-31T21:08:58.312Z,0.90
2023-03-31T21:11:26.266Z,0.70
2023-03-31T21:13:53.330Z,0.77
2023-03-31T21:16:21.088Z,0.80
2023-03-31T21:18:47.997Z,0.60
2023-03-31T21:21:18.831Z,0.90
2023-03-31T21:23:46.872Z,0.90
2023-03-31T21:26:15.694Z,0.97
2023-03-31T21:28:43.879Z,0.70
2023-03-31T21:31:17.124Z,0.80
2023-03-31T21:33:46.264Z,0.80
2023-03-31T21:36:16.398Z,1.00
2023-03-31T21:38:44.687Z,0.80
2023-03-31T21:41:15.355Z,0.70
2023-03-31T21:43:42.367Z,0.90
2023-03-31T21:46:12.116Z,1.00
2023-03-31T21:48:38.820Z,0.63
2023-03-31T21:51:05.575Z,1.23
2023-03-31T21:53:32.373Z,0.67
2023-03-31T21:55:59.372Z,0.70
2023-03-31T21:58:28.915Z,0.90
2023-03-31T22:01:02.074Z,0.90
2023-03-31T22:03:29.225Z,0.80
2023-03-31T22:05:56.916Z,1.07
2023-03-31T22:08:24.242Z,1.13
2023-03-31T22:10:52.061Z,0.80
2023-03-31T22:13:21.105Z,0.80
2023-03-31T22:15:48.378Z,0.70
2023-03-31T22:18:16.744Z,0.70
2023-03-31T22:20:43.765Z,0.77
2023-03-31T22:23:10.853Z,0.80
2023-03-31T22:25:38.043Z,0.90
2023-03-31T22:28:07.126Z,0.80
2023-03-31T22:30:34.673Z,1.10
2023-03-31T22:33:01.517Z,1.00
2023-03-31T22:35:28.690Z,1.10
2023-03-31T22:37:55.640Z,0.73
2023-03-31T22:40:23.140Z,1.07
2023-03-31T22:42:49.843Z,0.97
2023-03-31T22:45:16.796Z,0.83
2023-03-31T22:47:43.666Z,0.80
2023-03-31T22:50:11.304Z,0.80
2023-03-31T22:52:38.247Z,0.90
2023-03-31T22:55:06.408Z,1.00
2023-03-31T22:57:33.521Z,1.13
2023-03-31T23:00:00.719Z,1.13
2023-03-31T23:02:27.580Z,1.03
2023-03-31T23:04:54.287Z,0.90
2023-03-31T23:07:21.983Z,1.00
2023-03-31T23:09:48.998Z,1.10
2023-03-31T23:12:15.919Z,1.50
2023-03-31T23:14:42.604Z,0.80
2023-03-31T23:17:09.400Z,1.07
2023-03-31T23:19:37.143Z,0.80
2023-03-31T23:22:03.906Z,1.20
2023-03-31T23:24:30.630Z,0.90
2023-03-31T23:26:57.350Z,0.97
2023-03-31T23:29:24.127Z,0.90
2023-03-31T23:31:50.986Z,0.73
2023-03-31T23:34:17.753Z,1.10
2023-03-31T23:36:44.462Z,1.20
2023-03-31T23:39:11.278Z,1.10
2023-03-31T23:41:38.141Z,1.07
2023-03-31T23:44:05.276Z,0.80
2023-03-31T23:46:33.500Z,1.10
2023-03-31T23:49:02.680Z,1.30
2023-03-31T23:51:29.409Z,1.00
2023-03-31T23:53:56.338Z,0.93
2023-03-31T23:56:23.137Z,1.20
2023-03-31T23:58:49.968Z,1.30
