createdAt,value
2017-12-20T00:00:54.905Z,7.16
2017-12-20T00:01:55.465Z,6.91
2017-12-20T00:02:57.833Z,6.91
2017-12-20T00:03:59.785Z,7.07
2017-12-20T00:05:01.594Z,7.19
2017-12-20T00:06:03.012Z,7.23
2017-12-20T00:07:04.424Z,7.27
2017-12-20T00:08:05.828Z,7.34
2017-12-20T00:09:07.243Z,7.37
2017-12-20T00:10:08.645Z,7.45
2017-12-20T00:11:10.070Z,7.29
2017-12-20T00:12:11.474Z,7.24
2017-12-20T00:13:12.901Z,7.29
2017-12-20T00:14:14.319Z,7.40
2017-12-20T00:15:15.738Z,7.42
2017-12-20T00:16:17.154Z,7.38
2017-12-20T00:17:18.576Z,7.27
2017-12-20T00:18:19.986Z,7.29
2017-12-20T00:19:21.401Z,7.22
2017-12-20T00:20:22.834Z,7.31
2017-12-20T00:21:24.241Z,7.24
2017-12-20T00:22:25.655Z,7.24
2017-12-20T00:23:27.069Z,7.26
2017-12-20T00:24:28.483Z,7.22
2017-12-20T00:25:29.903Z,7.19
2017-12-20T00:26:31.357Z,7.20
2017-12-20T00:27:32.749Z,7.19
2017-12-20T00:28:34.157Z,7.19
2017-12-20T00:29:35.571Z,7.20
2017-12-20T00:30:37.003Z,7.22
2017-12-20T00:31:38.410Z,7.31
2017-12-20T00:32:39.829Z,7.27
2017-12-20T00:33:41.237Z,7.20
2017-12-20T00:34:42.647Z,7.31
2017-12-20T00:35:44.079Z,7.08
2017-12-20T00:36:45.550Z,7.17
2017-12-20T00:37:46.972Z,7.22
2017-12-20T00:38:48.378Z,7.09
2017-12-20T00:39:49.795Z,6.91
2017-12-20T00:40:51.222Z,7.05
2017-12-20T00:41:52.646Z,7.01
2017-12-20T00:42:54.063Z,7.07
2017-12-20T00:43:55.475Z,7.15
2017-12-20T00:44:56.884Z,7.20
2017-12-20T00:45:58.308Z,7.04
2017-12-20T00:46:59.727Z,7.01
2017-12-20T00:48:01.143Z,6.91
2017-12-20T00:49:02.556Z,7.04
2017-12-20T00:50:03.974Z,7.20
2017-12-20T00:51:05.380Z,7.09
2017-12-20T00:52:06.820Z,7.24
2017-12-20T00:53:08.229Z,7.24
2017-12-20T00:54:09.648Z,7.29
2017-12-20T00:55:11.065Z,7.29
2017-12-20T00:56:12.470Z,7.32
2017-12-20T00:57:13.894Z,7.35
2017-12-20T00:58:15.298Z,7.40
2017-12-20T00:59:16.711Z,7.34
2017-12-20T01:00:18.126Z,7.40
2017-12-20T01:01:19.529Z,7.40
2017-12-20T01:02:20.932Z,7.27
2017-12-20T01:03:22.349Z,7.27
2017-12-20T01:04:23.758Z,7.22
2017-12-20T01:05:25.175Z,7.07
2017-12-20T01:06:26.583Z,7.09
2017-12-20T01:07:28.012Z,6.89
2017-12-20T01:08:29.422Z,7.13
2017-12-20T01:09:30.828Z,7.26
2017-12-20T01:10:32.234Z,7.04
2017-12-20T01:11:33.654Z,6.91
2017-12-20T01:12:35.072Z,6.91
2017-12-20T01:13:37.161Z,6.90
2017-12-20T01:14:38.622Z,6.89
2017-12-20T01:15:40.037Z,6.79
2017-12-20T01:16:41.453Z,6.79
2017-12-20T01:17:42.875Z,6.89
2017-12-20T01:18:44.291Z,6.89
2017-12-20T01:19:45.712Z,6.73
2017-12-20T01:20:47.131Z,6.81
2017-12-20T01:21:48.546Z,6.86
2017-12-20T01:22:49.961Z,6.89
2017-12-20T01:23:51.386Z,6.94
2017-12-20T01:24:52.801Z,6.89
2017-12-20T01:25:54.205Z,7.04
2017-12-20T01:26:55.616Z,7.04
2017-12-20T01:27:57.032Z,7.20
2017-12-20T01:28:58.442Z,7.22
2017-12-20T01:29:59.930Z,7.29
2017-12-20T01:31:01.360Z,7.35
2017-12-20T01:32:02.771Z,7.26
2017-12-20T01:33:04.181Z,7.31
2017-12-20T01:34:05.601Z,7.32
2017-12-20T01:35:07.011Z,7.22
2017-12-20T01:36:08.423Z,7.07
2017-12-20T01:37:09.836Z,7.09
2017-12-20T01:38:11.245Z,7.07
2017-12-20T01:39:12.664Z,7.08
2017-12-20T01:40:14.071Z,7.05
2017-12-20T01:41:15.482Z,7.09
2017-12-20T01:42:16.890Z,7.04
2017-12-20T01:43:18.297Z,7.07
2017-12-20T01:44:19.715Z,7.04
2017-12-20T01:45:21.128Z,7.24
2017-12-20T01:46:22.530Z,7.20
2017-12-20T01:47:23.948Z,7.09
2017-12-20T01:48:25.354Z,7.20
2017-12-20T01:49:26.767Z,7.24
2017-12-20T01:50:28.193Z,7.20
2017-12-20T01:51:29.601Z,7.24
2017-12-20T01:52:31.008Z,7.27
2017-12-20T01:53:32.422Z,7.15
2017-12-20T01:54:33.828Z,7.17
2017-12-20T01:55:35.356Z,7.26
2017-12-20T01:56:36.760Z,7.26
2017-12-20T01:57:38.172Z,7.24
2017-12-20T01:58:39.578Z,7.22
2017-12-20T01:59:40.983Z,7.29
2017-12-20T02:00:42.397Z,7.27
2017-12-20T02:01:43.802Z,7.41
2017-12-20T02:02:45.218Z,7.44
2017-12-20T02:03:46.642Z,7.31
2017-12-20T02:04:48.047Z,7.35
2017-12-20T02:05:49.460Z,7.42
2017-12-20T02:06:50.876Z,7.27
2017-12-20T02:07:52.298Z,7.26
2017-12-20T02:08:53.712Z,7.27
2017-12-20T02:09:55.131Z,7.47
2017-12-20T02:10:56.548Z,7.41
2017-12-20T02:11:57.960Z,7.22
2017-12-20T02:12:59.376Z,7.32
2017-12-20T02:14:00.786Z,7.34
2017-12-20T02:15:02.266Z,7.34
2017-12-20T02:16:03.678Z,7.22
2017-12-20T02:17:05.085Z,7.29
2017-12-20T02:18:06.496Z,7.40
2017-12-20T02:19:07.913Z,7.32
2017-12-20T02:20:09.346Z,7.31
2017-12-20T02:21:10.952Z,7.44
2017-12-20T02:22:12.325Z,7.27
2017-12-20T02:23:13.745Z,7.34
2017-12-20T02:24:15.164Z,7.26
2017-12-20T02:25:16.579Z,7.19
2017-12-20T02:26:17.982Z,7.34
2017-12-20T02:27:19.405Z,7.35
2017-12-20T02:28:20.821Z,7.31
2017-12-20T02:29:22.236Z,7.27
2017-12-20T02:30:23.647Z,7.34
2017-12-20T02:31:25.056Z,7.17
2017-12-20T02:32:26.467Z,7.17
2017-12-20T02:33:27.876Z,7.05
2017-12-20T02:34:29.291Z,7.17
2017-12-20T02:35:30.694Z,7.31
2017-12-20T02:36:32.188Z,7.32
2017-12-20T02:37:33.609Z,7.42
2017-12-20T02:38:35.021Z,7.37
2017-12-20T02:39:36.425Z,7.38
2017-12-20T02:40:37.836Z,7.41
2017-12-20T02:41:39.250Z,7.35
2017-12-20T02:42:40.659Z,7.44
2017-12-20T02:43:42.072Z,7.40
2017-12-20T02:44:43.479Z,7.31
2017-12-20T02:45:44.890Z,7.37
2017-12-20T02:46:46.307Z,7.31
2017-12-20T02:47:47.734Z,7.35
2017-12-20T02:48:49.150Z,7.29
2017-12-20T02:49:50.555Z,7.29
2017-12-20T02:50:51.957Z,7.29
2017-12-20T02:51:53.381Z,7.26
2017-12-20T02:52:54.793Z,7.26
2017-12-20T02:53:56.212Z,7.31
2017-12-20T02:54:57.622Z,7.29
2017-12-20T02:55:59.035Z,7.34
2017-12-20T02:57:00.471Z,7.40
2017-12-20T02:58:01.868Z,7.29
2017-12-20T02:59:03.281Z,7.45
2017-12-20T03:00:04.683Z,7.37
2017-12-20T03:01:06.103Z,7.52
2017-12-20T03:02:07.503Z,7.60
2017-12-20T03:03:08.917Z,7.38
2017-12-20T03:04:10.335Z,7.37
2017-12-20T03:05:11.751Z,7.19
2017-12-20T03:06:13.175Z,7.22
2017-12-20T03:07:14.603Z,7.32
2017-12-20T03:08:16.024Z,7.23
2017-12-20T03:09:17.440Z,7.27
2017-12-20T03:10:18.851Z,7.34
2017-12-20T03:11:20.262Z,7.41
2017-12-20T03:12:21.677Z,7.52
2017-12-20T03:13:23.204Z,7.37
2017-12-20T03:14:24.616Z,7.29
2017-12-20T03:15:26.029Z,7.32
2017-12-20T03:16:27.442Z,7.40
2017-12-20T03:17:28.854Z,7.42
2017-12-20T03:18:30.260Z,7.41
2017-12-20T03:19:31.673Z,7.56
2017-12-20T03:20:33.094Z,7.50
2017-12-20T03:21:34.509Z,7.42
2017-12-20T03:22:35.930Z,7.56
2017-12-20T03:23:37.345Z,7.63
2017-12-20T03:24:38.747Z,7.77
2017-12-20T03:25:40.211Z,7.56
2017-12-20T03:26:41.620Z,7.60
2017-12-20T03:27:43.033Z,7.77
2017-12-20T03:28:44.449Z,7.59
2017-12-20T03:29:45.857Z,7.58
2017-12-20T03:30:47.274Z,7.75
2017-12-20T03:31:48.681Z,7.72
2017-12-20T03:32:50.105Z,7.62
2017-12-20T03:33:53.741Z,7.50
2017-12-20T03:34:55.155Z,7.58
2017-12-20T03:35:56.571Z,7.52
2017-12-20T03:36:57.976Z,7.55
2017-12-20T03:37:59.392Z,7.58
2017-12-20T03:39:00.802Z,7.60
2017-12-20T03:40:02.206Z,7.72
2017-12-20T03:41:03.612Z,7.75
2017-12-20T03:42:05.022Z,7.71
2017-12-20T03:43:06.440Z,7.44
2017-12-20T03:44:07.856Z,7.49
2017-12-20T03:45:09.275Z,7.34
2017-12-20T03:46:10.774Z,7.35
2017-12-20T03:47:12.187Z,7.29
2017-12-20T03:48:13.598Z,7.37
2017-12-20T03:49:15.021Z,7.26
2017-12-20T03:50:16.512Z,7.34
2017-12-20T03:51:17.864Z,7.42
2017-12-20T03:52:19.274Z,7.41
2017-12-20T03:53:20.689Z,7.34
2017-12-20T03:54:22.102Z,7.45
2017-12-20T03:55:23.510Z,7.40
2017-12-20T03:56:24.923Z,7.49
2017-12-20T03:57:26.346Z,7.40
2017-12-20T03:58:27.758Z,7.34
2017-12-20T03:59:29.170Z,7.31
2017-12-20T04:00:30.591Z,7.37
2017-12-20T04:01:32.015Z,7.47
2017-12-20T04:02:33.421Z,7.55
2017-12-20T04:03:34.848Z,7.59
2017-12-20T04:04:36.243Z,7.59
2017-12-20T04:05:37.658Z,7.59
2017-12-20T04:06:39.073Z,7.62
2017-12-20T04:07:40.553Z,7.60
2017-12-20T04:08:41.922Z,7.63
2017-12-20T04:09:43.331Z,7.60
2017-12-20T04:10:44.751Z,7.59
2017-12-20T04:11:46.168Z,7.75
2017-12-20T04:12:47.584Z,7.63
2017-12-20T04:13:48.984Z,7.56
2017-12-20T04:14:50.448Z,7.50
2017-12-20T04:15:51.871Z,7.60
2017-12-20T04:16:53.284Z,7.59
2017-12-20T04:17:57.216Z,7.72
2017-12-20T04:18:58.639Z,7.74
2017-12-20T04:20:00.057Z,7.85
2017-12-20T04:21:01.467Z,7.85
2017-12-20T04:22:02.892Z,7.74
2017-12-20T04:23:04.345Z,7.69
2017-12-20T04:24:05.759Z,7.75
2017-12-20T04:25:07.173Z,7.78
2017-12-20T04:26:08.583Z,7.92
2017-12-20T04:27:09.992Z,7.85
2017-12-20T04:28:11.408Z,7.99
2017-12-20T04:29:12.812Z,7.89
2017-12-20T04:30:14.225Z,7.85
2017-12-20T04:31:15.632Z,7.81
2017-12-20T04:32:17.053Z,7.82
2017-12-20T04:33:18.451Z,7.78
2017-12-20T04:34:19.858Z,7.90
2017-12-20T04:35:21.271Z,7.96
2017-12-20T04:36:22.694Z,7.89
2017-12-20T04:37:24.108Z,7.99
2017-12-20T04:38:25.509Z,8.03
2017-12-20T04:39:26.919Z,7.97
2017-12-20T04:40:28.329Z,7.97
2017-12-20T04:41:29.750Z,7.92
2017-12-20T04:42:31.169Z,7.89
2017-12-20T04:43:32.582Z,7.69
2017-12-20T04:44:33.986Z,7.58
2017-12-20T04:45:35.403Z,7.63
2017-12-20T04:46:36.808Z,7.72
2017-12-20T04:47:38.230Z,7.74
2017-12-20T04:48:39.645Z,7.66
2017-12-20T04:49:41.064Z,7.85
2017-12-20T04:50:42.476Z,7.66
2017-12-20T04:51:43.891Z,7.56
2017-12-20T04:52:45.298Z,7.56
2017-12-20T04:53:46.819Z,7.60
2017-12-20T04:54:48.232Z,7.47
2017-12-20T04:55:49.647Z,7.75
2017-12-20T04:56:51.057Z,7.71
2017-12-20T04:57:52.471Z,7.75
2017-12-20T04:58:53.886Z,7.82
2017-12-20T04:59:55.292Z,7.78
2017-12-20T05:00:56.758Z,7.75
2017-12-20T05:01:58.164Z,7.85
2017-12-20T05:02:59.573Z,7.85
2017-12-20T05:04:01.002Z,7.90
2017-12-20T05:05:02.411Z,7.97
2017-12-20T05:06:03.827Z,7.97
2017-12-20T05:07:05.235Z,8.03
2017-12-20T05:08:06.652Z,8.04
2017-12-20T05:09:08.049Z,7.92
2017-12-20T05:10:09.459Z,7.85
2017-12-20T05:11:10.872Z,7.92
2017-12-20T05:12:12.297Z,7.97
2017-12-20T05:13:13.710Z,8.00
2017-12-20T05:14:15.177Z,8.03
2017-12-20T05:15:16.588Z,8.04
2017-12-20T05:16:17.994Z,7.92
2017-12-20T05:17:19.405Z,7.85
2017-12-20T05:18:20.828Z,7.89
2017-12-20T05:19:22.966Z,7.82
2017-12-20T05:20:24.383Z,7.81
2017-12-20T05:21:25.789Z,8.02
2017-12-20T05:22:27.199Z,7.81
2017-12-20T05:23:28.614Z,7.85
2017-12-20T05:24:30.017Z,7.72
2017-12-20T05:25:31.441Z,7.62
2017-12-20T05:26:32.852Z,7.77
2017-12-20T05:27:34.264Z,7.81
2017-12-20T05:28:35.678Z,7.85
2017-12-20T05:29:37.084Z,7.82
2017-12-20T05:30:38.496Z,7.82
2017-12-20T05:31:39.903Z,7.87
2017-12-20T05:32:41.304Z,7.89
2017-12-20T05:33:42.713Z,7.97
2017-12-20T05:34:44.131Z,7.72
2017-12-20T05:35:45.540Z,7.71
2017-12-20T05:36:47.017Z,7.77
2017-12-20T05:37:48.471Z,7.89
2017-12-20T05:38:49.885Z,7.93
2017-12-20T05:39:51.287Z,7.85
2017-12-20T05:40:52.694Z,7.96
2017-12-20T05:41:54.107Z,7.96
2017-12-20T05:42:55.520Z,8.08
2017-12-20T05:43:56.936Z,8.03
2017-12-20T05:44:58.349Z,7.90
2017-12-20T05:45:59.754Z,8.02
2017-12-20T05:47:01.170Z,7.85
2017-12-20T05:48:02.587Z,7.97
2017-12-20T05:49:04.000Z,8.03
2017-12-20T05:50:05.414Z,8.02
2017-12-20T05:51:06.831Z,8.02
2017-12-20T05:52:08.244Z,7.92
2017-12-20T05:53:09.655Z,7.92
2017-12-20T05:54:11.077Z,7.78
2017-12-20T05:55:12.486Z,7.78
2017-12-20T05:56:13.903Z,7.82
2017-12-20T05:57:15.318Z,8.04
2017-12-20T05:58:16.725Z,8.02
2017-12-20T05:59:18.135Z,7.78
2017-12-20T06:00:19.549Z,7.78
2017-12-20T06:01:20.958Z,7.71
2017-12-20T06:02:22.379Z,7.77
2017-12-20T06:03:23.781Z,7.72
2017-12-20T06:04:25.197Z,7.85
2017-12-20T06:05:26.612Z,7.74
2017-12-20T06:06:28.029Z,7.87
2017-12-20T06:07:29.437Z,7.85
2017-12-20T06:08:30.874Z,7.67
2017-12-20T06:09:32.293Z,7.77
2017-12-20T06:10:33.706Z,8.02
2017-12-20T06:11:35.134Z,7.77
2017-12-20T06:12:36.549Z,7.81
2017-12-20T06:13:37.956Z,7.97
2017-12-20T06:14:39.366Z,7.99
2017-12-20T06:15:40.769Z,8.00
2017-12-20T06:16:42.194Z,7.96
2017-12-20T06:17:43.604Z,7.97
2017-12-20T06:18:45.020Z,7.89
2017-12-20T06:19:46.430Z,8.00
2017-12-20T06:20:47.834Z,7.99
2017-12-20T06:21:49.253Z,7.96
2017-12-20T06:22:50.673Z,7.99
2017-12-20T06:23:52.083Z,7.92
2017-12-20T06:24:53.490Z,7.87
2017-12-20T06:25:54.912Z,7.97
2017-12-20T06:26:56.347Z,7.78
2017-12-20T06:27:57.761Z,7.92
2017-12-20T06:28:59.168Z,8.02
2017-12-20T06:30:00.593Z,7.85
2017-12-20T06:31:01.989Z,7.96
2017-12-20T06:32:03.398Z,8.11
2017-12-20T06:33:04.811Z,7.96
2017-12-20T06:34:06.231Z,8.00
2017-12-20T06:35:07.653Z,8.02
2017-12-20T06:36:09.075Z,8.04
2017-12-20T06:37:10.475Z,8.12
2017-12-20T06:38:11.891Z,7.99
2017-12-20T06:39:13.298Z,8.02
2017-12-20T06:40:14.708Z,8.04
2017-12-20T06:41:16.124Z,7.89
2017-12-20T06:42:17.536Z,7.96
2017-12-20T06:43:18.950Z,8.04
2017-12-20T06:44:20.373Z,8.02
2017-12-20T06:45:21.785Z,7.99
2017-12-20T06:46:23.200Z,8.07
2017-12-20T06:47:24.614Z,7.78
2017-12-20T06:48:26.029Z,7.72
2017-12-20T06:49:27.438Z,7.74
2017-12-20T06:50:28.853Z,7.71
2017-12-20T06:51:30.267Z,7.74
2017-12-20T06:52:31.767Z,7.94
2017-12-20T06:53:33.176Z,7.92
2017-12-20T06:54:34.578Z,7.90
2017-12-20T06:55:35.993Z,7.82
2017-12-20T06:56:37.405Z,7.87
2017-12-20T06:57:38.828Z,7.78
2017-12-20T06:58:40.238Z,7.89
2017-12-20T06:59:41.651Z,7.79
2017-12-20T07:00:43.076Z,7.84
2017-12-20T07:01:44.481Z,7.67
2017-12-20T07:02:45.895Z,7.85
2017-12-20T07:03:47.305Z,7.74
2017-12-20T07:04:48.730Z,7.87
2017-12-20T07:05:50.157Z,7.92
2017-12-20T07:06:51.567Z,7.97
2017-12-20T07:07:52.983Z,7.85
2017-12-20T07:08:54.386Z,7.78
2017-12-20T07:09:55.798Z,7.84
2017-12-20T07:10:57.210Z,7.60
2017-12-20T07:11:58.704Z,7.63
2017-12-20T07:13:00.118Z,7.69
2017-12-20T07:14:01.530Z,7.62
2017-12-20T07:15:02.948Z,7.71
2017-12-20T07:16:04.365Z,7.75
2017-12-20T07:17:05.778Z,7.84
2017-12-20T07:18:07.182Z,7.75
2017-12-20T07:19:08.602Z,7.81
2017-12-20T07:20:10.018Z,7.82
2017-12-20T07:21:11.437Z,7.81
2017-12-20T07:22:12.839Z,7.77
2017-12-20T07:23:14.247Z,7.63
2017-12-20T07:24:15.665Z,7.59
2017-12-20T07:25:17.070Z,7.55
2017-12-20T07:26:18.490Z,7.63
2017-12-20T07:27:19.902Z,7.74
2017-12-20T07:28:21.321Z,7.72
2017-12-20T07:29:22.768Z,7.55
2017-12-20T07:30:24.172Z,7.75
2017-12-20T07:31:25.597Z,7.74
2017-12-20T07:32:27.012Z,7.78
2017-12-20T07:33:28.434Z,7.82
2017-12-20T07:34:29.906Z,7.85
2017-12-20T07:35:31.316Z,7.90
2017-12-20T07:36:32.731Z,7.96
2017-12-20T07:37:34.135Z,7.97
2017-12-20T07:38:35.561Z,7.97
2017-12-20T07:39:36.966Z,7.87
2017-12-20T07:40:38.398Z,7.92
2017-12-20T07:41:39.803Z,7.99
2017-12-20T07:42:41.222Z,7.96
2017-12-20T07:43:42.624Z,7.85
2017-12-20T07:44:44.043Z,7.77
2017-12-20T07:45:45.452Z,7.78
2017-12-20T07:46:46.866Z,7.77
2017-12-20T07:47:48.287Z,7.81
2017-12-20T07:48:49.701Z,7.81
2017-12-20T07:49:51.117Z,7.87
2017-12-20T07:50:52.537Z,7.90
2017-12-20T07:51:53.959Z,7.82
2017-12-20T07:52:55.367Z,7.72
2017-12-20T07:53:56.779Z,7.72
2017-12-20T07:54:58.201Z,7.75
2017-12-20T07:55:59.616Z,7.79
2017-12-20T07:57:01.043Z,7.94
2017-12-20T07:58:02.451Z,8.02
2017-12-20T07:59:03.872Z,7.96
2017-12-20T08:00:05.282Z,7.85
2017-12-20T08:01:06.699Z,7.85
2017-12-20T08:02:08.114Z,7.85
2017-12-20T08:03:09.537Z,7.92
2017-12-20T08:04:10.950Z,8.04
2017-12-20T08:05:12.354Z,7.97
2017-12-20T08:06:13.771Z,8.03
2017-12-20T08:07:15.187Z,7.77
2017-12-20T08:08:16.595Z,7.82
2017-12-20T08:09:18.011Z,7.74
2017-12-20T08:10:19.414Z,7.74
2017-12-20T08:11:20.846Z,7.78
2017-12-20T08:12:22.257Z,7.75
2017-12-20T08:13:23.661Z,7.71
2017-12-20T08:14:25.081Z,7.77
2017-12-20T08:15:26.497Z,7.89
2017-12-20T08:16:27.912Z,7.99
2017-12-20T08:17:29.319Z,8.17
2017-12-20T08:18:30.730Z,8.10
2017-12-20T08:19:32.134Z,8.37
2017-12-20T08:20:33.556Z,8.53
2017-12-20T08:21:34.976Z,8.87
2017-12-20T08:22:36.448Z,9.04
2017-12-20T08:23:37.803Z,9.06
2017-12-20T08:24:39.215Z,9.06
2017-12-20T08:25:40.628Z,9.23
2017-12-20T08:26:42.034Z,9.42
2017-12-20T08:27:43.453Z,9.39
2017-12-20T08:28:44.873Z,8.99
2017-12-20T08:29:46.291Z,8.57
2017-12-20T08:30:47.724Z,8.57
2017-12-20T08:31:49.152Z,8.42
2017-12-20T08:32:50.565Z,8.28
2017-12-20T08:33:52.024Z,8.30
2017-12-20T08:34:53.435Z,8.20
2017-12-20T08:35:54.843Z,8.10
2017-12-20T08:36:56.266Z,8.15
2017-12-20T08:37:57.681Z,8.08
2017-12-20T08:38:59.094Z,8.08
2017-12-20T08:40:00.562Z,8.12
2017-12-20T08:41:01.928Z,8.03
2017-12-20T08:42:03.342Z,8.00
2017-12-20T08:43:04.759Z,8.02
2017-12-20T08:44:06.169Z,7.97
2017-12-20T08:45:07.573Z,8.25
2017-12-20T08:46:08.987Z,8.44
2017-12-20T08:47:10.403Z,8.40
2017-12-20T08:48:11.820Z,8.35
2017-12-20T08:49:13.246Z,8.44
2017-12-20T08:50:14.662Z,8.42
2017-12-20T08:51:16.082Z,8.40
2017-12-20T08:52:17.554Z,8.50
2017-12-20T08:53:18.946Z,8.51
2017-12-20T08:54:20.359Z,8.25
2017-12-20T08:55:21.768Z,8.28
2017-12-20T08:56:23.201Z,8.20
2017-12-20T08:57:24.615Z,8.32
2017-12-20T08:58:26.030Z,8.26
2017-12-20T08:59:27.446Z,8.36
2017-12-20T09:00:28.940Z,8.42
2017-12-20T09:01:30.351Z,8.36
2017-12-20T09:02:31.768Z,8.44
2017-12-20T09:03:33.188Z,8.44
2017-12-20T09:04:34.606Z,8.37
2017-12-20T09:05:36.018Z,8.44
2017-12-20T09:06:37.504Z,8.51
2017-12-20T09:07:38.924Z,8.40
2017-12-20T09:08:41.159Z,8.53
2017-12-20T09:09:42.579Z,8.54
2017-12-20T09:10:43.991Z,8.48
2017-12-20T09:11:45.413Z,8.55
2017-12-20T09:12:46.840Z,8.55
2017-12-20T09:13:48.256Z,8.37
2017-12-20T09:14:49.676Z,8.32
2017-12-20T09:15:51.091Z,8.25
2017-12-20T09:16:52.518Z,8.21
2017-12-20T09:17:53.933Z,8.36
2017-12-20T09:18:55.350Z,8.37
2017-12-20T09:19:56.780Z,8.36
2017-12-20T09:20:58.196Z,8.44
2017-12-20T09:21:59.616Z,8.36
2017-12-20T09:23:01.030Z,8.26
2017-12-20T09:24:02.454Z,8.33
2017-12-20T09:25:03.873Z,8.28
2017-12-20T09:26:05.292Z,8.32
2017-12-20T09:27:06.716Z,8.36
2017-12-20T09:28:08.135Z,8.37
2017-12-20T09:29:09.555Z,8.28
2017-12-20T09:30:10.967Z,8.33
2017-12-20T09:31:12.384Z,8.32
2017-12-20T09:32:13.804Z,8.39
2017-12-20T09:33:15.223Z,8.45
2017-12-20T09:34:16.641Z,8.51
2017-12-20T09:35:18.061Z,8.65
2017-12-20T09:36:19.464Z,8.62
2017-12-20T09:37:20.885Z,8.53
2017-12-20T09:38:22.306Z,8.55
2017-12-20T09:39:23.725Z,8.39
2017-12-20T09:40:25.140Z,8.42
2017-12-20T09:41:26.558Z,8.39
2017-12-20T09:42:27.978Z,8.36
2017-12-20T09:43:29.387Z,8.51
2017-12-20T09:44:30.806Z,8.71
2017-12-20T09:45:32.226Z,8.54
2017-12-20T09:46:33.643Z,8.51
2017-12-20T09:47:35.057Z,8.40
2017-12-20T09:48:36.480Z,8.37
2017-12-20T09:49:37.906Z,8.51
2017-12-20T09:50:39.310Z,8.62
2017-12-20T09:51:40.735Z,8.73
2017-12-20T09:52:42.146Z,8.78
2017-12-20T09:53:43.560Z,8.66
2017-12-20T09:54:47.517Z,8.65
2017-12-20T09:55:48.919Z,8.63
2017-12-20T09:56:50.339Z,8.65
2017-12-20T09:57:51.752Z,8.71
2017-12-20T09:58:53.168Z,8.66
2017-12-20T09:59:54.575Z,8.73
2017-12-20T10:00:56.001Z,8.62
2017-12-20T10:01:57.420Z,8.66
2017-12-20T10:02:58.875Z,8.71
2017-12-20T10:04:00.243Z,8.66
2017-12-20T10:05:01.669Z,8.65
2017-12-20T10:06:03.084Z,8.79
2017-12-20T10:07:04.505Z,8.78
2017-12-20T10:08:05.928Z,8.58
2017-12-20T10:09:07.344Z,8.58
2017-12-20T10:10:08.756Z,8.58
2017-12-20T10:11:10.178Z,8.57
2017-12-20T10:12:11.591Z,8.58
2017-12-20T10:13:13.033Z,8.62
2017-12-20T10:14:14.454Z,8.51
2017-12-20T10:15:15.874Z,8.53
2017-12-20T10:16:17.291Z,8.58
2017-12-20T10:17:18.706Z,8.72
2017-12-20T10:18:20.118Z,8.73
2017-12-20T10:19:21.526Z,8.69
2017-12-20T10:20:22.946Z,8.55
2017-12-20T10:21:24.375Z,8.66
2017-12-20T10:22:25.790Z,8.58
2017-12-20T10:23:27.203Z,8.72
2017-12-20T10:24:28.622Z,8.72
2017-12-20T10:25:30.040Z,8.73
2017-12-20T10:26:31.463Z,8.72
2017-12-20T10:27:32.887Z,8.71
2017-12-20T10:28:34.300Z,8.73
2017-12-20T10:29:35.712Z,8.86
2017-12-20T10:30:37.138Z,8.86
2017-12-20T10:31:38.556Z,8.83
2017-12-20T10:32:39.987Z,8.88
2017-12-20T10:33:41.402Z,8.86
2017-12-20T10:34:42.822Z,8.99
2017-12-20T10:35:44.246Z,8.96
2017-12-20T10:36:45.659Z,8.87
2017-12-20T10:37:47.077Z,8.91
2017-12-20T10:38:48.483Z,9.01
2017-12-20T10:39:49.897Z,8.99
2017-12-20T10:40:51.315Z,8.96
2017-12-20T10:41:52.735Z,8.99
2017-12-20T10:42:54.152Z,9.12
2017-12-20T10:43:55.577Z,8.96
2017-12-20T10:44:56.982Z,9.01
2017-12-20T10:45:58.405Z,9.16
2017-12-20T10:46:59.829Z,9.15
2017-12-20T10:48:01.245Z,9.24
2017-12-20T10:49:02.658Z,9.30
2017-12-20T10:50:04.077Z,9.42
2017-12-20T10:51:05.483Z,9.31
2017-12-20T10:52:06.901Z,9.24
2017-12-20T10:53:08.349Z,9.34
2017-12-20T10:54:09.785Z,9.42
2017-12-20T10:55:11.191Z,9.40
2017-12-20T10:56:12.647Z,9.25
2017-12-20T10:57:14.035Z,9.28
2017-12-20T10:58:15.455Z,9.25
2017-12-20T10:59:16.861Z,9.24
2017-12-20T11:00:18.282Z,9.30
2017-12-20T11:01:19.689Z,9.27
2017-12-20T11:02:21.108Z,9.32
2017-12-20T11:03:22.524Z,9.43
2017-12-20T11:04:23.946Z,9.46
2017-12-20T11:05:25.408Z,9.35
2017-12-20T11:06:26.825Z,9.38
2017-12-20T11:07:28.239Z,9.39
2017-12-20T11:08:29.662Z,9.34
2017-12-20T11:09:31.087Z,9.23
2017-12-20T11:10:32.504Z,9.42
2017-12-20T11:11:33.917Z,9.32
2017-12-20T11:12:35.333Z,9.20
2017-12-20T11:13:36.757Z,9.21
2017-12-20T11:14:38.181Z,9.31
2017-12-20T11:15:39.597Z,9.21
2017-12-20T11:16:41.018Z,9.18
2017-12-20T11:17:42.436Z,9.25
2017-12-20T11:18:43.940Z,9.13
2017-12-20T11:19:45.354Z,9.13
2017-12-20T11:20:46.774Z,9.15
2017-12-20T11:21:48.763Z,9.09
2017-12-20T11:22:50.180Z,9.13
2017-12-20T11:23:51.589Z,9.23
2017-12-20T11:24:53.007Z,9.32
2017-12-20T11:25:54.425Z,9.34
2017-12-20T11:26:55.848Z,9.45
2017-12-20T11:27:57.264Z,9.34
2017-12-20T11:28:58.692Z,9.43
2017-12-20T11:30:00.126Z,9.42
2017-12-20T11:31:01.550Z,9.34
2017-12-20T11:32:02.977Z,9.40
2017-12-20T11:33:04.388Z,9.18
2017-12-20T11:34:05.801Z,9.16
2017-12-20T11:35:07.227Z,9.27
2017-12-20T11:36:08.647Z,9.25
2017-12-20T11:37:10.176Z,9.25
2017-12-20T11:38:11.584Z,9.13
2017-12-20T11:39:13.005Z,9.21
2017-12-20T11:40:14.419Z,9.24
2017-12-20T11:41:15.839Z,9.31
2017-12-20T11:42:17.253Z,9.31
2017-12-20T11:43:18.665Z,9.34
2017-12-20T11:44:20.090Z,9.43
2017-12-20T11:45:21.518Z,9.31
2017-12-20T11:46:22.934Z,9.32
2017-12-20T11:47:24.346Z,9.39
2017-12-20T11:48:25.764Z,9.23
2017-12-20T11:49:27.175Z,9.23
2017-12-20T11:50:28.594Z,9.20
2017-12-20T11:51:30.006Z,9.23
2017-12-20T11:52:31.433Z,9.24
2017-12-20T11:53:32.860Z,9.34
2017-12-20T11:54:34.277Z,9.27
2017-12-20T11:55:35.704Z,9.28
2017-12-20T11:56:37.128Z,9.23
2017-12-20T11:57:38.541Z,9.23
2017-12-20T11:58:39.961Z,9.24
2017-12-20T11:59:41.375Z,9.40
2017-12-20T12:00:42.795Z,9.24
2017-12-20T12:01:44.228Z,9.42
2017-12-20T12:02:45.655Z,9.39
2017-12-20T12:03:47.066Z,9.34
2017-12-20T12:04:48.487Z,9.30
2017-12-20T12:05:49.909Z,9.31
2017-12-20T12:06:51.327Z,9.39
2017-12-20T12:07:52.760Z,9.43
2017-12-20T12:08:54.178Z,9.40
2017-12-20T12:09:55.596Z,9.35
2017-12-20T12:10:57.027Z,9.39
2017-12-20T12:11:58.455Z,9.35
2017-12-20T12:12:59.862Z,9.32
2017-12-20T12:14:01.285Z,9.20
2017-12-20T12:15:02.702Z,9.42
2017-12-20T12:16:04.121Z,9.38
2017-12-20T12:17:05.538Z,9.46
2017-12-20T12:18:07.026Z,9.52
2017-12-20T12:19:08.448Z,9.48
2017-12-20T12:20:09.854Z,9.60
2017-12-20T12:21:11.286Z,9.48
2017-12-20T12:22:12.697Z,9.46
2017-12-20T12:23:14.116Z,9.35
2017-12-20T12:24:15.543Z,9.42
2017-12-20T12:25:16.949Z,9.43
2017-12-20T12:26:18.366Z,9.40
2017-12-20T12:27:19.801Z,9.50
2017-12-20T12:28:21.214Z,9.50
2017-12-20T12:29:22.640Z,9.42
2017-12-20T12:30:24.063Z,9.49
2017-12-20T12:31:25.478Z,9.52
2017-12-20T12:32:26.895Z,9.43
2017-12-20T12:33:28.328Z,9.45
2017-12-20T12:34:29.748Z,9.40
2017-12-20T12:35:31.163Z,9.40
2017-12-20T12:36:32.584Z,9.43
2017-12-20T12:37:34.003Z,9.32
2017-12-20T12:38:35.418Z,9.49
2017-12-20T12:39:36.832Z,9.49
2017-12-20T12:40:38.256Z,9.50
2017-12-20T12:41:39.672Z,9.40
2017-12-20T12:42:41.187Z,9.39
2017-12-20T12:43:42.619Z,9.46
2017-12-20T12:44:44.027Z,9.52
2017-12-20T12:45:45.455Z,9.31
2017-12-20T12:46:46.875Z,9.40
2017-12-20T12:47:48.297Z,9.46
2017-12-20T12:48:49.709Z,9.34
2017-12-20T12:49:51.184Z,9.38
2017-12-20T12:50:52.592Z,9.39
2017-12-20T12:51:54.014Z,9.50
2017-12-20T12:52:55.426Z,9.43
2017-12-20T12:53:56.850Z,9.58
2017-12-20T12:54:58.270Z,9.53
2017-12-20T12:55:59.697Z,9.60
2017-12-20T12:57:01.117Z,9.64
2017-12-20T12:58:22.914Z,9.53
2017-12-20T12:59:49.911Z,9.53
2017-12-20T13:00:50.373Z,9.52
2017-12-20T13:01:51.784Z,9.46
2017-12-20T13:02:53.202Z,9.42
2017-12-20T13:03:54.619Z,9.42
2017-12-20T13:04:56.050Z,9.31
2017-12-20T13:05:57.486Z,9.40
2017-12-20T13:06:58.900Z,9.57
2017-12-20T13:08:00.312Z,9.58
2017-12-20T13:09:01.731Z,9.56
2017-12-20T13:10:03.144Z,9.61
2017-12-20T13:11:04.562Z,9.61
2017-12-20T13:12:05.979Z,9.56
2017-12-20T13:13:07.420Z,9.66
2017-12-20T13:14:08.836Z,9.75
2017-12-20T13:15:10.258Z,9.56
2017-12-20T13:16:11.686Z,9.67
2017-12-20T13:17:13.116Z,9.52
2017-12-20T13:18:14.568Z,9.52
2017-12-20T13:19:15.988Z,9.50
2017-12-20T13:20:17.405Z,9.58
2017-12-20T13:21:18.816Z,9.53
2017-12-20T13:22:20.237Z,9.56
2017-12-20T13:23:21.656Z,9.61
2017-12-20T13:24:23.107Z,9.66
2017-12-20T13:25:24.650Z,9.53
2017-12-20T13:26:26.064Z,9.40
2017-12-20T13:27:27.482Z,9.45
2017-12-20T13:28:28.911Z,9.40
2017-12-20T13:29:30.344Z,9.38
2017-12-20T13:30:31.759Z,9.31
2017-12-20T13:31:33.180Z,9.48
2017-12-20T13:32:34.698Z,9.40
2017-12-20T13:33:36.124Z,9.42
2017-12-20T13:34:37.532Z,9.39
2017-12-20T13:35:38.953Z,9.43
2017-12-20T13:36:40.380Z,9.40
2017-12-20T13:37:41.877Z,9.49
2017-12-20T13:38:43.292Z,9.53