createdAt,value
2022-09-14T06:32:44.699Z,2.20
2022-09-14T06:35:12.520Z,2.40
2022-09-14T06:37:39.323Z,2.35
2022-09-14T06:40:06.502Z,2.30
2022-09-14T06:42:33.108Z,2.47
2022-09-14T06:44:59.686Z,2.35
2022-09-14T06:47:30.988Z,2.10
2022-09-14T06:49:57.761Z,2.58
2022-09-14T06:52:24.529Z,2.00
2022-09-14T06:54:51.185Z,2.20
2022-09-14T06:57:17.768Z,1.98
2022-09-14T06:59:44.702Z,2.10
2022-09-14T07:02:14.027Z,2.40
2022-09-14T07:04:40.699Z,2.50
2022-09-14T07:07:07.291Z,2.00
2022-09-14T07:09:34.155Z,2.00
2022-09-14T07:12:00.882Z,1.88
2022-09-14T07:14:31.597Z,1.98
2022-09-14T07:16:58.924Z,2.65
2022-09-14T07:19:25.499Z,2.40
2022-09-14T07:21:53.840Z,1.77
2022-09-14T07:24:20.615Z,1.80
2022-09-14T07:26:47.250Z,1.80
2022-09-14T07:29:17.188Z,1.73
2022-09-14T07:31:49.286Z,1.92
2022-09-14T07:34:16.729Z,2.00
2022-09-14T07:36:44.058Z,1.83
2022-09-14T07:39:13.446Z,2.00
2022-09-14T07:41:40.755Z,1.75
2022-09-14T07:44:08.818Z,1.38
2022-09-14T07:46:43.253Z,1.75
2022-09-14T07:49:10.963Z,1.90
2022-09-14T07:51:38.535Z,1.70
2022-09-14T07:54:07.114Z,1.95
2022-09-14T07:56:34.954Z,1.58
2022-09-14T07:59:30.783Z,2.10
2022-09-14T08:01:49.970Z,1.67
2022-09-14T08:04:17.037Z,1.63
2022-09-14T08:06:43.679Z,1.50
2022-09-14T08:09:10.444Z,1.60
2022-09-14T08:11:38.041Z,1.63
2022-09-14T08:14:06.799Z,1.30
2022-09-14T08:16:34.854Z,1.00
2022-09-14T08:19:04.014Z,1.58
2022-09-14T08:21:32.053Z,1.30
2022-09-14T08:24:01.364Z,0.90
2022-09-14T08:26:28.490Z,1.08
2022-09-14T08:28:56.356Z,1.30
2022-09-14T08:31:27.386Z,1.27
2022-09-14T08:34:04.842Z,1.00
2022-09-14T08:36:34.940Z,1.63
2022-09-14T08:39:02.008Z,2.28
2022-09-14T08:41:28.678Z,1.60
2022-09-14T08:44:00.412Z,1.40
2022-09-14T08:46:36.390Z,1.42
2022-09-14T08:49:10.275Z,1.77
2022-09-14T08:51:37.053Z,1.75
2022-09-14T08:54:03.734Z,1.35
2022-09-14T08:56:36.552Z,1.40
2022-09-14T08:59:29.982Z,1.08
2022-09-14T09:02:40.727Z,1.25
2022-09-14T09:05:35.704Z,1.30
2022-09-14T09:08:13.779Z,1.50
2022-09-14T09:10:40.961Z,1.60
2022-09-14T09:13:14.306Z,1.05
2022-09-14T09:15:56.707Z,1.97
2022-09-14T09:18:49.126Z,1.33
2022-09-14T09:21:23.298Z,1.50
2022-09-14T09:23:50.147Z,1.35
2022-09-14T09:26:28.353Z,1.30
2022-09-14T09:29:01.692Z,1.23
2022-09-14T09:31:56.367Z,1.30
2022-09-14T09:34:28.669Z,1.70
2022-09-14T09:36:55.988Z,1.50
2022-09-14T09:39:24.597Z,1.73
2022-09-14T09:42:18.599Z,2.17
2022-09-14T09:45:00.637Z,2.03
2022-09-14T09:47:36.602Z,2.10
2022-09-14T09:50:18.722Z,2.50
2022-09-14T09:52:55.527Z,2.15
2022-09-14T09:55:26.114Z,2.03
2022-09-14T09:57:54.230Z,1.77
2022-09-14T10:00:27.039Z,2.28
2022-09-14T10:02:55.423Z,1.60
2022-09-14T10:05:22.474Z,1.42
2022-09-14T10:07:49.037Z,1.83
2022-09-14T10:10:19.063Z,1.83
2022-09-14T10:12:47.970Z,1.40
2022-09-14T10:15:27.195Z,1.85
2022-09-14T10:18:09.080Z,1.35
2022-09-14T10:20:37.978Z,1.50
2022-09-14T10:23:19.987Z,1.27
2022-09-14T10:25:49.758Z,1.27
2022-09-14T10:28:23.360Z,1.30
2022-09-14T10:31:06.138Z,1.60
2022-09-14T10:33:33.059Z,1.30
2022-09-14T10:36:17.777Z,1.30
2022-09-14T10:38:46.801Z,1.92
2022-09-14T10:41:26.152Z,1.40
2022-09-14T10:44:22.609Z,1.35
2022-09-14T10:47:15.652Z,1.70
2022-09-14T10:49:51.178Z,1.50
2022-09-14T10:52:33.721Z,1.45
2022-09-14T10:55:31.769Z,1.67
2022-09-14T10:58:28.556Z,1.70
2022-09-14T11:01:02.787Z,1.60
2022-09-14T11:06:41.644Z,1.92
2022-09-14T11:09:38.231Z,1.58
2022-09-14T11:12:10.930Z,1.40
2022-09-14T11:15:04.116Z,1.58
2022-09-14T11:17:48.263Z,1.38
2022-09-14T11:20:22.454Z,1.90
2022-09-14T11:25:33.417Z,1.40
2022-09-14T11:28:05.726Z,1.42
2022-09-14T11:30:44.058Z,1.70
2022-09-14T11:33:33.330Z,1.58
2022-09-14T11:36:06.435Z,1.50
2022-09-14T11:38:39.774Z,1.73
2022-09-14T11:41:24.716Z,1.20
2022-09-14T11:44:03.616Z,1.52
2022-09-14T11:46:32.347Z,1.55
2022-09-14T11:49:11.764Z,1.60
2022-09-14T11:51:52.409Z,1.70
2022-09-14T11:54:21.298Z,1.52
2022-09-14T11:56:58.735Z,1.75
2022-09-14T11:59:50.812Z,1.60
2022-09-14T12:02:23.781Z,1.80
2022-09-14T12:05:09.365Z,1.55
2022-09-14T12:07:47.870Z,1.73
2022-09-14T12:10:14.540Z,1.60
2022-09-14T12:12:49.853Z,1.75
2022-09-14T12:15:21.373Z,1.95
2022-09-14T12:17:48.670Z,1.80
2022-09-14T12:20:29.331Z,1.60
2022-09-14T12:23:17.728Z,1.52
2022-09-14T12:25:57.538Z,1.63
2022-09-14T12:28:48.852Z,1.60
2022-09-14T12:31:31.933Z,1.67
2022-09-14T12:34:15.922Z,1.50
2022-09-14T12:36:42.690Z,1.23
2022-09-14T12:39:26.968Z,1.80
2022-09-14T12:41:53.555Z,1.40
2022-09-14T12:44:43.261Z,1.23
2022-09-14T12:47:25.608Z,1.45
2022-09-14T12:49:54.053Z,1.60
2022-09-14T12:52:42.093Z,1.35
2022-09-14T12:55:20.764Z,1.48
2022-09-14T12:58:09.367Z,1.55
2022-09-14T13:01:10.784Z,1.10
2022-09-14T13:03:55.652Z,1.40
2022-09-14T13:06:24.486Z,1.10
2022-09-14T13:08:58.078Z,1.20
2022-09-14T13:11:31.433Z,1.10
2022-09-14T13:14:00.315Z,1.20
2022-09-14T13:16:44.605Z,0.82
2022-09-14T13:19:22.029Z,1.58
2022-09-14T13:21:51.121Z,1.23
2022-09-14T13:24:24.846Z,1.50
2022-09-14T13:26:52.788Z,1.50
2022-09-14T13:29:19.504Z,1.95
2022-09-14T13:31:46.767Z,1.80
2022-09-14T13:34:33.444Z,1.83
2022-09-14T13:37:00.472Z,1.98
2022-09-14T13:39:33.613Z,1.83
2022-09-14T13:42:00.581Z,1.90
2022-09-14T13:44:32.627Z,2.03
2022-09-14T13:47:02.940Z,1.90
2022-09-14T13:49:30.193Z,1.85
2022-09-14T13:52:22.014Z,1.75
2022-09-14T13:55:08.021Z,1.90
2022-09-14T13:57:35.095Z,1.73
2022-09-14T14:00:21.367Z,1.77
2022-09-14T14:02:51.318Z,1.55
2022-09-14T14:05:44.142Z,1.50
2022-09-14T14:08:28.173Z,1.25
2022-09-14T14:10:55.486Z,1.80
2022-09-14T14:13:31.605Z,1.98
2022-09-14T14:16:16.749Z,1.50
2022-09-14T14:18:50.273Z,1.60
2022-09-14T14:21:29.442Z,1.70
2022-09-14T14:24:17.793Z,1.52
2022-09-14T14:26:49.930Z,1.70
2022-09-14T14:29:17.607Z,1.55
2022-09-14T14:31:44.790Z,1.67
2022-09-14T14:34:22.558Z,1.30
2022-09-14T14:36:50.285Z,1.75
2022-09-14T14:39:18.824Z,1.10
2022-09-14T14:41:46.298Z,1.00
2022-09-14T14:44:25.067Z,1.02
2022-09-14T14:46:51.778Z,1.40
2022-09-14T14:49:20.681Z,1.30
2022-09-14T14:51:48.180Z,1.10
2022-09-14T14:54:17.920Z,1.40
2022-09-14T14:56:46.566Z,1.05
2022-09-14T14:59:22.389Z,1.10
2022-09-14T15:01:50.994Z,0.80
2022-09-14T15:04:18.365Z,1.25
2022-09-14T15:06:46.856Z,1.35
2022-09-14T15:09:16.933Z,1.77
2022-09-14T15:11:44.000Z,1.13
2022-09-14T15:14:18.858Z,1.00
2022-09-14T15:16:45.880Z,1.10
2022-09-14T15:19:13.158Z,1.00
2022-09-14T15:21:41.510Z,1.17
2022-09-14T15:24:09.586Z,1.27
2022-09-14T15:26:37.049Z,1.40
2022-09-14T15:29:04.686Z,1.30
2022-09-14T15:31:31.416Z,1.08
2022-09-14T15:33:59.514Z,1.15
2022-09-14T15:36:50.290Z,1.10
2022-09-14T15:39:22.121Z,1.63
2022-09-14T15:41:49.456Z,1.30
2022-09-14T15:44:16.623Z,1.30
2022-09-14T15:46:44.609Z,1.25
2022-09-14T15:49:20.616Z,1.20
2022-09-14T15:51:50.434Z,1.10
2022-09-14T15:54:18.209Z,1.60
2022-09-14T15:56:53.271Z,1.08
2022-09-14T15:59:20.710Z,0.80
2022-09-14T16:01:47.799Z,1.05
2022-09-14T16:04:14.842Z,0.90
2022-09-14T16:06:41.896Z,0.73
2022-09-14T16:09:10.396Z,0.75
2022-09-14T16:11:38.019Z,1.00
2022-09-14T16:14:05.971Z,1.08
2022-09-14T16:16:34.178Z,0.90
2022-09-14T16:19:09.676Z,1.15
2022-09-14T16:21:36.585Z,1.10
2022-09-14T16:24:05.997Z,1.00
2022-09-14T16:26:36.061Z,0.90
2022-09-14T16:29:04.281Z,1.05
2022-09-14T16:31:34.172Z,1.10
2022-09-14T16:34:04.570Z,1.02
2022-09-14T16:36:34.655Z,1.10
2022-09-14T16:39:04.179Z,1.00
2022-09-14T16:41:31.359Z,1.20
2022-09-14T16:43:59.837Z,1.30
2022-09-14T16:46:28.223Z,1.30
2022-09-14T16:48:55.580Z,1.45
2022-09-14T16:51:26.127Z,1.08
2022-09-14T16:53:53.731Z,1.10
2022-09-14T16:56:23.062Z,1.20
2022-09-14T16:58:52.020Z,1.08
2022-09-14T17:01:22.147Z,1.17
2022-09-14T17:03:50.717Z,1.00
2022-09-14T17:06:29.072Z,0.80
2022-09-14T17:08:59.474Z,0.85
2022-09-14T17:11:28.051Z,1.15
2022-09-14T17:13:55.444Z,1.15
2022-09-14T17:16:23.918Z,1.20
2022-09-14T17:18:53.007Z,1.10
2022-09-14T17:21:25.826Z,1.23
2022-09-14T17:23:52.661Z,0.82
2022-09-14T17:26:20.897Z,0.85
2022-09-14T17:28:49.655Z,0.82
2022-09-14T17:31:20.044Z,0.98
2022-09-14T17:33:47.403Z,0.73
2022-09-14T17:36:15.711Z,1.05
2022-09-14T17:38:43.778Z,0.90
2022-09-14T17:41:16.596Z,0.90
2022-09-14T17:43:43.505Z,1.17
2022-09-14T17:46:13.986Z,0.90
2022-09-14T17:48:42.298Z,1.00
2022-09-14T17:51:17.384Z,1.10
2022-09-14T17:53:45.754Z,0.90
2022-09-14T17:56:14.188Z,1.55
2022-09-14T17:58:42.166Z,0.80
2022-09-14T18:01:26.929Z,0.90
2022-09-14T18:03:56.503Z,0.90
2022-09-14T18:06:26.382Z,1.20
2022-09-14T18:08:55.718Z,0.88
2022-09-14T18:11:22.816Z,0.95
2022-09-14T18:13:50.505Z,0.80
2022-09-14T18:16:19.449Z,1.15
2022-09-14T18:18:49.613Z,0.95
2022-09-14T18:21:18.508Z,1.05
2022-09-14T18:23:49.842Z,0.80
2022-09-14T18:26:16.857Z,0.75
2022-09-14T18:28:44.661Z,1.08
2022-09-14T18:31:14.344Z,0.90
2022-09-14T18:33:47.211Z,0.80
2022-09-14T18:36:15.303Z,0.95
2022-09-14T18:38:43.329Z,0.82
2022-09-14T18:41:11.685Z,0.70
2022-09-14T18:43:45.977Z,1.00
2022-09-14T18:46:13.705Z,0.85
2022-09-14T18:48:43.494Z,0.70
2022-09-14T18:51:11.517Z,0.80
2022-09-14T18:53:38.645Z,0.90
2022-09-14T18:56:09.860Z,0.88
2022-09-14T18:58:38.530Z,1.00
2022-09-14T19:01:06.078Z,0.80
2022-09-14T19:03:33.536Z,0.73
2022-09-14T19:06:11.004Z,0.60
2022-09-14T19:08:37.581Z,1.10
2022-09-14T19:11:18.679Z,1.13
2022-09-14T19:13:46.326Z,0.88
2022-09-14T19:16:16.582Z,0.90
2022-09-14T19:18:44.563Z,1.10
2022-09-14T19:21:15.177Z,1.35
2022-09-14T19:23:42.971Z,1.02
2022-09-14T19:26:12.749Z,1.30
2022-09-14T19:28:39.438Z,1.17
2022-09-14T19:31:07.784Z,1.50
2022-09-14T19:33:35.144Z,1.70
2022-09-14T19:36:04.267Z,1.58
2022-09-14T19:38:30.855Z,1.95
2022-09-14T19:40:57.824Z,2.00
2022-09-14T19:43:24.537Z,1.80
2022-09-14T19:45:52.961Z,1.85
2022-09-14T19:48:19.778Z,2.13
2022-09-14T19:50:46.354Z,2.30
2022-09-14T19:53:13.150Z,2.95
2022-09-14T19:55:39.879Z,3.28
2022-09-14T19:58:06.494Z,3.10
2022-09-14T20:00:33.438Z,2.88
2022-09-14T20:03:00.218Z,3.33
2022-09-14T20:05:26.831Z,3.38
2022-09-14T20:07:53.671Z,3.70
2022-09-14T20:10:20.907Z,3.38
2022-09-14T20:12:47.577Z,3.38
2022-09-14T20:15:14.870Z,3.53
2022-09-14T20:17:41.582Z,3.05
2022-09-14T20:20:08.572Z,3.13
2022-09-14T20:22:35.171Z,3.17
2022-09-14T20:25:01.806Z,3.65
2022-09-14T20:27:28.467Z,3.70
2022-09-14T20:29:55.129Z,3.45
2022-09-14T20:32:21.867Z,3.72
2022-09-14T20:34:48.447Z,3.78
2022-09-14T20:37:15.143Z,3.00
2022-09-14T20:39:41.832Z,3.83
2022-09-14T20:42:08.465Z,4.50
2022-09-14T20:44:35.189Z,4.50
2022-09-14T20:47:01.986Z,5.40
2022-09-14T20:49:29.036Z,5.55
2022-09-14T20:51:57.278Z,5.57
2022-09-14T20:54:23.973Z,5.68
2022-09-14T20:56:50.599Z,5.68
2022-09-14T20:59:18.587Z,6.03
2022-09-14T21:01:47.478Z,6.22
2022-09-14T21:04:17.121Z,6.18
2022-09-14T21:06:49.367Z,5.55
2022-09-14T21:09:18.121Z,5.80
2022-09-14T21:11:45.881Z,5.60
2022-09-14T21:14:14.432Z,6.30
