createdAt,value
2019-04-16T00:04:06.364Z,100754.97
2019-04-16T00:09:11.486Z,100747.25
2019-04-16T00:14:16.619Z,100752.00
2019-04-16T00:19:20.169Z,100748.44
2019-04-16T00:24:34.504Z,100739.52
2019-04-16T00:29:39.644Z,100733.97
2019-04-16T00:34:44.787Z,100728.22
2019-04-16T00:39:48.390Z,100724.66
2019-04-16T00:44:51.937Z,100718.32
2019-04-16T00:49:58.792Z,100714.16
2019-04-16T00:55:00.623Z,100711.81
2019-04-16T01:00:05.978Z,100718.75
2019-04-16T01:05:09.453Z,100713.61
2019-04-16T01:10:12.993Z,100710.23
2019-04-16T01:15:16.464Z,100706.67
2019-04-16T01:20:19.948Z,100706.07
2019-04-16T01:25:24.044Z,100703.52
2019-04-16T01:30:29.221Z,100708.46
2019-04-16T01:35:40.496Z,100702.13
2019-04-16T01:40:47.326Z,100703.12
2019-04-16T01:45:50.810Z,100706.28
2019-04-16T01:50:54.354Z,100693.41
2019-04-16T01:55:57.825Z,100697.42
2019-04-16T02:01:01.309Z,100693.06
2019-04-16T02:06:04.857Z,100696.02
2019-04-16T02:11:10.657Z,100701.38
2019-04-16T02:16:13.542Z,100703.97
2019-04-16T02:21:17.027Z,100706.74
2019-04-16T02:26:23.385Z,100704.76
2019-04-16T02:31:25.669Z,100698.23
2019-04-16T02:36:29.131Z,100698.41
2019-04-16T02:41:32.595Z,100699.42
2019-04-16T02:46:36.048Z,100705.76
2019-04-16T02:51:47.231Z,100707.75
2019-04-16T02:56:58.178Z,100701.41
2019-04-16T03:02:22.704Z,100705.37
2019-04-16T03:07:24.739Z,100707.55
2019-04-16T03:12:28.213Z,100706.77
2019-04-16T03:17:35.788Z,100703.03
2019-04-16T03:22:39.270Z,100698.08
2019-04-16T03:27:42.749Z,100699.63
2019-04-16T03:32:50.209Z,100695.91
2019-04-16T03:37:53.638Z,100687.39
2019-04-16T03:42:59.384Z,100688.18
2019-04-16T03:48:02.288Z,100696.91
2019-04-16T03:53:05.746Z,100696.91
2019-04-16T03:58:09.205Z,100700.47
2019-04-16T04:03:12.669Z,100701.86
2019-04-16T04:08:17.942Z,100691.16
2019-04-16T04:13:21.677Z,100687.60
2019-04-16T04:18:25.136Z,100695.92
2019-04-16T04:23:29.439Z,100692.36
2019-04-16T04:28:33.034Z,100697.12
2019-04-16T04:33:41.626Z,100704.66
2019-04-16T04:38:44.321Z,100705.09
2019-04-16T04:43:47.785Z,100705.88
2019-04-16T04:48:54.976Z,100707.07
2019-04-16T04:53:56.429Z,100702.91
2019-04-16T04:59:02.533Z,100702.72
2019-04-16T05:04:22.541Z,100698.36
2019-04-16T05:09:29.163Z,100701.14
2019-04-16T05:14:31.181Z,100700.34
2019-04-16T05:19:34.642Z,100701.54
2019-04-16T05:24:38.102Z,100702.33
2019-04-16T05:29:41.555Z,100705.70
2019-04-16T05:34:45.012Z,100706.30
2019-04-16T05:39:48.483Z,100716.20
2019-04-16T05:44:51.931Z,100712.64
2019-04-16T05:49:57.885Z,100715.41
2019-04-16T05:55:02.219Z,100710.66
2019-04-16T06:00:10.446Z,100717.59
2019-04-16T06:05:14.348Z,100712.64
2019-04-16T06:10:19.228Z,100714.02
2019-04-16T06:15:30.646Z,100711.84
2019-04-16T06:20:35.748Z,100718.78
2019-04-16T06:25:49.801Z,100712.04
2019-04-16T06:30:57.421Z,100712.04
2019-04-16T06:36:02.540Z,100711.04
2019-04-16T06:41:19.447Z,100717.33
2019-04-16T06:46:42.541Z,100718.70
2019-04-16T06:51:47.661Z,100714.68
2019-04-16T06:57:12.234Z,100718.63
2019-04-16T07:02:32.809Z,100714.80
2019-04-16T07:07:54.087Z,100716.77
2019-04-16T07:12:57.546Z,100710.38
2019-04-16T07:18:02.581Z,100708.58
2019-04-16T07:23:06.190Z,100709.92
2019-04-16T07:28:28.042Z,100712.70
2019-04-16T07:33:33.112Z,100716.09
2019-04-16T07:38:40.925Z,100702.81
2019-04-16T07:44:04.516Z,100709.32
2019-04-16T07:49:13.887Z,100708.91
2019-04-16T07:54:37.032Z,100703.36
2019-04-16T07:59:40.488Z,100709.11
2019-04-16T08:04:43.949Z,100707.72
2019-04-16T08:09:47.408Z,100707.72
2019-04-16T08:14:50.872Z,100712.08
2019-04-16T08:19:55.570Z,100710.49
2019-04-16T08:25:03.442Z,100704.94
2019-04-16T08:30:09.373Z,100705.54
2019-04-16T08:35:12.972Z,100701.98
2019-04-16T08:40:16.429Z,100701.98
2019-04-16T08:45:20.806Z,100710.30
2019-04-16T08:50:26.132Z,100715.85
2019-04-16T08:55:29.605Z,100705.42
2019-04-16T09:00:33.902Z,100702.52
2019-04-16T09:05:41.299Z,100699.94
2019-04-16T09:10:44.584Z,100697.63
2019-04-16T09:15:47.725Z,100698.70
2019-04-16T09:20:51.188Z,100697.82
2019-04-16T09:26:13.686Z,100697.82
2019-04-16T09:31:22.156Z,100703.17
2019-04-16T09:36:28.158Z,100700.45
2019-04-16T09:41:35.900Z,100680.73
2019-04-16T09:46:51.083Z,100698.90
2019-04-16T09:51:44.568Z,100704.44
2019-04-16T09:56:48.032Z,100700.46
2019-04-16T10:01:53.129Z,100698.71
2019-04-16T10:06:56.617Z,100706.61
2019-04-16T10:12:00.069Z,100703.44
2019-04-16T10:17:05.165Z,100704.20
2019-04-16T10:22:08.632Z,100699.64
2019-04-16T10:27:13.805Z,100702.59
2019-04-16T10:32:18.393Z,100697.23
2019-04-16T10:37:22.218Z,100688.73
2019-04-16T10:42:43.558Z,100685.93
2019-04-16T10:47:48.675Z,100677.04
2019-04-16T10:53:09.874Z,100680.57
2019-04-16T10:58:30.927Z,100681.95
2019-04-16T11:03:36.020Z,100673.02
2019-04-16T11:08:39.490Z,100668.64
2019-04-16T11:13:58.369Z,100672.39
2019-04-16T11:18:49.764Z,100668.80
2019-04-16T11:23:53.266Z,100654.80
2019-04-16T11:28:56.715Z,100657.16
2019-04-16T11:34:00.215Z,100655.58
2019-04-16T11:39:05.617Z,100659.89
2019-04-16T11:44:15.653Z,100649.55
2019-04-16T11:49:14.333Z,100645.95
2019-04-16T11:54:17.816Z,100652.67
2019-04-16T11:59:21.277Z,100658.76
2019-04-16T12:04:29.124Z,100658.71
2019-04-16T12:09:52.056Z,100643.63
2019-04-16T12:15:09.230Z,100647.77
2019-04-16T12:20:20.410Z,100640.80
2019-04-16T12:25:31.491Z,100646.92
2019-04-16T12:30:36.589Z,100652.62
2019-04-16T12:35:47.670Z,100634.59
2019-04-16T12:40:55.453Z,100632.36
2019-04-16T12:46:16.781Z,100629.98
2019-04-16T12:51:31.205Z,100628.55
2019-04-16T12:56:48.160Z,100630.32
2019-04-16T13:02:02.149Z,100628.13
2019-04-16T13:07:10.523Z,100624.33
2019-04-16T13:12:21.343Z,100618.38
2019-04-16T13:17:29.453Z,100622.13
2019-04-16T13:22:34.553Z,100607.11
2019-04-16T13:27:39.651Z,100610.42
2019-04-16T13:32:43.113Z,100612.01
2019-04-16T13:37:46.570Z,100608.04
2019-04-16T13:42:50.027Z,100600.70
2019-04-16T13:47:56.007Z,100601.44
2019-04-16T13:53:03.984Z,100594.08
2019-04-16T13:58:14.807Z,100600.96
2019-04-16T14:03:20.874Z,100596.78
2019-04-16T14:08:25.116Z,100595.94
2019-04-16T14:13:28.574Z,100600.48
2019-04-16T14:18:32.702Z,100597.30
2019-04-16T14:23:36.873Z,100582.06
2019-04-16T14:28:52.040Z,100582.06
2019-04-16T14:33:49.581Z,100594.85
2019-04-16T14:39:07.820Z,100597.03
2019-04-16T14:44:12.853Z,100611.69
2019-04-16T14:49:18.324Z,100605.55
2019-04-16T14:54:28.811Z,100601.13
2019-04-16T14:59:50.268Z,100609.84
2019-04-16T15:05:04.304Z,100605.27
2019-04-16T15:10:24.943Z,100605.66
2019-04-16T15:15:39.166Z,100614.95
2019-04-16T15:20:53.190Z,100619.13
2019-04-16T15:26:10.204Z,100620.27
2019-04-16T15:31:18.007Z,100605.98
2019-04-16T15:36:41.290Z,100615.09
2019-04-16T15:41:46.388Z,100623.80
2019-04-16T15:47:07.489Z,100621.02
2019-04-16T15:52:15.282Z,100618.84
2019-04-16T15:57:29.331Z,100625.00
2019-04-16T16:02:37.356Z,100620.64
2019-04-16T16:07:42.454Z,100627.17
2019-04-16T16:12:45.918Z,100629.70
2019-04-16T16:17:49.779Z,100626.14
2019-04-16T16:22:54.619Z,100630.69
2019-04-16T16:27:58.461Z,100634.84
2019-04-16T16:33:01.938Z,100636.83
2019-04-16T16:38:05.980Z,100642.77
2019-04-16T16:43:09.459Z,100646.73
2019-04-16T16:48:13.382Z,100642.77
2019-04-16T16:53:18.505Z,100645.16
2019-04-16T16:58:40.227Z,100647.52
2019-04-16T17:03:52.687Z,100649.52
2019-04-16T17:08:56.370Z,100653.86
2019-04-16T17:14:02.263Z,100660.02
2019-04-16T17:19:05.043Z,100661.00
2019-04-16T17:24:08.523Z,100655.85
2019-04-16T17:29:12.004Z,100661.00
2019-04-16T17:34:15.485Z,100659.41
2019-04-16T17:39:20.596Z,100663.77
2019-04-16T17:44:34.753Z,100666.55
2019-04-16T17:49:48.953Z,100673.30
2019-04-16T17:55:06.260Z,100677.64
2019-04-16T18:00:28.257Z,100684.78
2019-04-16T18:05:36.306Z,100691.53
2019-04-16T18:10:45.369Z,100704.20
2019-04-16T18:15:56.433Z,100705.00
2019-04-16T18:21:17.869Z,100712.53
2019-04-16T18:26:28.406Z,100718.25
2019-04-16T18:31:33.506Z,100729.19
2019-04-16T18:36:47.561Z,100731.36
2019-04-16T18:41:58.645Z,100721.74
2019-04-16T18:47:06.543Z,100740.64
2019-04-16T18:52:10.020Z,100758.09
2019-04-16T18:57:13.541Z,100761.05
2019-04-16T19:02:17.004Z,100768.78
2019-04-16T19:07:20.735Z,100774.14
2019-04-16T19:12:24.199Z,100778.50
2019-04-16T19:17:27.657Z,100786.83
2019-04-16T19:22:31.118Z,100798.12
2019-04-16T19:27:34.685Z,100793.96
2019-04-16T19:32:38.154Z,100808.03
2019-04-16T19:37:41.605Z,100798.91
2019-04-16T19:42:45.066Z,100802.48
2019-04-16T19:47:48.524Z,100806.05
2019-04-16T19:52:51.989Z,100808.03
2019-04-16T19:57:56.984Z,100814.38
2019-04-16T20:03:00.636Z,100819.33
2019-04-16T20:08:04.097Z,100821.31
2019-04-16T20:13:07.558Z,100826.27
2019-04-16T20:18:11.018Z,100823.30
2019-04-16T20:23:14.476Z,100826.86
2019-04-16T20:28:17.935Z,100833.02
2019-04-16T20:33:21.392Z,100838.38
2019-04-16T20:38:28.984Z,100839.56
2019-04-16T20:43:30.042Z,100839.56
2019-04-16T20:48:33.507Z,100843.73
2019-04-16T20:53:38.011Z,100841.55
2019-04-16T20:58:42.229Z,100848.48
2019-04-16T21:03:47.345Z,100843.58
2019-04-16T21:08:50.897Z,100845.52
2019-04-16T21:13:56.365Z,100843.53
2019-04-16T21:18:59.919Z,100847.70
2019-04-16T21:24:06.867Z,100844.13
2019-04-16T21:29:10.199Z,100848.89
2019-04-16T21:34:18.451Z,100861.19
2019-04-16T21:39:35.695Z,100861.38
2019-04-16T21:44:41.343Z,100861.98
2019-04-16T21:49:45.786Z,100861.38
2019-04-16T21:54:49.400Z,100863.38
2019-04-16T21:59:56.666Z,100859.80
2019-04-16T22:04:58.252Z,100866.73
2019-04-16T22:10:02.151Z,100876.45
2019-04-16T22:15:07.388Z,100875.70
2019-04-16T22:20:10.785Z,100873.52
2019-04-16T22:25:14.251Z,100882.01
2019-04-16T22:30:19.396Z,100884.78
2019-04-16T22:35:22.890Z,100888.95
2019-04-16T22:40:30.773Z,100879.06
2019-04-16T22:45:44.569Z,100873.32
2019-04-16T22:50:48.031Z,100879.66
2019-04-16T22:55:56.484Z,100890.17
2019-04-16T23:01:01.439Z,100883.83
2019-04-16T23:06:06.387Z,100885.81
2019-04-16T23:11:10.024Z,100885.61
2019-04-16T23:16:13.486Z,100884.42
2019-04-16T23:21:16.942Z,100889.19
2019-04-16T23:26:20.397Z,100892.56
2019-04-16T23:31:23.852Z,100892.36
2019-04-16T23:36:27.308Z,100901.48
2019-04-16T23:41:30.770Z,100893.55
2019-04-16T23:46:47.517Z,100892.17
2019-04-16T23:52:08.522Z,100897.52
2019-04-16T23:57:16.508Z,100897.52
