createdAt,value
2022-09-23T00:01:23.250Z,82.40
2022-09-23T00:03:51.433Z,80.30
2022-09-23T00:06:21.868Z,83.60
2022-09-23T00:08:51.003Z,82.30
2022-09-23T00:11:20.819Z,81.00
2022-09-23T00:13:50.621Z,81.60
2022-09-23T00:16:22.975Z,84.00
2022-09-23T00:18:51.300Z,84.50
2022-09-23T00:21:20.487Z,83.20
2022-09-23T00:23:49.032Z,85.10
2022-09-23T00:26:18.899Z,85.50
2022-09-23T00:28:47.413Z,85.90
2022-09-23T00:31:21.122Z,85.70
2022-09-23T00:33:54.148Z,84.90
2022-09-23T00:36:22.015Z,83.50
2022-09-23T00:38:49.874Z,84.80
2022-09-23T00:41:18.649Z,84.10
2022-09-23T00:43:49.104Z,84.40
2022-09-23T00:46:19.457Z,82.70
2022-09-23T00:48:53.159Z,83.80
2022-09-23T00:51:23.456Z,83.20
2022-09-23T00:53:53.416Z,83.20
2022-09-23T00:56:23.979Z,83.80
2022-09-23T00:58:52.732Z,84.90
2022-09-23T01:01:21.535Z,84.90
2022-09-23T01:03:52.325Z,85.10
2022-09-23T01:06:20.404Z,83.60
2022-09-23T01:08:48.782Z,83.80
2022-09-23T01:11:31.343Z,85.40
2022-09-23T01:14:06.476Z,85.20
2022-09-23T01:16:41.691Z,85.00
2022-09-23T01:19:31.166Z,85.80
2022-09-23T01:22:04.945Z,84.20
2022-09-23T01:24:49.300Z,84.30
2022-09-23T01:27:44.139Z,85.10
2022-09-23T01:30:44.446Z,83.80
2022-09-23T01:33:19.620Z,83.30
2022-09-23T01:35:56.862Z,85.30
2022-09-23T01:38:35.856Z,87.00
2022-09-23T01:41:09.844Z,87.90
2022-09-23T01:43:43.216Z,86.10
2022-09-23T01:46:18.772Z,86.50
2022-09-23T01:48:52.743Z,87.90
2022-09-23T01:51:25.761Z,88.20
2022-09-23T01:53:59.685Z,87.20
2022-09-23T01:56:31.683Z,86.90
2022-09-23T01:59:06.418Z,86.40
2022-09-23T02:01:41.384Z,84.90
2022-09-23T02:04:13.656Z,85.20
2022-09-23T02:06:45.319Z,86.10
2022-09-23T02:09:16.658Z,89.10
2022-09-23T02:11:48.540Z,90.00
2022-09-23T02:14:22.864Z,90.00
2022-09-23T02:16:55.801Z,89.20
2022-09-23T02:19:28.951Z,88.50
2022-09-23T02:22:02.286Z,88.70
2022-09-23T02:24:32.713Z,88.50
2022-09-23T02:27:13.220Z,88.80
2022-09-23T02:29:52.600Z,89.00
2022-09-23T02:32:27.479Z,88.90
2022-09-23T02:35:02.412Z,87.60
2022-09-23T02:37:37.547Z,87.30
2022-09-23T02:40:14.258Z,89.40
2022-09-23T02:42:50.278Z,89.00
2022-09-23T02:45:18.488Z,90.30
2022-09-23T02:47:53.800Z,90.00
2022-09-23T02:50:22.608Z,89.80
2022-09-23T02:52:51.246Z,90.00
2022-09-23T02:55:23.361Z,89.10
2022-09-23T02:57:53.358Z,89.20
2022-09-23T03:00:21.546Z,89.20
2022-09-23T03:03:12.122Z,89.10
2022-09-23T03:05:48.837Z,90.30
2022-09-23T03:08:37.231Z,90.70
2022-09-23T03:11:08.848Z,90.50
2022-09-23T03:13:51.059Z,88.90
2022-09-23T03:16:28.056Z,88.60
2022-09-23T03:19:06.188Z,90.80
2022-09-23T03:21:38.557Z,90.40
2022-09-23T03:24:09.973Z,90.60
2022-09-23T03:26:39.662Z,90.20
2022-09-23T03:29:11.377Z,90.00
2022-09-23T03:31:42.330Z,90.00
2022-09-23T03:34:17.515Z,88.70
2022-09-23T03:36:52.711Z,90.50
2022-09-23T03:39:36.403Z,90.20
2022-09-23T03:42:16.774Z,90.50
2022-09-23T03:44:46.204Z,91.00
2022-09-23T03:47:15.310Z,90.50
2022-09-23T03:49:48.286Z,90.00
2022-09-23T03:52:16.512Z,90.70
2022-09-23T03:54:44.667Z,90.30
2022-09-23T03:57:14.135Z,90.50
2022-09-23T03:59:42.049Z,90.60
2022-09-23T04:02:11.786Z,90.20
2022-09-23T04:04:41.303Z,91.30
2022-09-23T04:07:11.368Z,90.00
2022-09-23T04:09:39.842Z,89.20
2022-09-23T04:12:08.285Z,88.80
2022-09-23T04:14:36.202Z,90.80
2022-09-23T04:17:04.223Z,90.90
2022-09-23T04:19:32.065Z,92.40
2022-09-23T04:21:59.942Z,92.30
2022-09-23T04:24:29.244Z,91.90
2022-09-23T04:26:58.002Z,90.20
2022-09-23T04:29:26.911Z,90.70
2022-09-23T04:31:55.550Z,90.50
2022-09-23T04:34:23.428Z,90.60
2022-09-23T04:36:51.607Z,90.70
2022-09-23T04:39:20.496Z,90.50
2022-09-23T04:41:49.709Z,90.30
2022-09-23T04:44:17.576Z,91.30
2022-09-23T04:46:47.209Z,90.70
2022-09-23T04:49:15.266Z,91.10
2022-09-23T04:51:43.560Z,90.90
2022-09-23T04:54:12.630Z,90.40
2022-09-23T04:56:40.839Z,90.10
2022-09-23T04:59:10.398Z,90.70
2022-09-23T05:01:38.686Z,90.60
2022-09-23T05:04:10.169Z,90.00
2022-09-23T05:06:38.390Z,89.50
2022-09-23T05:09:08.507Z,90.10
2022-09-23T05:11:36.596Z,90.90
2022-09-23T05:14:04.620Z,91.60
2022-09-23T05:16:33.978Z,90.10
2022-09-23T05:19:03.344Z,90.80
2022-09-23T05:21:31.261Z,91.40
2022-09-23T05:24:00.867Z,91.40
2022-09-23T05:26:31.607Z,92.40
2022-09-23T05:28:59.853Z,92.10
2022-09-23T05:31:29.394Z,92.00
2022-09-23T05:34:00.477Z,91.60
2022-09-23T05:36:33.056Z,92.40
2022-09-23T05:39:04.063Z,91.40
2022-09-23T05:41:32.268Z,92.20
2022-09-23T05:44:00.148Z,91.90
2022-09-23T05:46:29.657Z,92.20
2022-09-23T05:49:02.846Z,92.10
2022-09-23T05:51:32.496Z,92.10
2022-09-23T05:54:02.811Z,92.00
2022-09-23T05:56:31.210Z,91.80
2022-09-23T05:59:00.828Z,91.50
2022-09-23T06:01:32.090Z,91.40
2022-09-23T06:04:02.745Z,91.90
2022-09-23T06:06:32.552Z,91.80
2022-09-23T06:09:01.034Z,91.50
2022-09-23T06:11:31.299Z,91.10
2022-09-23T06:14:00.963Z,90.80
2022-09-23T06:16:30.239Z,91.10
2022-09-23T06:19:05.075Z,91.10
2022-09-23T06:21:36.226Z,91.20
2022-09-23T06:24:04.717Z,91.30
2022-09-23T06:26:34.851Z,91.20
2022-09-23T06:29:04.198Z,91.10
2022-09-23T06:31:32.807Z,90.80
2022-09-23T06:34:12.454Z,90.90
2022-09-23T06:36:46.391Z,90.90
2022-09-23T06:39:15.335Z,90.90
2022-09-23T06:41:43.712Z,90.90
2022-09-23T06:44:11.620Z,90.90
2022-09-23T06:46:39.548Z,90.90
2022-09-23T06:49:07.441Z,90.90
2022-09-23T06:51:35.453Z,90.80
2022-09-23T06:54:04.803Z,90.60
2022-09-23T06:56:37.971Z,90.50
2022-09-23T06:59:06.888Z,90.40
2022-09-23T07:01:36.974Z,90.20
2022-09-23T07:04:05.065Z,90.20
2022-09-23T07:06:33.065Z,90.20
2022-09-23T07:09:01.044Z,90.30
2022-09-23T07:11:30.331Z,90.10
2022-09-23T07:13:58.361Z,90.40
2022-09-23T07:16:26.832Z,90.20
2022-09-23T07:18:54.712Z,90.40
2022-09-23T07:21:22.639Z,90.40
2022-09-23T07:23:52.046Z,90.20
2022-09-23T07:26:21.075Z,90.00
2022-09-23T07:28:55.032Z,89.90
2022-09-23T07:31:36.469Z,90.00
2022-09-23T07:34:06.216Z,90.20
2022-09-23T07:36:37.118Z,90.20
2022-09-23T07:39:05.624Z,87.60
2022-09-23T07:41:34.259Z,90.30
2022-09-23T07:44:04.055Z,90.40
2022-09-23T07:46:33.911Z,90.20
2022-09-23T07:49:02.840Z,90.10
2022-09-23T07:51:36.270Z,90.10
2022-09-23T07:54:07.794Z,90.00
2022-09-23T07:56:36.994Z,88.60
2022-09-23T07:59:08.457Z,88.50
2022-09-23T08:01:38.760Z,88.80
2022-09-23T08:04:08.741Z,88.70
2022-09-23T08:06:36.826Z,88.80
2022-09-23T08:09:04.994Z,88.90
2022-09-23T08:11:32.840Z,89.00
2022-09-23T08:14:00.679Z,89.20
2022-09-23T08:16:29.951Z,89.40
2022-09-23T08:18:57.868Z,89.60
2022-09-23T08:21:25.747Z,88.20
2022-09-23T08:23:53.607Z,89.90
2022-09-23T08:26:22.422Z,90.10
2022-09-23T08:28:50.649Z,89.80
2022-09-23T08:31:18.591Z,90.20
2022-09-23T08:33:47.914Z,90.20
2022-09-23T08:36:15.773Z,90.20
2022-09-23T08:38:43.620Z,90.20
2022-09-23T08:41:21.220Z,90.00
2022-09-23T08:43:52.310Z,89.80
2022-09-23T08:46:25.938Z,89.50
2022-09-23T08:48:56.765Z,89.60
2022-09-23T08:51:30.308Z,89.50
2022-09-23T08:53:59.942Z,89.90
2022-09-23T08:56:29.723Z,90.00
2022-09-23T08:59:07.469Z,90.00
2022-09-23T09:01:42.365Z,90.10
2022-09-23T09:04:21.302Z,90.10
2022-09-23T09:06:54.873Z,89.50
2022-09-23T09:09:29.070Z,89.90
2022-09-23T09:12:03.766Z,90.30
2022-09-23T09:14:37.878Z,90.70
2022-09-23T09:17:09.004Z,90.80
2022-09-23T09:19:55.226Z,90.50
2022-09-23T09:22:45.930Z,90.30
2022-09-23T09:25:23.903Z,90.10
2022-09-23T09:27:53.011Z,89.90
2022-09-23T09:30:21.277Z,89.50
2022-09-23T09:32:53.392Z,89.70
2022-09-23T09:35:33.252Z,89.80
2022-09-23T09:38:01.795Z,89.40
2022-09-23T09:40:29.819Z,89.40
2022-09-23T09:42:57.743Z,89.40
2022-09-23T09:45:35.099Z,89.30
2022-09-23T09:48:11.707Z,88.20
2022-09-23T09:50:47.031Z,86.30
2022-09-23T09:53:18.914Z,85.00
2022-09-23T09:55:48.334Z,84.50
2022-09-23T09:58:16.448Z,83.60
2022-09-23T10:00:46.001Z,84.10
2022-09-23T10:03:34.170Z,84.70
2022-09-23T10:06:15.267Z,85.10
2022-09-23T10:08:50.087Z,85.00
2022-09-23T10:11:19.934Z,86.00
2022-09-23T10:14:05.959Z,86.20
2022-09-23T10:16:35.289Z,86.20
2022-09-23T10:19:04.143Z,86.80
2022-09-23T10:21:38.388Z,86.40
2022-09-23T10:24:08.626Z,84.70
2022-09-23T10:26:43.847Z,84.60
2022-09-23T10:29:23.969Z,83.90
2022-09-23T10:32:13.312Z,83.10
2022-09-23T10:34:44.775Z,82.60
2022-09-23T10:37:17.975Z,82.30
2022-09-23T10:40:03.518Z,82.20
2022-09-23T10:43:04.541Z,82.40
2022-09-23T10:45:53.433Z,83.10
2022-09-23T10:48:29.710Z,83.30
2022-09-23T10:50:59.803Z,84.20
2022-09-23T10:53:42.039Z,84.10
2022-09-23T10:56:18.522Z,84.50
2022-09-23T10:59:11.270Z,84.90
2022-09-23T11:01:44.732Z,83.90
2022-09-23T11:04:44.419Z,81.80
2022-09-23T11:07:25.445Z,84.20
2022-09-23T11:10:29.076Z,84.90
2022-09-23T11:13:09.755Z,82.70
2022-09-23T11:15:52.031Z,81.50
2022-09-23T11:18:33.292Z,80.90
2022-09-23T11:21:10.068Z,80.50
2022-09-23T11:24:01.211Z,80.70
2022-09-23T11:26:41.793Z,81.40
2022-09-23T11:29:49.260Z,81.50
2022-09-23T11:32:39.574Z,79.90
2022-09-23T11:35:17.445Z,79.50
2022-09-23T11:37:49.066Z,79.80
2022-09-23T11:40:22.600Z,79.60
2022-09-23T11:42:58.147Z,79.60
2022-09-23T11:45:31.875Z,79.60
2022-09-23T11:48:04.238Z,81.10
2022-09-23T11:50:37.396Z,80.00
2022-09-23T11:53:13.105Z,80.70
2022-09-23T11:55:55.585Z,81.10
2022-09-23T11:58:31.223Z,81.30
2022-09-23T12:01:03.334Z,81.70
2022-09-23T12:03:45.041Z,81.70
2022-09-23T12:06:18.156Z,82.60
2022-09-23T12:08:46.075Z,82.20
2022-09-23T12:11:24.897Z,82.40
2022-09-23T12:14:03.963Z,82.20
2022-09-23T12:17:02.833Z,82.50
2022-09-23T12:19:46.983Z,82.50
2022-09-23T12:22:31.764Z,82.60
2022-09-23T12:25:10.641Z,81.30
2022-09-23T12:27:42.079Z,82.80
2022-09-23T12:30:17.917Z,82.50
2022-09-23T12:32:45.966Z,82.90
2022-09-23T12:35:23.021Z,79.40
2022-09-23T12:37:51.664Z,81.50
2022-09-23T12:40:23.756Z,83.00
2022-09-23T12:42:52.244Z,82.70
2022-09-23T12:45:39.807Z,82.60
2022-09-23T12:48:43.447Z,82.60
2022-09-23T12:51:18.120Z,82.90
2022-09-23T12:54:00.738Z,82.80
2022-09-23T12:56:58.123Z,83.00
2022-09-23T12:59:28.840Z,83.20
2022-09-23T13:01:59.027Z,82.90
2022-09-23T13:04:54.272Z,82.70
2022-09-23T13:07:27.765Z,76.40
2022-09-23T13:10:02.578Z,82.50
2022-09-23T13:12:33.416Z,82.80
2022-09-23T13:15:06.241Z,82.70
2022-09-23T13:17:39.030Z,82.60
2022-09-23T13:20:34.781Z,82.60
2022-09-23T13:23:18.815Z,82.50
2022-09-23T13:25:47.003Z,82.50
2022-09-23T13:28:27.194Z,82.50
2022-09-23T13:30:55.714Z,82.50
2022-09-23T13:33:31.736Z,82.30
2022-09-23T13:36:04.107Z,82.20
2022-09-23T13:38:33.981Z,82.20
2022-09-23T13:41:05.362Z,82.10
2022-09-23T13:43:41.521Z,82.10
2022-09-23T13:46:13.932Z,82.30
2022-09-23T13:48:46.119Z,82.20
2022-09-23T13:51:27.644Z,81.60
2022-09-23T13:53:56.755Z,82.10
2022-09-23T13:56:26.426Z,82.10
2022-09-23T13:58:55.800Z,82.20
2022-09-23T14:01:32.238Z,81.80
2022-09-23T14:04:03.079Z,82.20
2022-09-23T14:06:32.259Z,82.20
2022-09-23T14:09:03.262Z,81.60
2022-09-23T14:11:34.129Z,82.10
2022-09-23T14:14:07.407Z,82.30
2022-09-23T14:16:39.167Z,82.50
2022-09-23T14:19:13.921Z,82.50
2022-09-23T14:21:41.848Z,82.40
2022-09-23T14:24:15.189Z,79.90
2022-09-23T14:26:44.481Z,82.40
2022-09-23T14:29:16.530Z,82.30
2022-09-23T14:31:56.952Z,81.10
2022-09-23T14:34:47.986Z,82.50
2022-09-23T14:37:46.591Z,82.50
2022-09-23T14:40:17.635Z,80.00
2022-09-23T14:42:48.917Z,82.20
2022-09-23T14:45:20.185Z,80.90
2022-09-23T14:47:50.602Z,82.50
2022-09-23T14:50:40.512Z,82.60
2022-09-23T14:53:34.798Z,82.90
2022-09-23T14:56:41.723Z,81.30
2022-09-23T14:59:26.603Z,80.10
2022-09-23T15:01:54.487Z,77.60
2022-09-23T15:04:34.868Z,74.20
2022-09-23T15:07:09.475Z,76.00
2022-09-23T15:09:39.799Z,75.50
2022-09-23T15:12:12.692Z,75.80
2022-09-23T15:14:43.908Z,75.80
2022-09-23T15:17:21.253Z,75.50
2022-09-23T15:19:52.768Z,76.80
2022-09-23T15:22:22.237Z,75.60
2022-09-23T15:24:52.574Z,77.70
2022-09-23T15:27:32.348Z,78.10
2022-09-23T15:30:18.904Z,78.30
2022-09-23T15:32:47.704Z,78.80
2022-09-23T15:35:16.683Z,78.80
2022-09-23T15:37:47.160Z,79.00
2022-09-23T15:40:21.155Z,79.10
2022-09-23T15:42:51.455Z,79.20
2022-09-23T15:45:22.309Z,79.40
2022-09-23T15:47:52.090Z,78.00
2022-09-23T15:50:20.534Z,79.40
2022-09-23T15:52:50.393Z,79.40
2022-09-23T15:55:21.819Z,79.50
2022-09-23T15:57:49.733Z,79.50
2022-09-23T16:00:18.317Z,79.40
2022-09-23T16:02:48.310Z,79.60
2022-09-23T16:05:23.915Z,79.50
2022-09-23T16:07:53.288Z,79.90
2022-09-23T16:10:22.598Z,80.40
2022-09-23T16:12:50.715Z,80.40
2022-09-23T16:15:20.561Z,80.50
2022-09-23T16:17:48.476Z,80.90
2022-09-23T16:20:17.670Z,81.20
2022-09-23T16:22:50.426Z,80.40
2022-09-23T16:25:21.314Z,81.50
2022-09-23T16:27:50.043Z,82.40
2022-09-23T16:30:18.010Z,82.30
2022-09-23T16:32:45.868Z,81.80
2022-09-23T16:35:14.243Z,81.60
2022-09-23T16:37:46.842Z,81.80
2022-09-23T16:40:16.477Z,82.50
2022-09-23T16:42:46.449Z,83.10
2022-09-23T16:45:16.291Z,83.70
2022-09-23T16:47:46.148Z,84.20
2022-09-23T16:50:15.293Z,84.90
2022-09-23T16:52:43.726Z,85.60
2022-09-23T16:55:13.035Z,85.70
2022-09-23T16:57:41.851Z,86.20
2022-09-23T17:00:32.863Z,85.60
2022-09-23T17:03:18.810Z,86.40
2022-09-23T17:05:47.326Z,87.30
2022-09-23T17:08:16.699Z,89.40
2022-09-23T17:10:46.422Z,88.80
2022-09-23T17:13:17.538Z,90.00
2022-09-23T17:15:46.741Z,90.60
2022-09-23T17:18:19.328Z,90.60
2022-09-23T17:20:57.620Z,89.80
2022-09-23T17:23:26.324Z,90.00
2022-09-23T17:25:54.402Z,90.80
2022-09-23T17:28:22.490Z,91.40
2022-09-23T17:30:57.638Z,91.00
2022-09-23T17:33:25.603Z,90.90
2022-09-23T17:35:54.507Z,90.80
2022-09-23T17:38:28.067Z,90.90
2022-09-23T17:40:59.021Z,91.80
2022-09-23T17:43:26.986Z,91.90
2022-09-23T17:45:58.382Z,92.40
2022-09-23T17:48:26.450Z,92.40
2022-09-23T17:50:57.684Z,92.00
2022-09-23T17:53:25.922Z,91.70
2022-09-23T17:55:58.474Z,91.50
2022-09-23T17:58:27.725Z,91.40
2022-09-23T18:00:57.551Z,91.30
2022-09-23T18:03:26.695Z,91.30
2022-09-23T18:05:55.044Z,91.60
2022-09-23T18:08:22.890Z,92.20
2022-09-23T18:10:50.712Z,92.10
2022-09-23T18:13:18.558Z,91.90
2022-09-23T18:15:46.399Z,92.20
2022-09-23T18:18:15.608Z,92.30
2022-09-23T18:20:43.456Z,92.30
2022-09-23T18:23:12.187Z,91.90
2022-09-23T18:25:40.291Z,92.00
2022-09-23T18:28:08.257Z,91.70
2022-09-23T18:30:36.149Z,91.50
2022-09-23T18:33:04.217Z,91.70
2022-09-23T18:35:33.448Z,91.80
2022-09-23T18:38:01.287Z,91.60
2022-09-23T18:40:29.185Z,91.40
2022-09-23T18:42:57.095Z,91.20
2022-09-23T18:45:25.096Z,91.10
2022-09-23T18:48:10.315Z,91.20
2022-09-23T18:50:43.211Z,91.20
2022-09-23T18:53:11.885Z,91.20
2022-09-23T18:55:40.688Z,91.10
2022-09-23T18:58:08.658Z,91.00
2022-09-23T19:00:36.840Z,91.40
2022-09-23T19:03:04.887Z,92.00
2022-09-23T19:05:35.145Z,92.60
2022-09-23T19:08:04.941Z,92.90
2022-09-23T19:10:32.794Z,92.40
2022-09-23T19:13:01.000Z,92.50
2022-09-23T19:15:28.979Z,92.70
2022-09-23T19:17:56.826Z,92.80
2022-09-23T19:20:24.805Z,93.00
2022-09-23T19:22:52.692Z,92.90
2022-09-23T19:25:22.035Z,92.80
2022-09-23T19:27:50.192Z,92.70
2022-09-23T19:30:19.125Z,92.60
2022-09-23T19:32:48.027Z,92.60
2022-09-23T19:35:15.996Z,92.60
2022-09-23T19:37:45.968Z,92.40
2022-09-23T19:40:14.837Z,92.30
2022-09-23T19:42:44.192Z,92.60
2022-09-23T19:45:12.050Z,92.40
2022-09-23T19:47:39.911Z,92.10
2022-09-23T19:50:08.412Z,91.90
2022-09-23T19:52:36.254Z,91.80
2022-09-23T19:55:04.276Z,91.80
2022-09-23T19:57:33.449Z,91.80
2022-09-23T20:00:02.993Z,92.30
2022-09-23T20:02:30.879Z,92.50
2022-09-23T20:04:58.828Z,93.10
2022-09-23T20:07:26.923Z,93.10
2022-09-23T20:09:55.723Z,92.90
2022-09-23T20:12:24.170Z,93.00
2022-09-23T20:14:52.300Z,92.70
2022-09-23T20:17:21.507Z,92.80
2022-09-23T20:19:49.670Z,92.90
2022-09-23T20:22:32.247Z,92.90
2022-09-23T20:25:01.878Z,93.30
2022-09-23T20:27:31.155Z,93.00
2022-09-23T20:30:00.367Z,93.30
2022-09-23T20:32:29.574Z,93.30
2022-09-23T20:34:57.415Z,93.30
2022-09-23T20:37:25.798Z,93.40
2022-09-23T20:39:54.038Z,93.60
2022-09-23T20:42:22.313Z,92.80
2022-09-23T20:44:50.222Z,93.10
2022-09-23T20:47:19.179Z,93.40
2022-09-23T20:49:48.807Z,93.30
2022-09-23T20:52:20.202Z,93.30
2022-09-23T20:54:50.405Z,93.20
2022-09-23T20:57:19.885Z,93.20
2022-09-23T20:59:48.585Z,93.20
2022-09-23T21:02:16.479Z,92.90
2022-09-23T21:04:44.413Z,92.80
2022-09-23T21:07:13.629Z,92.90
2022-09-23T21:09:41.557Z,92.70
2022-09-23T21:12:09.453Z,92.80
2022-09-23T21:14:37.312Z,92.80
2022-09-23T21:17:05.155Z,92.80
2022-09-23T21:19:35.153Z,92.90
2022-09-23T21:22:02.993Z,92.80
2022-09-23T21:27:20.529Z,93.10
2022-09-23T21:29:48.351Z,93.10
2022-09-23T21:32:16.195Z,93.10
2022-09-23T21:34:44.037Z,93.10
2022-09-23T21:37:11.860Z,92.90
2022-09-23T21:39:41.071Z,93.00
2022-09-23T21:42:09.578Z,93.00
2022-09-23T21:44:37.390Z,92.80
2022-09-23T21:47:05.359Z,93.30
2022-09-23T21:49:33.227Z,93.20
2022-09-23T21:52:01.085Z,93.00
2022-09-23T21:54:29.528Z,92.90
2022-09-23T21:56:58.763Z,92.90
2022-09-23T21:59:26.624Z,92.80
2022-09-23T22:01:54.556Z,92.80
2022-09-23T22:04:22.651Z,93.20
2022-09-23T22:06:50.667Z,92.80
2022-09-23T22:09:20.203Z,92.60
2022-09-23T22:12:08.571Z,92.60
2022-09-23T22:14:38.833Z,92.60
2022-09-23T22:17:07.893Z,92.70
2022-09-23T22:19:42.712Z,92.60
2022-09-23T22:22:15.875Z,92.90
2022-09-23T22:24:44.792Z,92.80
2022-09-23T22:27:14.251Z,92.70
2022-09-23T22:30:00.757Z,92.70
2022-09-23T22:32:52.815Z,93.00
2022-09-23T22:35:22.430Z,93.10
2022-09-23T22:37:50.499Z,93.00
2022-09-23T22:40:18.508Z,93.00
2022-09-23T22:42:46.571Z,93.00
2022-09-23T22:45:15.819Z,92.80
2022-09-23T22:47:45.228Z,92.70
2022-09-23T22:50:14.891Z,92.70
2022-09-23T22:52:42.885Z,93.00
2022-09-23T22:55:11.544Z,93.50
2022-09-23T22:57:39.433Z,93.80
2022-09-23T23:00:09.316Z,93.70
2022-09-23T23:02:39.882Z,93.40
2022-09-23T23:05:08.690Z,93.50
2022-09-23T23:07:37.289Z,93.30
2022-09-23T23:10:07.165Z,93.20
2022-09-23T23:12:35.007Z,93.20
2022-09-23T23:15:02.901Z,93.30
2022-09-23T23:17:30.883Z,93.20
2022-09-23T23:20:00.126Z,93.30
2022-09-23T23:22:29.178Z,93.20
2022-09-23T23:24:57.282Z,93.20
2022-09-23T23:27:25.251Z,93.40
2022-09-23T23:29:53.108Z,93.50
2022-09-23T23:32:20.957Z,93.80
2022-09-23T23:34:48.786Z,93.60
2022-09-23T23:37:20.976Z,93.40
2022-09-23T23:39:49.120Z,93.60
2022-09-23T23:42:17.016Z,93.00
2022-09-23T23:44:44.868Z,93.60
2022-09-23T23:47:12.731Z,93.90
2022-09-23T23:49:40.561Z,93.80
2022-09-23T23:52:08.470Z,94.10
2022-09-23T23:54:37.769Z,94.40
2022-09-23T23:57:05.626Z,94.40
2022-09-23T23:59:34.260Z,94.40
