createdAt,value
2022-12-12T00:04:57.656Z,99.90
2022-12-12T00:10:00.740Z,99.90
2022-12-12T00:15:05.293Z,99.90
2022-12-12T00:20:08.653Z,99.90
2022-12-12T00:25:12.166Z,99.90
2022-12-12T00:30:15.436Z,99.90
2022-12-12T00:35:18.675Z,99.90
2022-12-12T00:40:21.633Z,99.90
2022-12-12T00:45:25.115Z,99.90
2022-12-12T00:50:28.069Z,99.90
2022-12-12T00:55:31.174Z,99.90
2022-12-12T01:00:35.650Z,99.90
2022-12-12T01:05:38.599Z,99.90
2022-12-12T01:10:41.745Z,99.90
2022-12-12T01:15:44.835Z,99.90
2022-12-12T01:20:47.784Z,99.90
2022-12-12T01:25:50.745Z,99.90
2022-12-12T01:30:53.678Z,99.90
2022-12-12T01:35:56.970Z,99.90
2022-12-12T01:41:00.199Z,99.90
2022-12-12T01:46:03.168Z,99.90
2022-12-12T01:51:14.855Z,99.90
2022-12-12T01:56:21.170Z,99.90
2022-12-12T02:01:24.866Z,99.90
2022-12-12T02:06:30.137Z,99.90
2022-12-12T02:11:42.661Z,99.90
2022-12-12T02:17:16.714Z,99.90
2022-12-12T02:22:59.221Z,99.90
2022-12-12T02:28:27.885Z,99.90
2022-12-12T02:33:59.958Z,99.90
2022-12-12T02:39:29.613Z,99.90
2022-12-12T02:45:02.500Z,99.90
2022-12-12T02:50:18.627Z,99.90
2022-12-12T02:55:22.100Z,99.90
2022-12-12T03:00:25.514Z,99.90
2022-12-12T03:06:02.965Z,99.90
2022-12-12T03:11:13.350Z,99.90
2022-12-12T03:16:38.571Z,99.90
2022-12-12T03:22:17.453Z,99.90
2022-12-12T03:27:32.093Z,99.90
2022-12-12T03:33:07.048Z,99.90
2022-12-12T03:38:34.526Z,99.90
2022-12-12T03:44:06.386Z,99.90
2022-12-12T03:49:18.581Z,99.90
2022-12-12T03:54:55.088Z,99.90
2022-12-12T04:00:08.108Z,99.90
2022-12-12T04:06:10.454Z,99.90
2022-12-12T04:11:39.764Z,99.90
2022-12-12T04:16:45.085Z,99.90
2022-12-12T04:22:18.069Z,99.90
2022-12-12T04:27:50.982Z,99.90
2022-12-12T04:33:17.488Z,99.90
2022-12-12T04:38:24.125Z,99.90
2022-12-12T04:43:35.228Z,99.90
2022-12-12T04:49:30.862Z,99.90
2022-12-12T04:55:06.113Z,99.90
2022-12-12T05:00:12.463Z,99.90
2022-12-12T05:05:23.105Z,99.90
2022-12-12T05:10:26.267Z,99.90
2022-12-12T05:15:29.926Z,99.90
2022-12-12T05:20:33.199Z,99.90
2022-12-12T05:25:36.322Z,99.90
2022-12-12T05:30:39.494Z,99.90
2022-12-12T05:35:42.673Z,99.90
2022-12-12T05:40:45.764Z,99.90
2022-12-12T05:45:48.886Z,99.90
2022-12-12T05:50:53.243Z,99.90
2022-12-12T05:55:56.016Z,99.90
2022-12-12T06:01:03.239Z,99.90
2022-12-12T06:06:06.652Z,99.90
2022-12-12T06:11:09.478Z,99.90
2022-12-12T06:16:18.310Z,99.90
2022-12-12T06:21:22.915Z,99.90
2022-12-12T06:26:27.003Z,99.90
2022-12-12T06:31:30.470Z,99.90
2022-12-12T06:36:33.352Z,99.90
2022-12-12T06:41:36.901Z,99.90
2022-12-12T06:46:39.958Z,99.90
2022-12-12T06:51:46.378Z,99.90
2022-12-12T06:56:49.766Z,99.90
2022-12-12T07:01:57.036Z,99.90
2022-12-12T07:07:00.354Z,99.90
2022-12-12T07:12:03.843Z,99.90
2022-12-12T07:17:07.052Z,99.90
2022-12-12T07:22:10.748Z,99.90
2022-12-12T07:27:18.469Z,99.90
2022-12-12T07:32:24.339Z,99.90
2022-12-12T07:37:27.244Z,99.90
2022-12-12T07:42:30.060Z,99.90
2022-12-12T07:47:33.128Z,99.90
2022-12-12T07:52:35.999Z,99.90
2022-12-12T07:57:39.486Z,99.90
2022-12-12T08:02:42.375Z,99.90
2022-12-12T08:07:45.192Z,99.90
2022-12-12T08:12:48.306Z,99.90
2022-12-12T08:17:51.689Z,99.10
2022-12-12T08:22:54.644Z,97.80
2022-12-12T08:27:57.461Z,97.80
2022-12-12T08:33:04.898Z,97.30
2022-12-12T08:38:11.111Z,96.40
2022-12-12T08:43:14.287Z,96.40
2022-12-12T08:48:17.150Z,96.40
2022-12-12T08:53:20.128Z,96.20
2022-12-12T08:58:23.399Z,96.70
2022-12-12T09:03:29.397Z,97.10
2022-12-12T09:08:33.108Z,97.50
2022-12-12T09:13:36.710Z,98.20
2022-12-12T09:18:46.373Z,97.70
2022-12-12T09:23:51.616Z,96.30
2022-12-12T09:28:54.682Z,96.00
2022-12-12T09:33:57.634Z,96.00
2022-12-12T09:39:00.519Z,96.70
2022-12-12T09:44:12.528Z,96.40
2022-12-12T09:49:44.001Z,96.50
2022-12-12T09:54:47.136Z,96.80
2022-12-12T10:00:12.928Z,96.70
2022-12-12T10:05:42.167Z,97.00
2022-12-12T10:10:50.401Z,96.80
2022-12-12T10:16:03.275Z,95.90
2022-12-12T10:21:19.472Z,95.60
2022-12-12T10:26:27.868Z,95.70
2022-12-12T10:32:20.742Z,95.80
2022-12-12T10:37:36.471Z,95.90
2022-12-12T10:43:17.547Z,96.20
2022-12-12T10:48:20.758Z,96.10
2022-12-12T10:53:24.195Z,96.40
2022-12-12T10:58:50.607Z,96.60
2022-12-12T11:03:55.130Z,96.30
2022-12-12T11:09:15.765Z,96.20
2022-12-12T11:14:38.493Z,95.60
2022-12-12T11:19:45.498Z,95.40
2022-12-12T11:24:50.376Z,95.00
2022-12-12T11:30:24.663Z,94.10
2022-12-12T11:35:41.172Z,94.70
2022-12-12T11:41:04.812Z,95.30
2022-12-12T11:46:23.440Z,95.60
2022-12-12T11:51:45.716Z,95.30
2022-12-12T11:56:51.381Z,95.60
2022-12-12T12:02:30.024Z,96.00
2022-12-12T12:08:19.429Z,96.40
2022-12-12T12:13:34.032Z,96.20
2022-12-12T12:18:53.832Z,97.10
2022-12-12T12:24:15.408Z,97.90
2022-12-12T12:29:36.393Z,98.40
2022-12-12T12:35:25.693Z,98.30
2022-12-12T12:40:52.990Z,99.10
2022-12-12T12:46:32.409Z,99.90
2022-12-12T12:51:47.081Z,99.90
2022-12-12T12:57:39.400Z,99.90
2022-12-12T13:02:56.451Z,99.90
2022-12-12T13:08:49.520Z,99.90
2022-12-12T13:13:57.366Z,99.90
2022-12-12T13:19:32.256Z,99.90
2022-12-12T13:25:19.873Z,99.90
2022-12-12T13:30:36.388Z,99.90
2022-12-12T13:35:49.049Z,99.90
2022-12-12T13:41:06.529Z,99.90
2022-12-12T13:46:27.561Z,99.90
2022-12-12T13:51:31.978Z,99.90
2022-12-12T13:56:55.277Z,99.90
2022-12-12T14:02:03.542Z,99.90
2022-12-12T14:07:17.765Z,99.90
2022-12-12T14:12:33.508Z,99.90
2022-12-12T14:17:42.684Z,99.90
2022-12-12T14:22:46.141Z,99.90
2022-12-12T14:27:50.204Z,99.90
2022-12-12T14:33:17.868Z,99.90
2022-12-12T14:38:41.840Z,99.90
2022-12-12T14:44:34.995Z,99.90
2022-12-12T14:49:20.164Z,99.90
2022-12-12T14:54:25.037Z,99.90
2022-12-12T14:59:37.783Z,99.90
2022-12-12T15:04:44.247Z,99.90
2022-12-12T15:09:49.771Z,99.90
2022-12-12T15:14:56.991Z,99.90
2022-12-12T15:20:15.867Z,99.90
2022-12-12T15:25:23.626Z,99.90
2022-12-12T15:30:42.286Z,99.90
2022-12-12T15:36:02.299Z,99.90
2022-12-12T15:41:13.269Z,99.90
2022-12-12T15:46:17.090Z,99.90
2022-12-12T15:51:24.964Z,99.90
2022-12-12T15:56:29.334Z,99.90
2022-12-12T16:01:32.487Z,99.90
2022-12-12T16:06:46.079Z,99.90
2022-12-12T16:12:01.139Z,99.90
2022-12-12T16:17:19.483Z,99.90
2022-12-12T16:22:51.767Z,99.90
2022-12-12T16:28:23.189Z,99.90
2022-12-12T16:33:37.678Z,99.90
2022-12-12T16:38:42.187Z,99.90
2022-12-12T16:43:45.151Z,99.90
2022-12-12T16:48:48.809Z,99.90
2022-12-12T16:53:51.656Z,99.90
2022-12-12T16:58:56.165Z,99.90
2022-12-12T17:03:59.477Z,99.90
2022-12-12T17:09:02.422Z,99.90
2022-12-12T17:14:05.597Z,99.90
2022-12-12T17:19:08.511Z,99.90
2022-12-12T17:24:11.691Z,99.90
2022-12-12T17:29:14.582Z,99.90
2022-12-12T17:34:17.515Z,99.90
2022-12-12T17:39:20.360Z,99.90
2022-12-12T17:44:23.928Z,99.90
2022-12-12T17:49:26.926Z,99.90
2022-12-12T17:54:30.078Z,99.90
2022-12-12T17:59:33.136Z,99.90
2022-12-12T18:04:38.093Z,99.90
2022-12-12T18:09:41.300Z,99.90
2022-12-12T18:14:44.121Z,99.90
2022-12-12T18:19:47.270Z,99.90
2022-12-12T18:24:50.376Z,99.90
2022-12-12T18:29:53.593Z,99.90
2022-12-12T18:34:56.472Z,99.90
2022-12-12T18:39:59.662Z,99.90
2022-12-12T18:45:02.643Z,99.90
2022-12-12T18:50:06.143Z,99.90
2022-12-12T18:55:09.286Z,99.90
2022-12-12T19:00:13.540Z,99.90
2022-12-12T19:05:17.052Z,99.90
2022-12-12T19:10:20.074Z,99.90
2022-12-12T19:15:23.040Z,99.90
2022-12-12T19:20:25.970Z,99.90
2022-12-12T19:25:28.722Z,99.90
2022-12-12T19:30:33.008Z,99.90
2022-12-12T19:35:37.812Z,99.90
2022-12-12T19:40:40.711Z,99.90
2022-12-12T19:45:43.797Z,99.90
2022-12-12T19:50:46.770Z,99.90
2022-12-12T19:55:49.533Z,99.90
2022-12-12T20:00:52.448Z,99.90
2022-12-12T20:06:13.102Z,99.90
2022-12-12T20:11:22.175Z,99.90
2022-12-12T20:16:27.636Z,99.90
2022-12-12T20:21:59.718Z,99.90
2022-12-12T20:26:57.479Z,99.90
2022-12-12T20:32:01.706Z,99.90
2022-12-12T20:37:04.918Z,99.90
2022-12-12T20:42:08.034Z,99.90
2022-12-12T20:47:14.328Z,99.90
2022-12-12T20:52:17.318Z,99.90
2022-12-12T20:57:20.231Z,99.90
2022-12-12T21:02:28.657Z,99.90
2022-12-12T21:07:32.999Z,99.90
2022-12-12T21:12:35.864Z,99.90
2022-12-12T21:17:38.819Z,99.90
2022-12-12T21:22:41.798Z,99.90
2022-12-12T21:27:44.705Z,99.90
2022-12-12T21:32:47.713Z,99.90
2022-12-12T21:37:50.623Z,99.90
2022-12-12T21:42:53.569Z,99.90
2022-12-12T21:47:56.416Z,99.90
2022-12-12T21:53:17.926Z,99.90
2022-12-12T21:58:20.808Z,99.90
2022-12-12T22:03:23.663Z,99.90
2022-12-12T22:08:27.507Z,99.90
2022-12-12T22:13:34.167Z,99.90
2022-12-12T22:18:41.554Z,99.90
2022-12-12T22:23:47.748Z,99.90
2022-12-12T22:28:53.414Z,99.90
2022-12-12T22:34:02.268Z,99.90
2022-12-12T22:39:07.663Z,99.90
2022-12-12T22:44:15.899Z,99.90
2022-12-12T22:49:22.653Z,99.90
2022-12-12T22:54:27.102Z,99.90
2022-12-12T22:59:29.980Z,99.90
2022-12-12T23:04:33.040Z,99.90
2022-12-12T23:09:36.087Z,99.90
2022-12-12T23:14:39.013Z,99.90
2022-12-12T23:19:41.904Z,99.90
2022-12-12T23:24:45.005Z,99.90
2022-12-12T23:29:48.224Z,99.90
2022-12-12T23:34:51.133Z,99.90
2022-12-12T23:39:54.229Z,99.90
2022-12-12T23:44:57.172Z,99.90
2022-12-12T23:50:00.050Z,99.90
2022-12-12T23:55:03.074Z,99.90
