createdAt,value
2022-11-24T00:00:13.958Z,33.53
2022-11-24T00:00:36.762Z,42.58
2022-11-24T00:01:03.869Z,36.65
2022-11-24T00:01:27.390Z,28.17
2022-11-24T00:01:50.243Z,36.25
2022-11-24T00:02:14.085Z,41.50
2022-11-24T00:02:37.500Z,44.40
2022-11-24T00:03:00.852Z,41.33
2022-11-24T00:03:23.792Z,48.88
2022-11-24T00:03:51.370Z,41.03
2022-11-24T00:04:14.256Z,44.92
2022-11-24T00:04:37.119Z,52.42
2022-11-24T00:04:59.851Z,50.45
2022-11-24T00:05:24.066Z,40.60
2022-11-24T00:05:48.739Z,47.50
2022-11-24T00:06:12.416Z,51.97
2022-11-24T00:06:35.891Z,51.60
2022-11-24T00:06:58.751Z,51.92
2022-11-24T00:07:21.476Z,71.25
2022-11-24T00:07:44.490Z,63.53
2022-11-24T00:08:07.573Z,72.70
2022-11-24T00:08:30.341Z,56.90
2022-11-24T00:08:53.298Z,74.15
2022-11-24T00:09:16.675Z,77.35
2022-11-24T00:09:39.443Z,83.65
2022-11-24T00:10:02.754Z,84.72
2022-11-24T00:10:25.615Z,117.32
2022-11-24T00:10:48.446Z,105.63
2022-11-24T00:11:12.180Z,92.60
2022-11-24T00:11:36.019Z,75.32
2022-11-24T00:11:58.920Z,94.50
2022-11-24T00:12:21.772Z,95.05
2022-11-24T00:12:46.037Z,88.35
2022-11-24T00:13:08.819Z,98.10
2022-11-24T00:13:32.220Z,103.68
2022-11-24T00:13:55.160Z,130.95
2022-11-24T00:14:18.084Z,101.05
2022-11-24T00:14:40.834Z,92.78
2022-11-24T00:15:03.767Z,94.53
2022-11-24T00:15:26.661Z,100.75
2022-11-24T00:15:49.528Z,91.43
2022-11-24T00:16:13.690Z,95.72
2022-11-24T00:16:37.342Z,78.47
2022-11-24T00:17:00.269Z,86.13
2022-11-24T00:17:25.450Z,68.18
2022-11-24T00:17:48.318Z,61.35
2022-11-24T00:18:11.015Z,74.97
2022-11-24T00:18:33.779Z,68.40
2022-11-24T00:18:57.607Z,56.47
2022-11-24T00:19:20.489Z,154.13
2022-11-24T00:19:43.421Z,199.05
2022-11-24T00:20:07.379Z,183.10
2022-11-24T00:20:32.470Z,113.63
2022-11-24T00:20:55.320Z,83.35
2022-11-24T00:21:18.899Z,70.15
2022-11-24T00:21:41.719Z,73.03
2022-11-24T00:22:04.420Z,67.55
2022-11-24T00:22:27.143Z,74.32
2022-11-24T00:22:49.783Z,80.53
2022-11-24T00:23:12.485Z,73.93
2022-11-24T00:23:35.810Z,81.78
2022-11-24T00:23:58.855Z,86.00
2022-11-24T00:24:21.656Z,68.50
2022-11-24T00:24:44.396Z,98.65
2022-11-24T00:25:07.776Z,77.38
2022-11-24T00:25:30.490Z,66.85
2022-11-24T00:25:53.319Z,63.63
2022-11-24T00:26:16.970Z,87.82
2022-11-24T00:26:39.748Z,73.35
2022-11-24T00:27:02.500Z,64.47
2022-11-24T00:27:25.303Z,67.55
2022-11-24T00:27:49.474Z,89.20
2022-11-24T00:28:12.311Z,107.93
2022-11-24T00:28:35.156Z,88.05
2022-11-24T00:28:59.324Z,90.10
2022-11-24T00:29:22.256Z,85.88
2022-11-24T00:29:44.985Z,90.68
2022-11-24T00:30:10.094Z,79.05
2022-11-24T00:30:34.147Z,81.75
2022-11-24T00:30:56.946Z,67.10
2022-11-24T00:31:23.607Z,78.25
2022-11-24T00:31:46.544Z,91.78
2022-11-24T00:32:09.293Z,102.60
2022-11-24T00:32:34.903Z,125.47
2022-11-24T00:32:57.811Z,163.52
2022-11-24T00:33:20.522Z,144.15
2022-11-24T00:33:43.256Z,144.15
2022-11-24T00:34:06.855Z,139.02
2022-11-24T00:34:29.681Z,129.98
2022-11-24T00:34:52.374Z,130.13
2022-11-24T00:35:15.260Z,149.57
2022-11-24T00:35:38.136Z,140.38
2022-11-24T00:36:01.168Z,133.93
2022-11-24T00:36:24.674Z,124.63
2022-11-24T00:36:47.470Z,88.80
2022-11-24T00:37:10.200Z,71.20
2022-11-24T00:37:32.960Z,92.70
2022-11-24T00:37:56.363Z,107.18
2022-11-24T00:38:19.119Z,112.13
2022-11-24T00:38:41.974Z,120.65
2022-11-24T00:39:06.569Z,130.35
2022-11-24T00:39:29.384Z,130.05
2022-11-24T00:39:52.244Z,129.90
2022-11-24T00:40:15.009Z,138.80
2022-11-24T00:40:37.901Z,130.45
2022-11-24T00:41:00.788Z,158.70
2022-11-24T00:41:23.950Z,153.60
2022-11-24T00:41:46.889Z,143.25
2022-11-24T00:42:09.759Z,115.88
2022-11-24T00:42:32.537Z,127.13
2022-11-24T00:42:56.860Z,104.30
2022-11-24T00:43:19.679Z,99.70
2022-11-24T00:43:42.443Z,98.50
2022-11-24T00:44:08.181Z,109.68
2022-11-24T00:44:31.188Z,163.85
2022-11-24T00:44:54.289Z,112.65
2022-11-24T00:45:17.149Z,108.30
2022-11-24T00:45:40.065Z,101.25
2022-11-24T00:46:03.155Z,90.70
2022-11-24T00:46:26.505Z,77.93
2022-11-24T00:46:49.579Z,77.25
2022-11-24T00:47:12.605Z,77.38
2022-11-24T00:47:35.625Z,97.38
2022-11-24T00:47:58.507Z,112.10
2022-11-24T00:48:21.427Z,116.65
2022-11-24T00:48:44.256Z,143.50
2022-11-24T00:49:07.198Z,125.15
2022-11-24T00:49:29.988Z,151.93
2022-11-24T00:49:52.745Z,129.63
2022-11-24T00:50:18.157Z,111.95
2022-11-24T00:50:40.995Z,106.00
2022-11-24T00:51:05.052Z,105.72
2022-11-24T00:51:28.187Z,93.07
2022-11-24T00:51:52.767Z,174.60
2022-11-24T00:52:15.475Z,129.88
2022-11-24T00:52:38.193Z,89.47
2022-11-24T00:53:00.922Z,105.68
2022-11-24T00:53:23.667Z,146.35
2022-11-24T00:53:46.397Z,199.02
2022-11-24T00:54:09.085Z,187.50
2022-11-24T00:54:32.169Z,162.73
2022-11-24T00:54:55.036Z,83.35
2022-11-24T00:55:17.632Z,76.63
2022-11-24T00:55:40.318Z,92.55
2022-11-24T00:56:06.232Z,88.95
2022-11-24T00:56:29.792Z,141.77
2022-11-24T00:56:52.957Z,124.47
2022-11-24T00:57:15.626Z,116.32
2022-11-24T00:57:38.382Z,118.95
2022-11-24T00:58:02.605Z,96.47
2022-11-24T00:58:25.448Z,113.35
2022-11-24T00:58:48.160Z,106.78
2022-11-24T00:59:10.881Z,111.57
2022-11-24T00:59:33.606Z,103.07
2022-11-24T00:59:56.311Z,98.43
2022-11-24T01:00:19.195Z,124.07
2022-11-24T01:00:41.936Z,113.00
2022-11-24T01:01:06.066Z,92.03
2022-11-24T01:01:30.327Z,87.55
2022-11-24T01:01:53.159Z,76.25
2022-11-24T01:02:15.971Z,66.75
2022-11-24T01:02:38.895Z,71.85
2022-11-24T01:03:01.670Z,62.95
2022-11-24T01:03:24.371Z,59.08
2022-11-24T01:03:47.603Z,80.80
2022-11-24T01:04:10.323Z,86.07
2022-11-24T01:04:33.373Z,77.68
2022-11-24T01:04:56.548Z,91.00
2022-11-24T01:05:19.311Z,61.63
2022-11-24T01:05:42.027Z,89.47
2022-11-24T01:06:05.621Z,78.13
2022-11-24T01:06:28.462Z,89.40
2022-11-24T01:06:51.107Z,77.63
2022-11-24T01:07:13.769Z,73.95
2022-11-24T01:07:36.553Z,60.10
2022-11-24T01:07:59.208Z,62.97
2022-11-24T01:08:21.912Z,63.88
2022-11-24T01:08:44.677Z,92.47
2022-11-24T01:09:07.321Z,75.75
2022-11-24T01:09:32.967Z,74.90
2022-11-24T01:09:55.682Z,55.55
2022-11-24T01:10:19.506Z,74.55
2022-11-24T01:10:42.152Z,66.60
2022-11-24T01:11:10.261Z,65.90
2022-11-24T01:11:52.470Z,71.82
2022-11-24T01:12:15.163Z,76.10
2022-11-24T01:12:37.922Z,85.88
2022-11-24T01:13:02.131Z,68.07
2022-11-24T01:13:25.032Z,76.95
2022-11-24T01:13:48.817Z,83.40
2022-11-24T01:14:11.607Z,85.43
2022-11-24T01:14:34.485Z,72.50
2022-11-24T01:14:58.393Z,67.32
2022-11-24T01:15:21.111Z,76.47
2022-11-24T01:15:43.868Z,78.07
2022-11-24T01:16:06.992Z,73.35
2022-11-24T01:16:30.716Z,68.80
2022-11-24T01:16:53.591Z,68.72
2022-11-24T01:17:16.460Z,59.72
2022-11-24T01:17:39.171Z,61.58
2022-11-24T01:18:01.922Z,71.00
2022-11-24T01:18:24.657Z,101.95
2022-11-24T01:18:47.807Z,115.75
2022-11-24T01:19:10.555Z,184.25
2022-11-24T01:19:33.473Z,161.07
2022-11-24T01:19:56.273Z,92.38
2022-11-24T01:20:19.146Z,62.83
2022-11-24T01:20:41.843Z,56.72
2022-11-24T01:21:09.829Z,58.80
2022-11-24T01:21:33.281Z,65.50
2022-11-24T01:21:55.992Z,150.63
2022-11-24T01:22:18.781Z,143.25
2022-11-24T01:22:42.392Z,195.20
2022-11-24T01:23:05.775Z,163.25
2022-11-24T01:23:28.473Z,188.13
2022-11-24T01:23:51.234Z,123.10
2022-11-24T01:24:14.019Z,100.55
2022-11-24T01:24:36.783Z,100.00
2022-11-24T01:24:59.447Z,70.13
2022-11-24T01:25:22.229Z,74.50
2022-11-24T01:25:44.931Z,100.68
2022-11-24T01:26:08.260Z,96.57
2022-11-24T01:26:31.052Z,65.70
2022-11-24T01:26:53.888Z,75.05
2022-11-24T01:27:16.588Z,84.72
2022-11-24T01:27:39.447Z,57.47
2022-11-24T01:28:03.628Z,58.35
2022-11-24T01:28:26.348Z,64.63
2022-11-24T01:28:53.088Z,66.40
2022-11-24T01:29:16.798Z,56.25
2022-11-24T01:29:39.497Z,60.92
2022-11-24T01:30:02.219Z,70.10
2022-11-24T01:30:24.911Z,87.40
2022-11-24T01:30:58.498Z,88.00
2022-11-24T01:31:21.223Z,68.30
2022-11-24T01:31:43.995Z,39.30
2022-11-24T01:32:06.730Z,46.92
2022-11-24T01:32:29.466Z,46.83
2022-11-24T01:32:52.122Z,64.30
2022-11-24T01:33:14.786Z,62.30
2022-11-24T01:33:37.574Z,54.10
2022-11-24T01:34:00.265Z,49.45
2022-11-24T01:34:23.119Z,119.43
2022-11-24T01:34:45.863Z,84.03
2022-11-24T01:35:09.778Z,47.40
2022-11-24T01:35:32.455Z,32.30
2022-11-24T01:35:55.294Z,46.80
2022-11-24T01:36:17.989Z,60.55
2022-11-24T01:36:40.787Z,58.30
2022-11-24T01:37:05.763Z,50.17
2022-11-24T01:37:28.475Z,43.65
2022-11-24T01:37:51.174Z,54.30
2022-11-24T01:38:13.927Z,61.05
2022-11-24T01:38:36.637Z,64.63
2022-11-24T01:38:59.352Z,44.33
2022-11-24T01:39:22.081Z,54.75
2022-11-24T01:39:44.784Z,69.75
2022-11-24T01:40:09.588Z,58.38
2022-11-24T01:40:32.308Z,51.92
2022-11-24T01:41:01.618Z,52.70
2022-11-24T01:41:25.129Z,63.65
2022-11-24T01:41:47.897Z,52.45
2022-11-24T01:42:10.627Z,65.60
2022-11-24T01:42:47.193Z,83.80
2022-11-24T01:43:17.179Z,62.20
2022-11-24T01:43:39.937Z,55.83
2022-11-24T01:44:21.599Z,53.90
2022-11-24T01:44:44.334Z,50.47
2022-11-24T01:45:32.369Z,51.25
2022-11-24T01:45:55.134Z,56.58
2022-11-24T01:46:20.215Z,62.95
2022-11-24T01:46:43.847Z,64.97
2022-11-24T01:47:07.603Z,60.75
2022-11-24T01:47:33.463Z,56.60
2022-11-24T01:47:56.406Z,56.80
2022-11-24T01:48:25.884Z,69.85
2022-11-24T01:48:53.045Z,69.35
2022-11-24T01:49:21.126Z,75.28
2022-11-24T01:49:45.113Z,62.30
2022-11-24T01:50:10.607Z,95.22
2022-11-24T01:50:33.748Z,89.93
2022-11-24T01:51:08.862Z,67.50
2022-11-24T01:51:33.153Z,91.15
2022-11-24T01:52:00.015Z,84.22
2022-11-24T01:52:25.606Z,73.85
2022-11-24T01:52:49.593Z,79.18
2022-11-24T01:53:12.501Z,93.60
2022-11-24T01:53:35.396Z,89.05
2022-11-24T01:53:59.244Z,86.72
2022-11-24T01:54:24.245Z,83.13
2022-11-24T01:54:48.951Z,102.93
2022-11-24T01:55:14.101Z,91.93
2022-11-24T01:55:38.075Z,89.30
2022-11-24T01:56:00.811Z,104.35
2022-11-24T01:56:23.712Z,81.32
2022-11-24T01:56:47.671Z,70.35
2022-11-24T01:57:13.791Z,112.30
2022-11-24T01:57:38.237Z,81.78
2022-11-24T01:58:03.382Z,80.57
2022-11-24T01:58:28.891Z,127.57
2022-11-24T01:58:51.681Z,105.18
2022-11-24T01:59:14.416Z,73.53
2022-11-24T01:59:37.130Z,99.38
2022-11-24T02:00:02.248Z,76.55
2022-11-24T02:00:25.080Z,69.90
2022-11-24T02:00:47.812Z,72.72
2022-11-24T02:01:10.596Z,68.00
2022-11-24T02:01:36.198Z,93.82
2022-11-24T02:01:59.135Z,60.53
2022-11-24T02:02:22.025Z,77.82
2022-11-24T02:02:45.279Z,67.03
2022-11-24T02:03:08.038Z,89.47
2022-11-24T02:03:32.767Z,103.47
2022-11-24T02:03:55.412Z,111.15
2022-11-24T02:04:20.492Z,76.38
2022-11-24T02:04:43.196Z,87.28
2022-11-24T02:05:07.886Z,96.32
2022-11-24T02:05:33.107Z,90.60
2022-11-24T02:05:58.562Z,74.75
2022-11-24T02:06:22.806Z,75.20
2022-11-24T02:06:45.586Z,76.25
2022-11-24T02:07:09.351Z,66.80
2022-11-24T02:07:32.587Z,58.80
2022-11-24T02:07:57.511Z,66.45
2022-11-24T02:08:23.376Z,61.83
2022-11-24T02:08:49.278Z,65.05
2022-11-24T02:09:13.597Z,81.47
2022-11-24T02:09:41.065Z,86.85
2022-11-24T02:10:06.373Z,108.78
2022-11-24T02:10:29.181Z,99.35
2022-11-24T02:10:51.909Z,54.72
2022-11-24T02:11:14.625Z,81.28
2022-11-24T02:11:39.173Z,78.38
2022-11-24T02:12:01.807Z,53.63
2022-11-24T02:12:24.473Z,60.53
2022-11-24T02:12:48.067Z,59.15
2022-11-24T02:13:10.847Z,53.67
2022-11-24T02:13:36.006Z,56.58
2022-11-24T02:13:58.777Z,64.93
2022-11-24T02:14:21.565Z,63.03
2022-11-24T02:14:44.310Z,73.45
2022-11-24T02:15:08.935Z,83.03
2022-11-24T02:15:31.782Z,74.95
2022-11-24T02:15:54.577Z,62.58
2022-11-24T02:16:17.515Z,72.93
2022-11-24T02:16:40.272Z,69.07
2022-11-24T02:17:02.995Z,67.97
2022-11-24T02:17:25.689Z,84.20
2022-11-24T02:17:48.370Z,108.45
2022-11-24T02:18:11.082Z,77.38
2022-11-24T02:18:33.761Z,74.78
2022-11-24T02:18:56.437Z,83.93
2022-11-24T02:19:22.886Z,71.20
2022-11-24T02:19:49.138Z,86.93
2022-11-24T02:20:12.425Z,54.13
2022-11-24T02:20:35.340Z,47.28
2022-11-24T02:21:00.327Z,63.78
2022-11-24T02:21:23.127Z,53.67
2022-11-24T02:21:45.830Z,47.08
2022-11-24T02:22:10.715Z,54.35
2022-11-24T02:22:37.109Z,65.97
2022-11-24T02:23:01.842Z,110.30
2022-11-24T02:23:25.546Z,91.25
2022-11-24T02:23:52.951Z,93.70
2022-11-24T02:24:18.245Z,86.75
2022-11-24T02:24:42.245Z,62.65
2022-11-24T02:25:10.401Z,54.58
2022-11-24T02:25:36.079Z,68.43
2022-11-24T02:26:02.206Z,76.13
2022-11-24T02:26:39.376Z,90.50
2022-11-24T02:27:02.130Z,108.22
2022-11-24T02:27:24.916Z,146.13
2022-11-24T02:27:52.352Z,87.07
2022-11-24T02:28:17.545Z,53.05
2022-11-24T02:28:40.267Z,45.42
2022-11-24T02:29:06.449Z,60.42
2022-11-24T02:29:29.111Z,88.45
2022-11-24T02:29:51.863Z,67.10
2022-11-24T02:30:14.616Z,77.45
2022-11-24T02:30:37.386Z,76.75
2022-11-24T02:31:00.407Z,69.22
2022-11-24T02:31:26.243Z,59.25
2022-11-24T02:31:52.722Z,55.53
2022-11-24T02:32:15.535Z,58.75
2022-11-24T02:32:38.395Z,65.50
2022-11-24T02:33:01.107Z,63.80
2022-11-24T02:33:25.610Z,59.13
2022-11-24T02:33:48.705Z,77.03
2022-11-24T02:34:11.374Z,61.17
2022-11-24T02:34:34.443Z,60.50
2022-11-24T02:35:01.610Z,48.10
2022-11-24T02:35:24.530Z,47.28
2022-11-24T02:35:47.265Z,44.83
2022-11-24T02:36:10.136Z,39.72
2022-11-24T02:36:36.051Z,44.95
2022-11-24T02:36:58.766Z,47.78
2022-11-24T02:37:21.407Z,53.50
2022-11-24T02:37:44.281Z,63.65
2022-11-24T02:38:07.050Z,66.30
2022-11-24T02:38:31.539Z,59.83
2022-11-24T02:38:54.166Z,66.55
2022-11-24T02:39:16.746Z,64.65
2022-11-24T02:39:39.412Z,54.78
2022-11-24T02:40:02.090Z,48.65
2022-11-24T02:40:26.072Z,43.67
2022-11-24T02:40:48.863Z,55.65
2022-11-24T02:41:13.214Z,71.03
2022-11-24T02:41:37.376Z,54.95
2022-11-24T02:42:01.676Z,55.63
2022-11-24T02:42:24.580Z,57.92
2022-11-24T02:42:47.300Z,64.22
2022-11-24T02:43:12.033Z,55.13
2022-11-24T02:43:36.180Z,67.28
2022-11-24T02:43:59.631Z,68.60
2022-11-24T02:44:25.929Z,49.17
2022-11-24T02:44:49.535Z,49.28
2022-11-24T02:45:12.234Z,80.50
2022-11-24T02:45:34.892Z,60.10
2022-11-24T02:45:57.635Z,52.38
2022-11-24T02:46:20.638Z,63.65
2022-11-24T02:46:43.404Z,58.60
2022-11-24T02:47:07.253Z,49.60
2022-11-24T02:47:32.762Z,50.75
2022-11-24T02:47:55.443Z,61.38
2022-11-24T02:48:18.121Z,73.65
2022-11-24T02:48:40.725Z,74.10
2022-11-24T02:49:03.474Z,70.68
2022-11-24T02:49:26.122Z,55.88
2022-11-24T02:49:48.763Z,64.22
2022-11-24T02:50:11.483Z,104.45
2022-11-24T02:50:34.384Z,94.22
2022-11-24T02:50:57.049Z,67.65
2022-11-24T02:51:19.657Z,67.93
2022-11-24T02:51:42.345Z,61.40
2022-11-24T02:52:05.277Z,63.05
2022-11-24T02:52:28.213Z,72.43
2022-11-24T02:52:50.919Z,70.18
2022-11-24T02:53:13.573Z,61.50
2022-11-24T02:53:37.403Z,35.33
2022-11-24T02:54:00.101Z,29.90
2022-11-24T02:54:22.722Z,30.55
2022-11-24T02:54:45.407Z,62.05
2022-11-24T02:55:08.604Z,63.90
2022-11-24T02:55:31.343Z,71.15
2022-11-24T02:55:53.969Z,54.42
2022-11-24T02:56:16.614Z,42.20
2022-11-24T02:56:40.658Z,36.70
2022-11-24T02:57:03.535Z,40.53
2022-11-24T02:57:26.180Z,31.85
2022-11-24T02:57:48.817Z,33.97
2022-11-24T02:58:11.516Z,46.80
2022-11-24T02:58:34.154Z,38.35
2022-11-24T02:58:56.771Z,44.95
2022-11-24T02:59:19.487Z,38.20
2022-11-24T02:59:42.139Z,36.42
2022-11-24T03:00:05.467Z,35.65
2022-11-24T03:00:28.128Z,47.70
2022-11-24T03:00:54.266Z,44.50
2022-11-24T03:01:17.004Z,33.80
2022-11-24T03:01:39.761Z,32.17
2022-11-24T03:02:03.164Z,42.63
2022-11-24T03:02:25.907Z,33.28
2022-11-24T03:02:48.668Z,30.73
2022-11-24T03:03:11.513Z,34.85
2022-11-24T03:03:34.254Z,35.13
2022-11-24T03:03:57.019Z,30.65
2022-11-24T03:04:19.643Z,28.38
2022-11-24T03:04:42.288Z,26.35
2022-11-24T03:05:05.988Z,39.42
2022-11-24T03:05:28.701Z,31.83
2022-11-24T03:05:51.442Z,24.55
2022-11-24T03:06:14.120Z,27.23
2022-11-24T03:06:36.980Z,25.25
2022-11-24T03:06:59.648Z,19.50
2022-11-24T03:07:23.195Z,23.35
2022-11-24T03:07:46.034Z,26.30
2022-11-24T03:08:08.779Z,26.83
2022-11-24T03:08:31.521Z,22.02
2022-11-24T03:08:54.232Z,25.13
2022-11-24T03:09:16.954Z,23.77
2022-11-24T03:09:39.703Z,29.25
2022-11-24T03:10:02.360Z,25.27
2022-11-24T03:10:25.109Z,21.92
2022-11-24T03:10:48.175Z,20.70
2022-11-24T03:11:10.878Z,17.40
2022-11-24T03:11:33.597Z,18.50
2022-11-24T03:11:57.754Z,21.80
2022-11-24T03:12:20.968Z,18.73
2022-11-24T03:12:43.721Z,18.75
2022-11-24T03:13:06.392Z,17.63
2022-11-24T03:13:29.163Z,14.82
2022-11-24T03:13:51.928Z,14.13
2022-11-24T03:14:14.663Z,15.82
2022-11-24T03:14:37.466Z,16.30
2022-11-24T03:15:02.695Z,16.27
2022-11-24T03:15:25.663Z,13.45
2022-11-24T03:15:49.039Z,13.27
2022-11-24T03:16:11.864Z,18.20
2022-11-24T03:16:34.711Z,15.50
2022-11-24T03:16:57.403Z,27.02
2022-11-24T03:17:20.062Z,22.40
2022-11-24T03:17:42.910Z,23.17
2022-11-24T03:18:05.636Z,20.33
2022-11-24T03:18:28.339Z,19.65
2022-11-24T03:18:51.337Z,16.15
2022-11-24T03:19:14.078Z,15.98
2022-11-24T03:19:36.787Z,16.35
2022-11-24T03:20:04.970Z,16.83
2022-11-24T03:20:28.029Z,15.45
2022-11-24T03:20:50.711Z,14.77
2022-11-24T03:21:13.427Z,13.23
2022-11-24T03:21:36.637Z,12.02
2022-11-24T03:21:59.347Z,12.35
2022-11-24T03:22:22.018Z,11.88
2022-11-24T03:22:44.647Z,11.55
2022-11-24T03:23:07.347Z,13.18
2022-11-24T03:23:30.068Z,13.95
2022-11-24T03:23:52.963Z,13.32
2022-11-24T03:24:15.678Z,15.43
2022-11-24T03:24:38.567Z,14.85
2022-11-24T03:25:01.380Z,13.88
2022-11-24T03:25:24.089Z,18.05
2022-11-24T03:25:46.758Z,19.92
2022-11-24T03:26:09.767Z,21.80
2022-11-24T03:26:34.971Z,20.52
2022-11-24T03:26:59.086Z,26.05
2022-11-24T03:27:21.770Z,21.90
2022-11-24T03:27:44.473Z,23.70
2022-11-24T03:28:07.201Z,20.15
2022-11-24T03:28:29.921Z,15.63
2022-11-24T03:28:54.282Z,20.73
2022-11-24T03:29:17.079Z,18.48
2022-11-24T03:29:39.762Z,19.80
2022-11-24T03:30:02.448Z,16.20
2022-11-24T03:30:27.596Z,20.90
2022-11-24T03:30:50.376Z,18.05
2022-11-24T03:31:13.201Z,14.52
2022-11-24T03:31:35.922Z,13.63
2022-11-24T03:31:59.866Z,14.57
2022-11-24T03:32:22.562Z,18.92
2022-11-24T03:32:45.282Z,16.90
2022-11-24T03:33:08.450Z,14.50
2022-11-24T03:33:33.490Z,17.52
2022-11-24T03:33:56.647Z,22.45
2022-11-24T03:34:19.385Z,14.57
2022-11-24T03:34:42.141Z,15.52
2022-11-24T03:35:07.949Z,16.08
2022-11-24T03:35:30.722Z,14.70
2022-11-24T03:35:53.426Z,16.35
2022-11-24T03:36:18.752Z,15.90
2022-11-24T03:36:41.441Z,15.82
2022-11-24T03:37:04.126Z,18.05
2022-11-24T03:37:26.825Z,16.70
2022-11-24T03:37:49.626Z,17.17
2022-11-24T03:38:12.366Z,16.75
2022-11-24T03:38:35.215Z,16.95
2022-11-24T03:38:57.932Z,14.65
2022-11-24T03:39:20.636Z,16.88
2022-11-24T03:39:43.446Z,19.77
2022-11-24T03:40:07.317Z,33.10
2022-11-24T03:40:30.041Z,27.55
2022-11-24T03:40:52.806Z,27.58
2022-11-24T03:41:15.544Z,25.50
2022-11-24T03:41:38.235Z,26.55
2022-11-24T03:42:02.402Z,19.90
2022-11-24T03:42:25.164Z,17.27
2022-11-24T03:42:47.861Z,16.65
2022-11-24T03:43:10.559Z,17.15
2022-11-24T03:43:40.428Z,17.95
2022-11-24T03:44:06.515Z,18.95
2022-11-24T03:44:29.276Z,16.40
2022-11-24T03:44:52.001Z,15.35
2022-11-24T03:45:45.547Z,16.35
2022-11-24T03:45:57.697Z,25.05
2022-11-24T03:46:20.402Z,28.55
2022-11-24T03:46:43.330Z,23.05
2022-11-24T03:47:06.200Z,29.13
2022-11-24T03:47:28.871Z,38.15
2022-11-24T03:47:55.034Z,26.75
2022-11-24T03:48:18.885Z,30.70
2022-11-24T03:48:41.550Z,29.50
2022-11-24T03:49:04.230Z,28.08
2022-11-24T03:49:26.941Z,25.30
2022-11-24T03:49:49.659Z,23.90
2022-11-24T03:50:12.344Z,17.50
2022-11-24T03:50:35.187Z,25.17
2022-11-24T03:50:58.950Z,24.55
2022-11-24T03:51:21.719Z,35.30
2022-11-24T03:51:44.536Z,28.27
2022-11-24T03:52:09.795Z,33.95
2022-11-24T03:52:32.734Z,28.17
2022-11-24T03:52:55.479Z,36.20
2022-11-24T03:53:18.239Z,40.78
2022-11-24T03:53:41.054Z,39.95
2022-11-24T03:54:03.976Z,35.58
2022-11-24T03:54:26.706Z,27.83
2022-11-24T03:54:49.516Z,29.20
2022-11-24T03:55:12.196Z,30.67
2022-11-24T03:55:34.956Z,36.38
2022-11-24T03:55:57.724Z,37.95
2022-11-24T03:56:21.025Z,30.13
2022-11-24T03:56:43.783Z,36.67
2022-11-24T03:57:07.928Z,27.25
2022-11-24T03:57:30.716Z,29.65
2022-11-24T03:57:53.475Z,34.45
2022-11-24T03:58:16.480Z,42.30
2022-11-24T03:58:42.235Z,53.17
2022-11-24T03:59:04.894Z,38.40
2022-11-24T03:59:27.624Z,32.28
2022-11-24T03:59:50.356Z,35.45
2022-11-24T04:00:13.639Z,26.17
2022-11-24T04:00:36.472Z,25.50
2022-11-24T04:00:59.318Z,33.35
2022-11-24T04:01:22.118Z,37.05
2022-11-24T04:01:44.934Z,46.47
2022-11-24T04:02:07.955Z,39.83
2022-11-24T04:02:33.242Z,41.03
2022-11-24T04:02:56.057Z,48.28
2022-11-24T04:03:19.548Z,44.85
2022-11-24T04:03:42.235Z,54.88
2022-11-24T04:04:05.298Z,47.88
2022-11-24T04:04:28.129Z,48.38
2022-11-24T04:04:52.649Z,32.72
2022-11-24T04:05:15.397Z,29.00
2022-11-24T04:05:38.174Z,42.35
2022-11-24T04:06:00.870Z,44.05
2022-11-24T04:06:23.729Z,52.75
2022-11-24T04:06:47.455Z,49.83
2022-11-24T04:07:10.273Z,44.92
2022-11-24T04:07:33.027Z,31.77
2022-11-24T04:07:57.646Z,32.17
2022-11-24T04:08:23.100Z,76.30
2022-11-24T04:08:45.915Z,36.22
2022-11-24T04:09:08.722Z,23.08
2022-11-24T04:09:31.395Z,23.67
2022-11-24T04:09:54.103Z,25.30
2022-11-24T04:10:16.840Z,24.15
2022-11-24T04:10:39.794Z,21.73
2022-11-24T04:11:02.546Z,20.10
2022-11-24T04:11:57.555Z,19.17
2022-11-24T04:12:40.220Z,19.02
2022-11-24T04:13:03.100Z,25.58
2022-11-24T04:13:26.937Z,22.55
2022-11-24T04:13:49.574Z,22.97
2022-11-24T04:14:13.929Z,27.00
2022-11-24T04:14:37.119Z,28.77
2022-11-24T04:15:00.141Z,32.00
2022-11-24T04:15:22.894Z,36.22
2022-11-24T04:15:45.820Z,34.10
2022-11-24T04:16:09.502Z,29.52
2022-11-24T04:16:34.541Z,28.00
2022-11-24T04:16:57.376Z,32.33
2022-11-24T04:17:20.151Z,23.83
2022-11-24T04:17:42.885Z,33.47
2022-11-24T04:18:05.933Z,30.88
2022-11-24T04:18:28.817Z,33.33
2022-11-24T04:18:52.550Z,28.65
2022-11-24T04:19:15.265Z,33.63
2022-11-24T04:19:38.330Z,36.03
2022-11-24T04:20:01.180Z,44.83
2022-11-24T04:20:23.965Z,46.42
2022-11-24T04:20:48.159Z,39.13
2022-11-24T04:21:10.877Z,36.17
2022-11-24T04:21:36.846Z,43.83
2022-11-24T04:21:59.609Z,68.07
2022-11-24T04:22:22.286Z,60.15
2022-11-24T04:22:46.045Z,59.50
2022-11-24T04:23:08.941Z,70.68
2022-11-24T04:23:31.655Z,53.38
2022-11-24T04:23:54.302Z,50.33
2022-11-24T04:24:16.992Z,58.20
2022-11-24T04:24:39.674Z,41.97
2022-11-24T04:25:02.324Z,40.67
2022-11-24T04:25:27.326Z,47.67
2022-11-24T04:25:49.965Z,73.38
2022-11-24T04:26:12.999Z,48.65
2022-11-24T04:26:35.759Z,41.38
2022-11-24T04:26:58.444Z,57.78
2022-11-24T04:27:22.463Z,46.60
2022-11-24T04:27:45.440Z,59.95
2022-11-24T04:28:08.116Z,56.53
2022-11-24T04:28:30.746Z,55.63
2022-11-24T04:28:53.439Z,55.78
2022-11-24T04:29:16.164Z,42.58
2022-11-24T04:29:38.841Z,36.15
2022-11-24T04:30:01.531Z,32.42
2022-11-24T04:30:25.392Z,34.85
2022-11-24T04:30:48.135Z,49.45
2022-11-24T04:31:10.858Z,47.42
2022-11-24T04:31:33.624Z,36.38
2022-11-24T04:31:56.360Z,34.05
2022-11-24T04:32:19.111Z,32.28
2022-11-24T04:32:41.801Z,31.58
2022-11-24T04:33:04.501Z,35.95
2022-11-24T04:33:27.137Z,29.83
2022-11-24T04:33:49.815Z,30.33
2022-11-24T04:34:12.820Z,35.05
2022-11-24T04:34:36.111Z,54.70
2022-11-24T04:35:01.307Z,55.55
2022-11-24T04:35:24.047Z,37.15
2022-11-24T04:35:46.787Z,50.95
2022-11-24T04:36:09.726Z,45.42
2022-11-24T04:36:32.549Z,54.63
2022-11-24T04:36:55.313Z,55.45
2022-11-24T04:37:18.076Z,49.47
2022-11-24T04:37:40.804Z,46.35
2022-11-24T04:38:03.474Z,54.53
2022-11-24T04:39:23.899Z,91.72
2022-11-24T04:39:24.688Z,42.22
2022-11-24T04:39:49.388Z,111.25
2022-11-24T04:40:12.587Z,58.72
2022-11-24T04:40:35.349Z,100.88
2022-11-24T04:41:02.349Z,80.72
2022-11-24T04:41:25.132Z,44.88
2022-11-24T04:41:48.037Z,55.03
2022-11-24T04:42:10.785Z,54.80
2022-11-24T04:42:34.920Z,40.72
2022-11-24T04:42:57.698Z,54.25
2022-11-24T04:43:21.910Z,54.88
2022-11-24T04:43:44.752Z,56.33
2022-11-24T04:44:07.517Z,62.55
2022-11-24T04:44:30.604Z,43.53
2022-11-24T04:44:53.353Z,35.78
2022-11-24T04:45:16.185Z,35.38
2022-11-24T04:45:39.048Z,39.42
2022-11-24T04:46:02.839Z,51.85
2022-11-24T04:46:25.620Z,40.75
2022-11-24T04:46:48.631Z,51.90
2022-11-24T04:47:13.421Z,47.63
2022-11-24T04:47:36.092Z,38.72
2022-11-24T04:47:58.802Z,41.55
2022-11-24T04:48:24.092Z,38.67
2022-11-24T04:48:46.827Z,39.08
2022-11-24T04:49:12.836Z,37.70
2022-11-24T04:49:35.760Z,34.90
2022-11-24T04:49:58.580Z,40.60
2022-11-24T04:50:21.336Z,40.42
2022-11-24T04:50:44.090Z,37.75
2022-11-24T04:51:07.170Z,47.33
2022-11-24T04:51:29.825Z,58.80
2022-11-24T04:51:52.470Z,37.95
2022-11-24T04:52:15.173Z,32.70
2022-11-24T04:52:37.846Z,40.45
2022-11-24T04:53:00.478Z,38.97
2022-11-24T04:53:23.216Z,36.67
2022-11-24T04:53:45.949Z,45.63
2022-11-24T04:54:09.495Z,36.10
2022-11-24T04:54:32.474Z,42.83
2022-11-24T04:54:55.350Z,33.55
2022-11-24T04:55:18.165Z,39.15
2022-11-24T04:55:40.856Z,48.08
2022-11-24T04:56:05.070Z,54.90
2022-11-24T04:56:27.682Z,33.85
2022-11-24T04:56:51.718Z,32.65
2022-11-24T04:57:16.031Z,44.65
2022-11-24T04:57:40.065Z,44.65
2022-11-24T04:58:02.823Z,37.80
2022-11-24T04:58:25.570Z,43.97
2022-11-24T04:58:49.134Z,38.60
2022-11-24T04:59:13.748Z,44.92
2022-11-24T04:59:36.390Z,40.60
2022-11-24T04:59:59.385Z,40.63
2022-11-24T05:00:22.269Z,35.95
2022-11-24T05:00:45.052Z,40.45
2022-11-24T05:01:08.519Z,32.30
2022-11-24T05:01:31.268Z,37.10
2022-11-24T05:01:53.984Z,45.58
2022-11-24T05:02:16.731Z,38.28
2022-11-24T05:02:39.409Z,41.17
2022-11-24T05:03:02.044Z,36.25