createdAt,value
2022-08-30T00:03:37.599Z,22.77
2022-08-30T00:13:43.365Z,23.11
2022-08-30T00:23:47.881Z,23.37
2022-08-30T00:33:50.938Z,23.25
2022-08-30T00:43:55.766Z,23.13
2022-08-30T00:53:59.464Z,22.95
2022-08-30T01:04:05.808Z,22.55
2022-08-30T01:14:11.971Z,22.50
2022-08-30T01:24:17.838Z,22.40
2022-08-30T01:34:20.939Z,22.78
2022-08-30T01:44:25.931Z,22.75
2022-08-30T01:54:36.591Z,22.70
2022-08-30T02:04:43.600Z,22.67
2022-08-30T02:14:47.092Z,22.59
2022-08-30T02:24:51.589Z,22.52
2022-08-30T02:34:55.571Z,22.59
2022-08-30T02:45:00.741Z,22.70
2022-08-30T02:55:04.032Z,22.84
2022-08-30T03:05:09.486Z,22.63
2022-08-30T03:15:13.690Z,22.56
2022-08-30T03:25:20.955Z,22.51
2022-08-30T03:35:24.322Z,22.49
2022-08-30T03:45:29.329Z,22.45
2022-08-30T03:55:32.455Z,22.43
2022-08-30T04:05:37.099Z,22.57
2022-08-30T04:15:40.217Z,22.58
2022-08-30T04:25:46.773Z,22.39
2022-08-30T04:35:50.414Z,22.29
2022-08-30T04:46:00.833Z,22.27
2022-08-30T04:56:09.264Z,22.48
2022-08-30T05:06:14.481Z,22.22
2022-08-30T05:16:20.747Z,21.97
2022-08-30T05:26:39.348Z,21.90
2022-08-30T05:36:42.766Z,22.23
2022-08-30T05:46:48.216Z,22.08
2022-08-30T05:56:54.037Z,21.67
2022-08-30T06:07:09.469Z,21.48
2022-08-30T06:17:16.567Z,21.53
2022-08-30T06:27:21.299Z,21.41
2022-08-30T06:37:29.611Z,20.87
2022-08-30T06:47:35.167Z,19.81
2022-08-30T06:57:38.783Z,19.80
2022-08-30T07:07:43.497Z,20.69
2022-08-30T07:29:14.472Z,24.90
2022-08-30T07:50:02.725Z,26.09
2022-08-30T08:00:21.728Z,25.22
2022-08-30T08:11:25.244Z,24.92
2022-08-30T08:21:12.033Z,24.25
2022-08-30T08:31:19.751Z,24.62
2022-08-30T08:41:37.181Z,24.83
2022-08-30T08:52:05.837Z,25.60
2022-08-30T09:02:30.285Z,25.39
2022-08-30T09:13:00.513Z,24.94
2022-08-30T09:23:58.958Z,25.02
2022-08-30T09:34:19.293Z,26.00
2022-08-30T09:44:39.026Z,26.60
2022-08-30T10:05:40.033Z,26.54
2022-08-30T10:16:04.324Z,27.12
2022-08-30T10:26:19.796Z,27.32
2022-08-30T10:47:44.879Z,27.09
2022-08-30T10:57:53.320Z,27.64
2022-08-30T11:08:20.525Z,27.11
2022-08-30T11:18:38.567Z,27.29
2022-08-30T11:29:11.817Z,27.06
2022-08-30T11:39:54.609Z,27.15
2022-08-30T11:50:11.081Z,27.15
2022-08-30T12:00:28.469Z,26.89
2022-08-30T12:10:44.669Z,26.66
2022-08-30T12:20:50.809Z,26.46
2022-08-30T12:31:06.797Z,26.33
2022-08-30T12:41:22.901Z,26.46
2022-08-30T12:51:35.905Z,26.34
2022-08-30T13:01:41.732Z,25.86
2022-08-30T13:11:52.786Z,25.56
2022-08-30T13:22:29.585Z,24.84
2022-08-30T13:32:42.459Z,24.97
2022-08-30T13:42:46.883Z,23.81
2022-08-30T13:52:51.405Z,23.27
2022-08-30T14:03:09.823Z,22.24
2022-08-30T14:13:17.482Z,22.52
2022-08-30T14:23:21.003Z,22.51
2022-08-30T14:33:25.603Z,22.85
2022-08-30T14:43:29.857Z,22.77
2022-08-30T14:53:36.770Z,23.06
2022-08-30T15:03:55.379Z,22.67
2022-08-30T15:13:59.763Z,22.58
2022-08-30T15:24:07.408Z,22.11
2022-08-30T15:34:14.702Z,21.87
2022-08-30T15:44:20.142Z,21.36
2022-08-30T15:54:24.947Z,20.77
2022-08-30T16:04:29.419Z,20.73
2022-08-30T16:14:35.247Z,20.75
2022-08-30T16:24:39.149Z,20.90
2022-08-30T16:34:43.901Z,20.59
2022-08-30T16:44:50.193Z,20.49
2022-08-30T16:55:02.905Z,20.65
2022-08-30T17:05:12.093Z,20.62
2022-08-30T17:15:37.294Z,20.46
2022-08-30T17:25:43.870Z,20.46
2022-08-30T17:35:50.481Z,20.59
2022-08-30T17:45:53.543Z,20.56
2022-08-30T17:55:59.384Z,20.35
2022-08-30T18:06:07.158Z,19.87
2022-08-30T18:16:11.918Z,19.93
2022-08-30T18:26:15.699Z,19.79
2022-08-30T18:36:22.184Z,20.06
2022-08-30T18:46:25.532Z,19.90
2022-08-30T18:56:31.732Z,19.90
2022-08-30T19:06:37.618Z,19.82
2022-08-30T19:16:42.377Z,19.55
2022-08-30T19:26:46.910Z,19.06
2022-08-30T19:36:52.455Z,18.98
2022-08-30T19:47:05.855Z,19.01
2022-08-30T19:57:13.567Z,19.44
2022-08-30T20:07:25.245Z,19.27
2022-08-30T20:17:53.455Z,18.87
2022-08-30T20:27:55.702Z,18.43
2022-08-30T20:38:08.251Z,18.43
2022-08-30T20:48:11.236Z,18.81
2022-08-30T20:58:17.146Z,18.72
2022-08-30T21:08:21.044Z,18.53
2022-08-30T21:18:29.881Z,18.45
2022-08-30T21:28:35.419Z,18.72
2022-08-30T21:38:40.080Z,18.61
2022-08-30T21:48:43.078Z,18.12
2022-08-30T21:58:48.128Z,17.92
2022-08-30T22:08:51.164Z,17.92
2022-08-30T22:18:57.797Z,17.94
2022-08-30T22:29:01.147Z,17.89
2022-08-30T22:39:07.449Z,17.75
2022-08-30T22:49:12.036Z,17.94
2022-08-30T22:59:16.707Z,17.87
2022-08-30T23:09:19.905Z,17.85
2022-08-30T23:19:24.496Z,17.80
2022-08-30T23:29:46.582Z,17.73
2022-08-30T23:40:09.650Z,17.78
2022-08-30T23:50:31.148Z,17.77
