createdAt,value
2017-12-14T00:00:01.999Z,2.00
2017-12-14T00:02:30.305Z,2.10
2017-12-14T00:04:58.559Z,2.33
2017-12-14T00:07:27.039Z,1.90
2017-12-14T00:09:55.318Z,6.82
2017-12-14T00:12:23.670Z,1.40
2017-12-14T00:14:52.810Z,5.87
2017-12-14T00:17:21.106Z,1.87
2017-12-14T00:19:49.420Z,1.80
2017-12-14T00:22:18.550Z,1.60
2017-12-14T00:24:46.190Z,1.67
2017-12-14T00:27:14.510Z,1.90
2017-12-14T00:29:43.185Z,1.65
2017-12-14T00:32:11.510Z,1.50
2017-12-14T00:34:40.574Z,1.55
2017-12-14T00:37:08.897Z,1.40
2017-12-14T00:39:37.977Z,1.45
2017-12-14T00:42:06.290Z,1.70
2017-12-14T00:44:34.633Z,1.80
2017-12-14T00:47:03.724Z,1.50
2017-12-14T00:49:32.034Z,1.75
2017-12-14T00:52:00.579Z,1.52
2017-12-14T00:54:28.869Z,1.40
2017-12-14T00:56:57.173Z,1.67
2017-12-14T00:59:25.498Z,1.80
2017-12-14T01:01:53.787Z,1.62
2017-12-14T01:04:22.077Z,1.58
2017-12-14T01:06:50.409Z,1.35
2017-12-14T01:09:18.803Z,1.70
2017-12-14T01:11:47.164Z,1.77
2017-12-14T01:14:15.816Z,1.95
2017-12-14T01:16:44.164Z,2.03
2017-12-14T01:19:12.456Z,2.05
2017-12-14T01:21:40.793Z,2.40
2017-12-14T01:24:09.089Z,2.53
2017-12-14T01:26:37.407Z,2.12
2017-12-14T01:29:06.495Z,2.10
2017-12-14T01:31:35.598Z,2.22
2017-12-14T01:34:04.689Z,2.03
2017-12-14T01:36:34.017Z,1.70
2017-12-14T01:39:02.337Z,2.20
2017-12-14T01:41:30.650Z,2.20
2017-12-14T01:43:59.725Z,2.33
2017-12-14T01:46:28.043Z,2.28
2017-12-14T01:48:56.354Z,1.92
2017-12-14T01:51:24.675Z,1.45
2017-12-14T01:53:53.768Z,1.67
2017-12-14T01:56:22.816Z,1.60
2017-12-14T01:58:51.207Z,2.28
2017-12-14T02:01:19.534Z,1.70
2017-12-14T02:03:47.833Z,1.60
2017-12-14T02:06:16.150Z,1.65
2017-12-14T02:08:51.098Z,28.90
2017-12-14T02:11:19.438Z,1.90
2017-12-14T02:13:47.741Z,1.80
2017-12-14T02:16:16.818Z,2.12
2017-12-14T02:18:45.399Z,2.00
2017-12-14T02:21:13.733Z,1.77
2017-12-14T02:23:42.048Z,1.80
2017-12-14T02:26:10.376Z,1.60
2017-12-14T02:28:38.663Z,1.83
2017-12-14T02:31:07.717Z,2.00
2017-12-14T02:33:36.103Z,2.20
2017-12-14T02:36:04.399Z,2.45
2017-12-14T02:38:32.729Z,2.40
2017-12-14T02:41:01.239Z,2.30
2017-12-14T02:43:29.547Z,2.50
2017-12-14T02:45:58.642Z,2.08
2017-12-14T02:48:27.722Z,2.30
2017-12-14T02:50:56.055Z,2.45
2017-12-14T02:53:24.369Z,2.42
2017-12-14T02:55:52.710Z,2.45
2017-12-14T02:58:21.749Z,1.70
2017-12-14T03:00:50.129Z,2.25
2017-12-14T03:03:18.822Z,1.95
2017-12-14T03:05:47.262Z,2.45
2017-12-14T03:08:15.635Z,1.67
2017-12-14T03:10:44.166Z,1.70
2017-12-14T03:13:12.641Z,1.80
2017-12-14T03:15:40.985Z,5.43
2017-12-14T03:18:10.202Z,1.87
2017-12-14T03:20:38.700Z,2.10
2017-12-14T03:23:07.900Z,2.10
2017-12-14T03:25:37.303Z,2.35
2017-12-14T03:28:05.683Z,3.37
2017-12-14T03:30:34.150Z,2.05
2017-12-14T03:33:02.647Z,2.87
2017-12-14T03:35:32.364Z,2.28
2017-12-14T03:38:00.811Z,2.28
2017-12-14T03:40:29.217Z,2.97
2017-12-14T03:42:57.666Z,2.30
2017-12-14T03:45:26.133Z,3.08
2017-12-14T03:48:00.872Z,3.00
2017-12-14T03:50:29.391Z,9.30
2017-12-14T03:52:57.854Z,3.40
2017-12-14T03:55:38.180Z,5.07
2017-12-14T03:58:06.623Z,4.57
2017-12-14T04:00:35.130Z,2.40
2017-12-14T04:03:04.199Z,5.50
2017-12-14T04:05:32.553Z,8.25
2017-12-14T04:08:00.851Z,5.00
2017-12-14T04:10:29.259Z,14.95
2017-12-14T04:12:57.591Z,13.45
2017-12-14T04:15:25.908Z,9.68
2017-12-14T04:17:54.298Z,6.00
2017-12-14T04:20:22.631Z,3.80
2017-12-14T04:22:50.946Z,7.90
2017-12-14T04:25:20.826Z,12.13
2017-12-14T04:27:50.140Z,4.50
2017-12-14T04:30:18.639Z,14.55
2017-12-14T04:32:47.961Z,9.43
2017-12-14T04:35:16.401Z,7.82
2017-12-14T04:37:44.891Z,9.98
2017-12-14T04:40:13.471Z,12.35
2017-12-14T04:42:41.900Z,14.70
2017-12-14T04:45:10.331Z,11.52
2017-12-14T04:47:40.040Z,11.25
2017-12-14T04:50:08.396Z,11.40
2017-12-14T04:52:36.799Z,15.40
2017-12-14T04:55:07.850Z,13.45
2017-12-14T04:57:36.985Z,11.88
2017-12-14T05:00:05.361Z,15.55
2017-12-14T05:02:33.899Z,11.77
2017-12-14T05:05:02.321Z,12.80
2017-12-14T05:07:30.690Z,9.43
2017-12-14T05:09:59.453Z,9.23
2017-12-14T05:12:27.935Z,21.35
2017-12-14T05:14:56.823Z,26.85
2017-12-14T05:17:25.388Z,25.00
2017-12-14T05:19:53.887Z,13.80
2017-12-14T05:22:22.351Z,20.15
2017-12-14T05:24:50.786Z,15.02
2017-12-14T05:27:19.242Z,17.27
2017-12-14T05:29:48.546Z,12.05
2017-12-14T05:32:17.936Z,13.65
2017-12-14T05:34:46.321Z,14.85
2017-12-14T05:37:14.775Z,19.62
2017-12-14T05:39:43.249Z,14.27
2017-12-14T05:42:11.765Z,17.83
2017-12-14T05:44:40.218Z,12.57
2017-12-14T05:47:08.829Z,16.52
2017-12-14T05:49:37.414Z,14.38
2017-12-14T05:52:05.891Z,20.88
2017-12-14T05:54:34.789Z,19.65
2017-12-14T05:57:03.960Z,16.35
2017-12-14T05:59:32.400Z,11.50
2017-12-14T06:02:00.955Z,13.88
2017-12-14T06:04:29.503Z,13.73
2017-12-14T06:06:58.022Z,18.98
2017-12-14T06:09:26.705Z,12.43
2017-12-14T06:11:55.198Z,15.52
2017-12-14T06:14:24.485Z,23.10
2017-12-14T06:16:53.764Z,12.80
2017-12-14T06:19:22.137Z,16.92
2017-12-14T06:21:50.558Z,18.37
2017-12-14T06:24:19.843Z,19.67
2017-12-14T06:26:48.538Z,10.90
2017-12-14T06:29:17.237Z,24.15
2017-12-14T06:31:46.619Z,18.17
2017-12-14T06:34:14.951Z,13.25
2017-12-14T06:36:43.303Z,23.58
2017-12-14T06:39:12.698Z,30.90
2017-12-14T06:41:41.011Z,19.85
2017-12-14T06:44:09.334Z,16.45
2017-12-14T06:46:37.667Z,13.38
2017-12-14T06:49:05.995Z,17.20
2017-12-14T06:51:34.327Z,25.70
2017-12-14T06:54:02.687Z,35.10
2017-12-14T06:56:31.041Z,17.25
2017-12-14T06:59:00.114Z,26.30
2017-12-14T07:01:28.576Z,16.70
2017-12-14T07:03:56.994Z,21.90
2017-12-14T07:06:25.336Z,39.35
2017-12-14T07:08:53.684Z,21.83
2017-12-14T07:11:21.989Z,9.50
2017-12-14T07:13:50.292Z,13.18
2017-12-14T07:16:18.640Z,20.88
2017-12-14T07:18:46.967Z,14.60
2017-12-14T07:21:15.301Z,12.93
2017-12-14T07:23:43.912Z,31.05
2017-12-14T07:26:12.269Z,17.77
2017-12-14T07:28:40.595Z,10.07
2017-12-14T07:31:09.701Z,10.75
2017-12-14T07:33:43.649Z,11.30
2017-12-14T07:36:11.989Z,20.88
2017-12-14T07:38:41.062Z,12.30
2017-12-14T07:41:09.407Z,11.07
2017-12-14T07:43:38.141Z,18.25
2017-12-14T07:46:24.781Z,27.45
2017-12-14T07:49:10.586Z,22.87
2017-12-14T07:51:38.923Z,12.15
2017-12-14T07:54:08.066Z,21.45
2017-12-14T07:56:36.519Z,21.58
2017-12-14T07:59:04.871Z,15.80
2017-12-14T08:01:33.209Z,25.70
2017-12-14T08:04:01.858Z,22.23
2017-12-14T08:06:30.205Z,21.77
2017-12-14T08:08:58.533Z,23.77
2017-12-14T08:11:26.901Z,20.35
2017-12-14T08:13:55.262Z,13.10
2017-12-14T08:16:24.362Z,28.33
2017-12-14T08:18:53.465Z,18.25
2017-12-14T08:21:21.774Z,23.95
2017-12-14T08:23:50.080Z,19.33
2017-12-14T08:26:18.714Z,28.77
2017-12-14T08:28:47.374Z,18.10
2017-12-14T08:31:16.451Z,20.27
2017-12-14T08:33:44.827Z,20.50
2017-12-14T08:36:26.831Z,32.13
2017-12-14T08:38:55.191Z,19.75
2017-12-14T08:41:23.505Z,26.73
2017-12-14T08:43:52.577Z,24.65
2017-12-14T08:46:21.127Z,19.20
2017-12-14T08:48:49.464Z,27.85
2017-12-14T08:51:17.809Z,30.95
2017-12-14T08:53:46.231Z,20.42
2017-12-14T08:56:14.560Z,31.45
2017-12-14T08:58:42.888Z,33.47
2017-12-14T09:01:12.043Z,15.60
2017-12-14T09:03:40.352Z,23.33
2017-12-14T09:06:08.700Z,13.85
2017-12-14T09:08:37.403Z,26.87
2017-12-14T09:11:05.770Z,12.88
2017-12-14T09:13:34.061Z,16.95
2017-12-14T09:16:02.415Z,26.05
2017-12-14T09:18:30.762Z,18.00
2017-12-14T09:20:59.094Z,20.60
2017-12-14T09:23:27.452Z,17.55
2017-12-14T09:25:55.786Z,17.55
2017-12-14T09:28:24.093Z,19.40
2017-12-14T09:30:52.494Z,22.15
2017-12-14T09:33:20.829Z,22.65
2017-12-14T09:35:49.223Z,20.35
2017-12-14T09:38:17.561Z,15.63
2017-12-14T09:40:45.883Z,14.65
2017-12-14T09:43:14.201Z,8.40
2017-12-14T09:45:42.571Z,8.70
2017-12-14T09:48:10.890Z,14.15
2017-12-14T09:50:39.188Z,7.07
2017-12-14T09:53:07.928Z,6.03
2017-12-14T09:55:36.272Z,6.45
2017-12-14T09:58:05.377Z,6.07
2017-12-14T10:00:33.764Z,4.15
2017-12-14T10:03:02.158Z,4.45
2017-12-14T10:05:30.504Z,3.47
2017-12-14T10:07:58.867Z,4.70
2017-12-14T10:10:27.179Z,2.95
2017-12-14T10:12:55.489Z,7.00
2017-12-14T10:15:24.903Z,3.75
2017-12-14T10:17:53.194Z,3.20
2017-12-14T10:20:21.523Z,2.65
2017-12-14T10:22:50.003Z,3.22
2017-12-14T10:25:18.331Z,3.20
2017-12-14T10:27:46.634Z,2.92
2017-12-14T10:30:14.983Z,3.33
2017-12-14T10:32:43.266Z,3.53
2017-12-14T10:35:11.582Z,3.08
2017-12-14T10:37:40.287Z,3.55
2017-12-14T10:40:08.650Z,4.05
2017-12-14T10:42:36.985Z,3.60
2017-12-14T10:45:05.300Z,3.50
2017-12-14T10:47:33.605Z,2.75
2017-12-14T10:50:01.928Z,3.72
2017-12-14T10:52:30.337Z,4.10
2017-12-14T10:55:01.190Z,3.00
2017-12-14T10:57:29.498Z,3.70
2017-12-14T10:59:59.279Z,13.45
2017-12-14T11:02:27.617Z,3.30
2017-12-14T11:04:55.926Z,3.20
2017-12-14T11:07:24.283Z,3.37
2017-12-14T11:09:52.595Z,3.25
2017-12-14T11:12:20.910Z,3.28
2017-12-14T11:14:49.238Z,9.45
2017-12-14T11:17:17.570Z,3.70
2017-12-14T11:19:45.859Z,3.10
2017-12-14T11:22:14.702Z,3.75
2017-12-14T11:24:42.996Z,3.80
2017-12-14T11:27:11.333Z,3.92
2017-12-14T11:29:39.685Z,3.40
2017-12-14T11:32:07.994Z,3.90
2017-12-14T11:34:36.315Z,3.25
2017-12-14T11:37:05.440Z,3.37
2017-12-14T11:39:33.737Z,3.03
2017-12-14T11:42:02.035Z,3.20
2017-12-14T11:44:30.562Z,3.97
2017-12-14T11:46:58.910Z,4.20
2017-12-14T11:49:27.259Z,4.00
2017-12-14T11:51:55.835Z,3.92
2017-12-14T11:54:24.150Z,4.28
2017-12-14T11:56:52.450Z,4.30
2017-12-14T11:59:21.539Z,4.57
2017-12-14T12:01:49.878Z,5.90
2017-12-14T12:04:18.204Z,11.75
2017-12-14T12:06:47.781Z,5.43
2017-12-14T12:09:16.115Z,4.93
2017-12-14T12:11:44.442Z,5.45
2017-12-14T12:14:13.578Z,7.03
2017-12-14T12:16:41.926Z,5.32
2017-12-14T12:19:10.408Z,6.07
2017-12-14T12:21:39.959Z,11.30
2017-12-14T12:24:08.306Z,6.12
2017-12-14T12:26:37.435Z,8.68
2017-12-14T12:29:05.850Z,7.90
2017-12-14T12:31:34.196Z,8.93
2017-12-14T12:34:02.513Z,12.40
2017-12-14T12:36:30.846Z,6.62
2017-12-14T12:38:59.162Z,7.70
2017-12-14T12:41:27.468Z,7.05
2017-12-14T12:43:56.571Z,6.18
2017-12-14T12:46:25.698Z,9.70
2017-12-14T12:48:54.044Z,6.53
2017-12-14T12:51:22.985Z,10.60
2017-12-14T12:53:52.092Z,7.43
2017-12-14T12:56:20.432Z,11.00
2017-12-14T12:58:48.790Z,9.13
2017-12-14T13:01:17.138Z,7.45
2017-12-14T13:03:45.501Z,10.70
2017-12-14T13:06:13.896Z,6.97
2017-12-14T13:08:42.331Z,11.30
2017-12-14T13:11:10.677Z,6.82
2017-12-14T13:13:40.105Z,10.00
2017-12-14T13:16:08.409Z,7.40
2017-12-14T13:18:36.737Z,6.20
2017-12-14T13:21:05.101Z,8.18
2017-12-14T13:23:35.144Z,8.85
2017-12-14T13:26:04.256Z,12.95
2017-12-14T13:28:32.705Z,6.65
2017-12-14T13:31:01.830Z,5.62
2017-12-14T13:33:30.171Z,7.60
2017-12-14T13:35:58.695Z,9.30
2017-12-14T13:38:27.028Z,7.32
2017-12-14T13:40:55.350Z,5.12
2017-12-14T13:43:23.950Z,6.28
2017-12-14T13:45:52.911Z,4.18
2017-12-14T13:48:22.820Z,5.20
2017-12-14T13:50:52.840Z,5.00
2017-12-14T13:53:21.187Z,8.65
2017-12-14T13:55:49.530Z,4.93
2017-12-14T13:58:18.119Z,4.70
2017-12-14T14:00:46.475Z,4.57
2017-12-14T14:03:15.605Z,5.82
2017-12-14T14:05:43.979Z,4.45
2017-12-14T14:08:12.472Z,9.38
2017-12-14T14:10:41.012Z,9.13
2017-12-14T14:13:10.146Z,8.18
2017-12-14T14:15:38.510Z,4.85
2017-12-14T14:18:06.843Z,13.02
2017-12-14T14:20:35.438Z,6.35
2017-12-14T14:23:03.746Z,5.82
2017-12-14T14:25:32.082Z,16.58
2017-12-14T14:28:00.457Z,7.30
2017-12-14T14:30:29.079Z,7.28
2017-12-14T14:32:57.396Z,11.85
2017-12-14T14:35:25.730Z,4.68
2017-12-14T14:37:54.018Z,7.03
2017-12-14T14:40:22.387Z,3.75
2017-12-14T14:42:51.998Z,4.78
2017-12-14T14:45:20.340Z,6.35
2017-12-14T14:47:48.691Z,6.62
2017-12-14T14:50:17.026Z,5.05
2017-12-14T14:52:45.342Z,4.55
2017-12-14T14:55:13.626Z,5.00
2017-12-14T14:57:42.003Z,4.40
2017-12-14T15:00:10.354Z,4.50
2017-12-14T15:02:38.654Z,5.03
2017-12-14T15:05:07.304Z,4.18
2017-12-14T15:07:35.635Z,5.85
2017-12-14T15:10:03.955Z,4.37
2017-12-14T15:12:33.077Z,4.47
2017-12-14T15:15:01.392Z,4.00
2017-12-14T15:17:29.720Z,3.80
2017-12-14T15:19:58.083Z,4.85
2017-12-14T15:22:27.205Z,3.58
2017-12-14T15:24:55.523Z,4.78
2017-12-14T15:27:24.104Z,4.10
2017-12-14T15:29:52.432Z,5.37
2017-12-14T15:32:21.817Z,5.22
2017-12-14T15:34:50.184Z,3.50
2017-12-14T15:37:38.214Z,7.47
2017-12-14T15:40:06.623Z,5.62
2017-12-14T15:42:35.714Z,5.90
2017-12-14T15:45:04.022Z,5.62
2017-12-14T15:47:32.674Z,6.50
2017-12-14T15:50:01.040Z,8.18
2017-12-14T15:52:29.364Z,7.62
2017-12-14T15:54:57.739Z,4.00
2017-12-14T15:57:26.050Z,6.32
2017-12-14T15:59:54.383Z,8.63
2017-12-14T16:02:22.756Z,5.93
2017-12-14T16:04:51.853Z,6.80
2017-12-14T16:07:20.942Z,4.60
2017-12-14T16:09:50.257Z,4.22
2017-12-14T16:12:19.349Z,4.80
2017-12-14T16:14:48.421Z,9.10
2017-12-14T16:17:16.820Z,8.30
2017-12-14T16:19:45.161Z,9.35
2017-12-14T16:22:13.493Z,17.50
2017-12-14T16:24:41.870Z,10.05
2017-12-14T16:27:10.194Z,9.68
2017-12-14T16:29:58.556Z,8.80
2017-12-14T16:32:27.121Z,9.60
2017-12-14T16:34:55.425Z,7.90
2017-12-14T16:37:23.832Z,8.35
2017-12-14T16:39:52.898Z,9.15
2017-12-14T16:42:21.222Z,9.43
2017-12-14T16:44:50.250Z,8.63
2017-12-14T16:47:18.602Z,14.10
2017-12-14T16:49:46.944Z,13.13
2017-12-14T16:52:15.715Z,10.60
2017-12-14T16:54:44.073Z,10.82
2017-12-14T16:57:12.414Z,9.70
2017-12-14T16:59:40.740Z,9.88
2017-12-14T17:02:09.047Z,10.07
2017-12-14T17:04:38.154Z,12.55
2017-12-14T17:07:07.295Z,20.12
2017-12-14T17:09:35.598Z,21.80
2017-12-14T17:12:03.944Z,15.07
2017-12-14T17:14:32.525Z,11.82
2017-12-14T17:17:00.841Z,11.70
2017-12-14T17:19:29.153Z,15.88
2017-12-14T17:21:58.267Z,16.62
2017-12-14T17:24:26.604Z,14.35
2017-12-14T17:26:55.715Z,18.25
2017-12-14T17:29:24.846Z,11.60
2017-12-14T17:31:53.189Z,17.33
2017-12-14T17:34:21.551Z,17.40
2017-12-14T17:36:50.146Z,11.80
2017-12-14T17:39:18.519Z,18.35
2017-12-14T17:41:46.914Z,16.15
2017-12-14T17:44:15.357Z,16.17
2017-12-14T17:46:43.740Z,16.00
2017-12-14T17:49:12.087Z,17.20
2017-12-14T17:51:40.488Z,10.88
2017-12-14T17:54:09.570Z,14.75
2017-12-14T17:56:37.902Z,16.00
2017-12-14T17:59:07.221Z,12.57
2017-12-14T18:01:35.596Z,10.35
2017-12-14T18:04:03.957Z,9.13
2017-12-14T18:06:33.083Z,9.57
2017-12-14T18:09:01.410Z,11.40
2017-12-14T18:11:29.750Z,9.27
2017-12-14T18:13:58.081Z,10.10
2017-12-14T18:16:26.399Z,8.30
2017-12-14T18:18:54.737Z,21.35
2017-12-14T18:23:57.829Z,13.68
2017-12-14T18:26:26.231Z,11.20
2017-12-14T18:28:55.311Z,10.60
2017-12-14T18:31:23.643Z,14.18
2017-12-14T18:33:52.002Z,13.07
2017-12-14T18:36:20.346Z,11.65
2017-12-14T18:38:48.704Z,15.63
2017-12-14T18:41:17.698Z,11.00
2017-12-14T18:46:27.610Z,9.75
2017-12-14T18:48:56.682Z,11.05
2017-12-14T18:51:25.063Z,18.00
2017-12-14T18:53:53.425Z,11.38
2017-12-14T18:56:21.866Z,12.60
2017-12-14T18:58:50.299Z,10.85
2017-12-14T19:01:19.288Z,12.00
2017-12-14T19:03:47.706Z,11.80
2017-12-14T19:06:16.281Z,10.50
2017-12-14T19:08:44.660Z,14.65
2017-12-14T19:11:13.763Z,11.75
2017-12-14T19:13:42.905Z,14.10
2017-12-14T19:16:11.221Z,11.18
2017-12-14T19:18:39.523Z,13.93
2017-12-14T19:21:08.672Z,10.40
2017-12-14T19:23:37.143Z,12.93
2017-12-14T19:26:05.458Z,10.63
2017-12-14T19:28:33.890Z,11.02
2017-12-14T19:31:02.277Z,10.38
2017-12-14T19:33:30.606Z,14.18
2017-12-14T19:35:59.682Z,9.80
2017-12-14T19:38:28.033Z,12.00
2017-12-14T19:40:56.394Z,12.48
2017-12-14T19:43:24.718Z,12.07
2017-12-14T19:45:54.094Z,13.38
2017-12-14T19:48:22.456Z,13.23
2017-12-14T19:50:50.778Z,15.15
2017-12-14T19:53:19.148Z,15.20
2017-12-14T19:55:47.504Z,18.80
2017-12-14T19:58:15.869Z,15.48
2017-12-14T20:00:44.253Z,12.57
2017-12-14T20:03:12.622Z,11.48
2017-12-14T20:05:40.986Z,11.95
2017-12-14T20:08:09.430Z,9.82
2017-12-14T20:10:37.737Z,10.20
2017-12-14T20:13:06.046Z,18.52
2017-12-14T20:15:34.422Z,9.77
2017-12-14T20:18:02.760Z,14.52
2017-12-14T20:20:31.116Z,12.90
2017-12-14T20:22:59.497Z,10.95
2017-12-14T20:25:27.830Z,11.88
2017-12-14T20:27:56.178Z,12.35
2017-12-14T20:30:25.567Z,14.05
2017-12-14T20:32:53.926Z,18.80
2017-12-14T20:35:22.325Z,15.48
2017-12-14T20:37:51.019Z,21.85
2017-12-14T20:40:19.945Z,16.60
2017-12-14T20:42:48.491Z,13.40
2017-12-14T20:45:16.983Z,15.35
2017-12-14T20:47:46.095Z,16.02
2017-12-14T20:50:14.448Z,14.43
2017-12-14T20:52:43.102Z,17.20
2017-12-14T20:55:11.444Z,15.45
2017-12-14T20:57:39.764Z,14.85
2017-12-14T21:00:08.133Z,20.67
2017-12-14T21:02:36.534Z,17.20
2017-12-14T21:05:04.961Z,17.05
2017-12-14T21:07:33.289Z,24.10
2017-12-14T21:10:01.609Z,20.37
2017-12-14T21:12:30.717Z,17.40
2017-12-14T21:14:59.289Z,26.85
2017-12-14T21:17:28.395Z,18.58
2017-12-14T21:19:56.753Z,22.23
2017-12-14T21:22:25.900Z,24.25
2017-12-14T21:24:54.302Z,19.95
2017-12-14T21:27:22.623Z,21.20
2017-12-14T21:29:51.023Z,22.73
2017-12-14T21:32:19.372Z,22.37
2017-12-14T21:34:48.478Z,22.60
2017-12-14T21:37:17.752Z,20.62
2017-12-14T21:39:46.070Z,23.48
2017-12-14T21:42:14.431Z,21.02
2017-12-14T21:44:43.561Z,25.70
2017-12-14T21:47:11.937Z,19.73
2017-12-14T21:49:40.299Z,24.12
2017-12-14T21:52:08.663Z,22.45
2017-12-14T21:54:37.789Z,32.20
2017-12-14T21:57:06.231Z,22.48
2017-12-14T21:59:35.588Z,29.73
2017-12-14T22:02:03.998Z,23.48
2017-12-14T22:04:32.341Z,27.40
2017-12-14T22:07:00.860Z,25.30
2017-12-14T22:09:29.341Z,23.92
2017-12-14T22:11:57.825Z,23.23
2017-12-14T22:14:26.304Z,30.90
2017-12-14T22:16:54.795Z,28.05
2017-12-14T22:19:23.290Z,25.27
2017-12-14T22:21:52.779Z,22.62
2017-12-14T22:24:21.268Z,22.73
2017-12-14T22:26:49.729Z,23.92
2017-12-14T22:29:18.149Z,29.65
2017-12-14T22:31:47.419Z,31.65
2017-12-14T22:34:16.023Z,23.65
2017-12-14T22:36:44.385Z,22.37
2017-12-14T22:39:12.889Z,20.45
2017-12-14T22:41:42.051Z,24.42
2017-12-14T22:44:10.877Z,23.00
2017-12-14T22:46:40.102Z,20.83
2017-12-14T22:49:08.544Z,38.30
2017-12-14T22:51:37.027Z,21.50
2017-12-14T22:54:05.508Z,25.08
2017-12-14T22:56:34.807Z,21.83
2017-12-14T22:59:03.231Z,22.83
2017-12-14T23:01:31.764Z,17.27
2017-12-14T23:04:00.245Z,22.20
2017-12-14T23:06:28.777Z,21.62
2017-12-14T23:08:57.208Z,26.70
2017-12-14T23:11:25.670Z,23.42
2017-12-14T23:13:54.178Z,22.48
2017-12-14T23:16:22.632Z,31.12
2017-12-14T23:18:51.142Z,28.85
2017-12-14T23:21:19.615Z,25.55
2017-12-14T23:23:48.101Z,30.25
2017-12-14T23:26:16.639Z,23.33
2017-12-14T23:28:45.727Z,27.58
2017-12-14T23:31:14.236Z,28.48
2017-12-14T23:33:43.349Z,26.87
2017-12-14T23:36:11.832Z,25.37
2017-12-14T23:38:40.321Z,18.25
2017-12-14T23:41:08.721Z,22.50
2017-12-14T23:43:38.002Z,23.10
2017-12-14T23:46:06.481Z,21.55
2017-12-14T23:48:34.865Z,22.55
2017-12-14T23:51:03.638Z,28.83
2017-12-14T23:53:32.128Z,19.10
2017-12-14T23:56:00.614Z,15.75
2017-12-14T23:58:29.096Z,16.05
