createdAt,value
2023-01-17T00:00:00.309Z,0
2023-01-17T00:05:00.303Z,0
2023-01-17T00:10:00.303Z,0
2023-01-17T00:15:00.308Z,0
2023-01-17T00:20:00.318Z,0
2023-01-17T00:25:00.311Z,0
2023-01-17T00:30:00.303Z,0
2023-01-17T00:35:00.305Z,0
2023-01-17T00:40:00.312Z,0
2023-01-17T00:45:00.323Z,0
2023-01-17T00:50:00.317Z,0
2023-01-17T00:55:00.320Z,0
2023-01-17T01:00:00.322Z,0
2023-01-17T01:05:00.301Z,0
2023-01-17T01:10:00.319Z,0
2023-01-17T01:15:00.317Z,0
2023-01-17T01:20:00.309Z,0
2023-01-17T01:25:00.293Z,0
2023-01-17T01:30:00.318Z,0
2023-01-17T01:35:00.344Z,0
2023-01-17T01:40:00.308Z,0
2023-01-17T01:45:00.336Z,0
2023-01-17T01:50:00.306Z,0
2023-01-17T01:55:00.301Z,0
2023-01-17T02:00:00.301Z,0
2023-01-17T02:05:01.931Z,0
2023-01-17T02:10:00.304Z,0
2023-01-17T02:15:00.328Z,0
2023-01-17T02:20:00.304Z,0
2023-01-17T02:25:00.301Z,0
2023-01-17T02:30:00.369Z,0
2023-01-17T02:35:00.316Z,0
2023-01-17T02:40:00.319Z,0
2023-01-17T02:45:00.328Z,0
2023-01-17T02:50:00.302Z,0
2023-01-17T02:55:00.310Z,0
2023-01-17T03:00:00.314Z,0
2023-01-17T03:05:00.301Z,0
2023-01-17T03:10:00.338Z,0
2023-01-17T03:15:00.418Z,0
2023-01-17T03:20:00.317Z,0
2023-01-17T03:25:00.334Z,0
2023-01-17T03:30:00.320Z,0
2023-01-17T03:35:00.316Z,0
2023-01-17T03:40:00.311Z,0
2023-01-17T03:45:00.303Z,0
2023-01-17T03:50:00.306Z,0
2023-01-17T03:55:00.306Z,0
2023-01-17T04:00:00.334Z,0
2023-01-17T04:05:00.346Z,0
2023-01-17T04:10:00.366Z,0
2023-01-17T04:15:00.341Z,0
2023-01-17T04:20:00.308Z,0
2023-01-17T04:25:00.340Z,0
2023-01-17T04:30:00.318Z,0
2023-01-17T04:35:00.323Z,0
2023-01-17T04:40:00.315Z,0
2023-01-17T04:45:00.301Z,0
2023-01-17T04:50:00.314Z,0
2023-01-17T04:55:00.340Z,0
2023-01-17T05:00:00.308Z,0
2023-01-17T05:05:00.335Z,0
2023-01-17T05:10:00.323Z,0
2023-01-17T05:15:00.321Z,0
2023-01-17T05:20:00.321Z,0
2023-01-17T05:25:00.296Z,0
2023-01-17T05:30:00.322Z,0
2023-01-17T05:35:00.306Z,0
2023-01-17T05:40:00.327Z,0
2023-01-17T05:45:00.325Z,0
2023-01-17T05:50:00.307Z,0
2023-01-17T05:55:00.314Z,0
2023-01-17T06:00:00.302Z,0
2023-01-17T06:05:03.173Z,0
2023-01-17T06:10:00.320Z,0
2023-01-17T06:15:00.370Z,0
2023-01-17T06:20:00.313Z,0
2023-01-17T06:25:00.323Z,0
2023-01-17T06:30:00.356Z,0
2023-01-17T06:35:00.329Z,0
2023-01-17T06:40:00.301Z,0
2023-01-17T06:45:00.344Z,0
2023-01-17T06:50:00.317Z,0
2023-01-17T06:55:00.340Z,3
2023-01-17T07:00:00.292Z,4
2023-01-17T07:05:00.306Z,5
2023-01-17T07:10:00.349Z,10
2023-01-17T07:15:00.341Z,17
2023-01-17T07:20:00.331Z,34
2023-01-17T07:25:00.333Z,53
2023-01-17T07:30:00.361Z,91
2023-01-17T07:35:00.318Z,148
2023-01-17T07:40:00.312Z,271
2023-01-17T07:45:00.324Z,385
2023-01-17T07:50:00.313Z,485
2023-01-17T07:55:00.326Z,639
2023-01-17T08:00:00.331Z,771
2023-01-17T08:05:00.316Z,866
2023-01-17T08:10:00.317Z,963
2023-01-17T08:15:00.321Z,1096
2023-01-17T08:20:00.311Z,1218
2023-01-17T08:25:00.339Z,1230
2023-01-17T08:30:00.307Z,1383
2023-01-17T08:35:00.305Z,1540
2023-01-17T08:40:00.316Z,1540
2023-01-17T08:45:00.300Z,1731
2023-01-17T08:50:00.303Z,1911
2023-01-17T08:55:00.334Z,1911
2023-01-17T09:00:00.326Z,1911
2023-01-17T09:05:00.302Z,1911
2023-01-17T09:10:00.323Z,1911
2023-01-17T09:15:00.321Z,1948
2023-01-17T09:20:00.339Z,1948
2023-01-17T09:25:00.314Z,1948
2023-01-17T09:30:00.344Z,2194
2023-01-17T09:35:00.332Z,2465
2023-01-17T09:40:00.317Z,2774
2023-01-17T09:45:00.313Z,3226
2023-01-17T09:50:00.337Z,3510
2023-01-17T09:55:00.319Z,3949
2023-01-17T10:00:03.549Z,4457
2023-01-17T10:05:00.406Z,4457
2023-01-17T10:10:00.332Z,4457
2023-01-17T10:15:00.306Z,4457
2023-01-17T10:20:00.327Z,4457
2023-01-17T10:25:00.318Z,4457
2023-01-17T10:30:00.342Z,4457
2023-01-17T10:35:00.312Z,5016
2023-01-17T10:40:00.310Z,4769
2023-01-17T10:45:00.309Z,4769
2023-01-17T10:50:00.331Z,4769
2023-01-17T10:55:00.310Z,5656
2023-01-17T11:00:00.301Z,5656
2023-01-17T11:05:00.321Z,6383
2023-01-17T11:10:00.363Z,6383
2023-01-17T11:15:00.304Z,5640
2023-01-17T11:20:00.348Z,4915
2023-01-17T11:25:00.300Z,5559
2023-01-17T11:30:00.308Z,4925
2023-01-17T11:35:00.300Z,5567
2023-01-17T11:40:00.310Z,5567
2023-01-17T11:45:00.300Z,6275
2023-01-17T11:50:00.298Z,5542
2023-01-17T11:55:00.327Z,5369
2023-01-17T12:00:00.301Z,5063
2023-01-17T12:05:00.435Z,8698
2023-01-17T12:10:00.307Z,9313
2023-01-17T12:15:00.307Z,7142
2023-01-17T12:20:00.312Z,7556
2023-01-17T12:25:00.309Z,9154
2023-01-17T12:30:00.349Z,12337
2023-01-17T12:35:00.309Z,13868
2023-01-17T12:40:00.301Z,15603
2023-01-17T12:45:00.302Z,15603
2023-01-17T12:50:00.335Z,16990
2023-01-17T12:55:00.301Z,19643
2023-01-17T13:00:00.329Z,19643
2023-01-17T13:05:00.300Z,21513
2023-01-17T13:10:00.329Z,21513
2023-01-17T13:15:00.363Z,24188
2023-01-17T13:20:00.305Z,24763
2023-01-17T13:25:00.329Z,26163
2023-01-17T13:30:00.317Z,27252
2023-01-17T13:35:01.606Z,27784
2023-01-17T13:40:00.332Z,27784
2023-01-17T13:45:00.339Z,27784
2023-01-17T13:50:00.338Z,27784
2023-01-17T13:55:00.306Z,27784
2023-01-17T14:00:00.339Z,30620
2023-01-17T14:05:00.328Z,30620
2023-01-17T14:10:00.326Z,30620
2023-01-17T14:15:00.297Z,30620
2023-01-17T14:20:00.310Z,30980
2023-01-17T14:25:00.299Z,30980
2023-01-17T14:30:00.338Z,30980
2023-01-17T14:35:00.322Z,29397
2023-01-17T14:40:00.332Z,29397
2023-01-17T14:45:00.319Z,27252
2023-01-17T14:50:00.331Z,26182
2023-01-17T14:55:00.326Z,23812
2023-01-17T15:00:00.332Z,21164
2023-01-17T15:05:00.312Z,10837
2023-01-17T15:10:00.302Z,14481
2023-01-17T15:15:00.304Z,14286
2023-01-17T15:20:00.308Z,10062
2023-01-17T15:25:00.310Z,1924
2023-01-17T15:30:00.355Z,1527
2023-01-17T15:35:00.322Z,1360
2023-01-17T15:40:00.304Z,1077
2023-01-17T15:45:00.299Z,853
2023-01-17T15:50:00.313Z,600
2023-01-17T15:55:00.312Z,458
2023-01-17T16:00:00.306Z,294
2023-01-17T16:05:00.314Z,200
2023-01-17T16:10:00.311Z,113
2023-01-17T16:15:11.876Z,62
2023-01-17T16:20:00.409Z,31
2023-01-17T16:25:00.297Z,17
2023-01-17T16:30:00.331Z,8
2023-01-17T16:35:00.338Z,5
2023-01-17T16:40:00.414Z,3
2023-01-17T16:45:00.306Z,2
2023-01-17T16:50:00.468Z,0
2023-01-17T16:55:00.313Z,0
2023-01-17T17:00:00.304Z,0
2023-01-17T17:05:00.332Z,0
2023-01-17T17:10:00.304Z,0
2023-01-17T17:15:00.309Z,0
2023-01-17T17:20:00.337Z,2
2023-01-17T17:25:00.305Z,0
2023-01-17T17:30:00.304Z,0
2023-01-17T17:35:00.311Z,0
2023-01-17T17:40:00.335Z,0
2023-01-17T17:45:00.299Z,0
2023-01-17T17:50:00.318Z,0
2023-01-17T17:55:00.306Z,0
2023-01-17T18:00:00.308Z,0
2023-01-17T18:05:00.403Z,0
2023-01-17T18:10:00.325Z,0
2023-01-17T18:15:00.309Z,0
2023-01-17T18:20:00.326Z,0
2023-01-17T18:25:00.298Z,0
2023-01-17T18:30:00.326Z,0
2023-01-17T18:35:00.315Z,0
2023-01-17T18:40:00.300Z,0
2023-01-17T18:45:00.305Z,0
2023-01-17T18:50:00.310Z,0
2023-01-17T18:55:00.305Z,0
2023-01-17T19:05:00.600Z,0
2023-01-17T19:10:00.862Z,0
2023-01-17T19:15:00.597Z,0
2023-01-17T19:20:00.690Z,0
2023-01-17T19:25:00.607Z,0
2023-01-17T19:30:00.876Z,0
2023-01-17T19:35:00.608Z,0
2023-01-17T19:40:00.601Z,0
2023-01-17T19:45:00.624Z,0
2023-01-17T19:50:00.616Z,0
2023-01-17T19:55:00.662Z,2
2023-01-17T20:00:00.702Z,0
2023-01-17T20:05:00.591Z,0
2023-01-17T20:10:00.632Z,0
2023-01-17T20:15:00.687Z,0
2023-01-17T20:20:00.719Z,0
2023-01-17T20:25:00.615Z,0
2023-01-17T20:30:11.055Z,0
2023-01-17T20:35:00.636Z,0
2023-01-17T20:40:01.024Z,0
2023-01-17T20:45:00.588Z,0
2023-01-17T20:50:00.754Z,0
2023-01-17T20:55:00.683Z,0
2023-01-17T21:00:01.552Z,0
2023-01-17T21:05:00.653Z,0
2023-01-17T21:10:00.592Z,0
2023-01-17T21:15:00.641Z,0
2023-01-17T21:20:00.672Z,0
2023-01-17T21:25:00.636Z,0
2023-01-17T21:30:00.658Z,0
2023-01-17T21:35:00.620Z,0
2023-01-17T21:40:00.630Z,0
2023-01-17T21:45:00.587Z,0
2023-01-17T21:50:00.675Z,0
2023-01-17T21:55:00.597Z,0
2023-01-17T22:00:00.759Z,0
2023-01-17T22:05:00.840Z,0
2023-01-17T22:10:00.778Z,0
2023-01-17T22:15:01.124Z,0
2023-01-17T22:20:00.602Z,0
2023-01-17T22:25:00.608Z,0
2023-01-17T22:30:00.623Z,0
2023-01-17T22:35:00.613Z,0
2023-01-17T22:40:00.609Z,0
2023-01-17T22:45:00.675Z,0
2023-01-17T22:50:00.860Z,0
2023-01-17T22:55:00.636Z,0
2023-01-17T23:00:00.615Z,0
2023-01-17T23:05:00.598Z,0
2023-01-17T23:10:01.351Z,0
2023-01-17T23:15:00.589Z,0
2023-01-17T23:20:00.591Z,0
2023-01-17T23:25:00.611Z,0
2023-01-17T23:30:00.585Z,0
2023-01-17T23:35:00.810Z,0
2023-01-17T23:40:00.722Z,0
2023-01-17T23:45:00.624Z,0
2023-01-17T23:50:00.693Z,0
2023-01-17T23:55:00.587Z,0
