createdAt,value
2018-07-17T00:00:11.719Z,67.85
2018-07-17T00:02:40.702Z,67.47
2018-07-17T00:05:10.175Z,67.66
2018-07-17T00:07:39.244Z,66.84
2018-07-17T00:10:09.043Z,66.75
2018-07-17T00:12:38.111Z,67.82
2018-07-17T00:15:07.390Z,68.02
2018-07-17T00:17:37.419Z,67.76
2018-07-17T00:20:07.190Z,68.71
2018-07-17T00:22:36.488Z,68.68
2018-07-17T00:25:07.434Z,69.28
2018-07-17T00:27:36.732Z,69.47
2018-07-17T00:30:07.377Z,69.44
2018-07-17T00:32:37.335Z,70.55
2018-07-17T00:35:07.903Z,70.03
2018-07-17T00:37:36.975Z,69.22
2018-07-17T00:40:07.318Z,69.58
2018-07-17T00:42:36.574Z,70.63
2018-07-17T00:45:08.787Z,70.27
2018-07-17T00:47:38.118Z,70.33
2018-07-17T00:50:07.295Z,69.61
2018-07-17T00:52:36.391Z,69.68
2018-07-17T00:55:07.386Z,69.43
2018-07-17T00:57:36.369Z,69.14
2018-07-17T01:00:08.798Z,69.42
2018-07-17T01:02:43.468Z,70.27
2018-07-17T01:05:17.646Z,69.84
2018-07-17T01:07:51.840Z,69.74
2018-07-17T01:10:26.429Z,69.89
2018-07-17T01:12:54.762Z,69.89
2018-07-17T01:15:30.364Z,70.43
2018-07-17T01:17:59.367Z,70.43
2018-07-17T01:20:29.307Z,70.68
2018-07-17T01:22:59.121Z,70.58
2018-07-17T01:25:28.124Z,71.05
2018-07-17T01:27:57.340Z,71.24
2018-07-17T01:30:26.410Z,71.74
2018-07-17T01:32:55.455Z,71.70
2018-07-17T01:35:24.440Z,71.02
2018-07-17T01:37:54.230Z,71.36
2018-07-17T01:40:23.403Z,71.07
2018-07-17T01:42:52.658Z,71.96
2018-07-17T01:45:21.792Z,71.55
2018-07-17T01:47:50.887Z,71.44
2018-07-17T01:50:20.142Z,71.56
2018-07-17T01:52:49.369Z,71.52
2018-07-17T01:55:18.947Z,72.31
2018-07-17T01:57:48.039Z,72.75
2018-07-17T02:00:17.202Z,73.27
2018-07-17T02:02:46.144Z,73.55
2018-07-17T02:05:15.429Z,73.25
2018-07-17T02:07:44.397Z,72.91
2018-07-17T02:10:13.336Z,72.87
2018-07-17T02:12:42.367Z,72.95
2018-07-17T02:15:11.771Z,72.27
2018-07-17T02:17:40.714Z,72.54
2018-07-17T02:20:09.853Z,74.08
2018-07-17T02:22:38.899Z,73.95
2018-07-17T02:25:08.026Z,73.54
2018-07-17T02:27:37.319Z,73.44
2018-07-17T02:30:07.408Z,73.47
2018-07-17T02:32:36.401Z,73.39
2018-07-17T02:35:09.195Z,73.67
2018-07-17T02:37:38.303Z,74.41
2018-07-17T02:40:07.719Z,74.76
2018-07-17T02:42:36.732Z,75.99
2018-07-17T02:45:09.251Z,75.16
2018-07-17T02:47:38.225Z,75.57
2018-07-17T02:50:07.955Z,75.74
2018-07-17T02:52:37.645Z,76.42
2018-07-17T02:55:07.687Z,76.18
2018-07-17T02:57:36.671Z,75.62
2018-07-17T03:00:08.019Z,75.74
2018-07-17T03:02:36.988Z,76.77
2018-07-17T03:05:07.751Z,76.90
2018-07-17T03:07:37.605Z,76.66
2018-07-17T03:10:08.150Z,76.89
2018-07-17T03:12:38.083Z,76.95
2018-07-17T03:15:07.339Z,76.72
2018-07-17T03:17:37.234Z,76.70
2018-07-17T03:20:07.510Z,75.84
2018-07-17T03:22:36.787Z,75.30
2018-07-17T03:25:09.742Z,74.72
2018-07-17T03:27:38.826Z,74.86
2018-07-17T03:30:07.935Z,74.32
2018-07-17T03:32:37.303Z,73.49
2018-07-17T03:35:08.204Z,73.61
2018-07-17T03:37:37.290Z,73.30
2018-07-17T03:40:08.435Z,73.53
2018-07-17T03:42:37.363Z,73.45
2018-07-17T03:45:08.158Z,72.84
2018-07-17T03:47:37.091Z,73.03
2018-07-17T03:50:08.103Z,73.11
2018-07-17T03:52:37.152Z,73.79
2018-07-17T03:55:08.499Z,73.62
2018-07-17T03:57:37.806Z,74.26
2018-07-17T04:00:08.417Z,73.95
2018-07-17T04:02:37.928Z,74.81
2018-07-17T04:05:07.854Z,74.84
2018-07-17T04:07:36.896Z,75.23
2018-07-17T04:10:07.682Z,74.25
2018-07-17T04:12:36.650Z,74.62
2018-07-17T04:15:07.779Z,74.72
2018-07-17T04:17:37.469Z,74.25
2018-07-17T04:20:07.919Z,73.95
2018-07-17T04:22:37.966Z,74.12
2018-07-17T04:25:07.922Z,74.13
2018-07-17T04:27:37.152Z,75.19
2018-07-17T04:30:07.961Z,74.81
2018-07-17T04:32:37.276Z,74.58
2018-07-17T04:35:08.000Z,75.60
2018-07-17T04:37:37.252Z,75.24
2018-07-17T04:40:08.153Z,75.99
2018-07-17T04:42:37.403Z,76.29
2018-07-17T04:45:07.998Z,75.98
2018-07-17T04:47:36.945Z,74.85
2018-07-17T04:50:09.176Z,74.09
2018-07-17T04:52:38.756Z,74.10
2018-07-17T04:55:07.883Z,73.61
2018-07-17T04:57:36.972Z,72.46
2018-07-17T05:00:09.259Z,72.79
2018-07-17T05:02:38.270Z,72.19
2018-07-17T05:05:07.775Z,70.81
2018-07-17T05:07:36.857Z,70.43
2018-07-17T05:10:07.845Z,70.48
2018-07-17T05:12:37.094Z,70.13
2018-07-17T05:15:08.034Z,69.88
2018-07-17T05:17:37.323Z,69.14
2018-07-17T05:20:07.952Z,68.98
2018-07-17T05:22:37.058Z,69.67
2018-07-17T05:25:08.618Z,69.02
2018-07-17T05:27:37.549Z,69.17
2018-07-17T05:30:08.399Z,69.31
2018-07-17T05:32:37.532Z,69.05
2018-07-17T05:35:07.358Z,69.12
2018-07-17T05:37:36.529Z,68.79
2018-07-17T05:40:07.795Z,68.70
2018-07-17T05:42:37.075Z,68.83
2018-07-17T05:45:08.407Z,69.39
2018-07-17T05:47:40.791Z,69.62
2018-07-17T05:50:11.364Z,70.54
2018-07-17T05:52:40.776Z,69.92
2018-07-17T05:55:10.328Z,70.43
2018-07-17T05:57:39.608Z,70.82
2018-07-17T06:00:09.663Z,71.10
2018-07-17T06:02:39.325Z,70.66
2018-07-17T06:05:08.429Z,70.18
2018-07-17T06:07:37.995Z,70.49
2018-07-17T06:10:07.465Z,69.51
2018-07-17T06:12:36.942Z,69.92
2018-07-17T06:15:08.184Z,68.98
2018-07-17T06:17:37.299Z,69.89
2018-07-17T06:20:09.922Z,69.62
2018-07-17T06:22:39.633Z,69.59
2018-07-17T06:25:09.553Z,69.10
2018-07-17T06:27:38.598Z,68.26
2018-07-17T06:30:08.923Z,67.90
2018-07-17T06:32:38.237Z,67.88
2018-07-17T06:35:08.310Z,68.16
2018-07-17T06:37:37.755Z,66.84
2018-07-17T06:40:08.149Z,66.36
2018-07-17T06:42:37.087Z,65.81
2018-07-17T06:45:09.355Z,64.43
2018-07-17T06:47:38.636Z,64.60
2018-07-17T06:50:07.986Z,62.24
2018-07-17T06:52:37.851Z,61.96
2018-07-17T06:55:07.570Z,62.75
2018-07-17T06:57:36.854Z,63.22
2018-07-17T07:00:09.347Z,61.46
2018-07-17T07:02:38.300Z,62.72
2018-07-17T07:05:09.057Z,60.96
2018-07-17T07:07:38.238Z,61.22
2018-07-17T07:10:09.299Z,59.63
2018-07-17T07:12:38.274Z,57.34
2018-07-17T07:15:08.304Z,55.98
2018-07-17T07:17:37.284Z,57.75
2018-07-17T07:20:08.113Z,53.37
2018-07-17T07:22:38.146Z,53.57
2018-07-17T07:25:07.752Z,49.74
2018-07-17T07:27:36.815Z,49.14
2018-07-17T07:30:07.986Z,44.91
2018-07-17T07:32:37.183Z,45.97
2018-07-17T07:35:07.718Z,45.24
2018-07-17T07:37:36.783Z,42.14
2018-07-17T07:40:07.788Z,45.17
2018-07-17T07:42:37.032Z,47.18
2018-07-17T07:45:10.194Z,47.32
2018-07-17T07:47:39.439Z,46.75
2018-07-17T07:50:08.458Z,50.04
2018-07-17T07:52:38.238Z,51.79
2018-07-17T07:55:08.425Z,50.80
2018-07-17T07:57:38.482Z,50.42
2018-07-17T08:00:08.930Z,51.98
2018-07-17T08:02:37.839Z,50.90
2018-07-17T08:05:07.871Z,51.72
2018-07-17T08:07:37.505Z,51.64
2018-07-17T08:10:08.482Z,51.82
2018-07-17T08:12:37.971Z,53.20
2018-07-17T08:15:09.029Z,52.37
2018-07-17T08:17:38.141Z,53.94
2018-07-17T08:20:08.078Z,54.13
2018-07-17T08:22:37.301Z,53.48
2018-07-17T08:25:08.466Z,49.33
2018-07-17T08:27:37.991Z,50.37
2018-07-17T08:30:07.712Z,50.59
2018-07-17T08:32:36.718Z,48.10
2018-07-17T08:35:07.638Z,47.80
2018-07-17T08:37:36.684Z,48.16
2018-07-17T08:40:09.644Z,48.28
2018-07-17T08:42:39.177Z,48.66
2018-07-17T08:45:08.932Z,47.98
2018-07-17T08:47:38.520Z,42.94
2018-07-17T08:50:07.810Z,43.85
2018-07-17T08:52:36.944Z,43.96
2018-07-17T08:55:07.702Z,42.99
2018-07-17T08:57:36.723Z,43.16
2018-07-17T09:00:10.445Z,44.66
2018-07-17T09:02:40.391Z,44.98
2018-07-17T09:05:10.327Z,45.70
2018-07-17T09:07:39.527Z,43.99
2018-07-17T09:10:09.283Z,45.04
2018-07-17T09:12:38.967Z,42.73
2018-07-17T09:15:08.396Z,43.07
2018-07-17T09:17:38.083Z,43.07
2018-07-17T09:20:08.428Z,42.06
2018-07-17T09:22:37.502Z,39.54
2018-07-17T09:25:09.495Z,39.04
2018-07-17T09:27:38.555Z,37.95
2018-07-17T09:30:08.246Z,38.18
2018-07-17T09:32:37.453Z,36.93
2018-07-17T09:35:08.625Z,37.56
2018-07-17T09:37:37.733Z,38.91
2018-07-17T09:40:08.032Z,39.28
2018-07-17T09:42:36.931Z,37.95
2018-07-17T09:45:09.560Z,37.99
2018-07-17T09:47:38.780Z,39.73
2018-07-17T09:50:07.941Z,38.80
2018-07-17T09:52:37.194Z,36.02
2018-07-17T09:55:08.124Z,35.46
2018-07-17T09:57:37.062Z,33.98
2018-07-17T10:00:06.619Z,37.94
2018-07-17T10:02:36.426Z,37.97
2018-07-17T10:05:07.572Z,33.88
2018-07-17T10:07:36.486Z,32.09
2018-07-17T10:10:06.900Z,35.50
2018-07-17T10:12:35.979Z,34.85
2018-07-17T10:15:06.968Z,37.46
2018-07-17T10:17:36.232Z,41.19
2018-07-17T10:20:09.445Z,39.78
2018-07-17T10:22:38.833Z,40.74
2018-07-17T10:25:09.101Z,40.64
2018-07-17T10:27:39.042Z,41.47
2018-07-17T10:30:08.293Z,40.79
2018-07-17T10:32:37.368Z,40.64
2018-07-17T10:35:07.190Z,41.45
2018-07-17T10:37:36.245Z,38.68
2018-07-17T10:40:07.621Z,38.47
2018-07-17T10:42:36.747Z,38.80
2018-07-17T10:45:07.175Z,37.59
2018-07-17T10:47:36.454Z,36.25
2018-07-17T10:50:07.355Z,37.13
2018-07-17T10:52:36.539Z,34.17
2018-07-17T10:55:07.738Z,33.27
2018-07-17T10:57:36.813Z,31.64
2018-07-17T11:00:07.159Z,29.85
2018-07-17T11:02:36.698Z,31.24
2018-07-17T11:05:06.730Z,31.13
2018-07-17T11:07:36.322Z,30.95
2018-07-17T11:10:07.095Z,30.73
2018-07-17T11:12:36.522Z,30.74
2018-07-17T11:15:07.014Z,30.90
2018-07-17T11:17:36.127Z,31.03
2018-07-17T11:20:07.067Z,32.15
2018-07-17T11:22:36.698Z,32.02
2018-07-17T11:25:08.253Z,32.84
2018-07-17T11:27:37.205Z,32.90
2018-07-17T11:30:08.043Z,33.63
2018-07-17T11:32:37.207Z,32.66
2018-07-17T11:35:07.367Z,32.76
2018-07-17T11:37:37.108Z,34.71
2018-07-17T11:40:07.286Z,35.17
2018-07-17T11:42:37.009Z,35.29
2018-07-17T11:45:07.055Z,35.17
2018-07-17T11:47:36.193Z,35.76
2018-07-17T11:50:07.805Z,36.88
2018-07-17T11:52:37.122Z,36.30
2018-07-17T11:55:07.403Z,35.73
2018-07-17T11:57:36.757Z,33.84
2018-07-17T12:00:07.646Z,33.30
2018-07-17T12:02:36.962Z,32.06
2018-07-17T12:05:07.491Z,32.37
2018-07-17T12:07:36.803Z,33.51
2018-07-17T12:10:07.508Z,32.67
2018-07-17T12:12:36.651Z,32.08
2018-07-17T12:15:07.323Z,31.00
2018-07-17T12:17:36.428Z,31.22
2018-07-17T12:20:07.485Z,32.37
2018-07-17T12:22:36.600Z,32.00
2018-07-17T12:25:07.444Z,33.01
2018-07-17T12:27:36.576Z,32.33
2018-07-17T12:30:07.611Z,33.26
2018-07-17T12:32:36.772Z,33.96
2018-07-17T12:35:07.867Z,33.20
2018-07-17T12:37:37.575Z,32.90
2018-07-17T12:40:07.381Z,32.29
2018-07-17T12:42:36.611Z,32.07
2018-07-17T12:45:08.846Z,32.08
2018-07-17T12:47:37.939Z,33.00
2018-07-17T12:50:07.387Z,32.68
2018-07-17T12:52:37.038Z,33.88
2018-07-17T12:55:07.906Z,34.31
2018-07-17T12:57:36.904Z,35.12
2018-07-17T13:00:08.055Z,35.50
2018-07-17T13:02:37.316Z,36.31
2018-07-17T13:05:07.688Z,35.04
2018-07-17T13:07:36.740Z,35.40
2018-07-17T13:10:07.974Z,35.05
2018-07-17T13:12:37.005Z,34.17
2018-07-17T13:15:07.463Z,34.98
2018-07-17T13:17:36.615Z,33.46
2018-07-17T13:20:08.866Z,34.18
2018-07-17T13:22:38.928Z,35.14
2018-07-17T13:25:08.177Z,34.80
2018-07-17T13:27:37.423Z,34.26
2018-07-17T13:30:08.132Z,35.15
2018-07-17T13:32:37.161Z,34.87
2018-07-17T13:35:07.157Z,34.87
2018-07-17T13:37:36.371Z,34.87
2018-07-17T13:40:07.483Z,35.44
2018-07-17T13:42:36.479Z,37.04
2018-07-17T13:45:08.594Z,36.62
2018-07-17T13:47:38.342Z,36.39
2018-07-17T13:50:07.633Z,36.76
2018-07-17T13:52:37.879Z,36.63
2018-07-17T13:55:07.461Z,36.60
2018-07-17T13:57:36.535Z,36.85
2018-07-17T14:00:09.042Z,37.10
2018-07-17T14:02:38.407Z,42.87
2018-07-17T14:05:07.880Z,45.61
2018-07-17T14:07:36.897Z,43.92
2018-07-17T14:10:08.003Z,44.56
2018-07-17T14:12:37.115Z,44.93
2018-07-17T14:15:08.150Z,46.12
2018-07-17T14:17:37.478Z,47.89
2018-07-17T14:20:08.057Z,48.92
2018-07-17T14:22:37.874Z,48.61
2018-07-17T14:25:07.289Z,48.07
2018-07-17T14:27:36.470Z,48.16
2018-07-17T14:30:07.461Z,47.40
2018-07-17T14:32:36.555Z,47.76
2018-07-17T14:35:09.540Z,46.98
2018-07-17T14:37:38.698Z,48.06
2018-07-17T14:40:07.884Z,47.67
2018-07-17T14:42:37.547Z,46.21
2018-07-17T14:45:08.163Z,46.55
2018-07-17T14:47:37.231Z,45.32
2018-07-17T14:50:08.363Z,45.59
2018-07-17T14:52:37.584Z,45.52
2018-07-17T14:55:09.809Z,46.25
2018-07-17T14:57:38.965Z,45.54
2018-07-17T15:00:09.814Z,45.63
2018-07-17T15:02:39.446Z,45.93
2018-07-17T15:05:09.345Z,42.52
2018-07-17T15:07:38.927Z,42.08
2018-07-17T15:10:09.042Z,40.12
2018-07-17T15:12:38.369Z,38.20
2018-07-17T15:15:08.090Z,38.51
2018-07-17T15:17:38.218Z,38.60
2018-07-17T15:20:07.505Z,36.61
2018-07-17T15:22:36.575Z,36.78
2018-07-17T15:25:09.282Z,35.75
2018-07-17T15:27:38.534Z,36.54
2018-07-17T15:30:07.636Z,36.10
2018-07-17T15:32:37.516Z,35.99
2018-07-17T15:35:08.147Z,36.68
2018-07-17T15:37:37.686Z,37.04
2018-07-17T15:40:08.103Z,35.29
2018-07-17T15:42:37.145Z,34.95
2018-07-17T15:45:07.575Z,33.89
2018-07-17T15:47:36.711Z,35.07
2018-07-17T15:50:09.095Z,35.12
2018-07-17T15:52:38.395Z,35.07
2018-07-17T15:55:07.742Z,36.02
2018-07-17T15:57:36.994Z,36.22
2018-07-17T16:00:07.014Z,36.65
2018-07-17T16:02:36.167Z,36.56
2018-07-17T16:05:08.871Z,36.21
2018-07-17T16:07:37.902Z,35.75
2018-07-17T16:10:08.141Z,36.32
2018-07-17T16:12:37.039Z,35.70
2018-07-17T16:15:08.036Z,35.83
2018-07-17T16:17:37.218Z,37.34
2018-07-17T16:20:08.433Z,36.68
2018-07-17T16:22:37.909Z,35.79
2018-07-17T16:25:07.896Z,35.66
2018-07-17T16:27:37.421Z,36.13
2018-07-17T16:30:08.866Z,36.49
2018-07-17T16:32:37.926Z,36.89
2018-07-17T16:35:08.296Z,36.51
2018-07-17T16:37:37.587Z,36.80
2018-07-17T16:40:14.270Z,37.64
2018-07-17T16:42:43.459Z,38.73
2018-07-17T16:45:12.517Z,46.15
2018-07-17T16:47:41.851Z,49.98
2018-07-17T16:50:11.389Z,51.02
2018-07-17T16:52:40.361Z,53.57
2018-07-17T16:55:09.510Z,55.86
2018-07-17T16:57:38.602Z,62.60
2018-07-17T17:00:08.037Z,70.42
2018-07-17T17:02:37.071Z,78.12
2018-07-17T17:05:08.074Z,86.25
2018-07-17T17:07:37.572Z,88.11
2018-07-17T17:10:07.861Z,87.68
2018-07-17T17:12:36.951Z,86.85
2018-07-17T17:15:07.728Z,90.92
2018-07-17T17:17:37.010Z,93.24
2018-07-17T17:20:07.859Z,93.37
2018-07-17T17:22:36.938Z,94.97
2018-07-17T17:25:07.822Z,92.62
2018-07-17T17:27:36.779Z,94.29
2018-07-17T17:30:07.608Z,94.49
2018-07-17T17:32:36.614Z,93.82
2018-07-17T17:35:15.919Z,93.80
2018-07-17T17:37:45.203Z,94.35
2018-07-17T17:40:14.166Z,94.06
2018-07-17T17:42:43.324Z,92.84
2018-07-17T17:45:12.651Z,92.36
2018-07-17T17:47:41.707Z,92.25
2018-07-17T17:50:11.249Z,94.57
2018-07-17T17:52:40.569Z,94.43
2018-07-17T17:55:09.606Z,94.04
2018-07-17T17:57:38.929Z,97.45
2018-07-17T18:00:07.982Z,96.88
2018-07-17T18:02:37.387Z,96.70
2018-07-17T18:05:07.442Z,97.95
2018-07-17T18:07:36.738Z,96.61
2018-07-17T18:10:07.882Z,97.46
2018-07-17T18:12:37.832Z,97.00
2018-07-17T18:15:07.645Z,99.63
2018-07-17T18:17:36.782Z,100.00
2018-07-17T18:20:08.154Z,98.36
2018-07-17T18:22:37.651Z,96.90
2018-07-17T18:25:07.613Z,100.00
2018-07-17T18:27:37.345Z,98.61
2018-07-17T18:30:09.504Z,97.96
2018-07-17T18:32:38.615Z,98.32
2018-07-17T18:35:07.839Z,99.06
2018-07-17T18:37:37.222Z,96.53
2018-07-17T18:40:07.595Z,98.44
2018-07-17T18:42:36.905Z,98.61
2018-07-17T18:45:08.771Z,97.62
2018-07-17T18:47:38.005Z,96.74
2018-07-17T18:50:12.870Z,96.73
2018-07-17T18:52:37.641Z,96.63
2018-07-17T18:55:07.580Z,99.24
2018-07-17T18:57:36.590Z,97.81
2018-07-17T19:00:09.246Z,98.27
2018-07-17T19:02:38.518Z,97.67
2018-07-17T19:05:07.576Z,97.76
2018-07-17T19:07:37.027Z,98.52
2018-07-17T19:10:07.600Z,99.04
2018-07-17T19:12:36.726Z,100.00
2018-07-17T19:15:09.588Z,98.97
2018-07-17T19:17:38.991Z,98.48
2018-07-17T19:20:08.586Z,99.01
2018-07-17T19:22:38.655Z,98.85
2018-07-17T19:25:08.620Z,98.65
2018-07-17T19:27:38.080Z,99.57
2018-07-17T19:30:07.707Z,100.00
2018-07-17T19:32:36.906Z,100.00
2018-07-17T19:35:09.301Z,99.70
2018-07-17T19:37:38.593Z,98.93
2018-07-17T19:40:08.363Z,98.64
2018-07-17T19:42:37.658Z,98.71
2018-07-17T19:45:07.620Z,98.50
2018-07-17T19:47:37.177Z,98.09
2018-07-17T19:50:09.468Z,97.78
2018-07-17T19:52:38.573Z,98.71
2018-07-17T19:55:07.879Z,98.50
2018-07-17T19:57:37.327Z,97.39
2018-07-17T20:00:09.650Z,97.00
2018-07-17T20:02:38.627Z,98.42
2018-07-17T20:05:07.791Z,97.90
2018-07-17T20:07:36.819Z,98.98
2018-07-17T20:10:07.868Z,98.55
2018-07-17T20:12:37.181Z,98.28
2018-07-17T20:15:08.581Z,97.40
2018-07-17T20:17:37.692Z,98.31
2018-07-17T20:20:10.287Z,98.68
2018-07-17T20:22:40.330Z,99.45
2018-07-17T20:25:09.538Z,99.63
2018-07-17T20:27:39.154Z,100.00
2018-07-17T20:30:09.150Z,100.00
2018-07-17T20:32:38.432Z,100.00
2018-07-17T20:35:07.540Z,100.00
2018-07-17T20:37:36.851Z,100.00
2018-07-17T20:40:07.595Z,100.00
2018-07-17T20:42:36.703Z,100.00
2018-07-17T20:45:09.596Z,100.00
2018-07-17T20:47:38.585Z,100.00
2018-07-17T20:50:08.182Z,100.00
2018-07-17T20:52:37.389Z,100.00
2018-07-17T20:55:06.894Z,100.00
2018-07-17T20:57:35.877Z,100.00
2018-07-17T21:00:06.760Z,100.00
2018-07-17T21:02:36.347Z,100.00
2018-07-17T21:05:06.947Z,100.00
2018-07-17T21:07:36.155Z,100.00
2018-07-17T21:10:08.110Z,100.00
2018-07-17T21:12:37.484Z,100.00
2018-07-17T21:15:06.728Z,100.00
2018-07-17T21:17:35.802Z,100.00
2018-07-17T21:20:08.521Z,100.00
2018-07-17T21:22:37.575Z,100.00
2018-07-17T21:25:07.573Z,100.00
2018-07-17T21:27:36.568Z,100.00
2018-07-17T21:30:07.620Z,100.00
2018-07-17T21:32:36.554Z,100.00
2018-07-17T21:35:07.151Z,100.00
2018-07-17T21:37:36.251Z,100.00
2018-07-17T21:40:06.951Z,100.00
2018-07-17T21:42:36.469Z,100.00
2018-07-17T21:45:08.610Z,100.00
2018-07-17T21:47:38.100Z,100.00
2018-07-17T21:50:08.126Z,100.00
2018-07-17T21:52:37.152Z,100.00
2018-07-17T21:55:06.940Z,100.00
2018-07-17T21:57:35.882Z,100.00
2018-07-17T22:00:10.328Z,100.00
2018-07-17T22:02:39.596Z,100.00
2018-07-17T22:05:08.684Z,100.00
2018-07-17T22:07:37.964Z,100.00
2018-07-17T22:10:08.382Z,100.00
2018-07-17T22:12:37.312Z,100.00
2018-07-17T22:15:12.644Z,100.00
2018-07-17T22:17:41.582Z,100.00
2018-07-17T22:20:10.748Z,100.00
2018-07-17T22:22:39.826Z,100.00
2018-07-17T22:25:09.045Z,100.00
2018-07-17T22:27:38.311Z,100.00
2018-07-17T22:30:07.867Z,100.00
2018-07-17T22:32:36.781Z,100.00
2018-07-17T22:35:09.513Z,100.00
2018-07-17T22:37:38.502Z,100.00
2018-07-17T22:40:07.503Z,100.00
2018-07-17T22:42:36.552Z,100.00
2018-07-17T22:45:08.659Z,100.00
2018-07-17T22:47:37.590Z,100.00
2018-07-17T22:50:07.553Z,100.00
2018-07-17T22:52:36.542Z,100.00
2018-07-17T22:55:07.822Z,100.00
2018-07-17T22:57:36.815Z,100.00
2018-07-17T23:00:09.152Z,100.00
2018-07-17T23:02:38.249Z,100.00
2018-07-17T23:05:07.462Z,100.00
2018-07-17T23:07:37.028Z,100.00
2018-07-17T23:10:08.299Z,100.00
2018-07-17T23:12:37.266Z,100.00
2018-07-17T23:15:08.035Z,100.00
2018-07-17T23:17:37.157Z,100.00
2018-07-17T23:20:07.758Z,100.00
2018-07-17T23:22:54.498Z,100.00
2018-07-17T23:25:25.085Z,100.00
2018-07-17T23:27:55.670Z,100.00
2018-07-17T23:30:24.611Z,100.00
2018-07-17T23:32:54.322Z,100.00
2018-07-17T23:35:24.397Z,100.00
2018-07-17T23:37:54.075Z,100.00
2018-07-17T23:40:24.113Z,100.00
2018-07-17T23:42:54.197Z,100.00
2018-07-17T23:45:23.170Z,100.00
2018-07-17T23:47:52.367Z,100.00
2018-07-17T23:50:21.355Z,100.00
2018-07-17T23:52:50.725Z,100.00
2018-07-17T23:55:19.694Z,100.00
2018-07-17T23:57:48.639Z,100.00
