createdAt,value
2023-02-12T00:01:24.896Z,583.58
2023-02-12T00:03:51.791Z,581.05
2023-02-12T00:06:18.556Z,581.60
2023-02-12T00:08:45.318Z,582.30
2023-02-12T00:11:18.419Z,583.55
2023-02-12T00:13:45.252Z,576.35
2023-02-12T00:16:14.791Z,578.97
2023-02-12T00:18:41.972Z,579.63
2023-02-12T00:21:08.997Z,575.70
2023-02-12T00:23:37.036Z,575.77
2023-02-12T00:26:08.660Z,577.72
2023-02-12T00:28:36.163Z,577.60
2023-02-12T05:31:12.952Z,587.15
2023-02-12T05:33:42.740Z,589.35
2023-02-12T05:36:19.497Z,591.13
2023-02-12T05:38:46.467Z,590.17
2023-02-12T05:41:18.914Z,591.92
2023-02-12T05:43:48.481Z,590.67
2023-02-12T05:46:17.783Z,594.85
2023-02-12T05:48:45.006Z,590.63
2023-02-12T05:51:17.735Z,595.67
2023-02-12T05:53:44.386Z,590.90
2023-02-12T05:56:12.929Z,588.60
2023-02-12T05:58:41.112Z,589.45
2023-02-12T06:01:20.445Z,590.78
2023-02-12T06:03:47.158Z,588.88
2023-02-12T06:06:14.141Z,591.22
2023-02-12T06:08:40.885Z,588.92
2023-02-12T06:11:12.600Z,588.10
2023-02-12T06:13:39.657Z,591.22
2023-02-12T06:16:06.749Z,595.17
2023-02-12T06:18:36.183Z,597.40
2023-02-12T06:21:05.934Z,597.42
2023-02-12T06:23:32.615Z,594.35
2023-02-12T06:25:59.533Z,597.97
2023-02-12T06:28:26.293Z,596.47
2023-02-12T06:30:53.121Z,594.45
2023-02-12T06:33:19.751Z,592.83
2023-02-12T06:35:46.499Z,600.13
2023-02-12T06:38:14.166Z,600.97
2023-02-12T06:40:40.865Z,599.38
2023-02-12T06:43:07.727Z,601.28
2023-02-12T06:45:34.906Z,601.35
2023-02-12T06:48:01.624Z,606.38
2023-02-12T06:50:28.560Z,604.20
2023-02-12T06:52:55.241Z,603.85
2023-02-12T06:55:21.886Z,598.47
2023-02-12T06:57:48.531Z,596.50
2023-02-12T07:00:15.374Z,603.10
2023-02-12T07:02:42.032Z,601.45
2023-02-12T07:05:08.809Z,601.42
2023-02-12T07:07:35.681Z,598.55
2023-02-12T07:10:02.387Z,605.25
2023-02-12T07:12:29.036Z,629.63
2023-02-12T07:14:55.696Z,605.50
2023-02-12T07:17:22.418Z,602.08
2023-02-12T07:19:49.074Z,613.97
2023-02-12T07:22:15.652Z,607.17
2023-02-12T07:24:42.510Z,605.20
2023-02-12T07:27:09.182Z,605.97
2023-02-12T07:29:35.881Z,609.17
2023-02-12T07:32:02.590Z,609.92
2023-02-12T07:34:29.302Z,608.75
2023-02-12T07:36:56.190Z,610.75
2023-02-12T07:39:23.081Z,615.55
2023-02-12T07:41:49.890Z,620.53
2023-02-12T07:44:16.647Z,629.30
2023-02-12T07:46:48.275Z,633.97
2023-02-12T07:49:20.608Z,641.15
2023-02-12T07:51:49.124Z,661.85
2023-02-12T07:54:16.264Z,635.65
2023-02-12T07:56:46.688Z,636.88
2023-02-12T07:59:15.444Z,629.10
2023-02-12T08:01:46.589Z,631.72
2023-02-12T08:04:15.246Z,639.13
2023-02-12T08:06:44.697Z,639.15
2023-02-12T08:09:14.707Z,646.40
2023-02-12T08:11:42.633Z,640.58
2023-02-12T08:14:12.289Z,652.50
2023-02-12T08:16:41.345Z,650.17
2023-02-12T08:19:17.820Z,660.90
2023-02-12T08:21:47.385Z,662.38
2023-02-12T08:24:14.126Z,658.65
2023-02-12T08:26:40.811Z,664.80
2023-02-12T08:29:13.092Z,663.60
2023-02-12T08:31:42.487Z,672.10
2023-02-12T08:34:23.455Z,678.67
2023-02-12T08:36:51.776Z,686.43
2023-02-12T08:39:18.932Z,693.00
2023-02-12T08:41:46.836Z,689.83
2023-02-12T08:44:14.539Z,699.42
2023-02-12T08:46:46.665Z,697.53
2023-02-12T08:49:15.463Z,702.95
2023-02-12T08:51:45.080Z,700.28
2023-02-12T08:54:14.375Z,712.05
2023-02-12T08:56:42.234Z,710.28
2023-02-12T08:59:10.851Z,706.33
2023-02-12T09:01:38.796Z,707.15
2023-02-12T09:04:06.392Z,715.27
2023-02-12T09:06:35.208Z,712.95
2023-02-12T09:09:02.612Z,719.17
2023-02-12T09:11:33.068Z,724.00
2023-02-12T09:14:03.410Z,716.13
2023-02-12T09:16:32.319Z,725.92
2023-02-12T09:18:59.121Z,719.88
2023-02-12T09:21:26.193Z,721.95
2023-02-12T09:23:53.189Z,715.42
2023-02-12T09:26:22.384Z,715.08
2023-02-12T09:28:50.533Z,709.45
2023-02-12T09:31:26.353Z,714.37
2023-02-12T09:33:55.369Z,718.13
2023-02-12T09:36:22.324Z,722.38
2023-02-12T09:38:49.612Z,725.42
2023-02-12T09:41:16.194Z,721.85
2023-02-12T09:44:05.951Z,723.20
2023-02-12T09:46:39.015Z,724.77
2023-02-12T09:49:17.778Z,730.55
2023-02-12T09:51:51.024Z,748.37
2023-02-12T09:54:20.987Z,747.58
2023-02-12T09:56:52.356Z,722.95
2023-02-12T09:59:31.692Z,728.78
2023-02-12T10:01:59.518Z,735.75
2023-02-12T10:04:27.759Z,742.70
2023-02-12T10:07:17.724Z,727.38
2023-02-12T10:10:15.186Z,738.42
2023-02-12T10:13:06.125Z,753.97
2023-02-12T10:15:44.280Z,760.00
2023-02-12T10:18:19.715Z,761.72
2023-02-12T10:21:06.132Z,757.45
2023-02-12T10:23:47.684Z,762.58
2023-02-12T10:26:22.734Z,771.70
2023-02-12T10:28:50.571Z,768.80
2023-02-12T10:31:30.364Z,773.63
2023-02-12T10:34:00.120Z,782.20
2023-02-12T10:36:45.097Z,785.08
2023-02-12T10:39:14.628Z,782.70
2023-02-12T10:41:49.654Z,785.92
2023-02-12T10:44:16.270Z,793.20
2023-02-12T10:46:43.035Z,791.83
2023-02-12T10:49:14.826Z,786.05
2023-02-12T10:51:55.073Z,788.42
2023-02-12T10:54:51.071Z,789.77
2023-02-12T10:57:21.047Z,791.60
2023-02-12T10:59:50.504Z,793.97
2023-02-12T11:02:32.015Z,799.37
2023-02-12T11:05:00.390Z,801.25
2023-02-12T11:07:28.474Z,795.97
2023-02-12T11:09:57.136Z,787.65
2023-02-12T11:12:36.759Z,791.65
2023-02-12T11:15:24.809Z,801.45
2023-02-12T11:18:08.584Z,791.33
2023-02-12T11:20:54.499Z,789.88
2023-02-12T11:23:29.226Z,791.67
2023-02-12T11:25:59.785Z,799.35
2023-02-12T11:28:27.166Z,811.33
2023-02-12T11:31:00.629Z,819.47
2023-02-12T11:33:36.544Z,825.47
2023-02-12T11:36:16.048Z,829.65
2023-02-12T11:38:57.435Z,831.78
2023-02-12T11:41:36.011Z,837.67
2023-02-12T11:44:13.357Z,857.15
2023-02-12T11:46:40.634Z,865.55
2023-02-12T11:49:09.359Z,882.05
2023-02-12T11:51:37.477Z,893.47
2023-02-12T11:54:06.460Z,914.95
2023-02-12T11:56:45.499Z,950.53
2023-02-12T11:59:21.527Z,979.10
2023-02-12T12:01:50.490Z,1012.03
2023-02-12T12:04:21.725Z,1043.95
2023-02-12T12:07:21.034Z,1046.75
2023-02-12T12:10:03.547Z,1047.43
2023-02-12T12:12:45.389Z,1047.60
2023-02-12T12:15:56.633Z,1048.35
2023-02-12T12:18:55.764Z,1049.22
2023-02-12T12:21:28.063Z,1047.57
2023-02-12T12:24:17.334Z,1025.07
2023-02-12T12:26:49.160Z,1022.20
2023-02-12T12:29:32.751Z,1021.55
2023-02-12T12:32:03.559Z,1028.13
2023-02-12T12:34:30.372Z,1029.75
2023-02-12T12:37:12.494Z,1049.05
2023-02-12T12:39:42.126Z,1055.72
2023-02-12T12:42:36.298Z,1049.50
2023-02-12T12:45:24.635Z,1052.65
2023-02-12T12:48:03.296Z,1054.88
2023-02-12T12:50:49.998Z,1055.63
2023-02-12T12:53:28.635Z,1045.07
2023-02-12T12:56:04.227Z,1046.47
2023-02-12T12:58:53.821Z,1030.30
2023-02-12T13:01:46.700Z,1025.82
2023-02-12T13:04:57.163Z,1019.47
2023-02-12T13:07:48.451Z,1022.67
2023-02-12T13:10:27.147Z,1012.60
2023-02-12T13:13:33.249Z,1007.80
2023-02-12T13:16:28.332Z,997.10
2023-02-12T13:18:58.821Z,985.63
2023-02-12T13:21:39.573Z,982.30
2023-02-12T13:24:30.720Z,973.22
2023-02-12T13:27:07.819Z,967.17
2023-02-12T13:29:44.108Z,977.95
2023-02-12T13:32:25.937Z,980.75
2023-02-12T13:34:54.796Z,976.88
2023-02-12T13:37:36.620Z,965.65
2023-02-12T13:40:06.836Z,971.63
2023-02-12T13:42:46.183Z,976.80
2023-02-12T13:45:25.123Z,966.58
2023-02-12T13:48:03.811Z,980.33
2023-02-12T13:51:02.721Z,984.15
2023-02-12T13:53:48.156Z,983.17
2023-02-12T13:56:42.088Z,989.33
2023-02-12T13:59:31.118Z,978.83
2023-02-12T14:02:04.498Z,991.75
2023-02-12T14:04:44.058Z,981.75
2023-02-12T14:07:14.019Z,988.20
2023-02-12T14:10:01.979Z,981.47
2023-02-12T14:12:35.502Z,979.17
2023-02-12T14:15:29.526Z,979.17
2023-02-12T14:18:04.264Z,984.55
2023-02-12T14:20:36.340Z,984.75
2023-02-12T14:23:27.565Z,983.40
2023-02-12T14:26:11.486Z,982.20
2023-02-12T14:29:01.794Z,980.10
2023-02-12T14:31:31.864Z,979.80
2023-02-12T14:34:04.768Z,977.30
2023-02-12T14:36:32.163Z,976.38
2023-02-12T14:39:24.915Z,984.53
2023-02-12T14:41:53.325Z,979.40
2023-02-12T14:44:21.427Z,979.10
2023-02-12T14:46:53.565Z,982.87
2023-02-12T14:49:27.876Z,978.90
2023-02-12T14:52:17.588Z,983.53
2023-02-12T14:55:00.910Z,997.43
2023-02-12T14:57:30.402Z,991.63
2023-02-12T15:00:11.109Z,995.72
2023-02-12T15:02:40.723Z,985.40
2023-02-12T15:05:20.261Z,980.33
2023-02-12T15:07:58.327Z,988.70
2023-02-12T15:10:37.135Z,987.20
2023-02-12T15:13:22.283Z,984.38
2023-02-12T15:16:08.105Z,988.03
2023-02-12T15:18:43.546Z,979.85
2023-02-12T15:21:22.923Z,981.00
2023-02-12T15:24:02.054Z,981.10
2023-02-12T15:26:32.526Z,968.58
2023-02-12T15:29:00.196Z,970.92
2023-02-12T15:31:30.852Z,963.03
2023-02-12T15:34:00.407Z,946.20
2023-02-12T15:36:30.369Z,942.75
2023-02-12T15:39:04.124Z,933.75
2023-02-12T15:41:33.723Z,930.13
2023-02-12T15:44:02.483Z,918.88
2023-02-12T15:46:30.112Z,910.88
2023-02-12T15:48:56.929Z,900.83
2023-02-12T15:51:34.793Z,895.08
2023-02-12T15:54:05.441Z,880.07
2023-02-12T15:56:33.816Z,869.42
2023-02-12T15:59:01.635Z,865.50
2023-02-12T16:01:30.445Z,859.65
2023-02-12T16:04:00.474Z,866.92
2023-02-12T16:06:29.143Z,850.63
2023-02-12T16:09:03.795Z,852.97
2023-02-12T16:11:32.140Z,847.60
2023-02-12T16:14:02.454Z,853.17
2023-02-12T16:16:31.697Z,846.22
2023-02-12T16:19:25.741Z,830.75
2023-02-12T16:22:12.728Z,834.45
2023-02-12T16:24:45.784Z,824.88
2023-02-12T16:27:15.602Z,827.42
2023-02-12T16:29:51.870Z,825.63
2023-02-12T16:32:42.574Z,813.47
2023-02-12T16:35:12.615Z,812.38
2023-02-12T16:37:39.256Z,796.40
2023-02-12T16:40:17.959Z,801.90
2023-02-12T16:42:47.622Z,805.97
2023-02-12T16:45:35.825Z,797.67
2023-02-12T16:48:09.035Z,800.67
2023-02-12T16:50:39.335Z,799.28
2023-02-12T16:53:08.860Z,794.90
2023-02-12T16:55:36.747Z,789.67
2023-02-12T16:58:03.552Z,787.38
2023-02-12T17:00:30.263Z,787.05
2023-02-12T17:02:57.341Z,789.37
2023-02-12T17:05:24.917Z,783.95
2023-02-12T17:07:51.726Z,776.95
2023-02-12T17:10:18.424Z,783.17
2023-02-12T17:12:52.735Z,756.30
2023-02-12T17:15:25.675Z,743.30
2023-02-12T17:17:52.320Z,730.17
2023-02-12T17:20:19.149Z,732.20
2023-02-12T17:22:50.912Z,742.72
2023-02-12T17:25:17.653Z,747.15
2023-02-12T17:27:44.435Z,738.47
2023-02-12T17:30:15.834Z,732.97
2023-02-12T17:32:42.762Z,731.80
2023-02-12T17:35:09.648Z,725.35
2023-02-12T17:37:36.612Z,727.78
2023-02-12T17:40:03.617Z,723.75
2023-02-12T17:42:30.210Z,730.50
2023-02-12T17:44:56.946Z,728.10
2023-02-12T17:47:23.738Z,725.33
2023-02-12T17:49:50.401Z,716.13
2023-02-12T17:52:17.150Z,726.28
2023-02-12T17:54:47.495Z,720.60
2023-02-12T17:57:14.880Z,715.55
2023-02-12T17:59:41.970Z,709.72
2023-02-12T18:02:11.074Z,720.83
2023-02-12T18:04:37.737Z,715.75
2023-02-12T18:07:05.114Z,722.25
2023-02-12T18:09:31.755Z,715.30
2023-02-12T18:11:59.084Z,720.05
2023-02-12T18:14:25.689Z,719.85
2023-02-12T18:16:52.367Z,716.00
2023-02-12T18:19:19.032Z,712.88
2023-02-12T18:21:45.749Z,719.72
2023-02-12T18:24:12.381Z,722.63
2023-02-12T18:26:39.150Z,709.40
2023-02-12T18:29:05.809Z,702.53
2023-02-12T18:31:33.536Z,706.15
2023-02-12T18:34:00.379Z,706.92
2023-02-12T18:36:27.110Z,715.20
2023-02-12T18:38:53.717Z,699.20
2023-02-12T18:41:25.763Z,704.47
2023-02-12T18:43:52.574Z,702.00
2023-02-12T18:46:22.837Z,705.17
2023-02-12T18:48:50.412Z,694.53
2023-02-12T18:51:21.020Z,692.55
2023-02-12T18:53:48.517Z,691.42
2023-02-12T18:56:15.131Z,687.77
2023-02-12T18:58:41.768Z,696.88
2023-02-12T19:01:15.737Z,684.92
2023-02-12T19:03:43.366Z,691.15
2023-02-12T19:06:10.829Z,696.40
2023-02-12T19:08:37.503Z,697.78
2023-02-12T19:11:06.577Z,688.28
2023-02-12T19:13:33.375Z,671.05
2023-02-12T19:16:00.018Z,684.30
2023-02-12T19:18:26.676Z,675.10
2023-02-12T19:20:53.344Z,670.63
2023-02-12T19:23:19.937Z,677.13
2023-02-12T19:25:46.571Z,685.85
2023-02-12T19:28:13.299Z,690.45
2023-02-12T19:30:41.212Z,687.58
2023-02-12T19:33:08.215Z,691.00
2023-02-12T19:35:35.068Z,694.50
2023-02-12T19:38:01.818Z,704.30
2023-02-12T19:40:28.536Z,704.60
2023-02-12T19:42:55.156Z,703.67
2023-02-12T19:45:21.832Z,714.95
2023-02-12T19:47:50.693Z,708.17
2023-02-12T19:50:17.584Z,713.00
2023-02-12T19:52:44.212Z,712.40
2023-02-12T19:55:10.868Z,712.03
2023-02-12T19:57:38.528Z,706.58
2023-02-12T20:00:06.391Z,704.05
2023-02-12T20:02:33.302Z,697.50
2023-02-12T20:05:00.053Z,702.10
2023-02-12T20:07:26.747Z,709.40
2023-02-12T20:09:53.431Z,703.30
2023-02-12T20:12:20.042Z,707.78
2023-02-12T20:14:46.651Z,703.13
2023-02-12T20:17:14.315Z,700.33
2023-02-12T20:19:40.974Z,702.73
2023-02-12T20:22:07.656Z,699.53
2023-02-12T20:24:34.817Z,697.03
2023-02-12T20:27:02.678Z,691.15
2023-02-12T20:29:29.417Z,679.08
2023-02-12T20:31:56.154Z,675.10
2023-02-12T20:34:22.892Z,665.03
2023-02-12T20:36:49.760Z,668.83
2023-02-12T20:39:19.502Z,671.13
2023-02-12T20:41:46.619Z,662.60
2023-02-12T20:44:16.409Z,659.70
2023-02-12T20:46:47.506Z,665.63
2023-02-12T20:49:16.092Z,669.88
2023-02-12T20:51:43.107Z,670.00
2023-02-12T20:54:10.216Z,671.40
2023-02-12T20:56:37.744Z,673.70
2023-02-12T20:59:06.127Z,666.70
2023-02-12T21:01:38.132Z,675.72
2023-02-12T21:04:10.621Z,669.23
2023-02-12T21:06:40.113Z,669.37
2023-02-12T21:09:09.651Z,673.35
2023-02-12T21:11:37.028Z,683.15
2023-02-12T21:14:20.866Z,677.60
2023-02-12T21:16:48.876Z,681.75
2023-02-12T21:19:16.105Z,680.22
2023-02-12T21:21:46.957Z,676.63
2023-02-12T21:24:21.419Z,679.50
2023-02-12T21:26:48.210Z,667.83
2023-02-12T21:29:14.852Z,673.17
2023-02-12T21:31:44.239Z,684.67
2023-02-12T21:34:15.025Z,675.33
2023-02-12T21:36:44.973Z,672.38
2023-02-12T21:39:24.067Z,667.75
2023-02-12T21:41:52.913Z,670.17
2023-02-12T21:44:20.974Z,673.42
2023-02-12T21:46:47.727Z,680.50
2023-02-12T21:49:23.202Z,674.63
2023-02-12T21:51:50.438Z,678.45
2023-02-12T21:54:17.121Z,666.30
2023-02-12T21:56:46.597Z,663.20
2023-02-12T21:59:13.989Z,665.90
2023-02-12T22:01:48.169Z,671.65
2023-02-12T22:04:16.167Z,656.25
2023-02-12T22:06:46.038Z,662.42
2023-02-12T22:09:16.296Z,659.95
2023-02-12T22:11:43.425Z,663.53
2023-02-12T22:14:13.594Z,669.33
2023-02-12T22:16:40.531Z,668.47
2023-02-12T22:19:07.447Z,669.17
2023-02-12T22:21:36.685Z,675.33
2023-02-12T22:24:05.680Z,669.38
2023-02-12T22:26:33.118Z,678.42
2023-02-12T22:29:05.780Z,671.67
2023-02-12T22:31:35.037Z,675.15
2023-02-12T22:34:04.522Z,674.03
2023-02-12T22:36:33.443Z,676.00
2023-02-12T22:39:00.987Z,680.65
2023-02-12T22:41:29.099Z,684.15
2023-02-12T22:43:58.677Z,679.50
2023-02-12T22:46:25.443Z,676.63
2023-02-12T22:48:52.075Z,679.78
2023-02-12T22:51:24.725Z,679.05
2023-02-12T22:53:51.611Z,682.58
2023-02-12T22:56:18.866Z,697.20
2023-02-12T22:58:47.442Z,675.15
2023-02-12T23:01:17.880Z,684.42
2023-02-12T23:03:45.371Z,694.17
2023-02-12T23:06:14.465Z,692.47
2023-02-12T23:08:41.479Z,692.03
2023-02-12T23:11:08.727Z,695.13
2023-02-12T23:13:36.354Z,700.55
2023-02-12T23:16:03.886Z,682.65
2023-02-12T23:18:30.693Z,685.17
2023-02-12T23:20:57.948Z,676.53
2023-02-12T23:23:24.816Z,678.10
2023-02-12T23:25:53.904Z,673.92
2023-02-12T23:28:21.361Z,671.53
2023-02-12T23:30:49.045Z,686.30
2023-02-12T23:33:15.798Z,685.80
2023-02-12T23:35:42.605Z,681.72
2023-02-12T23:38:09.197Z,693.30
2023-02-12T23:40:35.908Z,688.67
2023-02-12T23:43:02.585Z,695.53
2023-02-12T23:45:29.278Z,696.77
2023-02-12T23:47:56.271Z,695.58
2023-02-12T23:50:23.201Z,693.67
2023-02-12T23:52:50.125Z,695.10
2023-02-12T23:55:18.748Z,691.53
2023-02-12T23:57:45.692Z,703.35
