createdAt,value
2018-01-30T00:00:34.518Z,90.13
2018-01-30T00:03:02.253Z,104.90
2018-01-30T00:05:29.922Z,94.70
2018-01-30T00:07:57.659Z,96.53
2018-01-30T00:10:25.379Z,136.97
2018-01-30T00:12:54.395Z,102.97
2018-01-30T00:15:22.930Z,251.83
2018-01-30T00:17:50.696Z,344.63
2018-01-30T00:20:18.555Z,264.47
2018-01-30T00:22:46.396Z,279.27
2018-01-30T00:25:14.264Z,302.80
2018-01-30T00:27:41.899Z,265.90
2018-01-30T00:30:09.845Z,268.03
2018-01-30T00:32:37.581Z,295.00
2018-01-30T00:35:05.234Z,274.33
2018-01-30T00:37:32.930Z,243.30
2018-01-30T00:40:00.651Z,240.70
2018-01-30T00:42:28.484Z,236.57
2018-01-30T00:44:56.116Z,218.27
2018-01-30T00:47:23.800Z,215.20
2018-01-30T00:49:51.415Z,181.13
2018-01-30T00:52:19.094Z,250.17
2018-01-30T00:54:46.863Z,191.10
2018-01-30T00:57:15.467Z,217.00
2018-01-30T00:59:43.160Z,213.00
2018-01-30T01:02:10.800Z,196.40
2018-01-30T01:04:39.430Z,209.60
2018-01-30T01:07:07.337Z,239.10
2018-01-30T01:09:35.038Z,238.30
2018-01-30T01:12:02.773Z,235.73
2018-01-30T01:14:30.485Z,244.97
2018-01-30T01:16:58.153Z,180.50
2018-01-30T01:19:26.019Z,148.13
2018-01-30T01:21:53.690Z,199.43
2018-01-30T01:24:21.320Z,180.57
2018-01-30T01:26:49.079Z,170.83
2018-01-30T01:29:16.824Z,225.23
2018-01-30T01:31:45.656Z,200.33
2018-01-30T01:34:13.367Z,168.53
2018-01-30T01:36:41.075Z,178.57
2018-01-30T01:39:08.724Z,216.85
2018-01-30T01:41:37.533Z,225.57
2018-01-30T01:44:05.268Z,222.60
2018-01-30T01:46:32.918Z,221.17
2018-01-30T01:49:00.662Z,240.30
2018-01-30T01:51:28.362Z,250.17
2018-01-30T01:53:56.914Z,253.88
2018-01-30T01:56:24.544Z,237.70
2018-01-30T01:58:52.665Z,241.18
2018-01-30T02:01:20.329Z,232.90
2018-01-30T02:03:47.965Z,299.77
2018-01-30T02:06:15.700Z,320.67
2018-01-30T02:08:43.981Z,311.50
2018-01-30T02:11:11.617Z,258.93
2018-01-30T02:13:39.264Z,117.33
2018-01-30T02:16:06.874Z,75.70
2018-01-30T02:18:35.073Z,79.43
2018-01-30T02:21:03.418Z,135.00
2018-01-30T02:23:31.043Z,130.07
2018-01-30T02:25:58.762Z,124.43
2018-01-30T02:28:26.486Z,79.03
2018-01-30T02:30:55.128Z,74.33
2018-01-30T02:33:22.819Z,104.90
2018-01-30T02:35:50.696Z,102.90
2018-01-30T02:38:18.533Z,100.53
2018-01-30T02:40:46.226Z,116.97
2018-01-30T02:43:14.017Z,97.20
2018-01-30T02:45:42.002Z,86.30
2018-01-30T02:48:11.534Z,107.70
2018-01-30T02:50:39.314Z,175.90
2018-01-30T02:53:06.985Z,180.60
2018-01-30T02:55:34.647Z,197.67
2018-01-30T02:58:02.334Z,225.00
2018-01-30T03:00:31.836Z,264.40
2018-01-30T03:02:59.568Z,324.15
2018-01-30T03:05:28.767Z,274.30
2018-01-30T03:07:57.121Z,261.33
2018-01-30T03:10:25.528Z,264.47
2018-01-30T03:12:53.788Z,266.17
2018-01-30T03:15:22.285Z,261.40
2018-01-30T03:17:49.987Z,263.02
2018-01-30T03:20:17.731Z,258.87
2018-01-30T03:22:45.480Z,225.40
2018-01-30T03:25:13.322Z,223.75
2018-01-30T03:27:41.071Z,202.25
2018-01-30T03:30:09.017Z,228.97
2018-01-30T03:32:36.688Z,195.35
2018-01-30T03:35:04.477Z,181.18
2018-01-30T03:37:32.301Z,230.48
2018-01-30T03:40:00.132Z,238.23
2018-01-30T03:42:28.616Z,171.18
2018-01-30T03:44:56.244Z,201.20
2018-01-30T03:47:24.740Z,209.65
2018-01-30T03:49:53.346Z,222.12
2018-01-30T03:52:21.006Z,178.80
2018-01-30T03:54:48.781Z,160.32
2018-01-30T03:57:16.472Z,165.48
2018-01-30T03:59:44.126Z,207.40
2018-01-30T04:02:11.843Z,148.57
2018-01-30T04:04:39.472Z,168.57
2018-01-30T04:07:07.303Z,185.77
2018-01-30T04:09:35.162Z,203.20
2018-01-30T04:12:02.916Z,209.15
2018-01-30T04:14:30.769Z,230.55
2018-01-30T04:17:00.042Z,240.55
2018-01-30T04:19:27.854Z,235.57
2018-01-30T04:21:55.762Z,231.65
2018-01-30T04:24:23.499Z,239.15
2018-01-30T04:26:51.172Z,284.70
2018-01-30T04:29:18.805Z,280.85
2018-01-30T04:31:46.584Z,266.27
2018-01-30T04:34:14.239Z,253.55
2018-01-30T04:36:42.049Z,224.30
2018-01-30T04:39:09.779Z,247.45
2018-01-30T04:41:37.498Z,213.10
2018-01-30T04:44:05.215Z,252.60
2018-01-30T04:46:32.997Z,226.90
2018-01-30T04:49:00.807Z,246.25
2018-01-30T04:51:28.544Z,231.65
2018-01-30T04:53:56.249Z,213.90
2018-01-30T04:56:24.259Z,237.63
2018-01-30T04:58:52.036Z,205.07
2018-01-30T05:01:20.473Z,221.60
2018-01-30T05:03:48.378Z,236.18
2018-01-30T05:06:16.132Z,241.98
2018-01-30T05:08:44.000Z,243.35
2018-01-30T05:11:11.798Z,248.18
2018-01-30T05:13:39.666Z,253.35
2018-01-30T05:16:07.488Z,255.23
2018-01-30T05:18:35.219Z,233.65
2018-01-30T05:21:02.995Z,247.27
2018-01-30T05:23:30.553Z,251.40
2018-01-30T05:25:58.325Z,246.55
2018-01-30T05:28:25.956Z,255.15
2018-01-30T05:30:53.672Z,260.52
2018-01-30T05:33:21.262Z,260.27
2018-01-30T05:35:48.854Z,279.05
2018-01-30T05:38:16.408Z,280.67
2018-01-30T05:40:43.966Z,283.25
2018-01-30T05:43:11.636Z,214.65
2018-01-30T05:45:39.184Z,168.55
2018-01-30T05:48:07.005Z,160.93
2018-01-30T05:50:34.560Z,143.57
2018-01-30T05:53:02.099Z,134.10
2018-01-30T05:55:29.811Z,130.32
2018-01-30T05:57:57.652Z,133.70
2018-01-30T06:00:26.492Z,149.87
2018-01-30T06:02:54.356Z,157.37
2018-01-30T06:05:21.981Z,167.90
2018-01-30T06:07:49.632Z,171.77
2018-01-30T06:10:18.066Z,134.32
2018-01-30T06:12:46.214Z,141.77
2018-01-30T06:15:14.175Z,134.85
2018-01-30T06:17:42.101Z,155.93
2018-01-30T06:20:09.862Z,149.55
2018-01-30T06:22:37.471Z,156.90
2018-01-30T06:25:05.175Z,167.62
2018-01-30T06:27:33.245Z,176.43
2018-01-30T06:30:00.897Z,157.93
2018-01-30T06:32:28.783Z,153.23
2018-01-30T06:34:56.436Z,146.47
2018-01-30T06:37:24.266Z,150.60
2018-01-30T06:39:52.127Z,143.60
2018-01-30T06:42:20.005Z,124.27
2018-01-30T06:44:47.644Z,116.20
2018-01-30T06:47:15.283Z,128.70
2018-01-30T06:49:43.058Z,138.80
2018-01-30T06:52:11.247Z,126.63
2018-01-30T06:54:39.050Z,130.60
2018-01-30T06:57:06.628Z,131.97
2018-01-30T06:59:34.560Z,129.63
2018-01-30T07:02:02.201Z,139.13
2018-01-30T07:04:29.798Z,125.63
2018-01-30T07:06:57.917Z,137.93
2018-01-30T07:09:25.561Z,140.40
2018-01-30T07:11:53.197Z,128.80
2018-01-30T07:14:20.778Z,143.30
2018-01-30T07:16:48.416Z,162.90
2018-01-30T07:19:16.194Z,166.03
2018-01-30T07:21:43.792Z,176.60
2018-01-30T07:24:11.434Z,182.13
2018-01-30T07:26:38.964Z,188.00
2018-01-30T07:29:06.493Z,194.53
2018-01-30T07:31:34.351Z,175.17
2018-01-30T07:34:01.890Z,168.03
2018-01-30T07:36:29.575Z,170.10
2018-01-30T07:38:57.165Z,172.90
2018-01-30T07:41:25.052Z,164.97
2018-01-30T07:43:52.728Z,198.73
2018-01-30T07:46:20.288Z,185.53
2018-01-30T07:48:48.101Z,188.87
2018-01-30T07:51:16.007Z,184.00
2018-01-30T07:53:43.671Z,167.50
2018-01-30T07:56:11.207Z,150.17
2018-01-30T07:58:38.752Z,130.37
2018-01-30T08:01:06.444Z,132.50
2018-01-30T08:03:34.252Z,124.13
2018-01-30T08:06:02.104Z,103.40
2018-01-30T08:08:30.746Z,98.43
2018-01-30T08:10:58.425Z,101.53
2018-01-30T08:13:26.127Z,89.80
2018-01-30T08:15:53.647Z,87.77
2018-01-30T08:18:21.506Z,80.30
2018-01-30T08:20:49.087Z,74.27
2018-01-30T08:23:16.885Z,61.97
2018-01-30T08:25:44.540Z,70.43
2018-01-30T08:28:12.363Z,61.63
2018-01-30T08:30:40.038Z,50.83
2018-01-30T08:33:08.359Z,63.23
2018-01-30T08:35:35.973Z,72.17
2018-01-30T08:38:03.546Z,79.60
2018-01-30T08:40:32.064Z,71.80
2018-01-30T08:42:59.896Z,71.43
2018-01-30T08:45:27.469Z,67.40
2018-01-30T08:47:55.361Z,76.10
2018-01-30T08:50:22.952Z,78.17
2018-01-30T08:52:50.509Z,74.10
2018-01-30T08:55:18.180Z,95.00
2018-01-30T08:57:45.778Z,76.73
2018-01-30T09:00:13.618Z,78.17
2018-01-30T09:02:41.201Z,81.10
2018-01-30T09:05:08.787Z,86.67
2018-01-30T09:07:36.573Z,99.33
2018-01-30T09:10:04.192Z,69.63
2018-01-30T09:12:31.866Z,61.47
2018-01-30T09:14:59.391Z,64.93
2018-01-30T09:17:27.178Z,65.27
2018-01-30T09:19:54.706Z,62.17
2018-01-30T09:22:22.473Z,69.90
2018-01-30T09:24:50.122Z,76.17
2018-01-30T09:27:17.685Z,70.17
2018-01-30T09:29:45.264Z,69.90
2018-01-30T09:32:12.845Z,71.13
2018-01-30T09:34:40.417Z,76.37
2018-01-30T09:37:08.125Z,67.70
2018-01-30T09:39:35.689Z,80.77
2018-01-30T09:42:04.948Z,82.50
2018-01-30T09:44:33.544Z,74.37
2018-01-30T09:47:01.088Z,74.47
2018-01-30T09:49:28.893Z,69.70
2018-01-30T09:51:56.498Z,71.73
2018-01-30T09:54:24.121Z,71.20
2018-01-30T09:56:51.872Z,68.03
2018-01-30T09:59:19.534Z,64.30
2018-01-30T10:01:47.364Z,67.57
2018-01-30T10:04:14.952Z,68.93
2018-01-30T10:06:42.686Z,66.53
2018-01-30T10:09:10.226Z,67.07
2018-01-30T10:11:37.769Z,71.50
2018-01-30T10:14:05.418Z,67.87
2018-01-30T10:16:32.952Z,63.60
2018-01-30T10:19:00.638Z,74.60
2018-01-30T10:21:28.154Z,68.73
2018-01-30T10:23:55.704Z,65.57
2018-01-30T10:26:23.231Z,66.20
2018-01-30T10:28:51.752Z,70.10
2018-01-30T10:31:19.402Z,66.97
2018-01-30T10:33:46.923Z,71.10
2018-01-30T10:36:15.590Z,60.33
2018-01-30T10:38:44.134Z,67.53
2018-01-30T10:41:11.734Z,56.47
2018-01-30T10:43:39.487Z,61.40
2018-01-30T10:46:07.304Z,55.83
2018-01-30T10:48:34.847Z,62.37
2018-01-30T10:51:02.510Z,55.73
2018-01-30T10:53:30.069Z,56.27
2018-01-30T10:55:57.789Z,65.57
2018-01-30T10:58:25.325Z,51.50
2018-01-30T11:00:53.084Z,58.57
2018-01-30T11:03:20.850Z,49.17
2018-01-30T11:05:48.510Z,53.50
2018-01-30T11:08:16.122Z,55.80
2018-01-30T11:10:43.921Z,45.57
2018-01-30T11:13:11.673Z,46.80
2018-01-30T11:15:39.345Z,56.33
2018-01-30T11:18:06.960Z,55.00
2018-01-30T11:20:34.544Z,40.90
2018-01-30T11:23:02.128Z,43.63
2018-01-30T11:25:29.661Z,43.60
2018-01-30T11:27:57.269Z,38.73
2018-01-30T11:30:24.919Z,43.23
2018-01-30T11:32:52.514Z,45.67
2018-01-30T11:35:20.366Z,35.60
2018-01-30T11:37:47.965Z,34.53
2018-01-30T11:40:15.660Z,37.13
2018-01-30T11:42:43.354Z,29.47
2018-01-30T11:45:11.308Z,25.30
2018-01-30T11:47:39.032Z,26.10
2018-01-30T11:50:06.728Z,26.00
2018-01-30T11:52:34.316Z,16.47
2018-01-30T11:55:01.983Z,13.10
2018-01-30T11:57:29.721Z,13.33
2018-01-30T11:59:57.307Z,15.50
2018-01-30T12:02:24.858Z,9.30
2018-01-30T12:04:52.511Z,10.87
2018-01-30T12:07:20.161Z,10.90
2018-01-30T12:09:47.715Z,8.93
2018-01-30T12:12:15.640Z,8.33
2018-01-30T12:14:43.488Z,7.20
2018-01-30T12:17:11.061Z,8.70
2018-01-30T12:19:38.720Z,10.27
2018-01-30T12:22:07.503Z,9.80
2018-01-30T12:24:35.246Z,7.60
2018-01-30T12:27:03.117Z,8.30
2018-01-30T12:29:31.104Z,8.47
2018-01-30T12:31:59.350Z,8.00
2018-01-30T12:34:26.942Z,7.70
2018-01-30T12:36:54.627Z,19.00
2018-01-30T12:39:23.094Z,9.67
2018-01-30T12:41:50.851Z,14.20
2018-01-30T12:44:19.236Z,13.70
2018-01-30T12:46:46.786Z,11.53
2018-01-30T12:49:15.243Z,8.10
2018-01-30T12:51:42.849Z,6.83
2018-01-30T12:54:10.463Z,9.43
2018-01-30T12:56:38.081Z,10.57
2018-01-30T12:59:06.290Z,9.13
2018-01-30T13:01:33.930Z,10.63
2018-01-30T13:04:01.485Z,10.70
2018-01-30T13:06:29.149Z,9.63
2018-01-30T13:08:56.743Z,8.70
2018-01-30T13:11:24.278Z,8.87
2018-01-30T13:13:51.827Z,7.60
2018-01-30T13:16:19.574Z,6.70
2018-01-30T13:18:47.417Z,7.23
2018-01-30T13:21:15.070Z,7.97
2018-01-30T13:23:42.732Z,13.70
2018-01-30T13:26:11.481Z,7.53
2018-01-30T13:28:39.179Z,9.50
2018-01-30T13:31:06.881Z,8.27
2018-01-30T13:33:34.840Z,8.77
2018-01-30T13:36:02.437Z,11.20
2018-01-30T13:38:30.131Z,11.00
2018-01-30T13:40:57.760Z,12.80
2018-01-30T13:43:25.428Z,9.83
2018-01-30T13:45:53.753Z,12.93
2018-01-30T13:48:21.287Z,9.50
2018-01-30T13:50:48.869Z,9.37
2018-01-30T13:53:16.592Z,8.33
2018-01-30T13:55:44.312Z,8.73
2018-01-30T13:58:12.058Z,8.00
2018-01-30T14:00:39.838Z,9.40
2018-01-30T14:03:07.696Z,8.17
2018-01-30T14:05:35.281Z,9.70
2018-01-30T14:08:02.937Z,11.47
2018-01-30T14:10:30.702Z,9.00
2018-01-30T14:12:58.417Z,10.70
2018-01-30T14:15:25.965Z,7.90
2018-01-30T14:17:53.688Z,10.40
2018-01-30T14:20:21.298Z,14.73
2018-01-30T14:22:48.894Z,12.13
2018-01-30T14:25:16.592Z,10.33
2018-01-30T14:27:44.117Z,11.53
2018-01-30T14:30:11.823Z,9.67
2018-01-30T14:32:39.445Z,7.07
2018-01-30T14:35:07.012Z,9.40
2018-01-30T14:37:34.597Z,9.77
2018-01-30T14:40:02.272Z,7.60
2018-01-30T14:42:29.937Z,9.80
2018-01-30T14:44:57.454Z,8.97
2018-01-30T14:47:25.060Z,10.10
2018-01-30T14:49:53.093Z,9.43
2018-01-30T14:52:20.609Z,10.80
2018-01-30T14:54:48.277Z,9.93
2018-01-30T14:57:15.828Z,10.67
2018-01-30T14:59:43.357Z,8.50
2018-01-30T15:02:11.106Z,9.57
2018-01-30T15:04:38.637Z,11.90
2018-01-30T15:07:06.345Z,12.50
2018-01-30T15:09:33.883Z,134.77
2018-01-30T15:12:01.463Z,38.47
2018-01-30T15:14:29.233Z,15.67
2018-01-30T15:16:56.805Z,32.13
2018-01-30T15:19:24.471Z,30.20
2018-01-30T15:21:52.257Z,11.53
2018-01-30T15:24:19.769Z,13.27
2018-01-30T15:26:47.635Z,10.10
2018-01-30T15:29:15.276Z,11.33
2018-01-30T15:31:42.905Z,11.53
2018-01-30T15:34:10.511Z,8.70
2018-01-30T15:36:38.199Z,10.93
2018-01-30T15:39:05.760Z,15.60
2018-01-30T15:41:33.287Z,24.60
2018-01-30T15:44:00.821Z,11.30
2018-01-30T15:46:28.345Z,15.60
2018-01-30T15:48:56.268Z,14.50
2018-01-30T15:51:23.812Z,13.43
2018-01-30T15:53:51.374Z,11.67
2018-01-30T15:56:18.908Z,15.33
2018-01-30T15:58:46.519Z,12.40
2018-01-30T16:01:14.244Z,15.77
2018-01-30T16:03:41.889Z,12.77
2018-01-30T16:06:09.561Z,12.73
2018-01-30T16:08:37.301Z,43.60
2018-01-30T16:11:04.845Z,83.73
2018-01-30T16:13:32.540Z,46.37
2018-01-30T16:16:00.080Z,18.40
2018-01-30T16:18:28.558Z,13.27
2018-01-30T16:20:56.201Z,16.63
2018-01-30T16:23:24.189Z,15.10
2018-01-30T16:25:51.871Z,14.63
2018-01-30T16:28:19.455Z,15.97
2018-01-30T16:30:48.039Z,13.03
2018-01-30T16:33:15.620Z,14.97
2018-01-30T16:35:43.873Z,13.83
2018-01-30T16:38:11.457Z,17.33
2018-01-30T16:40:38.997Z,13.57
2018-01-30T16:43:06.756Z,17.20
2018-01-30T16:45:34.314Z,18.40
2018-01-30T16:48:01.877Z,18.73
2018-01-30T16:50:29.405Z,19.53
2018-01-30T16:52:56.955Z,18.73
2018-01-30T16:55:25.588Z,23.03
2018-01-30T16:57:53.372Z,20.53
2018-01-30T17:00:21.127Z,29.70
2018-01-30T17:02:48.645Z,17.80
2018-01-30T17:05:16.509Z,23.80
2018-01-30T17:07:44.036Z,16.67
2018-01-30T17:10:11.575Z,15.70
2018-01-30T17:12:39.241Z,18.20
2018-01-30T17:15:06.819Z,17.70
2018-01-30T17:17:34.543Z,16.50
2018-01-30T17:20:03.085Z,19.93
2018-01-30T17:22:30.845Z,16.90
2018-01-30T17:24:58.592Z,19.13
2018-01-30T17:27:26.159Z,19.13
2018-01-30T17:29:53.998Z,17.70
2018-01-30T17:32:21.601Z,20.60
2018-01-30T17:34:49.481Z,25.17
2018-01-30T17:37:17.208Z,19.67
2018-01-30T17:39:45.074Z,20.90
2018-01-30T17:42:12.699Z,18.97
2018-01-30T17:44:40.346Z,18.90
2018-01-30T17:47:07.952Z,20.50
2018-01-30T17:49:35.603Z,17.90
2018-01-30T17:52:03.202Z,19.13
2018-01-30T17:54:30.762Z,18.50
2018-01-30T17:56:58.297Z,25.80
2018-01-30T17:59:25.844Z,20.77
2018-01-30T18:01:53.417Z,39.80
2018-01-30T18:04:20.952Z,20.63
2018-01-30T18:06:48.620Z,20.50
2018-01-30T18:09:16.224Z,27.07
2018-01-30T18:11:44.003Z,23.30
2018-01-30T18:14:11.642Z,24.40
2018-01-30T18:16:39.162Z,21.97
2018-01-30T18:19:06.837Z,22.53
2018-01-30T18:21:34.525Z,19.73
2018-01-30T18:24:02.198Z,24.37
2018-01-30T18:26:30.172Z,17.00
2018-01-30T18:28:57.997Z,21.63
2018-01-30T18:31:27.149Z,21.43
2018-01-30T18:33:55.224Z,21.80
2018-01-30T18:36:22.839Z,22.45
2018-01-30T18:38:51.002Z,17.87
2018-01-30T18:41:18.547Z,16.43
2018-01-30T18:43:46.803Z,17.50
2018-01-30T18:46:14.364Z,22.80
2018-01-30T18:48:42.410Z,25.03
2018-01-30T18:51:10.181Z,19.03
2018-01-30T18:53:37.802Z,16.33
2018-01-30T18:56:05.662Z,15.67
2018-01-30T18:58:35.196Z,14.20
2018-01-30T19:01:03.150Z,15.40
2018-01-30T19:03:30.752Z,14.73
2018-01-30T19:05:58.831Z,18.33
2018-01-30T19:08:26.509Z,15.80
2018-01-30T19:10:54.066Z,16.50
2018-01-30T19:13:22.651Z,16.77
2018-01-30T19:15:51.748Z,17.27
2018-01-30T19:18:21.381Z,18.67
2018-01-30T19:20:49.552Z,19.23
2018-01-30T19:23:23.077Z,20.07
2018-01-30T19:25:56.004Z,17.83
2018-01-30T19:28:26.396Z,23.23
2018-01-30T19:30:55.236Z,23.17
2018-01-30T19:33:25.555Z,25.60
2018-01-30T19:35:53.580Z,21.37
2018-01-30T19:38:21.535Z,22.10
2018-01-30T19:40:50.782Z,16.87
2018-01-30T19:45:53.469Z,18.30
2018-01-30T19:48:21.298Z,24.80
2018-01-30T19:50:49.283Z,21.40
2018-01-30T19:53:17.926Z,24.73
2018-01-30T19:55:45.539Z,21.40
2018-01-30T19:58:13.094Z,23.77
2018-01-30T20:00:40.805Z,22.37
2018-01-30T20:03:08.441Z,20.77
2018-01-30T20:05:36.127Z,21.98
2018-01-30T20:08:04.076Z,23.65
2018-01-30T20:10:31.705Z,20.77
2018-01-30T20:13:00.603Z,21.77
2018-01-30T20:15:28.282Z,22.13
2018-01-30T20:17:56.014Z,17.50
2018-01-30T20:20:23.705Z,19.93
2018-01-30T20:22:51.397Z,20.80
2018-01-30T20:25:19.145Z,20.23
2018-01-30T20:27:47.281Z,22.87
2018-01-30T20:30:16.095Z,22.97
2018-01-30T20:32:44.202Z,23.40
2018-01-30T20:35:12.326Z,19.80
2018-01-30T20:37:40.332Z,25.42
2018-01-30T20:40:08.893Z,27.17
2018-01-30T20:42:36.481Z,19.63
2018-01-30T20:45:04.207Z,22.87
2018-01-30T20:47:32.285Z,20.80
2018-01-30T20:49:59.960Z,19.03
2018-01-30T20:52:27.658Z,16.57
2018-01-30T20:54:55.847Z,17.90
2018-01-30T20:57:23.491Z,17.53
2018-01-30T20:59:54.759Z,17.93
2018-01-30T21:02:22.515Z,18.20
2018-01-30T21:04:50.292Z,20.37
2018-01-30T21:07:18.084Z,16.80
2018-01-30T21:09:47.113Z,17.40
2018-01-30T21:12:15.025Z,18.33
2018-01-30T21:14:42.685Z,17.40
2018-01-30T21:17:10.362Z,14.50
2018-01-30T21:19:38.907Z,12.80
2018-01-30T21:22:06.563Z,13.50
2018-01-30T21:24:35.119Z,17.90
2018-01-30T21:27:02.778Z,15.57
2018-01-30T21:29:30.574Z,8.77
2018-01-30T21:31:58.212Z,7.50
2018-01-30T21:34:27.497Z,10.00
2018-01-30T21:36:55.226Z,9.83
2018-01-30T21:39:22.791Z,10.27
2018-01-30T21:41:50.909Z,10.70
2018-01-30T21:44:19.545Z,9.03
2018-01-30T21:46:47.201Z,10.23
2018-01-30T21:49:14.877Z,8.90
2018-01-30T21:51:42.472Z,12.13
2018-01-30T21:54:10.080Z,10.63
2018-01-30T21:56:37.690Z,12.17
2018-01-30T21:59:05.791Z,18.00
2018-01-30T22:01:33.791Z,23.03
2018-01-30T22:04:01.401Z,21.60
2018-01-30T22:06:29.321Z,21.80
2018-01-30T22:08:57.033Z,22.83
2018-01-30T22:11:24.766Z,19.87
2018-01-30T22:13:52.417Z,23.87
2018-01-30T22:16:20.141Z,16.93
2018-01-30T22:18:47.917Z,16.93
2018-01-30T22:21:15.610Z,16.30
2018-01-30T22:23:43.274Z,13.50
2018-01-30T22:26:10.877Z,11.03
2018-01-30T22:28:38.537Z,12.00
2018-01-30T22:31:06.366Z,18.27
2018-01-30T22:33:34.144Z,11.60
2018-01-30T22:36:01.931Z,12.03
2018-01-30T22:38:29.592Z,13.33
2018-01-30T22:40:57.209Z,12.83
2018-01-30T22:43:24.970Z,12.23
2018-01-30T22:45:52.596Z,13.83
