createdAt,value
2019-03-24T00:00:01.066Z,98712.13
2019-03-24T00:02:34.056Z,98706.53
2019-03-24T00:05:07.942Z,98708.25
2019-03-24T00:07:41.361Z,98701.95
2019-03-24T00:10:14.564Z,98703.78
2019-03-24T00:12:47.357Z,98701.02
2019-03-24T00:15:26.088Z,98699.64
2019-03-24T00:17:55.712Z,98703.28
2019-03-24T00:20:29.635Z,98699.47
2019-03-24T00:23:03.289Z,98697.44
2019-03-24T00:25:36.432Z,98697.22
2019-03-24T00:28:09.708Z,98696.70
2019-03-24T00:30:42.534Z,98695.41
2019-03-24T00:33:15.511Z,98697.31
2019-03-24T00:35:48.763Z,98700.84
2019-03-24T00:38:22.862Z,98697.05
2019-03-24T00:40:55.755Z,98704.38
2019-03-24T00:43:29.021Z,98701.80
2019-03-24T00:46:02.900Z,98706.24
2019-03-24T00:48:36.173Z,98701.63
2019-03-24T00:51:09.546Z,98702.45
2019-03-24T00:53:42.340Z,98700.19
2019-03-24T00:56:15.168Z,98695.12
2019-03-24T00:58:48.029Z,98698.73
2019-03-24T01:01:21.191Z,98696.17
2019-03-24T01:03:54.635Z,98691.66
2019-03-24T01:06:27.967Z,98691.01
2019-03-24T01:09:01.380Z,98689.34
2019-03-24T01:11:34.214Z,98682.61
2019-03-24T01:14:07.734Z,98686.58
2019-03-24T01:16:40.566Z,98687.67
2019-03-24T01:19:13.424Z,98681.81
2019-03-24T01:21:46.764Z,98681.02
2019-03-24T01:24:19.982Z,98676.16
2019-03-24T01:26:52.930Z,98671.84
2019-03-24T01:29:25.793Z,98674.66
2019-03-24T01:31:58.691Z,98677.55
2019-03-24T01:34:32.024Z,98674.44
2019-03-24T01:37:05.244Z,98674.18
2019-03-24T01:39:38.359Z,98671.46
2019-03-24T01:42:11.811Z,98668.52
2019-03-24T01:44:44.662Z,98666.35
2019-03-24T01:47:17.485Z,98665.22
2019-03-24T01:49:50.667Z,98665.22
2019-03-24T01:52:23.814Z,98664.55
2019-03-24T01:54:56.924Z,98669.54
2019-03-24T01:57:29.747Z,98667.44
2019-03-24T02:00:02.648Z,98670.34
2019-03-24T02:02:35.967Z,98674.55
2019-03-24T02:05:09.759Z,98675.56
2019-03-24T02:07:43.484Z,98673.14
2019-03-24T02:10:16.946Z,98674.83
2019-03-24T02:12:49.830Z,98673.95
2019-03-24T02:15:23.014Z,98673.95
2019-03-24T02:17:56.161Z,98674.17
2019-03-24T02:20:29.354Z,98667.31
2019-03-24T02:23:02.789Z,98672.34
2019-03-24T02:25:36.008Z,98668.33
2019-03-24T02:28:08.951Z,98660.51
2019-03-24T02:30:42.304Z,98662.91
2019-03-24T02:33:15.201Z,98657.53
2019-03-24T02:35:48.570Z,98653.19
2019-03-24T02:38:21.458Z,98655.04
2019-03-24T02:40:54.807Z,98654.13
2019-03-24T02:43:28.338Z,98652.98
2019-03-24T02:46:01.920Z,98651.99
2019-03-24T02:48:35.129Z,98653.39
2019-03-24T02:51:09.354Z,98647.04
2019-03-24T02:53:42.572Z,98646.38
2019-03-24T02:56:15.860Z,98642.64
2019-03-24T02:58:49.228Z,98641.12
2019-03-24T03:01:22.037Z,98640.61
2019-03-24T03:03:55.424Z,98642.92
2019-03-24T03:06:28.901Z,98645.43
2019-03-24T03:09:02.049Z,98643.33
2019-03-24T03:11:35.231Z,98644.79
2019-03-24T03:14:09.248Z,98648.68
2019-03-24T03:16:42.912Z,98646.94
2019-03-24T03:19:16.120Z,98645.44
2019-03-24T03:21:51.086Z,98638.97
2019-03-24T03:24:23.938Z,98642.55
2019-03-24T03:26:57.535Z,98640.72
2019-03-24T03:29:30.446Z,98640.56
2019-03-24T03:32:03.615Z,98634.24
2019-03-24T03:34:36.531Z,98637.08
2019-03-24T03:37:09.718Z,98635.33
2019-03-24T03:39:42.942Z,98637.97
2019-03-24T03:42:15.814Z,98636.99
2019-03-24T03:44:48.730Z,98630.81
2019-03-24T03:47:21.908Z,98631.64
2019-03-24T03:49:55.587Z,98633.34
2019-03-24T03:52:28.930Z,98631.09
2019-03-24T03:55:02.134Z,98633.23
2019-03-24T03:57:35.325Z,98631.30
2019-03-24T04:00:09.604Z,98629.55
2019-03-24T04:02:42.461Z,98627.64
2019-03-24T04:05:15.385Z,98625.36
2019-03-24T04:07:48.245Z,98623.63
2019-03-24T04:10:21.463Z,98624.72
2019-03-24T04:12:57.478Z,98624.14
2019-03-24T04:15:31.854Z,98623.94
2019-03-24T04:18:04.739Z,98626.44
2019-03-24T04:20:38.534Z,98626.50
2019-03-24T04:23:11.396Z,98628.17
2019-03-24T04:25:44.310Z,98626.33
2019-03-24T04:28:17.472Z,98622.98
2019-03-24T04:30:50.693Z,98620.41
2019-03-24T04:33:23.497Z,98617.01
2019-03-24T04:35:56.866Z,98619.19
2019-03-24T04:38:30.609Z,98615.48
2019-03-24T04:41:03.509Z,98613.93
2019-03-24T04:43:36.682Z,98611.34
2019-03-24T04:46:09.519Z,98611.80
2019-03-24T04:48:42.854Z,98610.16
2019-03-24T04:51:15.763Z,98610.61
2019-03-24T04:53:48.546Z,98615.34
2019-03-24T04:56:21.682Z,98617.67
2019-03-24T04:58:55.010Z,98619.17
2019-03-24T05:01:27.934Z,98616.73
2019-03-24T05:04:00.826Z,98615.57
2019-03-24T05:06:34.943Z,98613.47
2019-03-24T05:09:09.195Z,98610.58
2019-03-24T05:11:42.348Z,98611.04
2019-03-24T05:14:15.211Z,98614.12
2019-03-24T05:16:48.042Z,98613.13
2019-03-24T05:19:21.227Z,98616.36
2019-03-24T05:21:54.476Z,98609.34
2019-03-24T05:24:27.742Z,98610.47
2019-03-24T05:27:00.883Z,98605.08
2019-03-24T05:29:34.285Z,98606.50
2019-03-24T05:32:07.982Z,98604.45
2019-03-24T05:34:40.841Z,98600.31
2019-03-24T05:37:14.092Z,98597.80
2019-03-24T05:39:46.882Z,98602.76
2019-03-24T05:42:20.500Z,98599.05
2019-03-24T05:44:53.361Z,98599.70
2019-03-24T05:47:26.265Z,98597.23
2019-03-24T05:49:59.056Z,98597.83
2019-03-24T05:52:31.960Z,98591.41
2019-03-24T05:55:05.831Z,98595.59
2019-03-24T05:57:39.281Z,98596.41
2019-03-24T06:00:13.265Z,98592.86
2019-03-24T06:02:46.502Z,98600.88
2019-03-24T06:05:19.288Z,98603.38
2019-03-24T06:07:52.966Z,98605.87
2019-03-24T06:10:26.062Z,98603.55
2019-03-24T06:12:59.618Z,98603.25
2019-03-24T06:15:32.423Z,98607.66
2019-03-24T06:18:05.789Z,98600.30
2019-03-24T06:20:39.918Z,98600.03
2019-03-24T06:23:12.815Z,98601.73
2019-03-24T06:25:46.559Z,98600.72
2019-03-24T06:28:19.759Z,98595.41
2019-03-24T06:30:52.558Z,98596.33
2019-03-24T06:33:25.464Z,98596.92
2019-03-24T06:35:58.336Z,98600.09
2019-03-24T06:38:32.109Z,98596.52
2019-03-24T06:41:04.914Z,98595.14
2019-03-24T06:43:38.555Z,98591.88
2019-03-24T06:46:11.740Z,98595.88
2019-03-24T06:48:45.183Z,98598.84
2019-03-24T06:51:18.687Z,98591.16
2019-03-24T06:53:51.822Z,98592.51
2019-03-24T06:56:25.004Z,98594.78
2019-03-24T06:58:57.823Z,98593.61
2019-03-24T07:01:30.694Z,98591.25
2019-03-24T07:04:03.968Z,98599.20
2019-03-24T07:06:36.774Z,98595.97
2019-03-24T07:09:10.698Z,98594.38
2019-03-24T07:11:44.198Z,98594.92
2019-03-24T07:14:17.690Z,98597.39
2019-03-24T07:16:50.565Z,98596.14
2019-03-24T07:19:23.521Z,98594.12
2019-03-24T07:21:56.968Z,98593.14
2019-03-24T07:24:30.304Z,98591.95
2019-03-24T07:27:03.755Z,98594.74
2019-03-24T07:29:37.144Z,98585.16
2019-03-24T07:32:10.265Z,98591.53
2019-03-24T07:34:43.563Z,98597.99
2019-03-24T07:37:16.987Z,98595.59
2019-03-24T07:39:50.259Z,98592.06
2019-03-24T07:42:23.063Z,98596.29
2019-03-24T07:44:55.889Z,98599.12
2019-03-24T07:47:28.770Z,98602.58
2019-03-24T07:50:01.682Z,98590.58
2019-03-24T07:52:35.366Z,98592.57
2019-03-24T07:55:09.682Z,98590.68
2019-03-24T07:57:42.550Z,98588.48
2019-03-24T08:00:23.230Z,98585.75
2019-03-24T08:02:56.827Z,98584.83
2019-03-24T08:05:30.525Z,98579.30
2019-03-24T08:08:04.381Z,98576.73
2019-03-24T08:10:37.766Z,98573.64
2019-03-24T08:13:10.563Z,98575.61
2019-03-24T08:15:43.472Z,98578.94
2019-03-24T08:18:16.594Z,98573.25
2019-03-24T08:20:49.820Z,98564.36
2019-03-24T08:23:22.619Z,98566.13
2019-03-24T08:25:55.972Z,98555.95
2019-03-24T08:28:29.410Z,98555.45
2019-03-24T08:31:03.052Z,98556.58
2019-03-24T08:33:36.344Z,98549.67
2019-03-24T08:36:09.363Z,98540.80
2019-03-24T08:38:42.712Z,98538.80
2019-03-24T08:41:15.939Z,98535.68
2019-03-24T08:43:48.820Z,98533.20
2019-03-24T08:46:21.731Z,98527.06
2019-03-24T08:48:55.228Z,98523.50
2019-03-24T08:51:28.064Z,98522.02
2019-03-24T08:54:01.562Z,98521.49
2019-03-24T08:56:36.929Z,98517.89
2019-03-24T08:59:10.843Z,98510.70
2019-03-24T09:02:09.714Z,98514.79
2019-03-24T09:04:50.590Z,98509.25
2019-03-24T09:07:25.204Z,98505.33
2019-03-24T09:09:59.421Z,98502.32
2019-03-24T09:12:34.316Z,98500.44
2019-03-24T09:15:10.043Z,98499.86
2019-03-24T09:17:45.170Z,98502.47
2019-03-24T09:20:18.532Z,98496.14
2019-03-24T09:22:51.716Z,98498.31
2019-03-24T09:25:25.220Z,98488.30
2019-03-24T09:27:58.571Z,98489.46
2019-03-24T09:30:34.082Z,98481.19
2019-03-24T09:33:08.189Z,98477.19
2019-03-24T09:35:41.041Z,98472.75
2019-03-24T09:38:13.888Z,98471.16
2019-03-24T09:40:47.224Z,98465.01
2019-03-24T09:43:20.374Z,98452.22
2019-03-24T09:45:56.061Z,98445.13
2019-03-24T09:48:29.329Z,98439.52
2019-03-24T09:51:02.547Z,98439.09
2019-03-24T09:53:35.670Z,98437.19
2019-03-24T09:56:08.597Z,98432.86
2019-03-24T09:58:42.363Z,98430.26
2019-03-24T10:01:16.763Z,98423.13
2019-03-24T10:03:50.302Z,98425.66
2019-03-24T10:06:23.147Z,98425.48
2019-03-24T10:08:57.382Z,98422.63
2019-03-24T10:11:31.076Z,98416.45
2019-03-24T10:14:04.829Z,98405.63
2019-03-24T10:16:38.455Z,98406.95
2019-03-24T10:19:14.157Z,98400.80
2019-03-24T10:21:46.450Z,98394.20
2019-03-24T10:24:20.130Z,98393.10
2019-03-24T10:26:53.997Z,98389.70
2019-03-24T10:29:28.100Z,98385.80
2019-03-24T10:32:01.009Z,98379.89
2019-03-24T10:34:33.821Z,98379.36
2019-03-24T10:37:07.030Z,98383.01
2019-03-24T10:39:40.879Z,98383.89
2019-03-24T10:42:13.800Z,98382.74
2019-03-24T10:44:46.672Z,98379.69
2019-03-24T10:47:19.679Z,98379.27
2019-03-24T10:49:52.798Z,98373.57
2019-03-24T10:52:26.411Z,98365.19
2019-03-24T10:54:59.433Z,98367.63
2019-03-24T10:57:33.885Z,98362.54
2019-03-24T11:00:08.433Z,98357.17
2019-03-24T11:02:43.115Z,98357.39
2019-03-24T11:05:16.427Z,98354.67
2019-03-24T11:07:50.273Z,98359.25
2019-03-24T11:10:23.998Z,98346.86
2019-03-24T11:12:57.476Z,98337.13
2019-03-24T11:15:30.670Z,98343.48
2019-03-24T11:18:04.478Z,98344.97
2019-03-24T11:20:38.394Z,98333.68
2019-03-24T11:23:11.661Z,98326.45
2019-03-24T11:25:44.881Z,98321.80
2019-03-24T11:28:19.316Z,98323.14
2019-03-24T11:30:52.671Z,98313.19
2019-03-24T11:33:25.517Z,98310.48
2019-03-24T11:35:58.335Z,98314.90
2019-03-24T11:38:32.046Z,98316.21
2019-03-24T11:41:05.801Z,98314.45
2019-03-24T11:43:39.468Z,98312.59
2019-03-24T11:46:13.128Z,98312.59
2019-03-24T11:48:46.468Z,98298.98
2019-03-24T11:51:20.143Z,98296.45
2019-03-24T11:53:53.291Z,98290.59
2019-03-24T11:56:27.916Z,98288.52
2019-03-24T11:59:01.731Z,98296.28
2019-03-24T12:01:38.439Z,98290.61
2019-03-24T12:04:10.878Z,98288.82
2019-03-24T12:06:44.488Z,98289.20
2019-03-24T12:09:17.882Z,98288.72
2019-03-24T12:11:52.055Z,98290.64
2019-03-24T12:14:25.275Z,98284.45
2019-03-24T12:16:58.716Z,98278.20
2019-03-24T12:19:32.075Z,98271.45
2019-03-24T12:22:05.229Z,98267.38
2019-03-24T12:24:38.710Z,98258.30
2019-03-24T12:27:12.676Z,98254.03
2019-03-24T12:29:45.993Z,98255.16
2019-03-24T12:32:19.817Z,98248.97
2019-03-24T12:34:52.973Z,98241.30
2019-03-24T12:37:26.164Z,98235.03
2019-03-24T12:39:59.440Z,98231.50
2019-03-24T12:42:33.112Z,98231.01
2019-03-24T12:45:06.418Z,98227.94
2019-03-24T12:47:40.031Z,98221.72
2019-03-24T12:50:15.455Z,98211.76
2019-03-24T12:52:48.287Z,98216.96
2019-03-24T12:55:22.103Z,98213.84
2019-03-24T12:57:57.766Z,98209.25
2019-03-24T13:00:40.449Z,98207.39
2019-03-24T13:03:13.330Z,98200.05
2019-03-24T13:05:46.970Z,98199.83
2019-03-24T13:08:21.069Z,98190.55
2019-03-24T13:10:56.039Z,98190.25
2019-03-24T13:13:29.872Z,98192.09
2019-03-24T13:16:03.001Z,98190.47
2019-03-24T13:18:37.218Z,98189.20
2019-03-24T13:21:11.869Z,98188.14
2019-03-24T13:23:45.411Z,98193.16
2019-03-24T13:26:18.800Z,98190.56
2019-03-24T13:28:51.607Z,98188.88
2019-03-24T13:31:24.763Z,98194.66
2019-03-24T13:33:59.191Z,98191.43
2019-03-24T13:36:32.453Z,98188.11
2019-03-24T13:39:07.705Z,98198.01
2019-03-24T13:41:41.093Z,98188.47
2019-03-24T13:44:13.914Z,98194.42
2019-03-24T13:46:47.677Z,98190.50
2019-03-24T13:49:20.877Z,98184.97
2019-03-24T13:51:55.087Z,98188.72
2019-03-24T13:54:28.286Z,98189.70
2019-03-24T13:57:01.222Z,98191.78
2019-03-24T13:59:34.420Z,98184.66
2019-03-24T14:02:08.791Z,98188.84
2019-03-24T14:04:42.461Z,98191.27
2019-03-24T14:07:15.397Z,98189.72
2019-03-24T14:09:48.599Z,98190.18
2019-03-24T14:12:21.758Z,98190.81
2019-03-24T14:14:55.292Z,98191.97
2019-03-24T14:17:29.037Z,98189.49
2019-03-24T14:20:02.725Z,98202.03
2019-03-24T14:22:36.196Z,98200.73
2019-03-24T14:25:09.675Z,98198.54
2019-03-24T14:27:43.449Z,98199.38
2019-03-24T14:30:16.985Z,98199.11
2019-03-24T14:32:49.924Z,98202.41
2019-03-24T14:35:24.948Z,98195.17
2019-03-24T14:37:58.357Z,98195.91
2019-03-24T14:40:32.099Z,98194.85
2019-03-24T14:43:05.276Z,98188.78
2019-03-24T14:45:38.885Z,98195.07
2019-03-24T14:48:12.225Z,98192.11
2019-03-24T14:50:53.838Z,98187.22
2019-03-24T14:53:21.781Z,98187.48
2019-03-24T14:55:54.760Z,98186.61
2019-03-24T14:58:28.115Z,98189.77
2019-03-24T15:01:01.944Z,98199.78
2019-03-24T15:03:35.174Z,98205.42
2019-03-24T15:06:08.714Z,98202.66
2019-03-24T15:08:44.011Z,98198.27
2019-03-24T15:11:16.442Z,98196.02
2019-03-24T15:13:50.148Z,98203.34
2019-03-24T15:16:23.271Z,98202.66
2019-03-24T15:18:56.666Z,98201.58
2019-03-24T15:21:29.541Z,98201.71
2019-03-24T15:24:02.696Z,98200.27
2019-03-24T15:26:36.314Z,98206.09
2019-03-24T15:29:10.746Z,98206.47
2019-03-24T15:31:43.557Z,98206.51
2019-03-24T15:34:16.878Z,98205.08
2019-03-24T15:36:50.474Z,98209.97
2019-03-24T15:39:23.734Z,98208.72
2019-03-24T15:41:56.541Z,98213.78
2019-03-24T15:44:29.936Z,98212.42
2019-03-24T15:47:02.810Z,98214.23
2019-03-24T15:49:36.127Z,98214.69
2019-03-24T15:52:08.934Z,98219.83
2019-03-24T15:54:42.872Z,98224.34
2019-03-24T15:57:16.374Z,98225.64
2019-03-24T15:59:50.490Z,98223.95
2019-03-24T16:02:23.933Z,98232.71
2019-03-24T16:04:57.250Z,98232.14
2019-03-24T16:07:30.376Z,98234.47
2019-03-24T16:10:03.557Z,98230.33
2019-03-24T16:12:37.078Z,98232.36
2019-03-24T16:15:10.767Z,98233.13
2019-03-24T16:17:46.292Z,98228.73
2019-03-24T16:20:20.744Z,98231.16
2019-03-24T16:22:54.090Z,98232.29
2019-03-24T16:25:27.490Z,98228.89
2019-03-24T16:28:01.159Z,98235.20
2019-03-24T16:30:35.045Z,98226.81
2019-03-24T16:33:08.274Z,98226.89
2019-03-24T16:35:41.187Z,98221.52
2019-03-24T16:38:14.654Z,98226.05
2019-03-24T16:40:48.285Z,98219.64
2019-03-24T16:43:21.160Z,98222.75
2019-03-24T16:45:54.803Z,98225.66
2019-03-24T16:48:36.362Z,98225.81
2019-03-24T16:51:03.709Z,98229.98
2019-03-24T16:53:37.529Z,98231.90
2019-03-24T16:56:11.454Z,98223.06
2019-03-24T16:58:46.241Z,98235.66
2019-03-24T17:01:19.165Z,98235.70
2019-03-24T17:03:52.362Z,98232.03
2019-03-24T17:06:26.021Z,98232.72
2019-03-24T17:09:00.039Z,98233.48
2019-03-24T17:11:33.307Z,98228.52
2019-03-24T17:14:06.984Z,98230.34
2019-03-24T17:16:43.215Z,98226.02
2019-03-24T17:19:18.235Z,98229.17
2019-03-24T17:21:51.638Z,98230.98
2019-03-24T17:24:24.923Z,98232.03
2019-03-24T17:26:59.440Z,98231.42
2019-03-24T17:29:32.638Z,98236.42
2019-03-24T17:32:06.282Z,98237.79
2019-03-24T17:34:40.287Z,98245.09
2019-03-24T17:37:14.231Z,98243.67
2019-03-24T17:39:47.935Z,98249.96
2019-03-24T17:42:21.566Z,98250.25
2019-03-24T17:44:54.380Z,98257.94
2019-03-24T17:47:27.312Z,98262.09
2019-03-24T17:50:00.453Z,98260.44
2019-03-24T17:52:34.787Z,98263.20
2019-03-24T17:55:08.656Z,98256.40
2019-03-24T17:57:42.397Z,98264.30
2019-03-24T18:00:19.216Z,98262.53
2019-03-24T18:02:52.848Z,98270.09
2019-03-24T18:05:26.614Z,98265.84
2019-03-24T18:08:00.250Z,98267.70
2019-03-24T18:10:33.677Z,98271.37
2019-03-24T18:13:07.619Z,98272.11
2019-03-24T18:15:40.944Z,98268.97
2019-03-24T18:18:14.459Z,98276.06
2019-03-24T18:20:51.714Z,98270.74
2019-03-24T18:23:25.192Z,98274.15
2019-03-24T18:26:03.518Z,98280.98
2019-03-24T18:28:37.482Z,98282.86
2019-03-24T18:31:11.255Z,98289.45
2019-03-24T18:33:45.046Z,98290.09
2019-03-24T18:36:19.153Z,98291.50
2019-03-24T18:38:53.019Z,98288.39
2019-03-24T18:41:26.622Z,98285.14
2019-03-24T18:44:00.011Z,98289.66
2019-03-24T18:46:32.822Z,98286.69
2019-03-24T18:49:06.070Z,98285.87
2019-03-24T18:51:38.894Z,98285.23
2019-03-24T18:54:12.858Z,98280.87
2019-03-24T18:56:45.847Z,98274.27
2019-03-24T18:59:19.078Z,98272.88
2019-03-24T19:01:52.839Z,98276.50
2019-03-24T19:04:25.770Z,98276.42
2019-03-24T19:06:59.130Z,98270.64
2019-03-24T19:09:32.488Z,98268.12
2019-03-24T19:12:06.014Z,98269.04
2019-03-24T19:14:40.215Z,98269.84
2019-03-24T19:17:13.577Z,98266.81
2019-03-24T19:19:46.509Z,98266.77
2019-03-24T19:22:21.560Z,98275.09
2019-03-24T19:24:55.821Z,98267.23
2019-03-24T19:27:29.168Z,98268.84
2019-03-24T19:30:03.072Z,98267.39
2019-03-24T19:32:36.153Z,98268.58
2019-03-24T19:35:11.233Z,98272.20
2019-03-24T19:37:47.308Z,98268.94
2019-03-24T19:40:30.589Z,98275.09
2019-03-24T19:43:04.874Z,98276.73
2019-03-24T19:45:38.740Z,98277.44
2019-03-24T19:48:12.826Z,98279.94
2019-03-24T19:50:46.104Z,98280.63
2019-03-24T19:53:19.468Z,98273.08
2019-03-24T19:55:53.191Z,98273.85
2019-03-24T19:58:27.172Z,98272.29
2019-03-24T20:01:00.492Z,98276.27
2019-03-24T20:03:33.302Z,98269.38
2019-03-24T20:06:06.644Z,98259.03
2019-03-24T20:08:39.842Z,98257.13
2019-03-24T20:11:12.778Z,98255.47
2019-03-24T20:13:45.697Z,98259.89
2019-03-24T20:16:19.256Z,98259.60
2019-03-24T20:18:52.609Z,98256.55
2019-03-24T20:21:25.580Z,98260.09
2019-03-24T20:23:58.586Z,98254.42
2019-03-24T20:26:31.863Z,98252.36
2019-03-24T20:29:06.052Z,98248.48
2019-03-24T20:31:40.485Z,98251.22
2019-03-24T20:34:13.364Z,98256.70
2019-03-24T20:36:46.760Z,98257.93
2019-03-24T20:39:19.961Z,98251.12
2019-03-24T20:41:53.502Z,98253.34
2019-03-24T20:44:27.047Z,98254.73
2019-03-24T20:47:00.283Z,98260.09
2019-03-24T20:49:33.280Z,98254.91
2019-03-24T20:52:06.682Z,98248.55
2019-03-24T20:54:40.056Z,98245.17
2019-03-24T20:57:12.981Z,98247.48
2019-03-24T20:59:45.865Z,98238.27
2019-03-24T21:02:19.186Z,98237.91
2019-03-24T21:04:52.398Z,98239.94
2019-03-24T21:07:25.636Z,98237.80
2019-03-24T21:09:59.302Z,98235.33
2019-03-24T21:12:32.520Z,98234.09
2019-03-24T21:15:06.656Z,98238.49
2019-03-24T21:17:40.470Z,98237.00
2019-03-24T21:20:14.136Z,98232.55
2019-03-24T21:22:47.361Z,98229.38
2019-03-24T21:25:21.404Z,98227.88
2019-03-24T21:27:54.644Z,98223.80
2019-03-24T21:30:41.372Z,98222.35
2019-03-24T21:33:14.764Z,98217.67
2019-03-24T21:35:47.959Z,98218.94
2019-03-24T21:38:21.508Z,98218.81
2019-03-24T21:40:54.491Z,98223.36
2019-03-24T21:43:27.899Z,98221.98
2019-03-24T21:46:01.017Z,98224.53
2019-03-24T21:48:33.851Z,98216.88
2019-03-24T21:51:07.480Z,98217.63
2019-03-24T21:53:41.565Z,98218.05
2019-03-24T21:56:15.065Z,98220.03
2019-03-24T21:58:49.065Z,98216.28
2019-03-24T22:01:22.178Z,98214.83
2019-03-24T22:03:56.140Z,98217.47
2019-03-24T22:06:29.016Z,98215.55
2019-03-24T22:09:02.180Z,98215.81
2019-03-24T22:11:35.761Z,98216.40
2019-03-24T22:14:09.088Z,98218.70
2019-03-24T22:16:42.846Z,98223.73
2019-03-24T22:19:15.688Z,98225.02
2019-03-24T22:21:48.894Z,98234.16
2019-03-24T22:24:21.802Z,98225.11
2019-03-24T22:26:54.970Z,98229.06
2019-03-24T22:29:27.887Z,98226.91
2019-03-24T22:32:01.082Z,98216.09
2019-03-24T22:34:34.641Z,98222.44
2019-03-24T22:37:15.895Z,98216.48
2019-03-24T22:39:42.792Z,98214.25
2019-03-24T22:42:16.370Z,98215.03
2019-03-24T22:44:49.592Z,98210.78
2019-03-24T22:47:22.718Z,98207.55
2019-03-24T22:49:55.563Z,98206.70
2019-03-24T22:52:29.079Z,98203.47
2019-03-24T22:55:02.007Z,98200.41
2019-03-24T22:57:35.617Z,98198.71
2019-03-24T23:00:18.572Z,98199.53
2019-03-24T23:02:51.867Z,98195.34
2019-03-24T23:05:25.095Z,98195.77
2019-03-24T23:07:58.195Z,98202.41
2019-03-24T23:10:31.353Z,98198.80
2019-03-24T23:13:04.701Z,98198.93
2019-03-24T23:15:38.132Z,98191.27
2019-03-24T23:18:12.236Z,98187.35
2019-03-24T23:20:45.182Z,98192.09
2019-03-24T23:23:18.392Z,98192.09
2019-03-24T23:25:51.699Z,98189.22
2019-03-24T23:28:25.346Z,98182.88
2019-03-24T23:30:59.207Z,98177.18
2019-03-24T23:33:32.006Z,98172.99
2019-03-24T23:36:05.240Z,98170.98
2019-03-24T23:38:38.731Z,98172.01
2019-03-24T23:41:12.539Z,98173.33
2019-03-24T23:43:46.021Z,98176.43
2019-03-24T23:46:19.167Z,98171.50
2019-03-24T23:48:52.362Z,98171.00
2019-03-24T23:51:25.995Z,98172.80
2019-03-24T23:53:59.196Z,98169.85
2019-03-24T23:56:32.100Z,98169.53
2019-03-24T23:59:05.610Z,98167.08
