createdAt,value
2019-01-14T00:00:40.077Z,947.14
2019-01-14T00:01:39.990Z,947.15
2019-01-14T00:02:39.927Z,947.11
2019-01-14T00:03:39.859Z,947.14
2019-01-14T00:04:39.792Z,947.19
2019-01-14T00:05:39.732Z,947.16
2019-01-14T00:06:39.665Z,947.18
2019-01-14T00:07:39.603Z,947.10
2019-01-14T00:08:39.524Z,947.16
2019-01-14T00:09:39.459Z,947.16
2019-01-14T00:10:39.397Z,947.17
2019-01-14T00:11:39.332Z,947.26
2019-01-14T00:12:39.258Z,947.28
2019-01-14T00:13:39.191Z,947.25
2019-01-14T00:14:39.124Z,947.17
2019-01-14T00:15:39.057Z,947.20
2019-01-14T00:16:38.991Z,947.26
2019-01-14T00:17:38.923Z,947.25
2019-01-14T00:18:38.862Z,947.27
2019-01-14T00:19:38.784Z,947.28
2019-01-14T00:20:38.726Z,947.28
2019-01-14T00:21:38.670Z,947.27
2019-01-14T00:22:38.587Z,947.38
2019-01-14T00:23:38.523Z,947.37
2019-01-14T00:24:38.452Z,947.40
2019-01-14T00:25:38.389Z,947.46
2019-01-14T00:26:38.315Z,947.45
2019-01-14T00:27:38.257Z,947.49
2019-01-14T00:28:38.188Z,947.55
2019-01-14T00:29:38.120Z,947.54
2019-01-14T00:30:38.051Z,947.55
2019-01-14T00:31:37.985Z,947.60
2019-01-14T00:32:37.928Z,947.52
2019-01-14T00:33:37.849Z,947.53
2019-01-14T00:34:37.783Z,947.57
2019-01-14T00:35:37.715Z,947.57
2019-01-14T00:36:37.656Z,947.55
2019-01-14T00:37:37.575Z,947.62
2019-01-14T00:38:37.515Z,947.57
2019-01-14T00:39:37.445Z,947.61
2019-01-14T00:40:37.379Z,947.66
2019-01-14T00:41:37.317Z,947.70
2019-01-14T00:42:37.247Z,947.74
2019-01-14T00:43:37.182Z,947.74
2019-01-14T00:44:37.107Z,947.75
2019-01-14T00:45:37.042Z,947.75
2019-01-14T00:46:36.978Z,947.78
2019-01-14T00:47:36.905Z,947.75
2019-01-14T00:48:36.837Z,947.77
2019-01-14T00:49:36.774Z,947.76
2019-01-14T00:50:36.704Z,947.81
2019-01-14T00:51:36.641Z,947.84
2019-01-14T00:52:36.573Z,947.86
2019-01-14T00:53:36.504Z,947.95
2019-01-14T00:54:36.447Z,947.90
2019-01-14T00:55:36.366Z,947.93
2019-01-14T00:56:36.304Z,947.96
2019-01-14T00:57:36.236Z,948.02
2019-01-14T00:58:36.171Z,948.02
2019-01-14T00:59:36.110Z,948.07
2019-01-14T01:00:36.046Z,948.12
2019-01-14T01:01:35.962Z,948.14
2019-01-14T01:02:35.895Z,948.13
2019-01-14T01:03:35.828Z,948.23
2019-01-14T01:04:35.763Z,948.24
2019-01-14T01:05:35.695Z,948.09
2019-01-14T01:06:35.622Z,948.16
2019-01-14T01:07:35.559Z,948.14
2019-01-14T01:08:35.492Z,948.09
2019-01-14T01:09:35.425Z,948.14
2019-01-14T01:10:35.364Z,948.22
2019-01-14T01:11:35.288Z,948.25
2019-01-14T01:12:35.233Z,948.27
2019-01-14T01:13:35.152Z,948.25
2019-01-14T01:14:35.086Z,948.20
2019-01-14T01:15:35.021Z,948.23
2019-01-14T01:16:34.958Z,948.30
2019-01-14T01:17:34.881Z,948.34
2019-01-14T01:18:34.863Z,948.39
2019-01-14T01:19:34.749Z,948.35
2019-01-14T01:20:34.682Z,948.35
2019-01-14T01:21:34.620Z,948.40
2019-01-14T01:22:34.543Z,948.39
2019-01-14T01:23:34.490Z,948.41
2019-01-14T01:24:34.411Z,948.45
2019-01-14T01:25:34.342Z,948.53
2019-01-14T01:26:34.274Z,948.54
2019-01-14T01:27:34.207Z,948.49
2019-01-14T01:28:34.136Z,948.50
2019-01-14T01:29:34.600Z,948.44
2019-01-14T01:30:34.004Z,948.47
2019-01-14T01:31:33.937Z,948.53
2019-01-14T01:32:33.869Z,948.49
2019-01-14T01:33:33.798Z,948.53
2019-01-14T01:34:33.749Z,948.57
2019-01-14T01:35:33.663Z,948.58
2019-01-14T01:36:33.598Z,948.56
2019-01-14T01:37:33.532Z,948.58
2019-01-14T01:38:33.464Z,948.63
2019-01-14T01:39:33.400Z,948.63
2019-01-14T01:40:33.326Z,948.67
2019-01-14T01:41:33.257Z,948.70
2019-01-14T01:42:33.189Z,948.76
2019-01-14T01:43:33.118Z,948.83
2019-01-14T01:44:33.054Z,948.85
2019-01-14T01:45:32.988Z,948.89
2019-01-14T01:46:32.919Z,948.94
2019-01-14T01:47:32.857Z,948.91
2019-01-14T01:48:32.822Z,948.98
2019-01-14T01:49:32.721Z,948.96
2019-01-14T01:50:32.646Z,949.02
2019-01-14T01:51:32.579Z,948.95
2019-01-14T01:52:32.513Z,948.92
2019-01-14T01:53:32.441Z,949.05
2019-01-14T01:54:32.373Z,949.06
2019-01-14T01:55:32.309Z,949.06
2019-01-14T01:56:32.245Z,949.13
2019-01-14T01:57:32.179Z,949.19
2019-01-14T01:58:32.110Z,949.18
2019-01-14T01:59:32.046Z,949.26
2019-01-14T02:00:31.988Z,949.21
2019-01-14T02:01:31.901Z,949.30
2019-01-14T02:02:31.834Z,949.21
2019-01-14T02:03:31.765Z,949.29
2019-01-14T02:04:31.706Z,949.17
2019-01-14T02:05:31.635Z,949.15
2019-01-14T02:06:31.562Z,949.22
2019-01-14T02:07:31.494Z,949.26
2019-01-14T02:08:31.428Z,949.21
2019-01-14T02:09:31.367Z,949.19
2019-01-14T02:10:31.304Z,949.19
2019-01-14T02:11:31.235Z,949.26
2019-01-14T02:12:31.156Z,949.24
2019-01-14T02:13:31.088Z,949.31
2019-01-14T02:14:31.031Z,949.27
2019-01-14T02:15:30.965Z,949.28
2019-01-14T02:16:30.881Z,949.29
2019-01-14T02:17:30.817Z,949.30
2019-01-14T02:18:30.749Z,949.25
2019-01-14T02:19:30.682Z,949.38
2019-01-14T02:20:30.623Z,949.39
2019-01-14T02:21:30.546Z,949.27
2019-01-14T02:22:30.497Z,949.34
2019-01-14T02:23:30.411Z,949.33
2019-01-14T02:24:30.344Z,949.39
2019-01-14T02:25:30.280Z,949.32
2019-01-14T02:26:30.223Z,949.42
2019-01-14T02:27:30.137Z,949.35
2019-01-14T02:28:30.073Z,949.43
2019-01-14T02:29:30.004Z,949.42
2019-01-14T02:30:29.941Z,949.46
2019-01-14T02:31:29.866Z,949.48
2019-01-14T02:32:29.800Z,949.49
2019-01-14T02:33:29.742Z,949.42
2019-01-14T02:34:29.689Z,949.48
2019-01-14T02:35:29.599Z,949.48
2019-01-14T02:36:29.533Z,949.48
2019-01-14T02:37:29.473Z,949.47
2019-01-14T02:38:29.392Z,949.44
2019-01-14T02:39:29.327Z,949.44
2019-01-14T02:40:29.261Z,949.45
2019-01-14T02:41:29.200Z,949.44
2019-01-14T02:42:29.119Z,949.43
2019-01-14T02:43:29.056Z,949.49
2019-01-14T02:44:28.989Z,949.51
2019-01-14T02:45:28.921Z,949.49
2019-01-14T02:46:28.854Z,949.49
2019-01-14T02:47:28.790Z,949.51
2019-01-14T02:48:28.721Z,949.51
2019-01-14T02:49:28.647Z,949.50
2019-01-14T02:50:28.589Z,949.46
2019-01-14T02:51:28.521Z,949.49
2019-01-14T02:52:28.452Z,949.48
2019-01-14T02:53:28.375Z,949.45
2019-01-14T02:54:28.310Z,949.48
2019-01-14T02:55:28.244Z,949.46
2019-01-14T02:56:28.177Z,949.55
2019-01-14T02:57:28.110Z,949.51
2019-01-14T02:58:28.046Z,949.56
2019-01-14T02:59:27.984Z,949.57
2019-01-14T03:00:27.906Z,949.56
2019-01-14T03:01:27.836Z,949.62
2019-01-14T03:02:27.768Z,949.63
2019-01-14T03:03:27.708Z,949.65
2019-01-14T03:04:27.627Z,949.70
2019-01-14T03:05:27.565Z,949.65
2019-01-14T03:06:27.497Z,949.71
2019-01-14T03:07:27.430Z,949.70
2019-01-14T03:08:27.368Z,949.69
2019-01-14T03:09:27.302Z,949.76
2019-01-14T03:10:27.232Z,949.80
2019-01-14T03:11:27.162Z,949.85
2019-01-14T03:12:27.091Z,949.87
2019-01-14T03:13:27.027Z,949.90
2019-01-14T03:14:26.968Z,949.90
2019-01-14T03:15:26.884Z,949.95
2019-01-14T03:16:26.820Z,949.94
2019-01-14T03:17:26.753Z,949.94
2019-01-14T03:18:26.685Z,949.91
2019-01-14T03:19:26.616Z,949.94
2019-01-14T03:20:26.548Z,949.95
2019-01-14T03:21:26.494Z,949.96
2019-01-14T03:22:26.426Z,950.01
2019-01-14T03:23:26.343Z,950.05
2019-01-14T03:24:26.276Z,949.99
2019-01-14T03:25:26.210Z,950.11
2019-01-14T03:26:26.139Z,950.12
2019-01-14T03:27:26.075Z,950.12
2019-01-14T03:28:26.007Z,950.12
2019-01-14T03:29:25.937Z,950.13
2019-01-14T03:30:25.873Z,950.12
2019-01-14T03:31:25.802Z,950.14
2019-01-14T03:32:25.745Z,950.13
2019-01-14T03:33:25.666Z,950.09
2019-01-14T03:34:25.600Z,950.08
2019-01-14T03:35:25.535Z,950.12
2019-01-14T03:36:25.467Z,950.14
2019-01-14T03:37:25.393Z,950.08
2019-01-14T03:38:25.328Z,950.11
2019-01-14T03:39:25.261Z,950.10
2019-01-14T03:40:25.198Z,950.19
2019-01-14T03:41:25.122Z,950.17
2019-01-14T03:42:25.057Z,950.22
2019-01-14T03:43:24.990Z,950.18
2019-01-14T03:44:24.926Z,950.21
2019-01-14T03:45:24.857Z,950.22
2019-01-14T03:46:24.790Z,950.20
2019-01-14T03:47:24.721Z,950.17
2019-01-14T03:48:24.656Z,950.29
2019-01-14T03:49:24.587Z,950.25
2019-01-14T03:50:24.518Z,950.34
2019-01-14T03:51:24.450Z,950.36
2019-01-14T03:52:24.378Z,950.37
2019-01-14T03:53:24.315Z,950.34
2019-01-14T03:54:24.247Z,950.39
2019-01-14T03:55:24.179Z,950.45
2019-01-14T03:56:24.110Z,950.40
2019-01-14T03:57:24.046Z,950.43
2019-01-14T03:58:23.977Z,950.41
2019-01-14T03:59:23.907Z,950.50
2019-01-14T04:00:23.842Z,950.47
2019-01-14T04:01:23.777Z,950.51
2019-01-14T04:02:23.706Z,950.58
2019-01-14T04:03:23.634Z,950.60
2019-01-14T04:04:23.571Z,950.62
2019-01-14T04:05:23.504Z,950.63
2019-01-14T04:06:23.436Z,950.67
2019-01-14T04:07:23.367Z,950.71
2019-01-14T04:08:23.303Z,950.72
2019-01-14T04:09:23.234Z,950.74
2019-01-14T04:10:23.164Z,950.74
2019-01-14T04:11:23.104Z,950.78
2019-01-14T04:12:23.028Z,950.81
2019-01-14T04:13:22.961Z,950.83
2019-01-14T04:14:22.897Z,950.75
2019-01-14T04:15:22.829Z,950.83
2019-01-14T04:16:22.768Z,950.82
2019-01-14T04:17:22.693Z,950.86
2019-01-14T04:18:22.625Z,950.82
2019-01-14T04:19:22.561Z,950.86
2019-01-14T04:20:22.491Z,950.88
2019-01-14T04:21:22.417Z,950.91
2019-01-14T04:22:22.354Z,950.89
2019-01-14T04:23:22.286Z,950.91
2019-01-14T04:24:22.219Z,950.84
2019-01-14T04:25:22.144Z,950.86
2019-01-14T04:26:22.081Z,950.84
2019-01-14T04:27:22.015Z,950.90
2019-01-14T04:28:21.958Z,950.83
2019-01-14T04:29:21.882Z,950.84
2019-01-14T04:30:21.816Z,950.85
2019-01-14T04:31:21.746Z,950.86
2019-01-14T04:32:21.675Z,950.96
2019-01-14T04:33:21.607Z,951.04
2019-01-14T04:34:21.539Z,951.07
2019-01-14T04:35:21.475Z,951.04
2019-01-14T04:36:21.402Z,951.00
2019-01-14T04:37:21.738Z,951.04
2019-01-14T04:38:21.274Z,951.09
2019-01-14T04:39:21.206Z,951.11
2019-01-14T04:40:21.137Z,951.12
2019-01-14T04:41:21.078Z,951.06
2019-01-14T04:42:21.008Z,951.06
2019-01-14T04:43:20.932Z,951.07
2019-01-14T04:44:20.864Z,951.10
2019-01-14T04:45:20.795Z,951.04
2019-01-14T04:46:20.735Z,951.05
2019-01-14T04:47:20.658Z,951.04
2019-01-14T04:48:20.594Z,950.99
2019-01-14T04:49:20.528Z,950.99
2019-01-14T04:50:20.463Z,950.94
2019-01-14T04:51:20.395Z,950.98
2019-01-14T04:52:20.327Z,951.01
2019-01-14T04:53:20.259Z,951.02
2019-01-14T04:54:20.190Z,950.99
2019-01-14T04:55:20.116Z,950.95
2019-01-14T04:56:20.052Z,951.00
2019-01-14T04:57:19.982Z,950.99
2019-01-14T04:58:19.928Z,950.94
2019-01-14T04:59:19.850Z,951.02
2019-01-14T05:00:19.810Z,951.04
2019-01-14T05:01:19.715Z,951.03
2019-01-14T05:02:19.649Z,951.08
2019-01-14T05:03:19.583Z,951.05
2019-01-14T05:04:19.515Z,950.98
2019-01-14T05:05:19.442Z,950.97
2019-01-14T05:06:19.378Z,951.01
2019-01-14T05:07:19.311Z,951.04
2019-01-14T05:08:19.246Z,950.98
2019-01-14T05:09:19.172Z,951.05
2019-01-14T05:10:19.108Z,951.05
2019-01-14T05:11:19.038Z,951.09
2019-01-14T05:12:18.973Z,951.11
2019-01-14T05:13:18.900Z,951.08
2019-01-14T05:14:18.843Z,951.13
2019-01-14T05:15:18.776Z,951.08
2019-01-14T05:16:18.700Z,951.11
2019-01-14T05:17:18.633Z,951.05
2019-01-14T05:18:18.572Z,951.13
2019-01-14T05:19:18.522Z,951.16
2019-01-14T05:20:18.427Z,951.20
2019-01-14T05:21:18.364Z,951.19
2019-01-14T05:22:18.296Z,951.19
2019-01-14T05:23:18.230Z,951.24
2019-01-14T05:24:18.163Z,951.11
2019-01-14T05:25:18.099Z,951.10
2019-01-14T05:26:18.029Z,951.10
2019-01-14T05:27:17.958Z,951.12
2019-01-14T05:28:17.892Z,951.15
2019-01-14T05:29:17.825Z,951.27
2019-01-14T05:30:17.760Z,951.31
2019-01-14T05:31:17.701Z,951.30
2019-01-14T05:32:17.621Z,951.30
2019-01-14T05:33:17.569Z,951.35
2019-01-14T05:34:17.484Z,951.31
2019-01-14T05:35:17.419Z,951.36
2019-01-14T05:36:17.353Z,951.34
2019-01-14T05:37:17.289Z,951.38
2019-01-14T05:38:17.234Z,951.42
2019-01-14T05:39:17.150Z,951.42
2019-01-14T05:40:17.083Z,951.41
2019-01-14T05:41:17.012Z,951.41
2019-01-14T05:42:16.956Z,951.37
2019-01-14T05:43:16.895Z,951.45
2019-01-14T05:44:16.814Z,951.47
2019-01-14T05:45:16.746Z,951.55
2019-01-14T05:46:16.679Z,951.56
2019-01-14T05:47:16.612Z,951.59
2019-01-14T05:48:16.557Z,951.55
2019-01-14T05:49:16.470Z,951.50
2019-01-14T05:50:16.407Z,951.56
2019-01-14T05:51:16.341Z,951.57
2019-01-14T05:52:16.273Z,951.55
2019-01-14T05:53:16.211Z,951.58
2019-01-14T05:54:16.146Z,951.61
2019-01-14T05:55:16.079Z,951.60
2019-01-14T05:56:16.004Z,951.64
2019-01-14T05:57:15.934Z,951.69
2019-01-14T05:58:15.868Z,951.72
2019-01-14T05:59:15.803Z,951.70
2019-01-14T06:00:15.732Z,951.77
2019-01-14T06:01:15.664Z,951.79
2019-01-14T06:02:15.613Z,951.74
2019-01-14T06:03:15.530Z,951.80
2019-01-14T06:04:15.468Z,951.85
2019-01-14T06:05:15.403Z,951.81
2019-01-14T06:06:15.336Z,951.83
2019-01-14T06:07:15.258Z,951.82
2019-01-14T06:08:15.194Z,951.85
2019-01-14T06:09:15.121Z,951.87
2019-01-14T06:10:15.076Z,951.91
2019-01-14T06:11:14.991Z,951.89
2019-01-14T06:12:14.922Z,951.91
2019-01-14T06:13:14.855Z,951.95
2019-01-14T06:14:14.788Z,951.94
2019-01-14T06:15:14.724Z,951.97
2019-01-14T06:16:14.659Z,951.97
2019-01-14T06:17:14.586Z,952.00
2019-01-14T06:18:14.518Z,952.01
2019-01-14T06:19:14.449Z,952.00
2019-01-14T06:20:14.381Z,952.00
2019-01-14T06:21:14.319Z,951.99
2019-01-14T06:22:14.239Z,952.04
2019-01-14T06:23:14.178Z,952.06
2019-01-14T06:24:14.113Z,952.06
2019-01-14T06:25:14.189Z,952.11
2019-01-14T06:26:14.118Z,952.10
2019-01-14T06:27:13.921Z,952.15
2019-01-14T06:28:13.851Z,952.17
2019-01-14T06:29:13.771Z,952.16
2019-01-14T06:30:13.704Z,952.14
2019-01-14T06:31:13.638Z,952.20
2019-01-14T06:32:13.575Z,952.25
2019-01-14T06:33:13.498Z,952.17
2019-01-14T06:34:13.433Z,952.24
2019-01-14T06:35:13.368Z,952.22
2019-01-14T06:36:13.301Z,952.29
2019-01-14T06:37:13.236Z,952.25
2019-01-14T06:38:13.170Z,952.28
2019-01-14T06:39:13.102Z,952.22
2019-01-14T06:40:13.027Z,952.31
2019-01-14T06:41:12.965Z,952.32
2019-01-14T06:42:12.891Z,952.31
2019-01-14T06:43:12.826Z,952.34
2019-01-14T06:44:12.754Z,952.33
2019-01-14T06:45:12.703Z,952.32
2019-01-14T06:46:12.622Z,952.38
2019-01-14T06:47:12.557Z,952.37
2019-01-14T06:48:12.490Z,952.43
2019-01-14T06:49:12.424Z,952.43
2019-01-14T06:50:12.364Z,952.39
2019-01-14T06:51:12.284Z,952.43
2019-01-14T06:52:12.217Z,952.41
2019-01-14T06:53:12.176Z,952.38
2019-01-14T06:54:12.079Z,952.40
2019-01-14T06:55:12.012Z,952.42
2019-01-14T06:56:11.947Z,952.44
2019-01-14T06:57:11.881Z,952.39
2019-01-14T06:58:11.811Z,952.40
2019-01-14T06:59:11.747Z,952.45
2019-01-14T07:00:11.681Z,952.41
2019-01-14T07:01:11.615Z,952.42
2019-01-14T07:02:11.538Z,952.46
2019-01-14T07:03:11.474Z,952.43
2019-01-14T07:04:11.406Z,952.44
2019-01-14T07:05:11.343Z,952.46
2019-01-14T07:06:11.265Z,952.51
2019-01-14T07:07:11.202Z,952.48
2019-01-14T07:08:11.137Z,952.51
2019-01-14T07:09:11.065Z,952.58
2019-01-14T07:10:11.005Z,952.57
2019-01-14T07:11:10.938Z,952.59
2019-01-14T07:12:10.869Z,952.59
2019-01-14T07:13:10.794Z,952.58
2019-01-14T07:14:10.739Z,952.61
2019-01-14T07:15:10.658Z,952.57
2019-01-14T07:16:10.597Z,952.61
2019-01-14T07:17:10.545Z,952.69
2019-01-14T07:18:10.458Z,952.71
2019-01-14T07:19:10.387Z,952.73
2019-01-14T07:20:10.322Z,952.75
2019-01-14T07:21:10.247Z,952.77
2019-01-14T07:22:10.183Z,952.74
2019-01-14T07:23:10.130Z,952.80
2019-01-14T07:24:10.051Z,952.81
2019-01-14T07:25:09.984Z,952.84
2019-01-14T07:26:09.914Z,952.90
2019-01-14T07:27:09.845Z,952.88
2019-01-14T07:28:09.774Z,952.94
2019-01-14T07:29:09.708Z,952.94
2019-01-14T07:30:09.645Z,952.99
2019-01-14T07:31:09.569Z,953.00
2019-01-14T07:32:09.501Z,952.97
2019-01-14T07:33:09.443Z,952.98
2019-01-14T07:34:09.374Z,952.98
2019-01-14T07:35:09.301Z,952.97
2019-01-14T07:36:09.240Z,953.01
2019-01-14T07:37:09.180Z,953.07
2019-01-14T07:38:09.100Z,953.05
2019-01-14T07:39:09.028Z,953.09
2019-01-14T07:40:08.965Z,953.10
2019-01-14T07:41:08.892Z,953.15
2019-01-14T07:42:08.836Z,953.17
2019-01-14T07:43:08.755Z,953.14
2019-01-14T07:44:08.690Z,953.17
2019-01-14T07:45:08.621Z,953.22
2019-01-14T07:46:08.551Z,953.23
2019-01-14T07:47:08.484Z,953.23
2019-01-14T07:48:08.429Z,953.28
2019-01-14T07:49:08.364Z,953.29
2019-01-14T07:50:08.283Z,953.32
2019-01-14T07:51:08.214Z,953.38
2019-01-14T07:52:08.145Z,953.35
2019-01-14T07:53:08.079Z,953.37
2019-01-14T07:54:08.009Z,953.36
2019-01-14T07:55:07.945Z,953.38
2019-01-14T07:56:07.873Z,953.41
2019-01-14T07:57:07.811Z,953.41
2019-01-14T07:58:07.737Z,953.43
2019-01-14T07:59:07.673Z,953.45
2019-01-14T08:00:07.607Z,953.46
2019-01-14T08:01:07.545Z,953.47
2019-01-14T08:02:07.496Z,953.48
2019-01-14T08:03:07.403Z,953.49
2019-01-14T08:04:07.332Z,953.56
2019-01-14T08:05:07.267Z,953.50
2019-01-14T08:06:07.198Z,953.55
2019-01-14T08:07:07.133Z,953.55
2019-01-14T08:08:13.776Z,953.60
2019-01-14T08:09:06.997Z,953.59
2019-01-14T08:10:06.931Z,953.60
2019-01-14T08:11:06.884Z,953.69
2019-01-14T08:12:06.794Z,953.68
2019-01-14T08:13:06.726Z,953.68
2019-01-14T08:14:06.656Z,953.71
2019-01-14T08:15:06.592Z,953.70
2019-01-14T08:16:06.733Z,953.67
2019-01-14T08:17:06.526Z,953.70
2019-01-14T08:18:06.387Z,953.69
2019-01-14T08:19:06.323Z,953.74
2019-01-14T08:20:06.263Z,953.69
2019-01-14T08:21:06.184Z,953.69
2019-01-14T08:22:06.143Z,953.71
2019-01-14T08:23:06.067Z,953.71
2019-01-14T08:24:05.981Z,953.70
2019-01-14T08:25:05.917Z,953.71
2019-01-14T08:26:05.851Z,953.74
2019-01-14T08:27:05.793Z,953.76
2019-01-14T08:28:05.783Z,953.77
2019-01-14T08:29:05.672Z,953.81
2019-01-14T08:30:05.683Z,953.79
2019-01-14T08:31:05.519Z,953.77
2019-01-14T08:32:05.446Z,953.79
2019-01-14T08:33:05.386Z,953.86
2019-01-14T08:34:05.313Z,953.81
2019-01-14T08:35:05.248Z,953.84
2019-01-14T08:36:05.175Z,953.86
2019-01-14T08:37:05.107Z,953.87
2019-01-14T08:38:05.038Z,953.88
2019-01-14T08:39:04.970Z,953.90
2019-01-14T08:40:04.901Z,953.93
2019-01-14T08:41:04.838Z,953.92
2019-01-14T08:42:04.774Z,953.96
2019-01-14T08:43:04.708Z,953.97
2019-01-14T08:44:04.648Z,953.96
2019-01-14T08:45:04.566Z,953.98
2019-01-14T08:46:04.533Z,953.98
2019-01-14T08:47:04.435Z,954.00
2019-01-14T08:48:04.371Z,954.05
2019-01-14T08:49:04.297Z,954.06
2019-01-14T08:50:04.249Z,954.06
2019-01-14T08:51:04.169Z,954.04
2019-01-14T08:52:04.097Z,954.06
2019-01-14T08:53:04.031Z,954.05
2019-01-14T08:54:03.964Z,954.04
2019-01-14T08:55:03.907Z,954.08
2019-01-14T09:06:38.605Z,954.23
2019-01-14T09:07:09.879Z,954.17
2019-01-14T09:08:09.813Z,954.21
2019-01-14T09:10:49.446Z,954.27
2019-01-14T09:11:49.351Z,954.31
2019-01-14T09:12:49.288Z,954.33
2019-01-14T09:13:49.216Z,954.38
2019-01-14T09:14:49.148Z,954.40
2019-01-14T09:15:49.084Z,954.42
2019-01-14T09:16:49.010Z,954.33
2019-01-14T09:17:48.947Z,954.37
2019-01-14T09:18:48.879Z,954.37
2019-01-14T09:19:48.812Z,954.42
2019-01-14T09:20:48.747Z,954.43
2019-01-14T09:21:48.674Z,954.44
2019-01-14T09:22:48.606Z,954.45
2019-01-14T09:23:48.538Z,954.47
2019-01-14T09:24:48.471Z,954.52
2019-01-14T09:25:53.708Z,954.49
2019-01-14T09:26:48.336Z,954.52
2019-01-14T09:27:48.267Z,954.56
2019-01-14T09:28:48.201Z,954.57
2019-01-14T09:29:48.135Z,954.55
2019-01-14T09:30:48.064Z,954.59
2019-01-14T09:31:47.997Z,954.58
2019-01-14T09:32:47.930Z,954.62
2019-01-14T09:33:47.864Z,954.56
2019-01-14T09:34:47.795Z,954.64
2019-01-14T09:35:47.727Z,954.63
2019-01-14T09:36:47.660Z,954.58
2019-01-14T09:37:47.591Z,954.60
2019-01-14T09:38:47.524Z,954.64
2019-01-14T09:39:47.457Z,954.58
2019-01-14T09:40:47.389Z,954.64
2019-01-14T09:41:47.322Z,954.61
2019-01-14T09:42:47.254Z,954.60
2019-01-14T09:43:47.184Z,954.59
2019-01-14T09:44:47.119Z,954.59
2019-01-14T09:45:47.053Z,954.65
2019-01-14T09:46:46.983Z,954.67
2019-01-14T09:47:46.915Z,954.66
2019-01-14T09:48:46.849Z,954.65
2019-01-14T09:49:46.777Z,954.61
2019-01-14T09:50:46.729Z,954.66
2019-01-14T09:51:46.658Z,954.61
2019-01-14T09:52:46.674Z,954.62
2019-01-14T09:53:46.512Z,954.60
2019-01-14T09:54:46.443Z,954.64
2019-01-14T09:55:46.375Z,954.57
2019-01-14T09:56:46.308Z,954.57
2019-01-14T09:57:46.279Z,954.49
2019-01-14T09:58:46.175Z,954.48
2019-01-14T09:59:46.106Z,954.49
2019-01-14T10:00:46.039Z,954.48
2019-01-14T10:01:45.970Z,954.48
2019-01-14T10:02:45.902Z,954.50
2019-01-14T10:03:45.836Z,954.54
2019-01-14T10:04:45.769Z,954.55
2019-01-14T10:05:45.700Z,954.53
2019-01-14T10:06:45.634Z,954.53
2019-01-14T10:07:45.565Z,954.60
2019-01-14T10:08:45.499Z,954.60
2019-01-14T10:09:45.431Z,954.52
2019-01-14T10:10:45.364Z,954.55
2019-01-14T10:11:45.296Z,954.56
2019-01-14T10:12:45.239Z,954.52
2019-01-14T10:13:45.190Z,954.55
2019-01-14T10:14:45.093Z,954.55
2019-01-14T10:15:45.026Z,954.47
2019-01-14T10:16:44.959Z,954.47
2019-01-14T10:17:44.903Z,954.45
2019-01-14T10:18:44.827Z,954.48
2019-01-14T10:19:44.756Z,954.50
2019-01-14T10:20:45.312Z,954.45
2019-01-14T10:21:44.628Z,954.42
2019-01-14T10:22:44.555Z,954.39
2019-01-14T10:23:44.485Z,954.32
2019-01-14T10:24:44.420Z,954.30
2019-01-14T10:25:44.352Z,954.35
2019-01-14T10:26:44.282Z,954.29
2019-01-14T10:27:44.218Z,954.29
2019-01-14T10:28:44.150Z,954.31
2019-01-14T10:29:44.082Z,954.24
2019-01-14T10:30:44.013Z,954.26
2019-01-14T10:31:43.946Z,954.25
2019-01-14T10:32:43.881Z,954.25
2019-01-14T10:33:43.813Z,954.24
2019-01-14T10:34:43.745Z,954.29
2019-01-14T10:35:43.676Z,954.28
2019-01-14T10:36:43.632Z,954.28
2019-01-14T10:37:43.547Z,954.29
2019-01-14T10:38:50.154Z,954.29
2019-01-14T10:39:43.407Z,954.30
2019-01-14T10:40:43.339Z,954.26
2019-01-14T10:41:43.271Z,954.29
2019-01-14T10:42:43.206Z,954.29
2019-01-14T10:43:43.139Z,954.28
2019-01-14T10:44:43.090Z,954.25
2019-01-14T10:45:43.006Z,954.25
2019-01-14T10:46:42.939Z,954.27
2019-01-14T10:47:42.870Z,954.23
2019-01-14T10:48:42.802Z,954.25
2019-01-14T10:49:42.734Z,954.27
2019-01-14T10:50:42.666Z,954.27
2019-01-14T10:51:42.603Z,954.27
2019-01-14T10:52:42.534Z,954.26
2019-01-14T10:53:42.468Z,954.23
2019-01-14T10:54:42.402Z,954.21
2019-01-14T10:55:42.333Z,954.24
2019-01-14T10:56:44.039Z,954.25
2019-01-14T10:57:42.199Z,954.24
2019-01-14T10:58:42.131Z,954.26
2019-01-14T10:59:42.064Z,954.23
2019-01-14T11:00:41.996Z,954.19
2019-01-14T11:01:41.930Z,954.20
2019-01-14T11:02:41.881Z,954.20
2019-01-14T11:03:41.797Z,954.20
2019-01-14T11:04:41.731Z,954.16
2019-01-14T11:05:41.667Z,954.18
2019-01-14T11:06:41.594Z,954.21
2019-01-14T11:07:41.527Z,954.21
2019-01-14T11:08:41.460Z,954.19
2019-01-14T11:09:44.646Z,954.21
2019-01-14T11:10:41.328Z,954.19
2019-01-14T11:11:41.260Z,954.27
2019-01-14T11:12:41.194Z,954.27
2019-01-14T11:13:41.125Z,954.19
2019-01-14T11:14:41.062Z,954.22
2019-01-14T11:15:40.990Z,954.21
2019-01-14T11:16:40.926Z,954.27
2019-01-14T11:17:40.864Z,954.31
2019-01-14T11:18:40.790Z,954.30
2019-01-14T11:19:40.724Z,954.31
2019-01-14T11:20:40.655Z,954.26
2019-01-14T11:21:40.591Z,954.29
2019-01-14T11:22:40.522Z,954.27
2019-01-14T11:23:40.464Z,954.27
2019-01-14T11:24:40.390Z,954.27
2019-01-14T11:25:40.327Z,954.29
2019-01-14T11:26:40.258Z,954.27
2019-01-14T11:27:40.186Z,954.27
2019-01-14T11:28:40.121Z,954.28
2019-01-14T11:29:40.053Z,954.24
2019-01-14T11:30:39.993Z,954.31
2019-01-14T11:31:39.918Z,954.30
2019-01-14T11:32:39.850Z,954.33
2019-01-14T11:33:39.783Z,954.33
2019-01-14T11:34:39.715Z,954.31
2019-01-14T11:35:39.648Z,954.27
2019-01-14T11:36:39.582Z,954.30
2019-01-14T11:37:39.516Z,954.25
2019-01-14T11:38:39.446Z,954.32
2019-01-14T11:39:39.378Z,954.31
2019-01-14T11:40:39.311Z,954.24
2019-01-14T11:41:39.247Z,954.23
2019-01-14T11:42:39.181Z,954.19
2019-01-14T11:43:39.109Z,954.23
2019-01-14T11:44:39.044Z,954.18
2019-01-14T11:45:38.975Z,954.16
2019-01-14T11:46:38.906Z,954.18
2019-01-14T11:47:38.841Z,954.21
2019-01-14T11:48:38.773Z,954.20
2019-01-14T11:49:38.705Z,954.15
2019-01-14T11:50:38.637Z,954.10
2019-01-14T11:51:38.571Z,954.07
2019-01-14T11:52:38.500Z,954.08
2019-01-14T11:53:38.435Z,954.13
2019-01-14T11:54:38.589Z,954.14
2019-01-14T11:55:38.303Z,954.13
2019-01-14T11:56:38.276Z,954.20
2019-01-14T11:57:38.298Z,954.13
2019-01-14T11:58:38.098Z,954.07
2019-01-14T11:59:38.106Z,954.04
2019-01-14T12:00:38.054Z,954.05
2019-01-14T12:01:37.986Z,954.01
2019-01-14T12:02:39.661Z,954.05
2019-01-14T12:03:37.759Z,954.04
2019-01-14T12:04:37.693Z,954.06
2019-01-14T12:05:37.624Z,954.08
2019-01-14T12:06:37.555Z,954.10
2019-01-14T12:07:37.488Z,954.15
2019-01-14T12:08:37.425Z,954.12
2019-01-14T12:09:37.353Z,954.09
2019-01-14T12:10:37.285Z,954.16
2019-01-14T12:11:37.222Z,954.15
2019-01-14T12:12:37.150Z,954.16
2019-01-14T12:13:37.082Z,954.18
2019-01-14T12:14:37.013Z,954.16
2019-01-14T12:15:36.946Z,954.15
2019-01-14T12:16:36.879Z,954.24
2019-01-14T12:17:36.815Z,954.15
2019-01-14T12:18:36.739Z,954.22
2019-01-14T12:19:36.675Z,954.17
2019-01-14T12:20:36.608Z,954.20
2019-01-14T12:21:36.811Z,954.23
2019-01-14T12:22:36.473Z,954.18
2019-01-14T12:23:36.406Z,954.24
2019-01-14T12:24:36.338Z,954.24
2019-01-14T12:25:36.271Z,954.21
2019-01-14T12:26:36.201Z,954.26
2019-01-14T12:27:36.135Z,954.24
2019-01-14T12:28:36.065Z,954.24
2019-01-14T12:29:36.003Z,954.20
2019-01-14T12:30:35.930Z,954.22
2019-01-14T12:31:35.865Z,954.19
2019-01-14T12:32:35.798Z,954.20
2019-01-14T12:33:35.730Z,954.16
2019-01-14T12:34:35.661Z,954.15
2019-01-14T12:35:35.596Z,954.17
2019-01-14T12:36:35.526Z,954.21
2019-01-14T12:37:35.458Z,954.21
2019-01-14T12:38:35.390Z,954.22
2019-01-14T12:39:35.327Z,954.16