createdAt,value
2023-01-25T07:26:22.115Z,1034.67
2023-01-25T07:27:21.993Z,1034.59
2023-01-25T07:28:30.666Z,1034.62
2023-01-25T07:29:22.006Z,1034.57
2023-01-25T07:30:21.928Z,1034.56
2023-01-25T07:31:21.959Z,1034.54
2023-01-25T07:32:21.921Z,1034.56
2023-01-25T07:33:22.021Z,1034.48
2023-01-25T07:34:21.916Z,1034.54
2023-01-25T07:35:21.899Z,1034.56
2023-01-25T07:36:21.901Z,1034.54
2023-01-25T07:37:21.973Z,1034.52
2023-01-25T07:38:21.823Z,1034.53
2023-01-25T07:39:21.911Z,1034.54
2023-01-25T07:40:21.777Z,1034.54
2023-01-25T07:41:21.803Z,1034.52
2023-01-25T07:42:21.809Z,1034.50
2023-01-25T07:43:21.863Z,1034.46
2023-01-25T07:44:21.775Z,1034.48
2023-01-25T07:45:21.789Z,1034.46
2023-01-25T07:46:21.721Z,1034.47
2023-01-25T07:47:21.710Z,1034.42
2023-01-25T07:48:21.872Z,1034.41
2023-01-25T07:49:21.735Z,1034.39
2023-01-25T07:50:21.787Z,1034.38
2023-01-25T07:51:21.638Z,1034.38
2023-01-25T07:52:21.636Z,1034.38
2023-01-25T07:53:21.722Z,1034.38
2023-01-25T07:54:21.671Z,1034.37
2023-01-25T07:55:21.698Z,1034.38
2023-01-25T07:56:21.583Z,1034.34
2023-01-25T07:57:21.629Z,1034.38
2023-01-25T07:58:21.554Z,1034.34
2023-01-25T07:59:24.833Z,1034.30
2023-01-25T08:00:23.341Z,1034.29
2023-01-25T08:01:21.587Z,1034.31
2023-01-25T08:02:21.579Z,1034.30
2023-01-25T08:03:21.533Z,1034.24
2023-01-25T08:04:21.537Z,1034.30
2023-01-25T08:05:21.491Z,1034.27
2023-01-25T08:06:21.463Z,1034.28
2023-01-25T08:07:21.520Z,1034.24
2023-01-25T08:08:21.526Z,1034.21
2023-01-25T08:09:21.449Z,1034.23
2023-01-25T08:10:21.419Z,1034.22
2023-01-25T08:11:21.412Z,1034.22
2023-01-25T08:12:21.423Z,1034.20
2023-01-25T08:13:21.475Z,1034.20
2023-01-25T08:14:21.389Z,1034.22
2023-01-25T08:15:21.344Z,1034.24
2023-01-25T08:16:21.365Z,1034.25
2023-01-25T08:17:21.456Z,1034.22
2023-01-25T08:18:21.302Z,1034.25
2023-01-25T08:19:22.246Z,1034.24
2023-01-25T08:20:21.265Z,1034.29
2023-01-25T08:21:21.273Z,1034.24
2023-01-25T08:22:21.284Z,1034.21
2023-01-25T08:23:21.240Z,1034.23
2023-01-25T08:24:22.482Z,1034.22
2023-01-25T08:25:21.287Z,1034.19
2023-01-25T08:26:21.249Z,1034.20
2023-01-25T08:27:21.241Z,1034.25
2023-01-25T08:28:21.207Z,1034.20
2023-01-25T08:29:21.220Z,1034.21
2023-01-25T08:30:21.169Z,1034.21
2023-01-25T08:31:21.274Z,1034.21
2023-01-25T08:32:21.113Z,1034.21
2023-01-25T08:33:21.150Z,1034.22
2023-01-25T08:34:21.146Z,1034.22
2023-01-25T08:35:21.080Z,1034.23
2023-01-25T08:36:21.079Z,1034.25
2023-01-25T08:37:21.049Z,1034.20
2023-01-25T08:38:21.063Z,1034.17
2023-01-25T08:39:21.060Z,1034.16
2023-01-25T08:40:21.054Z,1034.15
2023-01-25T08:41:20.996Z,1034.15
2023-01-25T08:42:21.599Z,1034.14
2023-01-25T08:43:20.968Z,1034.11
2023-01-25T08:44:21.052Z,1034.07
2023-01-25T08:45:20.990Z,1034.11
2023-01-25T08:46:20.995Z,1034.12
2023-01-25T08:47:20.936Z,1034.09
2023-01-25T08:48:20.934Z,1034.05
2023-01-25T08:49:20.950Z,1034.16
2023-01-25T08:50:20.938Z,1034.13
2023-01-25T08:51:20.950Z,1034.08
2023-01-25T08:52:21.969Z,1034.09
2023-01-25T08:53:21.003Z,1034.09
2023-01-25T08:54:20.946Z,1034.12
2023-01-25T08:55:29.465Z,1034.10
2023-01-25T08:56:36.498Z,1034.16
2023-01-25T08:57:20.857Z,1034.09
2023-01-25T08:58:20.807Z,1034.07
2023-01-25T08:59:20.823Z,1034.08
2023-01-25T09:00:20.771Z,1034.09
2023-01-25T09:01:20.740Z,1034.04
2023-01-25T09:02:20.722Z,1034.04
2023-01-25T09:03:20.753Z,1034.04
2023-01-25T09:04:20.722Z,1034.00
2023-01-25T09:05:20.771Z,1034.01
2023-01-25T09:06:20.680Z,1034.00
2023-01-25T09:07:20.681Z,1034.00
2023-01-25T09:08:20.636Z,1034.00
2023-01-25T09:09:20.665Z,1033.98
2023-01-25T09:10:20.676Z,1034.01
2023-01-25T09:11:20.679Z,1034.00
2023-01-25T09:12:20.656Z,1033.97
2023-01-25T09:13:20.624Z,1033.99
2023-01-25T09:14:20.641Z,1034.00
2023-01-25T09:15:20.594Z,1034.01
2023-01-25T09:16:20.581Z,1034.01
2023-01-25T09:17:20.569Z,1033.96
2023-01-25T09:18:20.507Z,1034.00
2023-01-25T09:19:20.535Z,1033.96
2023-01-25T09:20:20.609Z,1033.94
2023-01-25T09:21:20.528Z,1033.91
2023-01-25T09:22:20.505Z,1033.89
2023-01-25T09:23:20.461Z,1033.88
2023-01-25T09:24:20.545Z,1033.91
2023-01-25T09:25:20.448Z,1033.85
2023-01-25T09:26:20.515Z,1033.80
2023-01-25T09:27:20.458Z,1033.80
2023-01-25T09:28:20.389Z,1033.80
2023-01-25T09:29:20.409Z,1033.76
2023-01-25T09:30:21.210Z,1033.79
2023-01-25T09:31:22.967Z,1033.73
2023-01-25T09:32:20.387Z,1033.74
2023-01-25T09:33:20.320Z,1033.71
2023-01-25T09:34:20.325Z,1033.70
2023-01-25T09:35:20.306Z,1033.76
2023-01-25T09:36:20.503Z,1033.71
2023-01-25T09:37:20.276Z,1033.72
2023-01-25T09:38:25.416Z,1033.70
2023-01-25T09:39:20.285Z,1033.70
2023-01-25T09:40:20.258Z,1033.69
2023-01-25T09:41:20.250Z,1033.69
2023-01-25T09:42:21.343Z,1033.67
2023-01-25T09:43:20.202Z,1033.68
2023-01-25T09:44:20.181Z,1033.64
2023-01-25T09:45:20.205Z,1033.72
2023-01-25T09:46:20.275Z,1033.64
2023-01-25T09:47:20.148Z,1033.64
2023-01-25T09:48:20.135Z,1033.70
2023-01-25T09:49:20.112Z,1033.66
2023-01-25T09:50:20.126Z,1033.66
2023-01-25T09:51:20.139Z,1033.66
2023-01-25T09:52:20.124Z,1033.61
2023-01-25T09:53:20.058Z,1033.67
2023-01-25T09:54:20.104Z,1033.69
2023-01-25T09:55:20.066Z,1033.66
2023-01-25T09:56:20.045Z,1033.63
2023-01-25T09:57:20.079Z,1033.65
2023-01-25T09:58:19.989Z,1033.63
2023-01-25T09:59:20.084Z,1033.64
2023-01-25T10:00:19.968Z,1033.64
2023-01-25T10:01:32.840Z,1033.64
2023-01-25T10:02:21.026Z,1033.62
2023-01-25T10:03:19.918Z,1033.61
2023-01-25T10:04:19.923Z,1033.61
2023-01-25T10:05:19.944Z,1033.62
2023-01-25T10:06:19.876Z,1033.62
2023-01-25T10:07:19.887Z,1033.62
2023-01-25T10:08:19.890Z,1033.60
2023-01-25T10:09:19.860Z,1033.57
2023-01-25T10:10:19.830Z,1033.59
2023-01-25T10:11:19.829Z,1033.59
2023-01-25T10:12:19.865Z,1033.58
2023-01-25T10:13:19.800Z,1033.59
2023-01-25T10:14:19.889Z,1033.56
2023-01-25T10:15:25.632Z,1033.56
2023-01-25T10:16:25.562Z,1033.59
2023-01-25T10:17:20.788Z,1033.60
2023-01-25T10:18:19.724Z,1033.57
2023-01-25T10:19:19.761Z,1033.58
2023-01-25T10:20:19.742Z,1033.53
2023-01-25T10:21:19.743Z,1033.51
2023-01-25T10:22:19.682Z,1033.54
2023-01-25T10:23:19.721Z,1033.52
2023-01-25T10:24:19.709Z,1033.51
2023-01-25T10:25:19.638Z,1033.52
2023-01-25T10:26:19.619Z,1033.48
2023-01-25T10:27:19.594Z,1033.48
2023-01-25T10:28:19.620Z,1033.47
2023-01-25T10:29:19.745Z,1033.47
2023-01-25T10:30:19.562Z,1033.44
2023-01-25T10:31:19.617Z,1033.48
2023-01-25T10:32:19.610Z,1033.40
2023-01-25T10:33:19.564Z,1033.42
2023-01-25T10:34:19.555Z,1033.40
2023-01-25T10:35:33.174Z,1033.36
2023-01-25T10:36:20.567Z,1033.35
2023-01-25T10:37:19.483Z,1033.33
2023-01-25T10:38:19.490Z,1033.26
2023-01-25T10:39:19.499Z,1033.28
2023-01-25T10:40:21.831Z,1033.25
2023-01-25T10:41:27.582Z,1033.23
2023-01-25T10:42:19.489Z,1033.21
2023-01-25T10:43:19.401Z,1033.16
2023-01-25T10:44:19.395Z,1033.16
2023-01-25T10:45:19.351Z,1033.13
2023-01-25T10:46:19.413Z,1033.14
2023-01-25T10:47:19.386Z,1033.13
2023-01-25T10:48:19.344Z,1033.10
2023-01-25T10:49:19.453Z,1033.05
2023-01-25T10:50:27.111Z,1033.10
2023-01-25T10:51:19.371Z,1033.07
2023-01-25T10:52:19.333Z,1033.04
2023-01-25T10:53:19.291Z,1033.06
2023-01-25T10:54:19.320Z,1033.05
2023-01-25T10:55:19.331Z,1033.06
2023-01-25T10:56:19.231Z,1033.04
2023-01-25T10:57:19.238Z,1033.03
2023-01-25T10:58:19.189Z,1033.03
2023-01-25T10:59:19.242Z,1033.01
2023-01-25T11:00:19.197Z,1033.00
2023-01-25T11:01:19.245Z,1032.95
2023-01-25T11:02:19.185Z,1032.95
2023-01-25T11:03:19.124Z,1032.91
2023-01-25T11:04:19.150Z,1032.89
2023-01-25T11:05:19.159Z,1032.91
2023-01-25T11:06:19.084Z,1032.83
2023-01-25T11:07:19.133Z,1032.85
2023-01-25T11:08:19.212Z,1032.88
2023-01-25T11:09:19.109Z,1032.80
2023-01-25T11:10:19.076Z,1032.79
2023-01-25T11:11:19.094Z,1032.78
2023-01-25T11:12:19.128Z,1032.81
2023-01-25T11:13:19.003Z,1032.77
2023-01-25T11:14:18.993Z,1032.77
2023-01-25T11:15:18.982Z,1032.72
2023-01-25T11:16:19.002Z,1032.73
2023-01-25T11:17:18.949Z,1032.72
2023-01-25T11:18:18.938Z,1032.71
2023-01-25T11:19:18.972Z,1032.69
2023-01-25T11:20:18.964Z,1032.64
2023-01-25T11:21:18.906Z,1032.56
2023-01-25T11:22:18.869Z,1032.54
2023-01-25T11:23:18.903Z,1032.56
2023-01-25T11:24:18.876Z,1032.53
2023-01-25T11:25:22.234Z,1032.50
2023-01-25T11:26:18.912Z,1032.49
2023-01-25T11:27:18.832Z,1032.46
2023-01-25T11:28:18.841Z,1032.43
2023-01-25T11:29:18.827Z,1032.40
2023-01-25T11:30:18.770Z,1032.38
2023-01-25T11:31:18.894Z,1032.40
2023-01-25T11:32:18.792Z,1032.40
2023-01-25T11:33:18.749Z,1032.34
2023-01-25T11:35:33.948Z,1032.32
2023-01-25T11:36:31.290Z,1032.26
2023-01-25T11:37:30.758Z,1032.21
2023-01-25T11:38:31.254Z,1032.18
2023-01-25T11:39:30.916Z,1032.19
2023-01-25T11:40:30.826Z,1032.16
2023-01-25T11:41:30.693Z,1032.16
2023-01-25T11:42:30.779Z,1032.16
2023-01-25T11:43:30.856Z,1032.12
2023-01-25T11:44:30.760Z,1032.10
2023-01-25T11:45:30.764Z,1032.12
2023-01-25T11:46:30.849Z,1032.10
2023-01-25T11:47:30.814Z,1032.12
2023-01-25T11:48:30.679Z,1032.08
2023-01-25T11:49:30.591Z,1032.06
2023-01-25T11:50:30.485Z,1032.02
2023-01-25T11:51:30.528Z,1032.04
2023-01-25T11:52:30.541Z,1032.00
2023-01-25T11:53:30.798Z,1031.99
2023-01-25T11:54:30.585Z,1032.00
2023-01-25T11:55:30.524Z,1031.93
2023-01-25T11:56:30.458Z,1031.90
2023-01-25T11:57:30.429Z,1031.91
2023-01-25T11:58:30.387Z,1031.88
2023-01-25T11:59:30.464Z,1031.82
2023-01-25T12:00:30.381Z,1031.77
2023-01-25T12:01:30.375Z,1031.78
2023-01-25T12:02:30.344Z,1031.66
2023-01-25T12:03:30.422Z,1031.67
2023-01-25T12:04:30.336Z,1031.67
2023-01-25T12:05:30.295Z,1031.63
2023-01-25T12:06:30.389Z,1031.62
2023-01-25T12:07:30.234Z,1031.55
2023-01-25T12:08:32.857Z,1031.51
2023-01-25T12:09:30.265Z,1031.45
2023-01-25T12:10:30.199Z,1031.47
2023-01-25T12:11:30.223Z,1031.39
2023-01-25T12:12:30.180Z,1031.35
2023-01-25T12:13:30.193Z,1031.30
2023-01-25T12:14:30.194Z,1031.29
2023-01-25T12:15:30.146Z,1031.27
2023-01-25T12:16:30.148Z,1031.21
2023-01-25T12:17:30.118Z,1031.24
2023-01-25T12:18:30.153Z,1031.20
2023-01-25T12:19:30.095Z,1031.19
2023-01-25T12:20:30.129Z,1031.12
2023-01-25T12:21:31.778Z,1031.11
2023-01-25T12:22:30.076Z,1031.07
2023-01-25T12:23:30.077Z,1031.03
2023-01-25T12:24:30.030Z,1031.06
2023-01-25T12:25:37.527Z,1031.03
2023-01-25T12:26:30.023Z,1031.02
2023-01-25T12:27:29.970Z,1031.00
2023-01-25T12:28:29.959Z,1031.02
2023-01-25T12:29:29.953Z,1030.95
2023-01-25T12:30:30.051Z,1030.92
2023-01-25T12:31:29.968Z,1030.90
2023-01-25T12:32:29.921Z,1030.87
2023-01-25T12:33:29.885Z,1030.86
2023-01-25T12:34:29.930Z,1030.80
2023-01-25T12:35:30.601Z,1030.79
2023-01-25T12:36:29.871Z,1030.76
2023-01-25T12:37:29.834Z,1030.74
2023-01-25T12:38:29.907Z,1030.73
2023-01-25T12:39:29.849Z,1030.73
2023-01-25T12:40:30.097Z,1030.74
2023-01-25T12:41:29.846Z,1030.68
2023-01-25T12:42:29.798Z,1030.68
2023-01-25T12:43:29.769Z,1030.62
2023-01-25T12:44:29.778Z,1030.62
2023-01-25T12:45:29.771Z,1030.57
2023-01-25T12:46:29.881Z,1030.54
2023-01-25T12:47:29.824Z,1030.56
2023-01-25T12:48:29.700Z,1030.54
2023-01-25T12:49:29.700Z,1030.51
2023-01-25T12:50:29.679Z,1030.43
2023-01-25T12:51:29.722Z,1030.46
2023-01-25T12:52:29.821Z,1030.40
2023-01-25T12:53:29.637Z,1030.40
2023-01-25T12:54:29.630Z,1030.41
2023-01-25T12:55:29.688Z,1030.39
2023-01-25T12:56:29.628Z,1030.39
2023-01-25T12:57:30.056Z,1030.37
2023-01-25T12:58:37.822Z,1030.33
2023-01-25T12:59:30.563Z,1030.37
2023-01-25T13:00:31.253Z,1030.33
2023-01-25T13:01:29.556Z,1030.32
2023-01-25T13:02:29.515Z,1030.31
2023-01-25T13:03:29.521Z,1030.22
2023-01-25T13:04:29.516Z,1030.17
2023-01-25T13:05:29.487Z,1030.17
2023-01-25T13:06:29.522Z,1030.13
2023-01-25T13:07:29.482Z,1030.10
2023-01-25T13:08:32.054Z,1030.04
2023-01-25T13:09:29.451Z,1030.03
2023-01-25T13:10:29.472Z,1030.07
2023-01-25T13:11:29.443Z,1030.02
2023-01-25T13:12:29.415Z,1030.05
2023-01-25T13:13:29.382Z,1030.02
2023-01-25T13:14:29.360Z,1029.99
2023-01-25T13:15:36.868Z,1029.99
2023-01-25T13:16:29.367Z,1029.96
2023-01-25T13:17:29.326Z,1029.97
2023-01-25T13:18:29.302Z,1029.98
2023-01-25T13:19:29.330Z,1029.92
2023-01-25T13:20:29.303Z,1029.95
2023-01-25T13:21:29.266Z,1029.90
2023-01-25T13:22:29.259Z,1029.87
2023-01-25T13:23:29.243Z,1029.85
2023-01-25T13:24:29.263Z,1029.84
2023-01-25T13:25:29.208Z,1029.83
2023-01-25T13:26:29.216Z,1029.86
2023-01-25T13:27:29.220Z,1029.82
2023-01-25T13:28:29.167Z,1029.83
2023-01-25T13:29:29.167Z,1029.84
2023-01-25T13:30:29.171Z,1029.85
2023-01-25T13:31:31.381Z,1029.87
2023-01-25T13:32:30.217Z,1029.81
2023-01-25T13:33:29.102Z,1029.84
2023-01-25T13:34:29.163Z,1029.81
2023-01-25T13:35:29.121Z,1029.82
2023-01-25T13:36:29.076Z,1029.84
2023-01-25T13:37:29.109Z,1029.85
2023-01-25T13:38:29.071Z,1029.81
2023-01-25T13:39:29.042Z,1029.85
2023-01-25T13:40:29.021Z,1029.81
2023-01-25T13:41:30.621Z,1029.84
2023-01-25T13:42:29.000Z,1029.81
2023-01-25T13:43:29.001Z,1029.75
2023-01-25T13:44:28.965Z,1029.74
2023-01-25T13:45:29.273Z,1029.73
2023-01-25T13:46:28.951Z,1029.71
2023-01-25T13:47:28.959Z,1029.69
2023-01-25T13:48:28.931Z,1029.68
2023-01-25T13:49:28.910Z,1029.68
2023-01-25T13:50:29.025Z,1029.66
2023-01-25T13:51:28.889Z,1029.66
2023-01-25T13:52:28.872Z,1029.65
2023-01-25T13:53:28.863Z,1029.70
2023-01-25T13:54:28.877Z,1029.66
2023-01-25T13:55:28.850Z,1029.64
2023-01-25T13:56:28.858Z,1029.68
2023-01-25T13:57:28.840Z,1029.67
2023-01-25T13:58:28.779Z,1029.69
2023-01-25T13:59:28.774Z,1029.65
2023-01-25T14:00:28.783Z,1029.68
2023-01-25T14:01:28.742Z,1029.68
2023-01-25T14:02:28.748Z,1029.68
2023-01-25T14:03:28.719Z,1029.66
2023-01-25T14:04:28.704Z,1029.66
2023-01-25T14:05:28.727Z,1029.62
2023-01-25T14:06:28.692Z,1029.63
2023-01-25T14:07:28.700Z,1029.63
2023-01-25T14:08:28.660Z,1029.62
2023-01-25T14:09:28.702Z,1029.64
2023-01-25T14:10:28.661Z,1029.60
2023-01-25T14:11:28.644Z,1029.61
2023-01-25T14:12:28.644Z,1029.56
2023-01-25T14:13:28.607Z,1029.55
2023-01-25T14:14:28.583Z,1029.53
2023-01-25T14:15:28.596Z,1029.56
2023-01-25T14:16:28.600Z,1029.56
2023-01-25T14:17:28.563Z,1029.58
2023-01-25T14:18:28.549Z,1029.53
2023-01-25T14:19:28.511Z,1029.54
2023-01-25T14:20:28.504Z,1029.54
2023-01-25T14:21:28.491Z,1029.56
2023-01-25T14:22:28.479Z,1029.54
2023-01-25T14:23:28.491Z,1029.52
2023-01-25T14:24:28.454Z,1029.55
2023-01-25T14:25:28.483Z,1029.53
2023-01-25T14:26:28.429Z,1029.48
2023-01-25T14:27:28.413Z,1029.50
2023-01-25T14:28:28.408Z,1029.50
2023-01-25T14:29:33.113Z,1029.47
2023-01-25T14:30:29.464Z,1029.49
2023-01-25T14:31:28.407Z,1029.47
2023-01-25T14:32:28.347Z,1029.47
2023-01-25T14:33:28.341Z,1029.46
2023-01-25T14:34:28.335Z,1029.47
2023-01-25T14:35:42.547Z,1029.43
2023-01-25T14:36:29.331Z,1029.40
2023-01-25T14:37:28.284Z,1029.40
2023-01-25T14:38:28.309Z,1029.38
2023-01-25T14:39:28.263Z,1029.36
2023-01-25T14:40:28.287Z,1029.31
2023-01-25T14:41:28.257Z,1029.31
2023-01-25T14:42:28.226Z,1029.27
2023-01-25T14:43:28.217Z,1029.27
2023-01-25T14:44:28.206Z,1029.25
2023-01-25T14:45:28.216Z,1029.22
2023-01-25T14:46:28.169Z,1029.23
2023-01-25T14:47:28.177Z,1029.18
2023-01-25T14:48:28.139Z,1029.20
2023-01-25T14:49:28.139Z,1029.21
2023-01-25T14:50:28.117Z,1029.16
2023-01-25T14:51:28.152Z,1029.17
2023-01-25T14:52:28.093Z,1029.17
2023-01-25T14:53:28.118Z,1029.16
2023-01-25T14:54:28.074Z,1029.16
2023-01-25T14:55:30.777Z,1029.16
2023-01-25T14:56:28.058Z,1029.18
2023-01-25T14:57:28.061Z,1029.15
2023-01-25T14:58:28.029Z,1029.13
2023-01-25T14:59:28.023Z,1029.08
2023-01-25T15:00:27.990Z,1029.07
2023-01-25T15:01:28.056Z,1029.06
2023-01-25T15:02:28.029Z,1029.06
2023-01-25T15:03:27.970Z,1029.03
2023-01-25T15:04:27.946Z,1029.08
2023-01-25T15:05:27.943Z,1029.06
2023-01-25T15:06:27.914Z,1029.14
2023-01-25T15:07:27.918Z,1029.11
2023-01-25T15:08:27.888Z,1029.14
2023-01-25T15:09:27.873Z,1029.12
2023-01-25T15:10:27.883Z,1029.11
2023-01-25T15:11:27.863Z,1029.08
2023-01-25T15:12:27.839Z,1029.08
2023-01-25T15:13:27.830Z,1029.04
2023-01-25T15:14:27.803Z,1029.02
2023-01-25T15:15:27.796Z,1029.07
2023-01-25T15:16:27.787Z,1029.04
2023-01-25T15:17:27.791Z,1029.06
2023-01-25T15:18:27.777Z,1029.12
2023-01-25T15:19:35.260Z,1029.05
2023-01-25T15:20:28.897Z,1029.01
2023-01-25T15:21:27.719Z,1029.04
2023-01-25T15:22:27.717Z,1029.01
2023-01-25T15:23:27.722Z,1028.96
2023-01-25T15:24:27.747Z,1028.93
2023-01-25T15:25:27.910Z,1028.92
2023-01-25T15:26:27.714Z,1028.91
2023-01-25T15:27:27.715Z,1028.89
2023-01-25T15:28:27.624Z,1028.93
2023-01-25T15:29:27.633Z,1028.89
2023-01-25T15:30:27.589Z,1028.95
2023-01-25T15:31:27.726Z,1028.89
2023-01-25T15:32:27.579Z,1028.86
2023-01-25T15:33:27.547Z,1028.91
2023-01-25T15:34:27.560Z,1028.83
2023-01-25T15:35:27.739Z,1028.88
2023-01-25T15:36:28.291Z,1028.83
2023-01-25T15:37:27.532Z,1028.84
2023-01-25T15:38:27.502Z,1028.86
2023-01-25T15:39:27.468Z,1028.79
2023-01-25T15:40:27.482Z,1028.82
2023-01-25T15:41:27.456Z,1028.76
2023-01-25T15:42:27.459Z,1028.78
2023-01-25T15:43:27.445Z,1028.74
2023-01-25T15:44:27.422Z,1028.76
2023-01-25T15:45:27.400Z,1028.77
2023-01-25T15:46:27.414Z,1028.70
2023-01-25T15:47:27.369Z,1028.70
2023-01-25T15:48:27.381Z,1028.65
2023-01-25T15:49:27.351Z,1028.69
2023-01-25T15:50:27.345Z,1028.68
2023-01-25T15:51:27.340Z,1028.64
2023-01-25T15:52:27.324Z,1028.64
2023-01-25T15:53:27.303Z,1028.63
2023-01-25T15:54:27.289Z,1028.66
2023-01-25T15:55:27.301Z,1028.61
2023-01-25T15:56:27.293Z,1028.60
2023-01-25T15:57:27.283Z,1028.61
2023-01-25T15:58:27.250Z,1028.60
2023-01-25T15:59:27.304Z,1028.63
2023-01-25T16:00:27.223Z,1028.57
2023-01-25T16:01:27.540Z,1028.56
2023-01-25T16:02:27.211Z,1028.55
2023-01-25T16:03:27.194Z,1028.61
2023-01-25T16:04:27.173Z,1028.59
2023-01-25T16:05:27.145Z,1028.61
2023-01-25T16:06:27.154Z,1028.57
2023-01-25T16:07:27.122Z,1028.57
2023-01-25T16:08:27.135Z,1028.60
2023-01-25T16:09:27.094Z,1028.56
2023-01-25T16:10:27.080Z,1028.56
2023-01-25T16:11:27.073Z,1028.53
2023-01-25T16:12:27.072Z,1028.46
2023-01-25T16:13:27.040Z,1028.51
2023-01-25T16:14:27.053Z,1028.44
2023-01-25T16:15:27.012Z,1028.46
2023-01-25T16:16:27.143Z,1028.47
2023-01-25T16:17:27.006Z,1028.47
2023-01-25T16:18:27.010Z,1028.50
2023-01-25T16:19:26.968Z,1028.47
2023-01-25T16:20:26.963Z,1028.49
2023-01-25T16:21:26.936Z,1028.51
2023-01-25T16:22:26.955Z,1028.51
2023-01-25T16:23:26.921Z,1028.51
2023-01-25T16:24:26.950Z,1028.53
2023-01-25T16:25:26.900Z,1028.52
2023-01-25T16:26:26.875Z,1028.53
2023-01-25T16:27:26.856Z,1028.53
2023-01-25T16:28:26.848Z,1028.50
2023-01-25T16:29:26.853Z,1028.51
2023-01-25T16:30:26.893Z,1028.54
2023-01-25T16:31:32.776Z,1028.50
2023-01-25T16:32:27.809Z,1028.46
2023-01-25T16:33:26.785Z,1028.45
2023-01-25T16:34:26.758Z,1028.46
2023-01-25T16:35:26.753Z,1028.46
2023-01-25T16:36:26.777Z,1028.50
2023-01-25T16:37:26.761Z,1028.48
2023-01-25T16:38:26.726Z,1028.48
2023-01-25T16:39:26.711Z,1028.49
2023-01-25T16:40:26.695Z,1028.51
2023-01-25T16:41:26.679Z,1028.43
2023-01-25T16:42:26.754Z,1028.40
2023-01-25T16:43:31.686Z,1028.43
2023-01-25T16:44:27.657Z,1028.39
2023-01-25T16:45:26.625Z,1028.38
2023-01-25T16:46:26.671Z,1028.38
2023-01-25T16:47:27.921Z,1028.38
2023-01-25T16:48:26.615Z,1028.33
2023-01-25T16:49:26.597Z,1028.30
2023-01-25T16:50:26.560Z,1028.30
2023-01-25T16:51:26.557Z,1028.34
2023-01-25T16:52:26.528Z,1028.29
2023-01-25T16:53:26.526Z,1028.30
2023-01-25T16:54:26.543Z,1028.33
2023-01-25T16:55:26.535Z,1028.32
2023-01-25T16:56:26.502Z,1028.30
2023-01-25T16:57:26.467Z,1028.38
2023-01-25T16:58:26.469Z,1028.36
2023-01-25T16:59:26.471Z,1028.43
2023-01-25T17:00:26.466Z,1028.36
2023-01-25T17:01:26.462Z,1028.43
2023-01-25T17:02:26.421Z,1028.40
2023-01-25T17:03:26.431Z,1028.39
2023-01-25T17:04:26.405Z,1028.36
2023-01-25T17:05:26.359Z,1028.34
2023-01-25T17:06:26.365Z,1028.33
2023-01-25T17:07:26.343Z,1028.30
2023-01-25T17:08:26.330Z,1028.30
2023-01-25T17:09:26.362Z,1028.26
2023-01-25T17:10:26.347Z,1028.25
2023-01-25T17:11:26.339Z,1028.26
2023-01-25T17:12:26.290Z,1028.24
2023-01-25T17:13:26.280Z,1028.22
2023-01-25T17:14:26.284Z,1028.24
2023-01-25T17:15:26.251Z,1028.21
2023-01-25T17:16:26.239Z,1028.21
2023-01-25T17:17:26.231Z,1028.19
2023-01-25T17:18:26.209Z,1028.16
2023-01-25T17:19:26.202Z,1028.15
2023-01-25T17:20:26.192Z,1028.15
2023-01-25T17:21:26.197Z,1028.17
2023-01-25T17:22:26.160Z,1028.16
2023-01-25T17:23:26.147Z,1028.11
2023-01-25T17:24:26.199Z,1028.22
2023-01-25T17:25:26.123Z,1028.19
2023-01-25T17:26:26.096Z,1028.18
2023-01-25T17:27:26.096Z,1028.22
2023-01-25T17:28:26.117Z,1028.23
2023-01-25T17:29:26.076Z,1028.23
2023-01-25T17:30:26.113Z,1028.28
2023-01-25T17:31:26.162Z,1028.25
2023-01-25T17:32:26.037Z,1028.29
2023-01-25T17:33:26.016Z,1028.26
2023-01-25T17:34:26.010Z,1028.27
2023-01-25T17:35:26.030Z,1028.25
2023-01-25T17:36:29.227Z,1028.27
2023-01-25T17:37:25.988Z,1028.30
2023-01-25T17:38:25.946Z,1028.33
2023-01-25T17:39:25.946Z,1028.32
2023-01-25T17:40:25.950Z,1028.35
2023-01-25T17:41:25.931Z,1028.32
2023-01-25T17:42:25.904Z,1028.32
2023-01-25T17:43:25.884Z,1028.33
2023-01-25T17:44:25.881Z,1028.31
2023-01-25T17:45:25.859Z,1028.36
2023-01-25T17:46:25.904Z,1028.34
2023-01-25T17:47:25.842Z,1028.41
2023-01-25T17:48:25.820Z,1028.34
2023-01-25T17:49:25.828Z,1028.33
2023-01-25T17:50:32.495Z,1028.32
2023-01-25T17:51:25.793Z,1028.35
2023-01-25T17:52:25.780Z,1028.32
2023-01-25T17:53:25.755Z,1028.27
2023-01-25T17:54:25.745Z,1028.32
2023-01-25T17:55:25.737Z,1028.32
2023-01-25T17:56:25.766Z,1028.32
2023-01-25T17:57:25.706Z,1028.29
2023-01-25T17:58:25.694Z,1028.24
2023-01-25T17:59:25.687Z,1028.28
2023-01-25T18:00:25.658Z,1028.23
2023-01-25T18:01:25.699Z,1028.17
2023-01-25T18:02:25.690Z,1028.15
2023-01-25T18:03:25.638Z,1028.21
2023-01-25T18:04:25.617Z,1028.16
2023-01-25T18:05:25.607Z,1028.14
2023-01-25T18:06:25.591Z,1028.11
2023-01-25T18:07:25.576Z,1028.12
2023-01-25T18:08:25.569Z,1028.11
2023-01-25T18:09:25.576Z,1028.15
2023-01-25T18:10:25.547Z,1028.14
2023-01-25T18:11:25.527Z,1028.08
2023-01-25T18:12:25.497Z,1028.10
2023-01-25T18:13:25.491Z,1028.07
2023-01-25T18:14:25.480Z,1028.08
2023-01-25T18:15:25.479Z,1028.07
2023-01-25T18:16:25.469Z,1028.06
2023-01-25T18:17:25.459Z,1027.98
2023-01-25T18:18:25.419Z,1027.95
2023-01-25T18:19:25.409Z,1027.93
2023-01-25T18:20:25.426Z,1027.95
2023-01-25T18:21:25.404Z,1027.91
2023-01-25T18:22:25.389Z,1027.95
2023-01-25T18:23:25.367Z,1027.91
2023-01-25T18:24:25.466Z,1027.92
2023-01-25T18:25:25.472Z,1027.86
2023-01-25T18:26:25.341Z,1027.91
2023-01-25T18:27:25.321Z,1027.91
2023-01-25T18:28:25.310Z,1027.85
2023-01-25T18:29:25.310Z,1027.84
2023-01-25T18:30:25.277Z,1027.86
2023-01-25T18:31:25.400Z,1027.85
2023-01-25T18:32:25.243Z,1027.84
2023-01-25T18:33:25.234Z,1027.75
2023-01-25T18:34:25.218Z,1027.76
2023-01-25T18:35:25.205Z,1027.70
2023-01-25T18:36:25.217Z,1027.63
2023-01-25T18:37:25.209Z,1027.63
2023-01-25T18:38:25.175Z,1027.65
2023-01-25T18:39:25.161Z,1027.64
2023-01-25T18:40:25.158Z,1027.63
2023-01-25T18:41:25.145Z,1027.65
2023-01-25T18:42:25.132Z,1027.62
2023-01-25T18:43:25.128Z,1027.57
2023-01-25T18:44:25.101Z,1027.52
2023-01-25T18:45:25.097Z,1027.53
2023-01-25T18:46:25.084Z,1027.49
2023-01-25T18:47:25.056Z,1027.47
2023-01-25T18:48:25.246Z,1027.45
2023-01-25T18:49:25.030Z,1027.48
2023-01-25T18:50:25.014Z,1027.43
2023-01-25T18:51:24.993Z,1027.40
2023-01-25T18:52:25.001Z,1027.39
2023-01-25T18:53:24.980Z,1027.40
2023-01-25T18:54:24.977Z,1027.36
2023-01-25T18:55:24.947Z,1027.33
2023-01-25T18:56:24.959Z,1027.34
2023-01-25T18:57:24.929Z,1027.28
2023-01-25T18:58:24.935Z,1027.29
2023-01-25T18:59:24.924Z,1027.26
2023-01-25T19:00:24.907Z,1027.25
2023-01-25T19:01:24.920Z,1027.27
2023-01-25T19:02:24.900Z,1027.22
2023-01-25T19:03:24.935Z,1027.17
2023-01-25T19:04:24.854Z,1027.16
2023-01-25T19:05:24.827Z,1027.13
2023-01-25T19:06:24.808Z,1027.13
2023-01-25T19:07:24.805Z,1027.12
2023-01-25T19:08:24.781Z,1027.09
2023-01-25T19:09:24.803Z,1027.11
2023-01-25T19:10:24.774Z,1027.06
2023-01-25T19:11:24.767Z,1027.00
2023-01-25T19:12:24.732Z,1027.04
2023-01-25T19:13:24.737Z,1027.03
2023-01-25T19:14:24.700Z,1026.96
2023-01-25T19:15:24.732Z,1026.92
2023-01-25T19:16:24.733Z,1026.91
2023-01-25T19:17:24.723Z,1026.92
2023-01-25T19:18:24.679Z,1026.89
2023-01-25T19:19:24.642Z,1026.88
2023-01-25T19:20:24.625Z,1026.87
2023-01-25T19:21:24.642Z,1026.82
2023-01-25T19:22:24.609Z,1026.79
2023-01-25T19:23:24.613Z,1026.79
2023-01-25T19:24:24.636Z,1026.71
2023-01-25T19:25:24.550Z,1026.75
2023-01-25T19:26:24.627Z,1026.68
2023-01-25T19:27:24.562Z,1026.69
2023-01-25T19:28:24.523Z,1026.69
2023-01-25T19:29:24.532Z,1026.68
2023-01-25T19:30:24.527Z,1026.68
2023-01-25T19:31:33.399Z,1026.65
2023-01-25T19:32:24.527Z,1026.61