createdAt,value
2018-07-11T00:02:54.773Z,15.00
2018-07-11T00:06:58.475Z,15.00
2018-07-11T00:11:02.177Z,15.00
2018-07-11T00:15:05.989Z,15.00
2018-07-11T00:19:09.625Z,14.90
2018-07-11T00:23:13.339Z,14.90
2018-07-11T00:27:17.111Z,14.90
2018-07-11T00:31:20.852Z,14.80
2018-07-11T00:35:24.546Z,14.80
2018-07-11T00:39:28.201Z,14.80
2018-07-11T00:43:33.808Z,14.70
2018-07-11T00:47:37.544Z,14.70
2018-07-11T00:51:41.276Z,14.60
2018-07-11T00:55:45.944Z,14.60
2018-07-11T00:59:49.684Z,14.50
2018-07-11T01:03:55.729Z,14.50
2018-07-11T01:07:59.468Z,14.40
2018-07-11T01:12:03.260Z,14.40
2018-07-11T01:16:07.165Z,14.30
2018-07-11T01:20:10.972Z,14.30
2018-07-11T01:24:14.717Z,14.20
2018-07-11T01:28:18.402Z,14.20
2018-07-11T01:32:22.104Z,14.10
2018-07-11T01:36:26.203Z,14.10
2018-07-11T01:40:31.437Z,14.00
2018-07-11T01:44:35.438Z,14.00
2018-07-11T01:48:39.211Z,13.90
2018-07-11T01:52:54.465Z,13.90
2018-07-11T01:56:58.400Z,13.90
2018-07-11T02:01:03.160Z,13.80
2018-07-11T02:05:06.979Z,13.80
2018-07-11T02:09:10.777Z,13.80
2018-07-11T02:13:14.610Z,13.70
2018-07-11T02:17:18.415Z,13.70
2018-07-11T02:21:24.282Z,13.70
2018-07-11T02:25:28.419Z,13.70
2018-07-11T02:29:32.186Z,13.60
2018-07-11T02:33:36.019Z,13.60
2018-07-11T02:37:39.973Z,13.50
2018-07-11T02:41:43.721Z,13.50
2018-07-11T02:45:47.483Z,13.50
2018-07-11T02:49:51.245Z,13.50
2018-07-11T02:53:55.060Z,13.40
2018-07-11T02:57:58.734Z,13.40
2018-07-11T03:02:02.469Z,13.40
2018-07-11T03:06:06.121Z,13.40
2018-07-11T03:10:09.825Z,13.40
2018-07-11T03:14:13.557Z,13.40
2018-07-11T03:18:17.345Z,13.40
2018-07-11T03:22:21.078Z,13.30
2018-07-11T03:26:24.787Z,13.30
2018-07-11T03:30:28.553Z,13.30
2018-07-11T03:34:32.252Z,13.30
2018-07-11T03:38:36.065Z,13.30
2018-07-11T03:42:39.774Z,13.20
2018-07-11T03:46:43.553Z,13.20
2018-07-11T03:50:47.256Z,13.20
2018-07-11T03:54:50.986Z,13.20
2018-07-11T03:58:55.101Z,13.30
2018-07-11T04:02:58.800Z,13.20
2018-07-11T04:15:09.077Z,13.20
2018-07-11T04:19:12.797Z,13.10
2018-07-11T04:23:16.547Z,13.20
2018-07-11T04:31:23.659Z,13.20
2018-07-11T04:35:27.402Z,13.20
2018-07-11T04:39:31.120Z,13.20
2018-07-11T04:43:35.169Z,13.20
2018-07-11T04:47:38.976Z,13.30
2018-07-11T04:51:42.849Z,13.30
2018-07-11T04:55:46.660Z,13.40
2018-07-11T04:59:50.346Z,13.30
2018-07-11T05:03:54.102Z,13.40
2018-07-11T05:07:57.816Z,13.40
2018-07-11T05:12:01.505Z,13.40
2018-07-11T05:16:05.357Z,13.40
2018-07-11T05:20:09.084Z,13.40
2018-07-11T05:24:12.789Z,13.40
2018-07-11T05:28:16.464Z,13.50
2018-07-11T05:32:20.197Z,13.50
2018-07-11T05:36:23.935Z,13.50
2018-07-11T05:40:27.692Z,13.50
2018-07-11T05:44:31.378Z,13.60
2018-07-11T05:48:35.076Z,13.60
2018-07-11T05:52:38.737Z,13.60
2018-07-11T06:00:45.769Z,13.70
2018-07-11T06:04:49.445Z,13.80
2018-07-11T06:08:53.119Z,13.80
2018-07-11T06:12:56.774Z,13.80
2018-07-11T06:17:01.130Z,13.90
2018-07-11T06:21:04.803Z,13.90
2018-07-11T06:25:08.528Z,13.90
2018-07-11T06:29:12.215Z,14.00
2018-07-11T06:33:15.861Z,14.00
2018-07-11T06:37:19.546Z,14.00
2018-07-11T06:41:23.214Z,14.10
2018-07-11T06:45:26.944Z,14.20
2018-07-11T06:49:30.622Z,14.20
2018-07-11T06:53:34.302Z,14.20
2018-07-11T06:57:38.115Z,14.30
2018-07-11T07:01:41.832Z,14.30
2018-07-11T07:05:45.552Z,14.30
2018-07-11T07:09:49.237Z,14.40
2018-07-11T07:13:53.111Z,14.40
2018-07-11T07:17:56.819Z,14.50
2018-07-11T07:22:00.512Z,14.60
2018-07-11T07:26:10.664Z,14.60
2018-07-11T07:30:14.351Z,14.70
2018-07-11T07:34:18.057Z,14.70
2018-07-11T07:38:21.867Z,14.80
2018-07-11T07:42:25.605Z,14.90
2018-07-11T07:46:29.472Z,15.00
2018-07-11T07:54:36.620Z,15.10
2018-07-11T07:58:40.425Z,15.20
2018-07-11T08:02:44.144Z,15.20
2018-07-11T08:06:47.937Z,15.30
2018-07-11T08:10:51.659Z,15.40
2018-07-11T08:14:55.364Z,15.40
2018-07-11T08:18:59.044Z,15.50
2018-07-11T08:23:15.928Z,15.60
2018-07-11T08:27:30.715Z,15.60
2018-07-11T08:32:46.992Z,15.70
2018-07-11T08:37:03.387Z,15.80
2018-07-11T08:43:24.565Z,15.80
2018-07-11T08:47:38.704Z,15.80
2018-07-11T08:56:03.873Z,15.80
2018-07-11T09:00:25.865Z,15.90
2018-07-11T09:05:45.214Z,15.90
2018-07-11T09:10:29.723Z,15.90
2018-07-11T09:16:49.016Z,15.90
2018-07-11T09:21:49.417Z,15.90
2018-07-11T09:25:53.185Z,15.90
2018-07-11T09:34:00.222Z,16.00
2018-07-11T09:38:03.920Z,16.00
2018-07-11T09:42:07.662Z,16.00
2018-07-11T09:46:11.421Z,16.00
2018-07-11T09:50:15.168Z,16.00
2018-07-11T09:54:18.978Z,16.00
2018-07-11T09:58:22.708Z,16.00
2018-07-11T10:02:26.555Z,16.00
2018-07-11T10:06:30.307Z,16.00
2018-07-11T10:10:34.077Z,16.00
2018-07-11T10:14:37.727Z,16.00
2018-07-11T10:18:46.170Z,16.00
2018-07-11T10:22:49.955Z,16.00
2018-07-11T10:26:53.692Z,16.00
2018-07-11T10:30:57.408Z,16.00
2018-07-11T10:35:01.245Z,16.00
2018-07-11T10:39:05.721Z,16.00
2018-07-11T10:43:09.797Z,16.00
2018-07-11T10:47:13.831Z,16.00
2018-07-11T10:51:17.587Z,16.00
2018-07-11T10:55:21.356Z,16.00
2018-07-11T10:59:25.312Z,16.00
2018-07-11T11:03:31.064Z,16.00
2018-07-11T11:07:34.826Z,16.00
2018-07-11T11:11:38.521Z,16.00
2018-07-11T11:15:42.200Z,16.00
2018-07-11T11:19:45.908Z,16.10
2018-07-11T11:23:49.620Z,16.10
2018-07-11T11:27:53.358Z,16.10
2018-07-11T11:31:57.103Z,16.10
2018-07-11T11:36:00.789Z,16.10
2018-07-11T11:40:04.487Z,16.20
2018-07-11T11:44:08.163Z,16.20
2018-07-11T11:48:11.917Z,16.20
2018-07-11T11:52:15.620Z,16.30
2018-07-11T11:56:19.379Z,16.40
2018-07-11T12:00:23.121Z,16.40
2018-07-11T12:04:26.854Z,16.60
2018-07-11T12:08:30.538Z,16.60
2018-07-11T12:12:37.203Z,16.90
2018-07-11T12:16:41.157Z,16.80
2018-07-11T12:20:45.760Z,17.00
2018-07-11T12:24:50.189Z,17.10
2018-07-11T12:28:54.479Z,17.20
2018-07-11T12:32:58.228Z,17.30
2018-07-11T12:37:01.992Z,17.40
2018-07-11T12:41:05.623Z,17.40
2018-07-11T12:45:09.464Z,17.50
2018-07-11T12:49:13.217Z,17.60
2018-07-11T12:53:16.949Z,17.60
2018-07-11T12:57:20.795Z,17.80
2018-07-11T13:01:24.724Z,18.00
2018-07-11T13:05:28.482Z,18.10
2018-07-11T13:09:32.325Z,18.40
2018-07-11T13:13:36.098Z,18.60
2018-07-11T13:17:39.923Z,18.80
2018-07-11T13:21:43.691Z,19.00
2018-07-11T13:25:47.444Z,19.20
2018-07-11T13:29:51.140Z,19.50
2018-07-11T13:33:55.096Z,19.90
2018-07-11T13:37:58.774Z,20.00
2018-07-11T13:42:02.489Z,20.10
2018-07-11T13:46:06.191Z,20.20
2018-07-11T13:50:10.102Z,20.40
2018-07-11T13:54:13.954Z,20.50
2018-07-11T13:58:18.411Z,20.60
2018-07-11T14:02:22.201Z,20.70
2018-07-11T14:06:26.087Z,20.80
2018-07-11T14:10:29.908Z,20.80
2018-07-11T14:14:33.727Z,20.90
2018-07-11T14:22:40.821Z,21.00
2018-07-11T14:26:45.039Z,21.20
2018-07-11T14:30:48.978Z,21.20
2018-07-11T14:34:52.703Z,21.30
2018-07-11T14:38:56.447Z,21.30
2018-07-11T14:43:02.841Z,21.30
2018-07-11T14:47:11.267Z,21.30
2018-07-11T14:51:16.513Z,21.30
2018-07-11T14:55:21.696Z,21.20
2018-07-11T14:59:25.752Z,21.20
2018-07-11T15:03:30.304Z,21.20
2018-07-11T15:07:34.615Z,21.20
2018-07-11T15:11:39.384Z,21.20
2018-07-11T15:15:43.569Z,21.20
2018-07-11T15:19:47.371Z,21.20
2018-07-11T15:23:51.146Z,21.20
2018-07-11T15:27:55.185Z,21.20
2018-07-11T15:31:59.019Z,21.10
2018-07-11T15:36:02.812Z,21.10
2018-07-11T15:40:06.985Z,21.10
2018-07-11T15:44:10.743Z,21.10
2018-07-11T15:48:14.563Z,21.10
2018-07-11T15:52:19.322Z,21.10
2018-07-11T15:56:23.211Z,21.20
2018-07-11T16:00:36.851Z,21.20
2018-07-11T16:04:40.900Z,21.20
2018-07-11T16:08:50.905Z,21.20
2018-07-11T16:12:54.724Z,21.30
2018-07-11T16:16:58.671Z,21.30
2018-07-11T16:21:02.459Z,21.40
2018-07-11T16:25:06.675Z,21.40
2018-07-11T16:29:10.427Z,21.50
2018-07-11T16:33:14.119Z,21.50
2018-07-11T16:37:17.859Z,21.50
2018-07-11T16:41:21.610Z,21.50
2018-07-11T16:45:25.600Z,21.40
2018-07-11T16:49:29.911Z,21.40
2018-07-11T16:53:33.830Z,21.30
2018-07-11T16:57:42.491Z,21.20
2018-07-11T17:01:59.509Z,21.20
2018-07-11T17:06:07.021Z,21.10
2018-07-11T17:10:10.795Z,21.10
2018-07-11T17:14:16.864Z,21.00
2018-07-11T17:19:00.324Z,20.90
2018-07-11T17:23:06.432Z,20.90
2018-07-11T17:27:10.217Z,20.70
2018-07-11T17:31:13.963Z,20.70
2018-07-11T17:35:17.691Z,20.60
2018-07-11T17:39:22.279Z,20.50
2018-07-11T17:43:33.141Z,20.40
2018-07-11T17:48:15.001Z,20.30
2018-07-11T17:52:18.766Z,20.30
2018-07-11T17:56:22.787Z,20.20
2018-07-11T18:00:53.288Z,20.20
2018-07-11T18:05:12.412Z,20.10
2018-07-11T18:09:16.652Z,20.10
2018-07-11T18:13:34.275Z,20.00
2018-07-11T18:17:56.169Z,20.00
2018-07-11T18:22:28.932Z,20.00
2018-07-11T18:26:57.938Z,19.90
2018-07-11T18:31:57.216Z,19.90
2018-07-11T18:36:30.629Z,19.80
2018-07-11T18:40:38.386Z,19.70
2018-07-11T18:46:58.215Z,19.70
2018-07-11T18:52:12.587Z,19.60
2018-07-11T18:56:35.926Z,19.50
2018-07-11T19:00:44.484Z,19.40
2018-07-11T19:06:56.930Z,19.40
2018-07-11T19:11:04.430Z,19.40
2018-07-11T19:15:11.788Z,19.20
2018-07-11T19:19:20.350Z,19.10
2018-07-11T19:23:31.303Z,19.10
2018-07-11T19:28:18.238Z,19.10
2018-07-11T19:32:31.635Z,19.00
2018-07-11T19:36:53.562Z,19.00
2018-07-11T19:41:15.941Z,18.90
2018-07-11T19:46:33.148Z,18.90
2018-07-11T19:50:51.630Z,18.90
2018-07-11T19:55:23.587Z,18.80
2018-07-11T19:59:27.431Z,18.70
2018-07-11T20:03:31.205Z,18.60
2018-07-11T20:07:34.964Z,18.60
2018-07-11T20:11:38.832Z,18.50
2018-07-11T20:15:42.484Z,18.50
2018-07-11T20:19:46.208Z,18.40
2018-07-11T20:27:53.255Z,18.40
2018-07-11T20:31:57.096Z,18.40
2018-07-11T20:36:00.748Z,18.30
2018-07-11T20:40:04.485Z,18.30
2018-07-11T20:44:08.203Z,18.30
2018-07-11T20:48:11.992Z,18.20
2018-07-11T20:52:15.680Z,18.20
2018-07-11T20:56:19.437Z,18.20
2018-07-11T21:00:34.265Z,18.20
2018-07-11T21:05:22.129Z,18.20
2018-07-11T21:11:46.040Z,18.20
2018-07-11T21:16:00.339Z,18.20
2018-07-11T21:20:04.019Z,18.10
2018-07-11T21:24:08.784Z,18.10
2018-07-11T21:28:12.419Z,18.00
2018-07-11T21:32:16.141Z,18.00
2018-07-11T21:36:19.848Z,18.00
2018-07-11T21:40:23.579Z,18.00
2018-07-11T21:44:27.327Z,17.90
2018-07-11T21:48:30.966Z,17.90
2018-07-11T21:52:34.658Z,17.90
2018-07-11T21:56:38.455Z,17.80
2018-07-11T22:00:42.132Z,17.80
2018-07-11T22:04:45.849Z,17.70
2018-07-11T22:08:49.501Z,17.80
2018-07-11T22:12:53.199Z,17.70
2018-07-11T22:16:57.917Z,17.80
2018-07-11T22:21:01.181Z,17.80
2018-07-11T22:25:03.643Z,17.70
2018-07-11T22:29:06.130Z,17.80
2018-07-11T22:33:08.611Z,17.70
2018-07-11T22:37:11.093Z,17.70
2018-07-11T22:41:13.582Z,17.80
2018-07-11T22:45:16.049Z,17.70
2018-07-11T22:49:18.737Z,17.70
2018-07-11T22:53:21.222Z,17.70
2018-07-11T22:57:23.702Z,17.70
2018-07-11T23:01:26.196Z,17.70
2018-07-11T23:05:28.634Z,17.70
2018-07-11T23:09:31.105Z,17.70
2018-07-11T23:13:33.585Z,17.80
2018-07-11T23:17:36.064Z,17.80
2018-07-11T23:21:38.603Z,17.80
2018-07-11T23:25:41.079Z,17.70
2018-07-11T23:29:43.555Z,17.80
2018-07-11T23:33:46.039Z,17.80
2018-07-11T23:37:48.529Z,17.70
2018-07-11T23:41:50.974Z,17.80
2018-07-11T23:45:53.446Z,17.80
2018-07-11T23:49:55.919Z,17.80
2018-07-11T23:53:58.425Z,17.80
2018-07-11T23:58:00.900Z,17.80
