createdAt,value
2018-07-17T00:00:25.599Z,21.10
2018-07-17T00:02:53.713Z,21.10
2018-07-17T00:05:21.841Z,21.10
2018-07-17T00:07:50.014Z,21.10
2018-07-17T00:10:18.137Z,21.20
2018-07-17T00:12:46.312Z,21.20
2018-07-17T00:15:14.404Z,21.20
2018-07-17T00:17:42.521Z,21.20
2018-07-17T00:20:10.670Z,21.20
2018-07-17T00:22:38.790Z,21.20
2018-07-17T00:25:06.917Z,21.20
2018-07-17T00:27:35.028Z,21.10
2018-07-17T00:32:37.402Z,21.00
2018-07-17T00:35:05.529Z,21.00
2018-07-17T00:37:33.650Z,21.00
2018-07-17T00:40:02.773Z,20.90
2018-07-17T00:42:30.954Z,20.90
2018-07-17T00:44:59.076Z,20.90
2018-07-17T00:47:27.204Z,20.90
2018-07-17T00:49:55.328Z,20.90
2018-07-17T00:52:23.453Z,20.80
2018-07-17T00:54:52.504Z,20.80
2018-07-17T00:57:20.623Z,20.70
2018-07-17T00:59:48.753Z,20.60
2018-07-17T01:02:22.268Z,20.60
2018-07-17T01:04:55.648Z,20.50
2018-07-17T01:07:29.195Z,20.50
2018-07-17T01:10:02.729Z,20.50
2018-07-17T01:12:30.176Z,20.40
2018-07-17T01:15:05.223Z,20.40
2018-07-17T01:17:34.546Z,20.30
2018-07-17T01:20:02.667Z,20.30
2018-07-17T01:22:30.782Z,20.30
2018-07-17T01:24:58.973Z,20.20
2018-07-17T01:27:27.100Z,20.20
2018-07-17T01:29:55.227Z,20.20
2018-07-17T01:32:23.845Z,20.10
2018-07-17T01:37:19.845Z,20.10
2018-07-17T01:39:50.988Z,20.10
2018-07-17T01:42:19.110Z,20.10
2018-07-17T01:44:47.239Z,20.00
2018-07-17T01:47:15.360Z,20.00
2018-07-17T01:49:43.761Z,20.00
2018-07-17T01:52:11.951Z,19.90
2018-07-17T01:54:40.517Z,19.90
2018-07-17T01:57:09.098Z,19.80
2018-07-17T01:59:37.245Z,19.80
2018-07-17T02:02:05.412Z,19.80
2018-07-17T02:04:33.526Z,19.80
2018-07-17T02:07:01.675Z,19.80
2018-07-17T02:09:30.825Z,19.80
2018-07-17T02:11:58.948Z,19.80
2018-07-17T02:14:27.077Z,19.80
2018-07-17T02:16:55.709Z,19.80
2018-07-17T02:19:23.838Z,19.90
2018-07-17T02:21:51.987Z,20.00
2018-07-17T02:24:20.117Z,20.00
2018-07-17T02:26:48.235Z,20.00
2018-07-17T02:29:16.354Z,19.90
2018-07-17T02:31:44.502Z,19.80
2018-07-17T02:34:12.666Z,19.80
2018-07-17T02:36:40.809Z,19.70
2018-07-17T02:39:09.931Z,19.70
2018-07-17T02:41:38.102Z,19.60
2018-07-17T02:44:06.268Z,19.60
2018-07-17T02:46:34.436Z,19.60
2018-07-17T02:49:02.562Z,19.60
2018-07-17T02:51:30.693Z,19.60
2018-07-17T02:53:58.834Z,19.50
2018-07-17T02:56:26.986Z,19.50
2018-07-17T02:58:55.663Z,19.50
2018-07-17T03:01:23.964Z,19.50
2018-07-17T03:03:52.113Z,19.50
2018-07-17T03:06:20.236Z,19.40
2018-07-17T03:08:48.381Z,19.40
2018-07-17T03:11:16.510Z,19.30
2018-07-17T03:13:45.162Z,19.30
2018-07-17T03:16:13.310Z,19.20
2018-07-17T03:18:41.444Z,19.20
2018-07-17T03:21:09.822Z,19.10
2018-07-17T03:23:38.485Z,19.10
2018-07-17T03:26:06.617Z,19.10
2018-07-17T03:28:34.730Z,19.10
2018-07-17T03:31:02.877Z,19.10
2018-07-17T03:33:31.046Z,19.10
2018-07-17T03:35:59.159Z,19.10
2018-07-17T03:38:27.281Z,19.10
2018-07-17T03:40:55.397Z,19.10
2018-07-17T03:43:23.521Z,19.20
2018-07-17T03:45:51.688Z,19.20
2018-07-17T03:48:19.805Z,19.20
2018-07-17T03:50:47.926Z,19.20
2018-07-17T03:53:16.070Z,19.20
2018-07-17T03:55:44.195Z,19.20
2018-07-17T03:58:12.370Z,19.20
2018-07-17T04:00:40.586Z,19.20
2018-07-17T04:03:08.706Z,19.10
2018-07-17T04:05:36.832Z,19.10
2018-07-17T04:08:05.344Z,19.10
2018-07-17T04:10:33.466Z,19.10
2018-07-17T04:13:01.607Z,19.10
2018-07-17T04:15:30.459Z,19.10
2018-07-17T04:17:58.586Z,19.10
2018-07-17T04:20:26.702Z,19.00
2018-07-17T04:22:54.841Z,19.00
2018-07-17T04:25:22.977Z,19.00
2018-07-17T04:27:51.089Z,19.00
2018-07-17T04:30:19.753Z,19.00
2018-07-17T04:32:47.876Z,19.00
2018-07-17T04:35:15.998Z,19.00
2018-07-17T04:37:44.121Z,19.10
2018-07-17T04:40:12.245Z,19.10
2018-07-17T04:42:40.381Z,19.10
2018-07-17T04:45:08.548Z,19.20
2018-07-17T04:47:36.656Z,19.20
2018-07-17T04:50:04.795Z,19.30
2018-07-17T04:52:34.261Z,19.30
2018-07-17T04:55:02.413Z,19.40
2018-07-17T04:57:30.561Z,19.40
2018-07-17T04:59:58.721Z,19.40
2018-07-17T05:02:27.986Z,19.50
2018-07-17T05:04:56.132Z,19.60
2018-07-17T05:07:24.241Z,19.60
2018-07-17T05:09:52.367Z,19.70
2018-07-17T05:12:20.992Z,19.80
2018-07-17T05:14:49.113Z,19.80
2018-07-17T05:17:17.249Z,19.90
2018-07-17T05:19:45.392Z,20.00
2018-07-17T05:22:13.524Z,20.00
2018-07-17T05:24:41.629Z,20.10
2018-07-17T05:27:09.781Z,20.20
2018-07-17T05:29:37.897Z,20.30
2018-07-17T05:32:06.061Z,20.40
2018-07-17T05:34:34.224Z,20.50
2018-07-17T05:37:02.358Z,20.60
2018-07-17T05:39:30.487Z,20.70
2018-07-17T05:41:58.630Z,20.80
2018-07-17T05:44:26.771Z,20.90
2018-07-17T05:46:54.896Z,20.90
2018-07-17T05:49:23.033Z,21.10
2018-07-17T05:51:51.158Z,21.20
2018-07-17T05:54:19.276Z,21.20
2018-07-17T05:56:48.293Z,21.40
2018-07-17T05:59:16.398Z,21.50
2018-07-17T06:01:44.529Z,21.60
2018-07-17T06:04:13.566Z,21.70
2018-07-17T06:06:41.695Z,21.80
2018-07-17T06:09:10.704Z,21.90
2018-07-17T06:11:38.833Z,21.90
2018-07-17T06:14:06.964Z,21.90
2018-07-17T06:16:35.157Z,22.00
2018-07-17T06:19:04.069Z,22.00
2018-07-17T06:21:32.195Z,22.00
2018-07-17T06:24:00.847Z,22.10
2018-07-17T06:26:29.784Z,22.10
2018-07-17T06:28:57.915Z,22.20
2018-07-17T06:31:26.092Z,22.40
2018-07-17T06:33:54.568Z,22.50
2018-07-17T06:36:22.693Z,22.40
2018-07-17T06:38:50.886Z,22.40
2018-07-17T06:41:19.469Z,22.40
2018-07-17T06:43:47.589Z,22.50
2018-07-17T06:46:15.708Z,22.50
2018-07-17T06:48:43.830Z,22.60
2018-07-17T06:51:11.968Z,22.60
2018-07-17T06:53:40.120Z,22.80
2018-07-17T06:56:08.257Z,22.80
2018-07-17T06:58:36.377Z,22.80
2018-07-17T07:01:04.532Z,22.90
2018-07-17T07:03:33.022Z,22.90
2018-07-17T07:06:02.474Z,23.00
2018-07-17T07:08:30.585Z,23.20
2018-07-17T07:10:58.813Z,23.30
2018-07-17T07:13:26.937Z,23.40
2018-07-17T07:15:55.057Z,23.50
2018-07-17T07:18:23.200Z,23.50
2018-07-17T07:20:51.338Z,23.60
2018-07-17T07:23:19.492Z,23.60
2018-07-17T07:25:48.115Z,23.70
2018-07-17T07:28:16.240Z,23.90
2018-07-17T07:30:44.376Z,23.90
2018-07-17T07:33:12.562Z,24.00
2018-07-17T07:35:40.690Z,24.00
2018-07-17T07:38:08.825Z,24.20
2018-07-17T07:40:36.954Z,24.20
2018-07-17T07:43:05.123Z,24.30
2018-07-17T07:45:33.242Z,24.50
2018-07-17T07:48:01.864Z,24.50
2018-07-17T07:50:29.988Z,24.60
2018-07-17T07:52:58.103Z,24.60
2018-07-17T07:55:27.559Z,24.70
2018-07-17T07:57:55.708Z,24.80
2018-07-17T08:00:23.825Z,25.00
2018-07-17T08:02:52.003Z,25.20
2018-07-17T08:05:20.140Z,25.40
2018-07-17T08:07:48.340Z,25.60
2018-07-17T08:10:16.858Z,25.90
2018-07-17T08:12:44.997Z,26.00
2018-07-17T08:15:13.113Z,26.20
2018-07-17T08:17:41.386Z,26.30
2018-07-17T08:20:09.642Z,26.40
2018-07-17T08:22:37.767Z,26.40
2018-07-17T08:25:05.904Z,26.50
2018-07-17T08:27:34.023Z,26.50
2018-07-17T08:30:02.150Z,26.60
2018-07-17T08:32:31.137Z,26.60
2018-07-17T08:34:59.271Z,26.70
2018-07-17T08:37:27.384Z,26.80
2018-07-17T08:39:55.861Z,26.90
2018-07-17T08:42:23.976Z,27.00
2018-07-17T08:44:52.096Z,27.10
2018-07-17T08:47:20.230Z,27.20
2018-07-17T08:49:48.377Z,27.30
2018-07-17T08:52:16.502Z,27.30
2018-07-17T08:54:45.201Z,27.40
2018-07-17T08:57:13.276Z,27.50
2018-07-17T08:59:41.381Z,27.50
2018-07-17T09:02:09.517Z,27.60
2018-07-17T09:04:37.642Z,27.70
2018-07-17T09:07:06.108Z,27.80
2018-07-17T09:09:34.394Z,28.00
2018-07-17T09:12:02.522Z,28.20
2018-07-17T09:14:30.643Z,28.30
2018-07-17T09:16:59.497Z,28.50
2018-07-17T09:19:27.616Z,28.70
2018-07-17T09:21:55.726Z,28.80
2018-07-17T09:24:23.853Z,28.80
2018-07-17T09:26:52.974Z,29.00
2018-07-17T09:29:21.100Z,29.10
2018-07-17T09:31:49.233Z,29.10
2018-07-17T09:34:17.356Z,29.20
2018-07-17T09:36:45.479Z,29.30
2018-07-17T09:39:14.201Z,29.40
2018-07-17T09:41:42.332Z,29.50
2018-07-17T09:44:10.448Z,29.50
2018-07-17T09:46:38.591Z,29.60
2018-07-17T09:49:06.716Z,29.60
2018-07-17T09:51:35.568Z,29.70
2018-07-17T09:54:03.738Z,29.80
2018-07-17T09:56:32.654Z,30.10
2018-07-17T09:59:00.786Z,30.20
2018-07-17T10:01:34.665Z,30.30
2018-07-17T10:04:02.816Z,30.30
2018-07-17T10:06:30.938Z,30.40
2018-07-17T10:08:59.081Z,30.50
2018-07-17T10:11:27.289Z,30.70
2018-07-17T10:13:55.409Z,30.70
2018-07-17T10:16:24.542Z,30.90
2018-07-17T10:18:53.684Z,31.00
2018-07-17T10:21:21.810Z,31.10
2018-07-17T10:23:49.928Z,31.20
2018-07-17T10:26:18.068Z,31.40
2018-07-17T10:28:46.213Z,31.50
2018-07-17T10:31:14.335Z,31.50
2018-07-17T10:33:42.482Z,31.50
2018-07-17T10:36:10.613Z,31.50
2018-07-17T10:38:38.771Z,31.70
2018-07-17T10:41:06.883Z,31.70
2018-07-17T10:43:35.085Z,31.90
2018-07-17T10:46:03.435Z,32.20
2018-07-17T10:48:31.569Z,32.40
2018-07-17T10:50:59.709Z,32.50
2018-07-17T10:53:27.840Z,32.40
2018-07-17T10:55:55.970Z,32.40
2018-07-17T10:58:24.116Z,32.40
2018-07-17T11:00:52.296Z,32.60
2018-07-17T11:03:20.394Z,32.70
2018-07-17T11:05:48.601Z,32.80
2018-07-17T11:10:44.617Z,33.10
2018-07-17T11:15:41.320Z,32.70
2018-07-17T11:20:37.341Z,32.40
2018-07-17T11:23:05.494Z,32.40
2018-07-17T11:25:33.747Z,32.20
2018-07-17T11:30:35.902Z,31.90
2018-07-17T11:33:04.033Z,31.60
2018-07-17T11:35:32.278Z,31.50
2018-07-17T11:38:00.416Z,31.40
2018-07-17T11:40:28.552Z,31.30
2018-07-17T11:42:56.671Z,31.20
2018-07-17T11:45:24.892Z,31.20
2018-07-17T11:47:53.063Z,31.30
2018-07-17T11:50:21.133Z,31.50
2018-07-17T11:52:49.750Z,31.90
2018-07-17T11:57:45.757Z,32.80
2018-07-17T12:00:13.906Z,32.90
2018-07-17T12:05:09.921Z,32.90
2018-07-17T12:07:38.064Z,32.90
2018-07-17T12:10:07.194Z,32.70
2018-07-17T12:12:35.377Z,32.70
2018-07-17T12:15:04.081Z,32.70
2018-07-17T12:17:32.256Z,32.80
2018-07-17T12:20:00.465Z,32.90
2018-07-17T12:22:28.500Z,32.90
2018-07-17T12:24:56.616Z,32.70
2018-07-17T12:27:24.735Z,32.40
2018-07-17T12:29:54.475Z,32.20
2018-07-17T12:32:22.585Z,31.80
2018-07-17T12:34:50.707Z,31.50
2018-07-17T12:37:19.324Z,31.30
2018-07-17T12:39:47.458Z,31.30
2018-07-17T12:42:15.665Z,31.20
2018-07-17T12:44:43.800Z,31.10
2018-07-17T12:47:11.944Z,31.00
2018-07-17T12:49:40.067Z,31.10
2018-07-17T12:52:08.234Z,31.10
2018-07-17T12:54:36.354Z,31.20
2018-07-17T12:57:04.522Z,31.20
2018-07-17T12:59:33.679Z,31.20
2018-07-17T13:02:01.818Z,31.20
2018-07-17T13:04:29.937Z,31.40
2018-07-17T13:07:01.901Z,31.50
2018-07-17T13:09:30.058Z,31.70
2018-07-17T13:11:59.185Z,31.90
2018-07-17T13:14:27.330Z,32.00
2018-07-17T13:16:56.348Z,32.20
2018-07-17T13:19:24.478Z,32.40
2018-07-17T13:21:53.266Z,32.50
2018-07-17T13:24:21.433Z,32.50
2018-07-17T13:26:49.575Z,32.50
2018-07-17T13:29:17.719Z,32.60
2018-07-17T13:31:45.845Z,32.50
2018-07-17T13:34:16.009Z,32.20
2018-07-17T13:36:44.138Z,32.20
2018-07-17T13:39:12.994Z,32.30
2018-07-17T13:41:41.933Z,32.40
2018-07-17T13:44:10.057Z,32.50
2018-07-17T13:46:39.174Z,32.70
2018-07-17T13:49:07.338Z,32.50
2018-07-17T13:51:36.256Z,32.40
2018-07-17T13:54:04.412Z,32.30
2018-07-17T13:56:32.557Z,32.40
2018-07-17T13:59:00.669Z,32.60
2018-07-17T14:01:28.810Z,32.60
2018-07-17T14:03:56.961Z,32.70
2018-07-17T14:06:25.080Z,32.80
2018-07-17T14:08:53.206Z,32.80
2018-07-17T14:11:21.341Z,32.70
2018-07-17T14:13:49.466Z,32.70
2018-07-17T14:16:17.581Z,32.70
2018-07-17T14:18:56.661Z,32.80
2018-07-17T14:21:24.781Z,32.90
2018-07-17T14:23:52.915Z,32.90
2018-07-17T14:26:21.131Z,32.80
2018-07-17T14:28:49.236Z,32.70
2018-07-17T14:31:17.364Z,32.70
2018-07-17T14:33:46.301Z,32.60
2018-07-17T14:36:14.434Z,32.70
2018-07-17T14:38:42.545Z,32.60
2018-07-17T14:41:11.032Z,32.60
2018-07-17T14:43:39.159Z,32.50
2018-07-17T14:46:07.284Z,32.50
2018-07-17T14:48:38.181Z,32.20
2018-07-17T14:51:08.313Z,32.30
2018-07-17T14:53:36.866Z,32.20
2018-07-17T14:56:05.052Z,32.00
2018-07-17T14:58:33.172Z,31.90
2018-07-17T15:01:01.446Z,31.80
2018-07-17T15:03:29.565Z,31.70
2018-07-17T15:05:57.691Z,31.50
2018-07-17T15:08:26.370Z,31.40
2018-07-17T15:10:54.483Z,31.20
2018-07-17T15:13:22.619Z,31.10
2018-07-17T15:15:50.848Z,31.00
2018-07-17T15:18:18.890Z,31.00
2018-07-17T15:20:47.553Z,31.00
2018-07-17T15:23:15.785Z,31.00
2018-07-17T15:25:44.037Z,31.10
2018-07-17T15:28:12.228Z,31.20
2018-07-17T15:30:40.301Z,31.30
2018-07-17T15:33:09.867Z,31.40
2018-07-17T15:35:38.006Z,31.40
2018-07-17T15:38:06.125Z,31.30
2018-07-17T15:40:34.260Z,31.20
2018-07-17T15:43:02.399Z,31.00
2018-07-17T15:45:30.580Z,30.90
2018-07-17T15:47:58.655Z,30.70
2018-07-17T15:50:27.307Z,30.50
2018-07-17T15:52:55.432Z,30.30
2018-07-17T15:55:23.545Z,30.10
2018-07-17T15:57:51.743Z,29.80
2018-07-17T16:00:19.898Z,29.70
2018-07-17T16:02:48.037Z,29.50
2018-07-17T16:05:16.171Z,29.30
2018-07-17T16:07:44.304Z,29.20
2018-07-17T16:10:12.420Z,29.10
2018-07-17T16:12:40.654Z,29.00
2018-07-17T16:15:08.850Z,29.00
2018-07-17T16:17:37.004Z,28.90
2018-07-17T16:20:05.461Z,28.90
2018-07-17T16:22:34.454Z,28.80
2018-07-17T16:25:02.589Z,28.80
2018-07-17T16:27:30.777Z,28.70
2018-07-17T16:29:58.914Z,28.70
2018-07-17T16:32:27.067Z,28.70
2018-07-17T16:34:55.277Z,28.70
2018-07-17T16:37:23.409Z,28.60
2018-07-17T16:39:51.550Z,28.60
2018-07-17T16:42:19.732Z,28.60
2018-07-17T16:44:47.796Z,28.60
2018-07-17T16:47:15.906Z,28.60
2018-07-17T16:49:44.143Z,28.60
2018-07-17T16:52:12.165Z,28.60
2018-07-17T16:54:40.288Z,28.60
2018-07-17T16:57:08.520Z,28.70
2018-07-17T16:59:36.633Z,28.70
2018-07-17T17:02:04.769Z,28.70
2018-07-17T17:04:33.613Z,28.70
2018-07-17T17:07:01.774Z,28.70
2018-07-17T17:09:29.883Z,28.70
2018-07-17T17:11:58.021Z,28.70
2018-07-17T17:14:26.151Z,28.80
2018-07-17T17:16:54.272Z,28.90
2018-07-17T17:19:22.905Z,28.90
2018-07-17T17:21:51.060Z,28.90
2018-07-17T17:24:19.908Z,28.90
2018-07-17T17:26:47.932Z,28.90
2018-07-17T17:29:16.081Z,28.90
2018-07-17T17:31:44.187Z,28.90
2018-07-17T17:34:12.321Z,28.90
2018-07-17T17:36:40.460Z,29.00
2018-07-17T17:39:09.762Z,28.90
2018-07-17T17:41:38.647Z,29.00
2018-07-17T17:44:07.492Z,28.90
2018-07-17T17:46:35.749Z,28.90
2018-07-17T17:49:03.870Z,28.90
2018-07-17T17:51:32.731Z,29.00
2018-07-17T17:54:00.985Z,29.00
2018-07-17T17:56:29.128Z,29.00
2018-07-17T17:58:57.266Z,29.10
2018-07-17T18:01:25.401Z,29.10
2018-07-17T18:03:53.587Z,29.10
2018-07-17T18:06:21.735Z,29.10
2018-07-17T18:08:49.923Z,29.20
2018-07-17T18:11:18.043Z,29.10
2018-07-17T18:13:46.171Z,29.10
2018-07-17T18:16:14.304Z,29.00
2018-07-17T18:18:42.418Z,29.00
2018-07-17T18:21:10.529Z,28.90
2018-07-17T18:23:39.362Z,28.80
2018-07-17T18:26:08.356Z,28.80
2018-07-17T18:28:36.483Z,28.80
2018-07-17T18:31:04.629Z,28.80
2018-07-17T18:33:32.772Z,28.80
2018-07-17T18:36:01.561Z,28.80
2018-07-17T18:38:29.717Z,28.80
2018-07-17T18:40:57.842Z,28.80
2018-07-17T18:43:26.525Z,28.70
2018-07-17T18:45:54.692Z,28.60
2018-07-17T18:48:22.815Z,28.60
2018-07-17T18:50:50.929Z,28.50
2018-07-17T18:53:19.087Z,28.40
2018-07-17T18:55:47.211Z,28.40
2018-07-17T18:58:15.324Z,28.30
2018-07-17T19:00:43.546Z,28.30
2018-07-17T19:03:11.679Z,28.20
2018-07-17T19:05:39.831Z,28.20
2018-07-17T19:08:08.306Z,28.10
2018-07-17T19:10:36.440Z,28.00
2018-07-17T19:13:04.564Z,28.00
2018-07-17T19:15:32.698Z,28.00
2018-07-17T19:18:00.829Z,28.00
2018-07-17T19:20:28.950Z,28.00
2018-07-17T19:22:57.200Z,27.90
2018-07-17T19:25:26.312Z,27.90
2018-07-17T19:27:55.302Z,27.90
2018-07-17T19:30:23.443Z,27.90
2018-07-17T19:32:51.564Z,27.80
2018-07-17T19:37:47.608Z,27.70
2018-07-17T19:40:15.726Z,27.60
2018-07-17T19:42:43.862Z,27.50
2018-07-17T19:45:11.986Z,27.40
2018-07-17T19:47:40.136Z,27.40
2018-07-17T19:50:09.119Z,27.30
2018-07-17T19:52:37.339Z,27.20
2018-07-17T19:55:05.833Z,27.10
2018-07-17T19:57:34.022Z,27.00
2018-07-17T20:00:02.150Z,26.90
2018-07-17T20:02:30.272Z,26.80
2018-07-17T20:04:58.405Z,26.70
2018-07-17T20:07:26.908Z,26.60
2018-07-17T20:09:55.108Z,26.50
2018-07-17T20:12:23.266Z,26.40
2018-07-17T20:14:51.422Z,26.40
2018-07-17T20:17:19.572Z,26.40
2018-07-17T20:19:47.846Z,26.40
2018-07-17T20:22:15.974Z,26.30
2018-07-17T20:24:44.121Z,26.30
2018-07-17T20:27:12.419Z,26.30
2018-07-17T20:29:42.006Z,26.30
2018-07-17T20:32:10.470Z,26.30
2018-07-17T20:34:38.629Z,26.30
2018-07-17T20:37:06.892Z,26.30
2018-07-17T20:39:35.042Z,26.20
2018-07-17T20:42:03.183Z,26.10
2018-07-17T20:44:31.380Z,26.10
2018-07-17T20:46:59.515Z,26.00
2018-07-17T20:49:27.628Z,25.80
2018-07-17T20:51:55.828Z,25.80
2018-07-17T20:54:23.992Z,25.70
2018-07-17T20:56:52.213Z,25.70
2018-07-17T20:59:20.368Z,25.60
2018-07-17T21:01:49.513Z,25.60
2018-07-17T21:04:17.653Z,25.50
2018-07-17T21:06:45.823Z,25.50
2018-07-17T21:09:13.976Z,25.40
2018-07-17T21:11:42.104Z,25.40
2018-07-17T21:14:10.325Z,25.40
2018-07-17T21:16:38.487Z,25.40
2018-07-17T21:19:06.621Z,25.30
2018-07-17T21:24:02.717Z,25.20
2018-07-17T21:26:30.897Z,25.20
2018-07-17T21:28:59.045Z,25.10
2018-07-17T21:31:27.305Z,25.00
2018-07-17T21:33:55.425Z,25.00
2018-07-17T21:36:23.972Z,25.00
2018-07-17T21:38:52.308Z,25.00
2018-07-17T21:41:20.464Z,25.00
2018-07-17T21:43:48.621Z,24.90
2018-07-17T21:46:16.874Z,24.90
2018-07-17T21:48:49.384Z,24.90
2018-07-17T21:51:17.531Z,24.80
2018-07-17T21:53:45.711Z,24.80
2018-07-17T21:56:13.918Z,24.80
2018-07-17T21:58:42.068Z,24.80
2018-07-17T22:01:10.220Z,24.80
2018-07-17T22:03:38.347Z,24.80
2018-07-17T22:06:06.471Z,24.80
2018-07-17T22:08:34.601Z,24.70
2018-07-17T22:11:02.760Z,24.80
2018-07-17T22:13:30.896Z,24.80
2018-07-17T22:15:59.047Z,24.80
2018-07-17T22:18:27.246Z,24.80
2018-07-17T22:20:55.381Z,24.90
2018-07-17T22:23:23.505Z,24.90
2018-07-17T22:25:51.660Z,24.90
2018-07-17T22:28:19.793Z,25.00
2018-07-17T22:30:47.930Z,25.00
2018-07-17T22:33:16.533Z,24.90
2018-07-17T22:35:44.741Z,25.00
2018-07-17T22:38:12.870Z,25.00
2018-07-17T22:40:41.040Z,25.00
2018-07-17T22:43:09.171Z,25.00
2018-07-17T22:45:37.375Z,24.90
2018-07-17T22:48:05.530Z,24.90
2018-07-17T22:50:33.717Z,24.80
2018-07-17T22:53:01.858Z,24.70
2018-07-17T22:55:30.004Z,24.70
2018-07-17T22:57:58.156Z,24.60
2018-07-17T23:00:26.270Z,24.50
2018-07-17T23:02:54.491Z,24.50
2018-07-17T23:05:22.630Z,24.40
2018-07-17T23:07:50.800Z,24.40
2018-07-17T23:10:19.603Z,24.50
2018-07-17T23:12:47.734Z,24.50
2018-07-17T23:15:16.917Z,24.50
2018-07-17T23:17:45.061Z,24.40
2018-07-17T23:20:13.175Z,24.50
2018-07-17T23:22:55.533Z,24.50
2018-07-17T23:25:24.687Z,24.60
2018-07-17T23:27:52.999Z,24.60
2018-07-17T23:30:21.149Z,24.70
2018-07-17T23:32:50.393Z,24.70
2018-07-17T23:35:20.598Z,24.70
2018-07-17T23:37:48.872Z,24.80
2018-07-17T23:40:17.005Z,24.80
2018-07-17T23:42:45.229Z,24.80
2018-07-17T23:45:14.070Z,24.80
2018-07-17T23:47:42.199Z,24.80
2018-07-17T23:50:10.344Z,24.70
2018-07-17T23:52:38.464Z,24.70
2018-07-17T23:55:06.625Z,24.50
2018-07-17T23:57:34.793Z,24.40
