createdAt,value
2019-04-04T00:01:42.626Z,9.20
2019-04-04T00:04:12.115Z,8.83
2019-04-04T00:06:41.626Z,8.70
2019-04-04T00:09:11.421Z,9.78
2019-04-04T00:11:41.048Z,9.93
2019-04-04T00:14:12.649Z,10.23
2019-04-04T00:16:42.050Z,8.53
2019-04-04T00:19:11.589Z,7.27
2019-04-04T00:21:41.203Z,11.60
2019-04-04T00:24:10.920Z,8.70
2019-04-04T00:26:41.913Z,7.57
2019-04-04T00:29:11.772Z,11.50
2019-04-04T00:31:41.338Z,11.40
2019-04-04T00:34:13.582Z,10.17
2019-04-04T00:36:42.112Z,12.03
2019-04-04T00:39:11.721Z,10.63
2019-04-04T00:41:42.986Z,11.17
2019-04-04T00:44:13.339Z,8.57
2019-04-04T00:46:42.883Z,13.40
2019-04-04T00:49:12.454Z,12.03
2019-04-04T00:51:42.027Z,8.90
2019-04-04T00:54:12.079Z,9.07
2019-04-04T00:56:43.088Z,10.33
2019-04-04T00:59:13.174Z,13.00
2019-04-04T01:01:42.802Z,12.47
2019-04-04T01:04:12.383Z,11.67
2019-04-04T01:06:41.925Z,12.67
2019-04-04T01:09:13.443Z,10.87
2019-04-04T01:11:42.729Z,9.33
2019-04-04T01:14:12.291Z,7.77
2019-04-04T01:16:42.005Z,13.00
2019-04-04T01:19:11.579Z,8.67
2019-04-04T01:21:41.166Z,6.70
2019-04-04T01:24:10.868Z,12.37
2019-04-04T01:26:40.517Z,9.17
2019-04-04T01:29:10.983Z,10.10
2019-04-04T01:31:40.709Z,10.47
2019-04-04T01:34:10.315Z,9.63
2019-04-04T01:36:39.883Z,8.33
2019-04-04T01:39:09.870Z,13.00
2019-04-04T01:41:39.415Z,9.70
2019-04-04T01:44:11.191Z,9.10
2019-04-04T01:46:40.247Z,11.17
2019-04-04T01:49:10.803Z,8.30
2019-04-04T01:51:40.386Z,9.78
2019-04-04T01:54:09.921Z,12.10
2019-04-04T01:56:39.459Z,10.50
2019-04-04T01:59:12.067Z,9.10
2019-04-04T02:01:41.618Z,10.73
2019-04-04T02:04:11.133Z,8.23
2019-04-04T02:06:40.647Z,13.37
2019-04-04T02:09:10.221Z,13.37
2019-04-04T02:11:39.991Z,10.50
2019-04-04T02:14:09.914Z,11.63
2019-04-04T02:16:40.924Z,10.90
2019-04-04T02:19:10.466Z,9.30
2019-04-04T02:21:40.071Z,11.10
2019-04-04T02:24:09.606Z,11.70
2019-04-04T02:26:39.132Z,9.03
2019-04-04T02:29:10.716Z,5.33
2019-04-04T02:31:44.365Z,9.70
2019-04-04T02:34:13.931Z,10.30
2019-04-04T02:36:43.481Z,6.03
2019-04-04T02:39:15.562Z,6.30
2019-04-04T02:41:48.475Z,7.10
2019-04-04T02:44:16.596Z,6.17
2019-04-04T02:46:46.102Z,4.47
2019-04-04T02:49:15.612Z,8.30
2019-04-04T02:51:45.287Z,5.87
2019-04-04T02:54:14.950Z,5.97
2019-04-04T02:56:44.739Z,4.93
2019-04-04T02:59:20.136Z,8.33
2019-04-04T03:01:46.379Z,5.05
2019-04-04T03:04:15.934Z,5.83
2019-04-04T03:06:45.583Z,8.30
2019-04-04T03:09:15.293Z,11.60
2019-04-04T03:11:44.954Z,15.05
2019-04-04T03:14:14.691Z,15.77
2019-04-04T03:16:44.449Z,15.35
2019-04-04T03:19:14.102Z,15.43
2019-04-04T03:21:43.813Z,19.70
2019-04-04T03:24:13.392Z,14.10
2019-04-04T03:26:42.910Z,18.07
2019-04-04T03:29:12.602Z,18.53
2019-04-04T03:31:42.204Z,16.67
2019-04-04T03:34:13.002Z,19.40
2019-04-04T03:36:42.923Z,20.17
2019-04-04T03:39:12.549Z,14.90
2019-04-04T03:41:42.086Z,23.57
2019-04-04T03:44:11.709Z,16.50
2019-04-04T03:46:41.356Z,19.13
2019-04-04T03:49:11.093Z,21.07
2019-04-04T03:51:40.677Z,24.90
2019-04-04T03:54:14.179Z,17.33
2019-04-04T03:56:43.743Z,17.93
2019-04-04T03:59:13.350Z,20.70
2019-04-04T04:01:46.567Z,17.05
2019-04-04T04:04:14.344Z,13.10
2019-04-04T04:06:43.902Z,12.73
2019-04-04T04:09:13.508Z,21.20
2019-04-04T04:11:43.135Z,20.87
2019-04-04T04:14:12.682Z,18.00
2019-04-04T04:16:42.235Z,16.00
2019-04-04T04:19:11.802Z,16.77
2019-04-04T04:21:43.261Z,23.23
2019-04-04T04:24:12.643Z,25.60
2019-04-04T04:26:43.243Z,22.27
2019-04-04T04:29:12.808Z,27.45
2019-04-04T04:31:42.461Z,23.73
2019-04-04T04:34:12.075Z,32.47
2019-04-04T04:36:41.685Z,19.12
2019-04-04T04:39:11.256Z,23.17
2019-04-04T04:41:40.876Z,20.60
2019-04-04T04:44:10.629Z,17.20
2019-04-04T04:46:40.235Z,16.43
2019-04-04T04:49:09.827Z,21.23
2019-04-04T04:51:43.218Z,21.70
2019-04-04T04:54:11.733Z,19.77
2019-04-04T04:56:41.677Z,24.25
2019-04-04T04:59:13.345Z,18.80
2019-04-04T05:01:42.620Z,21.60
2019-04-04T05:04:12.186Z,21.03
2019-04-04T05:06:41.872Z,17.00
2019-04-04T05:09:13.671Z,22.00
2019-04-04T05:11:43.097Z,19.45
2019-04-04T05:14:12.695Z,22.22
2019-04-04T05:16:42.368Z,14.38
2019-04-04T05:19:11.998Z,23.70
2019-04-04T05:21:41.622Z,21.93
2019-04-04T05:24:11.155Z,20.13
2019-04-04T05:26:40.853Z,20.60
2019-04-04T05:29:13.056Z,19.27
2019-04-04T05:31:41.916Z,24.53
2019-04-04T05:34:11.461Z,17.70
2019-04-04T05:36:41.021Z,18.80
2019-04-04T05:39:10.682Z,24.77
2019-04-04T05:41:40.268Z,27.80
2019-04-04T05:44:10.342Z,21.93
2019-04-04T05:46:40.118Z,28.50
2019-04-04T05:49:09.665Z,22.80
2019-04-04T05:51:39.336Z,29.30
2019-04-04T05:54:08.897Z,23.80
2019-04-04T05:56:38.443Z,27.73
2019-04-04T05:59:09.040Z,22.73
2019-04-04T06:01:38.653Z,27.00
2019-04-04T06:04:08.284Z,30.80
2019-04-04T06:06:37.898Z,30.00
2019-04-04T06:09:08.309Z,25.90
2019-04-04T06:11:37.928Z,25.57
2019-04-04T06:14:07.559Z,30.48
2019-04-04T06:16:37.230Z,28.43
2019-04-04T06:19:07.210Z,30.47
2019-04-04T06:21:36.841Z,29.93
2019-04-04T06:24:06.495Z,23.40
2019-04-04T06:26:38.176Z,27.23
2019-04-04T06:29:07.690Z,24.27
2019-04-04T06:31:37.355Z,22.83
2019-04-04T06:34:10.087Z,24.93
2019-04-04T06:36:38.340Z,23.42
2019-04-04T06:39:08.673Z,19.40
2019-04-04T06:41:38.262Z,22.87
2019-04-04T06:44:08.008Z,23.90
2019-04-04T06:46:37.559Z,22.70
2019-04-04T06:49:07.305Z,16.93
2019-04-04T06:51:37.020Z,19.87
2019-04-04T06:54:06.648Z,24.40
2019-04-04T06:56:36.258Z,20.73
2019-04-04T06:59:05.813Z,26.53
2019-04-04T07:01:35.391Z,18.27
2019-04-04T07:04:06.027Z,22.47
2019-04-04T07:06:35.606Z,20.97
2019-04-04T07:09:07.543Z,21.87
2019-04-04T07:11:37.173Z,24.98
2019-04-04T07:14:06.756Z,25.13
2019-04-04T07:16:37.285Z,27.33
2019-04-04T07:19:08.130Z,24.60
2019-04-04T07:21:37.915Z,19.60
2019-04-04T07:24:07.636Z,23.33
2019-04-04T07:26:37.180Z,24.80
2019-04-04T07:29:06.807Z,20.17
2019-04-04T07:31:38.301Z,30.80
2019-04-04T07:34:07.811Z,23.03
2019-04-04T07:36:37.315Z,19.80
2019-04-04T07:39:07.111Z,22.98
2019-04-04T07:41:40.175Z,20.97
2019-04-04T07:44:08.000Z,22.75
2019-04-04T07:46:40.906Z,23.10
2019-04-04T07:49:08.796Z,20.23
2019-04-04T07:51:38.407Z,26.40
2019-04-04T07:54:08.120Z,27.37
2019-04-04T07:56:38.596Z,18.10
2019-04-04T07:59:08.150Z,26.42
2019-04-04T08:01:45.711Z,19.87
2019-04-04T08:04:09.523Z,25.30
2019-04-04T08:06:39.153Z,21.70
2019-04-04T08:09:08.760Z,21.90
2019-04-04T08:11:38.355Z,20.70
2019-04-04T08:14:07.983Z,23.30
2019-04-04T08:16:38.477Z,25.60
2019-04-04T08:19:08.095Z,29.43
2019-04-04T08:21:37.625Z,25.45
2019-04-04T08:24:07.174Z,25.50
2019-04-04T08:26:36.781Z,20.33
2019-04-04T08:29:06.401Z,35.77
2019-04-04T08:31:36.058Z,23.45
2019-04-04T08:34:05.985Z,26.90
2019-04-04T08:36:36.033Z,28.10
2019-04-04T08:39:08.988Z,23.07
2019-04-04T08:41:38.710Z,23.93
2019-04-04T08:44:08.428Z,23.47
2019-04-04T08:46:38.229Z,27.47
2019-04-04T08:49:07.746Z,21.07
2019-04-04T08:51:37.311Z,21.67
2019-04-04T08:54:07.326Z,23.07
2019-04-04T08:56:36.930Z,24.90
2019-04-04T08:59:06.600Z,23.00
2019-04-04T09:01:36.231Z,28.10
2019-04-04T09:04:05.845Z,32.73
2019-04-04T09:06:35.468Z,24.03
2019-04-04T09:09:06.435Z,21.47
2019-04-04T09:11:36.283Z,21.55
2019-04-04T09:14:05.916Z,26.47
2019-04-04T09:16:35.586Z,27.20
2019-04-04T09:19:05.253Z,26.47
2019-04-04T09:21:34.874Z,24.27
2019-04-04T09:24:04.629Z,29.83
2019-04-04T09:26:34.245Z,28.40
2019-04-04T09:29:03.961Z,26.33
2019-04-04T09:31:33.603Z,23.10
2019-04-04T09:34:03.267Z,22.93
2019-04-04T09:36:32.805Z,24.17
2019-04-04T09:39:02.675Z,24.93
2019-04-04T09:41:32.510Z,23.60
2019-04-04T09:44:05.838Z,25.68
2019-04-04T09:46:34.671Z,25.60
2019-04-04T09:49:04.625Z,29.30
2019-04-04T09:51:34.174Z,22.47
2019-04-04T09:54:03.775Z,29.40
2019-04-04T09:56:33.374Z,29.80
2019-04-04T09:59:02.952Z,30.57
2019-04-04T10:01:32.775Z,29.17
2019-04-04T10:04:02.429Z,23.93
2019-04-04T10:06:33.136Z,25.07
2019-04-04T10:09:15.110Z,25.57
2019-04-04T10:11:35.386Z,25.23
2019-04-04T10:14:05.134Z,22.80
2019-04-04T10:16:34.842Z,25.03
2019-04-04T10:19:04.490Z,24.70
2019-04-04T10:21:34.101Z,25.00
2019-04-04T10:24:03.686Z,23.70
2019-04-04T10:26:33.227Z,26.03
2019-04-04T10:29:02.854Z,35.47
2019-04-04T10:31:32.514Z,27.00
2019-04-04T10:34:02.093Z,25.90
2019-04-04T10:36:31.609Z,26.47
2019-04-04T10:39:01.259Z,29.67
2019-04-04T10:41:32.680Z,26.93
2019-04-04T10:44:04.020Z,33.57
2019-04-04T10:46:33.542Z,27.32
2019-04-04T10:49:03.165Z,29.50
2019-04-04T10:51:32.696Z,17.53
2019-04-04T10:54:03.347Z,26.87
2019-04-04T10:56:32.865Z,28.97
2019-04-04T10:59:02.490Z,29.30
2019-04-04T11:01:32.066Z,20.60
2019-04-04T11:04:01.626Z,33.95
2019-04-04T11:06:31.226Z,26.60
2019-04-04T11:09:01.887Z,28.80
2019-04-04T11:11:33.212Z,28.97
2019-04-04T11:14:04.911Z,27.25
2019-04-04T11:16:34.533Z,31.43
2019-04-04T11:19:04.506Z,26.37
2019-04-04T11:21:34.188Z,26.77
2019-04-04T11:24:04.183Z,22.50
2019-04-04T11:26:33.712Z,24.20
2019-04-04T11:29:03.430Z,24.37
2019-04-04T11:31:33.060Z,33.20
2019-04-04T11:34:03.899Z,36.50
2019-04-04T11:36:33.358Z,28.07
2019-04-04T11:39:04.602Z,25.07
2019-04-04T11:41:34.454Z,26.90
2019-04-04T11:44:04.898Z,23.30
2019-04-04T11:46:34.540Z,25.48
2019-04-04T11:49:05.582Z,25.07
2019-04-04T11:51:35.222Z,27.03
2019-04-04T11:54:04.816Z,25.33
2019-04-04T11:56:34.446Z,23.62
2019-04-04T11:59:04.034Z,27.17
2019-04-04T12:01:35.301Z,25.10
2019-04-04T12:04:04.909Z,32.23
2019-04-04T12:06:34.544Z,25.53
2019-04-04T12:09:05.809Z,22.67
2019-04-04T12:11:35.466Z,24.90
2019-04-04T12:14:05.490Z,22.77
2019-04-04T12:16:35.080Z,23.27
2019-04-04T12:19:04.783Z,22.53
2019-04-04T12:21:34.532Z,24.70
2019-04-04T12:24:04.154Z,22.73
2019-04-04T12:26:33.856Z,25.17
2019-04-04T12:29:03.447Z,26.53
2019-04-04T12:31:33.105Z,24.37
2019-04-04T12:34:04.014Z,19.20
2019-04-04T12:36:33.464Z,27.90
2019-04-04T12:39:03.434Z,25.57
2019-04-04T12:41:34.578Z,24.50
2019-04-04T12:44:06.113Z,23.03
2019-04-04T12:46:35.746Z,21.70
2019-04-04T12:49:05.391Z,18.53
2019-04-04T12:51:34.934Z,18.43
2019-04-04T12:54:04.615Z,19.13
2019-04-04T12:56:34.197Z,20.43
2019-04-04T12:59:03.769Z,17.53
2019-04-04T13:01:33.378Z,17.57
2019-04-04T13:04:02.920Z,23.15
2019-04-04T13:06:32.480Z,17.83
2019-04-04T13:09:03.858Z,22.40
2019-04-04T13:11:34.062Z,16.25
2019-04-04T13:14:05.350Z,19.27
2019-04-04T13:16:34.944Z,19.55
2019-04-04T13:19:04.613Z,22.23
2019-04-04T13:21:34.256Z,19.40
2019-04-04T13:24:03.880Z,14.00
2019-04-04T13:26:33.490Z,23.47
2019-04-04T13:29:04.163Z,20.57
2019-04-04T13:31:33.742Z,20.20
2019-04-04T13:34:03.438Z,20.43
2019-04-04T13:36:33.077Z,18.73
2019-04-04T13:39:02.715Z,17.75
2019-04-04T13:41:33.028Z,17.90
2019-04-04T13:44:03.125Z,20.37
2019-04-04T13:46:32.729Z,18.10
2019-04-04T13:49:02.879Z,22.90
2019-04-04T13:51:32.405Z,18.67
2019-04-04T13:54:03.099Z,18.63
2019-04-04T13:56:32.660Z,20.50
2019-04-04T13:59:05.689Z,24.17
2019-04-04T14:01:33.517Z,20.80
2019-04-04T14:04:03.209Z,28.55
2019-04-04T14:06:32.825Z,23.07
2019-04-04T14:09:02.485Z,25.80
2019-04-04T14:11:33.612Z,22.70
2019-04-04T14:14:03.261Z,23.90
2019-04-04T14:16:32.870Z,23.53
2019-04-04T14:19:03.768Z,19.63
2019-04-04T14:21:34.517Z,20.40
2019-04-04T14:26:46.217Z,25.83
2019-04-04T14:29:26.583Z,18.92
2019-04-04T14:31:47.259Z,27.03
2019-04-04T14:34:16.821Z,17.77
2019-04-04T14:36:46.363Z,17.70
2019-04-04T14:39:16.327Z,21.90
2019-04-04T14:41:46.268Z,22.20
2019-04-04T14:44:16.096Z,19.45
2019-04-04T14:46:46.185Z,22.22
2019-04-04T14:49:16.098Z,20.27
2019-04-04T14:51:46.181Z,21.20
2019-04-04T14:54:16.212Z,20.23
2019-04-04T14:56:46.164Z,20.30
2019-04-04T14:59:16.397Z,17.40
2019-04-04T15:01:46.173Z,23.32
2019-04-04T15:04:16.695Z,18.87
2019-04-04T15:06:46.364Z,20.60
2019-04-04T15:09:16.252Z,20.12
2019-04-04T15:11:46.186Z,21.05
2019-04-04T15:14:16.323Z,21.80
2019-04-04T15:16:46.317Z,23.45
2019-04-04T15:19:16.585Z,19.42
2019-04-04T15:21:46.424Z,27.27
2019-04-04T15:24:16.327Z,23.70
2019-04-04T15:26:46.452Z,22.10
2019-04-04T15:29:16.377Z,21.30
2019-04-04T15:31:46.646Z,21.70
2019-04-04T15:34:17.167Z,19.92
2019-04-04T15:36:47.069Z,29.20
2019-04-04T15:39:17.172Z,26.65
2019-04-04T15:41:47.906Z,24.07
2019-04-04T15:44:18.452Z,21.93
2019-04-04T15:46:48.095Z,20.00
2019-04-04T15:49:18.117Z,27.27
2019-04-04T15:51:48.104Z,13.55
2019-04-04T15:54:18.165Z,23.73
2019-04-04T15:56:48.157Z,28.70
2019-04-04T15:59:18.229Z,22.00
2019-04-04T16:01:47.834Z,23.10
2019-04-04T16:04:17.442Z,19.60
2019-04-04T16:06:47.109Z,19.63
2019-04-04T16:09:16.721Z,27.20
2019-04-04T16:11:49.686Z,22.53
2019-04-04T16:14:17.524Z,25.37
2019-04-04T16:16:47.262Z,25.43
2019-04-04T16:19:16.878Z,29.00
2019-04-04T16:21:46.535Z,21.37
2019-04-04T16:24:16.245Z,26.30
2019-04-04T16:26:45.907Z,24.03
2019-04-04T16:29:15.479Z,20.97
2019-04-04T16:31:45.155Z,32.53
2019-04-04T16:34:14.721Z,27.83
2019-04-04T16:36:44.427Z,28.73
2019-04-04T16:39:14.197Z,26.02
2019-04-04T16:41:43.728Z,26.70
2019-04-04T16:44:13.231Z,19.90
2019-04-04T16:46:42.776Z,28.87
2019-04-04T16:49:12.345Z,27.17
2019-04-04T16:51:41.968Z,26.03
2019-04-04T16:54:11.626Z,28.65
2019-04-04T16:56:41.503Z,34.27
2019-04-04T16:59:11.213Z,28.10
2019-04-04T17:01:40.911Z,35.63
2019-04-04T17:04:10.725Z,25.17
2019-04-04T17:06:40.312Z,21.30
2019-04-04T17:09:10.100Z,25.50
2019-04-04T17:11:39.776Z,24.05
2019-04-04T17:14:09.480Z,22.33
2019-04-04T17:16:39.033Z,30.00
2019-04-04T17:19:08.635Z,30.13
2019-04-04T17:21:38.354Z,35.30
2019-04-04T17:24:07.974Z,23.87
2019-04-04T17:26:37.664Z,31.50
2019-04-04T17:29:07.234Z,28.50
2019-04-04T17:31:36.920Z,28.45
2019-04-04T17:34:06.520Z,30.03
2019-04-04T17:36:36.357Z,29.37
2019-04-04T17:39:08.681Z,22.40
2019-04-04T17:41:38.287Z,28.37
2019-04-04T17:44:07.923Z,28.53
2019-04-04T17:46:37.919Z,25.93
2019-04-04T17:49:09.006Z,33.00
2019-04-04T17:51:38.886Z,25.20
2019-04-04T17:54:08.381Z,29.63
2019-04-04T17:56:37.962Z,31.80
2019-04-04T17:59:07.541Z,26.83
2019-04-04T18:01:37.157Z,28.07
2019-04-04T18:04:06.894Z,30.57
2019-04-04T18:06:40.503Z,31.40
2019-04-04T18:09:09.002Z,29.43
2019-04-04T18:11:40.111Z,27.43
2019-04-04T18:14:09.697Z,32.17
2019-04-04T18:16:39.247Z,26.80
2019-04-04T18:19:08.797Z,32.80
2019-04-04T18:21:38.371Z,28.87
2019-04-04T18:24:07.935Z,30.63
2019-04-04T18:26:37.664Z,25.77
2019-04-04T18:29:07.308Z,35.23
2019-04-04T18:31:36.941Z,34.67
2019-04-04T18:34:08.309Z,32.50
2019-04-04T18:36:38.252Z,32.63
2019-04-04T18:39:08.433Z,37.23
2019-04-04T18:41:38.672Z,35.57
2019-04-04T18:44:09.356Z,34.13
2019-04-04T18:46:38.854Z,29.60
2019-04-04T18:49:08.464Z,33.10
2019-04-04T18:51:39.674Z,37.73
2019-04-04T18:54:09.248Z,29.60
2019-04-04T18:56:38.770Z,27.05
2019-04-04T18:59:08.446Z,31.33
2019-04-04T19:01:37.933Z,30.90
2019-04-04T19:04:07.597Z,27.40
2019-04-04T19:06:37.301Z,34.37
2019-04-04T19:09:15.240Z,25.32
2019-04-04T19:11:41.397Z,24.20
2019-04-04T19:14:11.012Z,35.20
2019-04-04T19:16:40.560Z,25.87
2019-04-04T19:19:10.275Z,26.83
2019-04-04T19:21:39.858Z,29.40
2019-04-04T19:24:09.430Z,27.40
2019-04-04T19:26:39.142Z,33.50
2019-04-04T19:29:08.777Z,34.73
2019-04-04T19:31:38.414Z,32.83
2019-04-04T19:34:07.986Z,37.17
2019-04-04T19:36:37.573Z,32.33
2019-04-04T19:39:09.951Z,35.25
2019-04-04T19:41:39.564Z,29.40
2019-04-04T19:44:09.278Z,27.67
2019-04-04T19:46:39.050Z,31.30
2019-04-04T19:49:08.582Z,33.97
2019-04-04T19:51:38.186Z,29.57
2019-04-04T19:54:07.726Z,28.70
2019-04-04T19:56:37.530Z,29.42
2019-04-04T19:59:07.323Z,33.30
2019-04-04T20:01:37.565Z,34.27
2019-04-04T20:04:07.227Z,37.47
2019-04-04T20:06:36.825Z,39.07
2019-04-04T20:09:07.515Z,40.55
2019-04-04T20:11:37.604Z,42.67
2019-04-04T20:14:07.145Z,28.87
2019-04-04T20:16:36.849Z,35.53
2019-04-04T20:19:06.350Z,43.27
2019-04-04T20:21:36.975Z,28.47
2019-04-04T20:24:06.478Z,43.25
2019-04-04T20:26:36.093Z,36.90
2019-04-04T20:29:06.230Z,38.97
2019-04-04T20:31:35.861Z,40.00
2019-04-04T20:34:06.183Z,44.97
2019-04-04T20:36:36.059Z,39.85
2019-04-04T20:39:07.501Z,40.37
2019-04-04T20:41:37.038Z,36.95
2019-04-04T20:44:06.967Z,44.43
2019-04-04T20:46:36.616Z,43.47
2019-04-04T20:49:06.233Z,40.00
2019-04-04T20:51:35.856Z,32.20
2019-04-04T20:54:08.317Z,42.62
2019-04-04T20:56:37.948Z,46.63
2019-04-04T20:59:07.534Z,43.57
2019-04-04T21:01:37.213Z,40.55
2019-04-04T21:04:06.791Z,41.80
2019-04-04T21:06:36.335Z,37.40
2019-04-04T21:09:07.974Z,34.10
2019-04-04T21:11:37.535Z,42.20
2019-04-04T21:14:07.153Z,50.37
2019-04-04T21:16:36.743Z,41.27
2019-04-04T21:19:06.248Z,44.37
2019-04-04T21:21:35.848Z,40.65
2019-04-04T21:24:05.521Z,36.38
2019-04-04T21:26:35.115Z,40.03
2019-04-04T21:29:04.737Z,35.63
2019-04-04T21:31:34.333Z,44.85
2019-04-04T21:34:03.954Z,42.93
2019-04-04T21:36:33.520Z,38.93
2019-04-04T21:39:03.576Z,37.23
2019-04-04T21:41:33.543Z,38.80
2019-04-04T21:44:08.777Z,33.53
2019-04-04T21:46:34.402Z,43.60
2019-04-04T21:49:04.150Z,45.30
2019-04-04T21:51:33.682Z,36.03
2019-04-04T21:54:04.594Z,39.08
2019-04-04T21:56:34.147Z,34.50
2019-04-04T21:59:03.737Z,37.50
2019-04-04T22:01:34.342Z,44.87
2019-04-04T22:04:04.012Z,34.75
2019-04-04T22:06:33.608Z,46.50
2019-04-04T22:09:05.179Z,45.52
2019-04-04T22:11:36.329Z,39.63
2019-04-04T22:14:05.896Z,47.35
2019-04-04T22:16:38.198Z,46.27
2019-04-04T22:19:06.669Z,47.93
2019-04-04T22:21:36.198Z,46.40
2019-04-04T22:24:07.229Z,49.53
2019-04-04T22:26:36.771Z,50.67
2019-04-04T22:29:06.524Z,62.60
2019-04-04T22:31:36.104Z,52.00
2019-04-04T22:34:05.737Z,45.05
2019-04-04T22:36:35.306Z,59.60
2019-04-04T22:39:07.512Z,51.90
2019-04-04T22:41:37.144Z,51.88
2019-04-04T22:44:06.893Z,55.37
2019-04-04T22:46:36.435Z,41.80
2019-04-04T22:49:05.959Z,49.05
2019-04-04T22:51:35.475Z,44.03
2019-04-04T22:54:05.097Z,47.33
2019-04-04T22:56:34.616Z,49.63
2019-04-04T22:59:04.292Z,46.10
2019-04-04T23:01:33.865Z,56.18
2019-04-04T23:04:04.634Z,49.70
2019-04-04T23:06:34.275Z,50.13
2019-04-04T23:09:06.518Z,48.17
2019-04-04T23:11:36.231Z,45.20
2019-04-04T23:14:05.794Z,50.63
2019-04-04T23:16:35.346Z,55.73
2019-04-04T23:19:04.943Z,54.08
2019-04-04T23:21:34.566Z,45.13
2019-04-04T23:24:04.156Z,37.90
2019-04-04T23:26:33.801Z,54.70
2019-04-04T23:29:04.011Z,50.10
2019-04-04T23:31:33.619Z,57.48
2019-04-04T23:34:03.176Z,53.40
2019-04-04T23:36:35.030Z,60.23
2019-04-04T23:39:05.003Z,52.77
2019-04-04T23:41:35.428Z,47.40
2019-04-04T23:44:05.156Z,47.43
2019-04-04T23:46:34.648Z,49.30
2019-04-04T23:49:04.379Z,56.30
2019-04-04T23:51:33.963Z,47.77
2019-04-04T23:54:03.897Z,48.98
2019-04-04T23:56:33.453Z,52.30
2019-04-04T23:59:03.086Z,40.23
