createdAt,value
2022-12-24T00:01:22.169Z,9.70
2022-12-24T00:03:24.480Z,9.50
2022-12-24T00:05:26.710Z,10.27
2022-12-24T00:07:30.034Z,8.90
2022-12-24T00:09:32.097Z,10.10
2022-12-24T00:11:34.108Z,9.40
2022-12-24T00:13:36.138Z,9.57
2022-12-24T00:15:38.173Z,9.60
2022-12-24T00:17:40.138Z,8.87
2022-12-24T00:19:43.300Z,8.80
2022-12-24T00:21:45.398Z,8.63
2022-12-24T00:23:47.414Z,8.23
2022-12-24T00:25:49.598Z,8.57
2022-12-24T00:27:51.679Z,8.33
2022-12-24T00:29:53.670Z,9.60
2022-12-24T00:31:55.674Z,9.90
2022-12-24T00:33:57.678Z,10.03
2022-12-24T00:35:59.699Z,10.97
2022-12-24T00:38:03.892Z,12.50
2022-12-24T00:40:06.609Z,12.90
2022-12-24T00:42:08.595Z,11.90
2022-12-24T00:44:11.096Z,12.90
2022-12-24T00:46:13.292Z,14.60
2022-12-24T00:48:15.343Z,15.33
2022-12-24T00:50:17.398Z,17.50
2022-12-24T00:52:19.363Z,16.70
2022-12-24T00:54:21.322Z,18.93
2022-12-24T00:56:23.624Z,17.80
2022-12-24T00:58:25.731Z,18.50
2022-12-24T01:00:27.751Z,16.63
2022-12-24T01:02:29.923Z,16.03
2022-12-24T01:04:50.641Z,18.50
2022-12-24T01:06:52.711Z,20.87
2022-12-24T01:08:54.670Z,20.07
2022-12-24T01:10:56.827Z,21.50
2022-12-24T01:13:02.735Z,18.53
2022-12-24T01:15:05.706Z,19.90
2022-12-24T01:17:07.696Z,20.10
2022-12-24T01:19:09.939Z,20.60
2022-12-24T01:21:12.330Z,18.47
2022-12-24T01:23:14.340Z,20.20
2022-12-24T01:25:16.379Z,19.80
2022-12-24T01:27:18.400Z,18.70
2022-12-24T01:29:20.545Z,18.53
2022-12-24T01:31:22.751Z,20.30
2022-12-24T01:33:24.792Z,18.30
2022-12-24T01:35:26.864Z,21.43
2022-12-24T01:37:28.893Z,20.07
2022-12-24T01:39:30.955Z,19.77
2022-12-24T01:41:51.893Z,18.67
2022-12-24T01:43:53.915Z,19.40
2022-12-24T01:46:00.330Z,20.57
2022-12-24T01:48:02.642Z,19.43
2022-12-24T01:50:15.556Z,21.00
2022-12-24T01:52:21.404Z,20.63
2022-12-24T01:54:38.825Z,22.27
2022-12-24T01:56:46.614Z,22.20
2022-12-24T01:58:52.765Z,22.97
2022-12-24T02:00:54.870Z,21.20
2022-12-24T02:02:57.095Z,22.40
2022-12-24T02:05:17.647Z,20.60
2022-12-24T02:07:19.804Z,21.00
2022-12-24T02:09:22.005Z,19.30
2022-12-24T02:11:24.059Z,18.40
2022-12-24T02:13:29.138Z,19.13
2022-12-24T02:15:39.778Z,19.07
2022-12-24T02:17:54.134Z,19.03
2022-12-24T02:20:05.191Z,18.50
2022-12-24T02:22:15.617Z,19.43
2022-12-24T02:24:37.824Z,18.90
2022-12-24T02:27:14.223Z,18.40
2022-12-24T02:29:41.941Z,19.80
2022-12-24T02:31:59.289Z,17.70
2022-12-24T02:34:07.344Z,18.80
2022-12-24T02:36:36.197Z,19.07
2022-12-24T02:38:51.938Z,19.33
2022-12-24T02:40:58.530Z,18.63
2022-12-24T02:43:04.630Z,19.43
2022-12-24T02:45:13.842Z,20.33
2022-12-24T02:47:18.058Z,19.33
2022-12-24T02:49:20.144Z,20.20
2022-12-24T02:51:24.358Z,22.23
2022-12-24T02:53:26.384Z,19.40
2022-12-24T02:55:34.249Z,21.10
2022-12-24T02:57:54.319Z,21.90
2022-12-24T03:00:08.308Z,19.23
2022-12-24T03:02:49.820Z,19.67
2022-12-24T03:04:57.831Z,17.70
2022-12-24T03:07:07.646Z,19.60
2022-12-24T03:09:39.106Z,17.17
2022-12-24T03:11:49.065Z,17.47
2022-12-24T03:13:52.093Z,18.03
2022-12-24T03:15:54.293Z,16.17
2022-12-24T03:17:58.810Z,17.30
2022-12-24T03:20:00.804Z,19.00
2022-12-24T03:22:04.838Z,19.17
2022-12-24T03:24:06.967Z,18.73
2022-12-24T03:26:10.537Z,19.17
2022-12-24T03:28:15.684Z,17.33
2022-12-24T03:30:18.552Z,17.90
2022-12-24T03:32:31.732Z,17.67
2022-12-24T03:34:33.945Z,17.80
2022-12-24T03:36:35.924Z,16.00
2022-12-24T03:38:37.872Z,16.20
2022-12-24T03:40:39.866Z,16.77
2022-12-24T03:42:41.840Z,15.63
2022-12-24T03:44:43.963Z,18.07
2022-12-24T03:46:45.945Z,17.17
2022-12-24T03:48:47.894Z,17.67
2022-12-24T03:50:49.876Z,17.33
2022-12-24T03:52:51.949Z,16.60
2022-12-24T03:54:54.196Z,15.87
2022-12-24T03:56:56.368Z,17.13
2022-12-24T03:58:58.500Z,18.93
2022-12-24T04:01:00.484Z,20.53
2022-12-24T04:03:02.710Z,18.17
2022-12-24T04:05:05.221Z,18.30
2022-12-24T04:07:07.239Z,18.60
2022-12-24T04:09:09.249Z,19.60
2022-12-24T04:11:13.664Z,18.67
2022-12-24T04:13:15.689Z,20.30
2022-12-24T04:15:17.625Z,17.53
2022-12-24T04:17:19.596Z,19.57
2022-12-24T04:19:21.635Z,19.50
2022-12-24T04:21:23.694Z,19.97
2022-12-24T04:23:26.049Z,22.47
2022-12-24T04:25:28.082Z,20.80
2022-12-24T04:27:31.242Z,19.17
2022-12-24T04:29:33.289Z,20.47
2022-12-24T04:31:35.625Z,20.20
2022-12-24T04:33:37.948Z,19.37
2022-12-24T04:35:41.464Z,18.67
2022-12-24T04:37:43.430Z,20.13
2022-12-24T04:39:45.418Z,20.13
2022-12-24T04:41:47.439Z,20.67
2022-12-24T04:43:50.342Z,21.80
2022-12-24T04:45:52.759Z,20.90
2022-12-24T04:47:54.820Z,21.03
2022-12-24T04:49:56.914Z,19.83
2022-12-24T04:51:58.987Z,20.80
2022-12-24T04:54:01.007Z,21.77
2022-12-24T04:56:03.432Z,20.70
2022-12-24T04:58:05.409Z,21.03
2022-12-24T05:00:08.443Z,20.23
2022-12-24T05:02:10.975Z,19.63
2022-12-24T05:04:13.179Z,20.80
2022-12-24T05:06:20.004Z,22.23
2022-12-24T05:08:22.024Z,21.17
2022-12-24T05:10:24.239Z,19.80
2022-12-24T05:12:26.236Z,20.97
2022-12-24T05:14:28.205Z,19.63
2022-12-24T05:16:30.251Z,20.10
2022-12-24T05:18:32.900Z,23.50
2022-12-24T05:20:34.953Z,23.57
2022-12-24T05:22:55.846Z,21.03
2022-12-24T05:25:16.085Z,17.17
2022-12-24T05:27:18.186Z,18.87
2022-12-24T05:29:20.373Z,19.03
2022-12-24T05:31:23.708Z,20.80
2022-12-24T05:33:25.723Z,17.63
2022-12-24T05:35:27.715Z,18.40
2022-12-24T05:37:29.755Z,19.13
2022-12-24T05:39:31.747Z,19.37
2022-12-24T05:41:33.749Z,19.63
2022-12-24T05:43:36.899Z,19.00
2022-12-24T05:45:38.869Z,18.33
2022-12-24T05:47:43.423Z,21.27
2022-12-24T05:49:45.763Z,17.63
2022-12-24T05:51:47.757Z,17.50
2022-12-24T05:53:51.184Z,17.57
2022-12-24T05:55:53.189Z,15.60
2022-12-24T05:57:55.226Z,15.77
2022-12-24T05:59:57.177Z,15.90
2022-12-24T06:01:59.312Z,13.77
2022-12-24T06:04:02.258Z,13.60
2022-12-24T06:06:07.223Z,11.57
2022-12-24T06:08:09.257Z,10.77
2022-12-24T06:10:11.418Z,11.10
2022-12-24T06:12:13.435Z,9.93
2022-12-24T06:14:15.486Z,9.70
2022-12-24T06:16:18.857Z,7.70
2022-12-24T06:18:20.894Z,7.83
2022-12-24T06:20:22.987Z,7.60
2022-12-24T06:22:25.020Z,6.73
2022-12-24T06:24:26.926Z,7.40
2022-12-24T06:26:28.906Z,6.17
2022-12-24T06:28:32.956Z,6.57
2022-12-24T06:30:35.020Z,5.80
2022-12-24T06:32:37.034Z,6.33
2022-12-24T06:34:39.993Z,5.30
2022-12-24T06:36:42.020Z,6.00
2022-12-24T06:38:44.371Z,5.77
2022-12-24T06:40:46.966Z,6.80
2022-12-24T06:42:49.010Z,6.20
2022-12-24T06:44:51.292Z,6.57
2022-12-24T06:46:53.356Z,6.70
2022-12-24T06:48:55.404Z,6.80
2022-12-24T06:50:57.383Z,8.30
2022-12-24T06:52:59.445Z,6.63
2022-12-24T06:55:03.564Z,6.40
2022-12-24T06:57:07.359Z,7.60
2022-12-24T06:59:09.440Z,7.80
2022-12-24T07:01:16.140Z,6.73
2022-12-24T07:03:18.276Z,6.10
2022-12-24T07:05:20.292Z,6.03
2022-12-24T07:07:22.372Z,6.00
2022-12-24T07:09:24.353Z,4.60
2022-12-24T07:11:26.787Z,5.30
2022-12-24T07:13:29.364Z,5.90
2022-12-24T07:15:31.406Z,5.30
2022-12-24T07:17:33.702Z,8.37
2022-12-24T07:19:35.911Z,9.80
2022-12-24T07:21:37.953Z,8.87
2022-12-24T07:23:39.899Z,8.40
2022-12-24T07:25:43.158Z,10.13
2022-12-24T07:27:45.207Z,23.70
2022-12-24T07:29:47.679Z,14.87
2022-12-24T07:31:49.819Z,8.47
2022-12-24T07:33:51.897Z,7.10
2022-12-24T07:36:05.960Z,7.93
2022-12-24T07:38:07.924Z,8.00
2022-12-24T07:40:10.297Z,7.47
2022-12-24T07:42:12.303Z,7.77
2022-12-24T07:44:15.432Z,16.37
2022-12-24T07:46:17.450Z,6.60
2022-12-24T07:48:19.510Z,17.20
2022-12-24T07:50:21.491Z,18.27
2022-12-24T07:52:23.504Z,18.07
2022-12-24T07:54:25.462Z,8.80
2022-12-24T07:56:27.477Z,5.07
2022-12-24T07:58:29.496Z,7.20
2022-12-24T08:00:31.606Z,5.83
2022-12-24T08:02:33.838Z,5.60
2022-12-24T08:04:36.448Z,5.87
2022-12-24T08:06:38.674Z,5.00
2022-12-24T08:08:40.719Z,6.00
2022-12-24T08:10:44.246Z,4.77
2022-12-24T08:12:48.263Z,5.97
2022-12-24T08:14:50.445Z,5.63
2022-12-24T08:16:52.607Z,7.40
2022-12-24T08:18:55.711Z,7.37
2022-12-24T08:20:57.673Z,5.03
2022-12-24T08:22:59.621Z,4.40
2022-12-24T08:25:01.670Z,6.10
2022-12-24T08:27:03.755Z,5.53
2022-12-24T08:29:05.967Z,5.20
2022-12-24T08:31:08.117Z,4.10
2022-12-24T08:33:10.318Z,5.30
2022-12-24T08:35:12.366Z,5.30
2022-12-24T08:37:14.377Z,8.33
2022-12-24T08:39:16.366Z,9.10
2022-12-24T08:41:18.379Z,9.13
2022-12-24T08:43:21.008Z,7.17
2022-12-24T08:45:23.000Z,5.70
2022-12-24T08:47:24.998Z,5.70
2022-12-24T08:49:26.913Z,5.60
2022-12-24T08:51:28.968Z,4.83
2022-12-24T08:53:30.902Z,5.40
2022-12-24T08:55:32.929Z,5.77
2022-12-24T08:57:38.289Z,7.57
2022-12-24T08:59:40.324Z,6.97
2022-12-24T09:01:42.622Z,5.20
2022-12-24T09:03:45.074Z,7.23
2022-12-24T09:05:47.864Z,6.60
2022-12-24T09:07:49.915Z,7.20
2022-12-24T09:09:51.948Z,6.83
2022-12-24T09:11:53.933Z,6.43
2022-12-24T09:13:55.923Z,6.63
2022-12-24T09:15:57.941Z,5.50
2022-12-24T09:18:01.201Z,5.87
2022-12-24T09:20:04.645Z,4.47
2022-12-24T09:22:06.825Z,4.37
2022-12-24T09:24:09.181Z,5.43
2022-12-24T09:26:32.093Z,4.37
2022-12-24T09:28:34.370Z,5.97
2022-12-24T09:30:37.274Z,5.10
2022-12-24T09:32:39.275Z,5.53
2022-12-24T09:34:41.299Z,5.57
2022-12-24T09:36:43.364Z,4.00
2022-12-24T09:38:45.769Z,4.97
2022-12-24T09:40:48.125Z,4.80
2022-12-24T09:42:54.245Z,3.83
2022-12-24T09:45:06.233Z,4.40
2022-12-24T09:47:35.505Z,4.93
2022-12-24T09:49:43.676Z,4.37
2022-12-24T09:51:50.094Z,4.87
2022-12-24T09:53:56.878Z,4.13
2022-12-24T09:56:01.713Z,4.50
2022-12-24T09:58:06.087Z,4.33
2022-12-24T10:00:27.709Z,4.30
2022-12-24T10:02:29.841Z,4.50
2022-12-24T10:04:33.773Z,3.80
2022-12-24T10:07:00.250Z,4.30
2022-12-24T10:09:29.935Z,5.40
2022-12-24T10:11:44.062Z,5.43
2022-12-24T10:14:14.658Z,5.30
2022-12-24T10:16:27.152Z,4.73
2022-12-24T10:18:49.687Z,7.90
2022-12-24T10:20:54.292Z,6.83
2022-12-24T10:23:05.514Z,5.70
2022-12-24T10:25:13.466Z,4.67
2022-12-24T10:27:16.508Z,4.70
2022-12-24T10:29:21.480Z,4.80
2022-12-24T10:31:26.548Z,5.23
2022-12-24T10:33:38.651Z,6.03
2022-12-24T10:35:46.770Z,5.03
2022-12-24T10:37:51.022Z,7.00
2022-12-24T10:39:53.218Z,5.87
2022-12-24T10:41:58.914Z,6.40
2022-12-24T10:44:01.293Z,5.03
2022-12-24T10:46:06.470Z,5.43
2022-12-24T10:48:14.428Z,6.27
2022-12-24T10:50:28.775Z,8.07
2022-12-24T10:52:34.001Z,9.93
2022-12-24T10:54:39.548Z,5.47
2022-12-24T10:56:44.790Z,7.50
2022-12-24T10:58:52.286Z,5.60
2022-12-24T11:00:54.404Z,5.33
2022-12-24T11:03:13.924Z,4.53
2022-12-24T11:05:33.668Z,5.47
2022-12-24T11:07:35.844Z,4.60
2022-12-24T11:09:41.571Z,5.37
2022-12-24T11:11:43.628Z,4.13
2022-12-24T11:13:51.792Z,6.50
2022-12-24T11:16:29.952Z,3.90
2022-12-24T11:18:34.662Z,4.87
2022-12-24T11:20:36.775Z,4.93
2022-12-24T11:22:38.876Z,4.37
2022-12-24T11:24:45.027Z,5.50
2022-12-24T11:26:50.473Z,4.70
2022-12-24T11:29:07.293Z,4.00
2022-12-24T11:31:20.447Z,4.60
2022-12-24T11:33:22.928Z,6.50
2022-12-24T11:35:26.596Z,3.83
2022-12-24T11:37:28.854Z,4.60
2022-12-24T11:39:39.175Z,4.80
2022-12-24T11:41:41.297Z,3.97
2022-12-24T11:43:48.978Z,4.50
2022-12-24T11:45:56.850Z,3.93
2022-12-24T11:48:00.278Z,4.90
2022-12-24T11:50:22.325Z,5.80
2022-12-24T11:52:25.292Z,5.40
2022-12-24T11:54:30.304Z,4.00
2022-12-24T11:56:39.222Z,4.87
2022-12-24T11:58:49.011Z,5.50
2022-12-24T12:00:52.213Z,5.70
2022-12-24T12:02:56.530Z,4.30
2022-12-24T12:05:28.765Z,3.83
2022-12-24T12:07:38.517Z,4.40
2022-12-24T12:09:48.063Z,4.27
2022-12-24T12:12:00.864Z,3.97
2022-12-24T12:14:04.012Z,3.23
2022-12-24T12:16:59.700Z,3.33
2022-12-24T12:19:08.648Z,3.20
2022-12-24T12:21:19.655Z,4.70
2022-12-24T12:23:26.525Z,4.47
2022-12-24T12:25:31.857Z,3.43
2022-12-24T12:27:40.240Z,3.40
2022-12-24T12:29:59.138Z,4.67
2022-12-24T12:32:06.986Z,4.07
2022-12-24T12:34:17.427Z,4.70
2022-12-24T12:36:25.935Z,3.50
2022-12-24T12:38:31.630Z,3.00
2022-12-24T12:41:09.293Z,3.70
2022-12-24T12:43:39.097Z,3.50
2022-12-24T12:45:41.189Z,4.10
2022-12-24T12:48:05.111Z,2.90
2022-12-24T12:50:23.729Z,3.00
2022-12-24T12:52:25.640Z,2.93
2022-12-24T12:54:51.944Z,2.70
2022-12-24T12:56:56.812Z,3.00
2022-12-24T12:59:04.857Z,2.60
2022-12-24T13:01:27.229Z,3.03
2022-12-24T13:04:04.591Z,2.83
2022-12-24T13:06:33.001Z,3.10
2022-12-24T13:08:37.949Z,2.50
2022-12-24T13:10:53.203Z,2.33
2022-12-24T13:13:20.679Z,2.70
2022-12-24T13:16:00.390Z,3.17
2022-12-24T13:18:05.635Z,2.90
2022-12-24T13:20:20.632Z,3.30
2022-12-24T13:22:23.324Z,3.13
2022-12-24T13:24:28.135Z,3.00
2022-12-24T13:26:30.158Z,2.97
2022-12-24T13:28:34.229Z,3.20
2022-12-24T13:30:40.623Z,3.20
2022-12-24T13:32:53.626Z,3.83
2022-12-24T13:34:56.589Z,2.87
2022-12-24T13:37:05.928Z,2.37
2022-12-24T13:39:18.913Z,2.23
2022-12-24T13:41:40.246Z,1.97
2022-12-24T13:44:14.666Z,2.10
2022-12-24T13:46:51.607Z,2.63
2022-12-24T13:48:53.585Z,2.50
2022-12-24T13:50:57.121Z,2.10
2022-12-24T13:52:59.165Z,2.50
2022-12-24T13:55:05.840Z,2.40
2022-12-24T13:57:36.206Z,2.33
2022-12-24T13:59:39.770Z,2.97
2022-12-24T14:01:42.802Z,3.30
2022-12-24T14:03:48.840Z,2.23
2022-12-24T14:06:00.376Z,2.43
2022-12-24T14:08:05.081Z,2.60
2022-12-24T14:10:07.993Z,2.57
2022-12-24T14:12:16.472Z,2.40
2022-12-24T14:14:31.176Z,2.60
2022-12-24T14:16:43.960Z,2.63
2022-12-24T14:18:59.232Z,2.70
2022-12-24T14:21:02.231Z,1.93
2022-12-24T14:23:06.098Z,2.30
2022-12-24T14:25:21.518Z,2.07
2022-12-24T14:27:40.065Z,2.30
2022-12-24T14:29:50.730Z,2.20
2022-12-24T14:31:55.225Z,2.13
2022-12-24T14:34:08.923Z,2.30
2022-12-24T14:36:12.325Z,2.20
2022-12-24T14:38:18.760Z,2.30
2022-12-24T14:40:25.806Z,2.13
2022-12-24T14:42:40.623Z,2.30
2022-12-24T14:45:13.313Z,2.43
2022-12-24T14:47:34.112Z,2.13
2022-12-24T14:49:59.442Z,2.63
2022-12-24T14:52:54.670Z,2.57
2022-12-24T14:54:45.053Z,2.63
2022-12-24T14:56:47.280Z,2.20
2022-12-24T14:58:49.997Z,2.43
2022-12-24T15:00:54.582Z,2.23
2022-12-24T15:02:57.032Z,2.47
2022-12-24T15:05:19.506Z,2.90
2022-12-24T15:07:21.454Z,4.00
2022-12-24T15:09:29.483Z,2.10
2022-12-24T15:11:31.882Z,2.43
2022-12-24T15:13:39.474Z,2.27
2022-12-24T15:15:52.066Z,2.40
2022-12-24T15:17:55.262Z,2.50
2022-12-24T15:19:59.192Z,2.30
2022-12-24T15:22:02.333Z,2.47
2022-12-24T15:24:04.690Z,2.03
2022-12-24T15:26:16.608Z,2.30
2022-12-24T15:28:20.775Z,2.90
2022-12-24T15:30:27.725Z,2.80
2022-12-24T15:32:29.833Z,5.87
2022-12-24T15:34:39.333Z,4.50
2022-12-24T15:36:41.371Z,5.47
2022-12-24T15:38:45.225Z,4.30
2022-12-24T15:40:49.227Z,5.10
2022-12-24T15:42:52.050Z,4.33
2022-12-24T15:45:30.450Z,3.77
2022-12-24T15:47:38.894Z,2.50
2022-12-24T15:49:44.840Z,2.90
2022-12-24T15:51:46.808Z,3.57
2022-12-24T15:53:49.529Z,3.80
2022-12-24T15:56:06.260Z,4.23
2022-12-24T15:58:26.657Z,4.37
2022-12-24T16:00:32.173Z,4.40
2022-12-24T16:02:40.059Z,3.80
2022-12-24T16:04:42.391Z,6.83
2022-12-24T16:06:57.864Z,5.30
2022-12-24T16:08:59.866Z,6.70
2022-12-24T16:11:19.234Z,5.27
2022-12-24T16:13:25.694Z,4.00
2022-12-24T16:15:27.738Z,3.80
2022-12-24T16:17:32.416Z,4.20
2022-12-24T16:19:39.666Z,4.57
2022-12-24T16:21:42.675Z,4.43
2022-12-24T16:23:48.859Z,5.97
2022-12-24T16:25:52.880Z,7.63
2022-12-24T16:27:58.401Z,7.30
2022-12-24T16:30:02.451Z,7.23
2022-12-24T16:32:05.348Z,7.40
2022-12-24T16:34:07.332Z,8.40
2022-12-24T16:36:09.385Z,9.87
2022-12-24T16:38:11.610Z,10.10
2022-12-24T16:40:19.389Z,9.10
2022-12-24T16:42:42.587Z,7.90
2022-12-24T16:44:44.879Z,7.90
2022-12-24T16:46:47.204Z,8.27
2022-12-24T16:48:49.309Z,8.07
2022-12-24T16:50:52.467Z,7.93
2022-12-24T16:52:54.495Z,7.80
2022-12-24T16:54:57.168Z,8.00
2022-12-24T16:56:59.262Z,8.27
2022-12-24T16:59:01.394Z,8.00
2022-12-24T17:01:08.127Z,9.50
2022-12-24T17:03:11.421Z,8.90
2022-12-24T17:05:13.934Z,9.07
2022-12-24T17:07:18.774Z,12.27
2022-12-24T17:09:20.776Z,12.17
2022-12-24T17:11:24.227Z,10.80
2022-12-24T17:13:26.594Z,8.80
2022-12-24T17:15:29.082Z,9.77
2022-12-24T17:17:31.292Z,10.90
2022-12-24T17:19:33.303Z,12.20
2022-12-24T17:21:35.468Z,10.77
2022-12-24T17:23:37.511Z,13.23
2022-12-24T17:25:39.492Z,14.53
2022-12-24T17:27:41.512Z,14.87
2022-12-24T17:29:43.677Z,14.77
2022-12-24T17:31:45.794Z,19.13
2022-12-24T17:33:51.764Z,16.00
2022-12-24T17:35:53.741Z,14.73
2022-12-24T17:37:55.738Z,12.60
2022-12-24T17:39:57.764Z,12.10
2022-12-24T17:41:59.737Z,11.00
2022-12-24T17:44:01.734Z,10.33
2022-12-24T17:46:08.085Z,10.63
2022-12-24T17:48:10.102Z,12.03
2022-12-24T17:50:12.250Z,10.33
2022-12-24T17:52:14.365Z,10.47
2022-12-24T17:54:16.567Z,9.97
2022-12-24T17:56:18.714Z,10.17
2022-12-24T17:58:20.715Z,9.93
2022-12-24T18:00:25.669Z,10.07
2022-12-24T18:02:30.342Z,13.07
2022-12-24T18:04:35.099Z,21.43
2022-12-24T18:06:43.089Z,19.10
2022-12-24T18:08:49.557Z,15.67
2022-12-24T18:10:51.512Z,15.50
2022-12-24T18:12:53.551Z,15.60
2022-12-24T18:14:55.683Z,13.77
2022-12-24T18:16:57.892Z,13.90
2022-12-24T18:19:00.653Z,14.13
2022-12-24T18:21:02.669Z,13.50
2022-12-24T18:23:04.892Z,12.47
2022-12-24T18:25:07.384Z,12.97
2022-12-24T18:27:09.487Z,14.37
2022-12-24T18:29:12.476Z,13.60
2022-12-24T18:31:20.012Z,12.50
2022-12-24T18:33:22.183Z,12.40
2022-12-24T18:35:24.910Z,11.63
2022-12-24T18:37:27.156Z,13.57
2022-12-24T18:39:29.151Z,12.60
2022-12-24T18:41:31.370Z,13.20
2022-12-24T18:43:33.376Z,13.13
2022-12-24T18:45:35.367Z,14.33
2022-12-24T18:47:37.377Z,13.13
2022-12-24T18:49:39.408Z,15.20
2022-12-24T18:51:41.384Z,13.13
2022-12-24T18:53:43.618Z,22.57
2022-12-24T18:55:45.642Z,21.93
2022-12-24T18:57:47.760Z,28.93
2022-12-24T18:59:49.959Z,20.00
2022-12-24T19:01:52.304Z,17.90
2022-12-24T19:03:54.712Z,20.03
2022-12-24T19:06:00.999Z,20.27
2022-12-24T19:08:22.212Z,20.77
2022-12-24T19:10:25.005Z,22.47
2022-12-24T19:12:26.987Z,19.03
2022-12-24T19:14:29.012Z,16.80
2022-12-24T19:16:34.397Z,30.07
2022-12-24T19:18:36.426Z,24.23
2022-12-24T19:20:39.643Z,22.37
2022-12-24T19:22:41.701Z,16.60
2022-12-24T19:24:43.663Z,14.77
2022-12-24T19:26:45.806Z,14.93
2022-12-24T19:28:48.382Z,16.00
2022-12-24T19:30:50.423Z,16.00
2022-12-24T19:32:52.477Z,15.27
2022-12-24T19:34:54.952Z,14.27
2022-12-24T19:36:57.003Z,14.37
2022-12-24T19:38:59.699Z,15.77
2022-12-24T19:41:10.701Z,15.20
2022-12-24T19:43:12.694Z,13.63
2022-12-24T19:45:14.762Z,13.47
2022-12-24T19:47:16.779Z,13.60
2022-12-24T19:49:18.851Z,12.50
2022-12-24T19:51:21.117Z,14.77
2022-12-24T19:53:23.076Z,11.70
2022-12-24T19:55:25.148Z,12.60
2022-12-24T19:57:27.655Z,10.33
2022-12-24T19:59:29.673Z,10.33
2022-12-24T20:01:34.715Z,10.60
2022-12-24T20:03:36.956Z,10.07
2022-12-24T20:05:42.122Z,9.87
2022-12-24T20:07:44.131Z,10.57
2022-12-24T20:09:46.166Z,10.77
2022-12-24T20:11:50.401Z,10.30
2022-12-24T20:13:52.402Z,11.10
2022-12-24T20:15:55.656Z,9.90
2022-12-24T20:17:58.796Z,10.07
2022-12-24T20:20:00.867Z,10.97
2022-12-24T20:22:03.213Z,9.87
2022-12-24T20:24:06.648Z,10.30
2022-12-24T20:26:12.200Z,10.87
2022-12-24T20:28:14.155Z,10.17
2022-12-24T20:30:17.071Z,9.90
2022-12-24T20:32:19.139Z,9.60
2022-12-24T20:34:21.172Z,9.90
2022-12-24T20:36:25.067Z,9.40
2022-12-24T20:38:27.111Z,8.70
2022-12-24T20:40:29.126Z,9.40
2022-12-24T20:42:31.959Z,10.40
2022-12-24T20:44:33.939Z,14.67
2022-12-24T20:46:36.046Z,17.83
2022-12-24T20:48:38.883Z,16.83
2022-12-24T20:50:41.180Z,12.37
2022-12-24T20:52:43.169Z,11.33
2022-12-24T20:54:45.234Z,9.00
2022-12-24T20:56:57.645Z,8.50
2022-12-24T20:59:01.349Z,8.93
2022-12-24T21:01:09.571Z,7.63
2022-12-24T21:03:12.100Z,8.10
2022-12-24T21:05:14.262Z,8.33
2022-12-24T21:07:16.860Z,7.77
2022-12-24T21:09:18.825Z,8.30
2022-12-24T21:11:40.191Z,8.20
2022-12-24T21:13:42.544Z,8.00
2022-12-24T21:15:47.142Z,8.20
2022-12-24T21:17:49.809Z,9.40
2022-12-24T21:19:52.617Z,9.70
2022-12-24T21:21:55.175Z,10.27
2022-12-24T21:23:57.560Z,10.10
2022-12-24T21:26:04.355Z,9.23
2022-12-24T21:28:06.396Z,10.50
2022-12-24T21:30:09.440Z,10.20
2022-12-24T21:32:11.447Z,9.90
2022-12-24T21:34:13.476Z,9.93
2022-12-24T21:36:15.987Z,12.20
2022-12-24T21:38:18.021Z,12.13
2022-12-24T21:40:20.117Z,12.70
2022-12-24T21:42:22.308Z,16.57
2022-12-24T21:44:24.268Z,11.73
2022-12-24T21:46:27.187Z,13.67
2022-12-24T21:48:49.605Z,16.87
2022-12-24T21:50:57.746Z,15.07
2022-12-24T21:53:18.200Z,11.90
2022-12-24T21:55:20.159Z,11.43
2022-12-24T21:57:40.732Z,8.97
2022-12-24T21:59:42.930Z,10.80
2022-12-24T22:01:45.056Z,8.00
2022-12-24T22:03:49.991Z,9.30
2022-12-24T22:05:52.058Z,8.63
2022-12-24T22:08:13.474Z,9.97
2022-12-24T22:10:34.492Z,8.93
2022-12-24T22:12:36.613Z,7.70
2022-12-24T22:14:39.141Z,8.30
2022-12-24T22:16:41.363Z,8.13
2022-12-24T22:18:43.392Z,8.87
2022-12-24T22:20:46.129Z,9.33
2022-12-24T22:22:48.905Z,8.73
2022-12-24T22:24:51.028Z,9.00
2022-12-24T22:26:53.196Z,8.83
2022-12-24T22:28:55.337Z,10.83
2022-12-24T22:30:57.466Z,10.27
2022-12-24T22:32:59.641Z,10.50
2022-12-24T22:35:01.896Z,10.00
2022-12-24T22:37:04.116Z,9.43
2022-12-24T22:39:06.352Z,9.13
2022-12-24T22:41:09.226Z,10.23
2022-12-24T22:43:11.259Z,9.43
2022-12-24T22:45:18.428Z,8.83
2022-12-24T22:47:23.969Z,8.67
2022-12-24T22:49:26.008Z,8.37
2022-12-24T22:51:27.984Z,9.60
2022-12-24T22:53:29.927Z,9.70
2022-12-24T22:55:31.943Z,10.13
2022-12-24T22:57:33.945Z,10.90
2022-12-24T22:59:36.171Z,12.27
2022-12-24T23:01:39.899Z,16.40
2022-12-24T23:03:42.201Z,13.70
2022-12-24T23:05:44.762Z,10.30
2022-12-24T23:07:46.893Z,10.03
2022-12-24T23:09:49.222Z,9.30
2022-12-24T23:11:51.428Z,12.00
2022-12-24T23:14:12.202Z,9.10
2022-12-24T23:16:14.233Z,10.10
2022-12-24T23:18:16.516Z,9.60
2022-12-24T23:20:18.806Z,8.27
2022-12-24T23:22:20.888Z,9.30
2022-12-24T23:24:22.990Z,8.20
2022-12-24T23:26:25.554Z,8.60
2022-12-24T23:28:27.612Z,8.50
2022-12-24T23:30:29.619Z,8.53
2022-12-24T23:32:31.638Z,8.53
2022-12-24T23:34:33.614Z,7.73
2022-12-24T23:36:35.625Z,8.10
2022-12-24T23:38:37.825Z,8.10
2022-12-24T23:40:41.645Z,8.00
2022-12-24T23:42:43.720Z,7.90
2022-12-24T23:44:45.666Z,7.63
2022-12-24T23:46:47.754Z,7.87
2022-12-24T23:48:53.703Z,7.50
2022-12-24T23:51:07.424Z,7.07
2022-12-24T23:53:09.592Z,7.37
2022-12-24T23:55:11.603Z,7.47
2022-12-24T23:57:13.661Z,8.03
2022-12-24T23:59:15.679Z,9.13
