createdAt,value
2018-09-17T00:00:34.469Z,0.00
2018-09-17T00:01:34.440Z,0.00
2018-09-17T00:02:34.388Z,0.00
2018-09-17T00:03:34.348Z,0.00
2018-09-17T00:04:34.316Z,0.00
2018-09-17T00:05:34.332Z,0.00
2018-09-17T00:06:34.250Z,0.00
2018-09-17T00:07:34.197Z,0.00
2018-09-17T00:08:34.173Z,0.00
2018-09-17T00:09:34.107Z,0.00
2018-09-17T00:10:34.140Z,0.00
2018-09-17T00:11:34.045Z,0.00
2018-09-17T00:12:34.003Z,0.00
2018-09-17T00:13:33.953Z,0.00
2018-09-17T00:14:33.929Z,0.00
2018-09-17T00:15:33.899Z,0.00
2018-09-17T00:16:45.104Z,0.00
2018-09-17T00:17:33.791Z,0.00
2018-09-17T00:18:33.738Z,0.00
2018-09-17T00:19:33.693Z,0.00
2018-09-17T00:20:33.702Z,0.00
2018-09-17T00:21:33.615Z,0.00
2018-09-17T00:22:33.583Z,0.00
2018-09-17T00:23:33.564Z,0.00
2018-09-17T00:24:33.519Z,0.00
2018-09-17T00:25:33.527Z,0.00
2018-09-17T00:26:33.419Z,0.00
2018-09-17T00:27:33.373Z,0.00
2018-09-17T00:28:33.344Z,0.00
2018-09-17T00:29:33.299Z,0.00
2018-09-17T00:30:33.250Z,0.00
2018-09-17T00:31:33.266Z,0.00
2018-09-17T00:32:33.167Z,0.00
2018-09-17T00:33:33.128Z,0.00
2018-09-17T00:34:33.146Z,0.00
2018-09-17T00:35:33.058Z,0.00
2018-09-17T00:36:33.051Z,0.00
2018-09-17T00:37:32.967Z,0.00
2018-09-17T00:38:32.941Z,0.00
2018-09-17T00:39:32.899Z,0.00
2018-09-17T00:40:32.854Z,0.00
2018-09-17T00:41:32.866Z,0.00
2018-09-17T00:42:32.775Z,0.00
2018-09-17T00:43:32.722Z,0.00
2018-09-17T00:44:32.679Z,0.00
2018-09-17T00:45:32.654Z,0.00
2018-09-17T00:46:32.629Z,0.00
2018-09-17T00:47:32.598Z,0.00
2018-09-17T00:48:32.531Z,0.00
2018-09-17T00:49:32.535Z,0.00
2018-09-17T00:50:32.530Z,0.00
2018-09-17T00:51:32.392Z,0.00
2018-09-17T00:52:32.423Z,0.00
2018-09-17T00:53:32.499Z,0.00
2018-09-17T00:54:32.286Z,0.00
2018-09-17T00:55:32.247Z,0.00
2018-09-17T00:56:32.198Z,0.00
2018-09-17T00:57:32.203Z,0.00
2018-09-17T00:58:32.121Z,0.00
2018-09-17T00:59:32.082Z,0.00
2018-09-17T01:00:32.065Z,0.00
2018-09-17T01:01:32.002Z,0.00
2018-09-17T01:02:31.973Z,0.00
2018-09-17T01:03:31.912Z,0.00
2018-09-17T01:04:31.931Z,0.00
2018-09-17T01:05:31.849Z,0.00
2018-09-17T01:06:31.788Z,0.00
2018-09-17T01:07:31.775Z,0.00
2018-09-17T01:08:31.701Z,0.00
2018-09-17T01:09:31.678Z,0.00
2018-09-17T01:10:31.624Z,0.00
2018-09-17T01:11:31.595Z,0.00
2018-09-17T01:12:31.610Z,0.00
2018-09-17T01:13:31.493Z,0.00
2018-09-17T01:14:31.471Z,0.00
2018-09-17T01:15:31.441Z,0.00
2018-09-17T01:16:31.413Z,0.00
2018-09-17T01:17:31.378Z,0.00
2018-09-17T01:18:31.325Z,0.00
2018-09-17T01:19:31.263Z,0.00
2018-09-17T01:20:31.212Z,0.00
2018-09-17T01:21:31.210Z,0.00
2018-09-17T01:22:31.145Z,0.00
2018-09-17T01:23:31.131Z,0.00
2018-09-17T01:24:31.074Z,0.00
2018-09-17T01:25:31.020Z,0.00
2018-09-17T01:26:30.973Z,0.00
2018-09-17T01:27:30.929Z,0.00
2018-09-17T01:28:30.908Z,0.00
2018-09-17T01:29:30.873Z,0.00
2018-09-17T01:30:30.834Z,0.00
2018-09-17T01:31:30.765Z,0.00
2018-09-17T01:32:30.744Z,0.00
2018-09-17T01:33:30.701Z,0.00
2018-09-17T01:34:30.671Z,0.00
2018-09-17T01:35:30.612Z,0.00
2018-09-17T01:36:30.568Z,0.00
2018-09-17T01:37:30.529Z,0.00
2018-09-17T01:38:30.479Z,0.00
2018-09-17T01:39:30.477Z,0.00
2018-09-17T01:40:30.394Z,0.00
2018-09-17T01:41:30.359Z,0.00
2018-09-17T01:42:30.326Z,0.00
2018-09-17T01:43:30.279Z,0.00
2018-09-17T01:44:30.270Z,0.00
2018-09-17T01:45:30.203Z,0.00
2018-09-17T01:46:30.168Z,0.00
2018-09-17T01:47:30.123Z,0.00
2018-09-17T01:48:30.073Z,0.00
2018-09-17T01:49:30.119Z,0.00
2018-09-17T01:50:30.019Z,0.00
2018-09-17T01:51:29.950Z,0.00
2018-09-17T01:52:29.927Z,0.00
2018-09-17T01:53:29.876Z,0.00
2018-09-17T01:54:29.824Z,0.00
2018-09-17T01:55:29.820Z,0.00
2018-09-17T01:56:29.758Z,0.00
2018-09-17T01:57:29.712Z,0.00
2018-09-17T01:58:29.669Z,0.00
2018-09-17T01:59:29.616Z,0.00
2018-09-17T02:00:29.631Z,0.00
2018-09-17T02:01:29.540Z,0.00
2018-09-17T02:02:29.491Z,0.00
2018-09-17T02:03:29.453Z,0.00
2018-09-17T02:04:29.440Z,0.00
2018-09-17T02:05:29.430Z,0.00
2018-09-17T02:06:29.394Z,0.00
2018-09-17T02:07:29.312Z,0.00
2018-09-17T02:08:29.272Z,0.00
2018-09-17T02:09:29.273Z,0.00
2018-09-17T02:10:29.195Z,0.00
2018-09-17T02:11:39.188Z,0.00
2018-09-17T02:12:29.096Z,0.00
2018-09-17T02:13:29.070Z,0.00
2018-09-17T02:14:28.992Z,0.00
2018-09-17T02:15:28.959Z,0.00
2018-09-17T02:16:28.949Z,0.00
2018-09-17T02:17:28.878Z,0.00
2018-09-17T02:18:28.840Z,0.00
2018-09-17T02:19:28.815Z,0.00
2018-09-17T02:20:28.752Z,0.00
2018-09-17T02:21:28.727Z,0.00
2018-09-17T02:22:28.678Z,0.00
2018-09-17T02:23:28.627Z,0.00
2018-09-17T02:24:28.597Z,0.00
2018-09-17T02:25:28.557Z,0.00
2018-09-17T02:26:28.560Z,0.00
2018-09-17T02:27:28.479Z,0.00
2018-09-17T02:28:28.424Z,0.00
2018-09-17T02:29:28.390Z,0.00
2018-09-17T02:30:28.367Z,0.00
2018-09-17T02:31:28.307Z,0.00
2018-09-17T02:32:28.307Z,0.00
2018-09-17T02:33:28.243Z,0.00
2018-09-17T02:34:28.221Z,0.00
2018-09-17T02:35:28.138Z,0.00
2018-09-17T02:36:28.105Z,0.00
2018-09-17T02:37:28.102Z,0.00
2018-09-17T02:38:28.042Z,0.00
2018-09-17T02:39:27.992Z,0.00
2018-09-17T02:40:27.961Z,0.00
2018-09-17T02:41:27.916Z,0.00
2018-09-17T02:42:27.911Z,0.00
2018-09-17T02:43:27.813Z,0.00
2018-09-17T02:44:27.782Z,0.00
2018-09-17T02:45:27.746Z,0.00
2018-09-17T02:46:27.696Z,0.00
2018-09-17T02:47:27.685Z,0.00
2018-09-17T02:48:27.625Z,0.00
2018-09-17T02:49:27.588Z,0.00
2018-09-17T02:50:27.557Z,0.00
2018-09-17T02:51:27.484Z,0.00
2018-09-17T02:52:27.473Z,0.00
2018-09-17T02:53:27.445Z,0.00
2018-09-17T02:54:27.374Z,0.00
2018-09-17T02:55:27.331Z,0.00
2018-09-17T02:56:27.299Z,0.00
2018-09-17T02:57:27.254Z,0.00
2018-09-17T02:58:27.220Z,0.00
2018-09-17T02:59:38.730Z,0.00
2018-09-17T03:00:27.118Z,0.00
2018-09-17T03:01:27.071Z,0.00
2018-09-17T03:02:27.067Z,0.00
2018-09-17T03:03:27.015Z,0.00
2018-09-17T03:04:27.016Z,0.00
2018-09-17T03:05:26.903Z,0.00
2018-09-17T03:06:26.876Z,0.00
2018-09-17T03:07:26.834Z,0.00
2018-09-17T03:08:26.780Z,0.00
2018-09-17T03:09:26.768Z,0.00
2018-09-17T03:10:26.690Z,0.00
2018-09-17T03:11:26.666Z,0.00
2018-09-17T03:12:26.650Z,0.00
2018-09-17T03:13:26.589Z,0.00
2018-09-17T03:14:26.573Z,0.00
2018-09-17T03:15:26.531Z,0.00
2018-09-17T03:16:26.453Z,0.00
2018-09-17T03:17:26.420Z,0.00
2018-09-17T03:18:26.386Z,0.00
2018-09-17T03:19:26.343Z,0.00
2018-09-17T03:20:26.340Z,0.00
2018-09-17T03:21:26.263Z,0.00
2018-09-17T03:22:26.254Z,0.00
2018-09-17T03:23:26.156Z,0.00
2018-09-17T03:24:26.176Z,0.00
2018-09-17T03:25:26.110Z,0.00
2018-09-17T03:26:26.049Z,0.00
2018-09-17T03:27:26.051Z,0.00
2018-09-17T03:28:25.969Z,0.00
2018-09-17T03:29:25.920Z,0.00
2018-09-17T03:30:25.904Z,0.00
2018-09-17T03:31:25.829Z,0.00
2018-09-17T03:32:25.828Z,0.00
2018-09-17T03:33:25.777Z,0.00
2018-09-17T03:34:25.734Z,0.00
2018-09-17T03:35:25.694Z,0.00
2018-09-17T03:36:25.630Z,0.00
2018-09-17T03:37:25.611Z,0.00
2018-09-17T03:38:25.555Z,0.00
2018-09-17T03:39:25.525Z,0.00
2018-09-17T03:40:25.471Z,0.00
2018-09-17T03:41:25.453Z,0.00
2018-09-17T03:42:25.408Z,0.00
2018-09-17T03:43:25.350Z,0.00
2018-09-17T03:44:25.302Z,0.00
2018-09-17T03:45:25.268Z,0.00
2018-09-17T03:46:25.304Z,0.00
2018-09-17T03:47:25.194Z,0.00
2018-09-17T03:48:25.151Z,0.00
2018-09-17T03:49:25.097Z,0.00
2018-09-17T03:50:25.065Z,0.00
2018-09-17T03:51:25.053Z,0.00
2018-09-17T03:52:25.017Z,0.00
2018-09-17T03:53:24.940Z,0.00
2018-09-17T03:54:24.911Z,0.00
2018-09-17T03:55:24.854Z,0.00
2018-09-17T03:56:24.854Z,0.00
2018-09-17T03:57:24.763Z,0.00
2018-09-17T03:58:24.738Z,0.00
2018-09-17T03:59:24.693Z,0.00
2018-09-17T04:00:24.672Z,0.00
2018-09-17T04:01:24.611Z,0.00
2018-09-17T04:02:24.558Z,0.00
2018-09-17T04:03:24.514Z,0.00
2018-09-17T04:04:24.496Z,0.00
2018-09-17T04:05:24.484Z,0.00
2018-09-17T04:06:24.404Z,0.00
2018-09-17T04:07:24.357Z,0.00
2018-09-17T04:08:24.312Z,0.00
2018-09-17T04:09:24.280Z,0.00
2018-09-17T04:10:34.262Z,0.00
2018-09-17T04:11:24.214Z,0.00
2018-09-17T04:12:24.147Z,0.00
2018-09-17T04:13:24.168Z,0.00
2018-09-17T04:14:24.092Z,0.00
2018-09-17T04:15:24.115Z,0.00
2018-09-17T04:16:23.994Z,0.00
2018-09-17T04:17:24.038Z,0.00
2018-09-17T04:18:23.909Z,0.00
2018-09-17T04:19:23.870Z,0.00
2018-09-17T04:20:23.856Z,0.00
2018-09-17T04:21:23.806Z,0.00
2018-09-17T04:22:23.746Z,0.00
2018-09-17T04:23:23.725Z,0.00
2018-09-17T04:24:23.717Z,0.00
2018-09-17T04:25:23.621Z,0.00
2018-09-17T04:26:23.593Z,0.00
2018-09-17T04:27:23.527Z,0.00
2018-09-17T04:28:23.526Z,0.00
2018-09-17T04:29:23.467Z,0.00
2018-09-17T04:30:23.460Z,0.00
2018-09-17T04:31:23.434Z,0.00
2018-09-17T04:32:23.350Z,0.00
2018-09-17T04:33:23.301Z,0.00
2018-09-17T04:34:23.367Z,0.00
2018-09-17T04:35:34.223Z,0.00
2018-09-17T04:36:23.157Z,4.00
2018-09-17T04:37:23.164Z,4.00
2018-09-17T04:38:23.112Z,0.00
2018-09-17T04:39:23.662Z,4.00
2018-09-17T04:40:23.004Z,4.00
2018-09-17T04:41:22.987Z,4.00
2018-09-17T04:42:22.913Z,4.00
2018-09-17T04:43:22.892Z,4.00
2018-09-17T04:44:22.843Z,8.00
2018-09-17T04:45:22.807Z,12.00
2018-09-17T04:46:22.781Z,8.00
2018-09-17T04:47:22.724Z,12.00
2018-09-17T04:48:22.688Z,16.00
2018-09-17T04:49:22.638Z,20.00
2018-09-17T04:50:22.609Z,24.00
2018-09-17T04:51:22.588Z,28.00
2018-09-17T04:52:22.518Z,32.00
2018-09-17T04:53:22.484Z,36.00
2018-09-17T04:54:22.447Z,44.00
2018-09-17T04:55:22.389Z,52.00
2018-09-17T04:56:22.369Z,64.00
2018-09-17T04:57:22.336Z,72.00
2018-09-17T04:58:32.819Z,80.00
2018-09-17T04:59:22.247Z,96.00
2018-09-17T05:00:22.224Z,112.00
2018-09-17T05:01:22.194Z,132.00
2018-09-17T05:02:22.114Z,156.00
2018-09-17T05:03:22.076Z,184.00
2018-09-17T05:04:22.016Z,208.00
2018-09-17T05:05:22.002Z,240.00
2018-09-17T05:06:21.942Z,268.00
2018-09-17T05:07:22.004Z,292.00
2018-09-17T05:08:21.921Z,316.00
2018-09-17T05:09:21.838Z,340.00
2018-09-17T05:10:21.787Z,356.00
2018-09-17T05:11:21.760Z,372.00
2018-09-17T05:12:21.738Z,396.00
2018-09-17T05:13:21.836Z,428.00
2018-09-17T05:14:21.624Z,464.00
2018-09-17T05:15:21.581Z,504.00
2018-09-17T05:16:21.566Z,540.00
2018-09-17T05:17:21.532Z,576.00
2018-09-17T05:18:21.480Z,616.00
2018-09-17T05:19:21.420Z,656.00
2018-09-17T05:20:21.382Z,704.00
2018-09-17T05:21:21.340Z,756.00
2018-09-17T05:22:21.329Z,820.00
2018-09-17T05:23:21.262Z,884.00
2018-09-17T05:24:21.238Z,948.00
2018-09-17T05:25:21.186Z,1020.00
2018-09-17T05:26:21.147Z,1084.00
2018-09-17T05:27:21.135Z,1156.00
2018-09-17T05:28:21.057Z,1216.00
2018-09-17T05:29:21.026Z,1280.00
2018-09-17T05:30:20.984Z,1340.00
2018-09-17T05:31:20.939Z,1404.00
2018-09-17T05:32:20.904Z,1468.00
2018-09-17T05:33:20.884Z,1540.00
2018-09-17T05:34:20.830Z,1616.00
2018-09-17T05:35:20.824Z,1696.00
2018-09-17T05:36:20.745Z,1788.00
2018-09-17T05:37:20.710Z,1872.00
2018-09-17T05:38:29.932Z,1956.00
2018-09-17T05:39:20.654Z,2036.00
2018-09-17T05:40:20.573Z,2120.00
2018-09-17T05:41:20.971Z,2208.00
2018-09-17T05:42:20.486Z,2296.00
2018-09-17T05:43:20.450Z,2380.00
2018-09-17T05:44:20.472Z,2460.00
2018-09-17T05:45:20.400Z,2540.00
2018-09-17T05:46:20.359Z,2624.00
2018-09-17T05:47:31.410Z,2712.00
2018-09-17T05:48:20.312Z,2800.00
2018-09-17T05:49:20.244Z,2896.00
2018-09-17T05:50:20.206Z,2988.00
2018-09-17T05:51:20.132Z,3080.00
2018-09-17T05:52:20.100Z,3172.00
2018-09-17T05:53:20.068Z,3256.00
2018-09-17T05:54:20.052Z,3344.00
2018-09-17T05:55:19.966Z,3428.00
2018-09-17T05:56:19.935Z,3508.00
2018-09-17T05:57:20.387Z,3592.00
2018-09-17T05:58:19.867Z,3684.00
2018-09-17T05:59:19.844Z,3780.00
2018-09-17T06:00:19.770Z,3880.00
2018-09-17T06:01:19.740Z,3968.00
2018-09-17T06:02:19.689Z,4048.00
2018-09-17T06:03:19.656Z,4144.00
2018-09-17T06:04:19.615Z,4284.00
2018-09-17T06:05:19.624Z,4544.00
2018-09-17T06:06:19.528Z,5100.00
2018-09-17T06:07:19.498Z,5728.00
2018-09-17T06:08:19.468Z,6060.00
2018-09-17T06:09:19.446Z,6160.00
2018-09-17T06:10:19.399Z,6336.00
2018-09-17T06:11:30.249Z,6708.00
2018-09-17T06:12:19.324Z,7120.00
2018-09-17T06:13:19.266Z,7348.00
2018-09-17T06:14:19.381Z,7612.00
2018-09-17T06:15:19.182Z,7764.00
2018-09-17T06:16:19.146Z,8068.00
2018-09-17T06:17:19.116Z,8260.00
2018-09-17T06:18:19.069Z,8384.00
2018-09-17T06:19:19.033Z,8620.00
2018-09-17T06:20:19.015Z,8972.00
2018-09-17T06:21:18.970Z,9152.00
2018-09-17T06:22:18.907Z,9360.00
2018-09-17T06:23:18.902Z,9908.00
2018-09-17T06:24:18.832Z,10360.00
2018-09-17T06:25:18.844Z,10684.00
2018-09-17T06:26:18.787Z,10816.00
2018-09-17T06:27:18.720Z,10884.00
2018-09-17T06:28:18.703Z,10680.00
2018-09-17T06:29:18.647Z,10816.00
2018-09-17T06:30:18.630Z,11220.00
2018-09-17T06:31:18.575Z,11500.00
2018-09-17T06:32:18.533Z,11364.00
2018-09-17T06:33:18.498Z,10764.00
2018-09-17T06:34:18.453Z,10652.00
2018-09-17T06:35:18.443Z,10516.00
2018-09-17T06:36:18.447Z,10624.00
2018-09-17T06:37:18.351Z,10700.00
2018-09-17T06:38:18.311Z,11112.00
2018-09-17T06:39:18.284Z,11476.00
2018-09-17T06:40:18.235Z,11456.00
2018-09-17T06:41:18.222Z,11476.00
2018-09-17T06:42:18.170Z,11680.00
2018-09-17T06:43:18.127Z,12164.00
2018-09-17T06:44:18.114Z,12376.00
2018-09-17T06:45:18.058Z,12768.00
2018-09-17T06:46:18.058Z,12928.00
2018-09-17T06:47:18.001Z,13240.00
2018-09-17T06:48:17.944Z,13120.00
2018-09-17T06:49:17.915Z,12676.00
2018-09-17T06:50:17.898Z,11972.00
2018-09-17T06:51:17.918Z,12364.00
2018-09-17T06:52:17.821Z,12816.00
2018-09-17T06:53:17.783Z,13820.00
2018-09-17T06:54:17.743Z,14160.00
2018-09-17T06:55:17.717Z,14352.00
2018-09-17T06:56:17.679Z,14536.00
2018-09-17T06:57:17.668Z,14600.00
2018-09-17T06:58:17.613Z,13132.00
2018-09-17T06:59:17.573Z,13668.00
2018-09-17T07:00:17.543Z,14360.00
2018-09-17T07:01:17.538Z,14132.00
2018-09-17T07:02:17.466Z,13320.00
2018-09-17T07:03:17.434Z,13492.00
2018-09-17T07:04:17.403Z,13368.00
2018-09-17T07:05:17.367Z,13252.00
2018-09-17T07:06:17.368Z,12844.00
2018-09-17T07:07:17.345Z,13884.00
2018-09-17T07:08:17.254Z,13840.00
2018-09-17T07:09:17.239Z,14484.00
2018-09-17T07:10:17.197Z,14780.00
2018-09-17T07:11:17.157Z,14688.00
2018-09-17T07:12:17.145Z,14816.00
2018-09-17T07:13:17.143Z,14856.00
2018-09-17T07:14:17.063Z,15044.00
2018-09-17T07:15:17.063Z,15144.00
2018-09-17T07:16:17.007Z,15132.00
2018-09-17T07:17:16.958Z,15068.00
2018-09-17T07:18:16.953Z,14948.00
2018-09-17T07:19:16.892Z,14732.00
2018-09-17T07:20:26.347Z,14740.00
2018-09-17T07:21:16.864Z,15024.00
2018-09-17T07:22:16.782Z,14700.00
2018-09-17T07:23:16.880Z,14904.00
2018-09-17T07:24:16.715Z,14804.00
2018-09-17T07:25:16.735Z,14704.00
2018-09-17T07:26:16.648Z,14768.00
2018-09-17T07:27:16.625Z,14828.00
2018-09-17T07:28:16.615Z,14212.00
2018-09-17T07:29:16.554Z,14124.00
2018-09-17T07:30:16.525Z,14652.00
2018-09-17T07:31:16.510Z,15060.00
2018-09-17T07:32:16.486Z,14824.00
2018-09-17T07:33:16.440Z,15476.00
2018-09-17T07:34:16.427Z,15388.00
2018-09-17T07:35:16.365Z,15396.00
2018-09-17T07:36:16.358Z,15500.00
2018-09-17T07:37:16.333Z,16192.00
2018-09-17T07:38:16.258Z,16256.00
2018-09-17T07:39:16.295Z,16224.00
2018-09-17T07:40:16.207Z,16128.00
2018-09-17T07:41:16.160Z,16064.00
2018-09-17T07:42:26.460Z,15664.00
2018-09-17T07:43:27.280Z,16512.00
2018-09-17T07:44:16.085Z,16832.00
2018-09-17T07:45:16.033Z,17120.00
2018-09-17T07:46:16.050Z,17024.00
2018-09-17T07:47:16.008Z,16928.00
2018-09-17T07:48:15.974Z,16480.00
2018-09-17T07:49:15.910Z,15748.00
2018-09-17T07:50:15.878Z,16192.00
2018-09-17T07:51:15.823Z,15852.00
2018-09-17T07:52:15.789Z,16320.00
2018-09-17T07:53:15.828Z,16704.00
2018-09-17T07:54:15.744Z,16704.00
2018-09-17T07:55:15.710Z,17088.00
2018-09-17T07:56:15.657Z,17216.00
2018-09-17T07:57:15.624Z,17248.00
2018-09-17T07:58:15.598Z,17120.00
2018-09-17T07:59:15.574Z,17312.00
2018-09-17T08:00:15.549Z,17376.00
2018-09-17T08:01:15.492Z,17440.00
2018-09-17T08:02:15.467Z,17440.00
2018-09-17T08:03:15.439Z,16960.00
2018-09-17T08:04:15.416Z,17440.00
2018-09-17T08:05:15.359Z,14292.00
2018-09-17T08:06:15.390Z,16864.00
2018-09-17T08:07:15.334Z,18368.00
2018-09-17T08:08:15.284Z,17824.00
2018-09-17T08:09:15.250Z,18304.00
2018-09-17T08:10:15.222Z,18240.00
2018-09-17T08:11:15.215Z,19104.00
2018-09-17T08:12:15.154Z,19360.00
2018-09-17T08:13:15.107Z,19616.00
2018-09-17T08:14:15.077Z,20224.00
2018-09-17T08:15:15.057Z,20448.00
2018-09-17T08:16:15.055Z,20864.00
2018-09-17T08:17:15.001Z,21216.00
2018-09-17T08:18:14.944Z,21152.00
2018-09-17T08:19:14.925Z,21056.00
2018-09-17T08:20:14.899Z,21376.00
2018-09-17T08:21:14.870Z,21504.00
2018-09-17T08:22:14.824Z,22080.00
2018-09-17T08:23:14.789Z,22016.00
2018-09-17T08:24:26.047Z,22464.00
2018-09-17T08:25:14.743Z,22784.00
2018-09-17T08:26:14.715Z,22592.00
2018-09-17T08:27:14.653Z,22752.00
2018-09-17T08:28:14.619Z,22624.00
2018-09-17T08:29:14.590Z,22080.00
2018-09-17T08:30:14.558Z,21824.00
2018-09-17T08:31:14.534Z,21792.00
2018-09-17T08:32:14.555Z,21344.00
2018-09-17T08:33:14.504Z,19872.00
2018-09-17T08:34:15.731Z,18688.00
2018-09-17T08:35:14.395Z,17824.00
2018-09-17T08:36:14.358Z,17344.00
2018-09-17T08:37:14.370Z,17088.00
2018-09-17T08:38:14.356Z,17088.00
2018-09-17T08:39:14.285Z,17856.00
2018-09-17T08:40:14.279Z,17664.00
2018-09-17T08:41:14.250Z,18848.00
2018-09-17T08:42:14.199Z,18848.00
2018-09-17T08:43:14.150Z,18624.00
2018-09-17T08:44:14.113Z,18368.00
2018-09-17T08:45:14.091Z,18720.00
2018-09-17T08:46:14.059Z,18560.00
2018-09-17T08:47:14.060Z,18944.00
2018-09-17T08:48:14.000Z,20096.00
2018-09-17T08:49:13.978Z,20352.00
2018-09-17T08:50:13.934Z,20448.00
2018-09-17T08:51:13.884Z,19968.00
2018-09-17T08:52:13.939Z,21312.00
2018-09-17T08:53:13.870Z,20576.00
2018-09-17T08:54:13.806Z,21152.00
2018-09-17T08:55:13.761Z,21664.00
2018-09-17T08:56:13.731Z,21568.00
2018-09-17T08:57:13.694Z,22112.00
2018-09-17T08:58:13.780Z,22272.00
2018-09-17T08:59:13.638Z,22144.00
2018-09-17T09:00:13.628Z,22304.00
2018-09-17T09:01:13.568Z,22400.00
2018-09-17T09:02:13.545Z,22240.00
2018-09-17T09:03:13.529Z,22464.00
2018-09-17T09:04:13.493Z,22304.00
2018-09-17T09:05:13.495Z,22144.00
2018-09-17T09:06:13.404Z,21536.00
2018-09-17T09:07:13.379Z,21728.00
2018-09-17T09:08:13.349Z,21824.00
2018-09-17T09:09:13.327Z,21312.00
2018-09-17T09:10:13.272Z,21440.00
2018-09-17T09:11:13.243Z,21120.00
2018-09-17T09:12:13.236Z,22112.00
2018-09-17T09:13:13.185Z,23136.00
2018-09-17T09:14:13.165Z,23456.00
2018-09-17T09:15:13.114Z,23904.00
2018-09-17T09:16:13.082Z,23200.00
2018-09-17T09:17:13.061Z,22176.00
2018-09-17T09:18:13.027Z,21568.00
2018-09-17T09:19:13.040Z,21440.00
2018-09-17T09:20:12.969Z,21376.00
2018-09-17T09:21:12.939Z,21216.00
2018-09-17T09:22:12.913Z,22144.00
2018-09-17T09:23:12.868Z,22048.00
2018-09-17T09:24:12.846Z,21600.00
2018-09-17T09:25:12.831Z,21248.00
2018-09-17T09:26:12.790Z,21024.00
2018-09-17T09:27:12.758Z,20864.00
2018-09-17T09:28:12.818Z,20640.00
2018-09-17T09:29:12.670Z,21440.00
2018-09-17T09:30:12.747Z,21408.00
2018-09-17T09:31:12.804Z,21664.00
2018-09-17T09:32:12.589Z,22240.00
2018-09-17T09:33:12.564Z,23136.00
2018-09-17T09:34:12.544Z,22176.00
2018-09-17T09:35:12.492Z,22688.00
2018-09-17T09:36:12.488Z,22528.00
2018-09-17T09:37:12.445Z,24192.00
2018-09-17T09:38:12.452Z,25184.00
2018-09-17T09:39:12.361Z,25376.00
2018-09-17T09:40:12.346Z,24736.00
2018-09-17T09:41:12.348Z,24480.00
2018-09-17T09:42:12.305Z,24128.00
2018-09-17T09:43:12.246Z,23968.00
2018-09-17T09:44:12.221Z,24032.00
2018-09-17T09:45:12.191Z,23360.00
2018-09-17T09:46:12.195Z,24384.00
2018-09-17T09:47:12.119Z,24864.00
2018-09-17T09:48:12.116Z,23840.00
2018-09-17T09:49:12.086Z,23488.00
2018-09-17T09:50:12.043Z,23904.00
2018-09-17T09:51:12.022Z,23968.00
2018-09-17T09:52:12.006Z,23680.00
2018-09-17T09:53:11.950Z,23584.00
2018-09-17T09:54:11.921Z,23040.00
2018-09-17T09:55:11.912Z,22752.00
2018-09-17T09:56:11.879Z,21920.00
2018-09-17T09:57:11.861Z,21792.00
2018-09-17T09:58:11.821Z,21632.00
2018-09-17T09:59:11.774Z,21440.00
2018-09-17T10:00:11.753Z,21376.00
2018-09-17T10:01:11.713Z,21344.00
2018-09-17T10:02:11.729Z,21568.00
2018-09-17T10:03:11.665Z,22016.00
2018-09-17T10:04:11.620Z,21856.00
2018-09-17T10:05:11.596Z,23456.00
2018-09-17T10:06:11.564Z,24000.00
2018-09-17T10:07:11.536Z,24544.00
2018-09-17T10:08:11.531Z,24640.00
2018-09-17T10:09:11.476Z,24704.00
2018-09-17T10:10:11.444Z,24544.00
2018-09-17T10:11:11.434Z,25344.00
2018-09-17T10:12:11.407Z,25024.00
2018-09-17T10:13:11.398Z,25120.00
2018-09-17T10:14:11.344Z,24928.00
2018-09-17T10:15:11.294Z,24672.00
2018-09-17T10:16:11.291Z,25216.00
2018-09-17T10:17:11.237Z,25024.00
2018-09-17T10:18:11.201Z,25152.00
2018-09-17T10:19:11.217Z,25472.00
2018-09-17T10:20:11.173Z,25632.00
2018-09-17T10:21:11.131Z,25472.00
2018-09-17T10:22:11.109Z,26016.00
2018-09-17T10:23:11.107Z,25856.00
2018-09-17T10:24:11.066Z,25408.00
2018-09-17T10:25:11.003Z,25568.00
2018-09-17T10:26:11.010Z,25632.00
2018-09-17T10:27:10.957Z,25728.00
2018-09-17T10:28:10.925Z,25600.00
2018-09-17T10:29:10.930Z,25408.00
2018-09-17T10:30:10.864Z,25344.00
2018-09-17T10:31:10.846Z,24704.00
2018-09-17T10:32:10.832Z,24000.00
2018-09-17T10:33:10.778Z,23328.00
2018-09-17T10:34:10.790Z,23808.00
2018-09-17T10:35:10.727Z,24320.00
2018-09-17T10:36:10.714Z,24256.00
2018-09-17T10:37:10.670Z,24032.00
2018-09-17T10:38:10.639Z,23712.00
2018-09-17T10:39:10.642Z,24224.00
2018-09-17T10:40:10.584Z,24448.00
2018-09-17T10:41:10.565Z,23680.00
2018-09-17T10:42:10.539Z,23072.00
2018-09-17T10:43:10.537Z,22784.00
2018-09-17T10:44:10.515Z,22688.00
2018-09-17T10:45:10.469Z,23456.00
2018-09-17T10:46:10.435Z,22592.00
2018-09-17T10:47:10.390Z,22368.00
2018-09-17T10:48:10.364Z,22944.00
2018-09-17T10:49:10.429Z,23968.00
2018-09-17T10:50:10.322Z,23872.00
2018-09-17T10:51:10.263Z,24320.00
2018-09-17T10:52:10.245Z,23744.00
2018-09-17T10:53:10.234Z,22944.00
2018-09-17T10:54:10.199Z,21664.00
2018-09-17T10:55:10.207Z,22176.00
2018-09-17T10:56:10.171Z,22976.00
2018-09-17T10:57:10.101Z,23968.00
2018-09-17T10:58:10.077Z,23936.00
2018-09-17T10:59:10.051Z,23904.00
2018-09-17T11:00:10.022Z,23584.00
2018-09-17T11:01:10.039Z,23904.00
2018-09-17T11:02:09.954Z,24128.00
2018-09-17T11:03:09.928Z,24192.00
2018-09-17T11:04:09.926Z,24128.00
2018-09-17T11:05:09.879Z,22624.00
2018-09-17T11:06:09.870Z,21728.00
2018-09-17T11:07:09.825Z,20480.00
2018-09-17T11:08:09.867Z,20608.00
2018-09-17T11:09:09.777Z,22048.00
2018-09-17T11:10:09.728Z,24448.00
2018-09-17T11:11:09.740Z,26464.00
2018-09-17T11:12:09.697Z,27232.00
2018-09-17T11:13:09.647Z,27136.00
2018-09-17T11:14:09.613Z,26720.00
2018-09-17T11:15:09.578Z,26400.00
2018-09-17T11:16:09.551Z,26528.00
2018-09-17T11:17:09.592Z,26400.00
2018-09-17T11:18:09.520Z,26144.00
2018-09-17T11:19:09.517Z,25248.00
2018-09-17T11:20:09.440Z,25376.00
2018-09-17T11:21:09.514Z,25280.00
2018-09-17T11:22:09.406Z,25536.00
2018-09-17T11:23:09.384Z,25760.00
2018-09-17T11:24:09.328Z,25728.00
2018-09-17T11:25:09.340Z,26016.00
2018-09-17T11:26:09.292Z,26048.00
2018-09-17T11:27:09.292Z,25952.00
2018-09-17T11:28:09.241Z,26144.00
2018-09-17T11:29:09.219Z,26464.00
2018-09-17T11:30:09.165Z,26208.00
2018-09-17T11:31:09.175Z,25760.00
2018-09-17T11:32:09.174Z,25952.00
2018-09-17T11:33:09.213Z,25920.00
2018-09-17T11:34:09.084Z,25472.00
2018-09-17T11:35:09.030Z,25664.00
2018-09-17T11:36:09.038Z,26528.00
2018-09-17T11:37:08.964Z,26912.00
2018-09-17T11:38:08.965Z,26400.00
2018-09-17T11:39:08.910Z,25568.00
2018-09-17T11:40:08.887Z,24992.00
2018-09-17T11:41:08.877Z,25472.00
2018-09-17T11:42:08.847Z,26048.00
2018-09-17T11:43:08.834Z,26400.00
2018-09-17T11:44:08.791Z,26432.00
2018-09-17T11:45:08.764Z,25696.00
2018-09-17T11:46:08.722Z,25632.00
2018-09-17T11:47:08.717Z,25856.00
2018-09-17T11:48:08.728Z,25696.00
2018-09-17T11:49:08.630Z,25216.00
2018-09-17T11:50:08.621Z,24896.00
2018-09-17T11:51:08.609Z,23968.00
2018-09-17T11:52:08.593Z,21984.00
2018-09-17T11:53:18.162Z,20800.00
2018-09-17T11:54:08.695Z,20512.00
2018-09-17T11:55:08.591Z,20704.00
2018-09-17T11:56:08.463Z,21792.00
2018-09-17T11:57:08.465Z,23680.00
2018-09-17T11:58:08.386Z,24320.00
2018-09-17T11:59:08.401Z,24544.00
2018-09-17T12:00:08.341Z,24544.00
2018-09-17T12:01:08.314Z,24672.00
2018-09-17T12:02:08.297Z,24768.00
2018-09-17T12:03:18.692Z,24832.00
2018-09-17T12:04:08.266Z,24992.00
2018-09-17T12:05:08.204Z,24352.00
2018-09-17T12:06:08.177Z,23616.00
2018-09-17T12:07:08.256Z,23552.00
2018-09-17T12:08:08.139Z,24192.00
2018-09-17T12:09:08.114Z,24000.00
2018-09-17T12:10:08.053Z,24928.00
2018-09-17T12:11:08.042Z,25280.00
2018-09-17T12:12:08.013Z,25472.00
2018-09-17T12:13:07.994Z,25664.00
2018-09-17T12:14:07.975Z,24672.00
2018-09-17T12:15:07.908Z,23648.00
2018-09-17T12:16:07.891Z,23840.00
2018-09-17T12:17:07.864Z,24928.00
2018-09-17T12:18:07.833Z,25472.00
2018-09-17T12:19:07.864Z,25312.00
2018-09-17T12:20:07.786Z,25728.00
2018-09-17T12:21:07.753Z,25824.00
2018-09-17T12:22:07.739Z,25472.00