createdAt,value
2018-11-11T00:00:50.317Z,101224.36
2018-11-11T00:03:25.998Z,101216.34
2018-11-11T00:06:02.027Z,101220.17
2018-11-11T00:08:39.418Z,101219.52
2018-11-11T00:11:15.303Z,101218.34
2018-11-11T00:13:50.939Z,101221.87
2018-11-11T00:16:27.284Z,101221.38
2018-11-11T00:19:02.979Z,101211.84
2018-11-11T00:21:39.031Z,101211.67
2018-11-11T00:24:15.268Z,101203.47
2018-11-11T00:26:51.082Z,101197.98
2018-11-11T00:29:26.785Z,101202.31
2018-11-11T00:32:02.658Z,101202.17
2018-11-11T00:34:38.661Z,101197.31
2018-11-11T00:37:15.092Z,101191.12
2018-11-11T00:39:51.277Z,101184.45
2018-11-11T00:42:27.279Z,101183.95
2018-11-11T00:45:03.266Z,101175.93
2018-11-11T00:47:38.975Z,101172.41
2018-11-11T00:50:15.714Z,101171.92
2018-11-11T00:52:51.419Z,101158.20
2018-11-11T00:55:27.433Z,101155.22
2018-11-11T00:58:02.845Z,101169.74
2018-11-11T01:00:39.604Z,101166.23
2018-11-11T01:03:15.090Z,101163.41
2018-11-11T01:05:50.862Z,101173.75
2018-11-11T01:08:26.657Z,101171.08
2018-11-11T01:11:02.659Z,101172.59
2018-11-11T01:13:38.634Z,101176.59
2018-11-11T01:16:14.480Z,101180.61
2018-11-11T01:18:49.994Z,101186.94
2018-11-11T01:21:26.097Z,101190.11
2018-11-11T01:24:02.057Z,101186.45
2018-11-11T01:26:38.438Z,101187.44
2018-11-11T01:29:14.091Z,101192.46
2018-11-11T01:31:50.218Z,101186.45
2018-11-11T01:34:26.043Z,101181.10
2018-11-11T01:37:02.095Z,101187.30
2018-11-11T01:39:37.828Z,101190.95
2018-11-11T01:43:39.879Z,101181.42
2018-11-11T01:46:16.085Z,101180.09
2018-11-11T01:48:51.710Z,101177.41
2018-11-11T01:51:27.860Z,101177.41
2018-11-11T01:54:03.477Z,101187.78
2018-11-11T01:56:39.099Z,101198.30
2018-11-11T01:59:14.857Z,101192.11
2018-11-11T02:01:50.291Z,101200.13
2018-11-11T02:04:26.429Z,101202.48
2018-11-11T02:07:02.314Z,101200.30
2018-11-11T02:09:38.462Z,101203.30
2018-11-11T02:12:14.085Z,101197.62
2018-11-11T02:14:50.222Z,101200.97
2018-11-11T02:17:26.223Z,101201.47
2018-11-11T02:20:03.280Z,101202.31
2018-11-11T02:22:39.010Z,101200.97
2018-11-11T02:25:14.856Z,101200.97
2018-11-11T02:27:50.916Z,101199.63
2018-11-11T02:30:26.910Z,101204.98
2018-11-11T02:33:03.567Z,101215.32
2018-11-11T02:35:39.927Z,101213.66
2018-11-11T02:38:16.283Z,101222.84
2018-11-11T02:40:51.927Z,101221.16
2018-11-11T02:43:28.267Z,101222.67
2018-11-11T02:46:58.883Z,101219.81
2018-11-11T02:49:34.855Z,101235.71
2018-11-11T02:52:11.105Z,101237.37
2018-11-11T02:54:46.877Z,101237.19
2018-11-11T02:57:23.073Z,101241.20
2018-11-11T02:59:59.102Z,101244.23
2018-11-11T03:02:35.269Z,101240.22
2018-11-11T03:05:12.385Z,101239.86
2018-11-11T03:07:48.370Z,101235.37
2018-11-11T03:10:24.458Z,101235.05
2018-11-11T03:13:00.826Z,101229.35
2018-11-11T03:15:38.089Z,101232.02
2018-11-11T03:18:13.989Z,101234.38
2018-11-11T03:20:50.054Z,101228.50
2018-11-11T03:23:26.070Z,101238.88
2018-11-11T03:26:02.002Z,101237.54
2018-11-11T03:28:38.062Z,101240.53
2018-11-11T03:31:14.008Z,101239.55
2018-11-11T03:33:50.001Z,101239.72
2018-11-11T03:36:25.737Z,101240.89
2018-11-11T03:39:02.086Z,101245.56
2018-11-11T03:41:38.000Z,101247.39
2018-11-11T03:44:13.939Z,101249.22
2018-11-11T03:46:49.998Z,101254.07
2018-11-11T03:49:25.648Z,101271.80
2018-11-11T03:52:01.454Z,101268.11
2018-11-11T03:54:37.485Z,101273.80
2018-11-11T03:57:13.976Z,101263.61
2018-11-11T03:59:50.089Z,101257.59
2018-11-11T04:02:25.634Z,101250.06
2018-11-11T04:05:02.060Z,101250.06
2018-11-11T04:07:37.847Z,101251.40
2018-11-11T04:10:18.538Z,101255.41
2018-11-11T04:14:03.088Z,101273.58
2018-11-11T04:16:49.043Z,101280.68
2018-11-11T04:19:36.770Z,101278.89
2018-11-11T04:26:08.328Z,101284.20
2018-11-11T04:28:44.925Z,101290.55
2018-11-11T04:31:25.352Z,101294.02
2018-11-11T04:34:52.245Z,101299.28
2018-11-11T04:37:35.348Z,101304.93
2018-11-11T04:54:14.692Z,101313.68
2018-11-11T04:56:55.260Z,101307.05
2018-11-11T05:15:30.331Z,101295.45
2018-11-11T05:18:06.273Z,101291.92
2018-11-11T05:20:42.002Z,101295.03
2018-11-11T05:26:01.267Z,101302.85
2018-11-11T05:28:37.855Z,101299.56
2018-11-11T05:31:14.320Z,101302.21
2018-11-11T05:33:50.482Z,101301.61
2018-11-11T05:36:26.794Z,101309.35
2018-11-11T05:39:03.066Z,101316.85
2018-11-11T05:41:39.070Z,101315.43
2018-11-11T05:44:15.046Z,101314.56
2018-11-11T05:46:51.078Z,101320.00
2018-11-11T05:49:27.097Z,101316.58
2018-11-11T05:52:03.100Z,101321.30
2018-11-11T05:54:38.903Z,101320.03
2018-11-11T05:57:15.095Z,101322.24
2018-11-11T05:59:51.295Z,101326.09
2018-11-11T06:02:27.482Z,101330.29
2018-11-11T06:05:03.438Z,101330.12
2018-11-11T06:07:40.009Z,101325.80
2018-11-11T06:10:16.926Z,101330.00
2018-11-11T06:12:52.878Z,101334.91
2018-11-11T06:15:28.905Z,101338.43
2018-11-11T06:18:05.217Z,101332.25
2018-11-11T06:20:41.488Z,101340.96
2018-11-11T06:25:31.834Z,101342.95
2018-11-11T06:28:07.455Z,101335.33
2018-11-11T06:30:43.114Z,101341.08
2018-11-11T06:33:19.116Z,101341.11
2018-11-11T06:35:55.081Z,101338.47
2018-11-11T06:38:31.097Z,101339.68
2018-11-11T06:41:07.097Z,101344.38
2018-11-11T06:43:42.865Z,101340.89
2018-11-11T06:46:18.806Z,101341.74
2018-11-11T06:48:55.230Z,101339.91
2018-11-11T06:51:31.290Z,101341.93
2018-11-11T06:54:07.325Z,101335.07
2018-11-11T06:56:43.025Z,101341.16
2018-11-11T06:59:19.318Z,101333.48
2018-11-11T07:04:03.139Z,101341.09
2018-11-11T07:06:39.170Z,101341.66
2018-11-11T07:09:15.310Z,101342.83
2018-11-11T07:11:51.529Z,101349.31
2018-11-11T07:14:27.957Z,101342.09
2018-11-11T07:17:04.317Z,101342.75
2018-11-11T07:19:40.447Z,101350.27
2018-11-11T07:22:16.469Z,101346.42
2018-11-11T07:24:52.629Z,101347.56
2018-11-11T07:27:28.314Z,101349.88
2018-11-11T07:30:05.061Z,101348.70
2018-11-11T07:32:41.057Z,101351.86
2018-11-11T07:35:17.211Z,101354.88
2018-11-11T07:37:53.465Z,101356.55
2018-11-11T07:40:29.802Z,101351.18
2018-11-11T07:43:06.086Z,101351.02
2018-11-11T07:45:42.261Z,101356.55
2018-11-11T07:48:18.360Z,101360.91
2018-11-11T07:50:54.870Z,101358.73
2018-11-11T07:53:31.049Z,101364.55
2018-11-11T07:56:07.001Z,101363.22
2018-11-11T07:58:43.238Z,101358.37
2018-11-11T08:01:19.994Z,101361.88
2018-11-11T08:03:55.995Z,101355.37
2018-11-11T08:06:32.091Z,101357.20
2018-11-11T08:09:09.085Z,101366.05
2018-11-11T08:12:01.476Z,101363.87
2018-11-11T08:14:37.307Z,101364.71
2018-11-11T08:17:13.473Z,101374.05
2018-11-11T08:19:50.050Z,101378.54
2018-11-11T08:22:26.087Z,101367.02
2018-11-11T08:25:02.205Z,101374.70
2018-11-11T08:27:37.989Z,101378.22
2018-11-11T08:30:14.837Z,101385.02
2018-11-11T08:32:51.518Z,101385.53
2018-11-11T08:35:27.754Z,101381.66
2018-11-11T08:38:03.827Z,101386.67
2018-11-11T08:40:39.899Z,101384.66
2018-11-11T08:43:16.263Z,101388.14
2018-11-11T08:45:52.253Z,101390.13
2018-11-11T08:48:28.271Z,101395.45
2018-11-11T08:51:04.318Z,101391.62
2018-11-11T08:53:40.263Z,101398.77
2018-11-11T08:56:16.435Z,101401.12
2018-11-11T08:58:50.554Z,101395.27
2018-11-11T09:02:40.432Z,101400.08
2018-11-11T09:05:16.961Z,101395.39
2018-11-11T09:07:53.260Z,101399.55
2018-11-11T09:10:29.702Z,101397.02
2018-11-11T09:13:05.961Z,101398.14
2018-11-11T09:15:42.079Z,101404.48
2018-11-11T09:18:18.073Z,101405.98
2018-11-11T09:20:53.992Z,101411.97
2018-11-11T09:23:30.068Z,101413.78
2018-11-11T09:26:06.087Z,101415.12
2018-11-11T09:28:42.372Z,101419.61
2018-11-11T09:31:18.793Z,101416.58
2018-11-11T09:33:55.282Z,101423.25
2018-11-11T09:36:31.505Z,101430.44
2018-11-11T09:39:10.521Z,101430.08
2018-11-11T09:41:46.886Z,101433.23
2018-11-11T09:44:23.085Z,101435.89
2018-11-11T09:46:59.305Z,101436.38
2018-11-11T09:49:35.111Z,101427.53
2018-11-11T09:52:11.078Z,101432.51
2018-11-11T09:54:47.285Z,101429.00
2018-11-11T09:57:23.635Z,101436.18
2018-11-11T09:59:59.853Z,101438.48
2018-11-11T10:02:36.382Z,101444.83
2018-11-11T10:05:47.415Z,101440.83
2018-11-11T10:08:28.926Z,101441.64
2018-11-11T10:11:09.481Z,101447.13
2018-11-11T10:14:05.095Z,101447.78
2018-11-11T10:16:46.211Z,101452.27
2018-11-11T10:19:31.441Z,101450.60
2018-11-11T10:22:15.053Z,101446.40
2018-11-11T10:25:57.223Z,101447.73
2018-11-11T10:28:40.101Z,101451.73
2018-11-11T10:31:20.440Z,101462.84
2018-11-11T10:34:00.363Z,101445.67
2018-11-11T10:36:40.256Z,101440.83
2018-11-11T10:39:21.308Z,101446.16
2018-11-11T10:43:05.712Z,101438.16
2018-11-11T10:45:45.549Z,101435.33
2018-11-11T10:48:28.983Z,101434.92
2018-11-11T10:51:06.442Z,101429.59
2018-11-11T10:53:42.849Z,101436.27
2018-11-11T10:56:19.033Z,101427.45
2018-11-11T10:58:54.917Z,101426.24
2018-11-11T11:02:40.553Z,101418.41
2018-11-11T11:05:16.296Z,101411.05
2018-11-11T11:07:52.431Z,101408.62
2018-11-11T11:10:28.486Z,101413.95
2018-11-11T11:13:04.490Z,101408.78
2018-11-11T11:15:40.861Z,101408.30
2018-11-11T11:18:16.977Z,101406.97
2018-11-11T11:20:53.083Z,101393.97
2018-11-11T11:23:29.451Z,101398.97
2018-11-11T11:26:05.503Z,101390.61
2018-11-11T11:28:41.761Z,101391.09
2018-11-11T11:31:17.765Z,101386.77
2018-11-11T11:33:54.066Z,101396.22
2018-11-11T11:36:30.088Z,101398.08
2018-11-11T11:39:06.961Z,101393.72
2018-11-11T11:41:42.969Z,101387.70
2018-11-11T11:44:19.017Z,101397.19
2018-11-11T11:46:55.054Z,101397.19
2018-11-11T11:49:31.066Z,101399.33
2018-11-11T11:52:07.315Z,101387.98
2018-11-11T11:54:43.271Z,101393.31
2018-11-11T11:57:19.260Z,101388.50
2018-11-11T12:02:36.261Z,101393.37
2018-11-11T12:05:13.210Z,101391.24
2018-11-11T12:07:49.077Z,101389.27
2018-11-11T12:10:25.049Z,101393.58
2018-11-11T12:13:01.538Z,101408.23
2018-11-11T12:15:37.265Z,101402.91
2018-11-11T12:18:13.252Z,101402.06
2018-11-11T12:20:49.105Z,101403.88
2018-11-11T12:23:25.090Z,101408.36
2018-11-11T12:26:02.080Z,101398.70
2018-11-11T12:28:38.904Z,101404.16
2018-11-11T12:31:14.912Z,101409.84
2018-11-11T12:33:51.006Z,101410.97
2018-11-11T12:36:27.260Z,101403.47
2018-11-11T12:39:03.129Z,101406.13
2018-11-11T12:41:39.462Z,101416.79
2018-11-11T12:44:15.705Z,101416.30
2018-11-11T12:46:51.895Z,101407.62
2018-11-11T12:49:28.270Z,101416.94
2018-11-11T12:52:04.253Z,101422.75
2018-11-11T12:54:40.313Z,101424.58
2018-11-11T12:57:16.260Z,101419.77
2018-11-11T12:59:52.278Z,101422.91
2018-11-11T13:02:28.260Z,101427.06
2018-11-11T13:05:04.450Z,101422.70
2018-11-11T13:07:40.313Z,101427.31
2018-11-11T13:10:17.069Z,101437.12
2018-11-11T13:12:53.777Z,101434.94
2018-11-11T13:15:29.751Z,101435.73
2018-11-11T13:18:05.993Z,101439.09
2018-11-11T13:20:42.077Z,101439.94
2018-11-11T13:23:18.414Z,101438.76
2018-11-11T13:25:54.272Z,101442.39
2018-11-11T13:28:30.553Z,101446.17
2018-11-11T13:31:06.793Z,101455.50
2018-11-11T13:33:42.790Z,101451.51
2018-11-11T13:36:19.001Z,101444.64
2018-11-11T13:38:55.038Z,101446.34
2018-11-11T13:41:30.737Z,101452.99
2018-11-11T13:44:06.557Z,101453.63
2018-11-11T13:46:42.978Z,101461.13
2018-11-11T13:49:19.046Z,101466.25
2018-11-11T13:51:55.118Z,101473.39
2018-11-11T13:54:31.469Z,101469.89
2018-11-11T13:57:07.806Z,101463.33
2018-11-11T13:59:44.086Z,101477.33
2018-11-11T14:02:20.409Z,101478.66
2018-11-11T14:04:57.083Z,101485.66
2018-11-11T14:07:33.081Z,101480.97
2018-11-11T14:10:10.065Z,101488.63
2018-11-11T14:12:46.257Z,101492.25
2018-11-11T14:15:25.824Z,101492.04
2018-11-11T14:18:02.176Z,101495.55
2018-11-11T14:20:38.762Z,101493.38
2018-11-11T14:23:15.294Z,101495.34
2018-11-11T14:25:51.525Z,101498.00
2018-11-11T14:28:28.257Z,101495.01
2018-11-11T14:31:04.258Z,101498.48
2018-11-11T14:33:40.258Z,101501.15
2018-11-11T14:36:16.254Z,101504.45
2018-11-11T14:38:52.262Z,101512.80
2018-11-11T14:43:18.839Z,101513.06
2018-11-11T14:45:54.956Z,101519.24
2018-11-11T14:48:31.042Z,101525.20
2018-11-11T14:51:07.010Z,101540.00
2018-11-11T14:53:43.042Z,101534.79
2018-11-11T14:56:18.912Z,101544.95
2018-11-11T14:58:55.140Z,101546.44
2018-11-11T15:01:31.270Z,101551.39
2018-11-11T15:04:07.536Z,101556.39
2018-11-11T15:06:43.913Z,101563.53
2018-11-11T15:09:20.008Z,101563.31
2018-11-11T15:11:56.058Z,101567.45
2018-11-11T15:14:32.362Z,101572.27
2018-11-11T15:17:08.254Z,101573.11
2018-11-11T15:19:44.351Z,101578.10
2018-11-11T15:22:20.898Z,101583.55
2018-11-11T15:24:56.919Z,101584.39
2018-11-11T15:27:32.922Z,101587.05
2018-11-11T15:30:09.451Z,101591.41
2018-11-11T15:32:46.497Z,101590.08
2018-11-11T15:35:22.865Z,101596.03
2018-11-11T15:37:59.108Z,101600.52
2018-11-11T15:40:36.364Z,101609.13
2018-11-11T15:43:12.923Z,101616.27
2018-11-11T15:45:49.038Z,101618.08
2018-11-11T15:48:25.088Z,101632.38
2018-11-11T15:51:01.468Z,101635.53
2018-11-11T15:53:37.981Z,101639.66
2018-11-11T15:56:14.082Z,101645.95
2018-11-11T15:58:50.086Z,101649.09
2018-11-11T16:01:26.085Z,101645.66
2018-11-11T16:04:02.092Z,101650.72
2018-11-11T16:06:38.090Z,101654.71
2018-11-11T16:09:14.926Z,101653.38
2018-11-11T16:11:50.988Z,101653.86
2018-11-11T16:14:26.947Z,101652.05
2018-11-11T16:17:03.205Z,101653.38
2018-11-11T16:19:39.475Z,101660.85
2018-11-11T16:22:15.793Z,101653.86
2018-11-11T16:24:52.259Z,101658.19
2018-11-11T16:27:28.258Z,101659.04
2018-11-11T16:30:05.048Z,101664.22
2018-11-11T16:32:41.851Z,101667.87
2018-11-11T16:35:19.207Z,101673.42
2018-11-11T16:37:55.065Z,101668.21
2018-11-11T16:40:33.096Z,101670.05
2018-11-11T16:43:09.257Z,101674.53
2018-11-11T16:45:45.271Z,101687.36
2018-11-11T16:48:21.417Z,101681.33
2018-11-11T16:50:57.309Z,101681.44
2018-11-11T16:53:33.300Z,101680.63
2018-11-11T16:56:09.753Z,101681.95
2018-11-11T16:58:45.880Z,101680.19
2018-11-11T17:01:21.833Z,101681.63
2018-11-11T17:03:58.252Z,101681.22
2018-11-11T17:06:35.023Z,101680.82
2018-11-11T17:09:15.422Z,101681.37
2018-11-11T17:11:52.077Z,101686.14
2018-11-11T17:14:28.257Z,101682.85
2018-11-11T17:17:04.307Z,101684.06
2018-11-11T17:19:40.395Z,101680.89
2018-11-11T17:22:16.579Z,101683.12
2018-11-11T17:24:52.980Z,101681.33
2018-11-11T17:27:29.205Z,101675.42
2018-11-11T17:30:06.161Z,101665.32
2018-11-11T17:33:42.404Z,101671.34
2018-11-11T17:36:18.812Z,101676.22
2018-11-11T17:38:54.615Z,101667.55
2018-11-11T17:41:30.596Z,101680.25
2018-11-11T17:44:06.670Z,101676.73
2018-11-11T17:46:42.454Z,101671.20
2018-11-11T17:49:18.721Z,101682.11
2018-11-11T17:51:54.589Z,101678.48
2018-11-11T17:54:30.074Z,101678.05
2018-11-11T17:57:05.646Z,101679.30
2018-11-11T17:59:41.766Z,101673.67
2018-11-11T18:02:17.862Z,101665.42
2018-11-11T18:04:55.626Z,101659.95
2018-11-11T18:07:31.609Z,101662.32
2018-11-11T18:10:07.332Z,101671.55
2018-11-11T18:12:44.009Z,101678.22
2018-11-11T18:15:21.277Z,101674.94
2018-11-11T18:17:56.986Z,101675.73
2018-11-11T18:20:34.086Z,101673.81
2018-11-11T18:23:10.116Z,101681.59
2018-11-11T18:25:46.613Z,101683.55
2018-11-11T18:28:22.348Z,101673.13
2018-11-11T18:30:58.179Z,101672.69
2018-11-11T18:33:34.293Z,101676.58
2018-11-11T18:36:10.624Z,101672.14
2018-11-11T18:38:46.263Z,101673.91
2018-11-11T18:41:22.610Z,101670.92
2018-11-11T18:43:58.598Z,101678.00
2018-11-11T18:46:34.197Z,101679.87
2018-11-11T18:49:10.281Z,101685.28
2018-11-11T18:51:45.906Z,101688.00
2018-11-11T18:54:22.282Z,101677.00
2018-11-11T18:56:57.955Z,101675.53
2018-11-11T18:59:33.811Z,101680.92
2018-11-11T19:02:09.757Z,101695.81
2018-11-11T19:04:46.292Z,101691.64
2018-11-11T19:07:22.262Z,101686.83
2018-11-11T19:12:50.304Z,101688.97
2018-11-11T19:15:26.267Z,101688.23
2018-11-11T19:18:02.072Z,101685.12
2018-11-11T19:20:38.002Z,101675.44
2018-11-11T19:23:13.925Z,101679.16
2018-11-11T19:25:49.845Z,101681.51
2018-11-11T19:28:25.624Z,101676.36
2018-11-11T19:31:02.061Z,101672.45
2018-11-11T19:33:37.908Z,101673.14
2018-11-11T19:43:08.488Z,101664.83
2018-11-11T19:45:44.050Z,101662.12
2018-11-11T19:48:19.905Z,101662.61
2018-11-11T19:50:55.653Z,101655.11
2018-11-11T19:54:00.304Z,101656.74
2018-11-11T19:56:35.800Z,101657.81
2018-11-11T19:59:12.099Z,101652.50
2018-11-11T20:01:47.818Z,101646.52
2018-11-11T20:04:23.509Z,101643.39
2018-11-11T20:06:59.293Z,101653.64
2018-11-11T20:09:34.947Z,101647.17
2018-11-11T20:12:11.096Z,101641.41
2018-11-11T20:14:47.473Z,101640.94
2018-11-11T20:17:23.365Z,101643.80
2018-11-11T20:19:59.728Z,101638.32
2018-11-11T20:22:36.361Z,101646.67
2018-11-11T20:25:13.953Z,101639.48
2018-11-11T20:28:48.088Z,101638.45
2018-11-11T20:31:24.605Z,101642.84
2018-11-11T20:34:01.296Z,101644.02
2018-11-11T20:36:37.452Z,101641.52
2018-11-11T20:40:50.170Z,101644.22
2018-11-11T20:43:26.817Z,101642.68
2018-11-11T20:46:05.227Z,101641.09
2018-11-11T20:48:41.294Z,101648.44
2018-11-11T20:51:17.492Z,101641.05
2018-11-11T20:53:53.447Z,101643.37
2018-11-11T20:56:29.908Z,101639.92
2018-11-11T20:59:45.147Z,101627.91
2018-11-11T21:02:21.340Z,101637.05
2018-11-11T21:04:57.250Z,101645.23
2018-11-11T21:07:33.521Z,101641.91
2018-11-11T21:10:10.913Z,101645.23
2018-11-11T21:53:37.293Z,100829.77
2018-11-11T21:56:12.300Z,100819.86
2018-11-11T21:58:49.204Z,100809.54
2018-11-11T22:01:26.849Z,100808.37
2018-11-11T22:04:04.600Z,100802.81
2018-11-11T22:06:41.311Z,100859.56
2018-11-11T22:09:20.998Z,100861.84
2018-11-11T22:12:01.130Z,100845.14
2018-11-11T22:14:37.881Z,100821.28
2018-11-11T22:17:20.051Z,100784.83
2018-11-11T22:22:51.948Z,100675.20
2018-11-11T22:25:29.284Z,100543.31
2018-11-11T22:28:07.380Z,100541.47
2018-11-11T22:30:44.264Z,100535.95
2018-11-11T22:33:21.358Z,100528.84
2018-11-11T22:35:58.213Z,100514.35
2018-11-11T22:38:34.073Z,100523.59
2018-11-11T22:41:12.107Z,100528.33
2018-11-11T22:43:49.568Z,100520.88
2018-11-11T22:46:28.885Z,100525.72
2018-11-11T22:49:06.689Z,100517.05
2018-11-11T22:51:44.463Z,100517.07
2018-11-11T22:54:20.941Z,100522.88
2018-11-11T22:56:58.199Z,100516.04
2018-11-11T22:59:36.343Z,100525.67
2018-11-11T23:02:13.323Z,100528.02
2018-11-11T23:04:50.786Z,100533.69
2018-11-11T23:07:28.462Z,100534.69
2018-11-11T23:10:07.884Z,100528.52
2018-11-11T23:12:44.504Z,100520.38
2018-11-11T23:15:23.626Z,100535.69
2018-11-11T23:17:59.272Z,100544.33
2018-11-11T23:20:33.279Z,100541.33
2018-11-11T23:23:11.237Z,100560.26
2018-11-11T23:25:49.313Z,100529.77
2018-11-11T23:28:26.979Z,100559.20
2018-11-11T23:31:05.287Z,100699.36
2018-11-11T23:33:45.924Z,100755.52
2018-11-11T23:36:23.066Z,100820.94
2018-11-11T23:38:59.355Z,100860.06
2018-11-11T23:41:36.006Z,100872.83
2018-11-11T23:44:16.219Z,100894.73
2018-11-11T23:46:53.908Z,100897.84
2018-11-11T23:49:33.503Z,100906.76
2018-11-11T23:52:12.036Z,100887.12
2018-11-11T23:54:49.139Z,100892.67
2018-11-11T23:57:26.138Z,100885.84
