createdAt,value
2019-01-25T00:00:39.308Z,-2.20
2019-01-25T00:03:10.263Z,-2.20
2019-01-25T00:05:36.099Z,-2.20
2019-01-25T00:08:04.465Z,-2.30
2019-01-25T00:10:32.158Z,-2.30
2019-01-25T00:12:59.657Z,-2.30
2019-01-25T00:15:27.306Z,-2.30
2019-01-25T00:17:54.893Z,-2.20
2019-01-25T00:20:22.431Z,-2.20
2019-01-25T00:22:50.148Z,-2.30
2019-01-25T00:25:17.708Z,-2.30
2019-01-25T00:27:45.209Z,-2.30
2019-01-25T00:30:13.441Z,-2.40
2019-01-25T00:32:40.995Z,-2.40
2019-01-25T00:35:08.525Z,-2.40
2019-01-25T00:37:36.050Z,-2.40
2019-01-25T00:40:06.363Z,-2.30
2019-01-25T00:42:34.040Z,-2.10
2019-01-25T00:45:01.559Z,-2.00
2019-01-25T00:47:29.088Z,-2.00
2019-01-25T00:49:56.589Z,-2.00
2019-01-25T00:52:24.073Z,-1.90
2019-01-25T00:54:53.085Z,-1.90
2019-01-25T00:57:20.584Z,-1.80
2019-01-25T00:59:48.093Z,-1.90
2019-01-25T01:02:15.615Z,-1.90
2019-01-25T01:04:43.157Z,-1.90
2019-01-25T01:07:12.719Z,-1.90
2019-01-25T01:09:40.247Z,-1.80
2019-01-25T01:12:07.794Z,-1.70
2019-01-25T01:14:35.325Z,-1.70
2019-01-25T01:17:02.859Z,-1.60
2019-01-25T01:19:31.546Z,-1.50
2019-01-25T01:21:59.051Z,-1.50
2019-01-25T01:24:26.561Z,-1.40
2019-01-25T01:26:54.090Z,-1.40
2019-01-25T01:29:21.597Z,-1.30
2019-01-25T01:31:49.141Z,-1.30
2019-01-25T01:34:16.670Z,-1.30
2019-01-25T01:36:44.179Z,-1.30
2019-01-25T01:39:11.735Z,-1.40
2019-01-25T01:41:39.218Z,-1.40
2019-01-25T01:44:06.720Z,-1.30
2019-01-25T01:46:34.211Z,-1.30
2019-01-25T01:49:01.774Z,-1.30
2019-01-25T01:51:29.276Z,-1.20
2019-01-25T01:53:56.814Z,-1.20
2019-01-25T01:56:24.350Z,-1.00
2019-01-25T01:58:51.869Z,-1.00
2019-01-25T02:01:19.418Z,-1.00
2019-01-25T02:03:46.926Z,-0.90
2019-01-25T02:06:14.424Z,-0.80
2019-01-25T02:08:41.954Z,-0.70
2019-01-25T02:11:09.500Z,-0.60
2019-01-25T02:13:37.002Z,-0.60
2019-01-25T02:16:04.530Z,-0.60
2019-01-25T02:18:32.050Z,-0.50
2019-01-25T02:20:59.644Z,-0.50
2019-01-25T02:23:27.207Z,-0.40
2019-01-25T02:25:54.699Z,-0.40
2019-01-25T02:28:22.234Z,-0.30
2019-01-25T02:30:49.733Z,-0.30
2019-01-25T02:33:17.228Z,-0.30
2019-01-25T02:35:44.748Z,-0.20
2019-01-25T02:38:12.247Z,-0.10
2019-01-25T02:40:39.783Z,-0.10
2019-01-25T02:43:07.322Z,0.00
2019-01-25T02:45:34.912Z,0.10
2019-01-25T02:48:02.409Z,0.10
2019-01-25T02:50:29.945Z,0.10
2019-01-25T02:53:03.707Z,0.10
2019-01-25T02:55:26.778Z,0.20
2019-01-25T02:57:54.368Z,0.20
2019-01-25T03:00:23.644Z,0.30
2019-01-25T03:02:51.373Z,0.30
2019-01-25T03:05:19.404Z,0.40
2019-01-25T03:07:47.040Z,0.40
2019-01-25T03:10:15.268Z,0.50
2019-01-25T03:12:43.339Z,0.50
2019-01-25T03:15:13.735Z,0.50
2019-01-25T03:17:41.242Z,0.60
2019-01-25T03:20:28.241Z,0.60
2019-01-25T03:22:55.794Z,0.60
2019-01-25T03:25:25.618Z,0.70
2019-01-25T03:27:53.101Z,0.70
2019-01-25T03:30:21.470Z,0.80
2019-01-25T03:32:49.083Z,0.80
2019-01-25T03:35:18.014Z,0.80
2019-01-25T03:37:45.599Z,0.90
2019-01-25T03:40:15.987Z,0.90
2019-01-25T03:42:43.518Z,0.90
2019-01-25T03:45:30.491Z,0.90
2019-01-25T03:47:58.074Z,0.90
2019-01-25T03:50:27.858Z,0.90
2019-01-25T03:52:56.112Z,0.90
2019-01-25T03:55:24.248Z,0.90
2019-01-25T03:57:51.840Z,1.00
2019-01-25T04:00:23.027Z,0.90
2019-01-25T04:02:50.527Z,0.90
2019-01-25T04:05:18.265Z,0.90
2019-01-25T04:07:46.164Z,0.90
2019-01-25T04:10:17.270Z,0.90
2019-01-25T04:12:44.878Z,0.90
2019-01-25T04:15:15.567Z,0.90
2019-01-25T04:17:44.321Z,0.90
2019-01-25T04:20:13.176Z,0.90
2019-01-25T04:22:40.742Z,0.90
2019-01-25T04:25:10.362Z,0.90
2019-01-25T04:27:37.990Z,0.90
2019-01-25T04:30:08.425Z,0.90
2019-01-25T04:32:35.949Z,0.90
2019-01-25T04:35:03.987Z,0.90
2019-01-25T04:37:31.514Z,1.00
2019-01-25T04:40:01.335Z,1.00
2019-01-25T04:42:28.849Z,1.00
2019-01-25T04:44:56.379Z,1.00
2019-01-25T04:47:26.915Z,1.10
2019-01-25T04:49:54.778Z,1.10
2019-01-25T04:52:22.382Z,1.00
2019-01-25T04:54:49.925Z,1.00
2019-01-25T04:57:17.448Z,1.10
2019-01-25T04:59:44.939Z,1.10
2019-01-25T05:02:12.435Z,1.10
2019-01-25T05:04:39.992Z,1.20
2019-01-25T05:07:07.369Z,1.20
2019-01-25T05:09:39.019Z,1.20
2019-01-25T05:12:06.866Z,1.20
2019-01-25T05:14:34.536Z,1.20
2019-01-25T05:17:02.318Z,1.20
2019-01-25T05:19:37.295Z,1.20
2019-01-25T05:22:04.808Z,1.20
2019-01-25T05:24:32.212Z,1.30
2019-01-25T05:26:59.592Z,1.30
2019-01-25T05:29:50.188Z,1.30
2019-01-25T05:32:17.738Z,1.30
2019-01-25T05:34:45.224Z,1.30
2019-01-25T05:37:12.893Z,1.30
2019-01-25T05:39:40.299Z,1.20
2019-01-25T05:42:08.018Z,1.20
2019-01-25T05:44:35.477Z,1.20
2019-01-25T05:47:07.917Z,1.20
2019-01-25T05:49:35.427Z,1.20
2019-01-25T05:52:03.330Z,1.20
2019-01-25T05:54:30.751Z,1.20
2019-01-25T05:57:17.685Z,1.20
2019-01-25T05:59:45.172Z,1.20
2019-01-25T06:02:12.657Z,1.20
2019-01-25T06:04:40.932Z,1.30
2019-01-25T06:07:08.286Z,1.30
2019-01-25T06:09:35.765Z,1.30
2019-01-25T06:12:08.960Z,1.30
2019-01-25T06:14:36.417Z,1.30
2019-01-25T06:17:04.021Z,1.40
2019-01-25T06:19:37.100Z,1.40
2019-01-25T06:22:04.834Z,1.40
2019-01-25T06:24:34.535Z,1.40
2019-01-25T06:27:01.907Z,1.40
2019-01-25T06:32:18.409Z,1.40
2019-01-25T06:34:45.871Z,1.40
2019-01-25T06:37:13.359Z,1.40
2019-01-25T06:39:40.737Z,1.40
2019-01-25T06:42:09.916Z,1.40
2019-01-25T06:44:37.435Z,1.40
2019-01-25T06:47:04.899Z,1.40
2019-01-25T06:49:32.325Z,1.40
2019-01-25T06:51:59.849Z,1.40
2019-01-25T06:54:27.212Z,1.40
2019-01-25T06:56:54.664Z,1.40
2019-01-25T06:59:25.290Z,1.40
2019-01-25T07:02:05.962Z,1.40
2019-01-25T07:04:33.416Z,1.40
2019-01-25T07:07:01.211Z,1.50
2019-01-25T07:09:28.717Z,1.50
2019-01-25T07:11:56.868Z,1.50
2019-01-25T07:14:24.372Z,1.50
2019-01-25T07:16:51.875Z,1.50
2019-01-25T07:19:19.363Z,1.50
2019-01-25T07:21:46.862Z,1.50
2019-01-25T07:24:14.336Z,1.50
2019-01-25T07:26:41.823Z,1.50
2019-01-25T07:29:09.325Z,1.60
2019-01-25T07:31:36.851Z,1.60
2019-01-25T07:34:04.449Z,1.60
2019-01-25T07:36:32.169Z,1.60
2019-01-25T07:38:59.672Z,1.60
2019-01-25T07:41:27.235Z,1.60
2019-01-25T07:43:54.723Z,1.60
2019-01-25T07:46:22.211Z,1.60
2019-01-25T07:48:49.697Z,1.60
2019-01-25T07:51:17.194Z,1.60
2019-01-25T07:53:44.694Z,1.70
2019-01-25T07:56:12.180Z,1.70
2019-01-25T07:58:39.767Z,1.70
2019-01-25T08:01:07.198Z,1.70
2019-01-25T08:03:34.691Z,1.70
2019-01-25T08:06:02.172Z,1.70
2019-01-25T08:08:29.698Z,1.70
2019-01-25T08:10:57.162Z,1.70
2019-01-25T08:13:24.683Z,1.70
2019-01-25T08:15:52.261Z,1.70
2019-01-25T08:18:19.770Z,1.80
2019-01-25T08:20:47.270Z,1.80
2019-01-25T08:23:14.788Z,1.80
2019-01-25T08:25:42.237Z,1.80
2019-01-25T08:28:09.797Z,1.80
2019-01-25T08:30:37.381Z,1.80
2019-01-25T08:33:06.690Z,1.90
2019-01-25T08:35:34.389Z,1.80
2019-01-25T08:38:01.856Z,1.90
2019-01-25T08:40:29.499Z,1.90
2019-01-25T08:42:56.932Z,1.90
2019-01-25T08:45:24.430Z,1.90
2019-01-25T08:47:51.939Z,2.00
2019-01-25T08:50:20.280Z,2.00
2019-01-25T08:52:47.853Z,2.00
2019-01-25T08:55:15.375Z,2.10
2019-01-25T08:57:42.949Z,2.10
2019-01-25T09:00:17.898Z,2.10
2019-01-25T09:02:47.058Z,2.20
2019-01-25T09:05:14.769Z,2.30
2019-01-25T09:07:45.229Z,2.40
2019-01-25T09:10:14.912Z,2.40
2019-01-25T09:12:42.361Z,2.50
2019-01-25T09:15:12.794Z,2.50
2019-01-25T09:17:40.270Z,2.50
2019-01-25T09:20:14.401Z,2.50
2019-01-25T09:22:39.672Z,2.50
2019-01-25T09:25:07.638Z,2.50
2019-01-25T09:27:35.137Z,2.40
2019-01-25T09:30:22.147Z,2.40
2019-01-25T09:32:49.766Z,2.30
2019-01-25T09:35:17.686Z,2.40
2019-01-25T09:37:45.176Z,2.40
2019-01-25T09:40:17.069Z,2.50
2019-01-25T09:42:44.526Z,2.50
2019-01-25T09:45:12.125Z,2.50
2019-01-25T09:47:39.527Z,2.50
2019-01-25T09:50:12.096Z,2.50
2019-01-25T09:52:39.600Z,2.50
2019-01-25T09:55:10.127Z,2.40
2019-01-25T09:57:37.582Z,2.40
2019-01-25T10:00:10.369Z,2.50
2019-01-25T10:02:37.901Z,2.60
2019-01-25T10:05:05.466Z,2.60
2019-01-25T10:07:32.874Z,2.60
2019-01-25T10:10:00.326Z,2.60
2019-01-25T10:12:27.798Z,2.60
2019-01-25T10:14:55.286Z,2.60
2019-01-25T10:17:22.769Z,2.60
2019-01-25T10:19:50.276Z,2.60
2019-01-25T10:22:17.707Z,2.70
2019-01-25T10:24:45.173Z,2.70
2019-01-25T10:29:40.153Z,2.70
2019-01-25T10:32:07.627Z,2.70
2019-01-25T10:34:35.084Z,2.70
2019-01-25T10:37:02.613Z,2.80
2019-01-25T10:39:30.127Z,2.80
2019-01-25T10:41:57.599Z,3.00
2019-01-25T10:44:25.097Z,3.00
2019-01-25T10:46:52.589Z,3.00
2019-01-25T10:49:22.327Z,3.00
2019-01-25T10:51:49.827Z,3.00
2019-01-25T10:54:17.291Z,3.10
2019-01-25T10:56:44.786Z,3.00
2019-01-25T10:59:16.122Z,3.10
2019-01-25T11:01:44.669Z,3.10
2019-01-25T11:04:12.168Z,3.00
2019-01-25T11:06:39.761Z,3.00
2019-01-25T11:09:08.487Z,3.00
2019-01-25T11:11:36.007Z,3.00
2019-01-25T11:14:03.651Z,3.00
2019-01-25T11:16:31.217Z,3.10
2019-01-25T11:18:58.750Z,3.10
2019-01-25T11:21:26.217Z,3.20
2019-01-25T11:23:53.697Z,3.30
2019-01-25T11:26:21.128Z,3.20
2019-01-25T11:28:48.673Z,3.20
2019-01-25T11:31:17.096Z,3.20
2019-01-25T11:33:44.559Z,3.20
2019-01-25T11:36:12.026Z,3.20
2019-01-25T11:38:39.541Z,3.20
2019-01-25T11:41:07.074Z,3.20
2019-01-25T11:43:34.495Z,3.20
2019-01-25T11:46:02.059Z,3.20
2019-01-25T11:48:29.529Z,3.10
2019-01-25T11:50:56.992Z,3.10
2019-01-25T11:53:24.483Z,3.10
2019-01-25T11:55:51.971Z,3.10
2019-01-25T11:58:19.443Z,3.10
2019-01-25T12:00:47.029Z,3.10
2019-01-25T12:03:14.530Z,3.10
2019-01-25T12:05:41.886Z,3.20
2019-01-25T12:08:12.132Z,3.10
2019-01-25T12:10:39.617Z,3.20
2019-01-25T12:13:07.071Z,3.10
2019-01-25T12:15:34.550Z,3.20
2019-01-25T12:18:02.023Z,3.10
2019-01-25T12:20:30.161Z,3.10
2019-01-25T12:23:13.706Z,3.00
2019-01-25T12:25:41.300Z,3.00
2019-01-25T12:28:08.811Z,3.00
2019-01-25T12:30:38.364Z,3.00
2019-01-25T12:33:06.842Z,3.00
2019-01-25T12:35:36.797Z,3.00
2019-01-25T12:38:04.824Z,3.10
2019-01-25T12:40:32.555Z,3.10
2019-01-25T12:43:00.143Z,3.00
2019-01-25T12:45:27.754Z,3.10
2019-01-25T12:47:55.225Z,3.10
2019-01-25T12:50:28.021Z,3.10
2019-01-25T12:52:55.533Z,3.10
2019-01-25T12:55:23.943Z,3.10
2019-01-25T12:57:51.853Z,3.10
2019-01-25T13:00:23.537Z,3.10
2019-01-25T13:02:51.735Z,3.20
2019-01-25T13:05:19.423Z,3.20
2019-01-25T13:07:47.040Z,3.30
2019-01-25T13:10:15.147Z,3.20
2019-01-25T13:12:42.607Z,3.30
2019-01-25T13:15:10.612Z,3.30
2019-01-25T13:17:38.097Z,3.30
2019-01-25T13:20:09.351Z,3.30
2019-01-25T13:22:36.787Z,3.40
2019-01-25T13:25:06.477Z,3.40
2019-01-25T13:27:33.998Z,3.40
2019-01-25T13:30:01.496Z,3.40
2019-01-25T13:32:28.998Z,3.50
2019-01-25T13:34:56.448Z,3.40
2019-01-25T13:37:24.076Z,3.40
2019-01-25T13:39:51.562Z,3.30
2019-01-25T13:42:19.114Z,3.30
2019-01-25T13:44:46.567Z,3.20
2019-01-25T13:47:14.000Z,3.30
2019-01-25T13:49:41.472Z,3.20
2019-01-25T13:52:08.908Z,3.30
2019-01-25T13:54:36.402Z,3.20
2019-01-25T13:57:03.922Z,3.20
2019-01-25T13:59:31.310Z,3.20
2019-01-25T14:01:58.816Z,3.30
2019-01-25T14:04:26.292Z,3.30
2019-01-25T14:06:53.812Z,3.20
2019-01-25T14:09:21.333Z,3.20
2019-01-25T14:11:48.742Z,3.20
2019-01-25T14:14:16.248Z,3.20
2019-01-25T14:16:44.076Z,3.20
2019-01-25T14:19:11.578Z,3.20
2019-01-25T14:21:39.010Z,3.20
2019-01-25T14:24:06.815Z,3.20
2019-01-25T14:26:34.394Z,3.20
2019-01-25T14:29:01.932Z,3.20
2019-01-25T14:31:29.360Z,3.10
2019-01-25T14:33:56.853Z,3.10
2019-01-25T14:36:24.356Z,3.00
2019-01-25T14:38:51.988Z,3.00
2019-01-25T14:41:19.476Z,3.00
2019-01-25T14:43:54.227Z,3.00
2019-01-25T14:46:16.538Z,3.00
2019-01-25T14:48:45.884Z,3.00
2019-01-25T14:51:13.520Z,2.90
2019-01-25T14:53:41.109Z,2.90
2019-01-25T14:56:08.551Z,2.90
2019-01-25T14:58:38.053Z,2.90
2019-01-25T15:01:05.552Z,2.90
2019-01-25T15:03:33.062Z,2.80
2019-01-25T15:06:00.559Z,2.80
2019-01-25T15:08:27.909Z,2.80
2019-01-25T15:10:55.349Z,2.80
2019-01-25T15:13:22.729Z,2.80
2019-01-25T15:15:50.085Z,2.80
2019-01-25T15:18:17.588Z,2.80
2019-01-25T15:20:45.182Z,2.80
2019-01-25T15:23:12.613Z,2.80
2019-01-25T15:25:40.063Z,2.80
2019-01-25T15:28:07.632Z,2.80
2019-01-25T15:30:35.073Z,2.80
2019-01-25T15:33:02.571Z,2.80
2019-01-25T15:35:30.247Z,2.80
2019-01-25T15:37:57.652Z,2.80
2019-01-25T15:40:25.110Z,2.80
2019-01-25T15:42:52.657Z,2.80
2019-01-25T15:45:20.405Z,2.80
2019-01-25T15:47:47.917Z,2.80
2019-01-25T15:50:20.541Z,2.80
2019-01-25T15:52:48.041Z,2.70
2019-01-25T15:55:16.217Z,2.80
2019-01-25T15:57:43.690Z,2.80
2019-01-25T16:00:16.027Z,2.80
2019-01-25T16:02:43.495Z,2.80
2019-01-25T16:05:13.022Z,2.80
2019-01-25T16:07:40.469Z,2.80
2019-01-25T16:10:10.087Z,2.80
2019-01-25T16:12:37.549Z,2.80
2019-01-25T16:15:07.186Z,2.80
2019-01-25T16:17:34.669Z,2.80
2019-01-25T16:20:03.422Z,2.80
2019-01-25T16:22:31.025Z,2.90
2019-01-25T16:24:58.485Z,2.90
2019-01-25T16:27:26.015Z,2.90
2019-01-25T16:29:53.668Z,2.90
2019-01-25T16:32:21.100Z,2.90
2019-01-25T16:34:48.537Z,2.90
2019-01-25T16:37:16.041Z,2.80
2019-01-25T16:39:43.447Z,2.90
2019-01-25T16:42:10.923Z,2.90
2019-01-25T16:44:38.441Z,2.90
2019-01-25T16:47:05.977Z,2.90
2019-01-25T16:49:33.602Z,2.90
2019-01-25T16:52:01.119Z,2.90
2019-01-25T16:54:28.552Z,2.90
2019-01-25T16:56:56.023Z,2.90
2019-01-25T16:59:23.419Z,3.00
2019-01-25T17:01:50.939Z,2.90
2019-01-25T17:04:18.474Z,3.00
2019-01-25T17:06:45.955Z,2.90
2019-01-25T17:09:13.420Z,3.00
2019-01-25T17:11:40.919Z,3.00
2019-01-25T17:14:08.402Z,3.00
2019-01-25T17:16:35.889Z,3.00
2019-01-25T17:19:03.703Z,3.00
2019-01-25T17:21:31.125Z,3.00
2019-01-25T17:23:58.605Z,3.00
2019-01-25T17:26:26.068Z,3.10
2019-01-25T17:28:53.728Z,3.10
2019-01-25T17:31:21.340Z,3.10
2019-01-25T17:33:48.915Z,3.10
2019-01-25T17:36:17.498Z,3.10
2019-01-25T17:38:45.395Z,3.10
2019-01-25T17:41:14.287Z,3.10
2019-01-25T17:43:51.042Z,3.10
2019-01-25T17:46:18.537Z,3.10
2019-01-25T17:48:45.887Z,3.10
2019-01-25T17:51:13.278Z,3.10
2019-01-25T17:53:40.794Z,3.10
2019-01-25T17:56:08.629Z,3.20
2019-01-25T17:58:36.973Z,3.20
2019-01-25T18:01:04.451Z,3.20
2019-01-25T18:03:33.061Z,3.20
2019-01-25T18:06:00.547Z,3.20
2019-01-25T18:08:28.003Z,3.20
2019-01-25T18:10:55.528Z,3.30
2019-01-25T18:13:23.057Z,3.20
2019-01-25T18:15:50.539Z,3.30
2019-01-25T18:18:18.144Z,3.30
2019-01-25T18:20:45.597Z,3.30
2019-01-25T18:23:13.083Z,3.40
2019-01-25T18:25:49.802Z,3.40
2019-01-25T18:28:24.146Z,3.40
2019-01-25T18:30:55.349Z,3.40
2019-01-25T18:33:22.787Z,3.40
2019-01-25T18:35:50.315Z,3.40
2019-01-25T18:38:17.904Z,3.50
2019-01-25T18:40:45.350Z,3.50
2019-01-25T18:43:12.823Z,3.50
2019-01-25T18:45:40.177Z,3.50
2019-01-25T18:48:07.644Z,3.50
2019-01-25T18:50:34.998Z,3.60
2019-01-25T18:53:02.350Z,3.50
2019-01-25T18:55:29.697Z,3.60
2019-01-25T18:57:57.222Z,3.60
2019-01-25T19:00:26.029Z,3.60
2019-01-25T19:02:53.723Z,3.60
2019-01-25T19:05:21.190Z,3.70
2019-01-25T19:07:48.566Z,3.70
2019-01-25T19:10:21.538Z,3.70
2019-01-25T19:12:49.012Z,3.70
2019-01-25T19:15:19.005Z,3.70
2019-01-25T19:17:46.482Z,3.70
2019-01-25T19:20:16.406Z,3.80
2019-01-25T19:22:43.837Z,3.80
2019-01-25T19:25:11.357Z,3.80
2019-01-25T19:27:38.956Z,3.80
2019-01-25T19:30:29.353Z,3.80
2019-01-25T19:32:56.810Z,3.90
2019-01-25T19:35:24.382Z,3.90
2019-01-25T19:37:52.045Z,3.90
2019-01-25T19:40:20.093Z,3.90
2019-01-25T19:42:47.680Z,4.00
2019-01-25T19:45:15.453Z,4.00
2019-01-25T19:47:42.839Z,3.90
2019-01-25T19:50:13.361Z,4.00
2019-01-25T19:52:40.831Z,4.00
2019-01-25T19:55:11.544Z,4.00
2019-01-25T19:57:39.010Z,4.10
2019-01-25T20:00:11.801Z,4.10
2019-01-25T20:02:39.269Z,4.20
2019-01-25T20:05:11.529Z,4.20
2019-01-25T20:07:39.049Z,4.20
2019-01-25T20:10:07.866Z,4.20
2019-01-25T20:12:35.441Z,4.30
2019-01-25T20:15:04.907Z,4.30
2019-01-25T20:17:32.314Z,4.30
2019-01-25T20:19:59.814Z,4.40
2019-01-25T20:22:27.764Z,4.40
2019-01-25T20:24:55.314Z,4.50
2019-01-25T20:27:22.810Z,4.50
2019-01-25T20:29:50.324Z,4.50
2019-01-25T20:32:19.622Z,4.50
2019-01-25T20:34:47.023Z,4.60
2019-01-25T20:37:14.476Z,4.70
2019-01-25T20:39:41.862Z,4.70
2019-01-25T20:42:09.247Z,4.70
2019-01-25T20:44:36.733Z,4.80
2019-01-25T20:47:04.223Z,4.80
2019-01-25T20:49:31.698Z,4.90
2019-01-25T20:51:59.219Z,4.90
2019-01-25T20:54:26.668Z,4.90
2019-01-25T20:56:54.169Z,4.90
2019-01-25T20:59:21.687Z,5.00
2019-01-25T21:01:49.063Z,5.00
2019-01-25T21:04:16.547Z,5.00
2019-01-25T21:06:43.969Z,5.00
2019-01-25T21:09:11.561Z,5.10
2019-01-25T21:11:39.019Z,5.10
2019-01-25T21:14:08.960Z,5.10
2019-01-25T21:16:36.422Z,5.10
2019-01-25T21:19:04.030Z,5.20
2019-01-25T21:21:31.602Z,5.20
2019-01-25T21:23:59.213Z,5.20
2019-01-25T21:26:26.693Z,5.20
2019-01-25T21:28:54.161Z,5.30
2019-01-25T21:31:21.625Z,5.30
2019-01-25T21:33:49.119Z,5.30
2019-01-25T21:36:16.553Z,5.30
2019-01-25T21:38:44.065Z,5.30
2019-01-25T21:41:11.581Z,5.30
2019-01-25T21:43:39.029Z,5.30
2019-01-25T21:46:06.486Z,5.40
2019-01-25T21:48:33.959Z,5.40
2019-01-25T21:51:01.453Z,5.40
2019-01-25T21:53:28.902Z,5.50
2019-01-25T21:55:56.361Z,5.50
2019-01-25T21:58:23.896Z,5.50
2019-01-25T22:00:51.265Z,5.50
2019-01-25T22:03:18.735Z,5.50
2019-01-25T22:05:46.123Z,5.50
2019-01-25T22:08:13.651Z,5.50
2019-01-25T22:10:45.950Z,5.50
2019-01-25T22:13:13.512Z,5.60
2019-01-25T22:15:40.979Z,5.60
2019-01-25T22:18:08.414Z,5.60
2019-01-25T22:20:36.187Z,5.60
2019-01-25T22:23:04.123Z,5.60
2019-01-25T22:25:31.616Z,5.60
2019-01-25T22:27:59.242Z,5.60
2019-01-25T22:30:27.078Z,5.70
2019-01-25T22:32:54.626Z,5.70
2019-01-25T22:35:22.124Z,5.70
2019-01-25T22:37:49.624Z,5.70
2019-01-25T22:40:28.180Z,5.70
2019-01-25T22:42:55.740Z,5.80
2019-01-25T22:45:25.030Z,5.80
2019-01-25T22:47:52.619Z,5.80
2019-01-25T22:50:21.922Z,5.80
2019-01-25T22:52:49.295Z,5.80
2019-01-25T22:55:17.086Z,5.80
2019-01-25T22:57:44.536Z,5.80
2019-01-25T23:00:48.037Z,5.90
2019-01-25T23:03:17.287Z,5.90
2019-01-25T23:06:32.961Z,5.90
2019-01-25T23:09:05.991Z,5.90
2019-01-25T23:11:33.415Z,6.00
2019-01-25T23:14:00.889Z,6.00
2019-01-25T23:16:28.351Z,6.00
2019-01-25T23:18:55.739Z,6.10
2019-01-25T23:21:23.209Z,6.10
2019-01-25T23:23:50.655Z,6.10
2019-01-25T23:26:18.047Z,6.10
2019-01-25T23:28:45.552Z,6.10
2019-01-25T23:31:12.997Z,6.20
2019-01-25T23:33:40.470Z,6.20
2019-01-25T23:36:07.982Z,6.30
2019-01-25T23:38:35.460Z,6.30
2019-01-25T23:41:03.262Z,6.30
2019-01-25T23:43:30.723Z,6.30
2019-01-25T23:45:58.194Z,6.30
2019-01-25T23:48:25.642Z,6.30
2019-01-25T23:50:53.140Z,6.40
2019-01-25T23:53:20.586Z,6.40
2019-01-25T23:55:48.037Z,6.30
2019-01-25T23:58:15.527Z,6.40
