createdAt,value
2019-03-12T16:18:54.513Z,11.30
2019-03-12T16:21:23.380Z,11.20
2019-03-12T16:23:52.892Z,11.20
2019-03-12T16:26:21.793Z,11.20
2019-03-12T16:28:50.641Z,11.20
2019-03-12T16:31:19.499Z,11.10
2019-03-12T16:33:48.375Z,11.10
2019-03-12T16:36:17.265Z,11.10
2019-03-12T16:38:46.056Z,11.10
2019-03-12T16:41:14.875Z,11.10
2019-03-12T16:43:43.709Z,11.10
2019-03-12T16:46:12.553Z,11.10
2019-03-12T16:48:41.353Z,11.00
2019-03-12T16:51:10.110Z,11.10
2019-03-12T16:53:38.892Z,11.10
2019-03-12T16:56:07.763Z,11.10
2019-03-12T16:58:36.535Z,11.10
2019-03-12T17:01:05.307Z,11.00
2019-03-12T17:03:34.163Z,11.00
2019-03-12T17:06:03.017Z,11.00
2019-03-12T17:08:31.864Z,11.10
2019-03-12T17:11:02.618Z,11.10
2019-03-12T17:13:31.133Z,11.10
2019-03-12T17:15:59.931Z,11.00
2019-03-12T17:18:28.802Z,11.00
2019-03-12T17:20:57.709Z,11.00
2019-03-12T17:23:26.835Z,11.10
2019-03-12T17:25:55.649Z,11.10
2019-03-12T17:28:26.122Z,11.10
2019-03-12T17:30:54.967Z,11.10
2019-03-12T17:33:23.792Z,11.10
2019-03-12T17:35:52.998Z,11.00
2019-03-12T17:38:22.131Z,10.90
2019-03-12T17:40:50.928Z,10.60
2019-03-12T17:43:19.776Z,10.40
2019-03-12T17:45:48.609Z,10.10
2019-03-12T17:48:17.422Z,10.00
2019-03-12T17:50:46.266Z,9.90
2019-03-12T17:53:15.100Z,9.90
2019-03-12T17:55:44.077Z,9.90
2019-03-12T17:58:12.919Z,9.90
2019-03-12T18:00:43.398Z,9.70
2019-03-12T18:03:12.202Z,9.50
2019-03-12T18:05:40.966Z,9.40
2019-03-12T18:08:09.742Z,9.30
2019-03-12T18:10:38.538Z,9.30
2019-03-12T18:13:07.308Z,9.20
2019-03-12T18:15:36.139Z,9.10
2019-03-12T18:18:04.955Z,9.10
2019-03-12T18:20:33.801Z,8.90
2019-03-12T18:23:02.718Z,8.80
2019-03-12T18:25:40.048Z,8.80
2019-03-12T18:28:10.128Z,8.80
2019-03-12T18:30:39.017Z,8.70
2019-03-12T18:33:07.852Z,8.70
2019-03-12T18:35:36.637Z,8.70
2019-03-12T18:38:05.462Z,8.70
2019-03-12T18:40:34.343Z,8.80
2019-03-12T18:43:03.166Z,8.80
2019-03-12T18:45:39.430Z,8.80
2019-03-12T18:48:08.212Z,8.90
2019-03-12T18:50:36.983Z,8.90
2019-03-12T18:53:05.827Z,8.90
2019-03-12T18:55:45.851Z,9.00
2019-03-12T18:58:14.613Z,9.00
2019-03-12T19:00:48.741Z,9.00
2019-03-12T19:03:17.073Z,9.00
2019-03-12T19:05:45.831Z,9.00
2019-03-12T19:08:14.673Z,8.90
2019-03-12T19:10:43.534Z,8.80
2019-03-12T19:13:12.376Z,8.70
2019-03-12T19:15:41.226Z,8.60
2019-03-12T19:18:10.096Z,8.60
2019-03-12T19:20:38.845Z,8.30
2019-03-12T19:23:07.612Z,7.70
2019-03-12T19:25:42.109Z,7.40
2019-03-12T19:28:10.879Z,7.20
2019-03-12T19:30:39.646Z,6.90
2019-03-12T19:33:10.155Z,6.70
2019-03-12T19:35:38.943Z,6.50
2019-03-12T19:38:07.802Z,6.30
2019-03-12T19:40:44.693Z,6.30
2019-03-12T19:43:13.531Z,6.30
2019-03-12T19:45:42.382Z,6.30
2019-03-12T19:48:11.530Z,6.20
2019-03-12T19:50:40.315Z,6.20
2019-03-12T19:53:09.185Z,6.20
2019-03-12T19:55:50.697Z,6.20
2019-03-12T19:58:19.489Z,6.20
2019-03-12T20:00:48.700Z,6.20
2019-03-12T20:03:17.563Z,6.20
2019-03-12T20:05:46.402Z,6.30
2019-03-12T20:08:15.158Z,6.20
2019-03-12T20:11:02.015Z,6.30
2019-03-12T20:14:07.433Z,6.30
2019-03-12T20:17:08.678Z,6.30
2019-03-12T20:19:54.183Z,6.30
2019-03-12T20:23:01.070Z,6.30
2019-03-12T20:25:48.183Z,6.30
2019-03-12T20:28:36.778Z,6.20
2019-03-12T20:31:42.079Z,6.30
2019-03-12T20:34:17.514Z,6.30
2019-03-12T20:37:07.391Z,6.30
2019-03-12T20:40:12.920Z,6.40
2019-03-12T20:43:01.311Z,6.40
2019-03-12T20:46:09.135Z,6.40
2019-03-12T20:49:09.985Z,6.30
2019-03-12T20:51:54.671Z,6.40
2019-03-12T20:54:59.854Z,6.40
2019-03-12T20:57:51.549Z,6.40
2019-03-12T21:00:43.233Z,6.40
2019-03-12T21:03:45.353Z,6.50
2019-03-12T21:06:50.605Z,6.50
2019-03-12T21:09:28.369Z,6.50
2019-03-12T21:12:15.307Z,6.50
2019-03-12T21:15:05.528Z,6.50
2019-03-12T21:17:55.650Z,6.50
2019-03-12T21:20:56.629Z,6.50
2019-03-12T21:23:46.740Z,6.50
2019-03-12T21:26:24.697Z,6.40
2019-03-12T21:29:23.244Z,6.30
2019-03-12T21:31:52.117Z,6.30
2019-03-12T21:34:20.949Z,6.30
2019-03-12T21:36:49.727Z,6.30
2019-03-12T21:39:19.004Z,6.30
2019-03-12T21:41:47.827Z,6.30
2019-03-12T21:44:16.777Z,6.30
2019-03-12T21:46:45.595Z,6.30
2019-03-12T21:49:14.427Z,6.30
2019-03-12T21:51:43.205Z,6.30
2019-03-12T21:54:11.997Z,6.20
2019-03-12T21:56:40.849Z,6.30
2019-03-12T21:59:09.615Z,6.40
2019-03-12T22:01:38.748Z,6.40
2019-03-12T22:04:07.598Z,6.40
2019-03-12T22:06:36.451Z,6.40
2019-03-12T22:09:05.546Z,6.40
2019-03-12T22:11:34.726Z,6.40
2019-03-12T22:14:03.478Z,6.30
2019-03-12T22:16:32.270Z,6.30
2019-03-12T22:19:01.119Z,6.30
2019-03-12T22:21:37.497Z,6.20
2019-03-12T22:24:07.973Z,6.20
2019-03-12T22:26:36.750Z,6.30
2019-03-12T22:29:05.638Z,6.30
2019-03-12T22:31:34.402Z,6.30
2019-03-12T22:34:03.456Z,6.30
2019-03-12T22:36:32.327Z,6.30
2019-03-12T22:39:01.165Z,6.30
2019-03-12T22:41:29.932Z,6.30
2019-03-12T22:43:58.792Z,6.30
2019-03-12T22:46:27.586Z,6.20
2019-03-12T22:48:56.339Z,6.20
2019-03-12T22:51:25.520Z,6.20
2019-03-12T22:53:54.694Z,6.10
2019-03-12T22:56:23.455Z,6.10
2019-03-12T22:58:52.313Z,6.10
2019-03-12T23:01:21.071Z,6.10
2019-03-12T23:03:49.921Z,6.10
2019-03-12T23:06:18.783Z,6.00
2019-03-12T23:08:47.532Z,6.00
2019-03-12T23:11:16.372Z,6.00
2019-03-12T23:13:45.159Z,6.00
2019-03-12T23:16:13.929Z,5.90
2019-03-12T23:18:42.703Z,5.90
2019-03-12T23:21:11.557Z,6.00
2019-03-12T23:23:40.325Z,5.90
2019-03-12T23:26:09.188Z,5.90
2019-03-12T23:28:38.051Z,5.90
2019-03-12T23:31:06.812Z,5.90
2019-03-12T23:33:35.652Z,5.90
2019-03-12T23:36:04.444Z,5.80
2019-03-12T23:38:33.228Z,5.90
2019-03-12T23:41:02.075Z,5.90
2019-03-12T23:43:30.886Z,5.90
2019-03-12T23:45:59.734Z,5.90
2019-03-12T23:48:28.493Z,5.90
2019-03-12T23:50:57.304Z,5.90
2019-03-12T23:53:26.107Z,6.00
2019-03-12T23:55:55.375Z,5.90
2019-03-12T23:58:27.223Z,5.90
