createdAt,value
2018-05-21T00:00:32.077Z,59.31
2018-05-21T00:01:31.975Z,60.46
2018-05-21T00:02:31.884Z,60.93
2018-05-21T00:03:31.781Z,59.56
2018-05-21T00:04:31.689Z,58.64
2018-05-21T00:05:31.585Z,59.12
2018-05-21T00:06:31.496Z,59.59
2018-05-21T00:07:31.392Z,57.68
2018-05-21T00:08:31.288Z,57.02
2018-05-21T00:09:31.197Z,56.82
2018-05-21T00:10:31.094Z,56.67
2018-05-21T00:11:31.004Z,58.07
2018-05-21T00:12:30.901Z,57.40
2018-05-21T00:13:30.798Z,57.11
2018-05-21T00:14:30.706Z,57.14
2018-05-21T00:15:30.602Z,56.76
2018-05-21T00:16:30.512Z,56.35
2018-05-21T00:17:30.410Z,55.90
2018-05-21T00:18:30.306Z,54.94
2018-05-21T00:19:30.214Z,55.52
2018-05-21T00:20:30.111Z,55.32
2018-05-21T00:21:30.022Z,55.61
2018-05-21T00:22:29.918Z,55.42
2018-05-21T00:23:29.814Z,55.99
2018-05-21T00:24:29.726Z,56.67
2018-05-21T00:25:29.620Z,55.77
2018-05-21T00:26:29.531Z,56.95
2018-05-21T00:27:29.427Z,56.63
2018-05-21T00:28:29.323Z,56.54
2018-05-21T00:29:29.244Z,56.45
2018-05-21T00:30:29.128Z,56.82
2018-05-21T00:31:29.043Z,56.82
2018-05-21T00:32:28.935Z,56.63
2018-05-21T00:33:28.832Z,56.45
2018-05-21T00:34:28.740Z,56.82
2018-05-21T00:35:28.640Z,56.63
2018-05-21T00:36:28.535Z,56.92
2018-05-21T00:37:28.443Z,56.54
2018-05-21T00:38:28.340Z,57.02
2018-05-21T00:39:28.251Z,56.63
2018-05-21T00:40:28.144Z,56.45
2018-05-21T00:41:28.043Z,56.92
2018-05-21T00:42:27.952Z,56.82
2018-05-21T00:43:27.849Z,56.82
2018-05-21T00:44:27.757Z,57.31
2018-05-21T00:45:27.653Z,57.31
2018-05-21T00:46:27.550Z,57.59
2018-05-21T00:47:27.460Z,57.59
2018-05-21T00:48:27.357Z,59.69
2018-05-21T00:49:27.265Z,57.94
2018-05-21T00:50:27.162Z,57.94
2018-05-21T00:51:27.058Z,59.28
2018-05-21T00:52:26.973Z,60.42
2018-05-21T00:53:26.865Z,59.66
2018-05-21T00:54:26.761Z,61.10
2018-05-21T00:55:26.670Z,60.71
2018-05-21T00:56:26.567Z,60.42
2018-05-21T00:57:26.776Z,61.00
2018-05-21T00:58:26.374Z,60.52
2018-05-21T00:59:26.271Z,59.85
2018-05-21T01:00:26.178Z,59.47
2018-05-21T01:01:26.075Z,59.56
2018-05-21T01:02:25.972Z,59.47
2018-05-21T01:03:25.881Z,59.56
2018-05-21T01:04:25.779Z,58.70
2018-05-21T01:05:25.687Z,59.76
2018-05-21T01:06:25.584Z,58.80
2018-05-21T01:07:25.789Z,59.38
2018-05-21T01:08:25.390Z,59.38
2018-05-21T01:09:25.294Z,58.99
2018-05-21T01:10:25.184Z,59.47
2018-05-21T01:11:25.095Z,59.38
2018-05-21T01:12:24.989Z,59.47
2018-05-21T01:13:24.886Z,60.24
2018-05-21T01:14:24.796Z,61.00
2018-05-21T01:15:24.693Z,62.11
2018-05-21T01:16:24.590Z,60.78
2018-05-21T01:17:24.497Z,60.68
2018-05-21T01:18:24.394Z,60.49
2018-05-21T01:19:24.303Z,61.83
2018-05-21T01:20:24.200Z,63.83
2018-05-21T01:21:24.097Z,62.49
2018-05-21T01:22:24.005Z,61.44
2018-05-21T01:23:23.901Z,61.44
2018-05-21T01:24:23.798Z,61.73
2018-05-21T01:25:23.712Z,61.25
2018-05-21T01:26:23.605Z,61.63
2018-05-21T01:27:23.502Z,61.73
2018-05-21T01:28:23.411Z,61.07
2018-05-21T01:29:23.320Z,61.44
2018-05-21T01:30:23.206Z,61.83
2018-05-21T01:31:23.114Z,61.92
2018-05-21T01:32:23.010Z,61.83
2018-05-21T01:33:22.919Z,62.21
2018-05-21T01:34:22.815Z,62.02
2018-05-21T01:35:22.712Z,62.02
2018-05-21T01:36:22.622Z,61.83
2018-05-21T01:37:22.518Z,62.02
2018-05-21T01:38:22.415Z,62.02
2018-05-21T01:39:22.324Z,62.40
2018-05-21T01:40:22.302Z,61.92
2018-05-21T01:41:22.117Z,62.30
2018-05-21T01:42:22.027Z,62.40
2018-05-21T01:43:21.924Z,62.11
2018-05-21T01:44:21.820Z,62.68
2018-05-21T01:45:21.729Z,62.97
2018-05-21T01:46:21.626Z,64.12
2018-05-21T01:47:21.523Z,64.21
2018-05-21T01:48:21.433Z,63.35
2018-05-21T01:49:21.328Z,63.80
2018-05-21T01:50:21.226Z,64.02
2018-05-21T01:51:21.137Z,63.07
2018-05-21T01:52:21.031Z,62.65
2018-05-21T01:53:20.929Z,63.13
2018-05-21T01:54:20.837Z,63.32
2018-05-21T01:55:20.741Z,62.02
2018-05-21T01:56:20.630Z,62.08
2018-05-21T01:57:20.543Z,61.83
2018-05-21T01:58:20.436Z,62.11
2018-05-21T01:59:20.334Z,61.44
2018-05-21T02:00:20.243Z,61.73
2018-05-21T02:01:20.140Z,61.63
2018-05-21T02:02:20.037Z,61.47
2018-05-21T02:03:19.944Z,60.90
2018-05-21T02:04:19.843Z,61.47
2018-05-21T02:05:19.739Z,62.02
2018-05-21T02:06:19.648Z,62.11
2018-05-21T02:07:19.545Z,63.54
2018-05-21T02:08:19.451Z,63.16
2018-05-21T02:09:19.350Z,62.30
2018-05-21T02:10:19.246Z,61.54
2018-05-21T02:11:19.144Z,60.42
2018-05-21T02:12:19.053Z,60.42
2018-05-21T02:13:18.951Z,59.95
2018-05-21T02:14:18.847Z,60.52
2018-05-21T02:15:18.756Z,60.61
2018-05-21T02:16:18.651Z,60.52
2018-05-21T02:17:18.562Z,60.71
2018-05-21T02:18:18.458Z,60.97
2018-05-21T02:19:18.355Z,61.44
2018-05-21T02:20:18.252Z,60.97
2018-05-21T02:21:18.159Z,60.78
2018-05-21T02:22:18.057Z,61.73
2018-05-21T02:23:17.953Z,61.00
2018-05-21T02:24:17.863Z,60.78
2018-05-21T02:25:17.760Z,61.25
2018-05-21T02:26:17.657Z,60.87
2018-05-21T02:27:17.815Z,61.25
2018-05-21T02:28:17.462Z,61.63
2018-05-21T02:29:17.359Z,61.54
2018-05-21T02:30:17.269Z,61.16
2018-05-21T02:31:17.165Z,62.02
2018-05-21T02:32:17.062Z,62.30
2018-05-21T02:33:16.970Z,62.21
2018-05-21T02:34:16.869Z,62.11
2018-05-21T02:35:16.764Z,62.02
2018-05-21T02:36:16.675Z,62.11
2018-05-21T02:37:16.570Z,62.11
2018-05-21T02:38:16.467Z,63.26
2018-05-21T02:39:16.375Z,63.16
2018-05-21T02:40:16.272Z,63.35
2018-05-21T02:41:16.173Z,62.88
2018-05-21T02:42:16.067Z,63.32
2018-05-21T02:43:15.976Z,63.70
2018-05-21T02:44:15.873Z,63.32
2018-05-21T02:45:15.771Z,63.99
2018-05-21T02:46:15.690Z,63.80
2018-05-21T02:47:15.576Z,64.65
2018-05-21T02:48:15.471Z,64.94
2018-05-21T02:49:15.380Z,65.52
2018-05-21T02:50:15.279Z,65.52
2018-05-21T02:51:15.179Z,65.52
2018-05-21T02:52:15.082Z,66.38
2018-05-21T02:53:14.981Z,66.34
2018-05-21T02:54:14.877Z,66.63
2018-05-21T02:55:14.785Z,66.38
2018-05-21T02:56:14.682Z,65.80
2018-05-21T02:57:14.579Z,65.13
2018-05-21T02:58:14.487Z,64.75
2018-05-21T02:59:14.383Z,64.37
2018-05-21T03:00:14.280Z,64.18
2018-05-21T03:01:14.190Z,64.31
2018-05-21T03:02:14.170Z,63.70
2018-05-21T03:03:13.985Z,63.35
2018-05-21T03:04:13.881Z,62.49
2018-05-21T03:05:13.789Z,62.21
2018-05-21T03:06:13.686Z,62.21
2018-05-21T03:07:13.583Z,61.83
2018-05-21T03:08:13.492Z,61.83
2018-05-21T03:09:13.389Z,62.11
2018-05-21T03:10:13.286Z,62.02
2018-05-21T03:11:13.194Z,62.21
2018-05-21T03:12:13.091Z,61.73
2018-05-21T03:13:12.987Z,61.92
2018-05-21T03:14:12.897Z,62.11
2018-05-21T03:15:12.794Z,62.49
2018-05-21T03:16:12.691Z,61.83
2018-05-21T03:17:12.849Z,61.73
2018-05-21T03:18:12.496Z,62.30
2018-05-21T03:19:12.392Z,62.59
2018-05-21T03:20:12.289Z,61.44
2018-05-21T03:21:12.198Z,61.54
2018-05-21T03:22:12.095Z,61.44
2018-05-21T03:23:11.992Z,62.02
2018-05-21T03:24:11.904Z,62.49
2018-05-21T03:25:11.797Z,62.40
2018-05-21T03:26:11.693Z,62.02
2018-05-21T03:27:11.610Z,62.40
2018-05-21T03:28:11.500Z,62.49
2018-05-21T03:29:11.398Z,62.11
2018-05-21T03:30:11.306Z,62.30
2018-05-21T03:31:11.204Z,62.49
2018-05-21T03:32:11.100Z,62.59
2018-05-21T03:33:10.998Z,62.40
2018-05-21T03:34:10.906Z,62.30
2018-05-21T03:35:10.810Z,62.68
2018-05-21T03:36:10.699Z,62.30
2018-05-21T03:37:10.609Z,62.49
2018-05-21T03:38:10.509Z,62.21
2018-05-21T03:39:10.402Z,62.21
2018-05-21T03:40:10.312Z,63.16
2018-05-21T03:41:10.208Z,63.73
2018-05-21T03:42:10.105Z,63.73
2018-05-21T03:43:10.044Z,62.88
2018-05-21T03:44:09.909Z,62.78
2018-05-21T03:45:09.806Z,62.11
2018-05-21T03:46:09.717Z,63.92
2018-05-21T03:47:09.614Z,62.88
2018-05-21T03:48:09.511Z,62.97
2018-05-21T03:49:09.417Z,62.88
2018-05-21T03:50:09.314Z,62.15
2018-05-21T03:51:09.211Z,62.24
2018-05-21T03:52:09.121Z,63.00
2018-05-21T03:53:09.018Z,62.05
2018-05-21T03:54:08.914Z,63.57
2018-05-21T03:55:08.824Z,62.24
2018-05-21T03:56:08.720Z,61.86
2018-05-21T03:57:08.918Z,62.24
2018-05-21T03:58:08.526Z,61.86
2018-05-21T03:59:08.423Z,62.34
2018-05-21T04:00:08.319Z,62.62
2018-05-21T04:01:08.229Z,62.24
2018-05-21T04:02:08.125Z,61.69
2018-05-21T04:03:08.035Z,61.51
2018-05-21T04:04:07.934Z,61.41
2018-05-21T04:05:07.828Z,61.22
2018-05-21T04:06:07.737Z,60.46
2018-05-21T04:07:07.633Z,60.46
2018-05-21T04:08:07.531Z,60.93
2018-05-21T04:09:07.440Z,60.84
2018-05-21T04:10:07.337Z,60.07
2018-05-21T04:11:07.233Z,59.53
2018-05-21T04:12:07.146Z,59.72
2018-05-21T04:13:07.039Z,59.53
2018-05-21T04:14:06.952Z,58.98
2018-05-21T04:15:06.845Z,58.80
2018-05-21T04:16:06.742Z,58.03
2018-05-21T04:17:06.663Z,58.22
2018-05-21T04:18:06.547Z,58.22
2018-05-21T04:19:06.445Z,57.93
2018-05-21T04:20:06.355Z,58.61
2018-05-21T04:21:06.251Z,58.70
2018-05-21T04:22:06.163Z,58.89
2018-05-21T04:23:06.057Z,58.61
2018-05-21T04:24:05.953Z,58.80
2018-05-21T04:25:05.866Z,58.22
2018-05-21T04:26:05.759Z,57.77
2018-05-21T04:27:05.667Z,57.58
2018-05-21T04:28:05.564Z,57.58
2018-05-21T04:29:05.461Z,56.84
2018-05-21T04:30:05.377Z,55.24
2018-05-21T04:31:05.267Z,53.83
2018-05-21T04:32:05.175Z,53.19
2018-05-21T04:33:05.074Z,51.95
2018-05-21T04:34:04.983Z,52.16
2018-05-21T04:35:04.879Z,52.16
2018-05-21T04:36:04.787Z,51.14
2018-05-21T04:37:04.984Z,51.23
2018-05-21T04:38:04.601Z,50.49
2018-05-21T04:39:04.493Z,50.75
2018-05-21T04:40:04.399Z,51.32
2018-05-21T04:41:04.327Z,51.20
2018-05-21T04:42:04.207Z,51.87
2018-05-21T04:43:04.103Z,52.74
2018-05-21T04:44:04.011Z,52.26
2018-05-21T04:45:03.922Z,52.28
2018-05-21T04:46:03.846Z,51.71
2018-05-21T04:47:03.726Z,50.84
2018-05-21T04:48:03.624Z,50.75
2018-05-21T04:49:03.533Z,51.25
2018-05-21T04:50:03.441Z,50.78
2018-05-21T04:51:03.340Z,50.75
2018-05-21T04:52:03.247Z,50.96
2018-05-21T04:53:03.156Z,50.87
2018-05-21T04:54:03.052Z,51.28
2018-05-21T04:55:02.963Z,50.32
2018-05-21T04:56:02.875Z,49.93
2018-05-21T04:57:02.769Z,50.25
2018-05-21T04:58:02.678Z,49.57
2018-05-21T04:59:02.586Z,49.29
2018-05-21T05:00:02.489Z,49.46
2018-05-21T05:01:02.395Z,49.93
2018-05-21T05:02:02.302Z,50.78
2018-05-21T05:03:02.211Z,50.61
2018-05-21T05:04:02.110Z,50.25
2018-05-21T05:05:02.016Z,49.41
2018-05-21T05:06:01.929Z,49.60
2018-05-21T05:07:02.084Z,49.31
2018-05-21T05:08:01.733Z,49.67
2018-05-21T05:09:01.642Z,49.96
2018-05-21T05:10:01.554Z,50.05
2018-05-21T05:11:01.461Z,49.79
2018-05-21T05:12:01.368Z,49.31
2018-05-21T05:13:01.267Z,49.57
2018-05-21T05:14:01.178Z,49.10
2018-05-21T05:15:01.083Z,50.34
2018-05-21T05:16:00.994Z,49.96
2018-05-21T05:17:00.902Z,49.79
2018-05-21T05:18:00.813Z,49.22
2018-05-21T05:19:00.720Z,49.69
2018-05-21T05:20:00.617Z,49.31
2018-05-21T05:21:00.615Z,49.51
2018-05-21T05:22:00.435Z,48.57
2018-05-21T05:23:00.345Z,48.74
2018-05-21T05:24:00.254Z,49.51
2018-05-21T05:25:00.164Z,50.08
2018-05-21T05:26:00.071Z,49.87
2018-05-21T05:26:59.983Z,51.09
2018-05-21T05:27:59.878Z,50.73
2018-05-21T05:28:59.787Z,50.18
2018-05-21T05:29:59.696Z,49.46
2018-05-21T05:30:59.605Z,48.30
2018-05-21T05:31:59.815Z,47.85
2018-05-21T05:32:59.423Z,47.65
2018-05-21T05:33:59.333Z,47.17
2018-05-21T05:34:59.242Z,47.56
2018-05-21T05:35:59.224Z,47.44
2018-05-21T05:36:59.049Z,47.44
2018-05-21T05:37:58.956Z,48.85
2018-05-21T05:38:58.867Z,49.15
2018-05-21T05:39:58.775Z,48.21
2018-05-21T05:40:58.685Z,47.65
2018-05-21T05:41:58.897Z,47.24
2018-05-21T05:42:58.505Z,47.82
2018-05-21T05:43:58.411Z,47.46
2018-05-21T05:44:58.322Z,47.03
2018-05-21T05:45:58.230Z,46.25
2018-05-21T05:46:58.141Z,46.31
2018-05-21T05:47:58.072Z,47.05
2018-05-21T05:48:57.965Z,47.99
2018-05-21T05:49:57.867Z,48.76
2018-05-21T05:50:57.777Z,49.15
2018-05-21T05:51:57.685Z,49.46
2018-05-21T05:52:57.595Z,48.38
2018-05-21T05:53:57.504Z,49.07
2018-05-21T05:54:57.414Z,48.79
2018-05-21T05:55:57.322Z,48.49
2018-05-21T05:56:57.232Z,48.21
2018-05-21T05:57:57.140Z,47.92
2018-05-21T05:58:57.054Z,47.67
2018-05-21T05:59:56.959Z,46.55
2018-05-21T06:00:56.868Z,46.33
2018-05-21T06:01:56.777Z,46.06
2018-05-21T06:02:56.687Z,45.94
2018-05-21T06:03:56.596Z,46.45
2018-05-21T06:04:56.506Z,46.25
2018-05-21T06:05:56.414Z,45.97
2018-05-21T06:06:56.325Z,45.89
2018-05-21T06:07:56.232Z,44.85
2018-05-21T06:08:56.142Z,44.20
2018-05-21T06:09:56.068Z,43.50
2018-05-21T06:10:55.961Z,43.02
2018-05-21T06:11:55.869Z,43.60
2018-05-21T06:12:55.778Z,44.06
2018-05-21T06:13:55.690Z,44.83
2018-05-21T06:14:55.610Z,44.64
2018-05-21T06:15:55.519Z,44.64
2018-05-21T06:16:55.427Z,44.83
2018-05-21T06:17:55.337Z,43.98
2018-05-21T06:18:55.246Z,43.52
2018-05-21T06:19:55.156Z,43.00
2018-05-21T06:20:55.065Z,45.29
2018-05-21T06:21:55.224Z,46.06
2018-05-21T06:22:54.884Z,45.97
2018-05-21T06:23:54.804Z,45.97
2018-05-21T06:24:54.715Z,44.66
2018-05-21T06:25:54.633Z,44.37
2018-05-21T06:26:54.533Z,44.35
2018-05-21T06:27:54.441Z,44.25
2018-05-21T06:28:54.351Z,45.00
2018-05-21T06:29:54.260Z,45.21
2018-05-21T06:30:54.180Z,44.49
2018-05-21T06:31:54.091Z,42.99
2018-05-21T06:32:54.000Z,41.85
2018-05-21T06:33:53.919Z,42.18
2018-05-21T06:34:53.817Z,43.26
2018-05-21T06:35:53.729Z,42.66
2018-05-21T06:36:53.649Z,42.46
2018-05-21T06:37:53.549Z,43.12
2018-05-21T06:38:53.468Z,42.94
2018-05-21T06:39:53.379Z,43.60
2018-05-21T06:40:53.286Z,44.54
2018-05-21T06:41:53.198Z,45.87
2018-05-21T06:42:53.117Z,45.29
2018-05-21T06:43:53.026Z,45.20
2018-05-21T06:44:52.936Z,45.31
2018-05-21T06:45:52.845Z,44.46
2018-05-21T06:46:52.753Z,44.37
2018-05-21T06:47:52.711Z,43.93
2018-05-21T06:48:52.585Z,42.89
2018-05-21T06:49:52.493Z,42.24
2018-05-21T06:50:52.405Z,41.29
2018-05-21T06:51:52.313Z,40.15
2018-05-21T06:52:52.222Z,40.52
2018-05-21T06:53:52.143Z,40.77
2018-05-21T06:54:52.052Z,41.81
2018-05-21T06:55:51.962Z,41.63
2018-05-21T06:56:51.871Z,41.15
2018-05-21T06:57:51.793Z,41.23
2018-05-21T06:58:51.702Z,42.12
2018-05-21T06:59:51.712Z,41.27
2018-05-21T07:00:51.520Z,39.74
2018-05-21T07:01:51.441Z,39.53
2018-05-21T07:02:51.351Z,40.65
2018-05-21T07:03:51.260Z,41.05
2018-05-21T07:04:51.169Z,41.03
2018-05-21T07:05:51.091Z,40.84
2018-05-21T07:06:50.999Z,41.61
2018-05-21T07:07:50.925Z,41.98
2018-05-21T07:08:50.819Z,42.36
2018-05-21T07:09:50.741Z,42.39
2018-05-21T07:10:50.657Z,42.14
2018-05-21T07:11:50.558Z,41.00
2018-05-21T07:12:50.470Z,39.37
2018-05-21T07:13:50.388Z,39.01
2018-05-21T07:14:50.299Z,38.43
2018-05-21T07:15:50.208Z,38.25
2018-05-21T07:16:50.116Z,37.57
2018-05-21T07:17:50.043Z,37.23
2018-05-21T07:18:49.947Z,36.33
2018-05-21T07:19:49.856Z,36.51
2018-05-21T07:20:49.778Z,36.25
2018-05-21T07:21:49.938Z,36.52
2018-05-21T07:22:49.597Z,35.83
2018-05-21T07:23:49.519Z,37.19
2018-05-21T07:24:49.427Z,36.25
2018-05-21T07:25:49.337Z,35.07
2018-05-21T07:26:49.259Z,35.81
2018-05-21T07:27:49.167Z,36.96
2018-05-21T07:28:49.077Z,36.68
2018-05-21T07:29:48.999Z,36.40
2018-05-21T07:30:48.909Z,36.52
2018-05-21T07:31:48.829Z,35.78
2018-05-21T07:32:48.738Z,34.56
2018-05-21T07:33:48.647Z,33.31
2018-05-21T07:34:48.569Z,32.24
2018-05-21T07:35:48.492Z,33.56
2018-05-21T07:36:48.389Z,34.20
2018-05-21T07:37:48.314Z,34.96
2018-05-21T07:38:48.235Z,35.36
2018-05-21T07:39:48.140Z,34.96
2018-05-21T07:40:48.049Z,35.25
2018-05-21T07:41:48.054Z,36.10
2018-05-21T07:42:47.885Z,35.93
2018-05-21T07:43:47.789Z,35.11
2018-05-21T07:44:47.737Z,33.64
2018-05-21T07:45:47.620Z,33.73
2018-05-21T07:46:47.542Z,33.64
2018-05-21T07:47:47.451Z,33.83
2018-05-21T07:48:47.361Z,33.75
2018-05-21T07:49:47.282Z,33.54
2018-05-21T07:50:47.205Z,34.67
2018-05-21T07:51:47.113Z,35.09
2018-05-21T07:52:47.023Z,34.51
2018-05-21T07:53:46.933Z,34.41
2018-05-21T07:54:46.859Z,34.11
2018-05-21T07:55:46.763Z,34.67
2018-05-21T07:56:46.934Z,35.80
2018-05-21T07:57:46.593Z,34.92
2018-05-21T07:58:46.514Z,34.84
2018-05-21T07:59:46.425Z,34.73
2018-05-21T08:00:46.336Z,34.54
2018-05-21T08:01:46.249Z,35.04
2018-05-21T08:02:46.165Z,34.57
2018-05-21T08:03:46.073Z,34.65
2018-05-21T08:04:45.998Z,35.31
2018-05-21T08:05:45.893Z,35.60
2018-05-21T08:06:45.813Z,35.20
2018-05-21T08:07:45.723Z,36.52
2018-05-21T08:08:45.631Z,37.38
2018-05-21T08:09:45.542Z,38.54
2018-05-21T08:10:45.450Z,38.93
2018-05-21T08:11:45.361Z,38.74
2018-05-21T08:12:45.280Z,38.54
2018-05-21T08:13:45.190Z,38.83
2018-05-21T08:14:45.199Z,38.54
2018-05-21T08:15:45.009Z,38.74
2018-05-21T08:16:44.918Z,38.74
2018-05-21T08:17:44.828Z,38.71
2018-05-21T08:18:44.738Z,39.69
2018-05-21T08:19:44.646Z,38.70
2018-05-21T08:20:44.556Z,38.78
2018-05-21T08:21:44.713Z,38.78
2018-05-21T08:22:44.373Z,39.45
2018-05-21T08:23:44.281Z,39.54
2018-05-21T08:24:44.192Z,39.47
2018-05-21T08:25:44.106Z,38.60
2018-05-21T08:26:44.014Z,38.60
2018-05-21T08:27:43.919Z,38.53
2018-05-21T08:28:43.828Z,38.23
2018-05-21T08:29:43.742Z,38.06
2018-05-21T08:30:43.648Z,36.46
2018-05-21T08:31:43.543Z,35.80
2018-05-21T08:32:43.453Z,35.80
2018-05-21T08:33:43.362Z,35.42
2018-05-21T08:34:43.272Z,34.65
2018-05-21T08:35:43.184Z,34.34
2018-05-21T08:36:43.093Z,34.54
2018-05-21T08:37:42.999Z,34.36
2018-05-21T08:38:42.909Z,33.99
2018-05-21T08:39:42.805Z,34.20
2018-05-21T08:40:42.713Z,33.69
2018-05-21T08:41:42.622Z,34.83
2018-05-21T08:42:42.609Z,34.96
2018-05-21T08:43:42.440Z,33.33
2018-05-21T08:44:42.351Z,33.54
2018-05-21T08:45:42.259Z,33.06
2018-05-21T08:46:42.169Z,33.31
2018-05-21T08:47:42.079Z,33.80
2018-05-21T08:48:42.007Z,34.38
2018-05-21T08:49:41.896Z,34.11
2018-05-21T08:50:41.808Z,33.41
2018-05-21T08:51:41.715Z,33.57
2018-05-21T08:52:41.624Z,34.34
2018-05-21T08:53:41.533Z,34.07
2018-05-21T08:54:41.454Z,33.01
2018-05-21T08:55:41.365Z,33.69
2018-05-21T08:56:41.394Z,33.29
2018-05-21T08:57:41.182Z,33.59
2018-05-21T08:58:41.094Z,33.51
2018-05-21T08:59:41.012Z,33.69
2018-05-21T09:00:40.922Z,33.51
2018-05-21T09:01:40.830Z,33.41
2018-05-21T09:02:40.752Z,33.33
2018-05-21T09:03:40.665Z,32.54
2018-05-21T09:04:40.584Z,33.39
2018-05-21T09:05:40.481Z,33.31
2018-05-21T09:06:40.403Z,33.51
2018-05-21T09:07:40.313Z,33.64
2018-05-21T09:08:40.220Z,32.94
2018-05-21T09:09:40.143Z,33.89
2018-05-21T09:10:40.050Z,33.51
2018-05-21T09:11:39.972Z,32.84
2018-05-21T09:12:39.882Z,32.94
2018-05-21T09:13:39.790Z,32.37
2018-05-21T09:14:39.713Z,32.65
2018-05-21T09:15:39.623Z,32.82
2018-05-21T09:16:39.641Z,33.80
2018-05-21T09:17:39.454Z,33.60
2018-05-21T09:18:39.374Z,33.80
2018-05-21T09:19:39.290Z,34.01
2018-05-21T09:20:39.193Z,33.86
2018-05-21T09:21:39.121Z,34.94
2018-05-21T09:22:39.117Z,33.52
2018-05-21T09:23:38.946Z,33.60
2018-05-21T09:24:38.858Z,33.51
2018-05-21T09:25:38.765Z,33.99
2018-05-21T09:26:38.686Z,33.70
2018-05-21T09:27:38.595Z,34.48
2018-05-21T09:28:38.518Z,35.97
2018-05-21T09:29:38.427Z,34.92
2018-05-21T09:30:38.349Z,34.63
2018-05-21T09:31:38.256Z,33.86
2018-05-21T09:32:38.175Z,33.60
2018-05-21T09:33:38.090Z,33.51
2018-05-21T09:34:38.005Z,33.42
2018-05-21T09:35:37.918Z,33.44
2018-05-21T09:36:37.828Z,32.29
2018-05-21T09:37:37.750Z,32.00
2018-05-21T09:38:37.661Z,32.47
2018-05-21T09:39:37.569Z,32.18
2018-05-21T09:40:37.490Z,33.31
2018-05-21T09:41:37.399Z,33.52
2018-05-21T09:42:37.320Z,33.83
2018-05-21T09:43:37.231Z,32.13
2018-05-21T09:44:37.152Z,30.76
2018-05-21T09:45:37.060Z,30.94
2018-05-21T09:46:36.981Z,31.70
2018-05-21T09:47:36.893Z,31.89
2018-05-21T09:48:36.838Z,31.62
2018-05-21T09:49:36.723Z,31.42
2018-05-21T09:50:36.646Z,31.32
2018-05-21T09:51:36.553Z,30.79
2018-05-21T09:52:36.475Z,29.85
2018-05-21T09:53:36.386Z,29.93
2018-05-21T09:54:36.353Z,29.83
2018-05-21T09:55:36.227Z,30.84
2018-05-21T09:56:36.141Z,32.18
2018-05-21T09:57:36.059Z,32.36
2018-05-21T09:58:35.967Z,32.07
2018-05-21T09:59:35.889Z,31.99
2018-05-21T10:00:35.799Z,32.36
2018-05-21T10:01:35.721Z,33.41
2018-05-21T10:02:35.630Z,33.60
2018-05-21T10:03:35.551Z,33.31
2018-05-21T10:04:35.465Z,33.12
2018-05-21T10:05:35.383Z,33.64
2018-05-21T10:06:35.304Z,32.20
2018-05-21T10:07:35.212Z,32.59
2018-05-21T10:08:35.134Z,32.52
2018-05-21T10:09:35.044Z,35.28
2018-05-21T10:10:34.967Z,36.82
2018-05-21T10:11:34.874Z,35.42
2018-05-21T10:12:34.796Z,34.39
2018-05-21T10:13:34.705Z,33.25
2018-05-21T10:14:34.631Z,32.86
2018-05-21T10:15:34.537Z,32.39
2018-05-21T10:16:34.457Z,32.68
2018-05-21T10:17:34.379Z,32.13
2018-05-21T10:18:34.290Z,31.91
2018-05-21T10:19:34.215Z,31.37
2018-05-21T10:20:34.119Z,30.79
2018-05-21T10:21:34.041Z,30.76
2018-05-21T10:22:33.963Z,32.00
2018-05-21T10:23:33.873Z,32.47
2018-05-21T10:24:33.797Z,33.54
2018-05-21T10:25:33.716Z,32.62
2018-05-21T10:26:33.626Z,30.77
2018-05-21T10:27:33.551Z,31.94
2018-05-21T10:28:33.467Z,32.35
2018-05-21T10:29:33.380Z,30.62
2018-05-21T10:30:33.299Z,30.98
2018-05-21T10:31:33.222Z,31.10
2018-05-21T10:32:33.142Z,31.45
2018-05-21T10:33:33.064Z,32.18
2018-05-21T10:34:32.973Z,34.11
2018-05-21T10:35:32.899Z,34.57
2018-05-21T10:36:32.818Z,35.13
2018-05-21T10:37:32.738Z,34.59
2018-05-21T10:38:32.659Z,33.54
2018-05-21T10:39:32.569Z,33.65
2018-05-21T10:40:32.492Z,32.79
2018-05-21T10:41:32.413Z,32.59
2018-05-21T10:42:32.324Z,32.89
2018-05-21T10:43:32.257Z,32.73
2018-05-21T10:44:32.165Z,31.01
2018-05-21T10:45:32.091Z,29.96
2018-05-21T10:46:32.000Z,29.29
2018-05-21T10:47:31.919Z,28.44
2018-05-21T10:48:31.840Z,27.97
2018-05-21T10:49:31.761Z,28.69
2018-05-21T10:50:31.671Z,30.01
2018-05-21T10:51:31.599Z,31.19
2018-05-21T10:52:31.522Z,30.24
2018-05-21T10:53:31.435Z,29.66
2018-05-21T10:54:31.345Z,30.24
2018-05-21T10:55:31.267Z,30.62
2018-05-21T10:56:31.188Z,31.47
2018-05-21T10:57:31.199Z,32.05
2018-05-21T10:58:31.033Z,32.15
2018-05-21T10:59:30.941Z,32.32
2018-05-21T11:00:30.861Z,32.24
2018-05-21T11:01:30.783Z,32.52
2018-05-21T11:02:30.706Z,32.99
2018-05-21T11:03:30.615Z,32.70
2018-05-21T11:04:30.583Z,32.52
2018-05-21T11:05:30.460Z,32.60
2018-05-21T11:06:30.381Z,32.32
2018-05-21T11:07:30.292Z,32.02
2018-05-21T11:08:30.210Z,31.91
2018-05-21T11:09:30.145Z,32.20
2018-05-21T11:10:30.053Z,32.68
2018-05-21T11:11:29.964Z,32.49
2018-05-21T11:12:29.886Z,32.41
2018-05-21T11:13:29.807Z,32.42
2018-05-21T11:14:29.729Z,32.41
2018-05-21T11:15:29.639Z,33.59
2018-05-21T11:16:29.559Z,33.07
2018-05-21T11:17:29.480Z,34.61
2018-05-21T11:18:29.390Z,35.27
2018-05-21T11:19:29.312Z,35.56
2018-05-21T11:20:29.234Z,35.83
2018-05-21T11:21:29.142Z,36.38
2018-05-21T11:22:29.064Z,37.24
2018-05-21T11:23:28.986Z,37.65
2018-05-21T11:24:28.896Z,37.48
2018-05-21T11:25:28.819Z,36.78
2018-05-21T11:26:28.727Z,36.49
2018-05-21T11:27:28.648Z,36.28
2018-05-21T11:28:28.571Z,36.57
2018-05-21T11:29:28.480Z,36.47
2018-05-21T11:30:28.400Z,36.08
2018-05-21T11:31:28.309Z,35.80
2018-05-21T11:32:28.231Z,36.08
2018-05-21T11:33:28.140Z,35.99
2018-05-21T11:34:28.049Z,35.31
2018-05-21T11:35:27.971Z,35.21
2018-05-21T11:36:27.881Z,35.02
2018-05-21T11:37:27.807Z,35.02
2018-05-21T11:38:27.711Z,35.80
2018-05-21T11:39:27.628Z,35.42
2018-05-21T11:40:27.530Z,35.33
2018-05-21T11:41:27.450Z,35.93
2018-05-21T11:42:27.363Z,34.57
2018-05-21T11:43:27.271Z,34.36
2018-05-21T11:44:27.190Z,34.57
2018-05-21T11:45:27.101Z,34.96
2018-05-21T11:46:27.036Z,34.57
2018-05-21T11:47:26.920Z,34.67
2018-05-21T11:48:26.841Z,33.39
2018-05-21T11:49:26.749Z,33.28
2018-05-21T11:50:26.660Z,33.57
2018-05-21T11:51:26.868Z,33.76
2018-05-21T11:52:26.481Z,33.76
2018-05-21T11:53:26.399Z,33.78
2018-05-21T11:54:26.308Z,33.72
2018-05-21T11:55:26.218Z,32.20
2018-05-21T11:56:26.126Z,31.70
2018-05-21T11:57:26.036Z,32.28
2018-05-21T11:58:25.961Z,31.99
2018-05-21T11:59:25.866Z,31.68
2018-05-21T12:00:25.776Z,31.68
2018-05-21T12:01:25.685Z,32.15
2018-05-21T12:02:25.596Z,32.44
2018-05-21T12:03:25.516Z,32.46
2018-05-21T12:04:25.451Z,32.28
2018-05-21T12:05:25.336Z,32.75
2018-05-21T12:06:25.256Z,32.84
2018-05-21T12:07:25.165Z,32.44
2018-05-21T12:08:25.076Z,32.44
2018-05-21T12:09:24.999Z,33.51
2018-05-21T12:10:24.907Z,33.49
2018-05-21T12:11:24.814Z,33.37
2018-05-21T12:12:24.736Z,33.28
2018-05-21T12:13:24.647Z,33.51
2018-05-21T12:14:24.567Z,33.51
2018-05-21T12:15:24.476Z,32.44
2018-05-21T12:16:24.384Z,32.23
2018-05-21T12:17:24.309Z,32.62
2018-05-21T12:18:24.217Z,33.47
2018-05-21T12:19:24.128Z,33.47
2018-05-21T12:20:24.047Z,33.86
2018-05-21T12:21:23.958Z,33.65
2018-05-21T12:22:23.887Z,34.12
2018-05-21T12:23:23.787Z,34.73
2018-05-21T12:24:23.696Z,34.92
2018-05-21T12:25:23.608Z,34.17
2018-05-21T12:26:23.540Z,33.69
2018-05-21T12:27:23.436Z,32.82
2018-05-21T12:28:23.344Z,32.81
2018-05-21T12:29:23.279Z,32.71
2018-05-21T12:30:23.178Z,32.41
2018-05-21T12:31:23.084Z,32.70
2018-05-21T12:32:22.996Z,33.36
2018-05-21T12:33:22.904Z,33.37
2018-05-21T12:34:22.825Z,32.89
2018-05-21T12:35:22.735Z,33.01
2018-05-21T12:36:22.644Z,33.18
2018-05-21T12:37:22.554Z,33.26
2018-05-21T12:38:22.466Z,33.36
2018-05-21T12:39:22.387Z,34.04
2018-05-21T12:40:22.293Z,33.28
2018-05-21T12:41:22.202Z,32.89
2018-05-21T12:42:22.117Z,33.76
2018-05-21T12:43:22.021Z,33.47
2018-05-21T12:44:21.931Z,33.28
2018-05-21T12:45:21.852Z,32.20
2018-05-21T12:46:21.761Z,32.89
2018-05-21T12:47:21.670Z,32.41
2018-05-21T12:48:21.578Z,32.41
2018-05-21T12:49:21.491Z,32.70
2018-05-21T12:50:21.397Z,32.91
2018-05-21T12:51:21.309Z,32.12