createdAt,value
2018-03-03T00:00:25.503Z,0
2018-03-03T00:01:35.448Z,0
2018-03-03T00:02:45.144Z,0
2018-03-03T00:03:54.839Z,0
2018-03-03T00:05:04.538Z,0
2018-03-03T00:06:13.971Z,0
2018-03-03T00:07:23.929Z,0
2018-03-03T00:08:33.365Z,0
2018-03-03T00:09:43.346Z,0
2018-03-03T00:10:53.038Z,0
2018-03-03T00:12:02.993Z,0
2018-03-03T00:13:12.168Z,0
2018-03-03T00:14:22.114Z,0
2018-03-03T00:15:32.066Z,0
2018-03-03T00:16:41.805Z,0
2018-03-03T00:17:51.813Z,0
2018-03-03T00:19:01.754Z,0
2018-03-03T00:20:11.707Z,0
2018-03-03T00:21:21.653Z,0
2018-03-03T00:22:31.365Z,0
2018-03-03T00:23:40.811Z,0
2018-03-03T00:24:50.778Z,0
2018-03-03T00:26:00.719Z,0
2018-03-03T00:27:10.429Z,0
2018-03-03T00:28:19.870Z,0
2018-03-03T00:29:29.556Z,0
2018-03-03T00:30:39.247Z,0
2018-03-03T00:31:48.939Z,0
2018-03-03T00:32:58.376Z,0
2018-03-03T00:34:08.064Z,0
2018-03-03T00:35:18.024Z,0
2018-03-03T00:36:27.746Z,0
2018-03-03T00:37:37.182Z,0
2018-03-03T00:38:47.150Z,0
2018-03-03T00:39:56.594Z,0
2018-03-03T00:41:05.578Z,0
2018-03-03T00:42:15.010Z,0
2018-03-03T00:43:24.441Z,0
2018-03-03T00:44:34.127Z,0
2018-03-03T00:45:44.085Z,0
2018-03-03T00:46:53.789Z,0
2018-03-03T00:48:03.227Z,0
2018-03-03T00:49:13.187Z,0
2018-03-03T00:50:22.887Z,0
2018-03-03T00:51:32.594Z,0
2018-03-03T00:52:42.555Z,0
2018-03-03T00:53:52.493Z,0
2018-03-03T00:55:01.945Z,0
2018-03-03T00:56:11.643Z,0
2018-03-03T00:57:21.071Z,0
2018-03-03T00:58:31.020Z,0
2018-03-03T00:59:40.726Z,0
2018-03-03T01:00:50.423Z,0
2018-03-03T01:02:00.382Z,0
2018-03-03T01:03:10.073Z,0
2018-03-03T01:04:20.021Z,0
2018-03-03T01:05:29.985Z,0
2018-03-03T01:06:39.926Z,0
2018-03-03T01:07:49.877Z,0
2018-03-03T01:08:59.581Z,0
2018-03-03T01:10:09.529Z,0
2018-03-03T01:11:19.232Z,0
2018-03-03T01:12:28.673Z,0
2018-03-03T01:13:38.371Z,0
2018-03-03T01:14:48.320Z,0
2018-03-03T01:15:58.008Z,0
2018-03-03T01:17:07.763Z,0
2018-03-03T01:18:17.730Z,0
2018-03-03T01:19:27.427Z,0
2018-03-03T01:20:37.395Z,0
2018-03-03T01:21:47.336Z,0
2018-03-03T01:22:57.030Z,0
2018-03-03T01:24:06.724Z,0
2018-03-03T01:25:16.418Z,0
2018-03-03T01:26:26.103Z,0
2018-03-03T01:27:36.300Z,0
2018-03-03T01:28:46.252Z,0
2018-03-03T01:29:56.260Z,0
2018-03-03T01:31:05.952Z,0
2018-03-03T01:32:15.913Z,0
2018-03-03T01:33:25.602Z,0
2018-03-03T01:34:34.518Z,0
2018-03-03T01:35:44.469Z,0
2018-03-03T01:36:54.642Z,0
2018-03-03T01:38:04.581Z,0
2018-03-03T01:39:14.013Z,0
2018-03-03T01:40:23.450Z,0
2018-03-03T01:41:33.412Z,0
2018-03-03T01:42:43.127Z,0
2018-03-03T01:43:53.081Z,0
2018-03-03T01:45:03.041Z,0
2018-03-03T01:46:12.474Z,0
2018-03-03T01:47:22.169Z,0
2018-03-03T01:48:32.110Z,0
2018-03-03T01:49:41.538Z,0
2018-03-03T01:50:50.977Z,0
2018-03-03T01:52:00.920Z,0
2018-03-03T01:53:10.603Z,0
2018-03-03T01:54:20.288Z,0
2018-03-03T01:55:29.981Z,0
2018-03-03T01:56:39.681Z,0
2018-03-03T01:57:49.363Z,0
2018-03-03T01:58:59.323Z,0
2018-03-03T02:00:09.015Z,0
2018-03-03T02:01:18.709Z,0
2018-03-03T02:02:28.400Z,0
2018-03-03T02:03:38.081Z,0
2018-03-03T02:04:47.762Z,0
2018-03-03T02:05:57.457Z,0
2018-03-03T02:07:07.153Z,0
2018-03-03T02:08:16.847Z,0
2018-03-03T02:09:26.795Z,0
2018-03-03T02:10:36.453Z,0
2018-03-03T02:11:46.147Z,0
2018-03-03T02:12:55.829Z,0
2018-03-03T02:14:05.512Z,0
2018-03-03T02:15:15.192Z,0
2018-03-03T02:16:24.880Z,0
2018-03-03T02:17:34.053Z,0
2018-03-03T02:18:43.754Z,0
2018-03-03T02:19:53.435Z,0
2018-03-03T02:21:02.604Z,0
2018-03-03T02:22:12.313Z,0
2018-03-03T02:23:21.999Z,0
2018-03-03T02:24:31.982Z,0
2018-03-03T02:25:41.926Z,0
2018-03-03T02:26:51.621Z,0
2018-03-03T02:28:01.577Z,0
2018-03-03T02:29:11.006Z,0
2018-03-03T02:30:20.958Z,0
2018-03-03T02:31:30.922Z,0
2018-03-03T02:32:40.603Z,0
2018-03-03T02:33:50.307Z,0
2018-03-03T02:34:59.994Z,0
2018-03-03T02:36:09.963Z,0
2018-03-03T02:37:19.654Z,0
2018-03-03T02:38:29.366Z,0
2018-03-03T02:39:39.313Z,0
2018-03-03T02:40:49.254Z,0
2018-03-03T02:41:58.942Z,0
2018-03-03T02:43:08.376Z,0
2018-03-03T02:44:18.324Z,0
2018-03-03T02:45:28.278Z,0
2018-03-03T02:46:38.231Z,0
2018-03-03T02:47:47.925Z,0
2018-03-03T02:48:57.621Z,0
2018-03-03T02:50:06.798Z,0
2018-03-03T02:51:16.772Z,0
2018-03-03T02:52:26.474Z,0
2018-03-03T02:53:36.450Z,0
2018-03-03T02:54:46.404Z,0
2018-03-03T02:55:55.832Z,0
2018-03-03T02:57:05.524Z,0
2018-03-03T02:58:15.264Z,0
2018-03-03T02:59:25.227Z,0
2018-03-03T03:00:34.918Z,0
2018-03-03T03:01:44.897Z,0
2018-03-03T03:02:54.867Z,0
2018-03-03T03:04:04.835Z,0
2018-03-03T03:05:14.549Z,0
2018-03-03T03:06:24.263Z,0
2018-03-03T03:07:34.207Z,0
2018-03-03T03:08:43.889Z,0
2018-03-03T03:09:53.571Z,0
2018-03-03T03:11:03.001Z,0
2018-03-03T03:12:12.944Z,0
2018-03-03T03:13:22.643Z,0
2018-03-03T03:14:32.582Z,0
2018-03-03T03:15:41.751Z,0
2018-03-03T03:16:51.688Z,0
2018-03-03T03:18:01.366Z,0
2018-03-03T03:19:11.056Z,0
2018-03-03T03:20:21.003Z,0
2018-03-03T03:21:30.683Z,0
2018-03-03T03:22:40.629Z,0
2018-03-03T03:23:50.345Z,0
2018-03-03T03:24:59.778Z,0
2018-03-03T03:26:09.203Z,0
2018-03-03T03:27:18.885Z,0
2018-03-03T03:28:28.839Z,0
2018-03-03T03:29:38.012Z,0
2018-03-03T03:30:47.730Z,0
2018-03-03T03:31:57.418Z,0
2018-03-03T03:33:06.845Z,0
2018-03-03T03:34:16.546Z,0
2018-03-03T03:35:26.487Z,0
2018-03-03T03:36:36.176Z,0
2018-03-03T03:37:45.858Z,0
2018-03-03T03:38:55.829Z,0
2018-03-03T03:40:05.777Z,0
2018-03-03T03:41:15.467Z,0
2018-03-03T03:42:25.157Z,0
2018-03-03T03:43:35.103Z,0
2018-03-03T03:44:45.045Z,0
2018-03-03T03:45:54.460Z,0
2018-03-03T03:47:04.415Z,0
2018-03-03T03:48:14.097Z,0
2018-03-03T03:49:23.782Z,0
2018-03-03T03:50:33.473Z,0
2018-03-03T03:51:43.428Z,0
2018-03-03T03:52:53.137Z,0
2018-03-03T03:54:03.077Z,0
2018-03-03T03:55:13.029Z,0
2018-03-03T03:56:22.725Z,0
2018-03-03T03:57:32.153Z,0
2018-03-03T03:58:42.103Z,0
2018-03-03T03:59:51.787Z,0
2018-03-03T04:01:01.736Z,0
2018-03-03T04:02:11.704Z,0
2018-03-03T04:03:21.646Z,0
2018-03-03T04:04:31.335Z,0
2018-03-03T04:05:40.774Z,0
2018-03-03T04:06:50.732Z,0
2018-03-03T04:08:00.691Z,0
2018-03-03T04:09:10.686Z,0
2018-03-03T04:10:20.115Z,0
2018-03-03T04:11:30.060Z,0
2018-03-03T04:12:40.005Z,0
2018-03-03T04:13:49.964Z,0
2018-03-03T04:14:59.391Z,0
2018-03-03T04:16:09.076Z,0
2018-03-03T04:17:19.017Z,0
2018-03-03T04:18:28.706Z,0
2018-03-03T04:19:38.397Z,0
2018-03-03T04:20:48.090Z,0
2018-03-03T04:21:57.777Z,0
2018-03-03T04:23:07.204Z,0
2018-03-03T04:24:16.893Z,0
2018-03-03T04:25:26.588Z,0
2018-03-03T04:26:36.267Z,0
2018-03-03T04:27:46.217Z,0
2018-03-03T04:28:56.178Z,0
2018-03-03T04:30:05.613Z,0
2018-03-03T04:31:15.041Z,0
2018-03-03T04:32:24.469Z,0
2018-03-03T04:33:34.151Z,0
2018-03-03T04:34:44.097Z,0
2018-03-03T04:35:53.788Z,0
2018-03-03T04:37:02.966Z,0
2018-03-03T04:38:12.910Z,0
2018-03-03T04:39:21.815Z,0
2018-03-03T04:40:31.762Z,0
2018-03-03T04:41:41.708Z,0
2018-03-03T04:42:51.659Z,0
2018-03-03T04:44:01.604Z,0
2018-03-03T04:45:11.547Z,0
2018-03-03T04:46:20.718Z,0
2018-03-03T04:47:30.661Z,0
2018-03-03T04:48:40.350Z,0
2018-03-03T04:49:49.784Z,0
2018-03-03T04:50:59.724Z,0
2018-03-03T04:52:09.686Z,0
2018-03-03T04:53:19.382Z,0
2018-03-03T04:54:29.326Z,0
2018-03-03T04:55:39.270Z,0
2018-03-03T04:56:49.225Z,0
2018-03-03T04:57:58.653Z,0
2018-03-03T04:59:08.344Z,0
2018-03-03T05:00:18.029Z,0
2018-03-03T05:01:27.973Z,0
2018-03-03T05:02:37.918Z,0
2018-03-03T05:03:47.607Z,0
2018-03-03T05:04:57.030Z,0
2018-03-03T05:06:06.984Z,0
2018-03-03T05:07:16.929Z,0
2018-03-03T05:08:26.369Z,0
2018-03-03T05:09:35.789Z,0
2018-03-03T05:10:45.218Z,0
2018-03-03T05:11:55.166Z,0
2018-03-03T05:13:04.592Z,0
2018-03-03T05:14:14.327Z,0
2018-03-03T05:15:24.018Z,0
2018-03-03T05:16:33.707Z,0
2018-03-03T05:17:43.192Z,0
2018-03-03T05:18:53.140Z,0
2018-03-03T05:20:02.314Z,0
2018-03-03T05:21:11.740Z,0
2018-03-03T05:22:21.749Z,0
2018-03-03T05:23:31.715Z,0
2018-03-03T05:24:41.140Z,0
2018-03-03T05:25:50.321Z,0
2018-03-03T05:27:00.277Z,0
2018-03-03T05:28:09.706Z,0
2018-03-03T05:29:19.673Z,0
2018-03-03T05:30:29.373Z,0
2018-03-03T05:31:38.537Z,0
2018-03-03T05:32:47.991Z,0
2018-03-03T05:33:57.164Z,0
2018-03-03T05:35:06.856Z,0
2018-03-03T05:36:16.277Z,0
2018-03-03T05:37:25.962Z,0
2018-03-03T05:38:35.656Z,5
2018-03-03T05:39:45.336Z,5
2018-03-03T05:40:55.275Z,5
2018-03-03T05:42:04.700Z,5
2018-03-03T05:43:14.121Z,5
2018-03-03T05:44:24.072Z,5
2018-03-03T05:45:33.497Z,10
2018-03-03T05:46:43.190Z,10
2018-03-03T05:47:52.884Z,10
2018-03-03T05:49:02.883Z,10
2018-03-03T05:50:12.581Z,15
2018-03-03T05:51:22.270Z,15
2018-03-03T05:52:31.692Z,15
2018-03-03T05:53:41.635Z,20
2018-03-03T05:54:51.052Z,20
2018-03-03T05:56:00.495Z,25
2018-03-03T05:57:10.187Z,25
2018-03-03T05:58:19.870Z,25
2018-03-03T05:59:29.563Z,30
2018-03-03T06:00:38.730Z,30
2018-03-03T06:01:48.712Z,35
2018-03-03T06:02:58.677Z,35
2018-03-03T06:04:08.405Z,40
2018-03-03T06:05:18.354Z,40
2018-03-03T06:06:28.294Z,45
2018-03-03T06:07:38.236Z,50
2018-03-03T06:08:48.194Z,50
2018-03-03T06:09:58.138Z,55
2018-03-03T06:11:07.824Z,55
2018-03-03T06:12:17.251Z,60
2018-03-03T06:13:27.195Z,60
2018-03-03T06:14:37.136Z,65
2018-03-03T06:15:47.079Z,65
2018-03-03T06:16:57.015Z,70
2018-03-03T06:18:06.699Z,75
2018-03-03T06:19:16.400Z,75
2018-03-03T06:20:26.343Z,80
2018-03-03T06:21:35.773Z,80
2018-03-03T06:22:45.497Z,85
2018-03-03T06:23:55.180Z,85
2018-03-03T06:25:04.861Z,90
2018-03-03T06:26:14.595Z,95
2018-03-03T06:27:24.568Z,95
2018-03-03T06:28:34.504Z,95
2018-03-03T06:29:44.448Z,100
2018-03-03T06:30:54.412Z,100
2018-03-03T06:32:03.836Z,105
2018-03-03T06:33:13.812Z,110
2018-03-03T06:34:23.774Z,110
2018-03-03T06:35:33.713Z,115
2018-03-03T06:36:43.664Z,115
2018-03-03T06:37:53.353Z,120
2018-03-03T06:39:03.035Z,125
2018-03-03T06:40:12.984Z,130
2018-03-03T06:41:22.419Z,130
2018-03-03T06:42:32.132Z,130
2018-03-03T06:43:42.073Z,135
2018-03-03T06:44:52.018Z,140
2018-03-03T06:46:01.967Z,140
2018-03-03T06:47:11.650Z,145
2018-03-03T06:48:21.595Z,150
2018-03-03T06:49:31.289Z,150
2018-03-03T06:50:41.247Z,160
2018-03-03T06:51:50.681Z,155
2018-03-03T06:53:00.621Z,160
2018-03-03T06:54:10.324Z,165
2018-03-03T06:55:20.275Z,165
2018-03-03T06:56:30.222Z,170
2018-03-03T06:57:40.181Z,170
2018-03-03T06:58:50.128Z,175
2018-03-03T07:00:00.081Z,180
2018-03-03T07:01:09.780Z,180
2018-03-03T07:02:19.469Z,185
2018-03-03T07:03:29.158Z,185
2018-03-03T07:04:39.134Z,190
2018-03-03T07:05:49.074Z,195
2018-03-03T07:06:58.768Z,195
2018-03-03T07:08:08.454Z,200
2018-03-03T07:09:18.400Z,200
2018-03-03T07:10:28.346Z,205
2018-03-03T07:11:38.030Z,210
2018-03-03T07:12:47.984Z,210
2018-03-03T07:13:57.936Z,215
2018-03-03T07:15:07.939Z,215
2018-03-03T07:16:17.630Z,220
2018-03-03T07:17:27.064Z,225
2018-03-03T07:18:37.017Z,225
2018-03-03T07:19:46.975Z,225
2018-03-03T07:20:56.919Z,230
2018-03-03T07:22:06.880Z,230
2018-03-03T07:23:16.831Z,235
2018-03-03T07:24:26.534Z,240
2018-03-03T07:25:36.498Z,240
2018-03-03T07:26:46.459Z,245
2018-03-03T07:27:56.137Z,250
2018-03-03T07:29:05.567Z,250
2018-03-03T07:30:15.157Z,250
2018-03-03T07:31:24.845Z,255
2018-03-03T07:32:34.033Z,260
2018-03-03T07:33:43.483Z,265
2018-03-03T07:34:52.912Z,265
2018-03-03T07:36:02.871Z,265
2018-03-03T07:37:12.619Z,270
2018-03-03T07:38:22.566Z,275
2018-03-03T07:39:32.001Z,275
2018-03-03T07:40:41.955Z,275
2018-03-03T07:41:51.647Z,280
2018-03-03T07:43:01.088Z,285
2018-03-03T07:44:11.038Z,285
2018-03-03T07:45:20.739Z,285
2018-03-03T07:46:30.435Z,290
2018-03-03T07:47:40.391Z,295
2018-03-03T07:48:50.332Z,295
2018-03-03T07:50:00.302Z,300
2018-03-03T07:51:09.992Z,305
2018-03-03T07:52:19.951Z,305
2018-03-03T07:53:29.699Z,305
2018-03-03T07:54:39.122Z,310
2018-03-03T07:55:49.086Z,310
2018-03-03T07:56:59.063Z,315
2018-03-03T07:58:09.014Z,315
2018-03-03T07:59:18.717Z,320
2018-03-03T08:00:28.416Z,320
2018-03-03T08:01:38.369Z,325
2018-03-03T08:02:47.867Z,325
2018-03-03T08:03:57.560Z,340
2018-03-03T08:05:07.277Z,340
2018-03-03T08:06:16.722Z,330
2018-03-03T08:07:26.406Z,335
2018-03-03T08:08:36.373Z,335
2018-03-03T08:09:46.345Z,335
2018-03-03T08:10:56.036Z,345
2018-03-03T08:12:05.735Z,345
2018-03-03T08:13:15.687Z,345
2018-03-03T08:14:25.383Z,345
2018-03-03T08:15:35.075Z,385
2018-03-03T08:16:44.758Z,475
2018-03-03T08:17:54.472Z,490
2018-03-03T08:19:04.414Z,510
2018-03-03T08:20:14.107Z,515
2018-03-03T08:21:23.824Z,525
2018-03-03T08:22:33.541Z,540
2018-03-03T08:23:42.979Z,560
2018-03-03T08:24:52.414Z,565
2018-03-03T08:26:01.879Z,540
2018-03-03T08:27:11.866Z,590
2018-03-03T08:28:21.564Z,605
2018-03-03T08:29:31.304Z,615
2018-03-03T08:30:40.487Z,530
2018-03-03T08:31:50.460Z,635
2018-03-03T08:33:00.457Z,650
2018-03-03T08:34:10.174Z,650
2018-03-03T08:35:19.860Z,655
2018-03-03T08:36:29.821Z,660
2018-03-03T08:37:39.278Z,680
2018-03-03T08:38:48.978Z,665
2018-03-03T08:39:58.412Z,670
2018-03-03T08:41:08.359Z,660
2018-03-03T08:42:18.058Z,675
2018-03-03T08:43:27.761Z,670
2018-03-03T08:44:37.731Z,690
2018-03-03T08:45:47.475Z,700
2018-03-03T08:46:57.172Z,700
2018-03-03T08:48:07.148Z,695
2018-03-03T08:49:17.126Z,700
2018-03-03T08:50:26.816Z,705
2018-03-03T08:51:36.619Z,690
2018-03-03T08:52:46.053Z,695
2018-03-03T08:53:55.783Z,705
2018-03-03T08:55:05.487Z,715
2018-03-03T08:56:15.186Z,755
2018-03-03T08:57:25.217Z,750
2018-03-03T08:58:34.928Z,775
2018-03-03T08:59:44.877Z,755
2018-03-03T09:00:54.610Z,745
2018-03-03T09:02:04.321Z,755
2018-03-03T09:03:14.276Z,755
2018-03-03T09:04:24.244Z,775
2018-03-03T09:05:34.248Z,770
2018-03-03T09:06:43.943Z,795
2018-03-03T09:07:53.375Z,805
2018-03-03T09:09:03.082Z,800
2018-03-03T09:10:13.146Z,810
2018-03-03T09:11:22.587Z,815
2018-03-03T09:12:32.291Z,830
2018-03-03T09:13:42.602Z,840
2018-03-03T09:14:52.572Z,855
2018-03-03T09:16:02.277Z,850
2018-03-03T09:17:12.251Z,845
2018-03-03T09:18:22.223Z,865
2018-03-03T09:19:31.718Z,870
2018-03-03T09:20:41.236Z,870
2018-03-03T09:21:51.198Z,900
2018-03-03T09:23:01.175Z,930
2018-03-03T09:24:10.884Z,945
2018-03-03T09:25:20.670Z,920
2018-03-03T09:26:30.117Z,925
2018-03-03T09:27:40.081Z,955
2018-03-03T09:28:49.540Z,1000
2018-03-03T09:29:59.231Z,1050
2018-03-03T09:31:08.957Z,1120
2018-03-03T09:32:18.677Z,1115
2018-03-03T09:33:28.640Z,1110
2018-03-03T09:34:38.375Z,1170
2018-03-03T09:35:48.081Z,1130
2018-03-03T09:36:57.522Z,1210
2018-03-03T09:38:06.980Z,1305
2018-03-03T09:39:16.988Z,1305
2018-03-03T09:40:26.700Z,1325
2018-03-03T09:41:35.876Z,1310
2018-03-03T09:42:45.346Z,1325
2018-03-03T09:43:54.786Z,1340
2018-03-03T09:45:04.498Z,1360
2018-03-03T09:46:14.000Z,1410
2018-03-03T09:47:23.435Z,1405
2018-03-03T09:48:32.885Z,1435
2018-03-03T09:49:42.864Z,1460
2018-03-03T09:50:52.576Z,1440
2018-03-03T09:52:02.363Z,1470
2018-03-03T09:53:12.349Z,1500
2018-03-03T09:54:22.081Z,1465
2018-03-03T09:55:32.060Z,1560
2018-03-03T09:56:41.765Z,1545
2018-03-03T09:57:51.475Z,1525
2018-03-03T09:59:01.273Z,1545
2018-03-03T10:00:10.715Z,1550
2018-03-03T10:01:20.409Z,1555
2018-03-03T10:02:30.115Z,1600
2018-03-03T10:03:39.821Z,1660
2018-03-03T10:04:49.542Z,1620
2018-03-03T10:05:59.528Z,1645
2018-03-03T10:07:09.508Z,1700
2018-03-03T10:08:19.256Z,1660
2018-03-03T10:09:29.354Z,1665
2018-03-03T10:10:38.860Z,1725
2018-03-03T10:11:48.583Z,1710
2018-03-03T10:12:58.551Z,1695
2018-03-03T10:14:08.248Z,1715
2018-03-03T10:15:17.950Z,1725
2018-03-03T10:16:27.732Z,1690
2018-03-03T10:17:37.169Z,1710
2018-03-03T10:18:47.148Z,1720
2018-03-03T10:19:56.841Z,1920
2018-03-03T10:21:06.830Z,1850
2018-03-03T10:22:16.821Z,1740
2018-03-03T10:23:26.540Z,1695
2018-03-03T10:24:36.518Z,1700
2018-03-03T10:25:46.235Z,1740
2018-03-03T10:26:56.197Z,1705
2018-03-03T10:28:06.172Z,1770
2018-03-03T10:29:16.138Z,1880
2018-03-03T10:30:25.595Z,1840
2018-03-03T10:31:35.048Z,1865
2018-03-03T10:32:44.750Z,1890
2018-03-03T10:33:54.714Z,1880
2018-03-03T10:35:04.162Z,1890
2018-03-03T10:36:14.137Z,1875
2018-03-03T10:37:23.840Z,1845
2018-03-03T10:38:33.557Z,1885
2018-03-03T10:39:42.995Z,1860
2018-03-03T10:40:52.980Z,1915
2018-03-03T10:42:02.955Z,1865
2018-03-03T10:43:12.662Z,1930
2018-03-03T10:44:22.390Z,1920
2018-03-03T10:45:32.668Z,1895
2018-03-03T10:46:42.380Z,1845
2018-03-03T10:47:51.566Z,1885
2018-03-03T10:49:00.751Z,1925
2018-03-03T10:50:10.724Z,1975
2018-03-03T10:51:20.695Z,1985
2018-03-03T10:52:30.672Z,1980
2018-03-03T10:53:40.659Z,1980
2018-03-03T10:54:50.655Z,1890
2018-03-03T10:56:00.109Z,1975
2018-03-03T10:57:09.820Z,2005
2018-03-03T10:58:19.546Z,2025
2018-03-03T10:59:28.995Z,2020
2018-03-03T11:00:38.983Z,1995
2018-03-03T11:01:48.685Z,2035
2018-03-03T11:02:58.382Z,2025
2018-03-03T11:04:08.186Z,2025
2018-03-03T11:05:17.643Z,2090
2018-03-03T11:06:27.606Z,2100
2018-03-03T11:07:37.556Z,2140
2018-03-03T11:08:47.270Z,2170
2018-03-03T11:09:57.240Z,2180
2018-03-03T11:11:06.977Z,2185
2018-03-03T11:12:16.439Z,2120
2018-03-03T11:13:26.414Z,2010
2018-03-03T11:14:36.391Z,2100
2018-03-03T11:15:46.405Z,2240
2018-03-03T11:16:56.378Z,2195
2018-03-03T11:18:06.081Z,2160
2018-03-03T11:19:15.833Z,2205
2018-03-03T11:20:25.832Z,2275
2018-03-03T11:21:35.289Z,2250
2018-03-03T11:22:45.017Z,2200
2018-03-03T11:23:54.727Z,2230
2018-03-03T11:25:04.177Z,2300
2018-03-03T11:26:14.150Z,2275
2018-03-03T11:27:24.119Z,2260
2018-03-03T11:28:34.118Z,2255
2018-03-03T11:29:43.836Z,2290
2018-03-03T11:30:53.553Z,2315
2018-03-03T11:32:03.522Z,2340
2018-03-03T11:33:13.233Z,2340
2018-03-03T11:34:22.963Z,2320
2018-03-03T11:35:32.951Z,2290
2018-03-03T11:36:42.702Z,2330
2018-03-03T11:37:52.732Z,2385
2018-03-03T11:39:02.679Z,2415
2018-03-03T11:40:12.134Z,2380
2018-03-03T11:41:22.119Z,2365
2018-03-03T11:42:31.821Z,2400
2018-03-03T11:43:41.523Z,2390
2018-03-03T11:44:51.508Z,2490
2018-03-03T11:46:01.479Z,2475
2018-03-03T11:47:11.439Z,2340
2018-03-03T11:48:21.155Z,2405
2018-03-03T11:49:31.115Z,2380
2018-03-03T11:50:40.837Z,2415
2018-03-03T11:51:50.816Z,2425
2018-03-03T11:53:00.869Z,2395
2018-03-03T11:54:10.548Z,2380
2018-03-03T11:55:20.517Z,2415
2018-03-03T11:56:30.506Z,2510
2018-03-03T11:57:40.511Z,2470
2018-03-03T11:58:50.480Z,2430
2018-03-03T12:00:00.455Z,2385
2018-03-03T12:01:10.171Z,2490
2018-03-03T12:02:20.150Z,2540
2018-03-03T12:03:30.114Z,2515
2018-03-03T12:04:40.076Z,2465
2018-03-03T12:05:49.775Z,2545
2018-03-03T12:06:59.739Z,2575
2018-03-03T12:08:09.189Z,2550
2018-03-03T12:09:19.242Z,2565
2018-03-03T12:10:28.715Z,2585
2018-03-03T12:11:38.454Z,2595
2018-03-03T12:12:48.180Z,2585
2018-03-03T12:13:57.884Z,2560
2018-03-03T12:15:07.355Z,2550
2018-03-03T12:16:17.071Z,2560
2018-03-03T12:17:26.524Z,2495
2018-03-03T12:18:36.495Z,2425
2018-03-03T12:19:46.201Z,2485
2018-03-03T12:20:56.178Z,2565
2018-03-03T12:22:05.895Z,2560
2018-03-03T12:23:15.862Z,2505
2018-03-03T12:24:25.565Z,2440
2018-03-03T12:25:35.533Z,2390
2018-03-03T12:26:45.243Z,2400
2018-03-03T12:27:54.996Z,2410
2018-03-03T12:29:04.484Z,2430
2018-03-03T12:30:14.193Z,2425
2018-03-03T12:31:23.910Z,2475
2018-03-03T12:32:33.880Z,2455
2018-03-03T12:33:43.361Z,2375
2018-03-03T12:34:52.836Z,2320
2018-03-03T12:36:02.822Z,2385
2018-03-03T12:37:12.810Z,2425
2018-03-03T12:38:22.271Z,2505
2018-03-03T12:39:31.984Z,2485
2018-03-03T12:40:41.687Z,2535
2018-03-03T12:41:51.410Z,2555
2018-03-03T12:43:00.599Z,2465
2018-03-03T12:44:10.565Z,2370
2018-03-03T12:45:20.306Z,2435
2018-03-03T12:46:30.022Z,2605
2018-03-03T12:47:39.509Z,2655
2018-03-03T12:48:49.214Z,2560
2018-03-03T12:49:58.937Z,2475
2018-03-03T12:51:08.410Z,2485
2018-03-03T12:52:18.134Z,2515
2018-03-03T12:53:28.087Z,2510
2018-03-03T12:54:38.056Z,2435
2018-03-03T12:55:47.763Z,2420
2018-03-03T12:56:57.747Z,2460
2018-03-03T12:58:07.486Z,2465
2018-03-03T12:59:17.469Z,2410
2018-03-03T13:00:26.665Z,2360
2018-03-03T13:01:36.123Z,2420
2018-03-03T13:02:46.143Z,2565
2018-03-03T13:03:55.866Z,2505
2018-03-03T13:05:05.841Z,2410
2018-03-03T13:06:15.553Z,2375
2018-03-03T13:07:25.332Z,2395
2018-03-03T13:08:35.036Z,2365
2018-03-03T13:09:44.760Z,2350
2018-03-03T13:10:54.208Z,2390
2018-03-03T13:12:03.932Z,2470
2018-03-03T13:13:13.637Z,2515
2018-03-03T13:14:23.608Z,2435
2018-03-03T13:15:33.320Z,2385
2018-03-03T13:16:42.773Z,2400
2018-03-03T13:17:52.231Z,2440
2018-03-03T13:19:02.221Z,2475
2018-03-03T13:20:11.699Z,2480
2018-03-03T13:21:21.662Z,2415
2018-03-03T13:22:31.672Z,2390
2018-03-03T13:23:41.648Z,2395
2018-03-03T13:24:51.107Z,2390
2018-03-03T13:26:00.301Z,2400
2018-03-03T13:27:10.009Z,2385
2018-03-03T13:28:19.720Z,2265
2018-03-03T13:29:29.723Z,2280
2018-03-03T13:30:39.716Z,2410
2018-03-03T13:31:49.428Z,2440
2018-03-03T13:32:59.412Z,2300
2018-03-03T13:34:09.376Z,2250
2018-03-03T13:35:19.350Z,2255
2018-03-03T13:36:29.319Z,2260
2018-03-03T13:37:39.023Z,2290
2018-03-03T13:38:49.005Z,2310
2018-03-03T13:39:58.982Z,2340
2018-03-03T13:41:09.162Z,2350
2018-03-03T13:42:18.894Z,2275
2018-03-03T13:43:28.867Z,2185
2018-03-03T13:44:38.862Z,2220
2018-03-03T13:45:48.565Z,2250
2018-03-03T13:46:58.286Z,2260
2018-03-03T13:48:08.293Z,2270
2018-03-03T13:49:18.026Z,2245
2018-03-03T13:50:27.994Z,2220
2018-03-03T13:51:37.973Z,2165
2018-03-03T13:52:47.701Z,2120
2018-03-03T13:53:57.439Z,2105
2018-03-03T13:55:07.165Z,2065
2018-03-03T13:56:17.139Z,2120
2018-03-03T13:57:26.857Z,2190
2018-03-03T13:58:36.317Z,2195
2018-03-03T13:59:45.780Z,2130
2018-03-03T14:00:55.504Z,2115
2018-03-03T14:02:05.488Z,2150
2018-03-03T14:03:15.209Z,2160
2018-03-03T14:04:24.680Z,2150
2018-03-03T14:05:34.393Z,2155
2018-03-03T14:06:44.198Z,2125
2018-03-03T14:07:53.925Z,2100
2018-03-03T14:09:03.653Z,2160
2018-03-03T14:10:13.623Z,2165
2018-03-03T14:11:23.607Z,2105
2018-03-03T14:12:33.608Z,2060
2018-03-03T14:13:43.332Z,2015
2018-03-03T14:14:52.784Z,2030
2018-03-03T14:16:02.788Z,2065
2018-03-03T14:17:12.502Z,2090
2018-03-03T14:18:22.487Z,2050
2018-03-03T14:19:32.518Z,2010
2018-03-03T14:20:41.970Z,2025
2018-03-03T14:21:51.686Z,2095
2018-03-03T14:23:01.769Z,2030
2018-03-03T14:24:11.747Z,1965
2018-03-03T14:25:21.727Z,1895
2018-03-03T14:26:31.173Z,1895
2018-03-03T14:27:40.616Z,1915
2018-03-03T14:28:50.340Z,1900
2018-03-03T14:30:00.059Z,1895
2018-03-03T14:31:09.509Z,1890
2018-03-03T14:32:19.483Z,1865
2018-03-03T14:33:29.466Z,1810
2018-03-03T14:34:39.178Z,1825
2018-03-03T14:35:49.151Z,1820
2018-03-03T14:36:58.859Z,1790
2018-03-03T14:38:08.578Z,1790
2018-03-03T14:39:18.284Z,1765
2018-03-03T14:40:28.259Z,1765
2018-03-03T14:41:37.716Z,1725
2018-03-03T14:42:47.440Z,1675
2018-03-03T14:43:57.408Z,1650
2018-03-03T14:45:07.403Z,1645
2018-03-03T14:46:17.372Z,1670
2018-03-03T14:47:26.818Z,1685
2018-03-03T14:48:36.534Z,1685
2018-03-03T14:49:46.243Z,1645
2018-03-03T14:50:56.462Z,1610
2018-03-03T14:52:06.444Z,1590
2018-03-03T14:53:16.152Z,1555
2018-03-03T14:54:25.885Z,1525
2018-03-03T14:55:35.600Z,1510
2018-03-03T14:56:45.624Z,1490
2018-03-03T14:57:55.586Z,1455
2018-03-03T14:59:05.587Z,1465
2018-03-03T15:00:15.546Z,1445
2018-03-03T15:01:25.012Z,1380
2018-03-03T15:02:34.983Z,1365
2018-03-03T15:03:44.691Z,1380
2018-03-03T15:04:54.425Z,1375
2018-03-03T15:06:04.410Z,1315
2018-03-03T15:07:14.396Z,1300
2018-03-03T15:08:23.839Z,1310
2018-03-03T15:09:33.300Z,1290
2018-03-03T15:10:43.268Z,1245
2018-03-03T15:11:52.988Z,1240
2018-03-03T15:13:02.704Z,1215
2018-03-03T15:14:12.414Z,1155
2018-03-03T15:15:22.121Z,1140
2018-03-03T15:16:31.820Z,1120
2018-03-03T15:17:41.262Z,1095
2018-03-03T15:18:51.238Z,1080
2018-03-03T15:20:01.215Z,1075
2018-03-03T15:21:11.195Z,1060
2018-03-03T15:22:20.655Z,1000
2018-03-03T15:23:30.384Z,970
2018-03-03T15:24:40.103Z,975
2018-03-03T15:25:50.083Z,955
2018-03-03T15:27:00.051Z,945
2018-03-03T15:28:09.494Z,935
2018-03-03T15:29:18.959Z,900
2018-03-03T15:30:28.672Z,870
2018-03-03T15:31:38.384Z,855
2018-03-03T15:32:47.838Z,835
2018-03-03T15:33:57.551Z,810
2018-03-03T15:35:07.531Z,790
2018-03-03T15:36:17.492Z,755
2018-03-03T15:37:27.210Z,725
2018-03-03T15:38:36.909Z,730
2018-03-03T15:39:46.879Z,755
2018-03-03T15:40:56.855Z,700
2018-03-03T15:42:06.304Z,655
2018-03-03T15:43:16.002Z,655
2018-03-03T15:44:25.709Z,625
2018-03-03T15:45:35.184Z,615
2018-03-03T15:46:44.631Z,610
2018-03-03T15:47:54.379Z,565
2018-03-03T15:49:03.584Z,540
2018-03-03T15:50:13.291Z,550
2018-03-03T15:51:22.747Z,540
2018-03-03T15:52:32.452Z,500
2018-03-03T15:53:42.406Z,480
2018-03-03T15:54:52.361Z,475
2018-03-03T15:56:02.355Z,450
2018-03-03T15:57:11.823Z,390
2018-03-03T15:58:21.542Z,305
2018-03-03T15:59:31.260Z,260
2018-03-03T16:00:40.711Z,260
2018-03-03T16:01:50.812Z,295
2018-03-03T16:03:00.263Z,305
2018-03-03T16:04:10.224Z,280
2018-03-03T16:05:20.184Z,260
2018-03-03T16:06:29.909Z,250
2018-03-03T16:07:39.871Z,235
2018-03-03T16:08:49.592Z,200
2018-03-03T16:09:59.334Z,165
2018-03-03T16:11:09.345Z,170
2018-03-03T16:12:19.564Z,175
2018-03-03T16:13:29.557Z,170