createdAt,value
2022-10-16T00:00:09.489Z,100622.70
2022-10-16T00:02:35.620Z,100621.76
2022-10-16T00:04:41.678Z,100619.69
2022-10-16T00:06:47.695Z,100618.59
2022-10-16T00:08:54.404Z,100619.08
2022-10-16T00:11:06.998Z,100614.40
2022-10-16T00:13:13.159Z,100608.60
2022-10-16T00:15:19.806Z,100617.14
2022-10-16T00:17:25.891Z,100612.16
2022-10-16T00:19:32.427Z,100606.80
2022-10-16T00:21:39.153Z,100607.59
2022-10-16T00:23:46.433Z,100609.30
2022-10-16T00:26:01.704Z,100613.55
2022-10-16T00:28:07.969Z,100612.02
2022-10-16T00:30:14.400Z,100611.27
2022-10-16T00:32:24.017Z,100612.08
2022-10-16T00:34:30.525Z,100604.62
2022-10-16T00:36:36.720Z,100613.25
2022-10-16T00:38:44.256Z,100610.04
2022-10-16T00:40:50.540Z,100608.83
2022-10-16T00:42:56.676Z,100606.07
2022-10-16T00:45:03.242Z,100609.66
2022-10-16T00:47:15.706Z,100610.45
2022-10-16T00:49:23.221Z,100612.34
2022-10-16T00:51:41.428Z,100610.31
2022-10-16T00:53:48.993Z,100615.69
2022-10-16T00:55:55.431Z,100612.89
2022-10-16T00:58:03.037Z,100608.55
2022-10-16T01:00:12.244Z,100617.89
2022-10-16T01:02:19.411Z,100613.00
2022-10-16T01:04:28.692Z,100615.79
2022-10-16T01:07:13.143Z,100616.06
2022-10-16T01:09:24.331Z,100608.04
2022-10-16T01:11:30.862Z,100610.94
2022-10-16T01:13:45.039Z,100610.54
2022-10-16T01:15:54.426Z,100616.83
2022-10-16T01:18:06.055Z,100621.41
2022-10-16T01:20:36.527Z,100620.43
2022-10-16T01:23:15.241Z,100619.58
2022-10-16T01:25:42.225Z,100625.18
2022-10-16T01:27:50.648Z,100622.10
2022-10-16T01:30:04.367Z,100622.70
2022-10-16T01:32:31.511Z,100624.30
2022-10-16T01:34:50.041Z,100619.30
2022-10-16T01:37:07.199Z,100624.98
2022-10-16T01:39:15.643Z,100626.23
2022-10-16T01:41:28.222Z,100623.97
2022-10-16T01:43:45.314Z,100628.72
2022-10-16T01:45:52.085Z,100626.39
2022-10-16T01:48:00.163Z,100635.50
2022-10-16T01:50:08.110Z,100629.55
2022-10-16T01:52:23.474Z,100631.10
2022-10-16T01:54:33.288Z,100635.11
2022-10-16T01:56:41.750Z,100630.59
2022-10-16T01:58:53.095Z,100638.64
2022-10-16T02:00:59.286Z,100631.44
2022-10-16T02:03:06.735Z,100637.27
2022-10-16T02:05:25.582Z,100635.12
2022-10-16T02:07:31.950Z,100638.50
2022-10-16T02:09:38.734Z,100642.38
2022-10-16T02:11:45.618Z,100640.91
2022-10-16T02:13:58.070Z,100649.02
2022-10-16T02:16:04.735Z,100654.14
2022-10-16T02:18:12.703Z,100649.64
2022-10-16T02:20:19.348Z,100645.75
2022-10-16T02:22:32.392Z,100649.94
2022-10-16T02:24:45.806Z,100649.95
2022-10-16T02:27:06.240Z,100661.25
2022-10-16T02:29:17.140Z,100658.63
2022-10-16T02:31:31.109Z,100660.07
2022-10-16T02:33:40.444Z,100659.63
2022-10-16T02:35:49.080Z,100655.73
2022-10-16T02:37:56.735Z,100654.52
2022-10-16T02:40:04.690Z,100657.12
2022-10-16T02:42:17.486Z,100654.83
2022-10-16T02:44:23.439Z,100658.70
2022-10-16T02:46:29.908Z,100659.34
2022-10-16T02:48:37.074Z,100655.11
2022-10-16T02:50:43.561Z,100659.79
2022-10-16T02:52:49.835Z,100661.02
2022-10-16T02:54:55.962Z,100664.34
2022-10-16T02:57:03.463Z,100670.52
2022-10-16T02:59:09.696Z,100668.58
2022-10-16T03:01:18.794Z,100670.55
2022-10-16T03:03:25.272Z,100667.66
2022-10-16T03:05:32.337Z,100668.52
2022-10-16T03:07:38.852Z,100679.09
2022-10-16T03:09:45.530Z,100674.54
2022-10-16T03:11:52.274Z,100668.87
2022-10-16T03:13:58.840Z,100676.19
2022-10-16T03:16:05.440Z,100672.85
2022-10-16T03:18:11.753Z,100676.77
2022-10-16T03:20:18.633Z,100677.11
2022-10-16T03:22:24.785Z,100680.14
2022-10-16T03:24:31.605Z,100683.31
2022-10-16T03:26:38.950Z,100687.08
2022-10-16T03:28:46.172Z,100683.48
2022-10-16T03:30:52.870Z,100689.84
2022-10-16T03:32:59.313Z,100682.75
2022-10-16T03:35:06.276Z,100686.57
2022-10-16T03:37:13.349Z,100687.22
2022-10-16T03:39:20.211Z,100686.04
2022-10-16T03:41:26.732Z,100685.04
2022-10-16T03:43:33.202Z,100684.18
2022-10-16T03:45:40.026Z,100693.00
2022-10-16T03:47:46.806Z,100686.91
2022-10-16T03:49:53.328Z,100690.60
2022-10-16T03:51:59.416Z,100690.09
2022-10-16T03:54:05.882Z,100686.37
2022-10-16T03:56:12.060Z,100694.36
2022-10-16T03:58:19.288Z,100690.11
2022-10-16T04:00:26.667Z,100685.94
2022-10-16T04:02:33.298Z,100693.30
2022-10-16T04:04:39.759Z,100692.08
2022-10-16T04:06:46.283Z,100692.80
2022-10-16T04:08:52.246Z,100698.45
2022-10-16T04:10:58.879Z,100695.68
2022-10-16T04:13:05.548Z,100697.60
2022-10-16T04:15:12.756Z,100704.42
2022-10-16T04:17:19.241Z,100699.23
2022-10-16T04:19:25.823Z,100702.94
2022-10-16T04:21:32.107Z,100697.56
2022-10-16T04:23:39.591Z,100709.20
2022-10-16T04:25:46.015Z,100706.96
2022-10-16T04:27:52.469Z,100709.46
2022-10-16T04:29:58.772Z,100709.55
2022-10-16T04:32:06.116Z,100716.48
2022-10-16T04:34:12.644Z,100713.36
2022-10-16T04:36:19.177Z,100720.39
2022-10-16T04:38:25.634Z,100715.70
2022-10-16T04:40:34.982Z,100722.34
2022-10-16T04:42:41.437Z,100724.25
2022-10-16T04:44:47.380Z,100726.64
2022-10-16T04:46:54.162Z,100726.46
2022-10-16T04:49:00.782Z,100726.65
2022-10-16T04:51:08.023Z,100729.98
2022-10-16T04:53:14.635Z,100729.34
2022-10-16T04:55:21.870Z,100729.76
2022-10-16T04:57:29.224Z,100732.24
2022-10-16T04:59:36.395Z,100732.19
2022-10-16T05:01:42.974Z,100733.13
2022-10-16T05:03:49.588Z,100731.32
2022-10-16T05:05:56.188Z,100728.16
2022-10-16T05:08:02.954Z,100728.94
2022-10-16T05:10:09.766Z,100729.61
2022-10-16T05:12:16.154Z,100728.58
2022-10-16T05:14:22.424Z,100727.08
2022-10-16T05:16:29.021Z,100731.69
2022-10-16T05:18:35.515Z,100730.12
2022-10-16T05:20:42.364Z,100735.91
2022-10-16T05:22:49.207Z,100729.89
2022-10-16T05:24:56.178Z,100726.73
2022-10-16T05:27:03.076Z,100724.16
2022-10-16T05:29:09.575Z,100732.04
2022-10-16T05:31:16.115Z,100728.18
2022-10-16T05:33:26.913Z,100732.03
2022-10-16T05:35:34.349Z,100731.73
2022-10-16T05:37:41.073Z,100727.52
2022-10-16T05:39:47.279Z,100729.76
2022-10-16T05:41:53.440Z,100731.74
2022-10-16T05:43:59.699Z,100733.27
2022-10-16T05:46:08.623Z,100738.04
2022-10-16T05:48:14.957Z,100739.73
2022-10-16T05:50:21.105Z,100740.80
2022-10-16T05:52:27.252Z,100739.36
2022-10-16T05:54:33.239Z,100744.54
2022-10-16T05:56:39.514Z,100744.83
2022-10-16T05:58:46.627Z,100742.79
2022-10-16T06:01:01.003Z,100749.04
2022-10-16T06:03:08.915Z,100747.64
2022-10-16T06:05:15.043Z,100749.37
2022-10-16T06:07:21.618Z,100748.86
2022-10-16T06:09:28.124Z,100747.42
2022-10-16T06:11:36.000Z,100750.98
2022-10-16T06:13:44.605Z,100752.66
2022-10-16T06:15:51.020Z,100753.52
2022-10-16T06:17:57.362Z,100756.51
2022-10-16T06:20:03.629Z,100752.63
2022-10-16T06:22:10.095Z,100757.39
2022-10-16T06:24:16.249Z,100759.91
2022-10-16T06:26:24.888Z,100758.83
2022-10-16T06:28:31.050Z,100760.77
2022-10-16T06:30:37.322Z,100757.13
2022-10-16T06:32:43.364Z,100758.94
2022-10-16T06:34:49.350Z,100756.03
2022-10-16T06:36:55.284Z,100755.30
2022-10-16T06:39:01.780Z,100756.52
2022-10-16T06:41:09.573Z,100752.52
2022-10-16T06:43:15.952Z,100749.90
2022-10-16T06:45:22.571Z,100752.14
2022-10-16T06:47:29.703Z,100750.58
2022-10-16T06:49:36.360Z,100746.29
2022-10-16T06:51:43.791Z,100750.63
2022-10-16T06:54:07.913Z,100751.36
2022-10-16T06:56:15.568Z,100752.42
2022-10-16T06:58:23.639Z,100758.25
2022-10-16T07:00:30.004Z,100758.30
2022-10-16T07:02:37.001Z,100757.47
2022-10-16T07:04:43.053Z,100760.15
2022-10-16T07:06:49.506Z,100756.58
2022-10-16T07:08:56.045Z,100750.98
2022-10-16T07:11:11.369Z,100746.70
2022-10-16T07:13:17.495Z,100751.27
2022-10-16T07:15:23.997Z,100753.61
2022-10-16T07:17:30.175Z,100751.41
2022-10-16T07:19:37.012Z,100753.66
2022-10-16T07:21:44.384Z,100757.27
2022-10-16T07:23:54.547Z,100758.90
2022-10-16T07:26:00.583Z,100758.09
2022-10-16T07:28:07.023Z,100757.06
2022-10-16T07:30:13.798Z,100759.23
2022-10-16T07:32:19.849Z,100760.11
2022-10-16T07:34:26.431Z,100756.71
2022-10-16T07:36:32.752Z,100758.40
2022-10-16T07:38:40.272Z,100756.73
2022-10-16T07:40:47.037Z,100758.48
2022-10-16T07:42:54.229Z,100761.29
2022-10-16T07:45:00.521Z,100759.58
2022-10-16T07:47:06.944Z,100762.38
2022-10-16T07:49:13.433Z,100762.67
2022-10-16T07:51:22.304Z,100763.77
2022-10-16T07:53:29.039Z,100772.79
2022-10-16T07:55:35.077Z,100769.98
2022-10-16T07:57:41.651Z,100771.34
2022-10-16T07:59:49.114Z,100776.74
2022-10-16T08:01:55.585Z,100775.15
2022-10-16T08:04:01.915Z,100774.34
2022-10-16T08:06:08.315Z,100775.43
2022-10-16T08:08:16.620Z,100776.55
2022-10-16T08:10:26.866Z,100775.59
2022-10-16T08:12:33.384Z,100772.86
2022-10-16T08:14:40.646Z,100772.55
2022-10-16T08:16:47.413Z,100773.80
2022-10-16T08:18:53.542Z,100770.67
2022-10-16T08:21:02.362Z,100772.30
2022-10-16T08:23:09.058Z,100769.73
2022-10-16T08:25:15.303Z,100771.10
2022-10-16T08:27:21.329Z,100768.89
2022-10-16T08:29:27.507Z,100767.52
2022-10-16T08:31:33.697Z,100765.40
2022-10-16T08:33:41.281Z,100760.75
2022-10-16T08:35:56.255Z,100759.58
2022-10-16T08:38:02.300Z,100758.79
2022-10-16T08:40:16.149Z,100760.14
2022-10-16T08:42:45.496Z,100760.23
2022-10-16T08:45:23.072Z,100759.48
2022-10-16T08:47:46.645Z,100762.04
2022-10-16T08:49:58.814Z,100760.23
2022-10-16T08:52:05.266Z,100762.50
2022-10-16T08:54:48.106Z,100763.71
2022-10-16T08:56:58.318Z,100764.08
2022-10-16T08:59:06.408Z,100767.48
2022-10-16T09:01:18.572Z,100764.14
2022-10-16T09:03:27.389Z,100764.55
2022-10-16T09:05:57.477Z,100771.75
2022-10-16T09:08:13.394Z,100772.09
2022-10-16T09:10:44.472Z,100775.38
2022-10-16T09:13:24.265Z,100779.23
2022-10-16T09:16:03.318Z,100782.96
2022-10-16T09:18:22.453Z,100784.63
2022-10-16T09:21:00.094Z,100788.89
2022-10-16T09:23:33.660Z,100788.13
2022-10-16T09:25:43.585Z,100786.23
2022-10-16T09:27:55.823Z,100792.15
2022-10-16T09:30:02.019Z,100790.85
2022-10-16T09:32:18.336Z,100799.63
2022-10-16T09:34:32.561Z,100798.98
2022-10-16T09:36:45.276Z,100798.70
2022-10-16T09:38:52.221Z,100794.98
2022-10-16T09:41:03.078Z,100796.84
2022-10-16T09:43:22.711Z,100796.70
2022-10-16T09:45:29.368Z,100801.85
2022-10-16T09:47:42.952Z,100801.33
2022-10-16T09:49:59.809Z,100799.45
2022-10-16T09:52:14.364Z,100801.70
2022-10-16T09:54:23.327Z,100799.23
2022-10-16T09:56:35.321Z,100801.41
2022-10-16T09:58:45.817Z,100801.61
2022-10-16T10:00:54.816Z,100800.04
2022-10-16T10:03:00.899Z,100794.16
2022-10-16T10:05:23.883Z,100794.10
2022-10-16T10:07:36.013Z,100791.58
2022-10-16T10:09:46.748Z,100794.54
2022-10-16T10:11:54.522Z,100788.98
2022-10-16T10:14:21.749Z,100789.08
2022-10-16T10:16:27.768Z,100791.19
2022-10-16T10:18:34.243Z,100788.27
2022-10-16T10:20:41.099Z,100786.61
2022-10-16T10:22:48.161Z,100786.70
2022-10-16T10:25:22.196Z,100785.41
2022-10-16T10:27:43.644Z,100787.32
2022-10-16T10:30:02.155Z,100784.41
2022-10-16T10:32:31.245Z,100785.39
2022-10-16T10:34:57.796Z,100779.16
2022-10-16T10:37:37.507Z,100776.01
2022-10-16T10:40:07.416Z,100773.27
2022-10-16T10:42:40.771Z,100771.81
2022-10-16T10:45:09.753Z,100772.11
2022-10-16T10:47:18.298Z,100772.92
2022-10-16T10:49:49.732Z,100772.88
2022-10-16T10:52:22.994Z,100771.98
2022-10-16T10:55:00.872Z,100774.00
2022-10-16T10:57:32.677Z,100773.86
2022-10-16T10:59:50.827Z,100771.42
2022-10-16T11:02:07.366Z,100768.66
2022-10-16T11:04:26.895Z,100766.54
2022-10-16T11:06:54.007Z,100770.54
2022-10-16T11:09:23.116Z,100766.98
2022-10-16T11:11:39.103Z,100767.63
2022-10-16T11:14:14.622Z,100763.11
2022-10-16T11:16:52.736Z,100764.01
2022-10-16T11:19:13.320Z,100766.76
2022-10-16T11:21:27.262Z,100765.00
2022-10-16T11:23:48.984Z,100765.04
2022-10-16T11:25:58.866Z,100764.53
2022-10-16T11:28:23.833Z,100765.54
2022-10-16T11:30:36.394Z,100772.39
2022-10-16T11:33:13.431Z,100773.36
2022-10-16T11:35:30.368Z,100769.99
2022-10-16T11:37:42.776Z,100777.34
2022-10-16T11:39:49.552Z,100774.83
2022-10-16T11:42:25.325Z,100775.17
2022-10-16T11:44:43.286Z,100786.07
2022-10-16T11:47:28.476Z,100779.06
2022-10-16T11:49:33.039Z,100773.88
2022-10-16T11:51:44.931Z,100773.16
2022-10-16T11:53:59.839Z,100769.93
2022-10-16T11:56:07.568Z,100773.38
2022-10-16T11:58:37.960Z,100769.20
2022-10-16T12:00:54.610Z,100767.21
2022-10-16T12:03:16.107Z,100767.85
2022-10-16T12:05:28.487Z,100769.61
2022-10-16T12:07:42.863Z,100768.17
2022-10-16T12:09:49.443Z,100764.27
2022-10-16T12:11:56.017Z,100764.68
2022-10-16T12:14:14.475Z,100766.38
2022-10-16T12:16:25.159Z,100766.67
2022-10-16T12:18:31.402Z,100772.23
2022-10-16T12:20:39.359Z,100768.48
2022-10-16T12:22:56.616Z,100764.88
2022-10-16T12:25:02.821Z,100769.55
2022-10-16T12:27:28.857Z,100768.66
2022-10-16T12:29:44.899Z,100771.36
2022-10-16T12:31:58.397Z,100770.73
2022-10-16T12:34:06.817Z,100771.68
2022-10-16T12:36:39.211Z,100771.63
2022-10-16T12:38:51.665Z,100772.52
2022-10-16T12:41:27.326Z,100776.27
2022-10-16T12:43:45.346Z,100778.82
2022-10-16T12:46:05.643Z,100783.67
2022-10-16T12:48:29.289Z,100780.79
2022-10-16T12:50:43.502Z,100784.80
2022-10-16T12:52:50.659Z,100783.41
2022-10-16T12:55:03.480Z,100782.33
2022-10-16T12:57:15.761Z,100787.29
2022-10-16T12:59:47.123Z,100784.37
2022-10-16T13:02:19.421Z,100788.90
2022-10-16T13:04:38.605Z,100792.42
2022-10-16T13:07:06.491Z,100790.17
2022-10-16T13:09:32.322Z,100792.19
2022-10-16T13:11:57.603Z,100788.02
2022-10-16T13:14:22.611Z,100791.02
2022-10-16T13:16:47.885Z,100783.07
2022-10-16T13:19:12.739Z,100791.44
2022-10-16T13:21:45.045Z,100790.28
2022-10-16T13:24:19.957Z,100788.32
2022-10-16T13:26:47.304Z,100789.34
2022-10-16T13:28:53.742Z,100791.75
2022-10-16T13:31:01.857Z,100787.01
2022-10-16T13:33:23.545Z,100790.61
2022-10-16T13:35:35.909Z,100787.23
2022-10-16T13:37:42.437Z,100789.09
2022-10-16T13:39:48.954Z,100788.56
2022-10-16T13:42:09.214Z,100787.86
2022-10-16T13:44:22.960Z,100787.48
2022-10-16T13:46:29.195Z,100788.98
2022-10-16T13:48:36.462Z,100792.08
2022-10-16T13:50:42.728Z,100793.86
2022-10-16T13:52:48.792Z,100794.13
2022-10-16T13:54:59.345Z,100790.98
2022-10-16T13:57:26.239Z,100795.35
2022-10-16T13:59:37.945Z,100790.19
2022-10-16T14:01:46.144Z,100791.95
2022-10-16T14:03:53.635Z,100788.86
2022-10-16T14:06:03.728Z,100792.67
2022-10-16T14:08:14.873Z,100799.48
2022-10-16T14:10:33.484Z,100794.48
2022-10-16T14:12:39.727Z,100793.61
2022-10-16T14:14:54.203Z,100794.02
2022-10-16T14:17:00.433Z,100799.44
2022-10-16T14:19:12.982Z,100793.90
2022-10-16T14:21:19.495Z,100792.40
2022-10-16T14:23:34.841Z,100794.34
2022-10-16T14:25:41.726Z,100793.89
2022-10-16T14:27:48.383Z,100790.30
2022-10-16T14:30:24.513Z,100794.76
2022-10-16T14:32:30.710Z,100795.71
2022-10-16T14:34:39.392Z,100794.55
2022-10-16T14:36:45.484Z,100792.80
2022-10-16T14:39:05.892Z,100793.20
2022-10-16T14:41:12.511Z,100791.54
2022-10-16T14:43:25.015Z,100797.63
2022-10-16T14:45:34.704Z,100790.95
2022-10-16T14:47:52.263Z,100793.35
2022-10-16T14:50:00.785Z,100793.73
2022-10-16T14:52:13.000Z,100796.79
2022-10-16T14:54:20.435Z,100798.95
2022-10-16T14:56:36.874Z,100799.39
2022-10-16T14:58:43.441Z,100795.85
2022-10-16T15:00:49.829Z,100796.27
2022-10-16T15:02:56.196Z,100797.27
2022-10-16T15:05:28.128Z,100796.73
2022-10-16T15:07:34.280Z,100795.91
2022-10-16T15:09:42.859Z,100793.58
2022-10-16T15:11:51.093Z,100793.27
2022-10-16T15:13:57.430Z,100799.63
2022-10-16T15:16:03.665Z,100796.05
2022-10-16T15:18:09.951Z,100799.67
2022-10-16T15:20:16.519Z,100802.52
2022-10-16T15:22:25.342Z,100807.09
2022-10-16T15:24:31.806Z,100808.80
2022-10-16T15:26:38.162Z,100813.82
2022-10-16T15:28:44.472Z,100815.16
2022-10-16T15:30:53.753Z,100815.52
2022-10-16T15:32:59.950Z,100815.41
2022-10-16T15:35:07.038Z,100804.70
2022-10-16T15:37:15.717Z,100811.61
2022-10-16T15:39:23.041Z,100810.80
2022-10-16T15:41:29.511Z,100814.21
2022-10-16T15:43:36.010Z,100819.32
2022-10-16T15:45:42.457Z,100821.07
2022-10-16T15:47:49.215Z,100821.43
2022-10-16T15:49:55.713Z,100823.50
2022-10-16T15:52:02.423Z,100823.45
2022-10-16T15:54:08.890Z,100828.94
2022-10-16T15:56:16.671Z,100836.82
2022-10-16T15:58:23.625Z,100836.40
2022-10-16T16:00:30.315Z,100837.69
2022-10-16T16:02:36.707Z,100842.13
2022-10-16T16:04:44.507Z,100846.30
2022-10-16T16:06:51.409Z,100854.89
2022-10-16T16:08:58.217Z,100855.55
2022-10-16T16:11:14.413Z,100859.71
2022-10-16T16:13:20.917Z,100861.79
2022-10-16T16:15:27.587Z,100864.67
2022-10-16T16:17:34.591Z,100869.17
2022-10-16T16:19:40.820Z,100870.56
2022-10-16T16:21:46.972Z,100873.70
2022-10-16T16:23:53.140Z,100870.77
2022-10-16T16:26:16.635Z,100872.63
2022-10-16T16:28:23.060Z,100881.44
2022-10-16T16:30:29.606Z,100886.08
2022-10-16T16:32:37.239Z,100883.98
2022-10-16T16:34:43.437Z,100883.97
2022-10-16T16:36:49.370Z,100881.23
2022-10-16T16:38:55.467Z,100881.35
2022-10-16T16:41:01.645Z,100879.20
2022-10-16T16:43:07.738Z,100878.88
2022-10-16T16:45:14.316Z,100881.02
2022-10-16T16:47:20.555Z,100877.68
2022-10-16T16:49:26.934Z,100873.77
2022-10-16T16:51:35.777Z,100874.13
2022-10-16T16:53:47.005Z,100868.05
2022-10-16T16:55:53.035Z,100864.38
2022-10-16T16:57:59.183Z,100866.73
2022-10-16T17:00:06.747Z,100867.30
2022-10-16T17:02:13.686Z,100870.02
2022-10-16T17:04:21.121Z,100871.52
2022-10-16T17:06:29.757Z,100872.64
2022-10-16T17:08:37.567Z,100871.77
2022-10-16T17:10:47.095Z,100872.59
2022-10-16T17:15:04.561Z,100871.84
2022-10-16T17:17:11.088Z,100874.45
2022-10-16T17:19:19.819Z,100871.64
2022-10-16T17:21:27.952Z,100871.20
2022-10-16T17:23:35.552Z,100871.89
2022-10-16T17:25:42.629Z,100868.65
2022-10-16T17:27:49.020Z,100862.76
2022-10-16T17:29:55.980Z,100861.80
2022-10-16T17:32:02.624Z,100862.87
2022-10-16T17:34:11.491Z,100870.59
2022-10-16T17:36:18.100Z,100872.86
2022-10-16T17:38:24.906Z,100873.16
2022-10-16T17:40:31.135Z,100876.02
2022-10-16T17:42:37.566Z,100879.20
2022-10-16T17:44:43.937Z,100877.02
2022-10-16T17:46:53.283Z,100878.95
2022-10-16T17:48:59.742Z,100879.59
2022-10-16T17:51:12.250Z,100875.05
2022-10-16T17:53:18.453Z,100878.26
2022-10-16T17:55:27.028Z,100879.21
2022-10-16T17:57:33.406Z,100872.85
2022-10-16T17:59:39.463Z,100874.78
2022-10-16T18:01:47.203Z,100871.66
2022-10-16T18:03:55.873Z,100874.22
2022-10-16T18:06:03.233Z,100864.80
2022-10-16T18:08:09.563Z,100864.91
2022-10-16T18:10:18.835Z,100861.63
2022-10-16T18:12:26.775Z,100861.83
2022-10-16T18:14:34.588Z,100859.45
2022-10-16T18:16:40.680Z,100861.45
2022-10-16T18:18:47.037Z,100856.23
2022-10-16T18:21:03.519Z,100850.93
2022-10-16T18:23:09.731Z,100855.17
2022-10-16T18:25:16.056Z,100851.10
2022-10-16T18:27:22.114Z,100853.43
2022-10-16T18:29:29.152Z,100848.06
2022-10-16T18:31:37.886Z,100854.31
2022-10-16T18:33:51.701Z,100852.84
2022-10-16T18:35:58.209Z,100855.15
2022-10-16T18:38:05.426Z,100855.63
2022-10-16T18:40:11.990Z,100859.95
2022-10-16T18:42:19.272Z,100863.05
2022-10-16T18:44:25.435Z,100862.65
2022-10-16T18:46:32.284Z,100864.05
2022-10-16T18:48:39.030Z,100862.78
2022-10-16T18:50:45.328Z,100873.23
2022-10-16T18:52:51.680Z,100872.77
2022-10-16T18:54:59.282Z,100863.70
2022-10-16T18:57:05.754Z,100869.83
2022-10-16T18:59:12.335Z,100872.65
2022-10-16T19:01:21.927Z,100873.43
2022-10-16T19:03:28.620Z,100871.50
2022-10-16T19:05:35.682Z,100874.83
2022-10-16T19:07:42.846Z,100875.34
2022-10-16T19:09:49.505Z,100869.70
2022-10-16T19:11:55.794Z,100875.59
2022-10-16T19:14:01.971Z,100880.84
2022-10-16T19:16:21.984Z,100871.84
2022-10-16T19:18:29.979Z,100868.80
2022-10-16T19:20:36.053Z,100863.34
2022-10-16T19:22:53.867Z,100864.14
2022-10-16T19:25:00.654Z,100862.81
2022-10-16T19:27:08.003Z,100859.35
2022-10-16T19:29:14.790Z,100857.11
2022-10-16T19:31:26.450Z,100861.84
2022-10-16T19:33:33.708Z,100855.56
2022-10-16T19:35:39.907Z,100853.36
2022-10-16T19:37:46.638Z,100854.46
2022-10-16T19:39:53.057Z,100853.52
2022-10-16T19:41:59.894Z,100854.57
2022-10-16T19:44:08.817Z,100856.48
2022-10-16T19:46:17.819Z,100856.41
2022-10-16T19:50:31.724Z,100851.77
2022-10-16T19:52:38.526Z,100847.19
2022-10-16T19:54:45.321Z,100850.73
2022-10-16T19:56:52.157Z,100842.95
2022-10-16T19:58:59.916Z,100842.17
2022-10-16T20:01:06.575Z,100837.00
2022-10-16T20:03:12.717Z,100835.52
2022-10-16T20:05:18.713Z,100836.26
2022-10-16T20:07:25.498Z,100830.79
2022-10-16T20:09:32.273Z,100827.13
2022-10-16T20:11:39.503Z,100827.83
2022-10-16T20:13:46.189Z,100823.07
2022-10-16T20:15:52.914Z,100817.39
2022-10-16T20:17:59.871Z,100822.63
2022-10-16T20:20:06.143Z,100812.61
2022-10-16T20:22:12.567Z,100812.54
2022-10-16T20:24:19.811Z,100812.98
2022-10-16T20:26:30.114Z,100816.88
2022-10-16T20:28:36.225Z,100813.10
2022-10-16T20:30:44.667Z,100814.86
2022-10-16T20:32:50.927Z,100808.19
2022-10-16T20:34:57.558Z,100804.66
2022-10-16T20:37:04.158Z,100806.72
2022-10-16T20:39:11.146Z,100809.17
2022-10-16T20:41:18.937Z,100804.89
2022-10-16T20:43:25.610Z,100806.66
2022-10-16T20:45:32.785Z,100805.44
2022-10-16T20:47:39.383Z,100806.54
2022-10-16T20:49:45.732Z,100799.84
2022-10-16T20:51:52.021Z,100797.08
2022-10-16T20:54:03.425Z,100794.81
2022-10-16T20:56:13.856Z,100789.78
2022-10-16T20:58:20.316Z,100789.63
2022-10-16T21:00:26.786Z,100788.94
2022-10-16T21:02:33.874Z,100786.41
2022-10-16T21:04:40.394Z,100784.96
2022-10-16T21:06:47.290Z,100784.27
2022-10-16T21:08:54.371Z,100783.27
2022-10-16T21:11:00.782Z,100778.33
2022-10-16T21:13:07.175Z,100777.35
2022-10-16T21:15:15.425Z,100770.50
2022-10-16T21:17:22.174Z,100769.53
2022-10-16T21:19:30.950Z,100766.20
2022-10-16T21:21:39.955Z,100764.95
2022-10-16T21:23:49.160Z,100771.09
2022-10-16T21:25:55.685Z,100767.40
2022-10-16T21:28:02.206Z,100768.06
2022-10-16T21:30:10.946Z,100767.05
2022-10-16T21:32:17.631Z,100766.48
2022-10-16T21:34:24.012Z,100767.76
2022-10-16T21:36:33.603Z,100768.33
2022-10-16T21:38:39.959Z,100764.63
2022-10-16T21:40:46.968Z,100765.21
2022-10-16T21:42:53.581Z,100766.34
2022-10-16T21:44:59.832Z,100767.86
2022-10-16T21:47:06.657Z,100762.92
2022-10-16T21:49:18.932Z,100767.98
2022-10-16T21:51:30.192Z,100771.45
2022-10-16T21:53:36.201Z,100771.19
2022-10-16T21:55:42.219Z,100776.98
2022-10-16T21:57:48.714Z,100774.46
2022-10-16T21:59:54.761Z,100778.16
2022-10-16T22:02:03.530Z,100782.40
2022-10-16T22:04:12.512Z,100783.08
2022-10-16T22:08:34.080Z,100782.47
2022-10-16T22:10:40.195Z,100782.89
2022-10-16T22:12:46.204Z,100777.37
2022-10-16T22:14:52.417Z,100784.95
2022-10-16T22:16:58.770Z,100786.93
2022-10-16T22:19:08.315Z,100787.95
2022-10-16T22:21:14.919Z,100789.90
2022-10-16T22:23:21.611Z,100787.50
2022-10-16T22:25:28.212Z,100794.63
2022-10-16T22:27:34.665Z,100794.80
2022-10-16T22:29:40.804Z,100792.17
2022-10-16T22:31:47.280Z,100797.14
2022-10-16T22:33:58.275Z,100798.21
2022-10-16T22:36:07.380Z,100795.44
2022-10-16T22:38:13.767Z,100795.85
2022-10-16T22:40:20.126Z,100791.13
2022-10-16T22:42:26.405Z,100791.92
2022-10-16T22:44:32.923Z,100791.61
2022-10-16T22:46:39.782Z,100789.38
2022-10-16T22:48:46.604Z,100790.95
2022-10-16T22:50:53.611Z,100791.53
2022-10-16T22:52:59.893Z,100793.13
2022-10-16T22:55:06.219Z,100794.18
2022-10-16T22:57:12.320Z,100798.58
2022-10-16T22:59:18.553Z,100799.09
2022-10-16T23:01:35.433Z,100798.20
2022-10-16T23:03:41.519Z,100798.45
2022-10-16T23:05:47.541Z,100805.17
2022-10-16T23:07:53.761Z,100813.15
2022-10-16T23:12:06.776Z,100815.88
2022-10-16T23:14:12.821Z,100827.98
2022-10-16T23:16:21.281Z,100832.91
2022-10-16T23:18:27.341Z,100833.30
2022-10-16T23:20:33.328Z,100840.45
2022-10-16T23:22:40.423Z,100846.02
2022-10-16T23:24:46.685Z,100846.83
2022-10-16T23:26:53.090Z,100848.44
2022-10-16T23:29:00.492Z,100849.06
2022-10-16T23:31:08.350Z,100845.17
2022-10-16T23:33:15.016Z,100841.64
2022-10-16T23:35:22.602Z,100841.91
2022-10-16T23:37:29.265Z,100845.48
2022-10-16T23:39:35.490Z,100843.00
2022-10-16T23:41:41.885Z,100845.05
2022-10-16T23:43:48.390Z,100849.82
2022-10-16T23:45:54.927Z,100852.48
2022-10-16T23:48:01.603Z,100850.69
2022-10-16T23:50:09.013Z,100852.67
2022-10-16T23:52:15.586Z,100859.10
2022-10-16T23:54:22.686Z,100855.18
2022-10-16T23:56:29.322Z,100857.19
2022-10-16T23:58:37.013Z,100858.55
