createdAt,value
2023-09-23T00:00:53.855Z,14.17
2023-09-23T00:03:04.086Z,14.18
2023-09-23T00:05:00.323Z,14.14
2023-09-23T00:06:58.659Z,14.10
2023-09-23T00:08:51.860Z,14.13
2023-09-23T00:10:47.779Z,14.13
2023-09-23T00:12:44.566Z,14.15
2023-09-23T00:14:39.749Z,14.16
2023-09-23T00:16:35.540Z,14.14
2023-09-23T00:18:28.253Z,14.04
2023-09-23T00:20:23.524Z,14.05
2023-09-23T00:22:22.162Z,14.07
2023-09-23T00:24:17.231Z,14.06
2023-09-23T00:26:10.140Z,14.03
2023-09-23T00:28:09.495Z,13.98
2023-09-23T00:30:06.144Z,13.95
2023-09-23T00:32:01.541Z,13.95
2023-09-23T00:33:56.647Z,13.97
2023-09-23T00:35:49.577Z,13.93
2023-09-23T00:37:49.702Z,13.91
2023-09-23T00:39:46.311Z,13.90
2023-09-23T00:41:42.755Z,13.90
2023-09-23T00:43:38.769Z,13.83
2023-09-23T00:45:33.096Z,13.80
2023-09-23T00:47:28.626Z,13.83
2023-09-23T00:49:26.257Z,13.79
2023-09-23T00:51:19.648Z,13.82
2023-09-23T00:53:17.730Z,13.79
2023-09-23T00:55:10.389Z,13.78
2023-09-23T00:57:07.883Z,13.82
2023-09-23T00:59:04.555Z,13.86
2023-09-23T01:01:00.296Z,13.89
2023-09-23T01:02:57.449Z,13.80
2023-09-23T01:04:53.259Z,13.84
2023-09-23T01:06:49.997Z,13.91
2023-09-23T01:08:49.645Z,13.95
2023-09-23T01:10:42.655Z,13.96
2023-09-23T01:12:38.749Z,13.94
2023-09-23T01:14:34.340Z,13.91
2023-09-23T01:16:30.042Z,13.86
2023-09-23T01:18:29.845Z,13.85
2023-09-23T01:20:26.975Z,13.85
2023-09-23T01:22:29.124Z,13.84
2023-09-23T01:24:25.416Z,13.82
2023-09-23T01:26:18.705Z,13.77
2023-09-23T01:28:15.223Z,13.77
2023-09-23T01:30:13.691Z,13.77
2023-09-23T01:32:30.034Z,13.77
2023-09-23T01:34:26.237Z,13.77
2023-09-23T01:36:22.155Z,13.76
2023-09-23T01:38:18.156Z,13.72
2023-09-23T01:40:16.203Z,13.76
2023-09-23T01:42:09.207Z,13.78
2023-09-23T01:44:05.759Z,13.79
2023-09-23T01:46:04.222Z,13.80
2023-09-23T01:48:00.431Z,13.81
2023-09-23T01:49:53.463Z,13.83
2023-09-23T01:51:50.117Z,13.86
2023-09-23T01:53:48.268Z,13.86
2023-09-23T01:55:43.995Z,13.84
2023-09-23T01:57:36.843Z,13.82
2023-09-23T01:59:33.630Z,13.82
2023-09-23T02:01:29.330Z,13.82
2023-09-23T02:03:25.966Z,13.79
2023-09-23T02:05:21.972Z,13.81
2023-09-23T02:07:18.346Z,13.79
2023-09-23T02:09:16.739Z,13.79
2023-09-23T02:11:12.535Z,13.73
2023-09-23T02:13:05.341Z,13.71
2023-09-23T02:15:00.799Z,13.69
2023-09-23T02:16:56.164Z,13.69
2023-09-23T02:18:52.531Z,13.68
2023-09-23T02:20:45.645Z,13.69
2023-09-23T02:22:43.171Z,13.65
2023-09-23T02:24:41.517Z,13.64
2023-09-23T02:26:36.894Z,13.64
2023-09-23T02:28:32.327Z,13.59
2023-09-23T02:30:27.608Z,13.48
2023-09-23T02:32:20.441Z,13.46
2023-09-23T02:34:17.370Z,13.44
2023-09-23T02:36:15.206Z,13.37
2023-09-23T02:38:11.529Z,13.31
2023-09-23T02:40:12.644Z,13.26
2023-09-23T02:42:10.284Z,13.28
2023-09-23T02:44:05.944Z,13.22
2023-09-23T02:46:01.744Z,13.19
2023-09-23T02:47:56.817Z,13.02
2023-09-23T02:49:52.227Z,12.93
2023-09-23T02:51:47.640Z,12.84
2023-09-23T02:53:46.165Z,12.81
2023-09-23T02:55:53.206Z,12.78
2023-09-23T02:57:51.469Z,12.82
2023-09-23T02:59:54.698Z,12.76
2023-09-23T03:01:53.004Z,12.80
2023-09-23T03:03:48.304Z,12.73
2023-09-23T03:05:56.407Z,12.74
2023-09-23T03:07:52.581Z,12.78
2023-09-23T03:09:56.741Z,12.82
2023-09-23T03:11:57.399Z,12.84
2023-09-23T03:13:54.170Z,12.85
2023-09-23T03:15:54.268Z,12.80
2023-09-23T03:17:52.150Z,12.86
2023-09-23T03:19:49.355Z,12.82
2023-09-23T03:21:46.653Z,12.82
2023-09-23T03:23:43.229Z,12.86
2023-09-23T03:25:45.958Z,12.88
2023-09-23T03:27:41.376Z,12.85
2023-09-23T03:29:36.384Z,12.82
2023-09-23T03:31:29.765Z,12.93
2023-09-23T03:33:24.874Z,12.98
2023-09-23T03:35:18.998Z,12.93
2023-09-23T03:37:14.468Z,12.88
2023-09-23T03:39:09.779Z,12.92
2023-09-23T03:41:04.864Z,12.85
2023-09-23T03:43:03.333Z,12.76
2023-09-23T03:44:58.380Z,12.73
2023-09-23T03:46:55.273Z,12.73
2023-09-23T03:48:48.489Z,12.73
2023-09-23T03:50:44.115Z,12.77
2023-09-23T03:52:37.936Z,12.77
2023-09-23T03:54:34.431Z,12.75
2023-09-23T03:56:29.327Z,12.70
2023-09-23T03:58:28.874Z,12.74
2023-09-23T04:00:27.861Z,12.73
2023-09-23T04:02:20.363Z,12.74
2023-09-23T04:04:15.747Z,12.76
2023-09-23T04:06:08.240Z,12.74
2023-09-23T04:08:03.335Z,12.78
2023-09-23T04:09:58.827Z,12.79
2023-09-23T04:11:53.916Z,12.75
2023-09-23T04:13:51.943Z,12.71
2023-09-23T04:15:44.854Z,12.73
2023-09-23T04:17:41.463Z,12.70
2023-09-23T04:19:36.552Z,12.65
2023-09-23T04:21:32.850Z,12.60
2023-09-23T04:23:28.150Z,12.61
2023-09-23T04:25:24.602Z,12.55
2023-09-23T04:27:20.945Z,12.57
2023-09-23T04:29:21.111Z,12.53
2023-09-23T04:31:16.912Z,12.54
2023-09-23T04:33:10.224Z,12.55
2023-09-23T04:35:05.896Z,12.56
2023-09-23T04:36:59.059Z,12.53
2023-09-23T04:38:54.497Z,12.55
2023-09-23T04:40:48.084Z,12.48
2023-09-23T04:42:44.626Z,12.43
2023-09-23T04:44:42.806Z,12.39
2023-09-23T04:46:38.211Z,12.38
2023-09-23T04:48:33.275Z,12.34
2023-09-23T04:50:31.130Z,12.36
2023-09-23T04:52:24.622Z,12.34
2023-09-23T04:54:19.831Z,12.36
2023-09-23T04:56:18.597Z,12.35
2023-09-23T04:58:13.752Z,12.33
2023-09-23T05:00:16.430Z,12.29
2023-09-23T05:02:09.350Z,12.34
2023-09-23T05:04:09.960Z,12.30
2023-09-23T05:06:06.769Z,12.23
2023-09-23T05:08:03.433Z,12.21
2023-09-23T05:09:57.014Z,12.25
2023-09-23T05:11:52.908Z,12.29
2023-09-23T05:13:45.502Z,12.26
2023-09-23T05:15:44.249Z,12.30
2023-09-23T05:17:40.112Z,12.27
2023-09-23T05:19:36.052Z,12.30
2023-09-23T05:21:31.295Z,12.25
2023-09-23T05:23:26.998Z,12.23
2023-09-23T05:25:19.670Z,12.22
2023-09-23T05:27:14.717Z,12.22
2023-09-23T05:29:07.681Z,12.22
2023-09-23T05:31:05.437Z,12.20
2023-09-23T05:33:00.809Z,12.17
2023-09-23T05:34:56.352Z,12.04
2023-09-23T05:36:54.641Z,12.19
2023-09-23T05:38:49.772Z,12.19
2023-09-23T05:40:45.491Z,12.24
2023-09-23T05:42:40.605Z,12.21
2023-09-23T05:44:35.635Z,12.18
2023-09-23T05:46:33.655Z,12.18
2023-09-23T05:48:28.738Z,12.21
2023-09-23T05:50:24.869Z,12.23
2023-09-23T05:52:20.365Z,12.24
2023-09-23T05:54:16.992Z,12.16
2023-09-23T05:56:12.297Z,12.14
2023-09-23T05:58:07.962Z,12.15
2023-09-23T06:00:00.412Z,12.14
2023-09-23T06:01:58.052Z,12.13
2023-09-23T06:03:53.613Z,12.12
2023-09-23T06:05:48.873Z,12.15
2023-09-23T06:07:45.155Z,12.14
2023-09-23T06:09:40.824Z,12.15
2023-09-23T06:11:33.416Z,12.19
2023-09-23T06:13:28.516Z,12.23
2023-09-23T06:15:24.152Z,12.22
2023-09-23T06:17:21.879Z,12.16
2023-09-23T06:19:17.102Z,12.12
2023-09-23T06:21:12.500Z,12.24
2023-09-23T06:23:07.964Z,12.31
2023-09-23T06:25:03.825Z,12.30
2023-09-23T06:26:58.997Z,12.38
2023-09-23T06:28:54.218Z,12.38
2023-09-23T06:30:46.687Z,12.42
2023-09-23T06:32:45.243Z,12.40
2023-09-23T06:34:37.797Z,12.44
2023-09-23T06:36:32.794Z,12.45
2023-09-23T06:38:28.268Z,12.47
2023-09-23T06:40:21.031Z,12.41
2023-09-23T06:42:16.424Z,12.42
2023-09-23T06:44:12.177Z,12.48
2023-09-23T06:46:04.945Z,12.53
2023-09-23T06:48:03.261Z,12.56
2023-09-23T06:49:59.229Z,12.53
2023-09-23T06:51:54.570Z,12.56
2023-09-23T06:53:48.818Z,12.60
2023-09-23T06:55:45.045Z,12.68
2023-09-23T06:57:37.580Z,12.66
2023-09-23T06:59:32.681Z,12.70
2023-09-23T07:01:28.146Z,12.73
2023-09-23T07:03:26.170Z,12.80
2023-09-23T07:05:18.803Z,12.79
2023-09-23T07:07:14.265Z,12.85
2023-09-23T07:09:09.561Z,12.85
2023-09-23T07:11:04.689Z,12.87
2023-09-23T07:12:57.574Z,12.96
2023-09-23T07:14:52.821Z,12.99
2023-09-23T07:16:45.376Z,13.06
2023-09-23T07:18:43.463Z,13.11
2023-09-23T07:20:39.042Z,13.08
2023-09-23T07:22:34.053Z,13.14
2023-09-23T07:24:27.675Z,13.17
2023-09-23T07:26:24.336Z,13.22
2023-09-23T07:28:19.447Z,13.22
2023-09-23T07:30:16.895Z,13.28
2023-09-23T07:32:13.680Z,13.34
2023-09-23T07:34:12.045Z,13.39
2023-09-23T07:36:13.422Z,13.38
2023-09-23T07:38:05.869Z,13.43
2023-09-23T07:40:01.514Z,13.46
2023-09-23T07:41:56.599Z,13.38
2023-09-23T07:43:51.592Z,13.45
2023-09-23T07:45:44.463Z,13.57
2023-09-23T07:47:39.611Z,13.61
2023-09-23T07:49:35.899Z,13.64
2023-09-23T07:51:31.577Z,13.67
2023-09-23T07:53:26.743Z,13.71
2023-09-23T07:55:19.559Z,13.84
2023-09-23T07:57:14.767Z,13.85
2023-09-23T07:59:10.062Z,13.90
2023-09-23T08:01:05.615Z,13.96
2023-09-23T08:03:00.804Z,14.01
2023-09-23T08:04:58.634Z,14.11
2023-09-23T08:06:54.101Z,14.20
2023-09-23T08:08:46.538Z,14.28
2023-09-23T08:10:41.677Z,14.29
2023-09-23T08:12:37.603Z,14.39
2023-09-23T08:14:32.739Z,14.32
2023-09-23T08:16:25.563Z,14.36
2023-09-23T08:18:20.986Z,14.55
2023-09-23T08:20:23.303Z,14.59
2023-09-23T08:22:18.812Z,14.49
2023-09-23T08:24:11.261Z,14.49
2023-09-23T08:26:06.525Z,14.35
2023-09-23T08:28:02.946Z,14.41
2023-09-23T08:29:58.037Z,14.53
2023-09-23T08:31:53.272Z,14.66
2023-09-23T08:33:49.299Z,14.59
2023-09-23T08:35:50.076Z,14.49
2023-09-23T08:37:47.229Z,14.46
2023-09-23T08:39:40.528Z,14.51
2023-09-23T08:41:37.601Z,14.51
2023-09-23T08:43:38.173Z,14.56
2023-09-23T08:45:34.909Z,14.55
2023-09-23T08:47:30.530Z,14.43
2023-09-23T08:49:26.941Z,14.45
2023-09-23T08:51:26.904Z,14.51
2023-09-23T08:53:22.930Z,14.49
2023-09-23T08:55:20.895Z,14.55
2023-09-23T08:57:15.585Z,14.54
2023-09-23T08:59:12.768Z,14.67
2023-09-23T09:01:08.726Z,14.77
2023-09-23T09:03:04.665Z,14.67
2023-09-23T09:05:00.417Z,14.73
2023-09-23T09:07:00.173Z,14.68
2023-09-23T09:08:55.679Z,14.63
2023-09-23T09:10:51.251Z,14.68
2023-09-23T09:12:48.580Z,14.69
2023-09-23T09:14:44.066Z,14.79
2023-09-23T09:16:39.566Z,14.79
2023-09-23T09:18:35.486Z,14.84
2023-09-23T09:20:28.375Z,14.92
2023-09-23T09:22:26.323Z,14.91
2023-09-23T09:24:23.658Z,14.82
2023-09-23T09:26:19.776Z,14.84
2023-09-23T09:28:18.288Z,15.03
2023-09-23T09:30:15.180Z,15.42
2023-09-23T09:32:10.954Z,15.46
2023-09-23T09:34:09.625Z,15.51
2023-09-23T09:36:04.809Z,15.45
2023-09-23T09:38:17.544Z,15.39
2023-09-23T09:40:18.961Z,15.40
2023-09-23T09:42:17.484Z,15.23
2023-09-23T09:44:14.115Z,15.22
2023-09-23T09:46:12.574Z,15.14
2023-09-23T09:48:11.751Z,15.09
2023-09-23T09:50:07.845Z,15.12
2023-09-23T09:52:04.839Z,15.10
2023-09-23T09:54:03.680Z,15.10
2023-09-23T09:55:59.121Z,15.12
2023-09-23T09:57:56.469Z,15.03
2023-09-23T09:59:49.922Z,15.05
2023-09-23T10:01:45.381Z,15.14
2023-09-23T10:03:39.165Z,15.23
2023-09-23T10:05:38.495Z,15.38
2023-09-23T10:07:57.922Z,15.39
2023-09-23T10:10:00.418Z,15.54
2023-09-23T10:11:55.277Z,15.60
2023-09-23T10:13:50.692Z,15.64
2023-09-23T10:15:44.558Z,15.64
2023-09-23T10:17:42.792Z,15.45
2023-09-23T10:19:43.763Z,15.17
2023-09-23T10:21:36.803Z,15.20
2023-09-23T10:23:37.085Z,15.17
2023-09-23T10:25:44.303Z,15.13
2023-09-23T10:27:42.842Z,15.24
2023-09-23T10:29:47.011Z,15.39
2023-09-23T10:31:42.755Z,15.45
2023-09-23T10:33:39.930Z,15.57
2023-09-23T10:35:35.380Z,15.78
2023-09-23T10:37:30.623Z,16.02
2023-09-23T10:39:27.080Z,15.98
2023-09-23T10:41:25.096Z,16.27
2023-09-23T10:43:18.626Z,16.54
2023-09-23T10:45:18.495Z,16.50
2023-09-23T10:47:11.210Z,16.49
2023-09-23T10:49:07.780Z,16.57
2023-09-23T10:51:07.268Z,16.62
2023-09-23T10:53:02.933Z,16.88
2023-09-23T10:54:59.039Z,17.18
2023-09-23T10:56:54.280Z,17.07
2023-09-23T10:58:52.256Z,16.97
2023-09-23T11:00:47.838Z,16.55
2023-09-23T11:02:44.711Z,16.73
2023-09-23T11:04:40.090Z,16.46
2023-09-23T11:06:35.280Z,16.39
2023-09-23T11:08:28.205Z,16.19
2023-09-23T11:10:26.178Z,16.16
2023-09-23T11:12:21.221Z,16.30
2023-09-23T11:14:17.247Z,16.37
2023-09-23T11:16:13.306Z,16.38
2023-09-23T11:18:11.565Z,16.64
2023-09-23T11:20:11.312Z,16.87
2023-09-23T11:22:06.890Z,16.78
2023-09-23T11:24:04.629Z,16.70
2023-09-23T11:26:01.000Z,16.49
2023-09-23T11:27:58.806Z,16.54
2023-09-23T11:29:54.070Z,16.77
2023-09-23T11:31:49.473Z,16.86
2023-09-23T11:33:45.978Z,16.81
2023-09-23T11:35:38.986Z,16.83
2023-09-23T11:37:34.652Z,17.04
2023-09-23T11:39:30.561Z,17.49
2023-09-23T11:41:26.208Z,17.22
2023-09-23T11:43:26.418Z,17.28
2023-09-23T11:45:21.352Z,17.39
2023-09-23T11:47:18.827Z,17.66
2023-09-23T11:49:14.782Z,17.45
2023-09-23T11:51:11.502Z,17.67
2023-09-23T11:53:07.720Z,17.47
2023-09-23T11:55:00.623Z,17.83
2023-09-23T11:56:56.171Z,17.81
2023-09-23T11:59:07.149Z,17.54
2023-09-23T12:01:03.691Z,17.38
2023-09-23T12:02:59.614Z,17.32
2023-09-23T12:04:52.988Z,17.21
2023-09-23T12:06:49.270Z,17.16
2023-09-23T12:08:45.639Z,17.08
2023-09-23T12:10:41.307Z,17.15
2023-09-23T12:12:36.993Z,17.19
2023-09-23T12:14:33.160Z,17.25
2023-09-23T12:16:29.748Z,16.97
2023-09-23T12:18:25.461Z,17.06
2023-09-23T12:20:18.075Z,17.24
2023-09-23T12:22:14.227Z,17.34
2023-09-23T12:24:10.007Z,17.25
2023-09-23T12:26:04.613Z,17.67
2023-09-23T12:28:00.187Z,17.53
2023-09-23T12:29:56.321Z,17.19
2023-09-23T12:31:51.891Z,17.22
2023-09-23T12:33:47.667Z,17.16
2023-09-23T12:35:43.127Z,17.23
2023-09-23T12:37:39.285Z,17.29
2023-09-23T12:39:34.963Z,17.24
2023-09-23T12:41:30.035Z,17.38
2023-09-23T12:43:25.842Z,17.93
2023-09-23T12:45:23.917Z,18.67
2023-09-23T12:47:19.366Z,19.19
2023-09-23T12:49:15.093Z,19.46
2023-09-23T12:51:13.010Z,19.64
2023-09-23T13:19:33.206Z,18.44
2023-09-23T13:21:52.887Z,18.51
2023-09-23T13:24:22.553Z,18.92
2023-09-23T13:42:46.426Z,18.77
2023-09-23T13:44:42.119Z,18.80
2023-09-23T13:46:38.219Z,18.70
2023-09-23T13:48:33.538Z,18.57
2023-09-23T13:50:29.395Z,18.74
2023-09-23T13:52:26.514Z,18.67
2023-09-23T13:54:21.693Z,19.26
2023-09-23T13:56:17.530Z,19.56
2023-09-23T13:58:15.331Z,19.90
2023-09-23T14:00:12.254Z,20.33
2023-09-23T14:02:12.047Z,19.96
2023-09-23T14:04:10.870Z,19.69
2023-09-23T14:06:13.469Z,19.56
2023-09-23T14:08:10.070Z,19.01
2023-09-23T14:10:18.624Z,18.60
2023-09-23T14:12:14.119Z,18.35
2023-09-23T14:14:12.236Z,19.42
2023-09-23T14:16:07.903Z,20.32
2023-09-23T14:18:04.117Z,20.51
2023-09-23T14:20:03.809Z,20.68
2023-09-23T14:22:03.346Z,20.70
2023-09-23T14:24:02.232Z,20.28
2023-09-23T14:26:00.562Z,20.14
2023-09-23T14:27:58.005Z,19.73
2023-09-23T14:29:53.279Z,19.40
2023-09-23T14:31:48.327Z,18.75
2023-09-23T14:33:45.197Z,18.58
2023-09-23T14:35:40.339Z,18.56
2023-09-23T14:37:36.042Z,18.44
2023-09-23T14:39:31.163Z,19.06
2023-09-23T14:41:26.343Z,19.94
2023-09-23T14:43:19.282Z,20.64
2023-09-23T14:45:17.938Z,20.90
2023-09-23T14:47:10.981Z,21.22
2023-09-23T14:49:06.325Z,20.68
2023-09-23T14:50:59.275Z,20.13
2023-09-23T14:52:54.861Z,19.40
2023-09-23T14:54:50.261Z,19.93
2023-09-23T14:56:45.632Z,20.09
2023-09-23T14:58:38.721Z,20.39
2023-09-23T15:00:38.263Z,20.45
2023-09-23T15:02:33.806Z,20.53
2023-09-23T15:04:29.372Z,20.84
2023-09-23T15:06:21.976Z,20.77
2023-09-23T15:08:17.713Z,20.51
2023-09-23T15:10:14.541Z,20.63
2023-09-23T15:12:10.094Z,20.72
2023-09-23T15:14:04.501Z,19.90
2023-09-23T15:16:05.893Z,19.59
2023-09-23T15:18:05.176Z,19.40
2023-09-23T15:19:57.731Z,19.57
2023-09-23T15:21:52.816Z,19.71
2023-09-23T15:23:45.660Z,19.37
2023-09-23T15:25:41.249Z,19.20
2023-09-23T15:27:33.826Z,18.82
2023-09-23T15:29:29.331Z,18.99
2023-09-23T15:31:27.390Z,18.98
2023-09-23T15:33:23.386Z,18.27
2023-09-23T15:35:19.820Z,18.22
2023-09-23T15:37:14.964Z,18.18
2023-09-23T15:39:11.658Z,17.99
2023-09-23T15:41:06.876Z,18.16
2023-09-23T15:43:01.104Z,18.02
2023-09-23T15:44:56.234Z,17.96
2023-09-23T15:46:54.211Z,18.13
2023-09-23T15:48:50.489Z,17.94
2023-09-23T15:50:45.983Z,18.06
2023-09-23T15:52:43.566Z,18.24
2023-09-23T15:54:40.078Z,18.03
2023-09-23T15:56:43.480Z,17.79
2023-09-23T15:59:08.008Z,17.93
2023-09-23T16:01:11.023Z,17.77
2023-09-23T16:03:14.351Z,17.67
2023-09-23T16:05:14.776Z,17.88
2023-09-23T16:07:19.630Z,17.87
2023-09-23T16:09:16.171Z,17.96
2023-09-23T16:14:29.074Z,18.16
2023-09-23T16:16:25.075Z,18.28
2023-09-23T16:18:23.681Z,18.24
2023-09-23T16:20:16.957Z,18.43
2023-09-23T16:22:12.768Z,18.09
2023-09-23T16:24:09.122Z,18.33
2023-09-23T16:26:04.669Z,18.22
2023-09-23T16:28:00.206Z,17.96
2023-09-23T16:29:52.915Z,17.75
2023-09-23T16:31:51.804Z,17.72
2023-09-23T16:33:52.841Z,17.90
2023-09-23T16:35:46.439Z,18.03
2023-09-23T16:37:44.744Z,17.80
2023-09-23T16:39:42.017Z,17.64
2023-09-23T16:41:39.794Z,17.88
2023-09-23T16:43:35.516Z,17.80
2023-09-23T16:45:31.302Z,17.91
2023-09-23T16:47:26.783Z,17.70
2023-09-23T16:49:29.086Z,17.65
2023-09-23T16:51:24.592Z,17.55
2023-09-23T16:53:20.563Z,17.52
2023-09-23T16:55:18.047Z,17.59
2023-09-23T16:57:19.877Z,17.55
2023-09-23T16:59:16.265Z,17.56
2023-09-23T17:01:12.275Z,17.45
2023-09-23T17:03:07.641Z,17.23
2023-09-23T17:05:05.718Z,17.32
2023-09-23T17:07:01.455Z,17.44
2023-09-23T17:08:56.719Z,17.44
2023-09-23T17:10:52.140Z,17.22
2023-09-23T17:12:47.542Z,17.15
2023-09-23T17:14:43.071Z,17.03
2023-09-23T17:16:38.425Z,17.11
2023-09-23T17:18:31.865Z,17.04
2023-09-23T17:20:31.178Z,17.09
2023-09-23T17:22:26.718Z,17.04
2023-09-23T17:24:22.077Z,17.11
2023-09-23T17:26:17.432Z,16.99
2023-09-23T17:28:12.906Z,16.92
2023-09-23T17:30:08.352Z,16.92
2023-09-23T17:32:04.274Z,16.73
2023-09-23T17:33:59.346Z,16.66
2023-09-23T17:36:02.048Z,16.90
2023-09-23T17:37:57.764Z,16.76
2023-09-23T17:39:53.776Z,16.82
2023-09-23T17:41:46.985Z,16.83
2023-09-23T17:43:42.190Z,16.76
2023-09-23T17:45:40.249Z,16.61
2023-09-23T17:47:36.156Z,16.59
2023-09-23T17:49:31.439Z,16.62
2023-09-23T17:51:29.825Z,16.58
2023-09-23T17:53:25.058Z,16.54
2023-09-23T17:55:20.604Z,16.43
2023-09-23T17:57:16.018Z,16.40
2023-09-23T17:59:11.858Z,16.37
2023-09-23T18:01:09.898Z,16.46
2023-09-23T18:03:05.669Z,16.43
2023-09-23T18:05:01.020Z,16.32
2023-09-23T18:06:59.964Z,16.42
2023-09-23T18:08:55.807Z,16.50
2023-09-23T18:10:53.320Z,16.47
2023-09-23T18:12:48.614Z,16.49
2023-09-23T18:14:44.526Z,16.37
2023-09-23T18:16:40.696Z,16.44
2023-09-23T18:18:33.476Z,16.46
2023-09-23T18:20:29.569Z,16.61
2023-09-23T18:22:27.698Z,16.57
2023-09-23T18:24:23.386Z,16.37
2023-09-23T18:26:16.205Z,16.47
2023-09-23T18:28:11.492Z,16.38
2023-09-23T18:30:08.630Z,16.31
2023-09-23T18:32:03.788Z,16.25
2023-09-23T18:33:59.389Z,16.24
2023-09-23T18:35:55.374Z,16.16
2023-09-23T18:37:53.837Z,15.95
2023-09-23T18:39:46.478Z,16.06
2023-09-23T18:41:41.902Z,15.96
2023-09-23T18:43:37.052Z,15.92
2023-09-23T18:45:32.371Z,15.77
2023-09-23T18:47:30.872Z,15.76
2023-09-23T18:49:26.408Z,15.84
2023-09-23T18:51:21.701Z,15.71
2023-09-23T18:53:19.976Z,15.69
2023-09-23T18:55:15.338Z,15.60
2023-09-23T18:57:08.516Z,15.60
2023-09-23T18:59:04.040Z,15.60
2023-09-23T19:00:56.522Z,15.66
2023-09-23T19:02:52.123Z,15.63
2023-09-23T19:04:45.290Z,15.75
2023-09-23T19:06:42.948Z,15.76
2023-09-23T19:08:44.802Z,15.82
2023-09-23T19:10:37.737Z,15.81
2023-09-23T19:12:33.173Z,15.79
2023-09-23T19:14:29.805Z,15.71
2023-09-23T19:16:25.668Z,15.66
2023-09-23T19:18:21.109Z,15.65
2023-09-23T19:20:17.449Z,15.60
2023-09-23T19:22:13.474Z,15.49
2023-09-23T19:24:12.998Z,15.34
2023-09-23T19:26:05.915Z,15.23
2023-09-23T19:28:05.283Z,15.19
2023-09-23T19:29:58.269Z,15.14
2023-09-23T19:31:54.028Z,15.04
2023-09-23T19:33:50.623Z,14.99
2023-09-23T19:35:46.227Z,15.00
2023-09-23T19:37:41.862Z,15.06
2023-09-23T19:39:43.072Z,15.10
2023-09-23T19:41:38.741Z,15.15
2023-09-23T19:43:37.368Z,15.20
2023-09-23T19:45:33.913Z,15.26
2023-09-23T19:47:29.462Z,15.26
2023-09-23T19:49:24.739Z,15.25
2023-09-23T19:51:23.376Z,15.26
2023-09-23T19:53:19.425Z,15.10
2023-09-23T19:55:19.656Z,15.04
2023-09-23T19:57:12.986Z,14.91
2023-09-23T19:59:08.546Z,14.89
2023-09-23T20:01:06.272Z,14.79
2023-09-23T20:03:07.461Z,14.72
2023-09-23T20:05:02.749Z,14.60
2023-09-23T20:07:07.177Z,14.47
2023-09-23T20:09:31.766Z,14.49
2023-09-23T20:14:31.781Z,14.31
2023-09-23T20:16:31.862Z,14.25
2023-09-23T20:18:27.470Z,14.33
2023-09-23T20:21:16.857Z,14.34
2023-09-23T20:23:28.721Z,14.40
2023-09-23T20:25:22.359Z,14.40
2023-09-23T20:30:53.842Z,14.18
2023-09-23T20:33:37.759Z,14.16
2023-09-23T20:35:50.685Z,14.19
2023-09-23T20:38:00.069Z,14.13
2023-09-23T20:40:50.407Z,14.11
2023-09-23T20:47:21.805Z,13.79
2023-09-23T20:55:20.084Z,13.75
2023-09-23T20:57:29.795Z,13.77
2023-09-23T21:02:35.590Z,13.85
2023-09-23T21:04:44.567Z,13.91
2023-09-23T21:13:21.175Z,14.00
2023-09-23T21:16:26.608Z,13.85
2023-09-23T21:18:45.350Z,13.76
2023-09-23T21:20:44.661Z,13.64
2023-09-23T21:22:40.296Z,13.65
2023-09-23T21:24:41.002Z,13.60
2023-09-23T21:26:43.936Z,13.65
2023-09-23T21:28:39.375Z,13.59
2023-09-23T21:30:41.300Z,13.47
2023-09-23T21:32:34.480Z,13.42
2023-09-23T21:34:45.259Z,13.36
2023-09-23T21:36:52.190Z,13.23
2023-09-23T21:38:52.527Z,13.23
2023-09-23T21:40:45.171Z,13.19
2023-09-23T21:42:40.446Z,13.14
2023-09-23T21:44:38.004Z,13.16
2023-09-23T21:46:36.515Z,13.14
2023-09-23T21:48:32.108Z,13.10
2023-09-23T21:50:38.781Z,13.13
2023-09-23T21:54:51.693Z,13.24
2023-09-23T21:56:58.343Z,13.31
2023-09-23T21:59:15.410Z,13.29
2023-09-23T22:01:23.264Z,13.28
2023-09-23T22:03:36.533Z,13.30
2023-09-23T22:05:43.478Z,13.20
2023-09-23T22:07:47.790Z,13.18
2023-09-23T22:09:43.576Z,13.17
2023-09-23T22:11:38.895Z,13.17
2023-09-23T22:13:35.424Z,13.10
2023-09-23T22:15:32.433Z,13.08
2023-09-23T22:17:28.402Z,13.04
2023-09-23T22:19:23.973Z,13.07
2023-09-23T22:21:19.443Z,13.00
2023-09-23T22:23:17.450Z,13.06
2023-09-23T22:25:13.541Z,13.00
2023-09-23T22:27:09.878Z,13.08
2023-09-23T22:29:05.550Z,13.01
2023-09-23T22:31:01.477Z,12.89
2023-09-23T22:32:55.834Z,12.90
2023-09-23T22:34:51.423Z,12.84
2023-09-23T22:36:47.172Z,12.87
2023-09-23T22:38:45.463Z,12.84
2023-09-23T22:40:40.868Z,12.84
2023-09-23T22:42:33.970Z,12.88
2023-09-23T22:44:29.474Z,12.83
2023-09-23T22:46:25.162Z,12.85
2023-09-23T22:48:21.207Z,12.74
2023-09-23T22:50:16.265Z,12.75
2023-09-23T22:52:11.933Z,12.71
2023-09-23T22:54:17.941Z,12.70
2023-09-23T22:56:21.372Z,12.74
2023-09-23T22:58:17.343Z,12.71
2023-09-23T23:00:40.425Z,12.80
2023-09-23T23:03:07.717Z,12.64
2023-09-23T23:05:14.414Z,12.64
2023-09-23T23:07:11.588Z,12.60
2023-09-23T23:09:07.108Z,12.59
2023-09-23T23:11:10.366Z,12.52
2023-09-23T23:13:09.406Z,12.57
2023-09-23T23:15:09.961Z,12.59
2023-09-23T23:17:09.372Z,12.49
2023-09-23T23:19:05.562Z,12.52
2023-09-23T23:21:01.074Z,12.47
2023-09-23T23:22:57.448Z,12.42
2023-09-23T23:24:52.475Z,12.39
2023-09-23T23:26:48.143Z,12.37
2023-09-23T23:28:43.617Z,12.35
2023-09-23T23:30:37.545Z,12.37
2023-09-23T23:32:33.036Z,12.35
2023-09-23T23:34:26.272Z,12.33
2023-09-23T23:36:21.949Z,12.32
2023-09-23T23:38:17.360Z,12.34
2023-09-23T23:40:13.289Z,12.34
2023-09-23T23:42:14.232Z,12.33
2023-09-23T23:44:15.787Z,12.36
2023-09-23T23:46:27.940Z,12.37
2023-09-23T23:48:25.904Z,12.37
2023-09-23T23:50:21.895Z,12.36
2023-09-23T23:52:14.379Z,12.29
2023-09-23T23:54:09.731Z,12.30
2023-09-23T23:56:07.059Z,12.32
2023-09-23T23:58:04.806Z,12.28
