createdAt,value
2019-03-24T00:01:41.117Z,57.63
2019-03-24T00:03:57.370Z,67.23
2019-03-24T00:06:17.140Z,68.23
2019-03-24T00:08:36.951Z,70.00
2019-03-24T00:10:56.764Z,69.80
2019-03-24T00:13:16.770Z,65.67
2019-03-24T00:15:36.560Z,70.60
2019-03-24T00:17:56.566Z,82.40
2019-03-24T00:20:16.547Z,67.73
2019-03-24T00:22:36.511Z,69.80
2019-03-24T00:24:56.965Z,66.17
2019-03-24T00:27:16.673Z,74.90
2019-03-24T00:29:36.508Z,79.13
2019-03-24T00:31:56.961Z,60.07
2019-03-24T00:34:17.143Z,72.87
2019-03-24T00:36:37.256Z,80.20
2019-03-24T00:38:57.119Z,73.43
2019-03-24T00:41:16.858Z,65.67
2019-03-24T00:43:36.678Z,66.47
2019-03-24T00:45:56.493Z,72.50
2019-03-24T00:48:16.231Z,71.57
2019-03-24T00:50:36.069Z,67.90
2019-03-24T00:52:55.885Z,73.80
2019-03-24T00:55:16.095Z,74.10
2019-03-24T00:57:37.636Z,74.73
2019-03-24T00:59:57.730Z,67.70
2019-03-24T01:02:17.701Z,62.00
2019-03-24T01:04:37.948Z,65.50
2019-03-24T01:06:57.967Z,66.30
2019-03-24T01:09:17.832Z,70.30
2019-03-24T01:11:38.000Z,65.67
2019-03-24T01:13:57.876Z,60.60
2019-03-24T01:16:17.803Z,68.27
2019-03-24T01:18:37.729Z,71.77
2019-03-24T01:20:57.879Z,71.57
2019-03-24T01:23:17.876Z,60.83
2019-03-24T01:25:37.697Z,60.93
2019-03-24T01:27:57.614Z,54.00
2019-03-24T01:30:17.788Z,57.37
2019-03-24T01:32:37.692Z,62.10
2019-03-24T01:34:57.526Z,61.53
2019-03-24T01:37:17.322Z,54.93
2019-03-24T01:39:37.096Z,62.17
2019-03-24T01:41:56.884Z,59.13
2019-03-24T01:44:16.654Z,56.63
2019-03-24T01:46:36.418Z,57.73
2019-03-24T01:48:56.176Z,66.77
2019-03-24T01:51:16.121Z,51.63
2019-03-24T01:53:36.198Z,54.00
2019-03-24T01:55:55.923Z,57.00
2019-03-24T01:58:15.785Z,58.50
2019-03-24T02:00:35.712Z,61.67
2019-03-24T02:02:55.957Z,56.93
2019-03-24T02:05:15.909Z,60.23
2019-03-24T02:07:35.819Z,56.60
2019-03-24T02:09:55.716Z,57.00
2019-03-24T02:12:15.818Z,58.23
2019-03-24T02:14:35.736Z,47.90
2019-03-24T02:16:55.609Z,54.27
2019-03-24T02:19:15.482Z,62.13
2019-03-24T02:21:35.291Z,59.80
2019-03-24T02:23:55.079Z,56.73
2019-03-24T02:26:14.950Z,50.50
2019-03-24T02:28:34.494Z,50.80
2019-03-24T02:30:54.301Z,48.43
2019-03-24T02:33:14.075Z,52.50
2019-03-24T02:35:33.741Z,52.20
2019-03-24T02:37:53.651Z,43.70
2019-03-24T02:40:13.544Z,52.73
2019-03-24T02:42:33.664Z,64.33
2019-03-24T02:44:53.440Z,45.37
2019-03-24T02:47:13.152Z,49.37
2019-03-24T02:49:32.878Z,40.53
2019-03-24T02:51:52.646Z,43.13
2019-03-24T02:54:12.592Z,34.60
2019-03-24T02:56:32.514Z,37.33
2019-03-24T02:58:52.456Z,42.13
2019-03-24T03:01:12.926Z,42.40
2019-03-24T03:03:33.111Z,45.07
2019-03-24T03:05:52.875Z,53.63
2019-03-24T03:08:12.623Z,52.47
2019-03-24T03:10:32.324Z,54.27
2019-03-24T03:12:52.090Z,47.60
2019-03-24T03:15:12.440Z,55.43
2019-03-24T03:17:32.278Z,52.00
2019-03-24T03:19:53.932Z,46.80
2019-03-24T03:22:13.862Z,46.37
2019-03-24T03:24:33.554Z,39.53
2019-03-24T03:26:53.361Z,34.83
2019-03-24T03:29:13.103Z,42.80
2019-03-24T03:31:32.846Z,34.73
2019-03-24T03:33:52.697Z,37.20
2019-03-24T03:36:12.933Z,34.90
2019-03-24T03:38:32.587Z,32.40
2019-03-24T03:40:52.471Z,40.07
2019-03-24T03:43:12.888Z,35.23
2019-03-24T03:45:32.963Z,36.10
2019-03-24T03:47:53.547Z,32.70
2019-03-24T03:50:13.558Z,33.40
2019-03-24T03:52:33.486Z,42.07
2019-03-24T03:54:53.273Z,35.90
2019-03-24T03:57:13.218Z,28.83
2019-03-24T03:59:33.198Z,31.23
2019-03-24T04:01:53.011Z,29.90
2019-03-24T04:04:12.988Z,25.37
2019-03-24T04:06:32.882Z,28.07
2019-03-24T04:08:52.758Z,28.97
2019-03-24T04:11:12.553Z,23.20
2019-03-24T04:13:32.249Z,24.73
2019-03-24T04:15:51.924Z,29.63
2019-03-24T04:18:11.659Z,19.77
2019-03-24T04:20:31.465Z,30.07
2019-03-24T04:22:51.246Z,25.47
2019-03-24T04:25:11.057Z,27.77
2019-03-24T04:27:30.887Z,20.57
2019-03-24T04:29:51.467Z,32.07
2019-03-24T04:32:11.326Z,23.50
2019-03-24T04:34:31.021Z,21.30
2019-03-24T04:36:50.795Z,20.30
2019-03-24T04:39:10.500Z,20.77
2019-03-24T04:41:30.324Z,15.83
2019-03-24T04:43:50.229Z,25.93
2019-03-24T04:46:10.193Z,21.77
2019-03-24T04:48:30.232Z,16.83
2019-03-24T04:50:50.256Z,23.70
2019-03-24T04:53:10.050Z,22.03
2019-03-24T04:55:29.816Z,16.87
2019-03-24T04:57:49.717Z,19.23
2019-03-24T05:00:10.554Z,20.10
2019-03-24T05:02:30.308Z,17.57
2019-03-24T05:04:50.362Z,18.90
2019-03-24T05:07:10.098Z,20.70
2019-03-24T05:09:29.986Z,17.13
2019-03-24T05:11:50.068Z,14.87
2019-03-24T05:14:09.828Z,20.23
2019-03-24T05:16:29.832Z,19.40
2019-03-24T05:18:50.050Z,23.57
2019-03-24T05:21:09.792Z,13.05
2019-03-24T05:23:29.653Z,21.52
2019-03-24T05:25:49.339Z,11.33
2019-03-24T05:28:09.200Z,12.78
2019-03-24T05:30:29.013Z,15.90
2019-03-24T05:32:48.736Z,18.20
2019-03-24T05:35:08.764Z,58.43
2019-03-24T05:37:28.608Z,180.70
2019-03-24T05:39:48.557Z,210.53
2019-03-24T05:42:08.516Z,245.83
2019-03-24T05:44:28.506Z,245.60
2019-03-24T05:46:48.536Z,123.43
2019-03-24T05:49:08.711Z,39.23
2019-03-24T05:51:28.510Z,39.50
2019-03-24T05:53:48.776Z,25.23
2019-03-24T05:56:08.434Z,13.67
2019-03-24T05:58:28.118Z,21.13
2019-03-24T06:00:47.934Z,16.30
2019-03-24T06:03:07.702Z,23.30
2019-03-24T06:05:27.705Z,17.10
2019-03-24T06:07:47.442Z,19.90
2019-03-24T06:10:07.401Z,16.93
2019-03-24T06:12:27.512Z,12.03
2019-03-24T06:14:47.293Z,13.50
2019-03-24T06:17:07.374Z,16.53
2019-03-24T06:19:27.412Z,15.27
2019-03-24T06:21:47.096Z,19.50
2019-03-24T06:24:06.844Z,16.67
2019-03-24T06:26:26.665Z,13.57
2019-03-24T06:28:46.527Z,10.47
2019-03-24T06:31:06.472Z,17.00
2019-03-24T06:33:26.382Z,17.23
2019-03-24T06:35:46.480Z,15.37
2019-03-24T06:38:06.308Z,15.50
2019-03-24T06:40:25.930Z,13.60
2019-03-24T06:42:45.710Z,15.90
2019-03-24T06:45:06.266Z,14.03
2019-03-24T06:47:26.263Z,18.30
2019-03-24T06:49:45.877Z,18.87
2019-03-24T06:52:05.559Z,26.30
2019-03-24T06:54:25.528Z,15.60
2019-03-24T06:56:45.274Z,12.60
2019-03-24T06:59:05.148Z,16.10
2019-03-24T07:01:25.065Z,17.40
2019-03-24T07:03:44.740Z,16.80
2019-03-24T07:06:04.525Z,13.90
2019-03-24T07:08:24.292Z,18.33
2019-03-24T07:10:44.127Z,12.13
2019-03-24T07:13:03.962Z,12.80
2019-03-24T07:15:23.874Z,22.07
2019-03-24T07:17:43.747Z,12.70
2019-03-24T07:20:04.878Z,18.50
2019-03-24T07:22:25.104Z,20.47
2019-03-24T07:24:45.018Z,11.00
2019-03-24T07:27:05.198Z,13.37
2019-03-24T07:29:25.046Z,13.33
2019-03-24T07:31:44.837Z,17.80
2019-03-24T07:34:04.600Z,21.33
2019-03-24T07:36:24.291Z,12.93
2019-03-24T07:38:44.208Z,15.00
2019-03-24T07:41:03.955Z,13.17
2019-03-24T07:43:23.670Z,13.10
2019-03-24T07:45:43.502Z,17.97
2019-03-24T07:48:03.274Z,13.83
2019-03-24T07:50:22.983Z,15.17
2019-03-24T07:52:42.753Z,14.47
2019-03-24T07:55:05.437Z,15.70
2019-03-24T07:57:25.566Z,15.37
2019-03-24T07:59:45.339Z,10.70
2019-03-24T08:02:05.186Z,10.80
2019-03-24T08:04:24.905Z,13.87
2019-03-24T08:06:44.670Z,10.03
2019-03-24T08:09:05.522Z,14.90
2019-03-24T08:11:25.285Z,12.53
2019-03-24T08:13:53.682Z,12.73
2019-03-24T08:16:06.882Z,11.03
2019-03-24T08:18:30.067Z,9.10
2019-03-24T08:20:48.392Z,8.87
2019-03-24T08:23:08.202Z,10.70
2019-03-24T08:25:27.838Z,11.67
2019-03-24T08:27:47.868Z,8.33
2019-03-24T08:30:09.211Z,14.50
2019-03-24T08:32:29.501Z,10.93
2019-03-24T08:34:49.504Z,9.40
2019-03-24T08:37:09.366Z,8.80
2019-03-24T08:39:29.207Z,15.30
2019-03-24T08:41:49.286Z,6.17
2019-03-24T08:44:09.353Z,11.80
2019-03-24T08:46:29.423Z,9.13
2019-03-24T08:48:49.728Z,7.37
2019-03-24T08:51:09.615Z,11.17
2019-03-24T08:53:29.376Z,18.07
2019-03-24T08:55:49.050Z,6.17
2019-03-24T08:58:08.783Z,15.33
2019-03-24T09:00:30.852Z,6.53
2019-03-24T09:02:50.277Z,10.77
2019-03-24T09:05:10.266Z,10.57
2019-03-24T09:07:32.272Z,13.27
2019-03-24T09:09:52.314Z,7.70
2019-03-24T09:12:12.317Z,11.17
2019-03-24T09:14:32.048Z,13.03
2019-03-24T09:16:51.736Z,25.77
2019-03-24T09:19:11.620Z,12.30
2019-03-24T09:21:31.360Z,7.77
2019-03-24T09:23:51.182Z,11.23
2019-03-24T09:26:10.961Z,15.50
2019-03-24T09:28:30.818Z,11.20
2019-03-24T09:30:50.602Z,8.40
2019-03-24T09:33:10.278Z,9.53
2019-03-24T09:35:30.164Z,14.43
2019-03-24T09:37:50.111Z,15.80
2019-03-24T09:40:15.702Z,7.80
2019-03-24T09:42:35.572Z,14.17
2019-03-24T09:44:55.358Z,12.43
2019-03-24T09:47:15.066Z,12.30
2019-03-24T09:49:34.827Z,10.43
2019-03-24T09:51:54.658Z,9.73
2019-03-24T09:54:14.500Z,10.43
2019-03-24T09:56:34.483Z,12.13
2019-03-24T09:58:54.289Z,11.73
2019-03-24T10:01:15.218Z,8.13
2019-03-24T10:03:35.233Z,8.03
2019-03-24T10:05:55.192Z,11.77
2019-03-24T10:08:15.210Z,7.37
2019-03-24T10:10:34.997Z,10.00
2019-03-24T10:12:54.819Z,8.67
2019-03-24T10:15:14.582Z,10.33
2019-03-24T10:17:34.391Z,10.13
2019-03-24T10:19:54.158Z,8.60
2019-03-24T10:22:13.918Z,6.30
2019-03-24T10:24:33.695Z,12.90
2019-03-24T10:26:53.453Z,5.63
2019-03-24T10:29:13.289Z,8.80
2019-03-24T10:31:33.059Z,7.47
2019-03-24T10:33:52.839Z,9.37
2019-03-24T10:36:12.604Z,7.17
2019-03-24T10:38:32.361Z,9.87
2019-03-24T10:40:52.267Z,14.13
2019-03-24T10:43:12.148Z,8.90
2019-03-24T10:45:32.083Z,9.10
2019-03-24T10:47:52.068Z,8.53
2019-03-24T10:50:14.302Z,8.03
2019-03-24T10:52:34.309Z,9.60
2019-03-24T10:54:54.239Z,4.73
2019-03-24T10:57:14.120Z,7.47
2019-03-24T10:59:34.040Z,5.97
2019-03-24T11:01:53.954Z,7.73
2019-03-24T11:04:15.893Z,6.93
2019-03-24T11:06:35.780Z,8.00
2019-03-24T11:08:55.683Z,5.33
2019-03-24T11:11:15.546Z,4.57
2019-03-24T11:13:35.297Z,2.73
2019-03-24T11:15:55.134Z,6.40
2019-03-24T11:18:14.963Z,6.10
2019-03-24T11:20:34.635Z,3.50
2019-03-24T11:22:54.491Z,5.43
2019-03-24T11:25:14.111Z,8.63
2019-03-24T11:27:33.994Z,4.50
2019-03-24T11:29:53.679Z,5.80
2019-03-24T11:32:13.405Z,8.43
2019-03-24T11:34:33.350Z,12.33
2019-03-24T11:36:53.532Z,6.10
2019-03-24T11:39:13.380Z,8.17
2019-03-24T11:41:33.154Z,8.17
2019-03-24T11:43:53.215Z,8.37
2019-03-24T11:46:13.276Z,5.30
2019-03-24T11:48:33.119Z,7.60
2019-03-24T11:50:53.052Z,5.30
2019-03-24T11:53:13.010Z,19.07
2019-03-24T11:55:32.962Z,4.10
2019-03-24T11:57:52.952Z,6.20
2019-03-24T12:00:15.946Z,5.90
2019-03-24T12:02:36.160Z,11.97
2019-03-24T12:04:56.151Z,6.40
2019-03-24T12:07:16.007Z,5.70
2019-03-24T12:09:36.110Z,6.33
2019-03-24T12:11:55.962Z,4.70
2019-03-24T12:14:15.878Z,6.47
2019-03-24T12:16:35.981Z,4.73
2019-03-24T12:18:55.686Z,9.63
2019-03-24T12:21:15.357Z,4.47
2019-03-24T12:23:35.096Z,4.30
2019-03-24T12:25:54.749Z,7.37
2019-03-24T12:28:14.471Z,7.50
2019-03-24T12:30:34.253Z,5.77
2019-03-24T12:32:54.099Z,4.80
2019-03-24T12:35:13.854Z,6.47
2019-03-24T12:37:33.616Z,5.47
2019-03-24T12:39:53.540Z,6.00
2019-03-24T12:42:13.357Z,8.40
2019-03-24T12:44:33.306Z,6.97
2019-03-24T12:46:53.511Z,3.20
2019-03-24T12:49:13.813Z,5.73
2019-03-24T12:51:33.709Z,7.07
2019-03-24T12:53:53.682Z,4.17
2019-03-24T12:56:13.789Z,8.63
2019-03-24T12:58:34.287Z,5.50
2019-03-24T13:00:54.079Z,5.00
2019-03-24T13:03:13.927Z,10.40
2019-03-24T13:05:33.748Z,5.13
2019-03-24T13:07:59.499Z,6.03
2019-03-24T13:10:19.372Z,9.20
2019-03-24T13:12:39.366Z,5.17
2019-03-24T13:14:59.414Z,6.53
2019-03-24T13:17:19.851Z,4.67
2019-03-24T13:19:40.390Z,7.10
2019-03-24T13:22:00.360Z,7.03
2019-03-24T13:24:20.290Z,5.57
2019-03-24T13:26:40.280Z,6.57
2019-03-24T13:28:59.970Z,7.90
2019-03-24T13:31:19.782Z,6.07
2019-03-24T13:33:39.538Z,4.13
2019-03-24T13:36:06.830Z,6.40
2019-03-24T13:38:26.872Z,8.17
2019-03-24T13:40:46.762Z,5.93
2019-03-24T13:43:06.744Z,6.60
2019-03-24T13:45:26.686Z,5.13
2019-03-24T13:47:46.674Z,3.60
2019-03-24T13:50:07.105Z,5.30
2019-03-24T13:52:27.105Z,4.20
2019-03-24T13:54:47.103Z,5.10
2019-03-24T13:57:06.849Z,11.43
2019-03-24T13:59:26.664Z,9.40
2019-03-24T14:01:46.406Z,8.00
2019-03-24T14:04:06.351Z,3.60
2019-03-24T14:06:26.062Z,6.70
2019-03-24T14:08:45.727Z,4.40
2019-03-24T14:11:05.533Z,7.73
2019-03-24T14:13:25.259Z,4.20
2019-03-24T14:15:45.129Z,8.30
2019-03-24T14:18:04.925Z,5.77
2019-03-24T14:20:24.675Z,4.90
2019-03-24T14:22:44.454Z,4.63
2019-03-24T14:25:05.799Z,6.20
2019-03-24T14:27:25.581Z,8.07
2019-03-24T14:29:45.492Z,7.53
2019-03-24T14:32:05.429Z,7.43
2019-03-24T14:34:25.451Z,5.67
2019-03-24T14:36:45.369Z,5.87
2019-03-24T14:39:05.698Z,4.23
2019-03-24T14:41:25.778Z,5.77
2019-03-24T14:43:45.757Z,3.07
2019-03-24T14:46:05.610Z,2.43
2019-03-24T14:48:25.429Z,7.13
2019-03-24T14:50:53.885Z,3.67
2019-03-24T14:53:07.088Z,5.20
2019-03-24T14:55:26.865Z,4.73
2019-03-24T14:57:46.676Z,7.37
2019-03-24T15:00:08.029Z,3.77
2019-03-24T15:02:28.088Z,5.00
2019-03-24T15:04:47.908Z,3.10
2019-03-24T15:07:07.688Z,5.53
2019-03-24T15:09:27.502Z,5.43
2019-03-24T15:11:47.263Z,3.93
2019-03-24T15:14:06.989Z,6.60
2019-03-24T15:16:26.694Z,5.50
2019-03-24T15:18:46.572Z,6.47
2019-03-24T15:21:06.437Z,4.13
2019-03-24T15:23:26.244Z,3.30
2019-03-24T15:25:46.012Z,3.70
2019-03-24T15:28:05.870Z,4.07
2019-03-24T15:30:25.678Z,1.63
2019-03-24T15:32:45.631Z,4.87
2019-03-24T15:35:06.409Z,4.77
2019-03-24T15:37:26.424Z,4.67
2019-03-24T15:39:46.588Z,2.70
2019-03-24T15:42:06.629Z,3.10
2019-03-24T15:44:27.071Z,5.20
2019-03-24T15:46:46.963Z,5.43
2019-03-24T15:49:06.896Z,5.80
2019-03-24T15:51:26.692Z,4.63
2019-03-24T15:53:46.354Z,7.10
2019-03-24T15:56:06.118Z,7.10
2019-03-24T15:58:25.793Z,6.17
2019-03-24T16:00:46.370Z,9.77
2019-03-24T16:03:06.338Z,4.20
2019-03-24T16:05:26.024Z,9.53
2019-03-24T16:07:45.750Z,21.70
2019-03-24T16:10:05.899Z,8.20
2019-03-24T16:12:25.661Z,5.97
2019-03-24T16:14:45.496Z,13.97
2019-03-24T16:17:05.167Z,5.47
2019-03-24T16:19:24.879Z,8.20
2019-03-24T16:21:44.643Z,7.97
2019-03-24T16:24:04.354Z,7.93
2019-03-24T16:26:24.234Z,6.40
2019-03-24T16:28:44.158Z,5.83
2019-03-24T16:31:04.094Z,7.47
2019-03-24T16:33:23.981Z,4.53
2019-03-24T16:35:44.000Z,4.53
2019-03-24T16:38:03.956Z,7.07
2019-03-24T16:40:23.854Z,3.77
2019-03-24T16:42:43.843Z,4.70
2019-03-24T16:45:04.894Z,6.33
2019-03-24T16:47:24.882Z,4.50
2019-03-24T16:49:44.637Z,6.97
2019-03-24T16:52:04.440Z,3.90
2019-03-24T16:54:24.095Z,5.73
2019-03-24T16:56:43.995Z,6.53
2019-03-24T16:59:03.719Z,2.73
2019-03-24T17:01:23.632Z,3.53
2019-03-24T17:03:43.339Z,4.33
2019-03-24T17:06:03.416Z,7.17
2019-03-24T17:08:23.504Z,3.27
2019-03-24T17:10:43.250Z,4.63
2019-03-24T17:13:02.964Z,4.73
2019-03-24T17:15:22.727Z,2.43
2019-03-24T17:17:42.622Z,4.67
2019-03-24T17:20:07.849Z,4.00
2019-03-24T17:22:30.093Z,8.30
2019-03-24T17:24:49.395Z,3.03
2019-03-24T17:27:09.111Z,3.80
2019-03-24T17:29:28.854Z,5.77
2019-03-24T17:31:48.714Z,5.20
2019-03-24T17:34:08.820Z,6.73
2019-03-24T17:36:28.655Z,8.80
2019-03-24T17:38:48.496Z,5.77
2019-03-24T17:41:08.317Z,4.87
2019-03-24T17:43:28.333Z,5.70
2019-03-24T17:45:48.340Z,4.10
2019-03-24T17:48:08.246Z,10.20
2019-03-24T17:50:28.152Z,6.77
2019-03-24T17:52:48.096Z,6.57
2019-03-24T17:55:09.059Z,3.97
2019-03-24T17:57:29.197Z,4.63
2019-03-24T17:59:48.989Z,9.03
2019-03-24T18:02:14.308Z,7.80
2019-03-24T18:04:30.407Z,5.90
2019-03-24T18:06:50.106Z,6.33
2019-03-24T18:09:09.874Z,5.17
2019-03-24T18:11:29.516Z,4.70
2019-03-24T18:13:49.330Z,5.73
2019-03-24T18:16:09.127Z,4.80
2019-03-24T18:18:28.827Z,8.40
2019-03-24T18:20:48.658Z,8.57
2019-03-24T18:23:08.587Z,5.80
2019-03-24T18:25:28.451Z,4.37
2019-03-24T18:27:48.198Z,5.20
2019-03-24T18:30:10.349Z,5.30
2019-03-24T18:32:30.012Z,4.00
2019-03-24T18:34:49.834Z,7.10
2019-03-24T18:37:09.836Z,5.43
2019-03-24T18:39:29.625Z,7.17
2019-03-24T18:41:49.452Z,8.27
2019-03-24T18:44:09.285Z,5.43
2019-03-24T18:46:29.320Z,4.97
2019-03-24T18:48:49.410Z,5.27
2019-03-24T18:51:09.233Z,3.87
2019-03-24T18:53:29.086Z,5.63
2019-03-24T18:55:48.906Z,4.10
2019-03-24T18:58:08.618Z,6.07
2019-03-24T19:00:28.317Z,8.30
2019-03-24T19:02:47.976Z,6.87
2019-03-24T19:05:08.529Z,6.20
2019-03-24T19:07:28.487Z,4.80
2019-03-24T19:09:48.272Z,6.10
2019-03-24T19:12:08.242Z,6.60
2019-03-24T19:14:28.020Z,4.80
2019-03-24T19:16:47.771Z,5.17
2019-03-24T19:19:07.545Z,9.80
2019-03-24T19:21:27.441Z,4.60
2019-03-24T19:23:47.320Z,5.90
2019-03-24T19:26:07.058Z,5.20
2019-03-24T19:28:26.919Z,5.40
2019-03-24T19:30:46.909Z,6.00
2019-03-24T19:33:07.123Z,10.47
2019-03-24T19:35:27.368Z,4.77
2019-03-24T19:37:48.336Z,10.00
2019-03-24T19:40:30.072Z,4.83
2019-03-24T19:42:50.285Z,5.60
2019-03-24T19:45:10.415Z,9.63
2019-03-24T19:47:30.871Z,5.40
2019-03-24T19:49:50.696Z,9.07
2019-03-24T19:52:10.489Z,7.30
2019-03-24T19:54:30.269Z,8.13
2019-03-24T19:56:50.071Z,9.27
2019-03-24T19:59:09.897Z,9.30
2019-03-24T20:01:29.937Z,8.10
2019-03-24T20:03:49.906Z,12.93
2019-03-24T20:06:09.914Z,14.43
2019-03-24T20:08:29.805Z,9.47
2019-03-24T20:10:49.662Z,12.67
2019-03-24T20:13:09.507Z,9.60
2019-03-24T20:15:29.363Z,9.33
2019-03-24T20:17:49.569Z,7.50
2019-03-24T20:20:09.883Z,8.37
2019-03-24T20:22:29.953Z,11.67
2019-03-24T20:24:49.677Z,5.93
2019-03-24T20:27:09.429Z,5.97
2019-03-24T20:29:29.308Z,7.30
2019-03-24T20:31:48.988Z,7.90
2019-03-24T20:34:08.866Z,10.00
2019-03-24T20:36:28.541Z,9.60
2019-03-24T20:38:48.409Z,7.27
2019-03-24T20:41:08.150Z,6.37
2019-03-24T20:43:27.974Z,8.53
2019-03-24T20:45:47.676Z,8.33
2019-03-24T20:48:07.546Z,11.43
2019-03-24T20:50:27.503Z,11.00
2019-03-24T20:52:47.353Z,8.63
2019-03-24T20:55:07.573Z,6.33
2019-03-24T20:57:27.622Z,7.10
2019-03-24T20:59:47.620Z,4.50
2019-03-24T21:02:07.786Z,8.70
2019-03-24T21:04:27.702Z,6.73
2019-03-24T21:06:47.540Z,11.70
2019-03-24T21:09:08.005Z,7.00
2019-03-24T21:11:27.998Z,8.40
2019-03-24T21:13:47.645Z,8.73
2019-03-24T21:16:07.366Z,5.93
2019-03-24T21:18:27.050Z,4.53
2019-03-24T21:20:46.980Z,12.80
2019-03-24T21:23:07.389Z,7.47
2019-03-24T21:25:27.073Z,10.63
2019-03-24T21:27:46.862Z,8.73
2019-03-24T21:30:08.109Z,11.20
2019-03-24T21:32:27.884Z,8.95
2019-03-24T21:34:47.678Z,14.70
2019-03-24T21:37:07.402Z,5.97
2019-03-24T21:39:27.305Z,14.65
2019-03-24T21:41:47.093Z,6.15
2019-03-24T21:44:06.969Z,11.00
2019-03-24T21:46:26.849Z,4.08
2019-03-24T21:48:46.677Z,6.28
2019-03-24T21:51:06.669Z,8.48
2019-03-24T21:53:26.648Z,5.90
2019-03-24T21:55:46.789Z,7.72
2019-03-24T21:58:06.631Z,7.35
2019-03-24T22:00:33.192Z,9.43
2019-03-24T22:02:52.899Z,9.73
2019-03-24T22:05:12.707Z,9.05
2019-03-24T22:07:32.576Z,14.70
2019-03-24T22:09:52.528Z,7.97
2019-03-24T22:12:12.479Z,4.35
2019-03-24T22:14:32.455Z,6.92
2019-03-24T22:16:52.436Z,7.87
2019-03-24T22:19:12.501Z,12.33
2019-03-24T22:21:32.306Z,13.62
2019-03-24T22:23:52.762Z,7.08
2019-03-24T22:26:12.770Z,8.80
2019-03-24T22:28:32.558Z,11.22
2019-03-24T22:30:52.296Z,11.43
2019-03-24T22:33:12.033Z,9.80
2019-03-24T22:35:31.817Z,13.62
2019-03-24T22:37:51.483Z,5.33
2019-03-24T22:40:11.672Z,8.05
2019-03-24T22:42:31.798Z,7.83
2019-03-24T22:44:51.519Z,9.93
2019-03-24T22:47:11.367Z,6.92
2019-03-24T22:49:31.135Z,9.98
2019-03-24T22:51:50.931Z,7.47
2019-03-24T22:54:10.722Z,15.32
2019-03-24T22:56:30.544Z,6.62
2019-03-24T22:58:50.416Z,10.45
2019-03-24T23:01:11.045Z,8.50
2019-03-24T23:03:31.387Z,8.95
2019-03-24T23:05:51.267Z,9.40
2019-03-24T23:08:11.171Z,8.30
2019-03-24T23:10:31.230Z,10.03
2019-03-24T23:12:51.200Z,7.05
2019-03-24T23:15:11.036Z,7.92
2019-03-24T23:17:30.835Z,7.53
2019-03-24T23:19:50.576Z,5.78
2019-03-24T23:22:10.423Z,4.22
2019-03-24T23:24:30.201Z,6.55
2019-03-24T23:26:49.933Z,4.62
2019-03-24T23:29:09.653Z,9.55
2019-03-24T23:31:29.477Z,6.12
2019-03-24T23:33:49.712Z,7.58
2019-03-24T23:36:09.729Z,9.75
2019-03-24T23:38:29.773Z,5.80
2019-03-24T23:40:50.078Z,4.12
2019-03-24T23:43:09.864Z,11.50
2019-03-24T23:45:29.715Z,4.03
2019-03-24T23:47:49.508Z,4.53
2019-03-24T23:50:09.231Z,7.20
2019-03-24T23:52:29.052Z,7.37
2019-03-24T23:54:48.955Z,5.67
2019-03-24T23:57:08.992Z,27.75
2019-03-24T23:59:28.895Z,23.05
