createdAt,value
2018-09-28T00:14:45.775Z,5.75
2018-09-28T00:18:16.352Z,5.73
2018-09-28T00:34:15.518Z,5.59
2018-09-28T00:35:15.615Z,5.66
2018-09-28T00:53:58.656Z,5.48
2018-09-28T01:21:56.021Z,5.38
2018-09-28T02:20:04.087Z,5.09
2018-09-28T02:21:03.897Z,5.12
2018-09-28T02:22:03.851Z,5.12
2018-09-28T02:23:03.879Z,5.06
2018-09-28T02:55:51.495Z,4.97
2018-09-28T03:10:16.997Z,4.94
2018-09-28T04:00:28.618Z,4.67
2018-09-28T04:01:28.611Z,4.59
2018-09-28T04:02:28.790Z,4.57
2018-09-28T04:03:28.591Z,4.61
2018-09-28T04:04:28.577Z,4.47
2018-09-28T04:05:28.578Z,4.44
2018-09-28T04:06:28.555Z,4.51
2018-09-28T04:07:28.543Z,4.49
2018-09-28T04:08:28.544Z,4.50
2018-09-28T04:09:28.521Z,4.46
2018-09-28T04:10:28.520Z,4.38
2018-09-28T04:11:28.497Z,4.46
2018-09-28T04:12:28.490Z,4.50
2018-09-28T04:13:28.494Z,4.49
2018-09-28T04:14:28.467Z,4.57
2018-09-28T04:15:28.464Z,4.50
2018-09-28T04:16:28.441Z,4.43
2018-09-28T04:17:28.428Z,4.50
2018-09-28T04:18:28.419Z,4.42
2018-09-28T04:19:28.407Z,4.51
2018-09-28T04:20:28.469Z,4.35
2018-09-28T04:21:28.419Z,4.38
2018-09-28T04:22:28.382Z,4.50
2018-09-28T04:23:28.382Z,4.43
2018-09-28T04:24:28.712Z,4.36
2018-09-28T04:25:28.350Z,4.32
2018-09-28T04:26:28.342Z,4.36
2018-09-28T04:27:28.320Z,4.36
2018-09-28T04:28:28.308Z,4.35
2018-09-28T04:29:28.301Z,4.32
2018-09-28T04:30:28.356Z,4.36
2018-09-28T04:31:28.273Z,4.39
2018-09-28T04:32:28.263Z,4.35
2018-09-28T04:33:28.252Z,4.35
2018-09-28T04:34:28.241Z,4.35
2018-09-28T04:35:28.245Z,4.35
2018-09-28T04:36:28.272Z,4.32
2018-09-28T04:37:28.210Z,4.43
2018-09-28T04:38:28.196Z,4.35
2018-09-28T04:39:28.185Z,4.32
2018-09-28T04:40:28.187Z,4.31
2018-09-28T04:41:28.165Z,4.32
2018-09-28T04:42:28.161Z,4.46
2018-09-28T04:43:28.185Z,4.32
2018-09-28T04:44:28.126Z,4.32
2018-09-28T04:45:28.260Z,4.32
2018-09-28T04:46:28.103Z,4.34
2018-09-28T04:47:28.093Z,4.31
2018-09-28T04:48:28.356Z,4.38
2018-09-28T04:49:28.183Z,4.35
2018-09-28T04:50:28.074Z,4.32
2018-09-28T04:51:28.053Z,4.34
2018-09-28T04:52:28.043Z,4.31
2018-09-28T04:53:28.031Z,4.29
2018-09-28T04:54:28.017Z,4.31
2018-09-28T04:55:28.091Z,4.29
2018-09-28T04:56:28.053Z,4.26
2018-09-28T04:57:27.982Z,4.28
2018-09-28T04:58:27.972Z,4.17
2018-09-28T04:59:27.960Z,4.21
2018-09-28T05:00:27.968Z,4.11
2018-09-28T05:01:28.041Z,4.20
2018-09-28T05:02:27.926Z,4.18
2018-09-28T05:03:27.918Z,4.18
2018-09-28T05:04:27.908Z,4.20
2018-09-28T05:05:27.904Z,4.17
2018-09-28T05:06:27.881Z,4.18
2018-09-28T05:07:27.873Z,4.18
2018-09-28T05:08:27.858Z,4.17
2018-09-28T05:09:27.864Z,4.20
2018-09-28T05:10:27.847Z,4.18
2018-09-28T05:11:27.824Z,4.24
2018-09-28T05:12:27.817Z,4.21
2018-09-28T05:13:27.801Z,4.20
2018-09-28T05:14:27.838Z,4.21
2018-09-28T05:15:27.799Z,4.26
2018-09-28T05:16:27.787Z,4.24
2018-09-28T05:17:27.761Z,4.16
2018-09-28T05:18:27.745Z,4.21
2018-09-28T05:19:27.739Z,4.16
2018-09-28T05:20:27.738Z,4.08
2018-09-28T05:21:27.728Z,4.10
2018-09-28T05:22:27.704Z,4.11
2018-09-28T05:23:27.696Z,4.13
2018-09-28T05:24:27.682Z,4.11
2018-09-28T05:25:27.823Z,4.11
2018-09-28T05:26:27.663Z,4.20
2018-09-28T05:27:27.647Z,4.21
2018-09-28T05:28:27.667Z,4.14
2018-09-28T05:29:27.628Z,4.25
2018-09-28T05:30:27.681Z,4.26
2018-09-28T05:31:27.632Z,4.26
2018-09-28T05:32:27.695Z,4.34
2018-09-28T05:33:27.580Z,4.25
2018-09-28T05:34:27.567Z,4.28
2018-09-28T05:35:27.568Z,4.21
2018-09-28T05:36:27.545Z,4.26
2018-09-28T05:37:27.535Z,4.31
2018-09-28T05:38:27.529Z,4.25
2018-09-28T05:39:27.627Z,4.21
2018-09-28T05:40:27.515Z,4.24
2018-09-28T05:41:27.487Z,4.29
2018-09-28T05:42:27.477Z,4.25
2018-09-28T05:43:27.469Z,4.29
2018-09-28T05:44:27.458Z,4.26
2018-09-28T05:45:27.470Z,4.26
2018-09-28T05:46:27.513Z,4.29
2018-09-28T05:47:27.427Z,4.39
2018-09-28T05:48:27.408Z,4.36
2018-09-28T05:49:27.409Z,4.36
2018-09-28T05:50:27.394Z,4.36
2018-09-28T05:51:27.423Z,4.34
2018-09-28T05:52:27.398Z,4.32
2018-09-28T05:53:27.351Z,4.31
2018-09-28T05:54:27.344Z,4.44
2018-09-28T05:55:27.332Z,4.36
2018-09-28T05:56:27.338Z,4.53
2018-09-28T05:57:27.314Z,4.43
2018-09-28T05:58:27.330Z,4.47
2018-09-28T05:59:27.291Z,4.44
2018-09-28T06:00:27.276Z,4.49
2018-09-28T06:01:27.281Z,4.46
2018-09-28T06:02:27.261Z,4.46
2018-09-28T06:03:27.298Z,4.57
2018-09-28T06:04:27.230Z,4.64
2018-09-28T06:05:27.267Z,4.69
2018-09-28T06:06:27.260Z,4.67
2018-09-28T06:07:27.197Z,4.64
2018-09-28T06:08:27.184Z,4.68
2018-09-28T06:09:27.173Z,4.69
2018-09-28T06:10:27.167Z,4.75
2018-09-28T06:11:27.171Z,4.71
2018-09-28T06:12:27.140Z,4.75
2018-09-28T06:13:27.128Z,4.80
2018-09-28T06:14:27.116Z,4.72
2018-09-28T06:15:27.108Z,4.69
2018-09-28T06:16:27.106Z,4.68
2018-09-28T06:17:27.084Z,4.79
2018-09-28T06:18:27.100Z,4.80
2018-09-28T06:19:27.067Z,4.74
2018-09-28T06:20:27.056Z,4.84
2018-09-28T06:21:27.049Z,4.88
2018-09-28T06:22:27.030Z,4.84
2018-09-28T06:23:27.020Z,4.84
2018-09-28T06:24:27.019Z,4.90
2018-09-28T06:25:26.995Z,4.90
2018-09-28T06:26:27.005Z,4.83
2018-09-28T06:27:26.972Z,4.86
2018-09-28T06:28:26.961Z,4.91
2018-09-28T06:29:26.949Z,4.86
2018-09-28T06:30:26.939Z,4.91
2018-09-28T06:31:26.939Z,4.88
2018-09-28T06:32:26.918Z,4.93
2018-09-28T06:33:26.905Z,4.88
2018-09-28T06:34:26.897Z,4.97
2018-09-28T06:35:26.912Z,4.96
2018-09-28T06:36:27.103Z,4.99
2018-09-28T06:37:26.863Z,4.90
2018-09-28T06:38:26.848Z,4.94
2018-09-28T06:39:26.837Z,4.97
2018-09-28T06:40:26.827Z,5.01
2018-09-28T06:41:26.830Z,5.05
2018-09-28T06:42:26.918Z,5.05
2018-09-28T06:43:26.791Z,5.15
2018-09-28T06:44:26.846Z,5.09
2018-09-28T06:45:26.763Z,5.04
2018-09-28T06:46:26.773Z,5.08
2018-09-28T06:47:26.809Z,5.08
2018-09-28T06:48:26.740Z,5.11
2018-09-28T06:49:26.728Z,5.19
2018-09-28T06:50:26.716Z,5.11
2018-09-28T06:51:27.053Z,5.12
2018-09-28T06:52:26.697Z,5.20
2018-09-28T06:53:26.681Z,5.27
2018-09-28T06:54:26.672Z,5.20
2018-09-28T06:55:26.788Z,5.29
2018-09-28T06:56:26.709Z,5.26
2018-09-28T06:57:26.641Z,5.32
2018-09-28T06:58:26.625Z,5.35
2018-09-28T06:59:26.601Z,5.40
2018-09-28T07:00:26.647Z,5.48
2018-09-28T07:01:27.292Z,5.45
2018-09-28T07:02:26.581Z,5.49
2018-09-28T07:03:26.571Z,5.52
2018-09-28T07:04:26.557Z,5.63
2018-09-28T07:05:26.546Z,5.77
2018-09-28T07:06:26.604Z,5.78
2018-09-28T07:07:26.626Z,5.88
2018-09-28T07:08:26.512Z,5.88
2018-09-28T07:09:26.642Z,6.02
2018-09-28T07:10:26.489Z,6.11
2018-09-28T07:11:26.494Z,6.13
2018-09-28T07:12:26.471Z,6.25
2018-09-28T07:13:26.510Z,6.32
2018-09-28T07:14:26.447Z,6.42
2018-09-28T07:15:26.436Z,6.51
2018-09-28T07:16:26.560Z,6.55
2018-09-28T07:17:26.413Z,6.68
2018-09-28T07:18:26.457Z,6.82
2018-09-28T07:19:26.390Z,6.94
2018-09-28T07:20:26.407Z,7.08
2018-09-28T07:21:26.384Z,7.34
2018-09-28T07:22:26.357Z,7.54
2018-09-28T07:23:26.353Z,7.86
2018-09-28T07:24:26.408Z,8.10
2018-09-28T07:25:26.344Z,8.24
2018-09-28T07:26:26.324Z,8.47
2018-09-28T07:27:26.300Z,8.60
2018-09-28T07:28:26.290Z,8.76
2018-09-28T07:29:26.279Z,9.03
2018-09-28T07:30:26.267Z,9.08
2018-09-28T07:31:26.270Z,9.34
2018-09-28T07:32:26.243Z,9.52
2018-09-28T07:33:26.232Z,9.59
2018-09-28T07:34:26.220Z,9.78
2018-09-28T07:35:26.208Z,10.04
2018-09-28T07:36:26.422Z,10.16
2018-09-28T07:37:26.187Z,10.36
2018-09-28T07:38:26.176Z,10.44
2018-09-28T07:39:26.168Z,10.47
2018-09-28T07:40:26.153Z,10.52
2018-09-28T07:41:26.155Z,10.65
2018-09-28T07:42:26.131Z,10.72
2018-09-28T07:43:26.120Z,10.66
2018-09-28T07:44:26.109Z,10.80
2018-09-28T07:45:26.097Z,10.78
2018-09-28T07:46:26.105Z,10.73
2018-09-28T07:47:26.082Z,10.76
2018-09-28T07:48:26.068Z,11.02
2018-09-28T07:49:26.059Z,11.31
2018-09-28T07:50:26.039Z,11.42
2018-09-28T07:51:26.043Z,11.53
2018-09-28T07:52:26.021Z,11.59
2018-09-28T07:53:26.010Z,11.67
2018-09-28T07:54:25.998Z,11.63
2018-09-28T07:55:25.986Z,11.59
2018-09-28T07:56:25.979Z,11.67
2018-09-28T07:57:25.978Z,11.72
2018-09-28T07:58:25.954Z,11.69
2018-09-28T07:59:25.945Z,11.77
2018-09-28T08:00:25.932Z,11.87
2018-09-28T08:01:25.923Z,11.84
2018-09-28T08:02:25.919Z,11.85
2018-09-28T08:03:25.898Z,12.05
2018-09-28T08:04:25.886Z,12.36
2018-09-28T08:05:25.875Z,12.51
2018-09-28T08:06:25.865Z,12.51
2018-09-28T08:07:25.871Z,12.67
2018-09-28T08:08:25.839Z,12.79
2018-09-28T08:09:25.831Z,12.98
2018-09-28T08:10:25.832Z,12.92
2018-09-28T08:11:25.808Z,13.12
2018-09-28T08:12:25.807Z,13.35
2018-09-28T08:13:25.783Z,13.46
2018-09-28T08:14:25.761Z,13.55
2018-09-28T08:15:25.761Z,13.61
2018-09-28T08:16:25.749Z,13.66
2018-09-28T08:17:25.749Z,13.87
2018-09-28T08:18:25.727Z,14.02
2018-09-28T08:19:25.724Z,14.09
2018-09-28T08:20:25.705Z,14.16
2018-09-28T08:21:25.694Z,14.17
2018-09-28T08:22:25.699Z,14.20
2018-09-28T08:23:25.706Z,14.27
2018-09-28T08:24:25.660Z,14.38
2018-09-28T08:25:25.648Z,14.56
2018-09-28T08:26:25.636Z,14.53
2018-09-28T08:27:25.639Z,14.59
2018-09-28T08:28:25.614Z,14.69
2018-09-28T08:29:25.608Z,14.82
2018-09-28T08:30:25.596Z,14.83
2018-09-28T08:31:25.566Z,14.95
2018-09-28T08:32:25.584Z,15.13
2018-09-28T08:33:25.562Z,15.23
2018-09-28T08:34:25.547Z,15.13
2018-09-28T08:35:25.536Z,15.27
2018-09-28T08:36:25.643Z,15.27
2018-09-28T08:37:25.528Z,15.25
2018-09-28T08:38:25.506Z,15.30
2018-09-28T08:39:25.489Z,15.52
2018-09-28T08:40:25.484Z,15.66
2018-09-28T08:41:25.473Z,15.71
2018-09-28T08:42:25.757Z,15.81
2018-09-28T08:43:25.484Z,15.89
2018-09-28T08:44:25.438Z,16.22
2018-09-28T08:45:25.423Z,16.44
2018-09-28T08:46:25.407Z,16.59
2018-09-28T08:47:25.411Z,16.85
2018-09-28T08:48:25.392Z,16.91
2018-09-28T08:49:25.377Z,16.96
2018-09-28T08:50:25.367Z,17.07
2018-09-28T08:51:25.776Z,17.36
2018-09-28T08:52:25.356Z,17.54
2018-09-28T08:53:25.331Z,17.73
2018-09-28T08:54:25.320Z,18.04
2018-09-28T08:55:25.312Z,17.99
2018-09-28T08:56:25.313Z,17.84
2018-09-28T08:57:25.306Z,17.57
2018-09-28T08:58:25.275Z,17.53
2018-09-28T08:59:25.264Z,17.32
2018-09-28T09:00:25.257Z,17.28
2018-09-28T09:01:25.246Z,17.17
2018-09-28T09:02:25.245Z,17.17
2018-09-28T09:03:25.223Z,17.02
2018-09-28T09:04:25.212Z,17.17
2018-09-28T09:05:25.200Z,17.02
2018-09-28T09:06:25.190Z,16.88
2018-09-28T09:07:25.190Z,16.90
2018-09-28T09:08:25.171Z,16.90
2018-09-28T09:09:25.157Z,16.77
2018-09-28T09:10:25.533Z,16.73
2018-09-28T09:11:25.132Z,16.72
2018-09-28T09:12:25.133Z,16.80
2018-09-28T09:13:25.115Z,16.95
2018-09-28T09:14:25.099Z,17.15
2018-09-28T09:15:25.089Z,17.32
2018-09-28T09:16:25.077Z,17.42
2018-09-28T09:17:25.089Z,17.47
2018-09-28T09:18:25.155Z,17.47
2018-09-28T09:19:25.042Z,17.57
2018-09-28T09:20:25.054Z,17.55
2018-09-28T09:21:25.015Z,17.53
2018-09-28T09:22:25.024Z,17.57
2018-09-28T09:23:25.221Z,17.33
2018-09-28T09:24:24.994Z,17.14
2018-09-28T09:25:24.978Z,17.10
2018-09-28T09:26:24.968Z,17.02
2018-09-28T09:27:25.000Z,16.90
2018-09-28T09:28:24.945Z,16.77
2018-09-28T09:29:25.060Z,16.75
2018-09-28T09:30:25.105Z,16.59
2018-09-28T09:31:24.912Z,16.59
2018-09-28T09:32:24.918Z,16.37
2018-09-28T09:33:24.892Z,16.37
2018-09-28T09:34:24.880Z,16.42
2018-09-28T09:35:24.870Z,16.36
2018-09-28T09:36:24.887Z,16.48
2018-09-28T09:37:24.913Z,16.48
2018-09-28T09:38:24.983Z,16.45
2018-09-28T09:39:25.716Z,16.54
2018-09-28T09:40:24.818Z,16.42
2018-09-28T09:41:25.488Z,16.55
2018-09-28T09:42:24.807Z,16.55
2018-09-28T09:43:25.308Z,16.52
2018-09-28T09:44:25.217Z,16.59
2018-09-28T09:45:24.757Z,16.59
2018-09-28T09:46:24.746Z,16.73
2018-09-28T09:47:24.746Z,16.77
2018-09-28T09:48:24.745Z,16.88
2018-09-28T09:49:24.721Z,16.91
2018-09-28T09:50:24.705Z,16.92
2018-09-28T09:51:24.692Z,17.00
2018-09-28T09:52:24.693Z,16.92
2018-09-28T09:53:24.675Z,16.91
2018-09-28T09:54:24.660Z,16.82
2018-09-28T09:55:24.650Z,16.85
2018-09-28T09:56:24.629Z,16.75
2018-09-28T09:57:24.650Z,16.78
2018-09-28T09:58:24.614Z,16.69
2018-09-28T09:59:24.603Z,16.66
2018-09-28T10:00:24.598Z,16.62
2018-09-28T10:01:24.580Z,16.73
2018-09-28T10:02:24.569Z,16.75
2018-09-28T10:03:24.573Z,16.88
2018-09-28T10:04:24.549Z,16.88
2018-09-28T10:05:24.535Z,16.98
2018-09-28T10:06:24.524Z,16.95
2018-09-28T10:07:24.517Z,17.02
2018-09-28T10:08:24.513Z,16.99
2018-09-28T10:09:24.494Z,17.14
2018-09-28T10:10:24.476Z,17.03
2018-09-28T10:11:24.475Z,16.99
2018-09-28T10:12:24.630Z,16.91
2018-09-28T10:13:24.555Z,16.92
2018-09-28T10:14:24.454Z,16.95
2018-09-28T10:15:24.419Z,16.96
2018-09-28T10:16:24.416Z,17.02
2018-09-28T10:17:24.400Z,17.05
2018-09-28T10:18:24.397Z,17.02
2018-09-28T10:19:24.558Z,17.15
2018-09-28T10:20:24.363Z,17.20
2018-09-28T10:21:24.349Z,17.22
2018-09-28T10:22:24.340Z,17.36
2018-09-28T10:23:24.344Z,17.24
2018-09-28T10:24:24.309Z,17.33
2018-09-28T10:25:24.306Z,17.35
2018-09-28T10:26:24.300Z,17.25
2018-09-28T10:27:24.364Z,17.35
2018-09-28T10:28:24.285Z,17.33
2018-09-28T10:29:24.262Z,17.21
2018-09-28T10:30:24.277Z,17.17
2018-09-28T10:31:24.230Z,16.95
2018-09-28T10:32:24.241Z,17.00
2018-09-28T10:33:24.227Z,16.99
2018-09-28T10:34:24.310Z,16.96
2018-09-28T10:35:24.191Z,17.07
2018-09-28T10:36:24.179Z,17.10
2018-09-28T10:37:24.162Z,17.17
2018-09-28T10:38:24.170Z,17.12
2018-09-28T10:39:24.221Z,17.10
2018-09-28T10:40:24.163Z,17.14
2018-09-28T10:41:24.122Z,17.05
2018-09-28T10:42:24.107Z,17.15
2018-09-28T10:43:24.100Z,17.10
2018-09-28T10:44:24.090Z,17.14
2018-09-28T10:45:24.412Z,17.10
2018-09-28T10:46:24.083Z,17.17
2018-09-28T10:47:24.058Z,17.00
2018-09-28T10:48:24.060Z,17.00
2018-09-28T10:49:24.107Z,16.99
2018-09-28T10:50:24.020Z,16.92
2018-09-28T10:51:24.053Z,16.73
2018-09-28T10:52:24.334Z,16.60
2018-09-28T10:53:24.000Z,16.62
2018-09-28T10:54:23.986Z,16.52
2018-09-28T10:55:23.968Z,16.51
2018-09-28T10:56:23.934Z,16.51
2018-09-28T10:57:24.066Z,16.44
2018-09-28T10:58:24.034Z,16.37
2018-09-28T10:59:23.919Z,16.44
2018-09-28T11:00:23.918Z,16.30
2018-09-28T11:01:23.900Z,16.27
2018-09-28T11:02:23.886Z,16.01
2018-09-28T11:03:23.952Z,15.99
2018-09-28T11:04:23.957Z,15.96
2018-09-28T11:05:23.847Z,15.92
2018-09-28T11:06:23.852Z,15.95
2018-09-28T11:07:23.828Z,15.81
2018-09-28T11:08:23.880Z,15.73
2018-09-28T11:09:23.856Z,15.92
2018-09-28T11:10:23.877Z,15.71
2018-09-28T11:11:23.789Z,15.67
2018-09-28T11:12:23.772Z,15.60
2018-09-28T11:13:23.772Z,15.44
2018-09-28T11:14:23.753Z,15.28
2018-09-28T11:15:23.828Z,15.30
2018-09-28T11:16:23.731Z,15.19
2018-09-28T11:17:23.715Z,15.25
2018-09-28T11:18:23.716Z,15.15
2018-09-28T11:19:23.694Z,14.98
2018-09-28T11:20:23.688Z,14.98
2018-09-28T11:21:23.785Z,14.94
2018-09-28T11:22:23.678Z,14.91
2018-09-28T11:23:23.663Z,14.79
2018-09-28T11:24:23.636Z,14.90
2018-09-28T11:25:23.626Z,14.93
2018-09-28T11:26:23.627Z,14.85
2018-09-28T11:27:23.711Z,14.75
2018-09-28T11:28:23.603Z,14.67
2018-09-28T11:29:23.586Z,14.82
2018-09-28T11:30:23.573Z,14.79
2018-09-28T11:31:23.580Z,14.83
2018-09-28T11:32:23.546Z,14.75
2018-09-28T11:33:23.718Z,14.80
2018-09-28T11:34:23.524Z,14.86
2018-09-28T11:35:23.512Z,14.72
2018-09-28T11:36:23.497Z,14.61
2018-09-28T11:37:23.490Z,14.49
2018-09-28T11:38:23.494Z,14.44
2018-09-28T11:39:23.499Z,14.34
2018-09-28T11:40:23.457Z,14.20
2018-09-28T11:41:23.449Z,14.11
2018-09-28T11:42:23.435Z,14.20
2018-09-28T11:43:23.495Z,14.04
2018-09-28T11:44:23.412Z,13.99
2018-09-28T11:45:23.489Z,14.02
2018-09-28T11:46:23.389Z,14.08
2018-09-28T11:47:23.377Z,14.05
2018-09-28T11:48:23.386Z,13.96
2018-09-28T11:49:23.343Z,13.98
2018-09-28T11:50:23.347Z,13.93
2018-09-28T11:51:23.405Z,13.99
2018-09-28T11:52:23.320Z,13.96
2018-09-28T11:53:23.322Z,13.94
2018-09-28T11:54:23.299Z,14.02
2018-09-28T11:55:23.287Z,13.96
2018-09-28T11:56:23.276Z,13.87
2018-09-28T11:57:23.324Z,13.80
2018-09-28T11:58:23.265Z,13.71
2018-09-28T11:59:23.243Z,13.73
2018-09-28T12:00:23.230Z,13.62
2018-09-28T12:01:23.802Z,13.65
2018-09-28T12:02:23.209Z,13.54
2018-09-28T12:03:23.498Z,13.51
2018-09-28T12:04:23.185Z,13.57
2018-09-28T12:05:23.175Z,13.61
2018-09-28T12:06:23.278Z,13.55
2018-09-28T12:07:23.151Z,13.48
2018-09-28T12:08:23.397Z,13.48
2018-09-28T12:09:23.191Z,13.29
2018-09-28T12:10:23.117Z,13.29
2018-09-28T12:11:23.095Z,13.19
2018-09-28T12:12:23.212Z,13.12
2018-09-28T12:13:23.166Z,13.06
2018-09-28T12:14:23.099Z,13.10
2018-09-28T12:15:23.123Z,13.21
2018-09-28T12:16:23.050Z,13.09
2018-09-28T12:17:23.045Z,13.10
2018-09-28T12:18:23.108Z,13.12
2018-09-28T12:19:23.030Z,13.22
2018-09-28T12:20:23.004Z,13.24
2018-09-28T12:21:23.033Z,13.16
2018-09-28T12:22:22.982Z,13.28
2018-09-28T12:23:23.071Z,13.24
2018-09-28T12:24:23.307Z,13.25
2018-09-28T12:25:22.947Z,13.24
2018-09-28T12:26:22.937Z,13.19
2018-09-28T12:27:23.007Z,13.12
2018-09-28T12:28:22.914Z,13.10
2018-09-28T12:29:22.919Z,13.13
2018-09-28T12:30:22.923Z,13.17
2018-09-28T12:31:23.005Z,13.12
2018-09-28T12:32:22.870Z,13.12
2018-09-28T12:33:22.909Z,13.13
2018-09-28T12:34:22.859Z,12.96
2018-09-28T12:35:22.862Z,13.03
2018-09-28T12:36:22.923Z,13.12
2018-09-28T12:37:22.838Z,13.06
2018-09-28T12:38:22.952Z,13.04
2018-09-28T12:39:22.829Z,13.04
2018-09-28T12:40:22.792Z,13.10
2018-09-28T12:41:22.822Z,13.19
2018-09-28T12:42:22.898Z,13.25
2018-09-28T12:43:22.747Z,13.24
2018-09-28T12:44:22.815Z,13.09
2018-09-28T12:45:22.879Z,13.13
2018-09-28T12:46:22.712Z,13.17
2018-09-28T12:47:22.700Z,13.12
2018-09-28T12:48:22.730Z,13.19
2018-09-28T12:49:22.689Z,13.22
2018-09-28T12:50:22.696Z,13.17
2018-09-28T12:51:22.652Z,13.17
2018-09-28T12:52:22.648Z,13.22
2018-09-28T12:53:22.633Z,13.27
2018-09-28T12:54:22.646Z,13.25
2018-09-28T12:55:22.615Z,13.31
2018-09-28T12:56:24.576Z,13.39
2018-09-28T12:57:22.881Z,13.43
2018-09-28T12:58:23.250Z,13.44
2018-09-28T12:59:22.793Z,13.48
2018-09-28T13:00:23.460Z,13.51
2018-09-28T13:01:22.540Z,13.55
2018-09-28T13:02:22.817Z,13.55
2018-09-28T13:03:22.684Z,13.65
2018-09-28T13:04:22.516Z,13.57
2018-09-28T13:05:22.610Z,13.57
2018-09-28T13:06:22.615Z,13.48
2018-09-28T13:07:22.525Z,13.54
2018-09-28T13:08:22.496Z,13.43
2018-09-28T13:09:23.104Z,13.36
2018-09-28T13:10:22.718Z,13.25
2018-09-28T13:11:22.586Z,13.17
2018-09-28T13:12:22.555Z,13.28
2018-09-28T13:13:22.403Z,13.22
2018-09-28T13:14:22.462Z,13.25
2018-09-28T13:15:22.992Z,13.22
2018-09-28T13:16:22.373Z,13.27
2018-09-28T13:17:22.358Z,13.29
2018-09-28T13:18:22.355Z,13.27
2018-09-28T13:19:22.357Z,13.29
2018-09-28T13:20:22.422Z,13.28
2018-09-28T13:21:22.312Z,13.31
2018-09-28T13:22:22.303Z,13.32
2018-09-28T13:23:22.294Z,13.32
2018-09-28T13:24:22.297Z,13.38
2018-09-28T13:25:22.267Z,13.39
2018-09-28T13:26:22.269Z,13.38
2018-09-28T13:27:22.245Z,13.32
2018-09-28T13:28:22.251Z,13.38
2018-09-28T13:29:22.236Z,13.36
2018-09-28T13:30:22.248Z,13.41
2018-09-28T13:31:22.196Z,13.43
2018-09-28T13:32:22.233Z,13.35
2018-09-28T13:33:22.173Z,13.35
2018-09-28T13:34:22.182Z,13.29
2018-09-28T13:35:22.149Z,13.25
2018-09-28T13:36:22.168Z,13.13
2018-09-28T13:37:22.128Z,13.25
2018-09-28T13:38:22.222Z,13.27
2018-09-28T13:39:22.121Z,13.21
2018-09-28T13:40:22.102Z,13.09
2018-09-28T13:41:22.083Z,13.13
2018-09-28T13:42:22.157Z,13.10
2018-09-28T13:43:22.062Z,12.95
2018-09-28T13:44:22.168Z,12.92
2018-09-28T13:45:22.062Z,12.91
2018-09-28T13:46:22.045Z,12.84
2018-09-28T13:47:22.015Z,12.88
2018-09-28T13:48:22.067Z,12.95
2018-09-28T13:49:22.004Z,12.85
2018-09-28T13:50:22.013Z,12.74
2018-09-28T13:51:21.965Z,12.76
2018-09-28T13:52:22.020Z,12.69
2018-09-28T13:53:21.947Z,12.69
2018-09-28T13:54:21.987Z,12.71
2018-09-28T13:55:21.924Z,12.70
2018-09-28T13:56:21.954Z,12.74
2018-09-28T13:57:21.902Z,12.74
2018-09-28T13:58:21.997Z,12.62
2018-09-28T13:59:21.892Z,12.59
2018-09-28T14:00:21.936Z,12.63
2018-09-28T14:01:21.857Z,12.59
2018-09-28T14:02:21.900Z,12.54
2018-09-28T14:03:21.834Z,12.62
2018-09-28T14:04:21.866Z,12.62
2018-09-28T14:05:21.796Z,12.69
2018-09-28T14:06:21.814Z,12.70
2018-09-28T14:07:21.799Z,12.69
2018-09-28T14:08:21.913Z,12.62
2018-09-28T14:09:21.771Z,12.61
2018-09-28T14:10:22.091Z,12.61
2018-09-28T14:11:21.740Z,12.54
2018-09-28T14:12:21.783Z,12.54
2018-09-28T14:13:21.724Z,12.46
2018-09-28T14:14:21.774Z,12.61
2018-09-28T14:15:21.960Z,12.54
2018-09-28T14:16:21.766Z,12.61
2018-09-28T14:17:21.704Z,12.48
2018-09-28T14:18:21.736Z,12.52
2018-09-28T14:19:21.650Z,12.46
2018-09-28T14:20:21.687Z,12.54
2018-09-28T14:21:21.616Z,12.48
2018-09-28T14:22:21.687Z,12.40
2018-09-28T14:23:22.182Z,12.43
2018-09-28T14:24:21.631Z,12.49
2018-09-28T14:25:21.633Z,12.46
2018-09-28T14:26:21.808Z,12.52
2018-09-28T14:27:21.562Z,12.46
2018-09-28T14:28:21.598Z,12.49
2018-09-28T14:29:21.538Z,12.49
2018-09-28T14:30:21.558Z,12.46
2018-09-28T14:31:21.508Z,12.46
2018-09-28T14:32:22.986Z,12.46
2018-09-28T14:33:22.718Z,12.49
2018-09-28T14:34:23.291Z,12.41
2018-09-28T14:35:22.467Z,12.48
2018-09-28T14:36:21.474Z,12.55
2018-09-28T14:37:21.447Z,12.43
2018-09-28T14:38:21.445Z,12.49
2018-09-28T14:39:21.425Z,12.43
2018-09-28T14:40:21.462Z,12.52
2018-09-28T14:41:21.405Z,12.49
2018-09-28T14:42:21.475Z,12.46
2018-09-28T14:43:21.379Z,12.38
2018-09-28T14:44:21.446Z,12.44
2018-09-28T14:45:21.371Z,12.41
2018-09-28T14:46:21.429Z,12.44
2018-09-28T14:47:21.334Z,12.46
2018-09-28T14:48:21.378Z,12.44
2018-09-28T14:49:21.548Z,12.43
2018-09-28T14:50:21.345Z,12.41
2018-09-28T14:51:21.276Z,12.46
2018-09-28T14:52:21.834Z,12.44
2018-09-28T14:53:21.270Z,12.41
2018-09-28T14:54:22.065Z,12.46
2018-09-28T14:55:21.260Z,12.43
2018-09-28T14:56:21.246Z,12.41
2018-09-28T14:57:22.362Z,12.44
2018-09-28T14:58:21.237Z,12.36
2018-09-28T14:59:21.199Z,12.36
2018-09-28T15:00:21.448Z,12.33
2018-09-28T15:01:21.230Z,12.25
2018-09-28T15:02:21.236Z,12.23
2018-09-28T15:03:21.695Z,12.19
2018-09-28T15:04:21.191Z,12.21
2018-09-28T15:05:21.142Z,12.21
2018-09-28T15:06:21.134Z,12.23
2018-09-28T15:07:21.117Z,12.08
2018-09-28T15:08:21.143Z,12.00
2018-09-28T15:09:21.298Z,12.03
2018-09-28T15:10:21.182Z,11.94
2018-09-28T15:11:21.062Z,11.88
2018-09-28T15:12:21.297Z,11.93
2018-09-28T15:13:21.044Z,11.81
2018-09-28T15:14:21.434Z,11.84
2018-09-28T15:15:21.918Z,11.72
2018-09-28T15:16:21.028Z,11.75
2018-09-28T15:17:20.990Z,11.72
2018-09-28T15:18:21.206Z,11.77
2018-09-28T15:19:21.454Z,11.75
2018-09-28T15:20:20.999Z,11.75
2018-09-28T15:21:20.949Z,11.79
2018-09-28T15:22:20.942Z,11.70
2018-09-28T15:23:20.928Z,11.66
2018-09-28T15:24:21.033Z,11.78
2018-09-28T15:25:20.916Z,11.72
2018-09-28T15:26:21.423Z,11.74
2018-09-28T15:27:20.881Z,11.72
2018-09-28T15:28:20.875Z,11.74
2018-09-28T15:29:20.859Z,11.72
2018-09-28T15:30:20.890Z,11.70
2018-09-28T15:31:20.944Z,11.69
2018-09-28T15:32:20.826Z,11.67
2018-09-28T15:33:20.813Z,11.72
2018-09-28T15:34:20.958Z,11.67
2018-09-28T15:35:21.279Z,11.74
2018-09-28T15:36:20.780Z,11.72
2018-09-28T15:37:20.814Z,11.64
2018-09-28T15:38:20.761Z,11.74
2018-09-28T15:39:20.743Z,11.67
2018-09-28T15:40:20.983Z,11.66
2018-09-28T15:41:20.724Z,11.69
2018-09-28T15:42:20.711Z,11.72
2018-09-28T15:43:21.033Z,11.74
2018-09-28T15:44:20.691Z,11.69
2018-09-28T15:45:20.686Z,11.70
2018-09-28T15:46:20.966Z,11.64
2018-09-28T15:47:20.954Z,11.63
2018-09-28T15:48:20.641Z,11.66
2018-09-28T15:49:20.639Z,11.57
2018-09-28T15:50:20.654Z,11.60
2018-09-28T15:51:20.603Z,11.60
2018-09-28T15:52:20.605Z,11.57
2018-09-28T15:53:20.861Z,11.59
2018-09-28T15:54:20.577Z,11.60
2018-09-28T15:55:21.220Z,11.59
2018-09-28T15:56:20.555Z,11.60
2018-09-28T15:57:20.539Z,11.62
2018-09-28T15:58:20.527Z,11.59
2018-09-28T15:59:20.750Z,11.59
2018-09-28T16:00:20.517Z,11.56
2018-09-28T16:01:20.497Z,11.56
2018-09-28T16:02:20.498Z,11.57
2018-09-28T16:03:20.470Z,11.60
2018-09-28T16:04:20.464Z,11.60
2018-09-28T16:05:20.468Z,11.60
2018-09-28T16:06:20.437Z,11.59
2018-09-28T16:07:20.427Z,11.49
2018-09-28T16:08:20.414Z,11.57
2018-09-28T16:09:20.404Z,11.46
2018-09-28T16:10:20.419Z,11.46
2018-09-28T16:11:20.372Z,11.56
2018-09-28T16:12:20.369Z,11.46
2018-09-28T16:13:20.353Z,11.51
2018-09-28T16:14:20.347Z,11.51
2018-09-28T16:15:20.335Z,11.46
2018-09-28T16:16:20.335Z,11.48
2018-09-28T16:17:20.312Z,11.53
2018-09-28T16:18:20.309Z,11.42
2018-09-28T16:19:20.294Z,11.48
2018-09-28T16:20:20.278Z,11.44
2018-09-28T16:21:20.271Z,11.42
2018-09-28T16:22:20.256Z,11.33
2018-09-28T16:23:20.245Z,11.38
2018-09-28T16:24:20.237Z,11.28
2018-09-28T16:25:20.222Z,11.31
2018-09-28T16:26:20.222Z,11.35
2018-09-28T16:27:20.200Z,11.33
2018-09-28T16:28:20.188Z,11.30
2018-09-28T16:29:20.178Z,11.38
2018-09-28T16:30:20.164Z,11.30
2018-09-28T16:31:20.428Z,11.33
2018-09-28T16:32:20.143Z,11.30
2018-09-28T16:33:20.132Z,11.20
2018-09-28T16:34:20.121Z,11.23
2018-09-28T16:35:20.108Z,11.11
2018-09-28T16:36:20.110Z,11.13
2018-09-28T16:37:20.208Z,11.16
2018-09-28T16:38:20.075Z,11.20
2018-09-28T16:39:20.135Z,11.12
2018-09-28T16:40:20.890Z,11.13
2018-09-28T16:41:20.056Z,11.02
2018-09-28T16:42:20.031Z,11.11
2018-09-28T16:43:20.019Z,11.09
2018-09-28T16:44:20.032Z,11.03
2018-09-28T16:45:19.999Z,11.02
2018-09-28T16:46:19.993Z,10.99
2018-09-28T16:47:21.067Z,10.94
2018-09-28T16:48:20.029Z,10.93