createdAt,value
2023-03-27T00:01:13.301Z,7.30
2023-03-27T00:03:41.019Z,7.70
2023-03-27T00:06:16.822Z,8.10
2023-03-27T00:08:51.337Z,7.70
2023-03-27T00:11:21.457Z,7.70
2023-03-27T00:13:51.435Z,7.70
2023-03-27T00:16:21.682Z,7.70
2023-03-27T00:18:49.632Z,7.70
2023-03-27T00:21:17.029Z,7.70
2023-03-27T00:23:44.352Z,7.70
2023-03-27T00:26:12.260Z,7.70
2023-03-27T00:28:39.780Z,7.60
2023-03-27T00:31:12.213Z,7.60
2023-03-27T00:33:40.536Z,7.60
2023-03-27T00:36:08.771Z,7.60
2023-03-27T00:38:36.850Z,7.60
2023-03-27T00:41:05.116Z,7.60
2023-03-27T00:43:35.332Z,7.60
2023-03-27T00:46:31.777Z,7.60
2023-03-27T00:49:03.581Z,7.60
2023-03-27T00:51:32.102Z,7.60
2023-03-27T00:54:00.833Z,7.60
2023-03-27T00:56:28.497Z,7.60
2023-03-27T00:59:02.165Z,7.60
2023-03-27T01:01:32.305Z,7.50
2023-03-27T01:04:06.329Z,7.50
2023-03-27T01:06:34.732Z,7.50
2023-03-27T01:09:02.047Z,7.50
2023-03-27T01:11:59.314Z,7.50
2023-03-27T01:14:38.491Z,7.50
2023-03-27T01:17:44.178Z,7.50
2023-03-27T01:20:35.398Z,7.50
2023-03-27T01:24:01.566Z,7.40
2023-03-27T01:26:47.564Z,7.40
2023-03-27T01:29:46.400Z,7.40
2023-03-27T01:32:22.453Z,7.40
2023-03-27T01:35:08.253Z,7.30
2023-03-27T01:37:55.501Z,7.40
2023-03-27T01:40:29.829Z,7.40
2023-03-27T01:43:03.450Z,7.30
2023-03-27T01:45:47.096Z,7.20
2023-03-27T01:48:39.421Z,7.20
2023-03-27T01:51:18.585Z,7.70
2023-03-27T01:53:58.789Z,7.10
2023-03-27T01:56:32.560Z,7.10
2023-03-27T01:59:06.767Z,7.20
2023-03-27T02:01:42.324Z,7.20
2023-03-27T02:04:17.124Z,7.70
2023-03-27T02:06:55.167Z,7.10
2023-03-27T02:09:26.768Z,7.20
2023-03-27T02:11:59.013Z,7.20
2023-03-27T02:14:36.037Z,7.10
2023-03-27T02:17:10.333Z,7.10
2023-03-27T02:19:47.745Z,7.10
2023-03-27T02:22:15.706Z,7.00
2023-03-27T02:24:43.696Z,7.00
2023-03-27T02:27:19.872Z,7.00
2023-03-27T02:30:00.791Z,7.10
2023-03-27T02:32:43.670Z,7.00
2023-03-27T02:35:45.435Z,7.00
2023-03-27T02:38:31.157Z,7.00
2023-03-27T02:41:29.808Z,7.00
2023-03-27T02:44:00.481Z,7.00
2023-03-27T02:46:41.669Z,7.00
2023-03-27T02:49:22.091Z,7.00
2023-03-27T02:51:58.554Z,7.70
2023-03-27T02:54:28.555Z,6.90
2023-03-27T02:57:00.950Z,6.90
2023-03-27T02:59:40.805Z,6.90
2023-03-27T03:02:13.653Z,6.90
2023-03-27T03:04:58.159Z,6.90
2023-03-27T03:07:26.690Z,6.80
2023-03-27T03:09:54.667Z,7.00
2023-03-27T03:12:23.225Z,6.90
2023-03-27T03:14:51.046Z,6.90
2023-03-27T03:17:18.395Z,6.90
2023-03-27T03:19:45.738Z,6.90
2023-03-27T03:22:13.269Z,6.90
2023-03-27T03:24:43.933Z,6.90
2023-03-27T03:27:12.853Z,6.90
2023-03-27T03:29:40.296Z,6.90
2023-03-27T03:32:08.316Z,6.80
2023-03-27T03:34:35.768Z,6.80
2023-03-27T03:37:03.042Z,6.70
2023-03-27T03:39:31.156Z,6.60
2023-03-27T03:41:58.496Z,6.60
2023-03-27T03:44:26.085Z,6.60
2023-03-27T03:46:53.446Z,7.80
2023-03-27T03:49:21.142Z,6.60
2023-03-27T03:52:03.189Z,6.70
2023-03-27T03:54:31.599Z,7.30
2023-03-27T03:56:59.197Z,6.70
2023-03-27T03:59:26.776Z,6.70
2023-03-27T04:01:54.251Z,6.70
2023-03-27T04:04:21.592Z,6.70
2023-03-27T04:06:48.882Z,7.10
2023-03-27T04:09:16.200Z,6.60
2023-03-27T04:11:43.512Z,6.60
2023-03-27T04:14:10.928Z,6.60
2023-03-27T04:16:38.248Z,6.60
2023-03-27T04:19:05.795Z,6.70
2023-03-27T04:21:33.155Z,6.70
2023-03-27T04:24:02.683Z,6.70
2023-03-27T04:26:30.379Z,6.70
2023-03-27T04:28:57.723Z,6.60
2023-03-27T04:31:26.280Z,6.60
2023-03-27T04:33:53.641Z,6.60
2023-03-27T04:36:21.065Z,6.70
2023-03-27T04:38:48.695Z,6.60
2023-03-27T04:41:17.545Z,6.50
2023-03-27T04:43:46.155Z,7.00
2023-03-27T04:46:13.635Z,6.60
2023-03-27T04:48:41.033Z,6.50
2023-03-27T04:51:09.704Z,6.50
2023-03-27T04:53:38.050Z,7.70
2023-03-27T04:56:06.242Z,6.40
2023-03-27T04:58:35.979Z,6.50
2023-03-27T05:01:05.720Z,6.30
2023-03-27T05:03:34.869Z,6.40
2023-03-27T05:06:04.223Z,6.40
2023-03-27T05:08:32.859Z,6.40
2023-03-27T05:11:00.447Z,6.40
2023-03-27T05:13:28.834Z,6.40
2023-03-27T05:15:59.360Z,6.70
2023-03-27T05:18:27.625Z,6.60
2023-03-27T05:20:55.276Z,6.40
2023-03-27T05:23:22.985Z,7.60
2023-03-27T05:26:00.230Z,6.60
2023-03-27T05:28:29.375Z,6.40
2023-03-27T05:30:57.928Z,6.30
2023-03-27T05:33:25.904Z,6.30
2023-03-27T05:35:53.485Z,6.20
2023-03-27T05:38:22.818Z,6.20
2023-03-27T05:40:52.265Z,6.20
2023-03-27T05:43:19.731Z,6.20
2023-03-27T05:45:47.331Z,6.50
2023-03-27T05:48:14.840Z,6.10
2023-03-27T05:50:42.469Z,6.00
2023-03-27T05:53:10.485Z,6.00
2023-03-27T05:55:39.045Z,5.90
2023-03-27T05:58:09.777Z,6.00
2023-03-27T06:00:38.727Z,6.00
2023-03-27T06:03:07.001Z,6.00
2023-03-27T06:05:34.589Z,6.00
2023-03-27T06:08:02.314Z,6.00
2023-03-27T06:10:30.795Z,6.10
2023-03-27T06:13:02.999Z,6.10
2023-03-27T06:15:30.748Z,6.10
2023-03-27T06:17:58.168Z,6.10
2023-03-27T06:20:26.245Z,6.10
2023-03-27T06:23:01.890Z,5.50
2023-03-27T06:25:33.199Z,6.00
2023-03-27T06:28:01.767Z,6.40
2023-03-27T06:30:30.369Z,6.10
2023-03-27T06:32:59.566Z,6.00
2023-03-27T06:35:29.618Z,6.00
2023-03-27T06:37:59.101Z,6.00
2023-03-27T06:40:28.510Z,6.00
2023-03-27T06:43:01.335Z,6.00
2023-03-27T06:45:34.831Z,5.70
2023-03-27T06:48:17.801Z,6.10
2023-03-27T06:50:49.342Z,6.10
2023-03-27T06:55:49.571Z,6.10
2023-03-27T06:58:19.088Z,6.10
2023-03-27T07:00:48.902Z,6.10
2023-03-27T07:03:17.855Z,6.10
2023-03-27T07:05:45.603Z,6.10
2023-03-27T07:10:48.706Z,6.20
2023-03-27T07:13:21.022Z,6.20
2023-03-27T07:15:48.384Z,6.20
2023-03-27T07:18:16.415Z,6.20
2023-03-27T07:20:44.850Z,6.20
2023-03-27T07:23:12.212Z,5.90
2023-03-27T07:25:39.760Z,6.30
2023-03-27T07:28:14.251Z,6.30
2023-03-27T07:30:41.667Z,6.90
2023-03-27T07:33:12.924Z,6.40
2023-03-27T07:35:45.834Z,6.30
2023-03-27T07:38:14.438Z,6.30
2023-03-27T07:40:44.360Z,6.20
2023-03-27T07:43:12.376Z,6.20
2023-03-27T07:45:41.291Z,6.10
2023-03-27T07:48:16.835Z,6.30
2023-03-27T07:50:45.290Z,6.30
2023-03-27T07:53:33.695Z,6.30
2023-03-27T07:56:00.592Z,7.70
2023-03-27T07:58:28.274Z,6.30
2023-03-27T08:01:02.279Z,6.40
2023-03-27T08:03:30.883Z,6.40
2023-03-27T08:06:00.169Z,6.50
2023-03-27T08:08:28.442Z,6.50
2023-03-27T08:10:57.109Z,6.60
2023-03-27T08:13:24.988Z,6.70
2023-03-27T08:15:52.904Z,6.70
2023-03-27T08:18:20.385Z,6.80
2023-03-27T08:20:48.485Z,6.80
2023-03-27T08:23:16.435Z,7.00
2023-03-27T08:25:43.704Z,6.90
2023-03-27T08:28:11.752Z,6.90
2023-03-27T08:30:39.213Z,6.90
2023-03-27T08:33:09.858Z,7.00
2023-03-27T08:35:37.846Z,7.00
2023-03-27T08:38:11.248Z,7.10
2023-03-27T08:40:49.419Z,7.00
2023-03-27T08:43:21.822Z,7.00
2023-03-27T08:45:58.367Z,7.10
2023-03-27T08:48:52.185Z,7.10
2023-03-27T08:51:29.063Z,7.10
2023-03-27T08:54:23.845Z,7.00
2023-03-27T08:56:51.672Z,7.10
2023-03-27T08:59:22.044Z,7.10
2023-03-27T09:02:39.232Z,7.10
2023-03-27T09:05:18.059Z,7.10
2023-03-27T09:07:55.762Z,7.10
2023-03-27T09:11:11.261Z,7.20
2023-03-27T09:13:47.122Z,7.20
2023-03-27T09:16:36.081Z,7.20
2023-03-27T09:19:34.092Z,7.30
2023-03-27T09:22:15.381Z,7.20
2023-03-27T09:24:46.843Z,7.30
2023-03-27T09:27:19.880Z,7.30
2023-03-27T09:30:11.177Z,7.30
2023-03-27T09:32:39.416Z,7.30
2023-03-27T09:35:07.105Z,8.30
2023-03-27T09:37:36.863Z,7.30
2023-03-27T09:40:07.808Z,7.40
2023-03-27T09:42:41.260Z,7.40
2023-03-27T09:45:12.474Z,7.50
2023-03-27T09:48:00.366Z,7.50
2023-03-27T09:50:42.183Z,7.50
2023-03-27T09:53:25.290Z,7.50
2023-03-27T09:56:05.519Z,7.50
2023-03-27T09:58:40.868Z,7.50
2023-03-27T10:01:17.214Z,7.60
2023-03-27T10:03:51.437Z,7.60
2023-03-27T10:06:29.455Z,7.60
2023-03-27T10:09:01.591Z,7.60
2023-03-27T10:11:32.888Z,7.60
2023-03-27T10:14:02.350Z,6.60
2023-03-27T10:16:38.052Z,7.60
2023-03-27T10:19:05.964Z,7.70
2023-03-27T10:21:38.633Z,7.60
2023-03-27T10:24:31.664Z,7.70
2023-03-27T10:27:02.187Z,7.80
2023-03-27T10:29:32.861Z,7.80
2023-03-27T10:32:01.537Z,7.90
2023-03-27T10:34:37.531Z,7.90
2023-03-27T10:37:26.686Z,8.00
2023-03-27T10:39:57.469Z,8.60
2023-03-27T10:42:27.510Z,8.20
2023-03-27T10:44:56.831Z,8.20
2023-03-27T10:47:28.039Z,8.30
2023-03-27T10:50:01.822Z,8.30
2023-03-27T10:52:49.441Z,8.40
2023-03-27T10:55:32.329Z,8.60
2023-03-27T10:58:05.791Z,8.40
2023-03-27T11:00:35.686Z,8.40
2023-03-27T11:03:15.051Z,8.50
2023-03-27T11:05:49.040Z,8.60
2023-03-27T11:08:21.796Z,8.60
2023-03-27T11:10:50.247Z,8.70
2023-03-27T11:13:26.811Z,8.70
2023-03-27T11:15:58.988Z,8.80
2023-03-27T11:18:32.245Z,8.90
2023-03-27T11:21:07.559Z,9.00
2023-03-27T11:23:39.785Z,8.80
2023-03-27T11:26:11.680Z,8.80
2023-03-27T11:29:16.185Z,8.80
2023-03-27T11:31:48.356Z,8.90
2023-03-27T11:34:29.224Z,8.90
2023-03-27T11:37:04.835Z,8.70
2023-03-27T11:39:48.484Z,8.70
2023-03-27T11:42:24.127Z,9.40
2023-03-27T11:44:51.787Z,8.70
2023-03-27T11:47:42.406Z,8.70
2023-03-27T11:50:44.134Z,8.70
2023-03-27T11:53:29.828Z,8.70
2023-03-27T11:56:34.742Z,8.70
2023-03-27T11:59:26.195Z,8.80
2023-03-27T12:02:29.133Z,8.90
2023-03-27T12:05:20.258Z,8.90
2023-03-27T12:08:11.615Z,9.10
2023-03-27T12:10:43.889Z,9.20
2023-03-27T12:13:17.258Z,9.30
2023-03-27T12:15:51.976Z,9.40
2023-03-27T12:19:21.230Z,9.40
2023-03-27T12:22:32.112Z,9.30
2023-03-27T12:25:17.545Z,9.20
2023-03-27T12:28:01.794Z,9.20
2023-03-27T12:30:50.940Z,9.20
2023-03-27T12:33:41.540Z,9.20
2023-03-27T12:36:14.916Z,9.30
2023-03-27T12:38:43.785Z,9.30
2023-03-27T12:41:28.547Z,9.40
2023-03-27T12:43:58.686Z,9.50
2023-03-27T12:46:29.237Z,9.50
2023-03-27T12:49:02.406Z,9.50
2023-03-27T12:51:51.297Z,9.50
2023-03-27T12:54:35.772Z,9.50
2023-03-27T12:57:15.847Z,9.60
2023-03-27T12:59:49.197Z,9.60
2023-03-27T13:02:40.552Z,9.60
2023-03-27T13:05:31.029Z,9.60
2023-03-27T13:08:34.293Z,9.70
2023-03-27T13:11:17.203Z,9.80
2023-03-27T13:14:13.224Z,9.80
2023-03-27T13:16:52.578Z,9.80
2023-03-27T13:19:28.742Z,9.90
2023-03-27T13:22:15.266Z,9.90
2023-03-27T13:24:49.962Z,9.80
2023-03-27T13:27:38.941Z,9.80
2023-03-27T13:30:27.405Z,9.80
2023-03-27T13:33:30.182Z,9.80
2023-03-27T13:35:57.828Z,9.90
2023-03-27T13:38:52.686Z,9.80
2023-03-27T13:42:02.462Z,9.90
2023-03-27T13:44:56.855Z,9.90
2023-03-27T13:47:44.424Z,10.00
2023-03-27T13:50:25.797Z,10.10
2023-03-27T13:53:11.120Z,10.10
2023-03-27T13:56:06.245Z,10.60
2023-03-27T13:59:01.788Z,10.20
2023-03-27T14:01:50.926Z,10.30
2023-03-27T14:04:42.855Z,10.30
2023-03-27T14:07:27.687Z,10.30
2023-03-27T14:10:18.952Z,10.30
2023-03-27T14:12:57.949Z,10.30
2023-03-27T14:16:02.008Z,10.30
2023-03-27T14:18:59.026Z,10.30
2023-03-27T14:21:38.248Z,10.20
2023-03-27T14:24:29.125Z,10.40
2023-03-27T14:26:57.706Z,10.40
2023-03-27T14:29:25.172Z,10.40
2023-03-27T14:31:52.784Z,10.40
2023-03-27T14:34:25.034Z,10.50
2023-03-27T14:36:52.509Z,10.50
2023-03-27T14:39:23.255Z,10.50
2023-03-27T14:41:56.897Z,10.60
2023-03-27T14:44:26.181Z,10.70
2023-03-27T14:47:17.767Z,10.70
2023-03-27T14:49:51.414Z,10.60
2023-03-27T14:52:25.066Z,10.70
2023-03-27T14:54:55.714Z,10.70
2023-03-27T14:57:25.893Z,10.80
2023-03-27T14:59:54.377Z,10.60
2023-03-27T15:02:35.261Z,10.70
2023-03-27T15:05:04.672Z,10.70
2023-03-27T15:07:36.387Z,10.70
2023-03-27T15:10:06.552Z,10.70
2023-03-27T15:12:34.956Z,10.60
2023-03-27T15:15:02.564Z,10.60
2023-03-27T15:17:34.673Z,10.50
2023-03-27T15:20:15.322Z,10.40
2023-03-27T15:22:50.925Z,10.40
2023-03-27T15:25:44.652Z,10.40
2023-03-27T15:28:38.133Z,10.40
2023-03-27T15:31:07.233Z,10.40
2023-03-27T15:33:41.386Z,10.40
2023-03-27T15:36:26.278Z,10.50
2023-03-27T15:39:01.926Z,10.50
2023-03-27T15:41:32.063Z,10.50
2023-03-27T15:44:03.126Z,10.50
2023-03-27T15:46:43.578Z,10.50
2023-03-27T15:49:37.065Z,10.60
2023-03-27T15:52:31.658Z,10.60
2023-03-27T15:55:00.736Z,10.50
2023-03-27T15:57:29.764Z,10.50
2023-03-27T16:00:11.344Z,10.50
2023-03-27T16:02:39.005Z,10.40
2023-03-27T16:05:07.071Z,10.30
2023-03-27T16:07:42.516Z,10.30
2023-03-27T16:10:12.518Z,10.30
2023-03-27T16:12:39.816Z,10.30
2023-03-27T16:15:37.710Z,10.70
2023-03-27T16:18:23.503Z,10.20
2023-03-27T16:20:51.113Z,10.20
2023-03-27T16:23:18.635Z,10.20
2023-03-27T16:25:46.025Z,10.20
2023-03-27T16:28:14.664Z,10.10
2023-03-27T16:30:42.354Z,10.10
2023-03-27T16:33:19.006Z,10.00
2023-03-27T16:35:46.816Z,10.00
2023-03-27T16:38:14.323Z,9.90
2023-03-27T16:40:42.310Z,9.90
2023-03-27T16:43:09.722Z,9.80
2023-03-27T16:45:38.263Z,9.80
2023-03-27T16:48:08.123Z,9.80
2023-03-27T16:50:35.777Z,9.80
2023-03-27T16:53:03.141Z,9.80
2023-03-27T16:55:30.584Z,9.80
2023-03-27T16:57:58.037Z,9.80
2023-03-27T17:00:26.784Z,9.70
2023-03-27T17:02:54.247Z,9.60
2023-03-27T17:05:21.898Z,9.60
2023-03-27T17:07:49.802Z,9.50
2023-03-27T17:10:17.425Z,9.60
2023-03-27T17:12:44.696Z,9.50
2023-03-27T17:15:12.136Z,9.50
2023-03-27T17:17:39.719Z,9.40
2023-03-27T17:20:08.039Z,9.40
2023-03-27T17:30:56.397Z,9.40
2023-03-27T17:41:04.006Z,9.30
2023-03-27T17:43:31.672Z,9.40
2023-03-27T17:45:59.342Z,9.30
2023-03-27T17:48:26.834Z,9.20
2023-03-27T17:51:07.462Z,9.20
2023-03-27T17:53:39.582Z,9.20
2023-03-27T17:56:08.155Z,9.20
2023-03-27T17:58:37.297Z,9.40
2023-03-27T18:01:19.430Z,9.10
2023-03-27T18:03:47.476Z,9.10
2023-03-27T18:06:17.477Z,9.00
2023-03-27T18:08:46.180Z,9.00
2023-03-27T18:11:15.662Z,8.90
2023-03-27T18:13:43.408Z,8.80
2023-03-27T18:16:11.234Z,8.80
2023-03-27T18:18:39.550Z,8.70
2023-03-27T18:21:07.284Z,9.10
2023-03-27T18:23:35.258Z,8.60
2023-03-27T18:26:07.523Z,8.80
2023-03-27T18:28:36.046Z,8.40
2023-03-27T18:31:08.238Z,8.30
2023-03-27T18:33:36.322Z,8.30
2023-03-27T18:36:06.240Z,8.30
2023-03-27T18:38:33.651Z,8.20
2023-03-27T18:41:01.185Z,8.30
2023-03-27T18:43:29.834Z,8.10
2023-03-27T18:45:59.490Z,8.00
2023-03-27T18:48:29.462Z,8.20
2023-03-27T18:51:01.951Z,7.90
2023-03-27T18:53:30.315Z,7.80
2023-03-27T18:55:58.694Z,7.90
2023-03-27T18:58:27.830Z,7.80
2023-03-27T19:00:56.882Z,7.80
2023-03-27T19:03:26.849Z,7.80
2023-03-27T19:05:54.418Z,7.80
2023-03-27T19:08:22.485Z,7.70
2023-03-27T19:10:49.827Z,8.40
2023-03-27T19:13:17.395Z,7.60
2023-03-27T19:15:44.743Z,7.60
2023-03-27T19:21:32.883Z,7.50
2023-03-27T19:24:00.688Z,7.50
2023-03-27T19:26:28.116Z,7.40
2023-03-27T19:28:55.974Z,7.40
2023-03-27T19:31:23.383Z,7.40
2023-03-27T19:33:50.834Z,7.40
2023-03-27T19:36:18.260Z,7.40
2023-03-27T19:38:45.944Z,7.30
2023-03-27T19:41:13.486Z,7.40
2023-03-27T19:43:40.995Z,7.40
2023-03-27T19:46:16.424Z,7.40
2023-03-27T19:48:48.974Z,7.30
2023-03-27T19:51:16.567Z,7.30
2023-03-27T19:53:43.868Z,7.20
2023-03-27T19:56:11.333Z,7.20
2023-03-27T19:58:38.637Z,7.10
2023-03-27T20:01:07.164Z,6.60
2023-03-27T20:03:38.535Z,7.10
2023-03-27T20:06:13.392Z,7.10
2023-03-27T20:08:42.593Z,7.10
2023-03-27T20:11:09.984Z,7.10
2023-03-27T20:13:49.021Z,7.10
2023-03-27T20:16:26.273Z,7.10
2023-03-27T20:18:55.520Z,7.00
2023-03-27T20:21:27.282Z,7.00
2023-03-27T20:23:55.727Z,6.90
2023-03-27T20:26:24.197Z,6.80
2023-03-27T20:28:52.438Z,7.30
2023-03-27T20:31:20.716Z,6.70
2023-03-27T20:33:48.172Z,7.20
2023-03-27T20:36:16.695Z,6.70
2023-03-27T20:38:44.964Z,6.60
2023-03-27T20:41:15.896Z,6.60
2023-03-27T20:43:46.260Z,6.50
2023-03-27T20:46:16.788Z,6.50
2023-03-27T20:48:53.987Z,6.70
2023-03-27T20:51:25.037Z,6.40
2023-03-27T20:53:57.384Z,6.80
2023-03-27T20:56:25.200Z,6.40
2023-03-27T20:58:52.664Z,6.40
2023-03-27T21:01:20.136Z,6.40
2023-03-27T21:03:49.915Z,6.40
2023-03-27T21:06:20.668Z,6.30
2023-03-27T21:08:48.359Z,6.40
2023-03-27T21:11:15.965Z,6.30
2023-03-27T21:13:43.505Z,6.70
2023-03-27T21:16:11.115Z,6.30
2023-03-27T21:18:38.501Z,6.30
2023-03-27T21:21:06.314Z,6.30
2023-03-27T21:23:34.872Z,6.30
2023-03-27T21:26:02.326Z,6.30
2023-03-27T21:28:31.427Z,5.90
2023-03-27T21:30:59.640Z,6.30
2023-03-27T21:33:26.990Z,6.30
2023-03-27T21:35:54.418Z,6.30
2023-03-27T21:38:21.844Z,6.30
2023-03-27T21:40:49.251Z,6.20
2023-03-27T21:43:16.761Z,6.60
2023-03-27T21:45:45.165Z,7.00
2023-03-27T21:48:12.585Z,5.70
2023-03-27T21:50:41.659Z,6.20
2023-03-27T21:53:09.336Z,6.10
2023-03-27T21:55:37.992Z,6.20
2023-03-27T21:58:06.152Z,6.20
2023-03-27T22:00:34.007Z,6.20
2023-03-27T22:03:01.415Z,6.20
2023-03-27T22:05:28.793Z,6.20
2023-03-27T22:07:57.719Z,6.10
2023-03-27T22:10:26.151Z,6.20
2023-03-27T22:12:54.520Z,6.10
2023-03-27T22:15:21.971Z,6.10
2023-03-27T22:17:49.355Z,6.10
2023-03-27T22:20:17.169Z,6.10
2023-03-27T22:22:44.569Z,6.10
2023-03-27T22:25:12.073Z,6.10
2023-03-27T22:27:40.009Z,6.00
2023-03-27T22:30:09.286Z,5.80
2023-03-27T22:32:36.721Z,6.00
2023-03-27T22:35:04.231Z,5.90
2023-03-27T22:37:36.659Z,6.00
2023-03-27T22:40:06.521Z,6.00
2023-03-27T22:42:34.296Z,6.00
2023-03-27T22:45:01.649Z,6.00
2023-03-27T22:47:30.788Z,6.00
2023-03-27T22:49:58.394Z,6.00
2023-03-27T22:52:26.653Z,6.00
2023-03-27T22:54:54.427Z,6.00
2023-03-27T22:57:21.850Z,6.00
2023-03-27T22:59:51.015Z,6.00
2023-03-27T23:02:18.381Z,6.00
2023-03-27T23:04:45.736Z,6.00
2023-03-27T23:07:13.156Z,6.00
2023-03-27T23:09:40.779Z,6.10
2023-03-27T23:12:08.239Z,6.10
2023-03-27T23:14:35.763Z,6.00
2023-03-27T23:17:03.476Z,6.00
2023-03-27T23:19:30.948Z,7.10
2023-03-27T23:21:59.571Z,6.20
2023-03-27T23:24:26.863Z,6.10
2023-03-27T23:26:54.248Z,7.00
2023-03-27T23:29:21.645Z,6.10
2023-03-27T23:31:49.041Z,6.10
2023-03-27T23:34:16.435Z,6.10
2023-03-27T23:36:43.732Z,6.10
2023-03-27T23:39:11.503Z,6.10
2023-03-27T23:41:38.876Z,6.10
2023-03-27T23:44:06.126Z,6.20
2023-03-27T23:46:33.856Z,6.20
2023-03-27T23:49:01.797Z,6.20
2023-03-27T23:51:29.157Z,6.20
2023-03-27T23:53:56.458Z,6.20
2023-03-27T23:56:23.822Z,7.70
2023-03-27T23:58:51.206Z,6.30
