createdAt,value
2022-09-18T00:01:32.814Z,69928.34
2022-09-18T00:04:03.806Z,69888.47
2022-09-18T00:06:35.419Z,69926.88
2022-09-18T00:09:06.637Z,69931.78
2022-09-18T00:11:39.436Z,69937.63
2022-09-18T00:14:10.623Z,69936.72
2022-09-18T00:16:39.039Z,69916.53
2022-09-18T00:19:06.475Z,69912.09
2022-09-18T00:21:35.794Z,69941.06
2022-09-18T00:24:04.489Z,69921.19
2022-09-18T00:26:31.718Z,69975.03
2022-09-18T00:28:59.253Z,69892.66
2022-09-18T00:31:30.790Z,69898.44
2022-09-18T00:34:00.810Z,69966.78
2022-09-18T00:36:32.477Z,69919.06
2022-09-18T00:39:00.302Z,69958.19
2022-09-18T00:41:31.508Z,69928.34
2022-09-18T00:44:38.217Z,69893.81
2022-09-18T00:47:11.134Z,69905.88
2022-09-18T00:49:50.062Z,69932.81
2022-09-18T00:52:21.595Z,69898.84
2022-09-18T00:54:54.836Z,69919.91
2022-09-18T00:57:30.124Z,69907.28
2022-09-18T00:59:58.004Z,69921.31
2022-09-18T01:02:25.036Z,69944.19
2022-09-18T01:04:52.203Z,69897.28
2022-09-18T01:08:00.423Z,69932.97
2022-09-18T01:10:36.141Z,69959.63
2022-09-18T01:13:25.698Z,69931.53
2022-09-18T01:16:25.807Z,69931.72
2022-09-18T01:19:01.637Z,69929.97
2022-09-18T01:21:56.663Z,69923.81
2022-09-18T01:25:00.558Z,69940.53
2022-09-18T01:27:49.627Z,69974.47
2022-09-18T01:30:17.330Z,69972.47
2022-09-18T01:33:04.112Z,69934.06
2022-09-18T01:35:42.347Z,69968.66
2022-09-18T01:38:21.834Z,69983.94
2022-09-18T01:41:09.747Z,69971.59
2022-09-18T01:43:40.476Z,69921.22
2022-09-18T01:46:16.484Z,69948.19
2022-09-18T01:49:01.051Z,69939.72
2022-09-18T01:52:00.525Z,69917.41
2022-09-18T01:54:33.612Z,69983.94
2022-09-18T01:57:41.319Z,69951.69
2022-09-18T02:00:13.839Z,69837.88
2022-09-18T02:02:56.471Z,69978.69
2022-09-18T02:05:56.024Z,69964.38
2022-09-18T02:08:45.878Z,69933.03
2022-09-18T02:11:17.072Z,69958.81
2022-09-18T02:14:02.255Z,69941.56
2022-09-18T02:16:55.548Z,69945.97
2022-09-18T02:19:38.779Z,69933.72
2022-09-18T02:22:11.103Z,69943.09
2022-09-18T02:24:42.287Z,69916.13
2022-09-18T02:27:12.636Z,69910.22
2022-09-18T02:29:42.736Z,69933.09
2022-09-18T02:32:10.215Z,69941.31
2022-09-18T02:34:37.670Z,69903.53
2022-09-18T02:37:08.300Z,69799.69
2022-09-18T02:40:21.771Z,69906.22
2022-09-18T02:43:32.255Z,69947.81
2022-09-18T02:46:32.389Z,69934.34
2022-09-18T02:49:49.151Z,69850.91
2022-09-18T02:52:29.706Z,69903.63
2022-09-18T02:55:17.187Z,69944.63
2022-09-18T02:57:56.841Z,69923.84
2022-09-18T03:00:27.332Z,69891.09
2022-09-18T03:03:01.128Z,69901.59
2022-09-18T03:05:45.044Z,69910.06
2022-09-18T03:08:12.702Z,69907.75
2022-09-18T03:10:39.741Z,69923.56
2022-09-18T03:13:07.059Z,69895.19
2022-09-18T03:15:34.086Z,69909.53
2022-09-18T03:18:01.148Z,69926.22
2022-09-18T03:20:28.173Z,69839.25
2022-09-18T03:22:55.244Z,69922.72
2022-09-18T03:25:22.384Z,69916.78
2022-09-18T03:27:49.330Z,69905.75
2022-09-18T03:30:25.963Z,69919.19
2022-09-18T03:32:53.652Z,69879.94
2022-09-18T03:35:20.881Z,69897.22
2022-09-18T03:37:48.957Z,69896.34
2022-09-18T03:40:20.221Z,69898.66
2022-09-18T03:42:49.186Z,69915.94
2022-09-18T03:45:16.779Z,69883.13
2022-09-18T03:47:44.655Z,69903.38
2022-09-18T03:50:11.650Z,69886.38
2022-09-18T03:52:39.958Z,69906.84
2022-09-18T03:55:29.536Z,69927.66
2022-09-18T03:58:15.589Z,69922.09
2022-09-18T04:01:09.686Z,69918.00
2022-09-18T04:03:56.858Z,69911.59
2022-09-18T04:06:59.333Z,69924.19
2022-09-18T04:09:45.385Z,69884.09
2022-09-18T04:12:12.769Z,69930.03
2022-09-18T04:14:43.352Z,69902.19
2022-09-18T04:17:11.113Z,69903.06
2022-09-18T04:19:38.515Z,69885.47
2022-09-18T04:22:09.572Z,69915.06
2022-09-18T04:24:39.730Z,69903.94
2022-09-18T04:27:08.230Z,69940.25
2022-09-18T04:29:35.655Z,69910.38
2022-09-18T04:32:03.322Z,69867.59
2022-09-18T04:34:30.843Z,69882.00
2022-09-18T04:36:58.166Z,69913.03
2022-09-18T04:39:28.366Z,69865.56
2022-09-18T04:42:00.409Z,69903.94
2022-09-18T04:44:27.912Z,69878.44
2022-09-18T04:46:55.387Z,69835.69
2022-09-18T04:49:23.358Z,69871.13
2022-09-18T04:51:50.771Z,69884.31
2022-09-18T04:54:18.187Z,69896.56
2022-09-18T04:56:45.598Z,69875.78
2022-09-18T04:59:13.627Z,69865.84
2022-09-18T05:01:45.634Z,69889.22
2022-09-18T05:04:16.335Z,69907.16
2022-09-18T05:06:58.580Z,69906.81
2022-09-18T05:09:25.670Z,69874.06
2022-09-18T05:11:54.506Z,69866.72
2022-09-18T05:14:23.487Z,69887.50
2022-09-18T05:16:54.746Z,69897.16
2022-09-18T05:19:28.987Z,69886.69
2022-09-18T05:22:02.726Z,69872.00
2022-09-18T05:24:32.630Z,69889.91
2022-09-18T05:27:00.247Z,69920.25
2022-09-18T05:29:29.078Z,69890.47
2022-09-18T05:32:03.336Z,69831.84
2022-09-18T05:34:35.032Z,69887.78
2022-09-18T05:37:02.722Z,69874.56
2022-09-18T05:39:29.878Z,69880.50
2022-09-18T05:41:59.366Z,69915.53
2022-09-18T05:44:26.269Z,69872.81
2022-09-18T05:46:53.326Z,69876.84
2022-09-18T05:49:20.575Z,69868.41
2022-09-18T05:51:47.622Z,69842.25
2022-09-18T05:54:17.666Z,69895.94
2022-09-18T05:56:48.499Z,69882.53
2022-09-18T05:59:16.293Z,69879.81
2022-09-18T06:01:47.444Z,69903.22
2022-09-18T06:04:43.675Z,69910.22
2022-09-18T06:07:13.082Z,69869.28
2022-09-18T06:09:40.094Z,69866.94
2022-09-18T06:12:07.366Z,69913.78
2022-09-18T06:14:36.136Z,69865.69
2022-09-18T06:17:03.717Z,69902.63
2022-09-18T06:19:34.713Z,69945.13
2022-09-18T06:22:01.931Z,69868.66
2022-09-18T06:24:29.087Z,69893.81
2022-09-18T06:27:16.438Z,69945.34
2022-09-18T06:29:44.856Z,69934.81
2022-09-18T06:32:25.060Z,69932.13
2022-09-18T06:34:54.979Z,69938.22
2022-09-18T06:37:21.921Z,69925.34
2022-09-18T06:40:21.381Z,69941.44
2022-09-18T06:43:09.734Z,69984.13
2022-09-18T06:45:58.497Z,69945.09
2022-09-18T06:48:29.343Z,69939.34
2022-09-18T06:50:59.580Z,69981.41
2022-09-18T06:53:30.787Z,69972.09
2022-09-18T06:56:03.442Z,70024.50
2022-09-18T06:58:34.622Z,69993.38
2022-09-18T07:01:02.663Z,70014.47
2022-09-18T07:03:37.628Z,70011.78
2022-09-18T07:06:15.539Z,70071.00
2022-09-18T07:08:46.539Z,70035.81
2022-09-18T07:11:20.262Z,70011.75
2022-09-18T07:13:47.708Z,70029.91
2022-09-18T07:16:14.741Z,70017.03
2022-09-18T07:18:48.678Z,70028.75
2022-09-18T07:21:18.864Z,70012.88
2022-09-18T07:23:45.923Z,70060.41
2022-09-18T07:26:12.950Z,70069.38
2022-09-18T07:28:40.141Z,70055.56
2022-09-18T07:31:16.992Z,70096.94
2022-09-18T07:33:45.192Z,70071.88
2022-09-18T07:36:17.484Z,70118.75
2022-09-18T07:38:45.071Z,70139.31
2022-09-18T07:41:12.340Z,70134.22
2022-09-18T07:43:43.874Z,70149.28
2022-09-18T07:46:11.351Z,70110.81
2022-09-18T07:48:39.520Z,70139.22
2022-09-18T07:51:14.381Z,70153.78
2022-09-18T07:53:43.993Z,70196.34
2022-09-18T07:56:12.811Z,70132.06
2022-09-18T07:58:40.700Z,70153.28
2022-09-18T08:01:14.925Z,70171.31
2022-09-18T08:03:54.274Z,70219.94
2022-09-18T08:06:21.600Z,70212.56
2022-09-18T08:09:14.436Z,70228.41
2022-09-18T08:12:08.847Z,70202.91
2022-09-18T08:14:41.696Z,70187.34
2022-09-18T08:17:29.176Z,70205.84
2022-09-18T08:20:09.144Z,70220.53
2022-09-18T08:22:50.866Z,70251.31
2022-09-18T08:25:21.061Z,70224.81
2022-09-18T08:27:49.369Z,70226.66
2022-09-18T08:30:25.029Z,70252.44
2022-09-18T08:33:09.075Z,70174.47
2022-09-18T08:35:37.268Z,70269.88
2022-09-18T08:38:18.932Z,70177.03
2022-09-18T08:41:39.520Z,70248.06
2022-09-18T08:44:15.609Z,70302.59
2022-09-18T08:46:48.686Z,70311.38
2022-09-18T08:49:51.879Z,70360.59
2022-09-18T08:52:28.272Z,70385.66
2022-09-18T08:55:31.019Z,70440.69
2022-09-18T08:58:30.877Z,70495.44
2022-09-18T09:01:07.903Z,70551.31
2022-09-18T09:03:44.865Z,70520.19
2022-09-18T09:06:42.823Z,70547.59
2022-09-18T09:09:57.941Z,70553.94
2022-09-18T09:12:54.316Z,70469.09
2022-09-18T09:15:29.499Z,70478.84
2022-09-18T09:18:19.435Z,70520.13
2022-09-18T09:20:57.550Z,70445.25
2022-09-18T09:24:17.178Z,70403.28
2022-09-18T09:27:53.404Z,70568.34
2022-09-18T09:30:46.538Z,70730.94
2022-09-18T09:33:37.712Z,70997.38
2022-09-18T09:36:21.961Z,70889.25
2022-09-18T09:39:02.571Z,70721.47
2022-09-18T09:42:08.442Z,70669.75
2022-09-18T09:45:25.945Z,70701.34
2022-09-18T09:48:35.024Z,70715.06
2022-09-18T09:51:25.084Z,70929.63
2022-09-18T09:53:55.979Z,71067.16
2022-09-18T09:56:46.380Z,70913.34
2022-09-18T09:59:43.009Z,70783.22
2022-09-18T10:03:03.777Z,70851.25
2022-09-18T10:05:41.163Z,70776.91
2022-09-18T10:08:15.260Z,70933.16
2022-09-18T10:10:53.512Z,70993.75
2022-09-18T10:13:36.386Z,71108.75
2022-09-18T10:16:12.190Z,71286.06
2022-09-18T10:18:48.205Z,71255.09
2022-09-18T10:21:17.724Z,71164.84
2022-09-18T10:24:05.970Z,71262.47
2022-09-18T10:27:03.725Z,71198.44
2022-09-18T10:29:35.691Z,71019.03
2022-09-18T10:32:07.029Z,70889.22
2022-09-18T10:34:46.605Z,71079.56
2022-09-18T10:37:17.579Z,71103.78
2022-09-18T10:39:57.661Z,71153.25
2022-09-18T10:42:28.653Z,71139.41
2022-09-18T10:45:27.532Z,71209.56
2022-09-18T10:48:22.580Z,71268.31
2022-09-18T10:51:04.198Z,71367.28
2022-09-18T10:53:43.476Z,71267.50
2022-09-18T10:56:33.779Z,71134.03
2022-09-18T10:59:29.461Z,70896.31
2022-09-18T11:02:06.488Z,70718.09
2022-09-18T11:04:37.733Z,70649.72
2022-09-18T11:07:07.656Z,70802.75
2022-09-18T11:09:41.190Z,70914.13
2022-09-18T11:12:18.474Z,71087.81
2022-09-18T11:14:58.885Z,71199.31
2022-09-18T11:17:30.993Z,71241.69
2022-09-18T11:20:03.253Z,71136.03
2022-09-18T11:22:52.350Z,71005.34
2022-09-18T11:25:28.827Z,70860.34
2022-09-18T11:28:28.559Z,70827.78
2022-09-18T11:31:05.265Z,70736.88
2022-09-18T11:33:53.881Z,70762.25
2022-09-18T11:36:32.584Z,70684.47
2022-09-18T11:39:03.168Z,70681.66
2022-09-18T11:41:37.020Z,70777.41
2022-09-18T11:44:18.720Z,70844.84
2022-09-18T11:47:13.501Z,70831.41
2022-09-18T11:49:46.903Z,70911.13
2022-09-18T11:52:45.275Z,71041.38
2022-09-18T11:55:18.370Z,71143.16
2022-09-18T11:57:57.700Z,71146.97
2022-09-18T12:00:31.069Z,71197.31
2022-09-18T12:03:31.586Z,71003.47
2022-09-18T12:06:41.447Z,70920.06
2022-09-18T12:09:42.720Z,70887.59
2022-09-18T12:12:23.595Z,70968.50
2022-09-18T12:15:09.557Z,70891.13
2022-09-18T12:17:42.785Z,70807.41
2022-09-18T12:20:19.403Z,70801.00
2022-09-18T12:22:55.627Z,70790.47
2022-09-18T12:25:38.042Z,70780.03
2022-09-18T12:28:28.330Z,70706.31
2022-09-18T12:31:21.886Z,70645.47
2022-09-18T12:34:02.595Z,70714.97
2022-09-18T12:36:42.401Z,70722.53
2022-09-18T12:39:25.688Z,70849.44
2022-09-18T12:42:30.777Z,70795.41
2022-09-18T12:45:07.232Z,70748.06
2022-09-18T12:48:00.676Z,70707.97
2022-09-18T12:51:00.709Z,70709.31
2022-09-18T12:54:09.838Z,70700.38
2022-09-18T12:56:58.031Z,70714.00
2022-09-18T12:59:39.092Z,70670.59
2022-09-18T13:02:23.840Z,70645.41
2022-09-18T13:05:07.311Z,70658.72
2022-09-18T13:08:00.647Z,70632.03
2022-09-18T13:10:38.600Z,70615.81
2022-09-18T13:13:41.169Z,70564.38
2022-09-18T13:16:16.751Z,70610.56
2022-09-18T13:18:53.294Z,70598.06
2022-09-18T13:21:31.200Z,70580.22
2022-09-18T13:24:00.620Z,70684.06
2022-09-18T13:26:33.595Z,70614.28
2022-09-18T13:29:01.141Z,70570.34
2022-09-18T13:31:35.600Z,70623.75
2022-09-18T13:34:14.825Z,70637.25
2022-09-18T13:36:44.582Z,70664.69
2022-09-18T13:39:22.312Z,70650.22
2022-09-18T13:41:55.939Z,70643.97
2022-09-18T13:44:33.239Z,70635.25
2022-09-18T13:47:14.800Z,70664.34
2022-09-18T13:49:56.186Z,70671.63
2022-09-18T13:52:35.253Z,70592.06
2022-09-18T13:55:14.841Z,70626.03
2022-09-18T13:57:43.848Z,70629.91
2022-09-18T14:00:20.498Z,70670.56
2022-09-18T14:02:48.793Z,70635.63
2022-09-18T14:05:36.388Z,70650.03
2022-09-18T14:08:14.541Z,70619.13
2022-09-18T14:11:11.755Z,70556.34
2022-09-18T14:13:54.127Z,70564.69
2022-09-18T14:16:23.851Z,70543.81
2022-09-18T14:19:04.877Z,70509.97
2022-09-18T14:21:40.016Z,70565.09
2022-09-18T14:24:36.504Z,70506.09
2022-09-18T14:27:28.666Z,70516.78
2022-09-18T14:29:59.171Z,70462.63
2022-09-18T14:32:27.720Z,70469.06
2022-09-18T14:35:21.768Z,70467.63
2022-09-18T14:37:49.179Z,70460.84
2022-09-18T14:40:23.058Z,70423.88
2022-09-18T14:42:51.090Z,70416.78
2022-09-18T14:45:29.921Z,70401.69
2022-09-18T14:47:59.157Z,70358.66
2022-09-18T14:50:31.313Z,70362.25
2022-09-18T14:53:01.706Z,70374.63
2022-09-18T14:55:31.880Z,70332.09
2022-09-18T14:58:05.127Z,70311.19
2022-09-18T15:00:36.297Z,70301.91
2022-09-18T15:03:25.932Z,70167.16
2022-09-18T15:05:56.987Z,70293.47
2022-09-18T15:08:26.934Z,70263.78
2022-09-18T15:10:56.756Z,70267.94
2022-09-18T15:13:24.822Z,70255.97
2022-09-18T15:16:01.754Z,70216.94
2022-09-18T15:18:38.049Z,70211.09
2022-09-18T15:21:05.679Z,70191.34
2022-09-18T15:23:40.416Z,70187.91
2022-09-18T15:26:14.870Z,70156.78
2022-09-18T15:28:48.219Z,70126.91
2022-09-18T15:31:19.275Z,70130.44
2022-09-18T15:33:59.694Z,70086.47
2022-09-18T15:36:34.256Z,70092.41
2022-09-18T15:39:04.336Z,70136.69
2022-09-18T15:41:43.719Z,70063.72
2022-09-18T15:44:34.236Z,70051.97
2022-09-18T15:47:28.630Z,70091.28
2022-09-18T15:49:57.313Z,70074.59
2022-09-18T15:52:41.457Z,70094.22
2022-09-18T15:55:18.914Z,70054.91
2022-09-18T15:57:55.056Z,70098.41
2022-09-18T16:00:25.334Z,70083.75
2022-09-18T16:02:59.533Z,70059.66
2022-09-18T16:05:29.433Z,70023.63
2022-09-18T16:08:01.491Z,70052.03
2022-09-18T16:10:34.946Z,70063.13
2022-09-18T16:13:14.338Z,70066.94
2022-09-18T16:15:47.603Z,70072.59
2022-09-18T16:18:29.165Z,70094.56
2022-09-18T16:20:57.740Z,70097.47
2022-09-18T16:23:34.209Z,70077.25
2022-09-18T16:26:07.102Z,70062.91
2022-09-18T16:28:56.575Z,70066.97
2022-09-18T16:31:26.843Z,70065.28
2022-09-18T16:34:20.625Z,70063.50
2022-09-18T16:36:49.086Z,70096.97
2022-09-18T16:39:19.405Z,70067.56
2022-09-18T16:41:46.950Z,70086.63
2022-09-18T16:44:15.366Z,70100.72
2022-09-18T16:46:47.974Z,70057.28
2022-09-18T16:49:20.172Z,70101.00
2022-09-18T16:51:47.653Z,70058.44
2022-09-18T16:54:15.258Z,70089.53
2022-09-18T16:56:51.582Z,70090.97
2022-09-18T16:59:21.831Z,70093.03
2022-09-18T17:02:03.420Z,70093.66
2022-09-18T17:04:32.565Z,70101.28
2022-09-18T17:07:00.489Z,70097.50
2022-09-18T17:09:27.987Z,70070.19
2022-09-18T17:11:55.393Z,70081.38
2022-09-18T17:14:23.357Z,70057.91
2022-09-18T17:16:50.922Z,70065.59
2022-09-18T17:19:18.989Z,70057.97
2022-09-18T17:21:46.881Z,70070.84
2022-09-18T17:24:14.329Z,70081.41
2022-09-18T17:26:42.228Z,70053.31
2022-09-18T17:29:11.306Z,70021.06
2022-09-18T17:31:38.736Z,70059.53
2022-09-18T17:34:06.183Z,70058.03
2022-09-18T17:36:36.712Z,70052.16
2022-09-18T17:39:04.832Z,70039.28
2022-09-18T17:41:33.125Z,69999.34
2022-09-18T17:44:00.703Z,70056.03
2022-09-18T17:46:28.143Z,70059.19
2022-09-18T17:48:57.232Z,70056.84
2022-09-18T17:51:28.634Z,70064.19
2022-09-18T17:54:04.786Z,70033.66
2022-09-18T17:56:34.042Z,70004.16
2022-09-18T17:59:05.415Z,70012.44
2022-09-18T18:01:36.495Z,69979.03
2022-09-18T18:04:05.156Z,70001.31
2022-09-18T18:06:32.859Z,70037.66
2022-09-18T18:09:00.630Z,69994.53
2022-09-18T18:11:29.451Z,69999.19
2022-09-18T18:13:56.831Z,69974.00
2022-09-18T18:16:30.537Z,69991.06
2022-09-18T18:19:02.953Z,70039.69
2022-09-18T18:21:32.052Z,69991.00
2022-09-18T18:24:03.410Z,70008.94
2022-09-18T18:26:31.404Z,69935.63
2022-09-18T18:28:58.781Z,69984.59
2022-09-18T18:31:26.692Z,69992.50
2022-09-18T18:33:55.628Z,69981.69
2022-09-18T18:36:25.794Z,69989.03
2022-09-18T18:38:56.063Z,70004.28
2022-09-18T18:41:25.066Z,69961.78
2022-09-18T18:43:55.397Z,69982.56
2022-09-18T18:46:27.119Z,70007.50
2022-09-18T18:49:03.892Z,70000.78
2022-09-18T18:51:34.660Z,70000.78
2022-09-18T18:54:04.429Z,69994.06
2022-09-18T18:56:34.191Z,69936.88
2022-09-18T18:59:03.490Z,69986.09
2022-09-18T19:01:32.322Z,70001.31
2022-09-18T19:04:04.309Z,69995.75
2022-09-18T19:06:31.711Z,69955.34
2022-09-18T19:09:01.428Z,70010.78
2022-09-18T19:11:31.249Z,70004.91
2022-09-18T19:14:00.169Z,69971.47
2022-09-18T19:16:29.809Z,69970.94
2022-09-18T19:19:03.644Z,69969.44
2022-09-18T19:21:31.111Z,69990.84
2022-09-18T19:24:02.054Z,69943.16
2022-09-18T19:26:31.098Z,69967.47
2022-09-18T19:29:00.488Z,69924.06
2022-09-18T19:31:31.054Z,69938.69
2022-09-18T19:33:58.544Z,69945.16
2022-09-18T19:36:29.150Z,69939.28
2022-09-18T19:38:59.001Z,69987.38
2022-09-18T19:41:41.424Z,69943.72
2022-09-18T19:44:29.118Z,69908.34
2022-09-18T19:46:59.955Z,69915.97
2022-09-18T19:49:33.056Z,69901.97
2022-09-18T19:52:02.198Z,69891.41
2022-09-18T19:54:31.111Z,69928.91
2022-09-18T19:56:59.139Z,69923.06
2022-09-18T19:59:26.518Z,69889.13
2022-09-18T20:01:54.681Z,69911.03
2022-09-18T20:04:22.074Z,69944.97
2022-09-18T20:06:49.486Z,69936.50
2022-09-18T20:09:16.925Z,69906.59
2022-09-18T20:11:48.051Z,69944.13
2022-09-18T20:14:16.389Z,69925.69
2022-09-18T20:16:43.996Z,69926.00
2022-09-18T20:19:11.477Z,69925.13
2022-09-18T20:21:38.942Z,69947.66
2022-09-18T20:24:06.889Z,69917.78
2022-09-18T20:26:34.375Z,69890.28
2022-09-18T20:29:03.020Z,69869.81
2022-09-18T20:31:30.654Z,69920.47
2022-09-18T20:33:59.680Z,69903.22
2022-09-18T20:36:27.283Z,69886.53
2022-09-18T20:38:57.993Z,69877.75
2022-09-18T20:41:28.103Z,69917.28
2022-09-18T20:44:01.600Z,69914.94
2022-09-18T20:46:29.431Z,69861.94
2022-09-18T20:48:56.993Z,69892.13
2022-09-18T20:51:28.662Z,69874.56
2022-09-18T20:53:57.737Z,69872.25
2022-09-18T20:56:27.915Z,69884.56
2022-09-18T20:58:56.661Z,69878.06
2022-09-18T21:01:26.758Z,69857.31
2022-09-18T21:03:59.890Z,69865.25
2022-09-18T21:06:31.657Z,69847.72
2022-09-18T21:09:00.150Z,69879.03
2022-09-18T21:11:29.955Z,69843.34
2022-09-18T21:14:00.964Z,69870.56
2022-09-18T21:16:32.449Z,69878.72
2022-09-18T21:19:02.060Z,69852.03
2022-09-18T21:21:31.840Z,69898.88
2022-09-18T21:24:01.510Z,69895.66
2022-09-18T21:26:38.039Z,69872.88
2022-09-18T21:29:10.453Z,69887.50
2022-09-18T21:31:42.446Z,69845.38
2022-09-18T21:34:24.197Z,69861.16
2022-09-18T21:36:57.545Z,69868.47
2022-09-18T21:39:28.101Z,69858.78
2022-09-18T21:41:56.931Z,69850.63
2022-09-18T21:44:29.528Z,69887.19
2022-09-18T21:46:59.785Z,69888.38
2022-09-18T21:49:29.076Z,69862.94
2022-09-18T21:51:58.886Z,69854.75
2022-09-18T21:54:27.231Z,69864.66
2022-09-18T21:56:56.129Z,69862.88
2022-09-18T21:59:26.160Z,69888.63
2022-09-18T22:01:56.987Z,69882.75
2022-09-18T22:04:30.506Z,69897.41
2022-09-18T22:07:00.368Z,69894.44
2022-09-18T22:09:31.044Z,69915.81
2022-09-18T22:11:59.933Z,69896.75
2022-09-18T22:14:31.894Z,69871.59
2022-09-18T22:17:01.147Z,69885.34
2022-09-18T22:19:29.646Z,69913.16
2022-09-18T22:21:58.124Z,69906.66
2022-09-18T22:24:27.228Z,69934.50
2022-09-18T22:26:58.142Z,69928.94
2022-09-18T22:29:28.810Z,69909.56
2022-09-18T22:31:56.760Z,69912.50
2022-09-18T22:34:29.328Z,69897.84
2022-09-18T22:37:00.196Z,69897.78
2022-09-18T22:39:27.783Z,69936.16
2022-09-18T22:41:55.388Z,69929.38
2022-09-18T22:44:23.345Z,69961.59
2022-09-18T22:46:52.825Z,69987.38
2022-09-18T22:49:22.015Z,69968.56
2022-09-18T22:51:50.620Z,69948.06
2022-09-18T22:54:23.593Z,69931.06
2022-09-18T22:56:52.161Z,69960.16
2022-09-18T22:59:21.789Z,69965.97
2022-09-18T23:01:56.658Z,69997.91
2022-09-18T23:04:28.991Z,69942.31
2022-09-18T23:06:57.940Z,69935.31
2022-09-18T23:09:26.052Z,69924.78
2022-09-18T23:11:54.174Z,69923.91
2022-09-18T23:14:25.828Z,69888.78
2022-09-18T23:16:53.891Z,69925.44
2022-09-18T23:19:26.958Z,69945.94
2022-09-18T23:21:55.132Z,69932.53
2022-09-18T23:24:23.179Z,69873.94
2022-09-18T23:26:52.915Z,69899.72
2022-09-18T23:29:24.468Z,69912.56
2022-09-18T23:31:53.802Z,69900.34
2022-09-18T23:34:23.731Z,69837.72
2022-09-18T23:36:54.730Z,69877.88
2022-09-18T23:39:28.890Z,69876.75
2022-09-18T23:41:58.724Z,69859.47
2022-09-18T23:44:28.545Z,69828.47
2022-09-18T23:46:56.107Z,69838.94
2022-09-18T23:49:23.751Z,69856.88
2022-09-18T23:51:53.937Z,69872.97
2022-09-18T23:54:27.454Z,69875.59
2022-09-18T23:56:58.647Z,69867.69
2022-09-18T23:59:26.871Z,69833.19
