createdAt,value
2022-08-07T00:00:03.119Z,38.62
2022-08-07T00:01:01.386Z,41.25
2022-08-07T00:02:40.497Z,47.21
2022-08-07T00:03:02.773Z,44.07
2022-08-07T00:04:01.358Z,51.15
2022-08-07T00:05:01.390Z,49.00
2022-08-07T00:06:01.342Z,45.16
2022-08-07T00:07:05.295Z,38.97
2022-08-07T00:08:02.370Z,45.88
2022-08-07T00:09:17.205Z,46.15
2022-08-07T00:10:25.578Z,49.83
2022-08-07T00:11:03.320Z,38.14
2022-08-07T00:12:01.297Z,39.37
2022-08-07T00:13:02.487Z,42.97
2022-08-07T00:14:03.290Z,44.34
2022-08-07T00:15:01.304Z,42.61
2022-08-07T00:16:01.269Z,42.41
2022-08-07T00:17:01.671Z,42.13
2022-08-07T00:18:01.249Z,40.67
2022-08-07T00:19:01.246Z,46.43
2022-08-07T00:20:03.480Z,36.72
2022-08-07T00:21:03.438Z,38.23
2022-08-07T00:22:03.353Z,40.83
2022-08-07T00:23:01.223Z,42.60
2022-08-07T00:24:01.205Z,45.95
2022-08-07T00:25:01.237Z,37.44
2022-08-07T00:26:13.330Z,40.37
2022-08-07T00:27:07.378Z,42.50
2022-08-07T00:28:02.231Z,49.73
2022-08-07T00:29:01.175Z,43.29
2022-08-07T00:30:01.197Z,46.41
2022-08-07T00:31:01.150Z,35.31
2022-08-07T00:32:02.154Z,41.12
2022-08-07T00:33:01.164Z,43.11
2022-08-07T00:34:01.132Z,45.50
2022-08-07T00:35:01.130Z,42.08
2022-08-07T00:36:01.145Z,40.05
2022-08-07T00:37:01.112Z,40.46
2022-08-07T00:38:01.118Z,34.68
2022-08-07T00:39:01.137Z,42.59
2022-08-07T00:40:01.163Z,39.32
2022-08-07T00:41:01.101Z,37.16
2022-08-07T00:42:01.813Z,45.47
2022-08-07T00:43:01.065Z,37.06
2022-08-07T00:44:03.002Z,45.03
2022-08-07T00:45:02.051Z,37.17
2022-08-07T00:46:02.249Z,34.93
2022-08-07T00:47:01.042Z,39.38
2022-08-07T00:48:08.218Z,47.47
2022-08-07T00:49:02.343Z,38.08
2022-08-07T00:50:21.367Z,34.17
2022-08-07T00:51:02.028Z,35.37
2022-08-07T00:52:00.993Z,44.24
2022-08-07T00:53:00.978Z,43.56
2022-08-07T00:54:01.979Z,38.47
2022-08-07T00:55:05.006Z,33.96
2022-08-07T00:56:03.696Z,34.65
2022-08-07T00:57:00.969Z,42.63
2022-08-07T00:58:00.957Z,36.66
2022-08-07T00:59:00.946Z,36.04
2022-08-07T01:00:00.936Z,48.80
2022-08-07T01:01:01.023Z,47.13
2022-08-07T01:02:01.005Z,40.07
2022-08-07T01:03:00.918Z,43.14
2022-08-07T01:04:00.906Z,35.61
2022-08-07T01:05:00.898Z,40.54
2022-08-07T01:06:00.914Z,42.68
2022-08-07T01:07:00.878Z,36.73
2022-08-07T01:08:00.873Z,49.65
2022-08-07T01:09:01.526Z,43.44
2022-08-07T01:10:06.897Z,42.21
2022-08-07T01:12:04.580Z,39.00
2022-08-07T01:12:09.745Z,34.09
2022-08-07T01:13:01.831Z,42.06
2022-08-07T01:14:00.826Z,37.15
2022-08-07T01:15:03.711Z,37.46
2022-08-07T01:16:05.829Z,37.24
2022-08-07T01:17:04.192Z,54.54
2022-08-07T01:18:01.801Z,49.20
2022-08-07T01:19:00.782Z,42.51
2022-08-07T01:20:00.777Z,41.71
2022-08-07T01:21:00.806Z,40.68
2022-08-07T01:22:00.765Z,38.21
2022-08-07T01:23:12.395Z,41.03
2022-08-07T01:24:01.750Z,38.95
2022-08-07T01:25:00.742Z,32.27
2022-08-07T01:26:00.768Z,36.74
2022-08-07T01:27:00.721Z,32.29
2022-08-07T01:28:00.718Z,39.25
2022-08-07T01:29:33.906Z,39.38
2022-08-07T01:30:00.891Z,54.63
2022-08-07T01:31:00.699Z,47.40
2022-08-07T01:32:00.715Z,40.75
2022-08-07T01:33:00.687Z,44.71
2022-08-07T01:34:00.676Z,45.75
2022-08-07T01:35:00.667Z,54.32
2022-08-07T01:36:06.311Z,37.87
2022-08-07T01:37:01.677Z,39.46
2022-08-07T01:38:00.662Z,34.59
2022-08-07T01:39:00.698Z,40.74
2022-08-07T01:40:00.815Z,39.66
2022-08-07T01:41:00.621Z,34.28
2022-08-07T01:42:36.766Z,42.66
2022-08-07T01:43:01.602Z,42.71
2022-08-07T01:44:00.595Z,46.95
2022-08-07T01:45:00.587Z,52.29
2022-08-07T01:46:00.599Z,49.97
2022-08-07T01:47:00.983Z,45.56
2022-08-07T01:48:30.494Z,40.21
2022-08-07T01:49:02.358Z,37.67
2022-08-07T01:50:00.706Z,43.28
2022-08-07T01:51:24.283Z,43.47
2022-08-07T01:52:04.745Z,43.88
2022-08-07T01:53:00.541Z,35.01
2022-08-07T01:54:09.412Z,39.94
2022-08-07T01:55:02.021Z,39.04
2022-08-07T01:56:00.500Z,33.46
2022-08-07T01:57:01.591Z,42.61
2022-08-07T01:58:01.350Z,53.48
2022-08-07T01:59:01.501Z,45.36
2022-08-07T02:00:00.477Z,34.40
2022-08-07T02:01:10.130Z,33.43
2022-08-07T02:02:04.255Z,32.75
2022-08-07T02:03:19.274Z,32.68
2022-08-07T02:04:01.538Z,39.45
2022-08-07T02:05:00.448Z,34.83
2022-08-07T02:06:01.027Z,42.90
2022-08-07T02:07:00.451Z,35.26
2022-08-07T02:08:00.414Z,35.68
2022-08-07T02:09:00.410Z,32.07
2022-08-07T02:10:00.404Z,38.44
2022-08-07T02:11:00.383Z,36.09
2022-08-07T02:12:04.948Z,33.60
2022-08-07T02:13:00.382Z,35.47
2022-08-07T02:14:02.332Z,38.04
2022-08-07T02:15:00.613Z,34.34
2022-08-07T02:16:00.356Z,38.62
2022-08-07T02:17:00.372Z,40.24
2022-08-07T02:18:00.339Z,33.06
2022-08-07T02:19:00.337Z,41.56
2022-08-07T02:20:04.348Z,40.93
2022-08-07T02:21:01.314Z,34.29
2022-08-07T02:22:01.331Z,39.01
2022-08-07T02:23:00.301Z,35.98
2022-08-07T02:24:00.295Z,44.07
2022-08-07T02:25:00.284Z,44.74
2022-08-07T02:26:31.791Z,40.15
2022-08-07T02:27:02.425Z,55.22
2022-08-07T02:28:00.257Z,47.64
2022-08-07T02:29:00.262Z,48.50
2022-08-07T02:30:00.242Z,40.16
2022-08-07T02:31:00.231Z,39.08
2022-08-07T02:32:01.350Z,44.44
2022-08-07T02:33:09.076Z,46.38
2022-08-07T02:34:03.170Z,56.26
2022-08-07T02:35:00.807Z,36.46
2022-08-07T02:36:30.302Z,35.26
2022-08-07T02:37:01.205Z,42.15
2022-08-07T02:38:00.178Z,38.68
2022-08-07T02:39:00.282Z,34.90
2022-08-07T02:40:11.698Z,34.55
2022-08-07T02:41:01.221Z,34.83
2022-08-07T02:42:00.181Z,41.27
2022-08-07T02:43:00.147Z,46.86
2022-08-07T02:44:00.133Z,41.25
2022-08-07T02:45:00.124Z,44.28
2022-08-07T02:46:02.104Z,44.06
2022-08-07T02:47:00.974Z,39.20
2022-08-07T02:48:01.611Z,33.42
2022-08-07T02:49:00.099Z,35.70
2022-08-07T02:50:00.490Z,34.33
2022-08-07T02:51:01.077Z,45.93
2022-08-07T02:52:00.114Z,43.55
2022-08-07T02:53:03.220Z,39.22
2022-08-07T02:54:00.068Z,47.45
2022-08-07T02:55:00.051Z,34.07
2022-08-07T02:56:02.353Z,41.90
2022-08-07T02:57:01.058Z,34.58
2022-08-07T02:58:00.030Z,37.46
2022-08-07T02:59:00.016Z,47.30
2022-08-07T03:00:01.247Z,55.36
2022-08-07T03:01:00.075Z,36.46
2022-08-07T03:02:02.239Z,41.69
2022-08-07T03:02:59.990Z,49.90
2022-08-07T03:04:03.182Z,52.64
2022-08-07T03:05:05.219Z,51.75
2022-08-07T03:06:00.981Z,46.08
2022-08-07T03:07:07.378Z,44.11
2022-08-07T03:08:05.325Z,38.21
2022-08-07T03:09:00.942Z,57.60
2022-08-07T03:09:59.935Z,50.37
2022-08-07T03:10:59.929Z,43.94
2022-08-07T03:12:02.580Z,53.69
2022-08-07T03:12:59.916Z,45.76
2022-08-07T03:14:01.742Z,47.95
2022-08-07T03:15:02.377Z,44.94
2022-08-07T03:16:00.892Z,48.72
2022-08-07T03:16:59.913Z,44.36
2022-08-07T03:17:59.879Z,39.48
2022-08-07T03:18:59.867Z,56.55
2022-08-07T03:19:59.862Z,46.78
2022-08-07T03:20:59.849Z,45.41
2022-08-07T03:21:59.872Z,45.69
2022-08-07T03:22:59.838Z,48.83
2022-08-07T03:24:19.790Z,43.06
2022-08-07T03:25:00.830Z,37.56
2022-08-07T03:26:00.010Z,40.42
2022-08-07T03:26:59.822Z,38.38
2022-08-07T03:28:09.624Z,44.98
2022-08-07T03:29:00.794Z,52.35
2022-08-07T03:29:59.779Z,49.73
2022-08-07T03:30:59.769Z,47.06
2022-08-07T03:31:59.790Z,41.87
2022-08-07T03:32:59.750Z,47.47
2022-08-07T03:33:59.747Z,44.57
2022-08-07T03:35:01.001Z,47.16
2022-08-07T03:36:00.731Z,41.55
2022-08-07T03:36:59.764Z,38.98
2022-08-07T03:38:00.729Z,42.11
2022-08-07T03:39:05.526Z,42.47
2022-08-07T03:40:15.626Z,46.62
2022-08-07T03:41:00.787Z,45.44
2022-08-07T03:42:00.654Z,51.81
2022-08-07T03:42:59.683Z,58.03
2022-08-07T03:43:59.680Z,44.99
2022-08-07T03:44:59.673Z,36.63
2022-08-07T03:45:59.662Z,41.84
2022-08-07T03:47:11.429Z,44.98
2022-08-07T03:48:00.642Z,49.72
2022-08-07T03:49:02.743Z,41.63
2022-08-07T03:49:59.669Z,39.10
2022-08-07T03:50:59.617Z,42.44
2022-08-07T03:52:01.135Z,35.16
2022-08-07T03:52:59.611Z,42.17
2022-08-07T03:54:32.940Z,46.24
2022-08-07T03:55:07.170Z,42.46
2022-08-07T03:56:03.993Z,41.16
2022-08-07T03:57:03.598Z,45.37
2022-08-07T03:58:35.151Z,41.96
2022-08-07T03:59:08.202Z,45.21
2022-08-07T04:00:01.637Z,40.19
2022-08-07T04:01:00.669Z,37.24
2022-08-07T04:01:59.634Z,48.52
2022-08-07T04:02:59.632Z,56.31
2022-08-07T04:03:59.521Z,43.56
2022-08-07T04:05:00.531Z,45.97
2022-08-07T04:05:59.916Z,49.20
2022-08-07T04:07:00.122Z,35.91
2022-08-07T04:07:59.488Z,39.51
2022-08-07T04:08:59.481Z,35.42
2022-08-07T04:09:59.473Z,46.15
2022-08-07T04:12:23.849Z,45.91
2022-08-07T04:12:27.947Z,45.80
2022-08-07T04:13:00.452Z,43.21
2022-08-07T04:14:10.775Z,39.79
2022-08-07T04:15:00.551Z,41.19
2022-08-07T04:15:59.434Z,40.01
2022-08-07T04:16:59.423Z,45.04
2022-08-07T04:18:57.735Z,46.21
2022-08-07T04:19:01.553Z,46.50
2022-08-07T04:20:00.391Z,41.93
2022-08-07T04:21:00.402Z,45.08
2022-08-07T04:22:08.621Z,45.66
2022-08-07T04:23:01.806Z,45.49
2022-08-07T04:24:06.075Z,42.57
2022-08-07T04:25:01.452Z,50.16
2022-08-07T04:25:59.368Z,49.03
2022-08-07T04:26:59.350Z,46.24
2022-08-07T04:28:00.846Z,47.52
2022-08-07T04:28:59.335Z,42.67
2022-08-07T04:30:01.963Z,55.61
2022-08-07T04:30:59.362Z,40.70
2022-08-07T04:32:03.192Z,41.76
2022-08-07T04:33:00.348Z,38.31
2022-08-07T04:33:59.299Z,41.85
2022-08-07T04:34:59.306Z,47.37
2022-08-07T04:35:59.282Z,44.97
2022-08-07T04:36:59.285Z,47.81
2022-08-07T04:38:06.957Z,47.48
2022-08-07T04:39:00.330Z,52.64
2022-08-07T04:40:00.134Z,44.13
2022-08-07T04:40:59.246Z,35.85
2022-08-07T04:41:59.233Z,39.06
2022-08-07T04:43:02.056Z,36.95
2022-08-07T04:44:12.106Z,45.58
2022-08-07T04:45:03.217Z,41.05
2022-08-07T04:46:01.523Z,47.85
2022-08-07T04:47:04.515Z,46.73
2022-08-07T04:48:05.577Z,53.15
2022-08-07T04:49:01.590Z,40.89
2022-08-07T04:50:04.592Z,36.51
2022-08-07T04:51:00.165Z,45.77
2022-08-07T04:51:59.159Z,53.38
2022-08-07T04:52:59.181Z,49.78
2022-08-07T04:54:05.895Z,45.45
2022-08-07T04:55:00.133Z,43.01
2022-08-07T04:58:09.998Z,37.40
2022-08-07T04:58:14.297Z,41.18
2022-08-07T04:58:15.788Z,42.46
2022-08-07T05:00:11.510Z,50.64
2022-08-07T05:01:00.142Z,50.19
2022-08-07T05:01:59.087Z,48.94
2022-08-07T05:02:59.102Z,44.46
2022-08-07T05:04:06.760Z,36.52
2022-08-07T05:05:00.074Z,38.99
2022-08-07T05:05:59.051Z,40.96
2022-08-07T05:06:59.191Z,48.03
2022-08-07T05:07:59.062Z,43.34
2022-08-07T05:09:01.895Z,43.55
2022-08-07T05:09:59.028Z,44.44
2022-08-07T05:11:02.541Z,47.36
2022-08-07T05:12:02.411Z,54.75
2022-08-07T05:14:45.553Z,41.05
2022-08-07T05:14:52.899Z,41.95
2022-08-07T05:15:04.229Z,41.99
2022-08-07T05:15:59.981Z,42.25
2022-08-07T05:16:58.975Z,46.01
2022-08-07T05:18:00.543Z,46.95
2022-08-07T05:18:58.951Z,44.81
2022-08-07T05:19:58.946Z,37.92
2022-08-07T05:20:58.942Z,46.51
2022-08-07T05:22:01.409Z,47.81
2022-08-07T05:22:58.951Z,42.37
2022-08-07T05:23:58.913Z,52.69
2022-08-07T05:24:59.744Z,45.20
2022-08-07T05:26:15.553Z,43.96
2022-08-07T05:26:59.887Z,41.09
2022-08-07T05:28:03.523Z,40.30
2022-08-07T05:28:59.878Z,47.39
2022-08-07T05:29:58.913Z,44.14
2022-08-07T05:30:58.861Z,44.24
2022-08-07T05:31:58.853Z,43.80
2022-08-07T05:32:58.868Z,46.78
2022-08-07T05:34:04.264Z,49.47
2022-08-07T05:34:59.839Z,43.85
2022-08-07T05:35:58.828Z,55.49
2022-08-07T05:36:58.823Z,49.61
2022-08-07T05:38:09.634Z,48.40
2022-08-07T05:40:07.111Z,56.44
2022-08-07T05:40:14.104Z,43.02
2022-08-07T05:41:00.849Z,49.71
2022-08-07T05:42:00.490Z,55.50
2022-08-07T05:42:58.799Z,37.28
2022-08-07T05:44:12.191Z,42.74
2022-08-07T05:45:14.455Z,48.75
2022-08-07T05:45:59.749Z,46.87
2022-08-07T05:47:00.329Z,44.06
2022-08-07T05:48:01.242Z,44.71
2022-08-07T05:48:59.503Z,47.50
2022-08-07T05:49:58.717Z,39.94
2022-08-07T05:50:58.706Z,44.64
2022-08-07T05:51:58.698Z,45.86
2022-08-07T05:52:58.719Z,52.62
2022-08-07T05:54:13.523Z,42.30
2022-08-07T05:55:02.960Z,45.67
2022-08-07T05:56:03.162Z,38.81
2022-08-07T05:56:58.803Z,58.01
2022-08-07T05:57:58.686Z,48.64
2022-08-07T05:58:58.642Z,47.00
2022-08-07T05:59:58.637Z,41.95
2022-08-07T06:00:58.642Z,43.77
2022-08-07T06:01:59.709Z,43.64
2022-08-07T06:02:58.610Z,46.34
2022-08-07T06:04:01.298Z,44.09
2022-08-07T06:04:58.601Z,45.13
2022-08-07T06:05:58.626Z,48.09
2022-08-07T06:07:03.823Z,47.21
2022-08-07T06:08:13.138Z,48.00
2022-08-07T06:08:59.571Z,46.02
2022-08-07T06:10:04.767Z,44.11
2022-08-07T06:10:59.549Z,47.04
2022-08-07T06:11:59.547Z,39.58
2022-08-07T06:12:58.538Z,34.22
2022-08-07T06:14:13.139Z,47.59
2022-08-07T06:15:05.286Z,41.61
2022-08-07T06:15:59.518Z,37.85
2022-08-07T06:16:58.507Z,46.82
2022-08-07T06:17:58.503Z,43.77
2022-08-07T06:18:58.532Z,45.36
2022-08-07T06:20:04.171Z,53.61
2022-08-07T06:22:14.587Z,51.30
2022-08-07T06:22:16.585Z,48.02
2022-08-07T06:23:02.463Z,42.75
2022-08-07T06:24:37.456Z,45.10
2022-08-07T06:25:01.550Z,45.64
2022-08-07T06:25:58.440Z,47.94
2022-08-07T06:26:58.427Z,49.85
2022-08-07T06:28:02.848Z,44.40
2022-08-07T06:29:01.343Z,48.30
2022-08-07T06:29:58.435Z,41.59
2022-08-07T06:30:58.629Z,46.42
2022-08-07T06:31:58.396Z,49.50
2022-08-07T06:32:58.386Z,48.84
2022-08-07T06:33:58.406Z,38.31
2022-08-07T06:34:58.371Z,46.39
2022-08-07T06:36:12.061Z,48.18
2022-08-07T06:36:59.357Z,47.01
2022-08-07T06:37:58.377Z,42.38
2022-08-07T06:40:15.632Z,42.96
2022-08-07T06:40:16.591Z,44.65
2022-08-07T06:40:59.391Z,44.39
2022-08-07T06:42:02.440Z,43.52
2022-08-07T06:42:58.307Z,43.85
2022-08-07T06:44:01.471Z,41.42
2022-08-07T06:44:59.300Z,45.99
2022-08-07T06:46:01.017Z,49.33
2022-08-07T06:47:12.057Z,49.70
2022-08-07T06:47:59.796Z,50.44
2022-08-07T06:48:58.290Z,56.15
2022-08-07T06:49:58.969Z,39.25
2022-08-07T06:50:58.251Z,48.00
2022-08-07T06:52:02.865Z,45.28
2022-08-07T06:53:00.261Z,48.62
2022-08-07T06:55:27.397Z,45.44
2022-08-07T06:55:33.047Z,48.04
2022-08-07T06:56:01.505Z,50.05
2022-08-07T06:56:58.205Z,46.98
2022-08-07T06:57:59.327Z,54.35
2022-08-07T07:00:14.595Z,55.75
2022-08-07T07:00:15.072Z,42.25
2022-08-07T07:00:59.179Z,51.29
2022-08-07T07:01:58.392Z,49.07
2022-08-07T07:03:01.353Z,44.92
2022-08-07T07:04:27.648Z,40.40
2022-08-07T07:04:59.134Z,38.86
2022-08-07T07:06:02.960Z,41.67
2022-08-07T07:07:01.125Z,50.15
2022-08-07T07:07:59.859Z,48.39
2022-08-07T07:08:59.099Z,52.32
2022-08-07T07:09:58.092Z,46.34
2022-08-07T07:10:59.000Z,47.96
2022-08-07T07:12:07.607Z,38.02
2022-08-07T07:12:59.099Z,41.25
2022-08-07T07:14:01.411Z,55.20
2022-08-07T07:14:58.050Z,49.41
2022-08-07T07:15:58.041Z,51.10
2022-08-07T07:16:58.036Z,44.02
2022-08-07T07:17:58.162Z,58.78
2022-08-07T07:18:58.017Z,45.05
2022-08-07T07:19:59.152Z,43.66
2022-08-07T07:20:59.009Z,51.56
2022-08-07T07:22:04.633Z,51.88
2022-08-07T07:24:10.106Z,48.74
2022-08-07T07:24:10.106Z,50.43
2022-08-07T07:25:13.912Z,50.62
2022-08-07T07:26:34.280Z,49.64
2022-08-07T07:26:58.955Z,50.58
2022-08-07T07:28:02.145Z,40.35
2022-08-07T07:29:56.216Z,47.83
2022-08-07T07:30:09.749Z,59.86
2022-08-07T07:30:58.944Z,50.41
2022-08-07T07:31:57.937Z,50.62
2022-08-07T07:32:57.917Z,46.31
2022-08-07T07:33:57.937Z,46.75
2022-08-07T07:34:57.898Z,50.59
2022-08-07T07:36:05.206Z,47.73
2022-08-07T07:36:58.887Z,52.80
2022-08-07T07:38:02.415Z,45.52
2022-08-07T07:38:58.932Z,50.45
2022-08-07T07:39:57.918Z,47.17
2022-08-07T07:41:01.943Z,52.42
2022-08-07T07:42:09.064Z,48.78
2022-08-07T07:43:11.747Z,52.76
2022-08-07T07:44:17.122Z,50.36
2022-08-07T07:44:58.830Z,50.10
2022-08-07T07:46:36.790Z,49.65
2022-08-07T07:47:11.985Z,49.98
2022-08-07T07:47:59.798Z,53.83
2022-08-07T07:48:59.874Z,52.42
2022-08-07T07:50:32.477Z,51.97
2022-08-07T07:50:58.781Z,47.99
2022-08-07T07:51:59.623Z,49.94
2022-08-07T07:52:57.776Z,49.79
2022-08-07T07:53:57.782Z,51.24
2022-08-07T07:54:57.760Z,51.14
2022-08-07T07:56:01.039Z,51.79
2022-08-07T07:56:57.730Z,46.41
2022-08-07T07:57:58.290Z,49.66
2022-08-07T07:58:57.744Z,50.83
2022-08-07T07:59:57.708Z,48.90
2022-08-07T08:00:57.713Z,49.80
2022-08-07T08:02:03.812Z,51.34
2022-08-07T08:03:05.187Z,45.47
2022-08-07T08:04:06.395Z,47.12
2022-08-07T08:04:59.114Z,46.01
2022-08-07T08:05:57.659Z,46.82
2022-08-07T08:07:02.723Z,56.61
2022-08-07T08:08:00.881Z,49.12
2022-08-07T08:08:57.680Z,45.89
2022-08-07T08:10:04.826Z,48.30
2022-08-07T08:10:58.618Z,53.24
2022-08-07T08:12:02.639Z,48.15
2022-08-07T08:12:59.859Z,51.77
2022-08-07T08:13:57.628Z,48.97
2022-08-07T08:14:57.588Z,50.99
2022-08-07T08:16:00.725Z,52.21
2022-08-07T08:17:58.835Z,47.94
2022-08-07T08:18:36.432Z,51.90
2022-08-07T08:20:17.082Z,48.41
2022-08-07T08:20:18.007Z,53.91
2022-08-07T08:20:58.550Z,50.04
2022-08-07T08:22:03.049Z,50.76
2022-08-07T08:22:58.538Z,51.74
2022-08-07T08:23:57.560Z,56.39
2022-08-07T08:25:18.256Z,47.20
2022-08-07T08:26:04.602Z,47.21
2022-08-07T08:26:58.525Z,51.75
2022-08-07T08:28:01.975Z,49.82
2022-08-07T08:28:58.506Z,45.09
2022-08-07T08:29:57.475Z,44.82
2022-08-07T08:30:57.491Z,45.06
2022-08-07T08:31:58.944Z,47.21
2022-08-07T08:32:58.463Z,49.66
2022-08-07T08:33:57.904Z,52.00
2022-08-07T08:34:57.442Z,49.57
2022-08-07T08:35:57.431Z,49.25
2022-08-07T08:36:58.065Z,53.05
2022-08-07T08:38:01.362Z,53.29
2022-08-07T08:38:59.087Z,50.58
2022-08-07T08:39:58.686Z,53.43
2022-08-07T08:40:57.402Z,50.37
2022-08-07T08:41:59.355Z,54.79
2022-08-07T08:42:57.377Z,53.96
2022-08-07T08:43:59.349Z,55.74
2022-08-07T08:44:57.386Z,51.00
2022-08-07T08:46:00.690Z,57.70
2022-08-07T08:46:57.362Z,52.82
2022-08-07T08:47:57.387Z,45.74
2022-08-07T08:48:57.360Z,50.65
2022-08-07T08:50:05.178Z,49.17
2022-08-07T08:50:58.327Z,54.45
2022-08-07T08:52:13.240Z,52.94
2022-08-07T08:52:58.302Z,54.54
2022-08-07T08:53:57.317Z,48.27
2022-08-07T08:54:57.295Z,50.30
2022-08-07T08:55:59.013Z,53.30
2022-08-07T08:56:57.271Z,51.51
2022-08-07T08:57:57.272Z,48.86
2022-08-07T08:58:57.283Z,52.58
2022-08-07T08:59:57.428Z,52.98
2022-08-07T09:00:57.264Z,52.90
2022-08-07T09:01:59.564Z,52.07
2022-08-07T09:02:57.563Z,51.42
2022-08-07T09:03:57.248Z,50.84
2022-08-07T09:04:57.213Z,51.89
2022-08-07T09:05:57.205Z,54.86
2022-08-07T09:06:57.214Z,51.65
2022-08-07T09:07:57.648Z,49.73
2022-08-07T09:08:57.220Z,52.70
2022-08-07T09:09:57.454Z,50.58
2022-08-07T09:10:57.165Z,52.57
2022-08-07T09:12:08.907Z,52.94
2022-08-07T09:12:59.143Z,55.22
2022-08-07T09:13:57.167Z,50.83
2022-08-07T09:14:58.873Z,54.56
2022-08-07T09:16:23.408Z,51.00
2022-08-07T09:16:58.119Z,52.35
2022-08-07T09:17:59.656Z,47.28
2022-08-07T09:18:58.621Z,51.14
2022-08-07T09:19:57.092Z,52.26
2022-08-07T09:20:57.843Z,50.94
2022-08-07T09:22:23.102Z,46.94
2022-08-07T09:24:30.792Z,52.32
2022-08-07T09:24:33.073Z,49.14
2022-08-07T09:24:59.305Z,49.04
2022-08-07T09:25:57.049Z,50.26
2022-08-07T09:26:57.220Z,50.86
2022-08-07T09:28:01.262Z,48.90
2022-08-07T09:30:00.584Z,50.86
2022-08-07T09:30:06.432Z,49.02
2022-08-07T09:30:58.011Z,47.68
2022-08-07T09:31:57.008Z,46.83
2022-08-07T09:32:57.002Z,49.75
2022-08-07T09:33:58.202Z,51.56
2022-08-07T09:34:57.017Z,53.69
2022-08-07T09:36:04.124Z,49.71
2022-08-07T09:36:57.973Z,52.04
2022-08-07T09:37:56.991Z,55.59
2022-08-07T09:38:56.955Z,55.59
2022-08-07T09:39:57.839Z,53.65
2022-08-07T09:40:56.935Z,50.61
2022-08-07T09:41:59.045Z,51.72
2022-08-07T09:42:57.916Z,54.12
2022-08-07T09:44:05.871Z,51.63
2022-08-07T09:47:23.902Z,49.41
2022-08-07T09:47:50.043Z,54.59
2022-08-07T09:47:51.180Z,51.98
2022-08-07T09:48:02.812Z,52.78
2022-08-07T09:50:01.083Z,51.09
2022-08-07T09:50:04.153Z,50.18
2022-08-07T09:50:59.481Z,51.74
2022-08-07T09:52:10.428Z,52.15
2022-08-07T09:52:57.848Z,53.26
2022-08-07T09:54:00.614Z,51.63
2022-08-07T09:54:58.883Z,57.93
2022-08-07T09:56:03.106Z,54.48
2022-08-07T09:56:57.818Z,55.36
2022-08-07T09:57:56.830Z,56.85
2022-08-07T09:58:56.799Z,52.75
2022-08-07T10:00:01.464Z,55.17
2022-08-07T10:00:58.787Z,55.84
2022-08-07T10:01:56.777Z,54.61
2022-08-07T10:02:56.776Z,53.22
2022-08-07T10:04:06.292Z,55.42
2022-08-07T10:04:57.835Z,56.04
2022-08-07T10:05:59.133Z,55.45
2022-08-07T10:06:57.750Z,56.16
2022-08-07T10:07:57.146Z,54.97
2022-08-07T10:08:56.732Z,55.01
2022-08-07T10:10:00.972Z,53.88
2022-08-07T10:11:17.003Z,50.08
2022-08-07T10:12:01.723Z,52.31
2022-08-07T10:12:56.741Z,51.40
2022-08-07T10:14:01.668Z,57.56
2022-08-07T10:14:57.715Z,49.57
2022-08-07T10:15:56.682Z,52.84
2022-08-07T10:16:59.541Z,55.48
2022-08-07T10:18:02.883Z,51.35
2022-08-07T10:18:57.670Z,49.25
2022-08-07T10:19:56.675Z,55.18
2022-08-07T10:20:56.637Z,47.63
2022-08-07T10:22:15.965Z,48.56
2022-08-07T10:22:57.634Z,52.39
2022-08-07T10:24:05.477Z,52.04
2022-08-07T10:24:57.632Z,52.28
2022-08-07T10:25:56.614Z,49.89
2022-08-07T10:26:56.664Z,52.80
2022-08-07T10:27:56.586Z,53.81
2022-08-07T10:28:56.611Z,58.84
2022-08-07T10:29:56.611Z,51.97
2022-08-07T10:30:56.575Z,54.19
2022-08-07T10:31:56.565Z,54.28
2022-08-07T10:32:59.994Z,54.43
2022-08-07T10:34:06.968Z,51.03
2022-08-07T10:34:57.581Z,51.28
2022-08-07T10:36:10.820Z,49.28
2022-08-07T10:36:58.534Z,42.81
2022-08-07T10:38:20.983Z,50.79
2022-08-07T10:38:57.510Z,52.98
2022-08-07T10:39:57.568Z,56.14
2022-08-07T10:40:57.493Z,53.75
2022-08-07T10:42:09.207Z,53.26
2022-08-07T10:42:57.491Z,53.33
2022-08-07T10:44:07.265Z,52.89
2022-08-07T10:44:57.488Z,53.65
2022-08-07T10:45:57.643Z,55.35
2022-08-07T10:46:56.458Z,55.99
2022-08-07T10:48:03.056Z,52.77
2022-08-07T10:48:58.448Z,49.96
2022-08-07T10:49:56.463Z,52.06
2022-08-07T10:50:56.427Z,49.24
2022-08-07T10:52:02.292Z,51.54
2022-08-07T10:52:57.413Z,52.91
2022-08-07T10:54:00.096Z,53.45
2022-08-07T10:55:01.839Z,52.87
2022-08-07T10:55:57.379Z,46.70
2022-08-07T10:56:56.373Z,53.42
2022-08-07T10:57:56.573Z,51.36
2022-08-07T10:58:59.326Z,54.70
2022-08-07T10:59:56.357Z,54.01
2022-08-07T11:00:56.707Z,48.81
2022-08-07T11:02:04.786Z,52.73
2022-08-07T11:02:57.366Z,49.58
2022-08-07T11:04:16.581Z,54.14
2022-08-07T11:05:10.650Z,49.03
2022-08-07T11:06:00.159Z,49.93
2022-08-07T11:07:03.508Z,53.44
2022-08-07T11:08:00.715Z,53.93
2022-08-07T11:08:57.278Z,51.24
2022-08-07T11:10:07.924Z,48.44
2022-08-07T11:11:00.073Z,51.63
2022-08-07T11:11:59.271Z,52.06
2022-08-07T11:13:02.216Z,56.95
2022-08-07T11:14:46.081Z,54.28
2022-08-07T11:15:00.583Z,49.28
2022-08-07T11:15:56.257Z,50.88
2022-08-07T11:17:01.112Z,55.27
2022-08-07T11:18:03.605Z,48.30
2022-08-07T11:18:57.220Z,50.47
2022-08-07T11:19:56.198Z,47.98
2022-08-07T11:20:56.229Z,47.79
2022-08-07T11:21:56.186Z,59.36
2022-08-07T11:22:56.192Z,49.77
2022-08-07T11:23:56.188Z,50.04
2022-08-07T11:24:56.177Z,50.23
2022-08-07T11:25:56.185Z,59.73
2022-08-07T11:26:57.148Z,49.38
2022-08-07T11:28:02.585Z,51.73
2022-08-07T11:28:57.141Z,51.47
2022-08-07T11:30:17.544Z,52.23
2022-08-07T11:30:57.146Z,49.56
2022-08-07T11:31:56.107Z,53.71
2022-08-07T11:32:56.102Z,48.31
2022-08-07T11:34:00.082Z,50.82
2022-08-07T11:34:56.081Z,55.88
2022-08-07T11:35:59.793Z,56.85
2022-08-07T11:36:56.364Z,55.91
2022-08-07T11:38:09.948Z,56.26
2022-08-07T11:38:57.062Z,53.92
2022-08-07T11:39:59.843Z,49.95
2022-08-07T11:40:57.037Z,52.62
2022-08-07T11:42:01.646Z,50.30
2022-08-07T11:42:57.018Z,50.41
2022-08-07T11:44:11.811Z,52.57
2022-08-07T11:44:58.005Z,51.16
2022-08-07T11:45:56.016Z,50.92
2022-08-07T11:46:55.990Z,52.95
2022-08-07T11:47:59.440Z,50.25
2022-08-07T11:49:51.420Z,52.44
2022-08-07T11:50:30.711Z,49.34
2022-08-07T11:50:57.688Z,52.34
2022-08-07T11:51:55.949Z,49.50
2022-08-07T11:52:55.935Z,49.44
2022-08-07T11:54:01.643Z,50.94
2022-08-07T11:54:56.957Z,53.24
2022-08-07T11:56:26.074Z,46.55
2022-08-07T11:56:56.904Z,49.04
2022-08-07T11:57:59.818Z,51.10
2022-08-07T11:58:56.896Z,49.16
2022-08-07T12:00:12.466Z,47.20
2022-08-07T12:01:02.584Z,47.84
2022-08-07T12:02:01.006Z,50.03
2022-08-07T12:02:55.943Z,51.90
2022-08-07T12:03:55.881Z,53.82
2022-08-07T12:04:55.904Z,52.45
2022-08-07T12:05:58.395Z,53.13
2022-08-07T12:07:02.387Z,53.30
2022-08-07T12:08:03.594Z,54.78
2022-08-07T12:08:57.033Z,52.82
2022-08-07T12:09:55.840Z,55.75
2022-08-07T12:11:08.002Z,53.94
2022-08-07T12:12:10.365Z,54.73
2022-08-07T12:12:56.788Z,54.85
2022-08-07T12:13:55.793Z,54.60
2022-08-07T12:15:01.524Z,49.85
2022-08-07T12:16:07.055Z,53.59
2022-08-07T12:16:56.760Z,51.99
2022-08-07T12:17:59.228Z,53.03
2022-08-07T12:18:56.757Z,55.56
2022-08-07T12:20:04.104Z,50.89
2022-08-07T12:20:56.767Z,51.09
2022-08-07T12:22:39.310Z,54.12
2022-08-07T12:22:58.404Z,54.01
2022-08-07T12:24:07.634Z,46.54
2022-08-07T12:25:02.539Z,50.55
2022-08-07T12:26:02.869Z,50.46
2022-08-07T12:26:56.687Z,50.71
2022-08-07T12:28:09.742Z,49.14
2022-08-07T12:28:56.663Z,50.12
2022-08-07T12:29:55.656Z,54.73
2022-08-07T12:30:55.687Z,45.80
2022-08-07T12:32:03.715Z,50.69
2022-08-07T12:32:56.629Z,50.95
2022-08-07T12:33:56.088Z,49.37
2022-08-07T12:34:56.402Z,59.46
2022-08-07T12:35:57.764Z,54.54
2022-08-07T12:36:55.631Z,50.47
2022-08-07T12:38:11.701Z,53.14
2022-08-07T12:38:57.550Z,54.04
2022-08-07T12:39:57.411Z,55.57
2022-08-07T12:40:55.658Z,54.39
2022-08-07T12:41:55.579Z,53.47
2022-08-07T12:42:57.300Z,52.65
2022-08-07T12:44:04.258Z,57.52
2022-08-07T12:44:56.947Z,53.88
2022-08-07T12:45:55.578Z,51.74
2022-08-07T12:46:55.540Z,52.98
2022-08-07T12:47:55.560Z,48.22
2022-08-07T12:48:55.520Z,50.06
2022-08-07T12:50:00.252Z,52.05
2022-08-07T12:50:57.541Z,51.86
2022-08-07T12:52:12.320Z,51.27
2022-08-07T12:52:56.489Z,49.78