createdAt,value
2023-04-02T00:00:49.743Z,97.55
2023-04-02T00:01:49.740Z,97.16
2023-04-02T00:02:49.764Z,96.74
2023-04-02T00:03:49.685Z,96.90
2023-04-02T00:04:49.765Z,96.88
2023-04-02T00:05:49.660Z,96.70
2023-04-02T00:06:49.676Z,96.56
2023-04-02T00:07:49.597Z,96.60
2023-04-02T00:08:49.628Z,97.02
2023-04-02T00:09:49.574Z,96.72
2023-04-02T00:10:49.560Z,96.87
2023-04-02T00:11:49.559Z,96.93
2023-04-02T00:12:49.559Z,96.78
2023-04-02T00:13:49.515Z,96.53
2023-04-02T00:14:49.520Z,96.41
2023-04-02T00:15:49.494Z,96.50
2023-04-02T00:16:49.573Z,96.25
2023-04-02T00:17:49.549Z,96.26
2023-04-02T00:18:49.470Z,96.68
2023-04-02T00:19:49.466Z,96.56
2023-04-02T00:20:49.450Z,96.39
2023-04-02T00:21:49.434Z,96.48
2023-04-02T00:22:49.451Z,96.76
2023-04-02T00:23:49.386Z,97.07
2023-04-02T00:24:49.396Z,96.95
2023-04-02T00:25:49.372Z,96.54
2023-04-02T00:26:49.346Z,96.92
2023-04-02T00:27:49.353Z,96.55
2023-04-02T00:28:49.339Z,96.60
2023-04-02T00:29:49.326Z,96.70
2023-04-02T00:30:49.328Z,96.47
2023-04-02T00:31:49.321Z,96.65
2023-04-02T00:32:49.315Z,96.19
2023-04-02T00:33:49.329Z,96.13
2023-04-02T00:34:49.292Z,96.62
2023-04-02T00:35:49.267Z,96.38
2023-04-02T00:36:49.267Z,96.31
2023-04-02T00:37:49.203Z,96.44
2023-04-02T00:38:49.211Z,96.37
2023-04-02T00:39:49.183Z,96.59
2023-04-02T00:40:49.213Z,96.70
2023-04-02T00:41:49.227Z,96.70
2023-04-02T00:42:49.153Z,96.70
2023-04-02T00:43:49.119Z,97.02
2023-04-02T00:44:49.180Z,96.90
2023-04-02T00:45:49.203Z,96.21
2023-04-02T00:46:49.109Z,96.09
2023-04-02T00:47:49.153Z,96.04
2023-04-02T00:48:49.097Z,96.08
2023-04-02T00:49:49.082Z,96.15
2023-04-02T00:50:49.054Z,95.84
2023-04-02T00:51:49.104Z,96.08
2023-04-02T00:52:49.052Z,96.60
2023-04-02T00:53:49.088Z,96.85
2023-04-02T00:54:49.049Z,96.85
2023-04-02T00:55:48.973Z,96.31
2023-04-02T00:56:49.024Z,96.23
2023-04-02T00:57:48.962Z,96.41
2023-04-02T00:58:48.946Z,96.38
2023-04-02T00:59:48.936Z,96.52
2023-04-02T01:00:48.969Z,96.63
2023-04-02T01:01:49.061Z,96.55
2023-04-02T01:02:49.057Z,96.37
2023-04-02T01:03:48.885Z,96.56
2023-04-02T01:04:48.876Z,96.11
2023-04-02T01:05:48.834Z,95.84
2023-04-02T01:06:48.842Z,96.25
2023-04-02T01:07:48.844Z,96.07
2023-04-02T01:08:48.833Z,95.67
2023-04-02T01:09:48.825Z,95.95
2023-04-02T01:10:48.784Z,95.81
2023-04-02T01:11:48.771Z,96.08
2023-04-02T01:12:48.790Z,96.07
2023-04-02T01:13:48.736Z,95.89
2023-04-02T01:14:48.838Z,95.95
2023-04-02T01:15:48.801Z,96.39
2023-04-02T01:16:48.769Z,96.23
2023-04-02T01:17:48.956Z,96.13
2023-04-02T01:18:48.733Z,95.82
2023-04-02T01:19:48.654Z,96.23
2023-04-02T01:20:48.690Z,95.90
2023-04-02T01:21:48.638Z,95.59
2023-04-02T01:22:48.613Z,95.34
2023-04-02T01:23:48.676Z,95.33
2023-04-02T01:24:48.587Z,95.54
2023-04-02T01:25:48.625Z,95.49
2023-04-02T01:26:48.621Z,95.66
2023-04-02T01:27:48.565Z,95.57
2023-04-02T01:28:48.555Z,95.36
2023-04-02T01:29:52.327Z,95.12
2023-04-02T01:30:49.848Z,94.77
2023-04-02T01:31:57.469Z,94.83
2023-04-02T01:32:52.268Z,95.25
2023-04-02T01:33:49.149Z,95.38
2023-04-02T01:34:48.521Z,94.93
2023-04-02T01:35:48.482Z,95.09
2023-04-02T01:36:49.175Z,95.10
2023-04-02T01:37:50.602Z,95.06
2023-04-02T01:38:53.461Z,95.33
2023-04-02T01:39:57.871Z,95.31
2023-04-02T01:40:55.098Z,95.10
2023-04-02T01:41:54.500Z,95.43
2023-04-02T01:42:49.349Z,95.23
2023-04-02T01:43:51.381Z,94.88
2023-04-02T01:44:58.859Z,95.19
2023-04-02T01:45:53.298Z,95.08
2023-04-02T01:46:48.313Z,95.10
2023-04-02T01:47:49.289Z,94.23
2023-04-02T01:48:48.286Z,94.49
2023-04-02T01:49:48.277Z,94.40
2023-04-02T01:50:48.288Z,94.40
2023-04-02T01:51:48.251Z,94.11
2023-04-02T01:52:48.266Z,94.31
2023-04-02T01:53:48.246Z,94.41
2023-04-02T01:54:48.248Z,93.95
2023-04-02T01:55:48.211Z,93.96
2023-04-02T01:56:48.257Z,94.07
2023-04-02T01:57:48.174Z,94.54
2023-04-02T01:58:48.129Z,94.66
2023-04-02T01:59:48.246Z,94.53
2023-04-02T02:00:48.254Z,94.97
2023-04-02T02:01:48.161Z,94.13
2023-04-02T02:02:48.127Z,94.24
2023-04-02T02:03:48.059Z,94.19
2023-04-02T02:04:48.083Z,93.96
2023-04-02T02:05:48.042Z,94.13
2023-04-02T02:06:48.053Z,94.73
2023-04-02T02:07:48.011Z,94.62
2023-04-02T02:08:48.002Z,94.07
2023-04-02T02:09:48.011Z,94.16
2023-04-02T02:10:48.053Z,94.08
2023-04-02T02:11:47.994Z,93.76
2023-04-02T02:12:48.042Z,93.92
2023-04-02T02:13:47.954Z,93.92
2023-04-02T02:14:47.947Z,93.95
2023-04-02T02:15:47.904Z,93.92
2023-04-02T02:16:47.950Z,93.87
2023-04-02T02:17:47.959Z,93.68
2023-04-02T02:18:47.897Z,94.14
2023-04-02T02:19:47.868Z,94.03
2023-04-02T02:20:47.854Z,93.76
2023-04-02T02:21:47.864Z,93.79
2023-04-02T02:22:48.046Z,93.84
2023-04-02T02:23:47.821Z,93.89
2023-04-02T02:24:47.808Z,94.07
2023-04-02T02:25:47.830Z,93.68
2023-04-02T02:26:47.878Z,93.73
2023-04-02T02:27:47.778Z,93.92
2023-04-02T02:28:47.760Z,93.99
2023-04-02T02:29:47.756Z,93.45
2023-04-02T02:30:47.793Z,94.08
2023-04-02T02:31:47.829Z,94.08
2023-04-02T02:32:47.765Z,93.70
2023-04-02T02:33:47.680Z,93.22
2023-04-02T02:34:47.656Z,93.44
2023-04-02T02:35:47.649Z,93.24
2023-04-02T02:36:47.636Z,93.10
2023-04-02T02:37:47.625Z,93.44
2023-04-02T02:38:47.621Z,93.61
2023-04-02T02:39:47.593Z,93.75
2023-04-02T02:40:47.683Z,93.79
2023-04-02T02:41:47.589Z,93.96
2023-04-02T02:42:47.571Z,93.81
2023-04-02T02:43:47.546Z,93.67
2023-04-02T02:44:47.543Z,93.31
2023-04-02T02:45:47.537Z,93.19
2023-04-02T02:46:47.500Z,93.49
2023-04-02T02:47:47.519Z,93.44
2023-04-02T02:48:47.511Z,93.41
2023-04-02T02:49:47.593Z,92.80
2023-04-02T02:50:47.439Z,92.93
2023-04-02T02:51:47.446Z,93.01
2023-04-02T02:52:47.446Z,92.88
2023-04-02T02:53:47.421Z,93.18
2023-04-02T02:54:47.416Z,93.19
2023-04-02T02:55:47.380Z,92.91
2023-04-02T02:56:47.413Z,92.43
2023-04-02T02:57:47.330Z,92.99
2023-04-02T02:58:47.391Z,93.03
2023-04-02T02:59:47.350Z,93.46
2023-04-02T03:00:47.325Z,93.36
2023-04-02T03:01:47.361Z,93.45
2023-04-02T03:02:47.568Z,93.32
2023-04-02T03:03:47.627Z,92.81
2023-04-02T03:04:47.305Z,92.62
2023-04-02T03:05:47.268Z,92.67
2023-04-02T03:06:47.255Z,92.80
2023-04-02T03:07:47.218Z,92.66
2023-04-02T03:08:47.225Z,92.90
2023-04-02T03:09:47.202Z,92.74
2023-04-02T03:10:47.213Z,92.00
2023-04-02T03:11:47.210Z,91.92
2023-04-02T03:12:47.190Z,91.89
2023-04-02T03:13:47.133Z,92.26
2023-04-02T03:14:47.133Z,91.59
2023-04-02T03:15:47.139Z,91.43
2023-04-02T03:16:47.100Z,91.42
2023-04-02T03:17:47.116Z,91.55
2023-04-02T03:18:47.084Z,91.94
2023-04-02T03:19:47.052Z,91.53
2023-04-02T03:20:47.042Z,91.25
2023-04-02T03:21:47.048Z,91.63
2023-04-02T03:22:47.009Z,91.92
2023-04-02T03:23:47.010Z,92.34
2023-04-02T03:24:46.986Z,91.99
2023-04-02T03:25:47.021Z,91.49
2023-04-02T03:26:46.970Z,91.73
2023-04-02T03:27:46.935Z,91.30
2023-04-02T03:28:47.008Z,91.11
2023-04-02T03:29:46.924Z,91.16
2023-04-02T03:30:46.912Z,91.44
2023-04-02T03:31:46.976Z,91.91
2023-04-02T03:32:46.945Z,91.71
2023-04-02T03:33:46.887Z,92.01
2023-04-02T03:34:46.880Z,91.90
2023-04-02T03:35:46.841Z,91.94
2023-04-02T03:36:46.830Z,92.04
2023-04-02T03:37:46.864Z,91.54
2023-04-02T03:38:46.812Z,91.71
2023-04-02T03:39:46.801Z,91.78
2023-04-02T03:40:46.841Z,91.61
2023-04-02T03:41:46.786Z,91.80
2023-04-02T03:42:46.772Z,91.75
2023-04-02T03:43:46.765Z,91.83
2023-04-02T03:44:46.717Z,91.62
2023-04-02T03:45:46.700Z,91.33
2023-04-02T03:46:46.758Z,91.94
2023-04-02T03:47:46.795Z,91.84
2023-04-02T03:48:46.716Z,92.14
2023-04-02T03:49:46.670Z,92.18
2023-04-02T03:50:46.649Z,92.23
2023-04-02T03:51:46.685Z,92.07
2023-04-02T03:52:46.693Z,91.58
2023-04-02T03:53:46.741Z,91.87
2023-04-02T03:54:54.057Z,91.66
2023-04-02T03:55:46.594Z,92.05
2023-04-02T03:56:46.627Z,92.02
2023-04-02T03:57:46.542Z,91.67
2023-04-02T03:58:46.558Z,91.42
2023-04-02T03:59:47.300Z,90.95
2023-04-02T04:00:46.531Z,91.15
2023-04-02T04:01:46.548Z,91.36
2023-04-02T04:02:46.545Z,90.96
2023-04-02T04:03:46.506Z,90.94
2023-04-02T04:04:46.483Z,90.88
2023-04-02T04:05:46.483Z,90.92
2023-04-02T04:06:46.504Z,91.08
2023-04-02T04:07:46.418Z,90.93
2023-04-02T04:08:46.424Z,90.84
2023-04-02T04:09:46.394Z,90.58
2023-04-02T04:10:46.426Z,90.58
2023-04-02T04:11:46.385Z,90.87
2023-04-02T04:12:46.395Z,90.84
2023-04-02T04:13:46.350Z,90.70
2023-04-02T04:14:46.333Z,91.24
2023-04-02T04:15:46.318Z,90.95
2023-04-02T04:16:46.385Z,90.91
2023-04-02T04:17:46.346Z,90.89
2023-04-02T04:18:46.284Z,90.93
2023-04-02T04:19:46.282Z,90.84
2023-04-02T04:20:46.305Z,91.26
2023-04-02T04:21:46.264Z,90.69
2023-04-02T04:22:46.213Z,90.70
2023-04-02T04:23:46.223Z,90.94
2023-04-02T04:24:46.247Z,90.84
2023-04-02T04:25:46.190Z,90.81
2023-04-02T04:26:46.191Z,90.59
2023-04-02T04:27:46.195Z,91.03
2023-04-02T04:28:46.167Z,91.01
2023-04-02T04:29:46.176Z,90.49
2023-04-02T04:30:46.195Z,90.81
2023-04-02T04:31:46.253Z,90.92
2023-04-02T04:32:46.107Z,90.28
2023-04-02T04:33:46.097Z,90.11
2023-04-02T04:34:46.080Z,90.07
2023-04-02T04:35:46.082Z,90.06
2023-04-02T04:36:46.059Z,90.00
2023-04-02T04:37:46.044Z,90.46
2023-04-02T04:38:46.015Z,90.51
2023-04-02T04:39:46.006Z,90.68
2023-04-02T04:40:45.992Z,90.88
2023-04-02T04:41:46.032Z,90.88
2023-04-02T04:42:45.964Z,91.29
2023-04-02T04:43:45.946Z,91.71
2023-04-02T04:44:45.939Z,91.64
2023-04-02T04:45:46.007Z,91.10
2023-04-02T04:46:45.998Z,90.89
2023-04-02T04:47:45.934Z,90.47
2023-04-02T04:48:45.880Z,90.60
2023-04-02T04:49:45.875Z,90.48
2023-04-02T04:50:45.851Z,90.68
2023-04-02T04:51:45.847Z,90.92
2023-04-02T04:52:45.841Z,91.34
2023-04-02T04:53:45.817Z,91.39
2023-04-02T04:54:45.801Z,91.29
2023-04-02T04:55:45.840Z,91.44
2023-04-02T04:56:45.772Z,91.83
2023-04-02T04:57:45.748Z,91.26
2023-04-02T04:58:45.743Z,91.18
2023-04-02T04:59:45.766Z,91.56
2023-04-02T05:00:45.750Z,91.55
2023-04-02T05:01:45.731Z,91.44
2023-04-02T05:02:45.746Z,91.39
2023-04-02T05:03:45.687Z,90.18
2023-04-02T05:04:45.708Z,89.98
2023-04-02T05:05:45.649Z,90.28
2023-04-02T05:06:45.646Z,90.14
2023-04-02T05:07:45.630Z,90.47
2023-04-02T05:08:45.611Z,90.49
2023-04-02T05:09:45.614Z,89.96
2023-04-02T05:10:45.617Z,89.92
2023-04-02T05:11:45.588Z,89.86
2023-04-02T05:12:45.567Z,90.50
2023-04-02T05:13:45.544Z,89.98
2023-04-02T05:14:45.544Z,90.04
2023-04-02T05:15:45.601Z,90.18
2023-04-02T05:16:45.513Z,90.58
2023-04-02T05:17:45.560Z,90.03
2023-04-02T05:18:45.457Z,90.14
2023-04-02T05:19:45.530Z,89.89
2023-04-02T05:20:45.460Z,90.41
2023-04-02T05:21:45.495Z,90.52
2023-04-02T05:22:45.408Z,90.19
2023-04-02T05:23:45.429Z,89.78
2023-04-02T05:24:45.385Z,89.73
2023-04-02T05:25:45.386Z,89.69
2023-04-02T05:26:45.381Z,89.53
2023-04-02T05:27:45.371Z,90.24
2023-04-02T05:28:45.377Z,90.33
2023-04-02T05:29:45.338Z,90.32
2023-04-02T05:30:45.332Z,90.14
2023-04-02T05:31:45.418Z,90.18
2023-04-02T05:32:45.344Z,89.75
2023-04-02T05:33:45.310Z,89.87
2023-04-02T05:34:45.280Z,90.35
2023-04-02T05:35:45.270Z,90.56
2023-04-02T05:36:45.260Z,90.06
2023-04-02T05:37:45.238Z,90.55
2023-04-02T05:38:45.224Z,90.95
2023-04-02T05:39:45.223Z,90.32
2023-04-02T05:40:45.211Z,90.30
2023-04-02T05:41:45.199Z,90.04
2023-04-02T05:42:45.175Z,89.97
2023-04-02T05:43:45.176Z,90.09
2023-04-02T05:44:45.202Z,90.65
2023-04-02T05:45:45.140Z,91.18
2023-04-02T05:46:45.120Z,90.23
2023-04-02T05:47:45.122Z,90.19
2023-04-02T05:48:45.104Z,90.47
2023-04-02T05:49:45.098Z,90.83
2023-04-02T05:50:45.149Z,90.40
2023-04-02T05:51:45.045Z,90.37
2023-04-02T05:52:45.111Z,90.42
2023-04-02T05:53:45.068Z,90.79
2023-04-02T05:54:45.019Z,90.62
2023-04-02T05:55:45.015Z,90.30
2023-04-02T05:56:44.998Z,90.09
2023-04-02T05:57:54.844Z,90.48
2023-04-02T05:58:45.737Z,90.46
2023-04-02T05:59:44.980Z,89.82
2023-04-02T06:00:44.941Z,88.66
2023-04-02T06:01:45.056Z,88.78
2023-04-02T06:02:44.939Z,89.07
2023-04-02T06:03:45.036Z,88.38
2023-04-02T06:04:45.028Z,88.10
2023-04-02T06:05:44.867Z,88.25
2023-04-02T06:06:44.860Z,88.11
2023-04-02T06:07:44.874Z,88.49
2023-04-02T06:08:44.805Z,88.23
2023-04-02T06:09:44.903Z,88.01
2023-04-02T06:10:44.924Z,88.85
2023-04-02T06:11:44.775Z,88.78
2023-04-02T06:12:44.799Z,88.59
2023-04-02T06:13:44.763Z,88.39
2023-04-02T06:14:44.773Z,86.23
2023-04-02T06:15:46.053Z,86.17
2023-04-02T06:16:44.866Z,86.17
2023-04-02T06:17:44.790Z,86.64
2023-04-02T06:18:44.721Z,86.12
2023-04-02T06:19:44.727Z,85.82
2023-04-02T06:20:44.677Z,85.22
2023-04-02T06:21:44.738Z,85.28
2023-04-02T06:22:44.679Z,85.39
2023-04-02T06:23:44.778Z,85.92
2023-04-02T06:24:44.764Z,84.99
2023-04-02T06:25:44.671Z,85.19
2023-04-02T06:26:44.637Z,85.26
2023-04-02T06:27:44.577Z,84.01
2023-04-02T06:28:44.687Z,83.49
2023-04-02T06:29:44.591Z,83.73
2023-04-02T06:30:44.622Z,84.05
2023-04-02T06:31:44.577Z,83.40
2023-04-02T06:32:44.548Z,83.18
2023-04-02T06:33:44.538Z,82.28
2023-04-02T06:34:44.512Z,83.36
2023-04-02T06:35:44.586Z,82.59
2023-04-02T06:36:44.471Z,82.63
2023-04-02T06:37:44.658Z,82.95
2023-04-02T06:38:44.543Z,83.01
2023-04-02T06:39:44.527Z,82.93
2023-04-02T06:40:44.501Z,82.70
2023-04-02T06:41:44.541Z,83.09
2023-04-02T06:42:44.552Z,82.79
2023-04-02T06:43:44.524Z,83.02
2023-04-02T06:44:44.428Z,82.83
2023-04-02T06:45:44.446Z,82.91
2023-04-02T06:46:44.403Z,83.55
2023-04-02T06:47:44.425Z,83.30
2023-04-02T06:48:44.445Z,82.41
2023-04-02T06:49:44.342Z,82.52
2023-04-02T06:50:44.304Z,82.50
2023-04-02T06:51:44.281Z,83.01
2023-04-02T06:52:44.577Z,83.28
2023-04-02T06:53:44.289Z,83.41
2023-04-02T06:54:44.391Z,82.67
2023-04-02T06:55:44.248Z,82.53
2023-04-02T06:56:44.212Z,82.32
2023-04-02T06:57:44.244Z,82.32
2023-04-02T06:58:44.227Z,82.89
2023-04-02T06:59:44.175Z,82.35
2023-04-02T07:00:44.156Z,82.17
2023-04-02T07:01:44.168Z,82.11
2023-04-02T07:02:44.147Z,82.83
2023-04-02T07:03:44.126Z,82.62
2023-04-02T07:04:44.140Z,81.87
2023-04-02T07:05:44.118Z,81.57
2023-04-02T07:06:44.093Z,81.57
2023-04-02T07:07:44.051Z,81.95
2023-04-02T07:08:44.105Z,82.33
2023-04-02T07:09:44.047Z,82.23
2023-04-02T07:10:44.007Z,82.92
2023-04-02T07:11:44.007Z,83.11
2023-04-02T07:12:43.960Z,82.28
2023-04-02T07:13:43.994Z,82.38
2023-04-02T07:14:43.960Z,82.55
2023-04-02T07:15:43.989Z,82.54
2023-04-02T07:16:43.910Z,82.31
2023-04-02T07:17:43.990Z,83.00
2023-04-02T07:18:43.924Z,83.29
2023-04-02T07:19:43.903Z,82.86
2023-04-02T07:20:43.935Z,82.95
2023-04-02T07:21:43.885Z,83.09
2023-04-02T07:22:43.906Z,82.99
2023-04-02T07:23:43.941Z,82.45
2023-04-02T07:24:43.823Z,81.91
2023-04-02T07:25:43.856Z,81.78
2023-04-02T07:26:43.839Z,82.31
2023-04-02T07:27:43.803Z,82.47
2023-04-02T07:28:43.795Z,82.35
2023-04-02T07:29:43.772Z,82.64
2023-04-02T07:30:43.844Z,82.54
2023-04-02T07:31:43.849Z,82.12
2023-04-02T07:32:43.783Z,81.66
2023-04-02T07:33:43.770Z,81.94
2023-04-02T07:34:43.917Z,81.40
2023-04-02T07:35:43.725Z,81.93
2023-04-02T07:36:43.743Z,81.86
2023-04-02T07:37:43.740Z,80.97
2023-04-02T07:38:43.643Z,81.11
2023-04-02T07:39:43.656Z,81.33
2023-04-02T07:40:43.707Z,81.13
2023-04-02T07:41:43.630Z,81.42
2023-04-02T07:42:43.599Z,80.68
2023-04-02T07:43:43.557Z,80.63
2023-04-02T07:44:43.567Z,81.28
2023-04-02T07:45:43.580Z,80.34
2023-04-02T07:46:43.578Z,80.15
2023-04-02T07:47:43.531Z,79.58
2023-04-02T07:48:43.573Z,79.49
2023-04-02T07:49:43.499Z,79.71
2023-04-02T07:50:43.462Z,78.53
2023-04-02T07:51:43.462Z,78.23
2023-04-02T07:52:45.554Z,78.55
2023-04-02T07:53:43.488Z,78.19
2023-04-02T07:54:43.459Z,76.98
2023-04-02T07:55:43.472Z,77.34
2023-04-02T07:56:43.456Z,77.02
2023-04-02T07:57:45.648Z,77.70
2023-04-02T07:58:43.390Z,77.91
2023-04-02T07:59:43.425Z,76.59
2023-04-02T08:00:43.369Z,76.24
2023-04-02T08:01:43.458Z,76.91
2023-04-02T08:02:43.401Z,77.07
2023-04-02T08:03:43.438Z,76.59
2023-04-02T08:04:43.281Z,77.24
2023-04-02T08:05:43.313Z,76.27
2023-04-02T08:06:43.274Z,76.23
2023-04-02T08:07:43.291Z,75.68
2023-04-02T08:08:43.249Z,75.88
2023-04-02T08:09:43.221Z,75.83
2023-04-02T08:10:43.238Z,76.32
2023-04-02T08:11:43.230Z,75.68
2023-04-02T08:12:43.198Z,75.81
2023-04-02T08:13:43.214Z,75.90
2023-04-02T08:14:43.166Z,76.64
2023-04-02T08:15:43.174Z,76.70
2023-04-02T08:16:43.212Z,76.73
2023-04-02T08:17:43.233Z,76.29
2023-04-02T08:18:43.108Z,76.71
2023-04-02T08:19:54.200Z,75.72
2023-04-02T08:20:43.108Z,75.92
2023-04-02T08:21:43.127Z,76.51
2023-04-02T08:22:43.081Z,75.67
2023-04-02T08:23:43.052Z,76.21
2023-04-02T08:24:43.113Z,75.61
2023-04-02T08:25:43.032Z,75.61
2023-04-02T08:26:45.038Z,76.45
2023-04-02T08:27:43.127Z,75.67
2023-04-02T08:28:42.994Z,76.43
2023-04-02T08:29:43.016Z,76.69
2023-04-02T08:30:43.060Z,76.40
2023-04-02T08:31:42.977Z,77.16
2023-04-02T08:32:42.933Z,76.97
2023-04-02T08:33:42.949Z,75.84
2023-04-02T08:34:42.889Z,76.25
2023-04-02T08:35:42.926Z,75.96
2023-04-02T08:36:43.126Z,76.00
2023-04-02T08:37:42.901Z,76.03
2023-04-02T08:38:42.885Z,75.88
2023-04-02T08:39:42.899Z,76.77
2023-04-02T08:40:42.890Z,76.81
2023-04-02T08:41:42.943Z,76.42
2023-04-02T08:42:42.907Z,76.08
2023-04-02T08:43:42.966Z,76.12
2023-04-02T08:44:42.793Z,76.66
2023-04-02T08:45:42.947Z,76.69
2023-04-02T08:46:42.844Z,76.91
2023-04-02T08:47:42.799Z,76.55
2023-04-02T08:48:42.952Z,75.65
2023-04-02T08:49:42.729Z,75.17
2023-04-02T08:50:42.717Z,74.93
2023-04-02T08:51:42.714Z,74.69
2023-04-02T08:52:42.714Z,74.31
2023-04-02T08:53:42.684Z,74.22
2023-04-02T08:54:42.663Z,74.69
2023-04-02T08:55:42.617Z,74.97
2023-04-02T08:56:42.607Z,74.61
2023-04-02T08:57:42.604Z,75.09
2023-04-02T08:58:42.632Z,74.95
2023-04-02T08:59:42.584Z,75.74
2023-04-02T09:00:42.589Z,75.16
2023-04-02T09:01:42.667Z,74.56
2023-04-02T09:02:42.558Z,75.15
2023-04-02T09:03:42.548Z,74.47
2023-04-02T09:04:42.644Z,75.36
2023-04-02T09:05:42.588Z,75.46
2023-04-02T09:06:42.465Z,75.05
2023-04-02T09:07:42.485Z,75.30
2023-04-02T09:08:42.559Z,75.54
2023-04-02T09:09:42.452Z,75.16
2023-04-02T09:10:42.460Z,75.49
2023-04-02T09:11:42.480Z,76.02
2023-04-02T09:12:42.485Z,76.37
2023-04-02T09:13:42.453Z,75.97
2023-04-02T09:14:42.358Z,75.96
2023-04-02T09:15:42.427Z,76.23
2023-04-02T09:16:42.362Z,75.84
2023-04-02T09:17:52.989Z,75.82
2023-04-02T09:18:42.384Z,76.58
2023-04-02T09:19:42.312Z,75.92
2023-04-02T09:20:42.309Z,76.61
2023-04-02T09:21:42.278Z,77.18
2023-04-02T09:22:42.278Z,76.76
2023-04-02T09:23:42.268Z,76.26
2023-04-02T09:24:42.261Z,76.92
2023-04-02T09:25:43.386Z,77.11
2023-04-02T09:26:42.231Z,76.60
2023-04-02T09:27:42.170Z,77.00
2023-04-02T09:28:42.246Z,76.98
2023-04-02T09:29:42.169Z,76.44
2023-04-02T09:30:42.153Z,75.90
2023-04-02T09:31:42.169Z,75.33
2023-04-02T09:32:42.301Z,74.75
2023-04-02T09:33:42.211Z,74.52
2023-04-02T09:34:42.121Z,73.68
2023-04-02T09:35:42.202Z,73.95
2023-04-02T09:36:42.295Z,73.31
2023-04-02T09:37:42.079Z,73.54
2023-04-02T09:38:42.072Z,73.09
2023-04-02T09:39:42.054Z,72.61
2023-04-02T09:40:42.072Z,72.76
2023-04-02T09:41:42.878Z,73.52
2023-04-02T09:42:42.019Z,72.80
2023-04-02T09:43:41.985Z,73.53
2023-04-02T09:44:41.998Z,73.04
2023-04-02T09:45:41.961Z,72.01
2023-04-02T09:46:41.971Z,71.34
2023-04-02T09:47:42.549Z,72.37
2023-04-02T09:48:41.931Z,70.98
2023-04-02T09:49:41.909Z,70.68
2023-04-02T09:50:41.896Z,69.15
2023-04-02T09:51:41.881Z,67.56
2023-04-02T09:52:41.859Z,66.29
2023-04-02T09:53:42.760Z,64.65
2023-04-02T09:54:41.892Z,64.53
2023-04-02T09:55:41.834Z,65.00
2023-04-02T09:56:52.438Z,64.02
2023-04-02T09:57:45.813Z,62.56
2023-04-02T09:58:41.763Z,61.76
2023-04-02T09:59:41.774Z,60.58
2023-04-02T10:00:42.157Z,58.74
2023-04-02T10:01:41.826Z,57.43
2023-04-02T10:02:41.751Z,59.17
2023-04-02T10:03:41.718Z,61.52
2023-04-02T10:04:41.747Z,63.49
2023-04-02T10:05:41.864Z,64.56
2023-04-02T10:06:41.722Z,66.53
2023-04-02T10:07:41.706Z,67.31
2023-04-02T10:08:41.678Z,67.13
2023-04-02T10:09:41.671Z,67.49
2023-04-02T10:10:41.640Z,68.98
2023-04-02T10:12:41.591Z,69.60
2023-04-02T10:13:41.588Z,67.73
2023-04-02T10:14:41.566Z,66.44
2023-04-02T10:15:41.572Z,64.17
2023-04-02T10:16:41.628Z,63.18
2023-04-02T10:17:41.558Z,63.77
2023-04-02T10:18:41.521Z,65.50
2023-04-02T10:19:41.505Z,65.96
2023-04-02T10:20:50.394Z,64.10
2023-04-02T10:21:41.554Z,65.62
2023-04-02T10:22:41.459Z,66.19
2023-04-02T10:23:41.422Z,66.74
2023-04-02T10:24:41.437Z,66.52
2023-04-02T10:25:41.422Z,67.70
2023-04-02T10:26:41.485Z,66.66
2023-04-02T10:27:41.376Z,66.23
2023-04-02T10:28:41.362Z,66.67
2023-04-02T10:29:41.361Z,67.22
2023-04-02T10:30:41.451Z,65.58
2023-04-02T10:31:41.324Z,65.64
2023-04-02T10:32:41.341Z,67.02
2023-04-02T10:33:41.309Z,66.62
2023-04-02T10:34:42.938Z,64.56
2023-04-02T10:35:41.347Z,63.27
2023-04-02T10:36:41.288Z,62.26
2023-04-02T10:37:41.251Z,61.35
2023-04-02T10:38:41.252Z,63.16
2023-04-02T10:39:41.212Z,63.50
2023-04-02T10:40:41.241Z,64.99
2023-04-02T10:41:41.207Z,64.67
2023-04-02T10:42:41.197Z,64.69
2023-04-02T10:43:41.157Z,64.31
2023-04-02T10:44:41.175Z,64.29
2023-04-02T10:45:41.207Z,66.20
2023-04-02T10:46:41.184Z,66.38
2023-04-02T10:47:41.213Z,65.85
2023-04-02T10:48:41.089Z,66.55
2023-04-02T10:49:41.157Z,66.41
2023-04-02T10:50:41.065Z,66.48
2023-04-02T10:51:41.060Z,66.75
2023-04-02T10:52:41.045Z,67.19
2023-04-02T10:53:41.068Z,67.29
2023-04-02T10:54:41.033Z,67.10
2023-04-02T10:55:41.002Z,67.21
2023-04-02T10:56:50.524Z,67.47
2023-04-02T10:57:41.031Z,67.53
2023-04-02T10:58:41.035Z,69.03
2023-04-02T10:59:40.964Z,68.29
2023-04-02T11:00:40.972Z,67.59
2023-04-02T11:01:41.023Z,68.30
2023-04-02T11:02:40.997Z,68.20
2023-04-02T11:03:41.150Z,68.60
2023-04-02T11:04:40.912Z,68.65
2023-04-02T11:05:40.897Z,68.56
2023-04-02T11:06:40.880Z,68.66
2023-04-02T11:07:41.013Z,69.06
2023-04-02T11:08:40.850Z,69.13
2023-04-02T11:09:40.858Z,68.33
2023-04-02T11:10:40.797Z,68.59
2023-04-02T11:11:40.802Z,69.26
2023-04-02T11:12:42.017Z,68.92
2023-04-02T11:13:40.786Z,68.82
2023-04-02T11:14:40.765Z,68.55
2023-04-02T11:15:40.803Z,68.77
2023-04-02T11:16:44.070Z,69.04
2023-04-02T11:17:40.816Z,69.15
2023-04-02T11:18:40.712Z,69.25
2023-04-02T11:19:40.702Z,69.16
2023-04-02T11:20:40.694Z,68.67
2023-04-02T11:21:55.129Z,68.19
2023-04-02T11:22:40.638Z,69.57
2023-04-02T11:23:40.640Z,68.96
2023-04-02T11:24:40.629Z,69.09
2023-04-02T11:25:40.711Z,69.77
2023-04-02T11:26:40.602Z,68.91
2023-04-02T11:27:40.587Z,69.16
2023-04-02T11:28:40.564Z,68.64
2023-04-02T11:29:40.541Z,68.54
2023-04-02T11:30:40.561Z,68.34
2023-04-02T11:31:40.606Z,68.13
2023-04-02T11:32:40.645Z,68.84
2023-04-02T11:33:44.089Z,68.94
2023-04-02T11:34:40.514Z,68.75
2023-04-02T11:35:40.721Z,68.23
2023-04-02T11:36:40.464Z,68.09
2023-04-02T11:37:40.536Z,68.48
2023-04-02T11:38:40.450Z,68.51
2023-04-02T11:39:40.426Z,68.56
2023-04-02T11:40:40.429Z,68.81
2023-04-02T11:41:40.415Z,69.42
2023-04-02T11:42:40.511Z,68.80
2023-04-02T11:43:40.397Z,70.55
2023-04-02T11:44:40.411Z,69.48
2023-04-02T11:45:50.188Z,69.05
2023-04-02T11:46:40.467Z,68.72
2023-04-02T11:47:40.456Z,68.94
2023-04-02T11:48:40.347Z,69.54
2023-04-02T11:49:40.379Z,69.36
2023-04-02T11:50:40.416Z,69.77
2023-04-02T11:51:40.276Z,70.47
2023-04-02T11:52:40.290Z,69.65
2023-04-02T11:53:40.284Z,69.97
2023-04-02T11:54:40.299Z,69.78
2023-04-02T11:55:40.287Z,69.72
2023-04-02T11:56:54.382Z,69.14
2023-04-02T11:57:42.988Z,69.20
2023-04-02T11:58:40.282Z,68.25
2023-04-02T11:59:40.594Z,69.08
2023-04-02T12:00:40.177Z,68.86
2023-04-02T12:01:40.197Z,69.49
2023-04-02T12:02:40.278Z,69.65
2023-04-02T12:03:40.124Z,69.41
2023-04-02T12:04:40.129Z,70.20
2023-04-02T12:05:40.547Z,68.89
2023-04-02T12:06:40.125Z,69.75
2023-04-02T12:07:40.050Z,70.21
2023-04-02T12:08:54.261Z,69.91
2023-04-02T12:09:40.109Z,69.38
2023-04-02T12:10:40.052Z,69.35
2023-04-02T12:11:40.044Z,69.52
2023-04-02T12:12:40.065Z,69.66
2023-04-02T12:13:39.976Z,69.58
2023-04-02T12:14:39.992Z,69.68
2023-04-02T12:15:39.960Z,69.58
2023-04-02T12:16:39.959Z,69.57
2023-04-02T12:17:39.929Z,68.97
2023-04-02T12:18:39.935Z,69.26
2023-04-02T12:19:39.928Z,68.00
2023-04-02T12:20:39.941Z,67.49
2023-04-02T12:21:39.938Z,66.93
2023-04-02T12:22:39.857Z,67.39
2023-04-02T12:23:39.847Z,66.17
2023-04-02T12:24:39.841Z,64.95
2023-04-02T12:25:39.778Z,65.18
2023-04-02T12:26:39.832Z,65.90
2023-04-02T12:27:39.761Z,65.70
2023-04-02T12:28:39.770Z,64.54
2023-04-02T12:29:39.769Z,65.30
2023-04-02T12:30:39.782Z,65.22
2023-04-02T12:31:39.703Z,65.61
2023-04-02T12:32:39.804Z,65.85
2023-04-02T12:33:39.695Z,66.24
2023-04-02T12:34:39.666Z,65.44
2023-04-02T12:35:39.695Z,65.77
2023-04-02T12:36:39.645Z,66.31
2023-04-02T12:37:39.644Z,67.05
2023-04-02T12:38:39.669Z,67.52
2023-04-02T12:39:39.621Z,67.46
2023-04-02T12:40:39.602Z,67.52
2023-04-02T12:41:39.573Z,67.50
2023-04-02T12:42:39.582Z,66.99
2023-04-02T12:43:39.570Z,66.81
2023-04-02T12:44:39.558Z,67.35
2023-04-02T12:45:39.566Z,67.33
2023-04-02T12:46:39.641Z,66.49
2023-04-02T12:47:39.580Z,66.50
2023-04-02T12:48:39.492Z,66.64
2023-04-02T12:49:39.499Z,66.41
2023-04-02T12:50:39.505Z,66.59
2023-04-02T12:51:39.464Z,68.13
2023-04-02T12:52:39.428Z,64.60
2023-04-02T12:53:39.470Z,61.48