createdAt,value
2023-05-07T00:00:44.229Z,15.40
2023-05-07T00:03:12.410Z,15.40
2023-05-07T00:05:39.124Z,15.40
2023-05-07T00:08:06.048Z,15.30
2023-05-07T00:10:32.750Z,15.30
2023-05-07T00:13:01.905Z,15.20
2023-05-07T00:15:28.681Z,15.20
2023-05-07T00:17:56.288Z,15.20
2023-05-07T00:20:23.138Z,15.20
2023-05-07T00:22:52.274Z,15.10
2023-05-07T00:25:20.533Z,15.10
2023-05-07T00:27:47.166Z,15.00
2023-05-07T00:30:16.384Z,15.00
2023-05-07T00:32:43.174Z,15.00
2023-05-07T00:35:10.474Z,15.00
2023-05-07T00:37:39.835Z,14.90
2023-05-07T00:40:08.733Z,15.00
2023-05-07T00:42:38.299Z,14.90
2023-05-07T00:45:05.335Z,14.90
2023-05-07T00:47:32.658Z,14.80
2023-05-07T00:49:59.698Z,14.80
2023-05-07T00:52:27.577Z,14.80
2023-05-07T00:54:54.985Z,14.70
2023-05-07T00:57:24.905Z,14.70
2023-05-07T00:59:55.259Z,14.70
2023-05-07T01:02:21.939Z,14.60
2023-05-07T01:04:51.027Z,14.70
2023-05-07T01:07:18.000Z,14.60
2023-05-07T01:09:47.285Z,14.60
2023-05-07T01:12:14.340Z,14.50
2023-05-07T01:14:41.033Z,14.60
2023-05-07T01:17:10.721Z,14.50
2023-05-07T01:19:37.507Z,14.40
2023-05-07T01:22:15.994Z,14.40
2023-05-07T01:24:43.461Z,14.40
2023-05-07T01:27:12.319Z,14.40
2023-05-07T01:29:39.196Z,14.40
2023-05-07T01:32:08.890Z,14.40
2023-05-07T01:34:37.121Z,14.30
2023-05-07T01:37:04.305Z,14.30
2023-05-07T01:39:31.757Z,14.30
2023-05-07T01:42:02.801Z,14.30
2023-05-07T01:44:29.803Z,14.20
2023-05-07T01:46:57.972Z,14.20
2023-05-07T01:49:27.239Z,14.20
2023-05-07T01:51:56.833Z,14.20
2023-05-07T01:54:29.128Z,14.20
2023-05-07T01:56:57.979Z,14.10
2023-05-07T01:59:24.727Z,14.00
2023-05-07T02:01:51.657Z,13.90
2023-05-07T02:04:18.521Z,13.90
2023-05-07T02:06:45.207Z,13.90
2023-05-07T02:09:12.384Z,13.80
2023-05-07T02:11:39.052Z,13.90
2023-05-07T02:14:06.420Z,13.90
2023-05-07T02:16:33.209Z,13.90
2023-05-07T02:18:59.950Z,13.90
2023-05-07T02:21:26.570Z,13.90
2023-05-07T02:23:53.188Z,13.80
2023-05-07T02:26:20.053Z,13.80
2023-05-07T02:28:46.685Z,13.70
2023-05-07T02:31:13.359Z,13.70
2023-05-07T02:33:40.045Z,13.70
2023-05-07T02:36:13.284Z,13.70
2023-05-07T02:38:40.262Z,13.60
2023-05-07T02:41:06.931Z,13.60
2023-05-07T02:43:33.698Z,13.60
2023-05-07T02:46:08.489Z,13.50
2023-05-07T02:48:35.488Z,13.50
2023-05-07T02:51:04.167Z,13.50
2023-05-07T02:53:31.349Z,13.40
2023-05-07T02:55:59.551Z,13.40
2023-05-07T02:58:26.377Z,13.50
2023-05-07T03:00:53.785Z,13.40
2023-05-07T03:03:20.647Z,13.30
2023-05-07T03:05:47.347Z,13.30
2023-05-07T03:08:14.187Z,13.30
2023-05-07T03:10:41.035Z,13.40
2023-05-07T03:13:07.895Z,13.30
2023-05-07T03:15:34.810Z,13.30
2023-05-07T03:18:01.524Z,13.30
2023-05-07T03:20:28.370Z,13.30
2023-05-07T03:22:55.087Z,13.30
2023-05-07T03:25:22.091Z,13.30
2023-05-07T03:27:48.769Z,13.20
2023-05-07T03:30:15.501Z,13.20
2023-05-07T03:32:42.326Z,13.20
2023-05-07T03:35:11.353Z,13.20
2023-05-07T03:37:41.684Z,13.20
2023-05-07T03:40:11.423Z,13.20
2023-05-07T03:42:38.569Z,13.20
2023-05-07T03:45:06.165Z,13.20
2023-05-07T03:47:32.789Z,13.20
2023-05-07T03:50:00.381Z,13.20
2023-05-07T03:52:27.189Z,13.20
2023-05-07T03:54:56.575Z,13.20
2023-05-07T03:57:23.287Z,13.20
2023-05-07T03:59:49.967Z,13.10
2023-05-07T04:02:16.749Z,13.10
2023-05-07T04:04:43.517Z,13.10
2023-05-07T04:07:10.929Z,13.10
2023-05-07T04:09:37.615Z,13.10
2023-05-07T04:12:06.836Z,13.10
2023-05-07T04:14:33.427Z,13.10
2023-05-07T04:17:00.694Z,13.10
2023-05-07T04:19:27.544Z,13.10
2023-05-07T04:21:54.203Z,13.10
2023-05-07T04:24:21.106Z,13.20
2023-05-07T04:26:50.032Z,13.20
2023-05-07T04:29:22.038Z,13.30
2023-05-07T04:31:48.743Z,13.30
2023-05-07T04:34:15.482Z,13.40
2023-05-07T04:36:43.459Z,13.40
2023-05-07T04:39:11.483Z,13.50
2023-05-07T04:41:38.207Z,13.60
2023-05-07T04:44:05.055Z,13.60
2023-05-07T04:46:32.194Z,13.70
2023-05-07T04:48:58.963Z,13.70
2023-05-07T04:51:25.600Z,13.80
2023-05-07T04:53:54.869Z,13.80
2023-05-07T04:56:21.651Z,13.90
2023-05-07T04:58:48.348Z,13.90
2023-05-07T05:01:15.104Z,14.00
2023-05-07T05:03:43.938Z,14.10
2023-05-07T05:06:13.097Z,14.10
2023-05-07T05:08:41.967Z,14.20
2023-05-07T05:11:08.641Z,14.20
2023-05-07T05:13:35.361Z,14.30
2023-05-07T05:16:02.008Z,14.30
2023-05-07T05:18:28.702Z,14.40
2023-05-07T05:20:55.470Z,14.50
2023-05-07T05:23:24.294Z,14.50
2023-05-07T05:25:51.035Z,14.60
2023-05-07T05:28:17.808Z,14.70
2023-05-07T05:30:44.469Z,14.80
2023-05-07T05:33:11.139Z,14.80
2023-05-07T05:35:37.859Z,14.90
2023-05-07T05:38:04.765Z,15.00
2023-05-07T05:40:31.436Z,15.10
2023-05-07T05:42:58.075Z,15.20
2023-05-07T05:45:24.960Z,15.30
2023-05-07T05:47:51.657Z,15.40
2023-05-07T05:50:18.475Z,15.40
2023-05-07T05:52:47.690Z,15.50
2023-05-07T05:55:14.359Z,15.60
2023-05-07T05:57:41.233Z,15.70
2023-05-07T06:00:09.416Z,15.70
2023-05-07T06:02:36.458Z,15.80
2023-05-07T06:05:03.225Z,15.90
2023-05-07T06:07:29.864Z,16.00
2023-05-07T06:09:56.717Z,16.10
2023-05-07T06:12:23.388Z,16.10
2023-05-07T06:14:52.393Z,16.30
2023-05-07T06:17:21.591Z,16.30
2023-05-07T06:19:48.772Z,16.40
2023-05-07T06:22:15.465Z,16.50
2023-05-07T06:24:42.184Z,16.60
2023-05-07T06:27:08.840Z,16.70
2023-05-07T06:29:35.717Z,16.80
2023-05-07T06:32:13.256Z,16.90
2023-05-07T06:34:40.904Z,17.00
2023-05-07T06:37:07.995Z,17.10
2023-05-07T06:39:34.912Z,17.20
2023-05-07T06:42:05.580Z,17.20
2023-05-07T06:44:35.020Z,17.30
2023-05-07T06:47:04.382Z,17.40
2023-05-07T06:49:33.542Z,17.50
2023-05-07T06:52:02.720Z,17.60
2023-05-07T06:54:32.677Z,17.70
2023-05-07T06:57:01.848Z,17.80
2023-05-07T06:59:28.533Z,17.90
2023-05-07T07:01:55.577Z,18.00
2023-05-07T07:04:24.845Z,18.10
2023-05-07T07:06:53.330Z,18.10
2023-05-07T07:09:21.565Z,18.30
2023-05-07T07:11:51.888Z,18.40
2023-05-07T07:14:18.553Z,18.50
2023-05-07T07:16:45.276Z,18.60
2023-05-07T07:19:12.001Z,18.80
2023-05-07T07:21:38.635Z,18.90
2023-05-07T07:24:05.793Z,19.00
2023-05-07T07:26:32.543Z,19.10
2023-05-07T07:28:59.241Z,19.20
2023-05-07T07:31:25.949Z,19.20
2023-05-07T07:33:53.345Z,19.40
2023-05-07T07:36:20.982Z,19.50
2023-05-07T07:38:48.616Z,19.70
2023-05-07T07:41:15.530Z,19.80
2023-05-07T07:43:42.204Z,19.80
2023-05-07T07:46:10.021Z,19.90
2023-05-07T07:48:36.918Z,19.80
2023-05-07T07:51:11.061Z,19.70
2023-05-07T07:53:40.001Z,19.60
2023-05-07T07:56:07.557Z,19.70
2023-05-07T07:58:37.922Z,19.90
2023-05-07T08:01:04.987Z,20.20
2023-05-07T08:03:33.587Z,20.50
2023-05-07T08:06:01.081Z,20.80
2023-05-07T08:08:27.918Z,21.00
2023-05-07T08:10:54.652Z,21.20
2023-05-07T08:13:23.807Z,21.40
2023-05-07T08:15:53.573Z,21.60
2023-05-07T08:18:22.355Z,21.50
2023-05-07T08:20:51.475Z,21.50
2023-05-07T08:23:18.369Z,21.60
2023-05-07T08:25:45.109Z,21.70
2023-05-07T08:28:19.673Z,21.90
2023-05-07T08:30:46.526Z,22.00
2023-05-07T08:33:13.409Z,22.20
2023-05-07T08:35:46.303Z,22.40
2023-05-07T08:38:15.358Z,22.60
2023-05-07T08:40:44.975Z,22.60
2023-05-07T08:43:14.313Z,22.50
2023-05-07T08:45:44.436Z,22.60
2023-05-07T08:48:17.253Z,22.80
2023-05-07T08:50:44.075Z,22.90
2023-05-07T08:53:11.025Z,22.90
2023-05-07T08:55:37.748Z,22.80
2023-05-07T08:58:05.143Z,22.60
2023-05-07T09:00:34.228Z,22.40
2023-05-07T09:03:04.144Z,22.40
2023-05-07T09:05:31.261Z,22.60
2023-05-07T09:08:00.978Z,22.60
2023-05-07T09:10:27.831Z,22.70
2023-05-07T09:12:54.697Z,22.80
2023-05-07T09:15:24.194Z,22.90
2023-05-07T09:17:51.070Z,23.00
2023-05-07T09:20:18.087Z,23.10
2023-05-07T09:22:47.437Z,23.30
2023-05-07T09:25:16.400Z,23.30
2023-05-07T09:27:43.581Z,23.50
2023-05-07T09:30:10.975Z,23.70
2023-05-07T09:32:40.900Z,23.70
2023-05-07T09:35:15.770Z,23.80
2023-05-07T09:37:42.857Z,23.70
2023-05-07T09:40:20.816Z,23.80
2023-05-07T09:42:48.199Z,23.90
2023-05-07T09:45:14.982Z,24.00
2023-05-07T09:47:47.057Z,24.00
2023-05-07T09:50:16.209Z,24.10
2023-05-07T09:52:45.013Z,24.10
2023-05-07T09:55:13.849Z,24.30
2023-05-07T09:57:43.002Z,24.50
2023-05-07T10:00:11.744Z,24.70
2023-05-07T10:02:47.137Z,24.90
2023-05-07T10:05:19.850Z,25.10
2023-05-07T10:07:47.005Z,25.30
2023-05-07T10:10:15.013Z,25.40
2023-05-07T10:12:44.205Z,25.60
2023-05-07T10:15:12.214Z,25.70
2023-05-07T10:17:40.462Z,25.70
2023-05-07T10:20:08.706Z,25.70
2023-05-07T10:22:47.575Z,25.80
2023-05-07T10:25:29.206Z,25.90
2023-05-07T10:28:03.410Z,26.10
2023-05-07T10:31:03.189Z,26.30
2023-05-07T10:33:34.225Z,26.60
2023-05-07T10:36:05.631Z,26.80
2023-05-07T10:38:32.564Z,26.70
2023-05-07T10:41:01.931Z,26.60
2023-05-07T10:43:41.424Z,26.50
2023-05-07T10:46:22.096Z,26.30
2023-05-07T10:49:11.213Z,26.30
2023-05-07T10:51:38.369Z,26.40
2023-05-07T10:54:15.491Z,26.50
2023-05-07T10:56:44.790Z,26.90
2023-05-07T10:59:35.693Z,27.20
2023-05-07T11:02:07.463Z,27.50
2023-05-07T11:04:36.011Z,27.70
2023-05-07T11:07:13.827Z,27.50
2023-05-07T11:09:59.201Z,27.40
2023-05-07T11:12:38.187Z,27.50
2023-05-07T11:15:13.152Z,27.80
2023-05-07T11:18:00.225Z,28.00
2023-05-07T11:20:51.537Z,27.30
2023-05-07T11:23:36.632Z,26.70
2023-05-07T11:26:07.981Z,26.50
2023-05-07T11:28:39.308Z,26.60
2023-05-07T11:31:08.761Z,26.20
2023-05-07T11:33:36.889Z,26.50
2023-05-07T11:36:05.265Z,26.80
2023-05-07T11:38:35.697Z,26.90
2023-05-07T11:41:06.011Z,27.10
2023-05-07T11:43:36.667Z,27.30
2023-05-07T11:46:11.638Z,27.50
2023-05-07T11:48:39.647Z,27.70
2023-05-07T11:51:10.003Z,27.90
2023-05-07T11:53:41.579Z,27.90
2023-05-07T11:56:13.061Z,27.80
2023-05-07T11:58:40.849Z,27.70
2023-05-07T12:01:12.364Z,27.10
2023-05-07T12:03:44.971Z,26.70
2023-05-07T12:06:14.632Z,26.60
2023-05-07T12:08:44.321Z,26.20
2023-05-07T12:11:17.072Z,25.70
2023-05-07T12:13:44.247Z,25.50
2023-05-07T12:16:11.864Z,25.40
2023-05-07T12:18:41.549Z,25.30
2023-05-07T12:21:09.018Z,25.30
2023-05-07T12:23:39.751Z,25.10
2023-05-07T12:26:07.476Z,25.00
2023-05-07T12:28:39.676Z,24.90
2023-05-07T12:31:06.898Z,24.60
2023-05-07T12:33:37.115Z,24.60
2023-05-07T12:36:07.361Z,24.60
2023-05-07T12:38:38.709Z,24.60
2023-05-07T12:41:08.078Z,24.60
2023-05-07T12:43:35.361Z,24.80
2023-05-07T12:46:05.604Z,25.00
2023-05-07T12:48:33.083Z,25.20
2023-05-07T12:51:02.025Z,25.30
2023-05-07T12:53:29.765Z,25.50
2023-05-07T12:55:58.461Z,25.50
2023-05-07T12:58:36.739Z,25.90
2023-05-07T13:01:10.690Z,26.10
2023-05-07T13:03:39.286Z,26.30
2023-05-07T13:06:11.157Z,26.80
2023-05-07T13:08:41.500Z,26.80
2023-05-07T13:11:09.413Z,26.40
2023-05-07T13:13:37.409Z,26.50
2023-05-07T13:16:05.043Z,26.50
2023-05-07T13:18:35.890Z,26.30
2023-05-07T13:21:02.714Z,26.30
2023-05-07T13:23:29.935Z,26.10
2023-05-07T13:25:57.132Z,25.80
2023-05-07T13:28:27.218Z,25.50
2023-05-07T13:30:55.407Z,25.30
2023-05-07T13:33:22.248Z,25.20
2023-05-07T13:35:48.934Z,25.10
2023-05-07T13:38:16.963Z,24.80
2023-05-07T13:40:46.270Z,24.70
2023-05-07T13:43:12.929Z,24.60
2023-05-07T13:45:39.720Z,24.60
2023-05-07T13:48:06.558Z,24.60
2023-05-07T13:50:33.230Z,24.80
2023-05-07T13:53:02.092Z,24.70
2023-05-07T13:55:30.392Z,24.60
2023-05-07T13:58:07.097Z,24.30
2023-05-07T14:00:36.987Z,24.20
2023-05-07T14:03:06.549Z,24.20
2023-05-07T14:05:33.401Z,24.00
2023-05-07T14:08:00.304Z,23.90
2023-05-07T14:10:29.358Z,23.90
2023-05-07T14:12:56.405Z,23.90
2023-05-07T14:15:23.069Z,23.60
2023-05-07T14:17:54.732Z,23.10
2023-05-07T14:20:21.658Z,22.70
2023-05-07T14:22:48.488Z,22.40
2023-05-07T14:25:18.096Z,22.20
2023-05-07T14:27:44.919Z,22.20
2023-05-07T14:30:12.187Z,22.00
2023-05-07T14:32:38.834Z,21.90
2023-05-07T14:35:05.878Z,21.70
2023-05-07T14:37:32.565Z,21.60
2023-05-07T14:39:59.332Z,21.70
2023-05-07T14:42:26.382Z,21.70
2023-05-07T14:44:54.173Z,21.60
2023-05-07T14:47:23.422Z,21.40
2023-05-07T14:49:50.180Z,21.50
2023-05-07T14:52:19.155Z,21.30
2023-05-07T14:54:48.224Z,21.30
2023-05-07T14:57:19.448Z,21.40
2023-05-07T14:59:47.853Z,21.50
2023-05-07T15:02:14.722Z,21.70
2023-05-07T15:04:46.585Z,21.80
2023-05-07T15:07:18.659Z,21.70
2023-05-07T15:09:45.822Z,21.80
2023-05-07T15:12:12.776Z,21.90
2023-05-07T15:14:40.280Z,22.00
2023-05-07T15:17:07.422Z,22.10
2023-05-07T15:19:34.146Z,22.10
2023-05-07T15:22:04.732Z,22.20
2023-05-07T15:24:34.008Z,22.20
2023-05-07T15:27:01.934Z,22.10
2023-05-07T15:29:30.802Z,22.10
2023-05-07T15:31:58.179Z,22.00
2023-05-07T15:34:27.379Z,22.00
2023-05-07T15:36:54.112Z,21.90
2023-05-07T15:39:22.373Z,21.80
2023-05-07T15:41:50.309Z,21.70
2023-05-07T15:44:17.070Z,21.50
2023-05-07T15:46:43.743Z,21.40
2023-05-07T15:49:10.542Z,21.20
2023-05-07T15:51:37.524Z,21.10
2023-05-07T15:54:04.530Z,20.90
2023-05-07T15:56:33.676Z,20.80
2023-05-07T15:59:00.643Z,20.80
2023-05-07T16:01:28.022Z,20.70
2023-05-07T16:03:54.848Z,20.60
2023-05-07T16:06:21.849Z,20.60
2023-05-07T16:08:49.019Z,20.40
2023-05-07T16:11:15.742Z,20.30
2023-05-07T16:13:42.546Z,20.30
2023-05-07T16:16:11.625Z,20.10
2023-05-07T16:18:38.313Z,20.10
2023-05-07T16:21:05.742Z,20.00
2023-05-07T16:23:32.585Z,20.00
2023-05-07T16:25:59.236Z,19.90
2023-05-07T16:28:26.738Z,19.70
2023-05-07T16:30:53.540Z,19.70
2023-05-07T16:33:20.579Z,19.70
2023-05-07T16:35:52.547Z,19.70
2023-05-07T16:38:22.237Z,19.70
2023-05-07T16:40:48.991Z,19.70
2023-05-07T16:43:15.701Z,19.60
2023-05-07T16:45:42.402Z,19.60
2023-05-07T16:48:09.261Z,19.60
2023-05-07T16:50:36.102Z,19.40
2023-05-07T16:53:03.078Z,19.40
2023-05-07T16:55:36.121Z,19.30
2023-05-07T16:58:04.927Z,19.20
2023-05-07T17:00:42.125Z,19.10
2023-05-07T17:03:16.650Z,19.10
2023-05-07T17:05:43.452Z,18.90
2023-05-07T17:08:10.201Z,18.90
2023-05-07T17:10:36.858Z,18.90
2023-05-07T17:13:06.006Z,18.90
2023-05-07T17:15:35.285Z,18.80
2023-05-07T17:18:02.205Z,18.80
2023-05-07T17:20:28.994Z,18.80
2023-05-07T17:22:55.808Z,18.80
2023-05-07T17:25:23.343Z,18.80
2023-05-07T17:27:52.544Z,18.80
2023-05-07T17:30:19.705Z,18.80
2023-05-07T17:32:46.449Z,18.80
2023-05-07T17:35:13.202Z,18.80
2023-05-07T17:37:40.309Z,18.70
2023-05-07T17:40:07.897Z,18.60
2023-05-07T17:42:34.625Z,18.60
2023-05-07T17:45:03.920Z,18.60
2023-05-07T17:47:31.376Z,18.60
2023-05-07T17:49:58.736Z,18.60
2023-05-07T17:52:26.228Z,18.50
2023-05-07T17:54:53.177Z,18.50
2023-05-07T17:57:21.051Z,18.50
2023-05-07T17:59:47.814Z,18.50
2023-05-07T18:02:14.770Z,18.40
2023-05-07T18:04:41.977Z,18.40
2023-05-07T18:07:09.297Z,18.40
2023-05-07T18:09:38.549Z,18.40
2023-05-07T18:12:05.551Z,18.30
2023-05-07T18:14:34.729Z,18.30
2023-05-07T18:17:01.505Z,18.20
2023-05-07T18:19:30.370Z,18.10
2023-05-07T18:21:58.300Z,18.10
2023-05-07T18:24:27.381Z,18.10
2023-05-07T18:26:54.704Z,18.00
2023-05-07T18:29:21.392Z,18.00
2023-05-07T18:31:50.978Z,18.00
2023-05-07T18:34:18.266Z,17.90
2023-05-07T18:36:45.028Z,17.90
2023-05-07T18:39:13.928Z,17.80
2023-05-07T18:41:42.937Z,17.70
2023-05-07T18:44:10.152Z,17.70
2023-05-07T18:46:39.540Z,17.60
2023-05-07T18:49:09.057Z,17.60
2023-05-07T18:51:35.787Z,17.60
2023-05-07T18:54:02.815Z,17.60
2023-05-07T18:56:29.634Z,17.60
2023-05-07T18:58:56.411Z,17.50
2023-05-07T19:01:25.492Z,17.50
2023-05-07T19:03:54.758Z,17.50
2023-05-07T19:06:22.207Z,17.50
2023-05-07T19:08:48.864Z,17.50
2023-05-07T19:11:15.727Z,17.50
2023-05-07T19:13:42.428Z,17.50
2023-05-07T19:16:12.395Z,17.40
2023-05-07T19:18:40.008Z,17.40
2023-05-07T19:21:07.989Z,17.40
2023-05-07T19:23:41.672Z,17.40
2023-05-07T19:26:11.652Z,17.40
2023-05-07T19:28:40.377Z,17.30
2023-05-07T19:31:09.046Z,17.40
2023-05-07T19:33:35.772Z,17.40
2023-05-07T19:36:02.584Z,17.40
2023-05-07T19:38:29.567Z,17.40
2023-05-07T19:40:57.723Z,17.40
2023-05-07T19:43:24.446Z,17.30
2023-05-07T19:45:55.342Z,17.30
2023-05-07T19:48:24.758Z,17.30
2023-05-07T19:50:51.676Z,17.30
2023-05-07T19:53:18.585Z,17.30
2023-05-07T19:55:45.413Z,17.30
2023-05-07T19:58:12.315Z,17.30
2023-05-07T20:03:06.112Z,17.20
2023-05-07T20:05:32.983Z,17.20
2023-05-07T20:08:00.294Z,17.20
2023-05-07T20:10:27.002Z,17.10
2023-05-07T20:12:53.861Z,17.10
2023-05-07T20:15:23.396Z,17.10
2023-05-07T20:17:50.115Z,17.10
2023-05-07T20:20:16.906Z,17.10
2023-05-07T20:22:43.599Z,17.10
2023-05-07T20:25:10.818Z,17.00
2023-05-07T20:27:39.680Z,17.00
2023-05-07T20:30:08.107Z,17.00
2023-05-07T20:32:35.349Z,17.00
2023-05-07T20:35:02.542Z,17.00
2023-05-07T20:37:30.048Z,17.00
2023-05-07T20:39:56.796Z,16.90
2023-05-07T20:42:24.512Z,16.90
2023-05-07T20:44:51.155Z,16.90
2023-05-07T20:47:17.860Z,16.90
2023-05-07T20:49:50.105Z,16.80
2023-05-07T20:52:17.060Z,16.80
2023-05-07T20:54:44.538Z,16.80
2023-05-07T20:57:11.508Z,16.80
2023-05-07T20:59:40.627Z,16.80
2023-05-07T21:02:07.970Z,16.80
2023-05-07T21:04:34.762Z,16.80
2023-05-07T21:07:01.551Z,16.80
2023-05-07T21:09:28.190Z,16.80
2023-05-07T21:11:54.907Z,16.80
2023-05-07T21:14:21.571Z,16.80
2023-05-07T21:16:48.417Z,16.70
2023-05-07T21:19:15.221Z,16.70
2023-05-07T21:21:43.081Z,16.70
2023-05-07T21:24:09.717Z,16.70
2023-05-07T21:26:36.456Z,16.70
2023-05-07T21:29:03.418Z,16.70
2023-05-07T21:31:32.426Z,16.70
2023-05-07T21:33:59.246Z,16.70
2023-05-07T21:36:25.924Z,16.70
2023-05-07T21:38:55.140Z,16.70
2023-05-07T21:41:22.627Z,16.70
2023-05-07T21:43:49.314Z,16.60
2023-05-07T21:46:19.125Z,16.60
2023-05-07T21:48:45.888Z,16.50
2023-05-07T21:51:13.169Z,16.50
2023-05-07T21:53:39.954Z,16.50
2023-05-07T21:56:06.821Z,16.50
2023-05-07T21:58:33.604Z,16.50
2023-05-07T22:01:01.266Z,16.50
2023-05-07T22:03:28.261Z,16.50
2023-05-07T22:05:54.990Z,16.60
2023-05-07T22:08:21.704Z,16.50
2023-05-07T22:10:48.386Z,16.50
2023-05-07T22:13:15.219Z,16.50
2023-05-07T22:15:55.901Z,16.50
2023-05-07T22:18:24.186Z,16.50
2023-05-07T22:20:52.158Z,16.40
2023-05-07T22:23:21.113Z,16.50
2023-05-07T22:25:48.080Z,16.40
2023-05-07T22:28:15.077Z,16.40
2023-05-07T22:30:41.971Z,16.40
2023-05-07T22:33:08.900Z,16.40
2023-05-07T22:35:35.959Z,16.40
2023-05-07T22:38:05.268Z,16.40
2023-05-07T22:40:32.321Z,16.40
2023-05-07T22:42:59.258Z,16.40
2023-05-07T22:45:26.448Z,16.40
2023-05-07T22:47:53.481Z,16.40
2023-05-07T22:50:25.127Z,16.40
2023-05-07T22:52:54.062Z,16.40
2023-05-07T22:55:21.086Z,16.40
2023-05-07T22:57:48.554Z,16.40
2023-05-07T23:00:15.947Z,16.30
2023-05-07T23:02:43.069Z,16.40
2023-05-07T23:05:10.021Z,16.40
2023-05-07T23:07:37.356Z,16.40
2023-05-07T23:10:05.036Z,16.40
2023-05-07T23:12:32.048Z,16.40
2023-05-07T23:14:58.675Z,16.40
2023-05-07T23:17:25.514Z,16.40
2023-05-07T23:19:54.392Z,16.40
2023-05-07T23:22:21.123Z,16.40
2023-05-07T23:24:47.846Z,16.40
2023-05-07T23:27:16.934Z,16.40
2023-05-07T23:29:46.330Z,16.40
2023-05-07T23:32:12.968Z,16.40
2023-05-07T23:34:39.696Z,16.40
2023-05-07T23:37:09.852Z,16.40
2023-05-07T23:39:36.596Z,16.40
2023-05-07T23:42:03.815Z,16.30
2023-05-07T23:44:30.641Z,16.40
2023-05-07T23:46:57.506Z,16.40
2023-05-07T23:49:24.150Z,16.40
2023-05-07T23:51:50.802Z,16.30
2023-05-07T23:54:17.530Z,16.30
2023-05-07T23:56:44.164Z,16.30
2023-05-07T23:59:11.092Z,16.20
