createdAt,value
2019-04-07T00:02:11.959Z,96297.02
2019-04-07T00:04:43.140Z,96289.66
2019-04-07T00:07:12.435Z,96289.19
2019-04-07T00:09:41.262Z,96287.17
2019-04-07T00:12:10.422Z,96286.57
2019-04-07T00:14:40.111Z,96286.66
2019-04-07T00:17:09.357Z,96288.67
2019-04-07T00:19:38.893Z,96292.35
2019-04-07T00:22:07.991Z,96287.17
2019-04-07T00:24:36.937Z,96281.51
2019-04-07T00:27:05.897Z,96287.20
2019-04-07T00:29:35.482Z,96287.80
2019-04-07T00:32:05.925Z,96293.05
2019-04-07T00:34:35.768Z,96286.17
2019-04-07T00:37:07.355Z,96287.95
2019-04-07T00:39:36.419Z,96284.19
2019-04-07T00:42:05.362Z,96285.14
2019-04-07T00:44:34.405Z,96284.34
2019-04-07T00:47:04.365Z,96283.03
2019-04-07T00:49:33.321Z,96282.20
2019-04-07T00:52:03.875Z,96281.02
2019-04-07T00:54:32.823Z,96281.02
2019-04-07T00:57:02.043Z,96284.14
2019-04-07T00:59:31.102Z,96285.70
2019-04-07T01:02:00.346Z,96283.34
2019-04-07T01:04:31.819Z,96280.73
2019-04-07T01:07:00.982Z,96275.63
2019-04-07T01:09:30.153Z,96277.88
2019-04-07T01:11:59.579Z,96276.96
2019-04-07T01:14:29.021Z,96274.98
2019-04-07T01:16:58.316Z,96276.52
2019-04-07T01:19:27.813Z,96259.62
2019-04-07T01:21:56.824Z,96279.72
2019-04-07T01:24:25.899Z,96279.86
2019-04-07T01:26:57.743Z,96281.64
2019-04-07T01:29:26.964Z,96280.81
2019-04-07T01:31:56.062Z,96279.63
2019-04-07T01:34:26.277Z,96278.32
2019-04-07T01:36:55.710Z,96276.45
2019-04-07T01:39:25.025Z,96273.48
2019-04-07T01:42:02.781Z,96279.86
2019-04-07T01:44:53.707Z,96278.25
2019-04-07T01:47:44.781Z,96270.66
2019-04-07T01:50:23.608Z,96271.38
2019-04-07T01:53:14.841Z,96265.45
2019-04-07T01:56:21.805Z,96268.32
2019-04-07T01:59:20.929Z,96265.47
2019-04-07T02:02:20.619Z,96266.06
2019-04-07T02:05:10.091Z,96269.61
2019-04-07T02:08:04.724Z,96263.59
2019-04-07T02:10:55.134Z,96268.45
2019-04-07T02:13:48.500Z,96262.77
2019-04-07T02:16:39.972Z,96260.64
2019-04-07T02:19:18.223Z,96265.02
2019-04-07T02:22:06.949Z,96261.96
2019-04-07T02:24:50.028Z,96261.96
2019-04-07T02:27:25.229Z,96260.77
2019-04-07T02:30:02.045Z,96264.91
2019-04-07T02:33:06.185Z,96269.92
2019-04-07T02:35:43.583Z,96268.25
2019-04-07T02:38:34.575Z,96272.75
2019-04-07T02:41:18.597Z,96271.94
2019-04-07T02:44:09.757Z,96273.86
2019-04-07T02:46:51.681Z,96270.90
2019-04-07T02:49:42.954Z,96272.56
2019-04-07T02:52:30.873Z,96267.46
2019-04-07T02:55:14.311Z,96268.63
2019-04-07T02:58:08.736Z,96273.99
2019-04-07T03:00:43.253Z,96276.24
2019-04-07T03:03:25.607Z,96274.58
2019-04-07T03:06:20.766Z,96278.48
2019-04-07T03:09:02.081Z,96278.84
2019-04-07T03:11:50.018Z,96282.64
2019-04-07T03:14:26.257Z,96280.87
2019-04-07T03:17:23.607Z,96278.84
2019-04-07T03:20:15.341Z,96284.64
2019-04-07T03:23:05.228Z,96282.98
2019-04-07T03:25:48.523Z,96290.80
2019-04-07T03:28:42.657Z,96283.60
2019-04-07T03:31:27.045Z,96290.59
2019-04-07T03:34:03.789Z,96285.14
2019-04-07T03:37:16.906Z,96294.15
2019-04-07T03:39:46.042Z,96290.71
2019-04-07T03:42:40.236Z,96291.66
2019-04-07T03:45:20.761Z,96290.11
2019-04-07T03:47:59.456Z,96296.41
2019-04-07T03:50:53.679Z,96285.88
2019-04-07T03:53:47.565Z,96290.27
2019-04-07T03:56:34.629Z,96288.81
2019-04-07T03:59:29.048Z,96287.88
2019-04-07T04:02:21.720Z,96281.61
2019-04-07T04:04:56.019Z,96281.84
2019-04-07T04:07:34.565Z,96280.55
2019-04-07T04:10:34.417Z,96283.98
2019-04-07T04:13:23.106Z,96279.14
2019-04-07T04:15:56.687Z,96288.84
2019-04-07T04:18:28.677Z,96284.69
2019-04-07T04:20:59.467Z,96286.59
2019-04-07T04:23:28.889Z,96287.91
2019-04-07T04:25:57.850Z,96292.97
2019-04-07T04:28:27.371Z,96295.46
2019-04-07T04:30:56.719Z,96294.99
2019-04-07T04:33:25.765Z,96296.08
2019-04-07T04:35:55.810Z,96299.15
2019-04-07T04:38:24.859Z,96293.94
2019-04-07T04:40:53.900Z,96301.61
2019-04-07T04:43:23.311Z,96302.45
2019-04-07T04:45:53.422Z,96313.94
2019-04-07T04:48:23.722Z,96310.25
2019-04-07T04:50:52.732Z,96310.25
2019-04-07T04:53:22.586Z,96314.52
2019-04-07T04:55:51.679Z,96317.48
2019-04-07T04:58:28.029Z,96314.63
2019-04-07T05:00:58.870Z,96323.75
2019-04-07T05:03:28.050Z,96318.42
2019-04-07T05:05:57.738Z,96322.59
2019-04-07T05:08:27.383Z,96328.27
2019-04-07T05:10:56.603Z,96333.83
2019-04-07T05:13:26.003Z,96334.77
2019-04-07T05:15:55.149Z,96333.00
2019-04-07T05:18:24.172Z,96327.18
2019-04-07T05:20:53.249Z,96335.83
2019-04-07T05:23:23.045Z,96343.78
2019-04-07T05:25:52.313Z,96346.49
2019-04-07T05:28:22.030Z,96353.73
2019-04-07T05:30:51.753Z,96354.20
2019-04-07T05:33:21.164Z,96358.58
2019-04-07T05:35:50.439Z,96357.99
2019-04-07T05:38:21.369Z,96356.07
2019-04-07T05:40:50.963Z,96362.83
2019-04-07T05:43:20.128Z,96357.75
2019-04-07T05:45:49.997Z,96358.89
2019-04-07T05:48:20.343Z,96368.73
2019-04-07T05:50:51.379Z,96365.52
2019-04-07T05:53:20.572Z,96359.59
2019-04-07T05:55:53.798Z,96359.69
2019-04-07T05:58:22.415Z,96359.77
2019-04-07T06:00:53.509Z,96363.31
2019-04-07T06:03:42.804Z,96366.00
2019-04-07T06:06:10.491Z,96371.89
2019-04-07T06:08:40.942Z,96373.73
2019-04-07T06:11:10.406Z,96376.88
2019-04-07T06:13:40.049Z,96378.61
2019-04-07T06:16:10.438Z,96377.23
2019-04-07T06:18:39.400Z,96371.54
2019-04-07T06:21:09.219Z,96372.92
2019-04-07T06:23:38.697Z,96373.87
2019-04-07T06:26:11.348Z,96386.88
2019-04-07T06:28:39.286Z,96377.39
2019-04-07T06:31:09.262Z,96376.23
2019-04-07T06:33:39.344Z,96376.03
2019-04-07T06:36:19.495Z,96378.72
2019-04-07T06:38:50.990Z,96360.34
2019-04-07T06:41:18.615Z,96352.03
2019-04-07T06:43:48.158Z,96350.63
2019-04-07T06:46:32.870Z,96352.14
2019-04-07T06:49:20.949Z,96342.97
2019-04-07T06:52:08.272Z,96350.03
2019-04-07T06:55:02.218Z,96348.27
2019-04-07T06:57:51.678Z,96350.05
2019-04-07T07:00:44.498Z,96349.19
2019-04-07T07:03:36.070Z,96352.94
2019-04-07T07:06:24.273Z,96351.23
2019-04-07T07:09:15.519Z,96351.13
2019-04-07T07:12:02.998Z,96353.25
2019-04-07T07:15:04.445Z,96359.78
2019-04-07T07:17:51.037Z,96367.42
2019-04-07T07:20:46.242Z,96359.20
2019-04-07T07:23:25.308Z,96360.34
2019-04-07T07:26:01.994Z,96365.75
2019-04-07T07:28:29.326Z,96360.66
2019-04-07T07:30:58.864Z,96362.23
2019-04-07T07:33:28.048Z,96369.05
2019-04-07T07:35:57.051Z,96365.45
2019-04-07T07:38:29.757Z,96360.51
2019-04-07T07:40:57.008Z,96360.34
2019-04-07T07:43:28.026Z,96367.09
2019-04-07T07:46:00.176Z,96368.21
2019-04-07T07:48:32.538Z,96367.02
2019-04-07T07:51:02.330Z,96367.09
2019-04-07T07:53:32.927Z,96366.48
2019-04-07T07:56:08.433Z,96360.14
2019-04-07T07:58:34.796Z,96363.56
2019-04-07T08:01:05.341Z,96363.61
2019-04-07T08:03:35.109Z,96366.11
2019-04-07T08:06:08.222Z,96365.98
2019-04-07T08:08:38.117Z,96367.70
2019-04-07T08:11:15.125Z,96369.99
2019-04-07T08:13:46.960Z,96376.97
2019-04-07T08:16:19.115Z,96372.14
2019-04-07T08:18:48.521Z,96377.98
2019-04-07T08:21:19.913Z,96380.16
2019-04-07T08:23:49.171Z,96377.77
2019-04-07T08:26:18.446Z,96387.63
2019-04-07T08:28:48.194Z,96383.84
2019-04-07T08:31:20.528Z,96391.56
2019-04-07T08:33:50.740Z,96393.16
2019-04-07T08:36:21.569Z,96392.52
2019-04-07T08:38:54.659Z,96388.64
2019-04-07T08:41:26.661Z,96382.93
2019-04-07T08:44:07.099Z,96383.36
2019-04-07T08:46:40.960Z,96385.89
2019-04-07T08:49:13.159Z,96388.79
2019-04-07T08:51:42.745Z,96390.79
2019-04-07T08:54:16.834Z,96391.96
2019-04-07T08:56:45.590Z,96387.37
2019-04-07T08:59:17.053Z,96391.52
2019-04-07T09:01:45.579Z,96393.00
2019-04-07T09:04:16.480Z,96390.05
2019-04-07T09:06:45.318Z,96386.24
2019-04-07T09:09:14.179Z,96389.23
2019-04-07T09:11:43.163Z,96377.55
2019-04-07T09:14:14.654Z,96386.89
2019-04-07T09:17:30.764Z,96390.58
2019-04-07T09:20:23.768Z,96384.72
2019-04-07T09:23:25.242Z,96386.45
2019-04-07T09:26:12.021Z,96382.84
2019-04-07T09:28:55.884Z,96382.97
2019-04-07T09:31:33.550Z,96387.81
2019-04-07T09:34:28.117Z,96388.95
2019-04-07T09:37:18.500Z,96391.88
2019-04-07T09:40:09.455Z,96387.78
2019-04-07T09:43:01.330Z,96393.92
2019-04-07T09:46:02.814Z,96394.81
2019-04-07T09:48:56.618Z,96395.31
2019-04-07T09:51:43.625Z,96396.50
2019-04-07T09:54:30.250Z,96393.63
2019-04-07T09:57:16.872Z,96399.64
2019-04-07T09:59:55.692Z,96401.52
2019-04-07T10:02:42.787Z,96393.58
2019-04-07T10:05:40.213Z,96399.97
2019-04-07T10:08:42.051Z,96393.84
2019-04-07T10:11:33.123Z,96399.59
2019-04-07T10:14:23.094Z,96404.95
2019-04-07T10:17:01.936Z,96397.00
2019-04-07T10:19:47.520Z,96396.47
2019-04-07T10:22:41.239Z,96394.82
2019-04-07T10:25:27.951Z,96393.05
2019-04-07T10:28:10.815Z,96393.73
2019-04-07T10:30:57.261Z,96391.96
2019-04-07T10:33:51.203Z,96396.67
2019-04-07T10:36:29.680Z,96391.61
2019-04-07T10:39:15.993Z,96395.94
2019-04-07T10:42:02.676Z,96395.38
2019-04-07T10:45:00.384Z,96405.98
2019-04-07T10:47:43.770Z,96399.95
2019-04-07T10:50:26.790Z,96396.30
2019-04-07T10:53:14.365Z,96396.45
2019-04-07T10:55:52.171Z,96391.73
2019-04-07T10:58:34.146Z,96397.59
2019-04-07T11:01:22.224Z,96374.50
2019-04-07T11:04:13.833Z,96392.08
2019-04-07T11:07:10.485Z,96394.70
2019-04-07T11:09:59.012Z,96401.80
2019-04-07T11:12:52.665Z,96399.72
2019-04-07T11:15:35.281Z,96400.12
2019-04-07T11:18:23.253Z,96403.31
2019-04-07T11:21:12.131Z,96401.73
2019-04-07T11:24:03.978Z,96407.72
2019-04-07T11:26:50.706Z,96407.25
2019-04-07T11:29:50.792Z,96408.36
2019-04-07T11:32:33.885Z,96404.09
2019-04-07T11:35:19.768Z,96407.21
2019-04-07T11:38:03.353Z,96400.00
2019-04-07T11:41:01.503Z,96401.18
2019-04-07T11:43:42.475Z,96399.72
2019-04-07T11:46:30.575Z,96404.63
2019-04-07T11:49:23.154Z,96398.56
2019-04-07T11:52:03.662Z,96399.71
2019-04-07T11:54:52.119Z,96396.73
2019-04-07T11:57:44.634Z,96403.19
2019-04-07T12:00:35.822Z,96402.77
2019-04-07T12:03:27.574Z,96402.95
2019-04-07T12:06:08.654Z,96400.09
2019-04-07T12:09:03.303Z,96404.95
2019-04-07T12:11:41.871Z,96398.06
2019-04-07T12:14:20.383Z,96404.18
2019-04-07T12:17:09.253Z,96403.94
2019-04-07T12:19:59.325Z,96402.77
2019-04-07T12:22:56.573Z,96403.63
2019-04-07T12:25:54.785Z,96403.60
2019-04-07T12:28:50.342Z,96394.41
2019-04-07T12:31:31.393Z,96401.64
2019-04-07T12:34:15.058Z,96398.36
2019-04-07T12:37:04.621Z,96398.94
2019-04-07T12:39:53.385Z,96391.45
2019-04-07T12:42:54.490Z,96396.44
2019-04-07T12:45:49.315Z,96391.83
2019-04-07T12:48:28.917Z,96393.27
2019-04-07T12:51:03.241Z,96392.88
2019-04-07T12:53:42.228Z,96385.86
2019-04-07T12:56:31.720Z,96385.42
2019-04-07T12:59:28.220Z,96384.67
2019-04-07T13:02:17.999Z,96374.78
2019-04-07T13:05:07.513Z,96385.19
2019-04-07T13:07:44.223Z,96387.18
2019-04-07T13:10:34.027Z,96370.98
2019-04-07T13:13:21.295Z,96374.14
2019-04-07T13:16:04.485Z,96381.47
2019-04-07T13:18:51.991Z,96380.06
2019-04-07T13:21:32.285Z,96381.27
2019-04-07T13:24:28.983Z,96385.31
2019-04-07T13:27:12.466Z,96382.91
2019-04-07T13:29:47.421Z,96381.81
2019-04-07T13:32:40.282Z,96379.03
2019-04-07T13:35:16.791Z,96378.86
2019-04-07T13:38:09.413Z,96382.33
2019-04-07T13:41:04.375Z,96377.28
2019-04-07T13:43:44.297Z,96380.99
2019-04-07T13:46:27.658Z,96381.27
2019-04-07T13:49:24.176Z,96375.84
2019-04-07T13:52:17.536Z,96382.75
2019-04-07T13:55:04.567Z,96384.60
2019-04-07T13:57:49.367Z,96384.72
2019-04-07T14:00:50.562Z,96387.06
2019-04-07T14:03:30.212Z,96386.06
2019-04-07T14:06:23.699Z,96389.35
2019-04-07T14:09:10.407Z,96391.73
2019-04-07T14:12:00.297Z,96387.33
2019-04-07T14:14:41.027Z,96392.45
2019-04-07T14:17:30.819Z,96392.25
2019-04-07T14:20:17.850Z,96395.52
2019-04-07T14:23:09.916Z,96381.19
2019-04-07T14:25:57.008Z,96398.13
2019-04-07T14:28:33.434Z,96398.31
2019-04-07T14:31:15.297Z,96396.06
2019-04-07T14:34:02.153Z,96403.11
2019-04-07T14:37:05.389Z,96405.10
2019-04-07T14:39:53.518Z,96407.39
2019-04-07T14:42:50.671Z,96402.34
2019-04-07T14:45:27.071Z,96404.17
2019-04-07T14:48:05.425Z,96400.66
2019-04-07T14:50:53.799Z,96400.16
2019-04-07T14:53:40.960Z,96404.45
2019-04-07T14:56:20.520Z,96397.74
2019-04-07T14:59:15.177Z,96396.10
2019-04-07T15:02:00.050Z,96401.66
2019-04-07T15:04:35.654Z,96401.30
2019-04-07T15:07:23.715Z,96401.30
2019-04-07T15:10:05.103Z,96406.58
2019-04-07T15:12:39.221Z,96405.34
2019-04-07T15:15:11.892Z,96405.09
2019-04-07T15:17:42.540Z,96408.56
2019-04-07T15:20:14.369Z,96404.80
2019-04-07T15:22:46.052Z,96410.28
2019-04-07T15:25:15.150Z,96409.66
2019-04-07T15:27:44.540Z,96411.20
2019-04-07T15:30:15.527Z,96415.08
2019-04-07T15:32:44.782Z,96413.70
2019-04-07T15:35:15.158Z,96414.08
2019-04-07T15:37:44.648Z,96415.95
2019-04-07T15:40:13.980Z,96417.77
2019-04-07T15:42:47.722Z,96415.34
2019-04-07T15:45:13.630Z,96414.69
2019-04-07T15:47:42.747Z,96420.97
2019-04-07T15:50:11.841Z,96421.78
2019-04-07T15:52:43.670Z,96432.02
2019-04-07T15:55:11.896Z,96434.17
2019-04-07T15:57:41.036Z,96436.61
2019-04-07T16:00:11.371Z,96441.45
2019-04-07T16:02:42.119Z,96433.47
2019-04-07T16:05:11.713Z,96440.95
2019-04-07T16:07:40.741Z,96438.30
2019-04-07T16:10:10.094Z,96446.30
2019-04-07T16:12:47.332Z,96449.51
2019-04-07T16:15:15.947Z,96449.23
2019-04-07T16:17:42.151Z,96433.75
2019-04-07T16:20:22.148Z,96451.14
2019-04-07T16:22:45.790Z,96451.36
2019-04-07T16:25:14.267Z,96450.06
2019-04-07T16:27:43.544Z,96462.14
2019-04-07T16:30:16.387Z,96466.91
2019-04-07T16:32:45.711Z,96468.41
2019-04-07T16:35:16.606Z,96468.41
2019-04-07T16:37:45.821Z,96475.66
2019-04-07T16:40:15.953Z,96468.39
2019-04-07T16:43:00.375Z,96475.97
2019-04-07T16:45:17.780Z,96474.97
2019-04-07T16:47:47.732Z,96472.50
2019-04-07T16:50:19.558Z,96459.92
2019-04-07T16:52:48.405Z,96481.34
2019-04-07T16:55:39.903Z,96483.46
2019-04-07T16:58:09.800Z,96486.22
2019-04-07T17:00:39.742Z,96482.71
2019-04-07T17:03:10.335Z,96480.41
2019-04-07T17:05:40.016Z,96481.16
2019-04-07T17:08:12.853Z,96490.52
2019-04-07T17:10:41.979Z,96490.27
2019-04-07T17:13:18.674Z,96493.03
2019-04-07T17:15:42.881Z,96499.09
2019-04-07T17:18:47.636Z,96501.85
2019-04-07T17:21:17.070Z,96509.04
2019-04-07T17:23:47.601Z,96507.55
2019-04-07T17:26:16.633Z,96506.39
2019-04-07T17:28:48.118Z,96519.23
2019-04-07T17:31:22.365Z,96521.20
2019-04-07T17:33:52.092Z,96514.97
2019-04-07T17:36:22.789Z,96515.88
2019-04-07T17:39:09.870Z,96528.31
2019-04-07T17:41:48.318Z,96523.20
2019-04-07T17:44:30.471Z,96530.33
2019-04-07T17:47:25.903Z,96529.60
2019-04-07T17:50:20.597Z,96531.54
2019-04-07T17:53:00.518Z,96536.03
2019-04-07T17:55:51.337Z,96538.75
2019-04-07T17:58:55.147Z,96537.19
2019-04-07T18:01:59.110Z,96526.48
2019-04-07T18:04:49.189Z,96550.47
2019-04-07T18:07:43.461Z,96551.66
2019-04-07T18:10:22.537Z,96555.73
2019-04-07T18:13:07.948Z,96565.71
2019-04-07T18:15:47.300Z,96559.98
2019-04-07T18:18:31.502Z,96566.50
2019-04-07T18:21:23.491Z,96571.00
2019-04-07T18:24:23.453Z,96556.17
2019-04-07T18:27:17.795Z,96562.64
2019-04-07T18:29:59.540Z,96564.04
2019-04-07T18:32:51.377Z,96564.47
2019-04-07T18:35:30.870Z,96574.00
2019-04-07T18:38:16.065Z,96579.27
2019-04-07T18:41:10.463Z,96581.94
2019-04-07T18:43:53.832Z,96587.08
2019-04-07T18:46:55.102Z,96584.49
2019-04-07T18:49:42.928Z,96593.68
2019-04-07T18:52:23.010Z,96591.77
2019-04-07T18:55:12.064Z,96599.89
2019-04-07T18:57:52.018Z,96593.75
2019-04-07T19:00:46.388Z,96590.02
2019-04-07T19:03:29.681Z,96593.11
2019-04-07T19:06:23.731Z,96601.59
2019-04-07T19:09:01.501Z,96598.74
2019-04-07T19:11:47.673Z,96601.08
2019-04-07T19:14:44.291Z,96597.75
2019-04-07T19:17:34.931Z,96601.87
2019-04-07T19:20:28.461Z,96592.44
2019-04-07T19:23:16.408Z,96598.83
2019-04-07T19:26:03.074Z,96607.40
2019-04-07T19:29:04.320Z,96607.53
2019-04-07T19:32:01.826Z,96601.86
2019-04-07T19:34:39.771Z,96600.68
2019-04-07T19:37:28.295Z,96599.23
2019-04-07T19:40:18.802Z,96595.02
2019-04-07T19:42:54.414Z,96600.26
2019-04-07T19:45:45.476Z,96600.02
2019-04-07T19:48:25.496Z,96594.78
2019-04-07T19:51:12.142Z,96603.11
2019-04-07T19:54:17.649Z,96606.32
2019-04-07T19:56:58.182Z,96612.81
2019-04-07T19:59:50.653Z,96608.11
2019-04-07T20:02:36.375Z,96599.04
2019-04-07T20:05:32.329Z,96608.08
2019-04-07T20:08:20.706Z,96607.55
2019-04-07T20:11:10.096Z,96601.05
2019-04-07T20:13:52.992Z,96601.53
2019-04-07T20:16:46.237Z,96599.03
2019-04-07T20:19:47.030Z,96605.38
2019-04-07T20:22:33.696Z,96605.90
2019-04-07T20:25:31.232Z,96609.23
2019-04-07T20:28:32.594Z,96608.68
2019-04-07T20:31:29.975Z,96607.06
2019-04-07T20:34:13.981Z,96614.00
2019-04-07T20:37:09.372Z,96607.70
2019-04-07T20:39:51.177Z,96602.26
2019-04-07T20:42:38.843Z,96601.83
2019-04-07T20:45:20.046Z,96605.55
2019-04-07T20:48:38.692Z,96611.85
2019-04-07T20:51:25.535Z,96600.00
2019-04-07T20:54:25.934Z,96604.42
2019-04-07T20:57:11.528Z,96602.17
2019-04-07T20:59:53.763Z,96600.15
2019-04-07T21:02:37.720Z,96597.89
2019-04-07T21:05:46.353Z,96601.93
2019-04-07T21:08:33.564Z,96595.78
2019-04-07T21:11:21.664Z,96588.00
2019-04-07T21:14:18.787Z,96596.31
2019-04-07T21:17:09.469Z,96585.38
2019-04-07T21:19:50.750Z,96588.59
2019-04-07T21:22:27.143Z,96581.97
2019-04-07T21:25:30.204Z,96584.73
2019-04-07T21:28:18.339Z,96591.86
2019-04-07T21:31:17.859Z,96593.66
2019-04-07T21:34:05.121Z,96585.73
2019-04-07T21:36:49.334Z,96589.39
2019-04-07T21:39:38.444Z,96589.62
2019-04-07T21:42:25.397Z,96593.78
2019-04-07T21:45:05.433Z,96593.22
2019-04-07T21:47:46.691Z,96592.11
2019-04-07T21:50:40.123Z,96595.22
2019-04-07T21:53:28.900Z,96592.74
2019-04-07T21:56:18.762Z,96600.09
2019-04-07T21:59:20.003Z,96607.12
2019-04-07T22:02:11.414Z,96599.92
2019-04-07T22:04:59.150Z,96605.75
2019-04-07T22:07:53.344Z,96604.83
2019-04-07T22:10:23.046Z,96608.14
2019-04-07T22:12:52.059Z,96609.45
2019-04-07T22:15:21.032Z,96612.67
2019-04-07T22:17:50.065Z,96614.12
2019-04-07T22:20:20.334Z,96612.67
2019-04-07T22:22:49.650Z,96612.11
2019-04-07T22:25:28.610Z,96612.81
2019-04-07T22:27:57.610Z,96628.96
2019-04-07T22:30:26.611Z,96639.29
2019-04-07T22:32:55.614Z,96634.41
2019-04-07T22:35:24.626Z,96637.98
2019-04-07T22:37:53.513Z,96632.52
2019-04-07T22:40:22.650Z,96626.94
2019-04-07T22:42:51.498Z,96626.71
2019-04-07T22:45:25.149Z,96626.94
2019-04-07T22:47:52.477Z,96632.73
2019-04-07T22:50:21.716Z,96638.09
2019-04-07T22:52:50.999Z,96640.55
2019-04-07T22:55:20.833Z,96636.78
2019-04-07T22:57:49.649Z,96637.36
2019-04-07T23:00:24.648Z,96632.50
2019-04-07T23:02:54.128Z,96637.93
2019-04-07T23:05:25.623Z,96642.20
2019-04-07T23:07:54.550Z,96645.84
2019-04-07T23:10:23.416Z,96643.81
2019-04-07T23:12:52.234Z,96642.86
2019-04-07T23:15:21.065Z,96648.06
2019-04-07T23:17:49.844Z,96647.22
2019-04-07T23:20:19.933Z,96652.17
2019-04-07T23:22:49.941Z,96649.70
2019-04-07T23:25:22.881Z,96651.48
2019-04-07T23:27:52.173Z,96649.91
2019-04-07T23:30:23.606Z,96652.40
2019-04-07T23:32:53.473Z,96649.79
2019-04-07T23:35:22.522Z,96653.25
2019-04-07T23:37:51.401Z,96652.90
2019-04-07T23:40:20.358Z,96656.81
2019-04-07T23:42:49.216Z,96663.22
2019-04-07T23:45:19.753Z,96663.81
2019-04-07T23:47:48.667Z,96669.16
2019-04-07T23:50:17.579Z,96668.19
2019-04-07T23:52:46.465Z,96667.86
2019-04-07T23:55:15.343Z,96671.38
2019-04-07T23:57:44.436Z,96662.54
