createdAt,value
2019-06-10T00:00:50.680Z,65.26
2019-06-10T00:03:20.711Z,65.27
2019-06-10T00:05:51.773Z,65.27
2019-06-10T00:08:22.278Z,65.26
2019-06-10T00:10:52.594Z,65.30
2019-06-10T00:13:22.868Z,65.56
2019-06-10T00:15:53.297Z,65.78
2019-06-10T00:18:38.417Z,66.06
2019-06-10T00:20:57.178Z,66.19
2019-06-10T00:23:27.692Z,66.54
2019-06-10T00:26:01.280Z,66.95
2019-06-10T00:28:31.136Z,66.93
2019-06-10T00:31:03.682Z,66.92
2019-06-10T00:33:33.873Z,67.25
2019-06-10T00:36:07.027Z,67.61
2019-06-10T00:38:36.429Z,68.12
2019-06-10T00:41:08.884Z,68.08
2019-06-10T00:43:41.160Z,68.41
2019-06-10T00:46:13.224Z,68.66
2019-06-10T00:48:43.656Z,69.09
2019-06-10T00:51:14.111Z,69.40
2019-06-10T00:53:44.533Z,69.68
2019-06-10T00:56:14.911Z,70.00
2019-06-10T00:58:45.467Z,70.18
2019-06-10T01:01:15.775Z,70.36
2019-06-10T01:03:46.151Z,70.29
2019-06-10T01:06:16.829Z,70.37
2019-06-10T01:08:47.386Z,70.57
2019-06-10T01:11:23.639Z,70.74
2019-06-10T01:13:50.865Z,70.91
2019-06-10T01:16:21.850Z,71.07
2019-06-10T01:18:53.603Z,71.34
2019-06-10T01:21:24.217Z,71.62
2019-06-10T01:23:54.708Z,71.75
2019-06-10T01:26:25.209Z,71.78
2019-06-10T01:28:55.807Z,71.71
2019-06-10T01:31:26.420Z,71.88
2019-06-10T01:33:56.835Z,71.95
2019-06-10T01:36:27.154Z,72.06
2019-06-10T01:39:06.988Z,72.05
2019-06-10T01:41:46.711Z,72.06
2019-06-10T01:44:17.709Z,72.11
2019-06-10T01:46:48.016Z,72.13
2019-06-10T01:49:18.677Z,72.33
2019-06-10T01:51:51.581Z,72.42
2019-06-10T01:54:22.134Z,72.62
2019-06-10T01:56:52.576Z,72.70
2019-06-10T01:59:22.943Z,72.96
2019-06-10T02:02:19.361Z,72.88
2019-06-10T02:04:51.686Z,72.84
2019-06-10T02:07:23.147Z,73.04
2019-06-10T02:09:54.077Z,73.15
2019-06-10T02:12:24.566Z,73.22
2019-06-10T02:14:55.189Z,73.26
2019-06-10T02:17:25.553Z,73.37
2019-06-10T02:19:55.910Z,73.45
2019-06-10T02:22:26.518Z,73.67
2019-06-10T02:24:57.153Z,73.95
2019-06-10T02:27:27.779Z,74.05
2019-06-10T02:29:58.447Z,74.08
2019-06-10T02:32:36.878Z,73.98
2019-06-10T02:35:08.600Z,73.96
2019-06-10T02:37:37.903Z,73.93
2019-06-10T02:40:06.606Z,74.08
2019-06-10T02:42:43.468Z,73.94
2019-06-10T02:45:18.005Z,74.08
2019-06-10T02:47:45.511Z,74.25
2019-06-10T02:50:19.791Z,74.37
2019-06-10T02:52:48.294Z,74.48
2019-06-10T02:55:20.329Z,74.60
2019-06-10T02:57:53.290Z,74.72
2019-06-10T03:00:36.068Z,74.83
2019-06-10T03:02:55.008Z,74.92
2019-06-10T03:05:30.727Z,74.95
2019-06-10T03:07:57.368Z,75.08
2019-06-10T03:10:32.498Z,75.11
2019-06-10T03:13:01.814Z,75.22
2019-06-10T03:15:32.471Z,75.26
2019-06-10T03:18:02.843Z,75.16
2019-06-10T03:20:33.243Z,75.15
2019-06-10T03:23:03.426Z,75.22
2019-06-10T03:25:33.719Z,75.20
2019-06-10T03:28:04.077Z,75.17
2019-06-10T03:30:47.119Z,75.14
2019-06-10T03:33:06.798Z,75.10
2019-06-10T03:35:37.082Z,75.08
2019-06-10T03:38:07.442Z,75.24
2019-06-10T03:40:37.788Z,75.27
2019-06-10T03:43:08.142Z,75.30
2019-06-10T03:45:38.337Z,75.39
2019-06-10T03:48:08.726Z,75.46
2019-06-10T03:50:39.069Z,75.59
2019-06-10T03:53:09.402Z,75.61
2019-06-10T03:55:42.218Z,75.58
2019-06-10T03:58:12.595Z,75.48
2019-06-10T04:00:43.191Z,75.38
2019-06-10T04:03:13.543Z,75.47
2019-06-10T04:05:43.904Z,75.52
2019-06-10T04:08:14.284Z,75.46
2019-06-10T04:10:44.660Z,75.54
2019-06-10T04:13:15.086Z,75.47
2019-06-10T04:15:45.471Z,75.40
2019-06-10T04:18:15.806Z,75.42
2019-06-10T04:20:46.094Z,75.38
2019-06-10T04:23:17.632Z,75.40
2019-06-10T04:25:48.033Z,75.31
2019-06-10T04:28:19.735Z,75.17
2019-06-10T04:30:50.177Z,75.22
2019-06-10T04:33:22.868Z,75.07
2019-06-10T04:35:52.564Z,75.08
2019-06-10T04:38:25.726Z,74.91
2019-06-10T04:40:55.302Z,74.87
2019-06-10T04:43:26.344Z,74.39
2019-06-10T04:45:57.630Z,74.29
2019-06-10T04:48:29.288Z,74.02
2019-06-10T04:51:02.450Z,73.85
2019-06-10T04:53:32.873Z,73.60
2019-06-10T04:56:03.803Z,73.41
2019-06-10T04:58:34.036Z,73.30
2019-06-10T05:01:04.409Z,73.17
2019-06-10T05:03:34.687Z,73.04
2019-06-10T05:06:04.975Z,72.90
2019-06-10T05:08:35.327Z,72.70
2019-06-10T05:11:05.673Z,72.50
2019-06-10T05:13:35.928Z,72.23
2019-06-10T05:16:06.867Z,72.19
2019-06-10T05:18:37.204Z,71.94
2019-06-10T05:21:07.852Z,71.50
2019-06-10T05:23:38.310Z,71.28
2019-06-10T05:26:08.915Z,70.96
2019-06-10T05:28:39.547Z,70.83
2019-06-10T05:33:37.363Z,69.93
2019-06-10T05:36:07.919Z,69.58
2019-06-10T05:38:38.364Z,69.29
2019-06-10T05:41:08.977Z,69.18
2019-06-10T05:43:39.318Z,68.80
2019-06-10T05:46:09.742Z,68.59
2019-06-10T05:48:40.298Z,68.45
2019-06-10T05:51:12.422Z,68.23
2019-06-10T05:53:45.751Z,67.98
2019-06-10T05:56:15.375Z,67.81
2019-06-10T05:58:45.901Z,67.28
2019-06-10T06:01:16.525Z,67.11
2019-06-10T06:03:47.145Z,66.78
2019-06-10T06:06:17.554Z,66.47
2019-06-10T06:08:47.809Z,66.25
2019-06-10T06:11:18.126Z,65.82
2019-06-10T06:13:48.405Z,65.59
2019-06-10T06:16:18.676Z,65.29
2019-06-10T06:18:49.038Z,65.08
2019-06-10T06:21:26.577Z,65.25
2019-06-10T06:23:52.791Z,65.12
2019-06-10T06:26:23.947Z,65.36
2019-06-10T06:28:54.540Z,65.47
2019-06-10T06:31:26.062Z,65.51
2019-06-10T06:33:56.530Z,65.49
2019-06-10T06:36:26.839Z,65.51
2019-06-10T06:38:57.191Z,65.38
2019-06-10T06:41:27.575Z,65.02
2019-06-10T06:43:57.819Z,64.70
2019-06-10T06:46:28.124Z,64.77
2019-06-10T06:48:58.576Z,64.65
2019-06-10T06:51:38.059Z,64.46
2019-06-10T06:54:03.267Z,64.24
2019-06-10T06:56:36.148Z,63.76
2019-06-10T06:59:05.461Z,63.57
2019-06-10T07:01:37.734Z,63.63
2019-06-10T07:04:08.233Z,63.54
2019-06-10T07:06:40.362Z,63.51
2019-06-10T07:09:13.511Z,63.15
2019-06-10T07:11:45.610Z,62.82
2019-06-10T07:14:16.086Z,61.65
2019-06-10T07:16:46.896Z,61.85
2019-06-10T07:19:17.304Z,61.88
2019-06-10T07:22:05.375Z,61.68
2019-06-10T07:24:19.973Z,61.35
2019-06-10T07:26:54.715Z,60.96
2019-06-10T07:29:22.779Z,60.54
2019-06-10T07:31:53.824Z,60.27
2019-06-10T07:34:26.037Z,60.15
2019-06-10T07:36:56.325Z,59.74
2019-06-10T07:39:26.688Z,59.68
2019-06-10T07:41:57.062Z,59.06
2019-06-10T07:44:27.443Z,59.12
2019-06-10T07:46:57.754Z,59.34
2019-06-10T07:49:33.480Z,59.24
2019-06-10T07:52:14.951Z,58.97
2019-06-10T07:54:36.273Z,58.84
2019-06-10T07:57:07.112Z,58.92
2019-06-10T07:59:37.453Z,58.59
2019-06-10T08:02:07.802Z,58.33
2019-06-10T08:04:38.198Z,58.30
2019-06-10T08:07:08.621Z,57.92
2019-06-10T08:09:39.133Z,57.43
2019-06-10T08:12:09.550Z,56.96
2019-06-10T08:14:42.281Z,56.42
2019-06-10T08:17:12.940Z,55.80
2019-06-10T08:19:49.050Z,55.23
2019-06-10T08:22:29.947Z,55.09
2019-06-10T08:24:47.830Z,54.56
2019-06-10T08:27:18.838Z,54.01
2019-06-10T08:29:51.166Z,53.94
2019-06-10T08:32:21.315Z,53.25
2019-06-10T08:34:53.017Z,53.24
2019-06-10T08:37:23.661Z,53.07
2019-06-10T08:39:53.966Z,53.13
2019-06-10T08:42:24.363Z,53.25
2019-06-10T08:44:54.739Z,53.19
2019-06-10T08:47:25.192Z,53.07
2019-06-10T08:49:57.529Z,52.88
2019-06-10T08:52:27.854Z,52.90
2019-06-10T08:54:58.204Z,52.28
2019-06-10T08:57:28.552Z,51.93
2019-06-10T08:59:58.865Z,51.93
2019-06-10T09:02:29.209Z,51.78
2019-06-10T09:04:59.494Z,51.21
2019-06-10T09:07:32.179Z,50.53
2019-06-10T09:10:03.015Z,50.49
2019-06-10T09:12:36.631Z,50.47
2019-06-10T09:15:06.079Z,49.95
2019-06-10T09:17:36.548Z,49.95
2019-06-10T09:20:08.171Z,49.52
2019-06-10T09:22:39.811Z,49.65
2019-06-10T09:25:13.608Z,48.93
2019-06-10T09:27:47.479Z,48.10
2019-06-10T09:30:16.347Z,47.68
2019-06-10T09:32:51.143Z,47.70
2019-06-10T09:35:23.359Z,47.53
2019-06-10T09:37:55.675Z,46.38
2019-06-10T09:40:28.404Z,46.46
2019-06-10T09:42:58.895Z,46.56
2019-06-10T09:45:29.297Z,46.87
2019-06-10T09:48:01.121Z,47.06
2019-06-10T09:50:48.556Z,47.46
2019-06-10T09:53:28.955Z,47.65
2019-06-10T09:55:49.697Z,46.38
2019-06-10T09:58:18.787Z,45.59
2019-06-10T10:00:56.967Z,44.83
2019-06-10T10:03:24.048Z,44.75
2019-06-10T10:06:08.116Z,44.37
2019-06-10T10:08:26.520Z,44.83
2019-06-10T10:10:58.950Z,45.32
2019-06-10T10:13:29.241Z,45.68
2019-06-10T10:15:59.629Z,45.36
2019-06-10T10:18:32.604Z,44.61
2019-06-10T10:21:03.790Z,44.16
2019-06-10T10:23:50.141Z,43.47
2019-06-10T10:26:07.036Z,42.46
2019-06-10T10:28:37.486Z,42.02
2019-06-10T10:31:07.890Z,41.31
2019-06-10T10:33:38.334Z,41.04
2019-06-10T10:36:08.727Z,40.27
2019-06-10T10:38:39.066Z,40.66
2019-06-10T10:41:09.453Z,40.67
2019-06-10T10:43:39.836Z,41.01
2019-06-10T10:46:13.490Z,40.62
2019-06-10T10:48:42.951Z,40.92
2019-06-10T10:51:13.568Z,40.35
2019-06-10T10:53:48.405Z,40.58
2019-06-10T10:56:16.038Z,40.67
2019-06-10T10:58:47.669Z,40.56
2019-06-10T11:01:18.542Z,40.57
2019-06-10T11:03:50.077Z,40.12
2019-06-10T11:06:23.177Z,40.31
2019-06-10T11:08:55.845Z,40.07
2019-06-10T11:11:27.619Z,39.83
2019-06-10T11:14:00.202Z,40.30
2019-06-10T11:16:33.045Z,41.12
2019-06-10T11:19:03.450Z,41.26
2019-06-10T11:21:33.836Z,41.88
2019-06-10T11:24:04.882Z,41.88
2019-06-10T11:26:35.407Z,41.47
2019-06-10T11:29:07.017Z,40.65
2019-06-10T11:31:37.419Z,40.75
2019-06-10T11:34:07.828Z,39.64
2019-06-10T11:36:38.232Z,39.22
2019-06-10T11:39:09.708Z,38.96
2019-06-10T11:41:40.134Z,37.96
2019-06-10T11:44:10.561Z,37.86
2019-06-10T11:46:42.970Z,37.72
2019-06-10T11:49:13.036Z,35.13
2019-06-10T11:51:43.396Z,34.80
2019-06-10T11:54:15.807Z,34.53
2019-06-10T11:56:47.666Z,34.15
2019-06-10T11:59:18.257Z,34.05
2019-06-10T12:01:50.270Z,34.43
2019-06-10T12:04:21.642Z,34.70
2019-06-10T12:06:53.125Z,34.86
2019-06-10T12:09:23.551Z,35.34
2019-06-10T12:11:56.238Z,35.70
2019-06-10T12:14:27.187Z,35.40
2019-06-10T12:17:24.920Z,35.79
2019-06-10T12:19:29.716Z,35.97
2019-06-10T12:22:06.932Z,36.46
2019-06-10T12:24:33.949Z,36.24
2019-06-10T12:27:05.267Z,36.36
2019-06-10T12:29:35.692Z,36.60
2019-06-10T12:32:07.730Z,36.13
2019-06-10T12:34:38.371Z,35.21
2019-06-10T12:37:15.762Z,34.65
2019-06-10T12:39:43.638Z,34.81
2019-06-10T12:42:14.425Z,35.29
2019-06-10T12:44:45.028Z,34.04
2019-06-10T12:47:15.533Z,33.89
2019-06-10T12:49:45.912Z,33.75
2019-06-10T12:52:16.464Z,33.54
2019-06-10T12:54:46.857Z,34.05
2019-06-10T12:57:18.158Z,34.59
2019-06-10T12:59:48.637Z,34.58
2019-06-10T13:02:24.737Z,35.19
2019-06-10T13:04:52.306Z,36.14
2019-06-10T13:07:24.544Z,36.66
2019-06-10T13:09:57.776Z,36.80
2019-06-10T13:12:33.241Z,35.88
2019-06-10T13:15:06.736Z,36.45
2019-06-10T13:17:35.168Z,36.63
2019-06-10T13:20:08.384Z,36.33
2019-06-10T13:22:38.900Z,36.77
2019-06-10T13:25:13.468Z,36.57
2019-06-10T13:27:43.934Z,36.38
2019-06-10T13:30:14.590Z,36.30
2019-06-10T13:32:45.021Z,35.80
2019-06-10T13:35:16.016Z,36.16
2019-06-10T13:37:46.377Z,36.18
2019-06-10T13:40:17.673Z,36.61
2019-06-10T13:42:48.694Z,37.19
2019-06-10T13:45:22.391Z,37.40
2019-06-10T13:47:53.069Z,37.50
2019-06-10T13:50:25.011Z,36.65
2019-06-10T13:52:55.799Z,36.19
2019-06-10T13:55:26.223Z,36.16
2019-06-10T13:57:56.615Z,35.87
2019-06-10T14:00:41.666Z,35.78
2019-06-10T14:03:00.032Z,35.13
2019-06-10T14:05:34.056Z,35.11
2019-06-10T14:08:05.304Z,35.80
2019-06-10T14:10:34.616Z,36.16
2019-06-10T14:13:07.936Z,36.61
2019-06-10T14:15:37.824Z,36.50
2019-06-10T14:18:10.088Z,34.43
2019-06-10T14:20:44.021Z,33.86
2019-06-10T14:23:17.398Z,33.35
2019-06-10T14:25:45.563Z,33.74
2019-06-10T14:28:37.788Z,34.33
2019-06-10T14:30:48.779Z,34.90
2019-06-10T14:33:19.142Z,35.82
2019-06-10T14:35:49.436Z,36.67
2019-06-10T14:38:22.031Z,37.22
2019-06-10T14:40:52.519Z,37.26
2019-06-10T14:43:23.614Z,37.02
2019-06-10T14:45:54.653Z,37.16
2019-06-10T14:48:24.934Z,35.57
2019-06-10T14:50:55.301Z,34.73
2019-06-10T14:53:25.570Z,33.98
2019-06-10T14:55:55.996Z,33.51
2019-06-10T14:58:26.341Z,33.56
2019-06-10T15:00:56.577Z,33.61
2019-06-10T15:03:27.964Z,33.45
2019-06-10T15:05:58.340Z,32.62
2019-06-10T15:08:28.891Z,30.26
2019-06-10T15:10:59.596Z,29.50
2019-06-10T15:13:32.603Z,28.61
2019-06-10T15:16:04.284Z,27.38
2019-06-10T15:18:36.275Z,26.87
2019-06-10T15:21:08.678Z,26.34
2019-06-10T15:23:39.274Z,26.78
2019-06-10T15:26:14.408Z,27.21
2019-06-10T15:28:44.121Z,27.12
2019-06-10T15:31:16.393Z,26.98
2019-06-10T15:33:46.989Z,26.62
2019-06-10T15:36:17.536Z,25.31
2019-06-10T15:38:47.797Z,24.92
2019-06-10T15:41:20.300Z,26.25
2019-06-10T15:43:50.301Z,27.37
2019-06-10T15:46:20.899Z,27.83
2019-06-10T15:48:53.850Z,29.04
2019-06-10T15:51:26.157Z,29.84
2019-06-10T15:53:55.940Z,30.05
2019-06-10T15:56:37.600Z,30.41
2019-06-10T15:58:58.287Z,30.59
2019-06-10T16:01:28.742Z,31.42
2019-06-10T16:03:59.108Z,32.41
2019-06-10T16:06:29.442Z,33.32
2019-06-10T16:08:59.854Z,34.41
2019-06-10T16:11:32.991Z,35.13
2019-06-10T16:14:04.012Z,36.04
2019-06-10T16:16:34.589Z,37.12
2019-06-10T16:19:05.340Z,37.85
2019-06-10T16:21:36.411Z,38.37
2019-06-10T16:24:07.536Z,38.80
2019-06-10T16:26:38.444Z,39.12
2019-06-10T16:29:08.903Z,39.18
2019-06-10T16:34:08.292Z,38.99
2019-06-10T16:36:38.701Z,39.36
2019-06-10T16:39:09.354Z,39.75
2019-06-10T16:41:39.770Z,39.66
2019-06-10T16:44:10.183Z,39.45
2019-06-10T16:46:42.928Z,39.22
2019-06-10T16:49:12.968Z,39.18
2019-06-10T16:51:43.339Z,39.30
2019-06-10T16:54:13.657Z,39.29
2019-06-10T16:56:43.891Z,39.32
2019-06-10T16:59:14.086Z,39.58
2019-06-10T17:01:44.515Z,39.33
2019-06-10T17:04:14.831Z,38.83
2019-06-10T17:06:45.138Z,37.99
2019-06-10T17:09:15.543Z,37.01
2019-06-10T17:11:45.822Z,35.39
2019-06-10T17:14:16.102Z,35.00
2019-06-10T17:16:46.567Z,34.54
2019-06-10T17:19:16.891Z,35.11
2019-06-10T17:21:47.161Z,35.98
2019-06-10T17:24:18.950Z,36.36
2019-06-10T17:26:49.251Z,36.61
2019-06-10T17:29:19.739Z,36.25
2019-06-10T17:31:50.031Z,35.30
2019-06-10T17:34:22.979Z,34.41
2019-06-10T17:36:53.850Z,33.54
2019-06-10T17:39:27.976Z,32.19
2019-06-10T17:41:58.830Z,31.10
2019-06-10T17:44:30.768Z,30.01
2019-06-10T17:47:02.507Z,30.39
2019-06-10T17:49:35.269Z,30.90
2019-06-10T17:52:06.988Z,30.81
2019-06-10T17:54:37.639Z,29.78
2019-06-10T17:57:08.095Z,29.40
2019-06-10T17:59:38.448Z,29.02
2019-06-10T18:02:09.127Z,28.90
2019-06-10T18:04:41.933Z,29.25
2019-06-10T18:07:13.081Z,29.53
2019-06-10T18:09:43.749Z,30.22
2019-06-10T18:12:14.345Z,31.30
2019-06-10T18:14:45.156Z,32.52
2019-06-10T18:17:15.886Z,34.39
2019-06-10T18:19:46.606Z,35.67
2019-06-10T18:22:17.420Z,36.21
2019-06-10T18:24:48.039Z,36.28
2019-06-10T18:27:18.755Z,36.14
2019-06-10T18:29:49.382Z,36.15
2019-06-10T18:32:22.477Z,36.76
2019-06-10T18:34:52.490Z,38.23
2019-06-10T18:37:23.345Z,40.01
2019-06-10T18:39:54.100Z,41.83
2019-06-10T18:42:26.478Z,43.27
2019-06-10T18:44:57.217Z,44.62
2019-06-10T18:47:27.776Z,45.83
2019-06-10T18:49:58.281Z,46.99
2019-06-10T18:52:32.653Z,48.10
2019-06-10T18:55:03.431Z,48.86
2019-06-10T18:57:36.163Z,49.71
2019-06-10T19:00:13.713Z,51.41
2019-06-10T19:02:41.084Z,51.99
2019-06-10T19:07:52.890Z,54.00
2019-06-10T19:10:24.362Z,54.42
2019-06-10T19:12:55.343Z,54.63
2019-06-10T19:15:25.874Z,55.06
2019-06-10T19:17:56.567Z,55.44
2019-06-10T19:20:27.318Z,55.87
2019-06-10T19:22:57.945Z,56.01
2019-06-10T19:25:28.482Z,56.39
2019-06-10T19:27:59.114Z,57.07
2019-06-10T19:30:33.490Z,58.19
2019-06-10T19:33:04.965Z,59.07
2019-06-10T19:35:36.984Z,60.56
2019-06-10T19:38:07.980Z,61.24
2019-06-10T19:40:38.537Z,62.71
2019-06-10T19:43:09.281Z,64.19
2019-06-10T19:45:42.443Z,65.62
2019-06-10T19:48:12.518Z,66.90
2019-06-10T19:50:48.128Z,67.75
2019-06-10T19:53:15.244Z,68.66
2019-06-10T19:55:46.122Z,69.40
2019-06-10T19:58:16.863Z,69.64
2019-06-10T20:00:51.122Z,69.93
2019-06-10T20:03:22.164Z,70.16
2019-06-10T20:08:34.577Z,71.06
2019-06-10T20:11:05.486Z,71.28
2019-06-10T20:13:36.476Z,71.39
2019-06-10T20:16:07.530Z,71.55
2019-06-10T20:18:38.280Z,71.86
2019-06-10T20:21:09.693Z,71.99
2019-06-10T20:23:42.726Z,71.95
2019-06-10T20:26:12.547Z,72.26
2019-06-10T20:28:43.776Z,72.41
2019-06-10T20:31:15.604Z,72.89
2019-06-10T20:33:46.184Z,73.43
2019-06-10T20:36:22.528Z,73.73
2019-06-10T20:38:50.633Z,74.22
2019-06-10T20:41:21.462Z,74.71
2019-06-10T20:43:56.051Z,75.02
2019-06-10T20:46:26.749Z,75.29
2019-06-10T20:48:57.414Z,75.27
2019-06-10T20:51:27.988Z,75.54
2019-06-10T20:53:58.822Z,76.02
2019-06-10T20:56:29.415Z,76.37
2019-06-10T20:59:00.039Z,76.68
2019-06-10T21:01:33.055Z,77.22
2019-06-10T21:04:03.817Z,77.51
2019-06-10T21:06:36.436Z,77.93
2019-06-10T21:09:10.123Z,78.19
2019-06-10T21:11:45.136Z,78.45
2019-06-10T21:14:12.970Z,78.58
2019-06-10T21:19:14.727Z,79.10
2019-06-10T21:21:47.176Z,78.97
2019-06-10T21:24:17.690Z,79.12
2019-06-10T21:26:49.718Z,79.33
2019-06-10T21:29:20.732Z,79.33
2019-06-10T21:31:54.505Z,79.53
2019-06-10T21:34:23.379Z,79.61
2019-06-10T21:36:54.337Z,79.85
2019-06-10T21:39:25.077Z,79.88
2019-06-10T21:41:55.968Z,80.09
2019-06-10T21:44:26.310Z,80.15
2019-06-10T21:46:56.704Z,80.37
2019-06-10T21:49:27.108Z,80.48
2019-06-10T21:51:57.438Z,80.59
2019-06-10T21:54:27.733Z,80.81
2019-06-10T21:56:58.008Z,80.89
2019-06-10T21:59:28.201Z,81.08
2019-06-10T22:01:58.462Z,81.18
2019-06-10T22:04:28.807Z,81.39
2019-06-10T22:06:59.145Z,81.50
2019-06-10T22:09:29.504Z,81.66
2019-06-10T22:11:59.761Z,81.86
2019-06-10T22:14:30.085Z,81.94
2019-06-10T22:17:03.592Z,81.99
2019-06-10T22:19:33.949Z,82.01
2019-06-10T22:22:04.361Z,82.05
2019-06-10T22:24:34.663Z,82.22
2019-06-10T22:27:05.506Z,82.30
2019-06-10T22:29:35.891Z,82.46
2019-06-10T22:32:07.098Z,82.53
2019-06-10T22:34:37.476Z,82.63
2019-06-10T22:37:07.863Z,82.74
2019-06-10T22:39:38.117Z,82.75
2019-06-10T22:42:08.366Z,82.80
2019-06-10T22:44:38.617Z,82.92
2019-06-10T22:47:08.983Z,83.04
2019-06-10T22:49:39.222Z,83.13
2019-06-10T22:52:09.611Z,83.19
2019-06-10T22:54:42.792Z,83.27
2019-06-10T22:57:12.985Z,83.34
2019-06-10T22:59:43.193Z,83.39
2019-06-10T23:02:13.473Z,83.50
2019-06-10T23:04:43.855Z,84.37
2019-06-10T23:07:14.233Z,84.13
2019-06-10T23:09:44.605Z,83.97
2019-06-10T23:12:14.951Z,84.01
2019-06-10T23:14:45.260Z,83.89
2019-06-10T23:17:15.649Z,83.78
2019-06-10T23:19:46.005Z,83.80
2019-06-10T23:22:16.288Z,83.79
2019-06-10T23:24:46.656Z,83.88
2019-06-10T23:27:17.049Z,83.82
2019-06-10T23:29:47.347Z,83.81
2019-06-10T23:32:17.651Z,83.67
2019-06-10T23:34:47.994Z,83.66
2019-06-10T23:37:18.350Z,83.46
2019-06-10T23:39:48.645Z,83.47
2019-06-10T23:42:18.937Z,83.52
2019-06-10T23:44:49.122Z,83.53
2019-06-10T23:47:19.426Z,83.50
2019-06-10T23:49:49.694Z,83.46
2019-06-10T23:52:22.050Z,83.43
2019-06-10T23:54:53.231Z,83.41
2019-06-10T23:57:24.481Z,83.40
2019-06-10T23:59:55.611Z,83.53
