createdAt,value
2018-04-29T00:00:04.684Z,18.58
2018-04-29T00:01:07.183Z,18.57
2018-04-29T00:02:09.686Z,18.57
2018-04-29T00:03:12.206Z,18.57
2018-04-29T00:04:14.707Z,18.57
2018-04-29T00:05:17.179Z,18.57
2018-04-29T00:06:19.685Z,18.57
2018-04-29T00:07:22.158Z,18.57
2018-04-29T00:08:24.666Z,18.57
2018-04-29T00:09:27.152Z,18.57
2018-04-29T00:10:29.662Z,18.57
2018-04-29T00:11:32.156Z,18.57
2018-04-29T00:12:34.724Z,18.57
2018-04-29T00:13:37.182Z,18.57
2018-04-29T00:14:39.672Z,18.57
2018-04-29T00:15:42.198Z,18.57
2018-04-29T00:16:44.696Z,18.56
2018-04-29T00:17:47.180Z,18.57
2018-04-29T00:18:49.720Z,18.56
2018-04-29T00:19:52.206Z,18.57
2018-04-29T00:20:54.696Z,18.56
2018-04-29T00:21:57.184Z,18.57
2018-04-29T00:22:59.703Z,18.56
2018-04-29T00:24:02.212Z,18.57
2018-04-29T00:25:04.725Z,18.56
2018-04-29T00:26:07.198Z,18.56
2018-04-29T00:27:09.681Z,18.56
2018-04-29T00:28:12.172Z,18.56
2018-04-29T00:29:14.662Z,18.56
2018-04-29T00:30:17.157Z,18.56
2018-04-29T00:31:19.704Z,18.56
2018-04-29T00:32:22.197Z,18.55
2018-04-29T00:33:24.666Z,18.56
2018-04-29T00:34:27.183Z,18.55
2018-04-29T00:35:29.690Z,18.56
2018-04-29T00:36:32.199Z,18.56
2018-04-29T00:37:34.708Z,18.56
2018-04-29T00:38:37.233Z,18.55
2018-04-29T00:39:39.737Z,18.55
2018-04-29T00:40:42.245Z,18.55
2018-04-29T00:41:44.740Z,18.55
2018-04-29T00:42:47.237Z,18.56
2018-04-29T00:43:49.735Z,18.55
2018-04-29T00:44:52.235Z,18.56
2018-04-29T00:45:54.735Z,18.55
2018-04-29T00:46:57.206Z,18.55
2018-04-29T00:47:59.693Z,18.55
2018-04-29T00:49:02.168Z,18.54
2018-04-29T00:50:04.663Z,18.54
2018-04-29T00:51:07.148Z,18.55
2018-04-29T00:52:09.647Z,18.55
2018-04-29T00:53:12.165Z,18.55
2018-04-29T00:54:14.627Z,18.54
2018-04-29T00:55:17.124Z,18.54
2018-04-29T00:56:19.595Z,18.54
2018-04-29T00:57:22.080Z,18.54
2018-04-29T00:58:24.582Z,18.54
2018-04-29T00:59:27.162Z,18.55
2018-04-29T01:00:29.692Z,18.54
2018-04-29T01:01:32.175Z,18.54
2018-04-29T01:02:34.665Z,18.54
2018-04-29T01:03:37.152Z,18.54
2018-04-29T01:04:39.650Z,18.53
2018-04-29T01:05:42.161Z,18.53
2018-04-29T01:06:44.644Z,18.53
2018-04-29T01:07:47.133Z,18.53
2018-04-29T01:08:49.654Z,18.53
2018-04-29T01:09:52.156Z,18.53
2018-04-29T01:10:54.677Z,18.53
2018-04-29T01:11:57.187Z,18.53
2018-04-29T01:12:59.674Z,18.53
2018-04-29T01:14:02.169Z,18.53
2018-04-29T01:15:04.649Z,18.53
2018-04-29T01:16:07.145Z,18.52
2018-04-29T01:17:09.620Z,18.52
2018-04-29T01:18:12.100Z,18.52
2018-04-29T01:19:14.597Z,18.52
2018-04-29T01:20:17.088Z,18.52
2018-04-29T01:21:19.684Z,18.52
2018-04-29T01:22:22.191Z,18.52
2018-04-29T01:23:24.681Z,18.53
2018-04-29T01:24:27.161Z,18.52
2018-04-29T01:25:29.776Z,18.52
2018-04-29T01:26:32.472Z,18.52
2018-04-29T01:27:34.954Z,18.52
2018-04-29T01:28:37.428Z,18.52
2018-04-29T01:29:39.913Z,18.52
2018-04-29T01:30:42.427Z,18.51
2018-04-29T01:31:44.939Z,18.52
2018-04-29T01:32:47.548Z,18.52
2018-04-29T01:33:50.037Z,18.52
2018-04-29T01:34:52.525Z,18.51
2018-04-29T01:35:55.037Z,18.51
2018-04-29T01:36:57.503Z,18.51
2018-04-29T01:37:59.998Z,18.51
2018-04-29T01:39:02.487Z,18.51
2018-04-29T01:40:05.004Z,18.51
2018-04-29T01:41:07.543Z,18.51
2018-04-29T01:42:10.028Z,18.51
2018-04-29T01:43:12.532Z,18.51
2018-04-29T01:44:15.029Z,18.51
2018-04-29T01:45:17.513Z,18.51
2018-04-29T01:46:20.015Z,18.51
2018-04-29T01:47:22.486Z,18.50
2018-04-29T01:48:24.962Z,18.50
2018-04-29T01:49:27.445Z,18.50
2018-04-29T01:50:29.933Z,18.50
2018-04-29T01:51:32.501Z,18.50
2018-04-29T01:52:34.997Z,18.50
2018-04-29T01:53:37.470Z,18.50
2018-04-29T01:54:39.983Z,18.50
2018-04-29T01:55:42.477Z,18.50
2018-04-29T01:56:45.011Z,18.49
2018-04-29T01:57:47.500Z,18.50
2018-04-29T01:58:49.994Z,18.50
2018-04-29T01:59:52.463Z,18.49
2018-04-29T02:00:54.961Z,18.50
2018-04-29T02:01:57.472Z,18.48
2018-04-29T02:03:00.044Z,18.48
2018-04-29T02:04:02.533Z,18.48
2018-04-29T02:05:05.025Z,18.48
2018-04-29T02:06:07.508Z,18.48
2018-04-29T02:07:09.998Z,18.48
2018-04-29T02:08:12.485Z,18.49
2018-04-29T02:09:14.993Z,18.48
2018-04-29T02:10:17.464Z,18.48
2018-04-29T02:11:19.972Z,18.48
2018-04-29T02:12:22.477Z,18.48
2018-04-29T02:13:24.953Z,18.48
2018-04-29T02:14:27.417Z,18.48
2018-04-29T02:15:29.895Z,18.48
2018-04-29T02:16:32.414Z,18.47
2018-04-29T02:17:34.921Z,18.48
2018-04-29T02:18:37.423Z,18.47
2018-04-29T02:19:39.894Z,18.47
2018-04-29T02:20:42.380Z,18.47
2018-04-29T02:21:44.879Z,18.47
2018-04-29T02:22:47.370Z,18.47
2018-04-29T02:23:49.855Z,18.47
2018-04-29T02:24:52.358Z,18.47
2018-04-29T02:25:54.849Z,18.46
2018-04-29T02:26:57.355Z,18.46
2018-04-29T02:27:59.875Z,18.46
2018-04-29T02:29:02.379Z,18.46
2018-04-29T02:30:04.853Z,18.46
2018-04-29T02:31:07.347Z,18.46
2018-04-29T02:32:09.837Z,18.46
2018-04-29T02:33:12.326Z,18.45
2018-04-29T02:34:14.813Z,18.46
2018-04-29T02:35:17.297Z,18.44
2018-04-29T02:36:19.781Z,18.45
2018-04-29T02:37:22.264Z,18.44
2018-04-29T02:38:24.785Z,18.45
2018-04-29T02:39:27.290Z,18.44
2018-04-29T02:40:29.790Z,18.45
2018-04-29T02:41:32.281Z,18.45
2018-04-29T02:42:34.775Z,18.44
2018-04-29T02:43:37.334Z,18.44
2018-04-29T02:44:39.843Z,18.44
2018-04-29T02:45:42.347Z,18.44
2018-04-29T02:46:44.818Z,18.45
2018-04-29T02:47:47.310Z,18.44
2018-04-29T02:48:49.816Z,18.44
2018-04-29T02:49:52.306Z,18.44
2018-04-29T02:50:54.774Z,18.44
2018-04-29T02:51:57.251Z,18.44
2018-04-29T02:52:59.752Z,18.44
2018-04-29T02:54:02.222Z,18.44
2018-04-29T02:55:04.723Z,18.43
2018-04-29T02:56:07.202Z,18.43
2018-04-29T02:57:09.695Z,18.43
2018-04-29T02:58:12.201Z,18.43
2018-04-29T02:59:14.689Z,18.43
2018-04-29T03:00:17.190Z,18.43
2018-04-29T03:01:19.662Z,18.43
2018-04-29T03:02:22.156Z,18.42
2018-04-29T03:03:24.646Z,18.42
2018-04-29T03:04:27.123Z,18.42
2018-04-29T03:05:29.602Z,18.42
2018-04-29T03:06:32.077Z,18.42
2018-04-29T03:07:34.580Z,18.42
2018-04-29T03:08:37.075Z,18.42
2018-04-29T03:09:39.557Z,18.42
2018-04-29T03:10:42.042Z,18.41
2018-04-29T03:11:44.529Z,18.42
2018-04-29T03:12:47.017Z,18.41
2018-04-29T03:13:49.525Z,18.41
2018-04-29T03:14:52.026Z,18.41
2018-04-29T03:15:54.517Z,18.41
2018-04-29T03:16:57.005Z,18.41
2018-04-29T03:17:59.501Z,18.40
2018-04-29T03:19:02.000Z,18.40
2018-04-29T03:20:04.508Z,18.40
2018-04-29T03:21:06.989Z,18.40
2018-04-29T03:22:09.491Z,18.41
2018-04-29T03:23:11.996Z,18.40
2018-04-29T03:24:14.496Z,18.41
2018-04-29T03:25:17.024Z,18.40
2018-04-29T03:26:19.517Z,18.40
2018-04-29T03:27:22.019Z,18.40
2018-04-29T03:28:24.509Z,18.39
2018-04-29T03:29:27.027Z,18.39
2018-04-29T03:30:29.517Z,18.39
2018-04-29T03:31:32.005Z,18.38
2018-04-29T03:32:34.479Z,18.38
2018-04-29T03:33:36.951Z,18.38
2018-04-29T03:34:39.439Z,18.38
2018-04-29T03:35:41.932Z,18.38
2018-04-29T03:36:44.402Z,18.38
2018-04-29T03:37:46.898Z,18.37
2018-04-29T03:38:49.385Z,18.38
2018-04-29T03:39:51.947Z,18.38
2018-04-29T03:40:54.438Z,18.37
2018-04-29T03:41:56.922Z,18.37
2018-04-29T03:42:59.404Z,18.37
2018-04-29T03:44:01.879Z,18.37
2018-04-29T03:45:04.401Z,18.37
2018-04-29T03:46:06.874Z,18.37
2018-04-29T03:47:09.375Z,18.37
2018-04-29T03:48:11.883Z,18.37
2018-04-29T03:49:14.368Z,18.36
2018-04-29T03:50:16.908Z,18.36
2018-04-29T03:51:19.383Z,18.36
2018-04-29T03:52:21.859Z,18.36
2018-04-29T03:53:24.359Z,18.36
2018-04-29T03:54:26.848Z,18.36
2018-04-29T03:55:29.353Z,18.36
2018-04-29T03:56:31.844Z,18.36
2018-04-29T03:57:46.225Z,18.36
2018-04-29T03:59:00.499Z,18.35
2018-04-29T04:01:54.740Z,18.35
2018-04-29T04:03:08.983Z,18.35
2018-04-29T04:04:11.464Z,18.34
2018-04-29T04:05:13.934Z,18.34
2018-04-29T04:06:16.446Z,18.33
2018-04-29T04:07:18.922Z,18.34
2018-04-29T04:08:21.405Z,18.33
2018-04-29T04:09:23.942Z,18.33
2018-04-29T04:10:26.433Z,18.33
2018-04-29T04:11:28.918Z,18.34
2018-04-29T04:12:31.408Z,18.34
2018-04-29T04:13:33.915Z,18.33
2018-04-29T04:14:36.544Z,18.33
2018-04-29T04:15:39.031Z,18.33
2018-04-29T04:16:41.537Z,18.33
2018-04-29T04:17:44.024Z,18.33
2018-04-29T04:18:46.548Z,18.32
2018-04-29T04:19:49.056Z,18.32
2018-04-29T04:20:51.530Z,18.33
2018-04-29T04:21:54.050Z,18.33
2018-04-29T04:22:56.523Z,18.32
2018-04-29T04:23:59.014Z,18.32
2018-04-29T04:25:01.510Z,18.32
2018-04-29T04:26:04.001Z,18.32
2018-04-29T04:27:06.526Z,18.32
2018-04-29T04:28:09.013Z,18.32
2018-04-29T04:29:11.524Z,18.32
2018-04-29T04:30:14.027Z,18.32
2018-04-29T04:31:16.531Z,18.32
2018-04-29T04:32:19.059Z,18.32
2018-04-29T04:33:21.533Z,18.32
2018-04-29T04:34:24.023Z,18.32
2018-04-29T04:35:26.527Z,18.32
2018-04-29T04:36:29.036Z,18.32
2018-04-29T04:37:31.567Z,18.31
2018-04-29T04:38:34.069Z,18.31
2018-04-29T04:39:36.564Z,18.31
2018-04-29T04:40:39.064Z,18.31
2018-04-29T04:41:41.574Z,18.31
2018-04-29T04:42:44.067Z,18.31
2018-04-29T04:43:46.695Z,18.30
2018-04-29T04:44:49.181Z,18.30
2018-04-29T04:45:51.767Z,18.31
2018-04-29T04:46:54.244Z,18.31
2018-04-29T04:47:56.757Z,18.31
2018-04-29T04:48:59.247Z,18.30
2018-04-29T04:50:01.748Z,18.30
2018-04-29T04:51:04.259Z,18.30
2018-04-29T04:52:06.767Z,18.30
2018-04-29T04:53:09.269Z,18.30
2018-04-29T04:54:11.785Z,18.30
2018-04-29T04:55:14.268Z,18.31
2018-04-29T04:56:16.752Z,18.30
2018-04-29T04:57:19.236Z,18.30
2018-04-29T04:58:21.800Z,18.30
2018-04-29T04:59:24.307Z,18.30
2018-04-29T05:00:26.801Z,18.29
2018-04-29T05:01:29.289Z,18.30
2018-04-29T05:02:31.780Z,18.30
2018-04-29T05:03:34.266Z,18.30
2018-04-29T05:04:36.738Z,18.29
2018-04-29T05:05:39.209Z,18.29
2018-04-29T05:06:41.698Z,18.29
2018-04-29T05:07:44.200Z,18.30
2018-04-29T05:08:46.725Z,18.29
2018-04-29T05:09:49.221Z,18.28
2018-04-29T05:10:51.712Z,18.28
2018-04-29T05:11:54.206Z,18.29
2018-04-29T05:12:56.692Z,18.28
2018-04-29T05:13:59.201Z,18.28
2018-04-29T05:15:01.687Z,18.29
2018-04-29T05:16:04.213Z,18.29
2018-04-29T05:17:06.777Z,18.28
2018-04-29T05:18:09.284Z,18.29
2018-04-29T05:19:11.839Z,18.28
2018-04-29T05:20:14.331Z,18.28
2018-04-29T05:21:16.822Z,18.27
2018-04-29T05:22:19.313Z,18.27
2018-04-29T05:23:21.829Z,18.28
2018-04-29T05:24:24.333Z,18.28
2018-04-29T05:25:26.835Z,18.27
2018-04-29T05:26:29.326Z,18.26
2018-04-29T05:27:31.815Z,18.26
2018-04-29T05:28:34.309Z,18.27
2018-04-29T05:29:36.826Z,18.26
2018-04-29T05:30:39.331Z,18.26
2018-04-29T05:31:41.817Z,18.26
2018-04-29T05:32:44.321Z,18.26
2018-04-29T05:33:46.813Z,18.25
2018-04-29T05:34:49.321Z,18.25
2018-04-29T05:35:51.809Z,18.25
2018-04-29T05:36:54.301Z,18.26
2018-04-29T05:37:56.808Z,18.25
2018-04-29T05:38:59.313Z,18.25
2018-04-29T05:40:01.818Z,18.25
2018-04-29T05:41:04.319Z,18.25
2018-04-29T05:42:06.802Z,18.24
2018-04-29T05:43:09.305Z,18.24
2018-04-29T05:44:11.811Z,18.24
2018-04-29T05:45:14.304Z,18.24
2018-04-29T05:46:16.788Z,18.23
2018-04-29T05:47:19.262Z,18.24
2018-04-29T05:48:21.729Z,18.24
2018-04-29T05:49:24.232Z,18.23
2018-04-29T05:50:26.736Z,18.24
2018-04-29T05:51:29.227Z,18.23
2018-04-29T05:52:31.736Z,18.23
2018-04-29T05:53:34.210Z,18.23
2018-04-29T05:54:36.731Z,18.23
2018-04-29T05:55:39.217Z,18.23
2018-04-29T05:56:41.715Z,18.23
2018-04-29T05:57:44.178Z,18.22
2018-04-29T05:58:46.656Z,18.23
2018-04-29T05:59:49.138Z,18.22
2018-04-29T06:00:51.643Z,18.22
2018-04-29T06:01:54.126Z,18.22
2018-04-29T06:02:56.619Z,18.22
2018-04-29T06:03:59.198Z,18.23
2018-04-29T06:05:01.715Z,18.23
2018-04-29T06:06:04.237Z,18.22
2018-04-29T06:07:06.727Z,18.22
2018-04-29T06:08:09.231Z,18.22
2018-04-29T06:09:11.734Z,18.22
2018-04-29T06:10:14.218Z,18.22
2018-04-29T06:11:16.717Z,18.22
2018-04-29T06:12:19.202Z,18.21
2018-04-29T06:13:21.696Z,18.21
2018-04-29T06:14:24.199Z,18.21
2018-04-29T06:15:26.709Z,18.21
2018-04-29T06:16:29.181Z,18.21
2018-04-29T06:17:31.646Z,18.21
2018-04-29T06:18:34.139Z,18.21
2018-04-29T06:19:36.624Z,18.21
2018-04-29T06:20:39.139Z,18.21
2018-04-29T06:21:41.656Z,18.21
2018-04-29T06:22:44.133Z,18.20
2018-04-29T06:23:46.648Z,18.20
2018-04-29T06:24:49.119Z,18.21
2018-04-29T06:25:51.674Z,18.20
2018-04-29T06:26:54.137Z,18.20
2018-04-29T06:27:56.632Z,18.20
2018-04-29T06:28:59.120Z,18.20
2018-04-29T06:30:01.666Z,18.20
2018-04-29T06:31:04.192Z,18.20
2018-04-29T06:32:06.658Z,18.20
2018-04-29T06:33:09.141Z,18.20
2018-04-29T06:34:11.639Z,18.20
2018-04-29T06:35:14.120Z,18.20
2018-04-29T06:36:16.647Z,18.20
2018-04-29T06:37:19.133Z,18.20
2018-04-29T06:38:21.635Z,18.20
2018-04-29T06:39:24.120Z,18.20
2018-04-29T06:40:26.613Z,18.20
2018-04-29T06:41:29.132Z,18.19
2018-04-29T06:42:31.614Z,18.19
2018-04-29T06:43:34.122Z,18.19
2018-04-29T06:44:36.624Z,18.20
2018-04-29T06:45:39.102Z,18.20
2018-04-29T06:46:41.619Z,18.19
2018-04-29T06:47:44.127Z,18.19
2018-04-29T06:48:46.606Z,18.20
2018-04-29T06:49:49.088Z,18.19
2018-04-29T06:50:51.573Z,18.19
2018-04-29T06:51:54.069Z,18.18
2018-04-29T06:52:56.554Z,18.18
2018-04-29T06:53:59.050Z,18.19
2018-04-29T06:55:01.534Z,18.18
2018-04-29T06:56:04.013Z,18.18
2018-04-29T06:57:06.513Z,18.18
2018-04-29T06:58:09.023Z,18.19
2018-04-29T06:59:11.536Z,18.19
2018-04-29T07:00:14.055Z,18.19
2018-04-29T07:01:16.526Z,18.19
2018-04-29T07:02:19.029Z,18.18
2018-04-29T07:03:21.504Z,18.19
2018-04-29T07:04:23.970Z,18.18
2018-04-29T07:05:26.456Z,18.18
2018-04-29T07:06:28.968Z,18.18
2018-04-29T07:07:31.505Z,18.18
2018-04-29T07:08:33.978Z,18.18
2018-04-29T07:09:36.471Z,18.17
2018-04-29T07:10:38.980Z,18.17
2018-04-29T07:11:41.483Z,18.17
2018-04-29T07:12:43.974Z,18.17
2018-04-29T07:13:46.462Z,18.17
2018-04-29T07:14:48.974Z,18.17
2018-04-29T07:15:51.470Z,18.17
2018-04-29T07:16:53.993Z,18.17
2018-04-29T07:17:56.481Z,18.17
2018-04-29T07:18:58.965Z,18.17
2018-04-29T07:20:01.495Z,18.16
2018-04-29T07:21:03.987Z,18.16
2018-04-29T07:22:06.456Z,18.16
2018-04-29T07:23:08.980Z,18.16
2018-04-29T07:24:11.470Z,18.15
2018-04-29T07:25:13.973Z,18.15
2018-04-29T07:26:16.497Z,18.15
2018-04-29T07:27:18.986Z,18.16
2018-04-29T07:28:21.481Z,18.15
2018-04-29T07:29:23.965Z,18.15
2018-04-29T07:30:26.464Z,18.15
2018-04-29T07:31:29.083Z,18.15
2018-04-29T07:32:31.712Z,18.15
2018-04-29T07:33:34.631Z,18.15
2018-04-29T07:34:37.131Z,18.16
2018-04-29T07:35:39.603Z,18.17
2018-04-29T07:36:42.113Z,18.17
2018-04-29T07:37:44.681Z,18.17
2018-04-29T07:38:47.243Z,18.18
2018-04-29T07:39:50.478Z,18.18
2018-04-29T07:40:54.925Z,18.19
2018-04-29T07:41:57.965Z,18.19
2018-04-29T07:43:00.709Z,18.20
2018-04-29T07:44:03.321Z,18.20
2018-04-29T07:45:05.881Z,18.20
2018-04-29T07:46:08.383Z,18.21
2018-04-29T07:47:10.873Z,18.21
2018-04-29T07:48:13.360Z,18.21
2018-04-29T07:49:15.875Z,18.21
2018-04-29T07:50:18.396Z,18.21
2018-04-29T07:51:20.907Z,18.21
2018-04-29T07:52:23.432Z,18.21
2018-04-29T07:53:25.918Z,18.20
2018-04-29T07:54:28.448Z,18.20
2018-04-29T07:55:30.994Z,18.19
2018-04-29T07:56:33.518Z,18.19
2018-04-29T07:57:36.001Z,18.19
2018-04-29T07:58:38.503Z,18.19
2018-04-29T07:59:41.005Z,18.18
2018-04-29T08:00:43.516Z,18.18
2018-04-29T08:01:45.993Z,18.18
2018-04-29T08:02:48.477Z,18.18
2018-04-29T08:03:50.981Z,18.18
2018-04-29T08:04:53.495Z,18.17
2018-04-29T08:05:55.998Z,18.17
2018-04-29T08:06:58.499Z,18.17
2018-04-29T08:08:00.985Z,18.17
2018-04-29T08:09:03.471Z,18.17
2018-04-29T08:10:05.992Z,18.17
2018-04-29T08:11:08.462Z,18.16
2018-04-29T08:12:10.930Z,18.17
2018-04-29T08:13:13.394Z,18.16
2018-04-29T08:14:15.876Z,18.17
2018-04-29T08:15:18.394Z,18.17
2018-04-29T08:16:20.881Z,18.17
2018-04-29T08:17:23.369Z,18.17
2018-04-29T08:18:25.875Z,18.17
2018-04-29T08:19:28.349Z,18.17
2018-04-29T08:20:30.900Z,18.17
2018-04-29T08:21:33.400Z,18.17
2018-04-29T08:22:35.931Z,18.17
2018-04-29T08:23:38.407Z,18.17
2018-04-29T08:24:40.871Z,18.16
2018-04-29T08:25:43.370Z,18.16
2018-04-29T08:26:45.867Z,18.16
2018-04-29T08:27:48.349Z,18.17
2018-04-29T08:28:50.845Z,18.16
2018-04-29T08:29:53.361Z,18.16
2018-04-29T08:30:55.871Z,18.15
2018-04-29T08:31:58.360Z,18.15
2018-04-29T08:33:00.859Z,18.15
2018-04-29T08:34:03.326Z,18.15
2018-04-29T08:35:05.824Z,18.15
2018-04-29T08:36:08.333Z,18.15
2018-04-29T08:37:10.817Z,18.15
2018-04-29T08:38:13.301Z,18.16
2018-04-29T08:39:15.770Z,18.16
2018-04-29T08:40:18.265Z,18.16
2018-04-29T08:41:20.775Z,18.16
2018-04-29T08:42:23.257Z,18.18
2018-04-29T08:43:25.750Z,18.17
2018-04-29T08:44:28.243Z,18.17
2018-04-29T08:45:30.733Z,18.18
2018-04-29T08:46:33.237Z,18.19
2018-04-29T08:47:35.709Z,18.18
2018-04-29T08:48:38.296Z,18.18
2018-04-29T08:49:40.731Z,18.19
2018-04-29T08:50:43.231Z,18.19
2018-04-29T08:51:45.754Z,18.19
2018-04-29T08:52:48.238Z,18.19
2018-04-29T08:53:50.711Z,18.19
2018-04-29T08:54:53.225Z,18.19
2018-04-29T08:55:55.802Z,18.19
2018-04-29T08:56:58.253Z,18.19
2018-04-29T08:58:00.751Z,18.19
2018-04-29T08:59:03.241Z,18.19
2018-04-29T09:00:05.746Z,18.18
2018-04-29T09:01:08.228Z,18.19
2018-04-29T09:02:10.729Z,18.17
2018-04-29T09:03:13.255Z,18.18
2018-04-29T09:04:15.730Z,18.18
2018-04-29T09:05:18.196Z,18.17
2018-04-29T09:06:20.767Z,18.17
2018-04-29T09:07:23.270Z,18.17
2018-04-29T09:08:25.779Z,18.17
2018-04-29T09:09:28.251Z,18.17
2018-04-29T09:10:30.732Z,18.17
2018-04-29T09:11:33.236Z,18.18
2018-04-29T09:12:35.732Z,18.17
2018-04-29T09:13:38.201Z,18.17
2018-04-29T09:14:40.685Z,18.17
2018-04-29T09:15:43.146Z,18.16
2018-04-29T09:16:45.682Z,18.17
2018-04-29T09:17:48.169Z,18.17
2018-04-29T09:18:50.667Z,18.16
2018-04-29T09:19:53.157Z,18.17
2018-04-29T09:20:55.655Z,18.16
2018-04-29T09:21:58.141Z,18.16
2018-04-29T09:23:00.637Z,18.16
2018-04-29T09:24:03.121Z,18.16
2018-04-29T09:25:05.619Z,18.16
2018-04-29T09:26:08.123Z,18.15
2018-04-29T09:27:10.623Z,18.17
2018-04-29T09:28:13.107Z,18.17
2018-04-29T09:29:15.653Z,18.18
2018-04-29T09:30:18.123Z,18.18
2018-04-29T09:31:20.595Z,18.19
2018-04-29T09:32:23.063Z,18.18
2018-04-29T09:33:25.569Z,18.19
2018-04-29T09:34:28.071Z,18.20
2018-04-29T09:35:30.580Z,18.21
2018-04-29T09:36:33.077Z,18.22
2018-04-29T09:37:35.578Z,18.22
2018-04-29T09:38:38.088Z,18.23
2018-04-29T09:39:40.626Z,18.25
2018-04-29T09:40:43.079Z,18.25
2018-04-29T09:41:45.565Z,18.26
2018-04-29T09:42:48.047Z,18.28
2018-04-29T09:43:50.559Z,18.28
2018-04-29T09:44:53.047Z,18.29
2018-04-29T09:45:55.569Z,18.31
2018-04-29T09:46:58.091Z,18.32
2018-04-29T09:48:00.566Z,18.33
2018-04-29T09:49:03.065Z,18.33
2018-04-29T09:50:05.618Z,18.33
2018-04-29T09:51:08.074Z,18.34
2018-04-29T09:52:10.561Z,18.34
2018-04-29T09:53:13.045Z,18.35
2018-04-29T09:54:15.567Z,18.35
2018-04-29T09:55:18.059Z,18.36
2018-04-29T09:56:20.573Z,18.36
2018-04-29T09:57:23.060Z,18.37
2018-04-29T09:58:25.558Z,18.38
2018-04-29T09:59:28.211Z,18.37
2018-04-29T10:00:30.778Z,18.38
2018-04-29T10:01:36.097Z,18.39
2018-04-29T10:02:44.324Z,18.39
2018-04-29T10:03:47.740Z,18.39
2018-04-29T10:04:50.375Z,18.38
2018-04-29T10:05:52.940Z,18.39
2018-04-29T10:06:55.568Z,18.39
2018-04-29T10:07:58.096Z,18.40
2018-04-29T10:09:00.657Z,18.40
2018-04-29T10:10:03.255Z,18.40
2018-04-29T10:11:05.753Z,18.41
2018-04-29T10:12:08.238Z,18.42
2018-04-29T10:13:10.739Z,18.42
2018-04-29T10:14:13.216Z,18.42
2018-04-29T10:15:15.740Z,18.44
2018-04-29T10:16:18.297Z,18.44
2018-04-29T10:17:21.103Z,18.44
2018-04-29T10:18:24.044Z,18.44
2018-04-29T10:19:26.575Z,18.44
2018-04-29T10:20:29.084Z,18.44
2018-04-29T10:21:31.551Z,18.43
2018-04-29T10:22:34.014Z,18.43
2018-04-29T10:23:36.509Z,18.43
2018-04-29T10:24:39.026Z,18.43
2018-04-29T10:25:41.551Z,18.42
2018-04-29T10:26:44.058Z,18.43
2018-04-29T10:27:46.545Z,18.42
2018-04-29T10:28:49.261Z,18.42
2018-04-29T10:29:51.943Z,18.42
2018-04-29T10:30:54.903Z,18.42
2018-04-29T10:31:57.811Z,18.41
2018-04-29T10:33:00.375Z,18.41
2018-04-29T10:34:02.912Z,18.41
2018-04-29T10:35:05.435Z,18.40
2018-04-29T10:36:07.975Z,18.40
2018-04-29T10:37:10.445Z,18.40
2018-04-29T10:38:12.995Z,18.40
2018-04-29T10:39:15.484Z,18.40
2018-04-29T10:40:17.973Z,18.39
2018-04-29T10:41:20.478Z,18.39
2018-04-29T10:42:22.962Z,18.38
2018-04-29T10:43:25.463Z,18.37
2018-04-29T10:44:27.949Z,18.37
2018-04-29T10:45:30.433Z,18.37
2018-04-29T10:46:32.937Z,18.36
2018-04-29T10:47:35.399Z,18.35
2018-04-29T10:48:37.868Z,18.35
2018-04-29T10:49:40.342Z,18.35
2018-04-29T10:50:42.811Z,18.35
2018-04-29T10:51:45.326Z,18.34
2018-04-29T10:52:47.806Z,18.35
2018-04-29T10:53:50.292Z,18.34
2018-04-29T10:54:52.782Z,18.35
2018-04-29T10:55:55.251Z,18.34
2018-04-29T10:56:57.763Z,18.34
2018-04-29T10:58:00.310Z,18.34
2018-04-29T10:59:02.798Z,18.34
2018-04-29T11:00:05.359Z,18.34
2018-04-29T11:01:07.837Z,18.33
2018-04-29T11:02:10.326Z,18.35
2018-04-29T11:03:12.815Z,18.35
2018-04-29T11:04:15.333Z,18.35
2018-04-29T11:05:17.848Z,18.34
2018-04-29T11:06:20.318Z,18.35
2018-04-29T11:07:22.813Z,18.35
2018-04-29T11:08:25.297Z,18.36
2018-04-29T11:09:27.793Z,18.36
2018-04-29T11:10:30.295Z,18.36
2018-04-29T11:11:32.759Z,18.36
2018-04-29T11:12:35.281Z,18.36
2018-04-29T11:13:37.759Z,18.37
2018-04-29T11:14:40.253Z,18.36
2018-04-29T11:15:42.737Z,18.37
2018-04-29T11:16:45.241Z,18.37
2018-04-29T11:17:47.722Z,18.36
2018-04-29T11:18:50.541Z,18.37
2018-04-29T11:19:53.005Z,18.36
2018-04-29T11:20:55.553Z,18.37
2018-04-29T11:21:58.057Z,18.36
2018-04-29T11:23:00.894Z,18.37
2018-04-29T11:24:03.428Z,18.36
2018-04-29T11:25:05.909Z,18.36
2018-04-29T11:26:08.392Z,18.36
2018-04-29T11:27:10.891Z,18.36
2018-04-29T11:28:13.376Z,18.36
2018-04-29T11:29:15.871Z,18.35
2018-04-29T11:30:18.383Z,18.35
2018-04-29T11:31:20.887Z,18.34
2018-04-29T11:32:23.370Z,18.34
2018-04-29T11:33:25.858Z,18.33
2018-04-29T11:34:28.721Z,18.33
2018-04-29T11:35:31.213Z,18.32
2018-04-29T11:36:33.695Z,18.32
2018-04-29T11:37:36.198Z,18.32
2018-04-29T11:38:38.686Z,18.32
2018-04-29T11:39:41.183Z,18.31
2018-04-29T11:40:43.802Z,18.30
2018-04-29T11:41:46.334Z,18.30
2018-04-29T11:42:48.800Z,18.30
2018-04-29T11:43:51.287Z,18.30
2018-04-29T11:44:53.772Z,18.29
2018-04-29T11:45:56.288Z,18.30
2018-04-29T11:46:58.765Z,18.29
2018-04-29T11:48:01.257Z,18.29
2018-04-29T11:49:03.743Z,18.29
2018-04-29T11:50:06.221Z,18.29
2018-04-29T11:51:08.709Z,18.29
2018-04-29T11:52:11.209Z,18.29
2018-04-29T11:53:13.679Z,18.29
2018-04-29T11:54:16.179Z,18.29
2018-04-29T11:55:18.790Z,18.30
2018-04-29T11:56:21.583Z,18.29
2018-04-29T11:57:24.650Z,18.30
2018-04-29T11:58:27.222Z,18.30
2018-04-29T11:59:29.764Z,18.30
2018-04-29T12:00:32.283Z,18.30
2018-04-29T12:01:34.772Z,18.30
2018-04-29T12:02:37.306Z,18.30
2018-04-29T12:03:39.791Z,18.30
2018-04-29T12:04:42.341Z,18.30
2018-04-29T12:05:44.901Z,18.30
2018-04-29T12:06:47.402Z,18.31
2018-04-29T12:07:50.003Z,18.30
2018-04-29T12:08:53.285Z,18.31
2018-04-29T12:09:56.094Z,18.31
2018-04-29T12:10:58.624Z,18.32
2018-04-29T12:12:01.111Z,18.31
2018-04-29T12:13:03.608Z,18.32
2018-04-29T12:14:06.102Z,18.32
2018-04-29T12:15:08.605Z,18.33
2018-04-29T12:16:11.103Z,18.33
2018-04-29T12:17:13.575Z,18.33
2018-04-29T12:18:16.072Z,18.35
2018-04-29T12:19:18.575Z,18.35
2018-04-29T12:20:21.068Z,18.35
2018-04-29T12:21:23.557Z,18.36
2018-04-29T12:22:26.056Z,18.36
2018-04-29T12:23:28.565Z,18.36
2018-04-29T12:24:31.129Z,18.37
2018-04-29T12:25:33.568Z,18.37
2018-04-29T12:26:36.049Z,18.37
2018-04-29T12:27:38.532Z,18.38
2018-04-29T12:28:41.035Z,18.38
2018-04-29T12:29:43.609Z,18.38
2018-04-29T12:30:46.099Z,18.37
2018-04-29T12:31:48.581Z,18.38
2018-04-29T12:32:51.086Z,18.38
2018-04-29T12:33:53.570Z,18.39
2018-04-29T12:34:56.046Z,18.39
2018-04-29T12:35:58.535Z,18.39
2018-04-29T12:37:01.012Z,18.39
2018-04-29T12:38:03.479Z,18.40
2018-04-29T12:39:06.081Z,18.40
2018-04-29T12:40:08.561Z,18.40
2018-04-29T12:41:11.065Z,18.40
2018-04-29T12:42:13.553Z,18.41
2018-04-29T12:43:16.033Z,18.41
2018-04-29T12:44:18.508Z,18.41
2018-04-29T12:45:21.015Z,18.42
2018-04-29T12:46:23.500Z,18.41
2018-04-29T12:47:25.981Z,18.41
2018-04-29T12:48:28.538Z,18.41
2018-04-29T12:49:31.017Z,18.41
2018-04-29T12:50:33.497Z,18.41
2018-04-29T12:51:35.997Z,18.41
2018-04-29T12:52:38.504Z,18.41
2018-04-29T12:53:41.006Z,18.41
2018-04-29T12:54:43.507Z,18.42
2018-04-29T12:55:45.988Z,18.41
2018-04-29T12:56:48.504Z,18.42
2018-04-29T12:57:52.027Z,18.42
2018-04-29T12:58:54.534Z,18.42
2018-04-29T12:59:57.007Z,18.43
2018-04-29T13:00:59.475Z,18.42
2018-04-29T13:02:01.973Z,18.42
2018-04-29T13:03:04.442Z,18.42
2018-04-29T13:04:06.910Z,18.43
2018-04-29T13:05:09.411Z,18.43
2018-04-29T13:06:11.957Z,18.43
2018-04-29T13:07:14.520Z,18.43
2018-04-29T13:08:17.089Z,18.43
2018-04-29T13:09:19.636Z,18.43
2018-04-29T13:10:22.115Z,18.43
2018-04-29T13:11:24.610Z,18.43
2018-04-29T13:12:27.182Z,18.43
2018-04-29T13:13:29.666Z,18.43
2018-04-29T13:14:32.148Z,18.43
2018-04-29T13:15:34.629Z,18.43
2018-04-29T13:16:37.149Z,18.44
2018-04-29T13:17:39.630Z,18.44
2018-04-29T13:18:42.095Z,18.44
2018-04-29T13:19:44.612Z,18.44
2018-04-29T13:20:47.137Z,18.44
2018-04-29T13:21:49.633Z,18.44
2018-04-29T13:22:52.127Z,18.44
2018-04-29T13:23:54.594Z,18.44
2018-04-29T13:24:57.066Z,18.43
2018-04-29T13:25:59.575Z,18.43
2018-04-29T13:27:02.057Z,18.44