createdAt,value
2023-05-14T00:00:45.452Z,4.10
2023-05-14T00:03:12.035Z,4.93
2023-05-14T00:05:38.465Z,4.25
2023-05-14T00:08:08.429Z,4.75
2023-05-14T00:10:42.148Z,3.88
2023-05-14T00:13:08.289Z,4.15
2023-05-14T00:15:34.719Z,4.72
2023-05-14T00:18:01.455Z,4.45
2023-05-14T00:20:27.820Z,3.97
2023-05-14T00:22:54.231Z,4.63
2023-05-14T00:25:21.466Z,4.53
2023-05-14T00:27:47.709Z,4.28
2023-05-14T00:30:13.972Z,4.53
2023-05-14T00:32:41.924Z,4.63
2023-05-14T00:35:08.738Z,4.43
2023-05-14T00:37:36.057Z,4.90
2023-05-14T00:40:03.364Z,4.70
2023-05-14T00:42:29.463Z,5.53
2023-05-14T00:44:58.718Z,4.70
2023-05-14T00:47:27.909Z,5.47
2023-05-14T00:49:54.337Z,5.55
2023-05-14T00:52:20.855Z,5.22
2023-05-14T00:54:48.086Z,5.78
2023-05-14T00:57:14.428Z,5.80
2023-05-14T00:59:42.404Z,5.82
2023-05-14T01:02:12.716Z,6.15
2023-05-14T01:04:39.421Z,6.22
2023-05-14T01:07:08.781Z,6.43
2023-05-14T01:09:48.953Z,5.95
2023-05-14T01:12:29.951Z,5.55
2023-05-14T01:15:12.817Z,6.28
2023-05-14T01:17:43.557Z,5.82
2023-05-14T01:20:16.173Z,6.00
2023-05-14T01:22:42.538Z,6.50
2023-05-14T01:25:09.044Z,6.20
2023-05-14T01:28:04.737Z,6.15
2023-05-14T01:30:40.976Z,5.47
2023-05-14T01:33:14.299Z,6.05
2023-05-14T01:35:43.542Z,6.32
2023-05-14T01:38:12.783Z,5.70
2023-05-14T01:40:39.409Z,5.68
2023-05-14T01:43:05.891Z,5.57
2023-05-14T01:45:35.205Z,5.80
2023-05-14T01:48:01.706Z,5.72
2023-05-14T01:50:28.042Z,5.93
2023-05-14T01:52:56.155Z,6.45
2023-05-14T01:55:28.477Z,6.22
2023-05-14T01:57:54.935Z,6.00
2023-05-14T02:00:22.916Z,5.32
2023-05-14T02:02:51.726Z,5.50
2023-05-14T02:05:18.568Z,6.55
2023-05-14T02:07:44.928Z,6.30
2023-05-14T02:10:11.456Z,6.25
2023-05-14T02:12:37.875Z,6.00
2023-05-14T02:15:04.565Z,6.35
2023-05-14T02:17:31.000Z,5.88
2023-05-14T02:19:57.264Z,6.05
2023-05-14T02:22:23.481Z,5.85
2023-05-14T02:29:52.385Z,5.40
2023-05-14T02:32:18.737Z,5.88
2023-05-14T02:34:44.960Z,5.70
2023-05-14T02:37:11.256Z,5.72
2023-05-14T02:39:37.421Z,5.43
2023-05-14T02:42:03.907Z,5.50
2023-05-14T02:44:34.681Z,5.20
2023-05-14T02:47:01.178Z,5.95
2023-05-14T02:49:29.132Z,5.07
2023-05-14T02:51:55.707Z,5.28
2023-05-14T02:54:21.980Z,5.20
2023-05-14T02:56:48.483Z,5.28
2023-05-14T02:59:14.888Z,5.38
2023-05-14T03:01:41.602Z,4.95
2023-05-14T03:04:08.380Z,4.50
2023-05-14T03:06:34.595Z,4.82
2023-05-14T03:09:00.931Z,4.55
2023-05-14T03:11:27.611Z,5.10
2023-05-14T03:13:55.612Z,4.57
2023-05-14T03:16:22.564Z,4.32
2023-05-14T03:18:51.986Z,4.82
2023-05-14T03:21:18.377Z,4.82
2023-05-14T03:23:44.705Z,4.05
2023-05-14T03:26:10.953Z,4.50
2023-05-14T03:28:37.972Z,4.40
2023-05-14T03:31:04.452Z,5.05
2023-05-14T03:33:30.906Z,4.70
2023-05-14T03:35:59.569Z,4.65
2023-05-14T03:38:25.832Z,4.93
2023-05-14T03:40:52.040Z,4.70
2023-05-14T03:43:23.551Z,4.63
2023-05-14T03:45:52.391Z,4.22
2023-05-14T03:48:21.475Z,5.22
2023-05-14T03:50:47.986Z,4.80
2023-05-14T03:53:14.226Z,4.43
2023-05-14T03:55:40.482Z,4.75
2023-05-14T03:58:13.629Z,4.80
2023-05-14T04:00:43.314Z,4.15
2023-05-14T04:03:10.065Z,4.22
2023-05-14T04:05:36.959Z,4.35
2023-05-14T04:08:03.461Z,4.28
2023-05-14T04:10:30.718Z,4.25
2023-05-14T04:12:57.899Z,4.65
2023-05-14T04:15:24.362Z,4.65
2023-05-14T04:17:50.608Z,3.90
2023-05-14T04:20:17.888Z,4.80
2023-05-14T04:22:44.039Z,3.67
2023-05-14T04:25:18.927Z,4.38
2023-05-14T04:27:47.124Z,4.20
2023-05-14T04:30:13.558Z,3.70
2023-05-14T04:32:40.089Z,3.72
2023-05-14T04:35:07.387Z,4.28
2023-05-14T04:37:33.726Z,4.70
2023-05-14T04:40:00.753Z,3.47
2023-05-14T04:42:30.376Z,3.97
2023-05-14T04:44:56.774Z,4.20
2023-05-14T04:47:22.996Z,3.30
2023-05-14T04:49:49.469Z,3.65
2023-05-14T04:52:16.003Z,3.55
2023-05-14T04:54:42.467Z,3.50
2023-05-14T04:57:10.389Z,3.58
2023-05-14T04:59:36.683Z,3.42
2023-05-14T05:02:03.364Z,3.50
2023-05-14T05:04:30.637Z,3.47
2023-05-14T05:06:56.978Z,3.67
2023-05-14T05:09:23.366Z,3.70
2023-05-14T05:11:49.796Z,3.13
2023-05-14T05:14:18.731Z,3.38
2023-05-14T05:16:45.161Z,3.00
2023-05-14T05:19:13.513Z,3.85
2023-05-14T05:21:42.348Z,3.42
2023-05-14T05:24:08.761Z,3.63
2023-05-14T05:26:36.597Z,3.25
2023-05-14T05:29:04.121Z,3.58
2023-05-14T05:31:31.091Z,3.47
2023-05-14T05:33:59.177Z,3.30
2023-05-14T05:36:28.487Z,3.72
2023-05-14T05:38:55.652Z,3.45
2023-05-14T05:41:25.053Z,3.33
2023-05-14T05:43:51.309Z,3.38
2023-05-14T05:46:17.655Z,3.30
2023-05-14T05:48:43.944Z,4.28
2023-05-14T05:51:10.173Z,3.92
2023-05-14T05:53:36.497Z,4.05
2023-05-14T05:56:04.044Z,4.25
2023-05-14T05:58:30.186Z,3.40
2023-05-14T06:00:59.857Z,3.42
2023-05-14T06:03:28.407Z,3.85
2023-05-14T06:05:54.894Z,3.55
2023-05-14T06:08:21.196Z,4.55
2023-05-14T06:10:47.857Z,3.78
2023-05-14T06:13:14.002Z,4.13
2023-05-14T06:15:40.147Z,3.47
2023-05-14T06:18:06.583Z,3.80
2023-05-14T06:20:33.921Z,3.67
2023-05-14T06:23:00.207Z,4.00
2023-05-14T06:25:27.434Z,3.65
2023-05-14T06:27:53.857Z,4.00
2023-05-14T06:30:20.331Z,3.55
2023-05-14T06:32:52.112Z,3.28
2023-05-14T06:35:23.519Z,3.33
2023-05-14T06:37:52.472Z,3.92
2023-05-14T06:40:19.190Z,4.05
2023-05-14T06:42:45.441Z,3.38
2023-05-14T06:45:11.840Z,3.55
2023-05-14T06:47:43.390Z,3.90
2023-05-14T06:50:12.973Z,3.15
2023-05-14T06:55:10.421Z,3.97
2023-05-14T06:57:38.585Z,3.25
2023-05-14T07:00:07.137Z,3.72
2023-05-14T07:02:35.735Z,3.60
2023-05-14T07:05:02.730Z,3.90
2023-05-14T07:07:29.056Z,3.28
2023-05-14T07:09:56.250Z,3.28
2023-05-14T07:12:22.736Z,3.75
2023-05-14T07:14:49.205Z,3.20
2023-05-14T07:17:18.027Z,2.95
2023-05-14T07:19:44.540Z,2.85
2023-05-14T07:22:10.998Z,3.00
2023-05-14T07:24:38.125Z,2.95
2023-05-14T07:27:05.019Z,3.40
2023-05-14T07:29:34.754Z,3.15
2023-05-14T07:32:02.171Z,3.20
2023-05-14T07:34:31.092Z,2.88
2023-05-14T07:36:57.451Z,3.88
2023-05-14T07:39:26.167Z,3.65
2023-05-14T07:41:56.424Z,3.20
2023-05-14T07:44:24.586Z,3.10
2023-05-14T07:46:59.136Z,3.10
2023-05-14T07:49:25.924Z,3.05
2023-05-14T07:51:52.231Z,2.75
2023-05-14T07:54:24.099Z,3.20
2023-05-14T07:56:50.505Z,2.58
2023-05-14T07:59:16.889Z,3.35
2023-05-14T08:01:44.114Z,2.75
2023-05-14T08:04:16.146Z,2.72
2023-05-14T08:06:42.660Z,3.22
2023-05-14T08:09:12.151Z,2.70
2023-05-14T08:11:38.911Z,3.10
2023-05-14T08:14:08.037Z,3.35
2023-05-14T08:16:34.436Z,2.67
2023-05-14T08:19:00.795Z,2.88
2023-05-14T08:21:27.932Z,2.65
2023-05-14T08:23:56.633Z,2.38
2023-05-14T08:26:22.891Z,3.00
2023-05-14T08:28:49.322Z,2.13
2023-05-14T08:31:17.275Z,2.72
2023-05-14T08:33:43.709Z,2.50
2023-05-14T08:36:10.091Z,2.83
2023-05-14T08:38:39.620Z,2.95
2023-05-14T08:41:06.534Z,2.40
2023-05-14T08:43:47.297Z,2.70
2023-05-14T08:46:15.272Z,2.60
2023-05-14T08:48:42.906Z,2.13
2023-05-14T08:51:12.748Z,2.50
2023-05-14T08:53:40.267Z,2.63
2023-05-14T08:56:07.941Z,2.42
2023-05-14T08:58:34.299Z,2.38
2023-05-14T09:01:01.027Z,2.72
2023-05-14T09:03:27.611Z,2.55
2023-05-14T09:05:57.435Z,2.70
2023-05-14T09:08:25.726Z,2.75
2023-05-14T09:10:52.080Z,2.70
2023-05-14T09:13:18.627Z,2.13
2023-05-14T09:15:46.035Z,2.28
2023-05-14T09:18:12.661Z,2.30
2023-05-14T09:20:39.108Z,2.08
2023-05-14T09:23:05.652Z,2.33
2023-05-14T09:25:32.120Z,2.10
2023-05-14T09:28:01.245Z,1.85
2023-05-14T09:30:27.823Z,2.90
2023-05-14T09:32:55.149Z,2.53
2023-05-14T09:35:25.386Z,1.98
2023-05-14T09:37:53.684Z,1.92
2023-05-14T09:40:24.827Z,1.92
2023-05-14T09:42:51.827Z,2.20
2023-05-14T09:45:21.172Z,2.22
2023-05-14T09:47:47.778Z,2.28
2023-05-14T09:50:14.592Z,2.50
2023-05-14T09:52:43.681Z,1.95
2023-05-14T09:55:10.273Z,1.90
2023-05-14T09:57:37.171Z,2.22
2023-05-14T10:00:04.064Z,2.20
2023-05-14T10:02:40.285Z,2.17
2023-05-14T10:05:07.108Z,2.60
2023-05-14T10:07:44.303Z,2.58
2023-05-14T10:10:15.470Z,2.55
2023-05-14T10:12:45.092Z,2.10
2023-05-14T10:15:20.865Z,2.40
2023-05-14T10:17:51.705Z,2.08
2023-05-14T10:20:18.362Z,2.20
2023-05-14T10:22:45.128Z,2.78
2023-05-14T10:25:11.962Z,2.58
2023-05-14T10:27:38.816Z,2.10
2023-05-14T10:30:18.745Z,2.30
2023-05-14T10:32:45.231Z,1.85
2023-05-14T10:35:20.218Z,2.40
2023-05-14T10:37:46.737Z,2.50
2023-05-14T10:40:13.894Z,2.20
2023-05-14T10:42:42.297Z,2.10
2023-05-14T10:45:10.608Z,2.20
2023-05-14T10:47:39.111Z,2.53
2023-05-14T10:50:10.519Z,2.65
2023-05-14T10:52:37.244Z,2.30
2023-05-14T10:55:10.559Z,3.25
2023-05-14T10:57:39.143Z,2.03
2023-05-14T11:00:10.705Z,2.60
2023-05-14T11:02:44.275Z,2.20
2023-05-14T11:05:16.756Z,2.50
2023-05-14T11:07:50.348Z,2.08
2023-05-14T11:10:25.787Z,1.90
2023-05-14T11:12:52.758Z,2.38
2023-05-14T11:15:24.599Z,2.47
2023-05-14T11:17:52.003Z,2.40
2023-05-14T11:20:19.268Z,2.53
2023-05-14T11:22:47.048Z,2.33
2023-05-14T11:25:15.206Z,2.55
2023-05-14T11:27:46.388Z,2.15
2023-05-14T11:30:13.340Z,2.42
2023-05-14T11:32:41.790Z,2.58
2023-05-14T11:35:08.416Z,2.17
2023-05-14T11:37:34.830Z,2.50
2023-05-14T11:42:45.372Z,2.38
2023-05-14T11:45:15.843Z,2.80
2023-05-14T11:47:42.325Z,4.07
2023-05-14T11:50:12.227Z,2.15
2023-05-14T11:52:41.754Z,2.15
2023-05-14T11:55:12.396Z,2.40
2023-05-14T11:57:38.599Z,2.72
2023-05-14T12:00:13.129Z,2.15
2023-05-14T12:02:39.474Z,2.55
2023-05-14T12:05:11.267Z,2.65
2023-05-14T12:07:39.387Z,2.50
2023-05-14T12:10:06.258Z,2.28
2023-05-14T12:12:37.066Z,2.63
2023-05-14T12:15:15.369Z,2.45
2023-05-14T12:17:42.158Z,3.05
2023-05-14T12:20:11.850Z,2.35
2023-05-14T12:22:44.318Z,2.70
2023-05-14T12:25:15.605Z,2.50
2023-05-14T12:27:47.007Z,3.15
2023-05-14T12:32:44.004Z,2.42
2023-05-14T12:35:12.974Z,2.47
2023-05-14T12:37:39.762Z,2.78
2023-05-14T12:40:08.976Z,2.60
2023-05-14T12:42:35.685Z,2.80
2023-05-14T12:45:05.191Z,2.67
2023-05-14T12:47:31.988Z,2.80
2023-05-14T12:49:58.217Z,2.47
2023-05-14T12:52:36.884Z,2.92
2023-05-14T12:55:06.436Z,1.95
2023-05-14T12:57:34.827Z,2.30
2023-05-14T13:00:01.337Z,2.70
2023-05-14T13:02:27.684Z,2.60
2023-05-14T13:04:54.060Z,2.65
2023-05-14T13:07:20.749Z,2.50
2023-05-14T13:09:47.018Z,1.98
2023-05-14T13:12:13.409Z,2.38
2023-05-14T13:14:39.805Z,2.75
2023-05-14T13:17:09.397Z,2.53
2023-05-14T13:19:35.809Z,2.70
2023-05-14T13:22:02.184Z,2.47
2023-05-14T13:24:31.223Z,2.28
2023-05-14T13:26:57.417Z,2.80
2023-05-14T13:29:24.207Z,2.70
2023-05-14T13:31:52.104Z,2.65
2023-05-14T13:34:20.047Z,2.65
2023-05-14T13:36:49.743Z,1.92
2023-05-14T13:39:25.678Z,2.50
2023-05-14T13:41:56.219Z,2.70
2023-05-14T13:44:22.914Z,2.40
2023-05-14T13:46:51.307Z,2.35
2023-05-14T13:49:17.630Z,2.53
2023-05-14T13:51:44.328Z,2.78
2023-05-14T13:54:13.837Z,2.67
2023-05-14T13:56:43.395Z,2.85
2023-05-14T13:59:13.389Z,3.30
2023-05-14T14:01:39.875Z,2.30
2023-05-14T14:04:06.406Z,2.28
2023-05-14T14:06:35.267Z,2.20
2023-05-14T14:09:01.465Z,2.50
2023-05-14T14:11:27.914Z,2.63
2023-05-14T14:13:59.679Z,2.60
2023-05-14T14:16:26.034Z,2.58
2023-05-14T14:18:52.299Z,2.55
2023-05-14T14:21:20.477Z,2.35
2023-05-14T14:23:48.662Z,2.25
2023-05-14T14:26:15.591Z,2.30
2023-05-14T14:28:42.847Z,2.15
2023-05-14T14:31:12.246Z,1.98
2023-05-14T14:33:38.554Z,2.45
2023-05-14T14:38:39.490Z,2.45
2023-05-14T14:41:09.780Z,2.67
2023-05-14T14:43:37.889Z,2.42
2023-05-14T14:46:04.680Z,2.55
2023-05-14T14:48:34.040Z,3.00
2023-05-14T14:51:03.673Z,2.40
2023-05-14T14:53:30.700Z,2.58
2023-05-14T14:55:57.497Z,2.72
2023-05-14T14:58:24.172Z,2.50
2023-05-14T15:00:55.042Z,2.40
2023-05-14T15:03:22.513Z,2.22
2023-05-14T15:05:49.317Z,2.30
2023-05-14T15:08:15.921Z,1.77
2023-05-14T15:10:42.178Z,2.30
2023-05-14T15:13:08.832Z,2.22
2023-05-14T15:15:35.583Z,2.45
2023-05-14T15:18:02.802Z,1.95
2023-05-14T15:20:31.892Z,1.92
2023-05-14T15:22:58.350Z,2.42
2023-05-14T15:25:26.126Z,1.90
2023-05-14T15:27:52.450Z,2.10
2023-05-14T15:30:19.032Z,1.85
2023-05-14T15:32:46.203Z,1.73
2023-05-14T15:35:12.676Z,1.92
2023-05-14T15:37:43.610Z,2.70
2023-05-14T15:40:10.800Z,2.22
2023-05-14T15:42:38.194Z,2.00
2023-05-14T15:45:07.734Z,2.25
2023-05-14T15:47:34.348Z,2.22
2023-05-14T15:50:00.847Z,2.00
2023-05-14T15:52:27.319Z,2.67
2023-05-14T15:54:55.554Z,2.50
2023-05-14T15:57:21.927Z,2.60
2023-05-14T15:59:49.056Z,2.13
2023-05-14T16:02:15.799Z,2.17
2023-05-14T16:04:42.367Z,2.50
2023-05-14T16:07:09.911Z,2.47
2023-05-14T16:09:36.548Z,2.60
2023-05-14T16:12:09.210Z,2.47
2023-05-14T16:14:35.860Z,2.58
2023-05-14T16:17:02.301Z,2.63
2023-05-14T16:19:28.634Z,2.58
2023-05-14T16:21:57.350Z,2.70
2023-05-14T16:24:23.915Z,2.10
2023-05-14T16:26:50.297Z,2.47
2023-05-14T16:29:16.640Z,2.45
2023-05-14T16:31:46.314Z,3.03
2023-05-14T16:34:12.821Z,2.10
2023-05-14T16:36:40.148Z,2.28
2023-05-14T16:39:08.526Z,2.30
2023-05-14T16:41:35.623Z,2.53
2023-05-14T16:44:03.374Z,2.00
2023-05-14T16:46:30.910Z,2.00
2023-05-14T16:48:57.343Z,2.85
2023-05-14T16:51:27.228Z,3.13
2023-05-14T16:53:55.460Z,2.50
2023-05-14T16:56:22.375Z,2.20
2023-05-14T16:58:51.830Z,2.70
2023-05-14T17:01:18.502Z,2.47
2023-05-14T17:03:45.530Z,2.20
2023-05-14T17:06:14.254Z,2.28
2023-05-14T17:08:40.690Z,2.05
2023-05-14T17:11:09.818Z,3.97
2023-05-14T17:13:36.111Z,5.80
2023-05-14T17:16:02.964Z,4.05
2023-05-14T17:18:29.835Z,4.05
2023-05-14T17:20:57.325Z,3.22
2023-05-14T17:23:23.826Z,2.60
2023-05-14T17:25:52.417Z,2.30
2023-05-14T17:28:18.873Z,2.40
2023-05-14T17:30:48.410Z,2.33
2023-05-14T17:33:14.862Z,2.50
2023-05-14T17:35:43.494Z,2.20
2023-05-14T17:38:11.546Z,2.80
2023-05-14T17:40:37.966Z,2.70
2023-05-14T17:43:12.075Z,3.20
2023-05-14T17:45:52.556Z,2.60
2023-05-14T17:48:21.435Z,2.53
2023-05-14T17:50:47.868Z,2.38
2023-05-14T17:53:14.398Z,2.58
2023-05-14T17:55:43.988Z,2.50
2023-05-14T17:58:15.051Z,2.10
2023-05-14T18:00:41.586Z,2.20
2023-05-14T18:03:11.249Z,2.65
2023-05-14T18:05:37.937Z,2.08
2023-05-14T18:08:04.945Z,2.15
2023-05-14T18:10:31.364Z,2.70
2023-05-14T18:12:58.969Z,2.42
2023-05-14T18:15:28.136Z,2.80
2023-05-14T18:17:54.650Z,2.80
2023-05-14T18:20:21.169Z,2.60
2023-05-14T18:22:47.596Z,2.15
2023-05-14T18:25:14.364Z,2.40
2023-05-14T18:27:44.391Z,2.78
2023-05-14T18:30:15.054Z,2.10
2023-05-14T18:32:43.507Z,2.67
2023-05-14T18:35:10.764Z,2.80
2023-05-14T18:37:37.117Z,2.47
2023-05-14T18:40:04.391Z,2.63
2023-05-14T18:42:30.890Z,2.42
2023-05-14T18:45:01.226Z,2.78
2023-05-14T18:47:27.547Z,2.67
2023-05-14T18:49:55.384Z,2.75
2023-05-14T18:52:25.839Z,2.60
2023-05-14T18:54:52.443Z,2.67
2023-05-14T18:57:18.916Z,2.72
2023-05-14T18:59:50.573Z,2.67
2023-05-14T19:02:19.729Z,3.35
2023-05-14T19:07:16.147Z,2.75
2023-05-14T19:09:42.504Z,3.47
2023-05-14T19:12:08.757Z,2.70
2023-05-14T19:14:37.668Z,3.55
2023-05-14T19:17:05.803Z,2.53
2023-05-14T19:19:32.437Z,3.00
2023-05-14T19:22:04.853Z,3.35
2023-05-14T19:24:31.332Z,3.42
2023-05-14T19:26:58.333Z,3.00
2023-05-14T19:29:30.078Z,3.17
2023-05-14T19:31:59.268Z,3.45
2023-05-14T19:34:29.234Z,3.53
2023-05-14T19:36:56.137Z,4.00
2023-05-14T19:39:24.017Z,3.72
2023-05-14T19:41:50.205Z,3.20
2023-05-14T19:44:16.534Z,2.80
2023-05-14T19:46:42.615Z,3.38
2023-05-14T19:49:08.941Z,3.47
2023-05-14T19:51:39.692Z,3.60
2023-05-14T19:54:06.449Z,3.45
2023-05-14T19:56:32.830Z,3.35
2023-05-14T19:58:59.313Z,3.40
2023-05-14T20:01:28.448Z,3.10
2023-05-14T20:03:54.684Z,3.10
2023-05-14T20:06:20.999Z,3.47
2023-05-14T20:08:47.500Z,3.22
2023-05-14T20:11:15.453Z,3.78
2023-05-14T20:13:43.482Z,3.55
2023-05-14T20:16:10.082Z,3.10
2023-05-14T20:18:39.258Z,3.50
2023-05-14T20:21:05.589Z,4.03
2023-05-14T20:23:32.154Z,3.42
2023-05-14T20:26:03.751Z,4.18
2023-05-14T20:28:32.960Z,4.13
2023-05-14T20:30:59.900Z,3.80
2023-05-14T20:33:27.623Z,3.70
2023-05-14T20:35:54.016Z,3.53
2023-05-14T20:38:21.445Z,4.10
2023-05-14T20:40:47.995Z,4.18
2023-05-14T20:43:14.615Z,4.60
2023-05-14T20:45:41.318Z,3.78
2023-05-14T20:48:09.792Z,4.97
2023-05-14T20:50:36.520Z,4.75
2023-05-14T20:53:06.527Z,4.47
2023-05-14T20:55:32.970Z,4.63
2023-05-14T20:57:59.486Z,4.60
2023-05-14T21:00:26.042Z,4.45
2023-05-14T21:02:52.615Z,4.38
2023-05-14T21:05:20.441Z,3.88
2023-05-14T21:07:46.628Z,4.68
2023-05-14T21:10:13.157Z,3.90
2023-05-14T21:12:39.498Z,4.43
2023-05-14T21:15:15.106Z,4.70
2023-05-14T21:17:41.557Z,5.05
2023-05-14T21:20:08.411Z,5.20
2023-05-14T21:22:34.583Z,4.43
2023-05-14T21:25:01.582Z,4.40
2023-05-14T21:27:27.752Z,4.30
2023-05-14T21:29:54.124Z,4.53
2023-05-14T21:32:23.341Z,4.78
2023-05-14T21:34:52.122Z,4.55
2023-05-14T21:37:18.414Z,4.53
2023-05-14T21:39:44.881Z,4.68
2023-05-14T21:42:11.375Z,4.53
2023-05-14T21:44:38.061Z,4.82
2023-05-14T21:47:05.794Z,4.75
2023-05-14T21:49:32.166Z,4.93
2023-05-14T21:51:58.413Z,4.80
2023-05-14T21:54:24.621Z,4.90
2023-05-14T21:56:51.022Z,4.32
2023-05-14T21:59:17.361Z,5.30
2023-05-14T22:04:12.804Z,5.05
2023-05-14T22:06:39.234Z,5.32
2023-05-14T22:09:08.720Z,5.35
2023-05-14T22:11:34.941Z,5.00
2023-05-14T22:14:01.274Z,5.78
2023-05-14T22:16:27.606Z,5.07
2023-05-14T22:18:54.033Z,6.05
2023-05-14T22:21:20.440Z,5.95
2023-05-14T22:26:22.920Z,5.18
2023-05-14T22:28:49.590Z,5.53
2023-05-14T22:31:15.888Z,4.75
2023-05-14T22:33:48.248Z,4.88
2023-05-14T22:36:14.738Z,5.22
2023-05-14T22:38:43.525Z,5.38
2023-05-14T22:41:10.693Z,5.20
2023-05-14T22:43:40.201Z,5.60
2023-05-14T22:46:07.057Z,6.38
2023-05-14T22:48:35.769Z,5.57
2023-05-14T22:51:02.165Z,5.25
2023-05-14T22:53:28.418Z,5.40
2023-05-14T22:55:57.995Z,5.72
2023-05-14T22:58:29.403Z,5.47
2023-05-14T23:00:55.850Z,4.85
2023-05-14T23:03:22.227Z,5.63
2023-05-14T23:05:48.635Z,5.80
2023-05-14T23:08:14.752Z,5.72
2023-05-14T23:10:42.620Z,6.05
2023-05-14T23:13:09.227Z,5.70
2023-05-14T23:15:38.475Z,5.88
2023-05-14T23:18:05.254Z,6.45
2023-05-14T23:20:31.606Z,6.50
2023-05-14T23:22:57.758Z,5.68
2023-05-14T23:25:24.463Z,6.07
2023-05-14T23:27:50.853Z,6.03
2023-05-14T23:30:17.186Z,6.40
2023-05-14T23:32:46.815Z,6.32
2023-05-14T23:35:13.205Z,5.60
2023-05-14T23:37:46.504Z,6.60
2023-05-14T23:40:13.193Z,6.18
2023-05-14T23:42:48.153Z,5.78
2023-05-14T23:45:17.360Z,5.85
2023-05-14T23:47:43.733Z,5.65
2023-05-14T23:50:10.300Z,5.63
2023-05-14T23:52:39.583Z,5.75
2023-05-14T23:55:06.311Z,5.18
2023-05-14T23:57:35.178Z,5.75
