createdAt,value
2017-03-17T00:01:07.988Z,5.18
2017-03-17T00:02:18.241Z,5.19
2017-03-17T00:03:28.501Z,5.22
2017-03-17T00:04:38.756Z,5.2
2017-03-17T00:05:49.014Z,5.26
2017-03-17T00:06:59.303Z,5.29
2017-03-17T00:08:08.939Z,5.2
2017-03-17T00:09:19.195Z,5.23
2017-03-17T00:10:29.139Z,5.33
2017-03-17T00:11:39.087Z,5.2
2017-03-17T00:12:49.021Z,5.23
2017-03-17T00:13:58.970Z,5.13
2017-03-17T00:15:09.227Z,5.1
2017-03-17T00:16:18.861Z,5.12
2017-03-17T00:17:29.112Z,5.1
2017-03-17T00:18:39.046Z,5.13
2017-03-17T00:19:49.305Z,5.15
2017-03-17T00:20:59.247Z,5.04
2017-03-17T00:22:09.505Z,4.95
2017-03-17T00:23:19.762Z,4.84
2017-03-17T00:24:29.399Z,4.78
2017-03-17T00:25:39.341Z,4.75
2017-03-17T00:26:49.283Z,4.64
2017-03-17T00:27:59.534Z,4.57
2017-03-17T00:29:09.794Z,4.49
2017-03-17T00:30:20.043Z,4.5
2017-03-17T00:31:29.980Z,4.53
2017-03-17T00:32:40.228Z,4.6
2017-03-17T00:33:50.489Z,4.42
2017-03-17T00:35:00.742Z,4.48
2017-03-17T00:36:10.057Z,4.43
2017-03-17T00:37:20.333Z,4.43
2017-03-17T00:38:30.594Z,4.48
2017-03-17T00:39:40.856Z,4.42
2017-03-17T00:40:51.115Z,4.42
2017-03-17T00:42:01.051Z,4.36
2017-03-17T00:43:10.994Z,4.48
2017-03-17T00:44:21.249Z,4.38
2017-03-17T00:45:31.508Z,4.3
2017-03-17T00:46:41.758Z,4.32
2017-03-17T00:47:51.696Z,4.28
2017-03-17T00:49:01.949Z,4.18
2017-03-17T00:50:12.209Z,4.22
2017-03-17T00:51:22.459Z,4.28
2017-03-17T00:52:32.403Z,4.21
2017-03-17T00:53:42.656Z,4.07
2017-03-17T00:54:52.912Z,4.12
2017-03-17T00:56:02.849Z,4.14
2017-03-17T00:57:13.103Z,4.13
2017-03-17T00:58:23.050Z,4.14
2017-03-17T00:59:33.417Z,4.13
2017-03-17T01:00:43.078Z,4.07
2017-03-17T01:01:52.702Z,4.16
2017-03-17T01:03:02.954Z,4.04
2017-03-17T01:04:13.210Z,4.02
2017-03-17T01:05:23.190Z,3.92
2017-03-17T01:06:33.440Z,3.95
2017-03-17T01:07:43.702Z,3.91
2017-03-17T01:08:53.646Z,3.85
2017-03-17T01:10:03.903Z,3.76
2017-03-17T01:11:14.157Z,3.84
2017-03-17T01:12:24.423Z,3.82
2017-03-17T01:13:34.047Z,3.74
2017-03-17T01:14:44.306Z,3.67
2017-03-17T01:15:54.561Z,3.68
2017-03-17T01:17:04.816Z,3.73
2017-03-17T01:18:14.440Z,3.76
2017-03-17T01:19:24.387Z,3.74
2017-03-17T01:20:34.649Z,3.68
2017-03-17T01:21:44.596Z,3.73
2017-03-17T01:22:54.849Z,3.74
2017-03-17T01:24:05.105Z,3.74
2017-03-17T01:25:15.360Z,3.81
2017-03-17T01:26:25.306Z,3.81
2017-03-17T01:27:35.562Z,3.82
2017-03-17T01:28:45.510Z,3.78
2017-03-17T01:29:55.775Z,3.77
2017-03-17T01:31:05.720Z,3.78
2017-03-17T01:32:15.973Z,3.82
2017-03-17T01:33:25.926Z,3.78
2017-03-17T01:34:36.184Z,3.77
2017-03-17T01:35:46.439Z,3.7
2017-03-17T01:36:56.701Z,3.61
2017-03-17T01:38:06.959Z,3.67
2017-03-17T01:39:17.215Z,3.59
2017-03-17T01:40:27.160Z,3.48
2017-03-17T01:41:37.098Z,3.49
2017-03-17T01:42:47.037Z,3.41
2017-03-17T01:43:56.351Z,3.43
2017-03-17T01:45:06.300Z,3.43
2017-03-17T01:46:16.564Z,3.49
2017-03-17T01:47:26.821Z,3.48
2017-03-17T01:48:37.074Z,3.29
2017-03-17T01:49:47.329Z,3.24
2017-03-17T01:50:57.581Z,3.26
2017-03-17T01:52:07.835Z,3.29
2017-03-17T01:53:18.086Z,3.22
2017-03-17T01:54:28.347Z,3.16
2017-03-17T01:55:38.601Z,3.19
2017-03-17T01:56:47.918Z,3.15
2017-03-17T01:57:57.878Z,3.12
2017-03-17T01:59:08.132Z,3.09
2017-03-17T02:00:18.390Z,3.08
2017-03-17T02:01:28.645Z,3.12
2017-03-17T02:02:38.587Z,3.18
2017-03-17T02:03:48.530Z,3.12
2017-03-17T02:04:58.467Z,3.09
2017-03-17T02:06:08.724Z,3.05
2017-03-17T02:07:19.008Z,3.16
2017-03-17T02:08:29.268Z,3.08
2017-03-17T02:09:39.529Z,3.13
2017-03-17T02:10:49.475Z,3.18
2017-03-17T02:11:59.729Z,3.15
2017-03-17T02:13:09.982Z,3.15
2017-03-17T02:14:19.950Z,3.13
2017-03-17T02:15:30.203Z,3.18
2017-03-17T02:16:40.456Z,3.18
2017-03-17T02:17:50.709Z,3.11
2017-03-17T02:19:00.972Z,3.08
2017-03-17T02:20:10.913Z,3.03
2017-03-17T02:21:20.856Z,3.03
2017-03-17T02:22:31.111Z,3.15
2017-03-17T02:23:41.362Z,3.13
2017-03-17T02:24:51.616Z,3.11
2017-03-17T02:26:01.560Z,3.12
2017-03-17T02:27:11.498Z,3.19
2017-03-17T02:28:21.747Z,3.15
2017-03-17T02:29:31.716Z,3.11
2017-03-17T02:30:41.969Z,3.12
2017-03-17T02:31:51.287Z,3
2017-03-17T02:33:03.222Z,2.98
2017-03-17T02:34:13.161Z,3.01
2017-03-17T02:35:23.422Z,3.01
2017-03-17T02:36:33.371Z,2.94
2017-03-17T02:37:43.634Z,2.95
2017-03-17T02:38:53.895Z,2.97
2017-03-17T02:40:04.153Z,2.9
2017-03-17T02:41:14.100Z,2.77
2017-03-17T02:42:24.389Z,2.91
2017-03-17T02:43:34.027Z,2.76
2017-03-17T02:44:44.286Z,2.73
2017-03-17T02:45:54.544Z,2.82
2017-03-17T02:47:04.797Z,2.68
2017-03-17T02:48:15.042Z,2.58
2017-03-17T02:49:25.296Z,2.68
2017-03-17T02:50:35.559Z,2.65
2017-03-17T02:51:45.821Z,2.51
2017-03-17T02:52:56.080Z,2.44
2017-03-17T02:54:06.337Z,2.4
2017-03-17T02:55:16.590Z,2.39
2017-03-17T02:56:26.534Z,2.43
2017-03-17T02:57:36.792Z,2.36
2017-03-17T02:58:46.752Z,2.37
2017-03-17T02:59:56.386Z,2.4
2017-03-17T03:01:06.639Z,2.34
2017-03-17T03:02:16.571Z,2.25
2017-03-17T03:03:26.826Z,2.26
2017-03-17T03:04:37.087Z,2.32
2017-03-17T03:05:47.025Z,2.34
2017-03-17T03:06:57.280Z,2.33
2017-03-17T03:08:07.255Z,2.39
2017-03-17T03:09:17.207Z,2.16
2017-03-17T03:10:27.464Z,2.23
2017-03-17T03:11:37.719Z,2.21
2017-03-17T03:12:47.656Z,2.22
2017-03-17T03:13:57.599Z,2.18
2017-03-17T03:15:07.543Z,2.19
2017-03-17T03:16:17.800Z,2.26
2017-03-17T03:17:28.060Z,2.21
2017-03-17T03:18:38.319Z,2.21
2017-03-17T03:19:48.517Z,2.25
2017-03-17T03:20:58.145Z,2.19
2017-03-17T03:22:08.396Z,2.12
2017-03-17T03:23:18.659Z,2.16
2017-03-17T03:24:28.945Z,2.16
2017-03-17T03:25:38.882Z,2.18
2017-03-17T03:26:49.144Z,2.22
2017-03-17T03:27:59.100Z,2.32
2017-03-17T03:29:09.041Z,2.28
2017-03-17T03:30:18.983Z,2.39
2017-03-17T03:31:29.237Z,2.4
2017-03-17T03:32:39.502Z,2.36
2017-03-17T03:33:49.758Z,2.33
2017-03-17T03:35:00.017Z,2.39
2017-03-17T03:36:09.954Z,2.33
2017-03-17T03:37:20.204Z,2.23
2017-03-17T03:38:30.465Z,2.3
2017-03-17T03:39:40.724Z,2.33
2017-03-17T03:40:50.982Z,2.36
2017-03-17T03:42:01.238Z,2.26
2017-03-17T03:43:11.500Z,2.28
2017-03-17T03:44:21.758Z,2.32
2017-03-17T03:45:31.705Z,2.3
2017-03-17T03:46:41.958Z,2.3
2017-03-17T03:47:51.911Z,2.22
2017-03-17T03:49:02.172Z,2.22
2017-03-17T03:50:11.803Z,2.23
2017-03-17T03:51:22.047Z,2.18
2017-03-17T03:52:32.302Z,2.23
2017-03-17T03:53:42.560Z,2.18
2017-03-17T03:54:52.498Z,2.3
2017-03-17T03:56:02.768Z,2.22
2017-03-17T03:57:13.020Z,2.3
2017-03-17T03:58:23.280Z,2.22
2017-03-17T03:59:33.553Z,2.28
2017-03-17T04:00:43.808Z,2.26
2017-03-17T04:01:54.065Z,2.16
2017-03-17T04:03:04.323Z,2.19
2017-03-17T04:04:14.273Z,2.22
2017-03-17T04:05:24.532Z,2.19
2017-03-17T04:06:40.562Z,2.25
2017-03-17T04:07:50.821Z,2.19
2017-03-17T04:09:01.080Z,2.16
2017-03-17T04:10:11.027Z,2.19
2017-03-17T04:11:21.282Z,2.19
2017-03-17T04:12:34.006Z,2.14
2017-03-17T04:13:44.263Z,2.23
2017-03-17T04:14:54.209Z,2.19
2017-03-17T04:16:04.470Z,2.18
2017-03-17T04:17:14.730Z,2.19
2017-03-17T04:18:25.084Z,2.21
2017-03-17T04:19:35.024Z,2.19
2017-03-17T04:20:44.965Z,2.26
2017-03-17T04:21:55.221Z,2.26
2017-03-17T04:23:04.874Z,2.28
2017-03-17T04:24:15.218Z,2.3
2017-03-17T04:25:25.164Z,2.28
2017-03-17T04:26:35.099Z,2.28
2017-03-17T04:27:45.354Z,2.21
2017-03-17T04:28:55.296Z,2.19
2017-03-17T04:30:05.798Z,2.25
2017-03-17T04:31:15.744Z,2.15
2017-03-17T04:32:25.681Z,2.23
2017-03-17T04:33:35.624Z,2.22
2017-03-17T04:34:45.873Z,2.22
2017-03-17T04:35:56.223Z,2.26
2017-03-17T04:37:06.164Z,2.28
2017-03-17T04:38:16.424Z,2.36
2017-03-17T04:39:26.683Z,2.26
2017-03-17T04:40:36.964Z,2.36
2017-03-17T04:41:47.315Z,2.25
2017-03-17T04:42:57.260Z,2.22
2017-03-17T04:44:07.213Z,2.23
2017-03-17T04:45:17.471Z,2.36
2017-03-17T04:46:27.732Z,2.28
2017-03-17T04:47:37.770Z,2.3
2017-03-17T04:48:48.036Z,2.33
2017-03-17T04:49:58.305Z,2.19
2017-03-17T04:51:08.566Z,2.19
2017-03-17T04:52:18.822Z,2.18
2017-03-17T04:53:28.867Z,2.21
2017-03-17T04:54:39.124Z,2.16
2017-03-17T04:55:49.064Z,2.21
2017-03-17T04:56:59.323Z,2.23
2017-03-17T04:58:09.571Z,2.21
2017-03-17T04:59:19.806Z,2.19
2017-03-17T05:00:30.090Z,2.19
2017-03-17T05:01:40.342Z,2.19
2017-03-17T05:02:50.286Z,2.18
2017-03-17T05:04:00.552Z,2.19
2017-03-17T05:05:10.909Z,2.25
2017-03-17T05:06:21.155Z,2.25
2017-03-17T05:07:31.406Z,2.21
2017-03-17T05:08:41.346Z,2.15
2017-03-17T05:09:51.599Z,2.21
2017-03-17T05:11:03.950Z,2.21
2017-03-17T05:12:14.207Z,2.19
2017-03-17T05:13:24.155Z,2.25
2017-03-17T05:14:34.415Z,2.22
2017-03-17T05:15:44.674Z,2.23
2017-03-17T05:16:54.966Z,2.19
2017-03-17T05:18:05.218Z,2.26
2017-03-17T05:19:15.158Z,2.26
2017-03-17T05:20:25.410Z,2.26
2017-03-17T05:21:35.667Z,2.26
2017-03-17T05:22:46.017Z,2.26
2017-03-17T05:23:55.964Z,2.32
2017-03-17T05:25:05.910Z,2.19
2017-03-17T05:26:16.167Z,2.21
2017-03-17T05:27:26.105Z,2.18
2017-03-17T05:28:36.150Z,2.19
2017-03-17T05:29:46.411Z,2.19
2017-03-17T05:30:56.672Z,2.18
2017-03-17T05:32:06.924Z,2.3
2017-03-17T05:33:17.173Z,2.22
2017-03-17T05:34:27.221Z,2.28
2017-03-17T05:35:37.164Z,2.19
2017-03-17T05:36:46.788Z,2.18
2017-03-17T05:37:57.042Z,2.28
2017-03-17T05:39:06.983Z,2.22
2017-03-17T05:40:17.336Z,2.34
2017-03-17T05:41:27.301Z,2.28
2017-03-17T05:42:37.569Z,2.32
2017-03-17T05:43:47.830Z,2.37
2017-03-17T05:44:58.103Z,2.37
2017-03-17T05:46:08.140Z,2.36
2017-03-17T05:47:18.401Z,2.33
2017-03-17T05:48:28.652Z,2.41
2017-03-17T05:49:38.907Z,2.34
2017-03-17T05:50:49.163Z,2.39
2017-03-17T05:51:59.525Z,2.39
2017-03-17T05:53:09.781Z,2.37
2017-03-17T05:54:19.735Z,2.43
2017-03-17T05:55:29.673Z,2.4
2017-03-17T05:56:39.929Z,2.41
2017-03-17T05:57:50.280Z,2.41
2017-03-17T05:59:00.550Z,2.4
2017-03-17T06:00:10.807Z,2.36
2017-03-17T06:01:21.070Z,2.37
2017-03-17T06:02:31.324Z,2.46
2017-03-17T06:03:41.831Z,2.46
2017-03-17T06:04:52.092Z,2.52
2017-03-17T06:06:02.351Z,2.51
2017-03-17T06:07:12.294Z,2.52
2017-03-17T06:08:22.225Z,2.51
2017-03-17T06:09:32.582Z,2.55
2017-03-17T06:10:42.522Z,2.52
2017-03-17T06:11:52.457Z,2.57
2017-03-17T06:13:02.714Z,2.61
2017-03-17T06:14:12.975Z,2.52
2017-03-17T06:15:23.032Z,2.62
2017-03-17T06:16:32.662Z,2.55
2017-03-17T06:17:42.606Z,2.52
2017-03-17T06:18:52.865Z,2.61
2017-03-17T06:20:03.130Z,2.64
2017-03-17T06:21:17.228Z,2.68
2017-03-17T06:22:27.480Z,2.68
2017-03-17T06:23:37.125Z,2.69
2017-03-17T06:24:47.068Z,2.82
2017-03-17T06:25:57.324Z,2.75
2017-03-17T06:27:07.416Z,2.73
2017-03-17T06:28:17.665Z,2.73
2017-03-17T06:29:27.602Z,2.83
2017-03-17T06:30:37.855Z,2.88
2017-03-17T06:31:48.112Z,2.87
2017-03-17T06:32:58.464Z,2.93
2017-03-17T06:34:08.720Z,2.88
2017-03-17T06:35:18.976Z,2.85
2017-03-17T06:36:28.602Z,2.85
2017-03-17T06:37:38.864Z,2.75
2017-03-17T06:38:49.276Z,2.76
2017-03-17T06:39:59.536Z,2.76
2017-03-17T06:41:09.476Z,2.76
2017-03-17T06:42:19.728Z,2.77
2017-03-17T06:43:29.354Z,2.79
2017-03-17T06:44:39.715Z,2.77
2017-03-17T06:45:49.970Z,2.73
2017-03-17T06:47:00.228Z,2.87
2017-03-17T06:48:10.482Z,2.85
2017-03-17T06:49:19.799Z,2.88
2017-03-17T06:50:29.842Z,2.85
2017-03-17T06:51:39.789Z,2.87
2017-03-17T06:52:50.046Z,2.83
2017-03-17T06:53:59.996Z,2.91
2017-03-17T06:55:10.254Z,2.94
2017-03-17T06:56:20.629Z,2.88
2017-03-17T06:57:30.572Z,2.9
2017-03-17T06:58:40.517Z,2.91
2017-03-17T06:59:50.804Z,3.03
2017-03-17T07:01:00.749Z,2.93
2017-03-17T07:02:11.114Z,2.87
2017-03-17T07:03:21.055Z,2.85
2017-03-17T07:04:31.321Z,2.91
2017-03-17T07:05:41.577Z,2.94
2017-03-17T07:06:51.828Z,2.87
2017-03-17T07:08:02.430Z,2.88
2017-03-17T07:09:12.685Z,2.93
2017-03-17T07:10:22.627Z,2.9
2017-03-17T07:11:32.887Z,3.01
2017-03-17T07:12:42.838Z,2.98
2017-03-17T07:13:53.200Z,2.88
2017-03-17T07:15:03.456Z,2.95
2017-03-17T07:16:13.710Z,2.93
2017-03-17T07:17:23.331Z,2.9
2017-03-17T07:18:33.587Z,2.88
2017-03-17T07:19:44.093Z,2.91
2017-03-17T07:20:54.034Z,2.97
2017-03-17T07:22:04.286Z,2.98
2017-03-17T07:23:14.545Z,3.03
2017-03-17T07:24:24.808Z,2.97
2017-03-17T07:25:35.168Z,2.98
2017-03-17T07:26:45.431Z,2.97
2017-03-17T07:27:55.689Z,3.01
2017-03-17T07:29:05.985Z,3
2017-03-17T07:30:15.923Z,3.09
2017-03-17T07:31:26.301Z,3.03
2017-03-17T07:32:36.565Z,3.03
2017-03-17T07:33:46.830Z,2.98
2017-03-17T07:34:57.098Z,3.06
2017-03-17T07:36:07.045Z,3.13
2017-03-17T07:37:17.395Z,3.08
2017-03-17T07:38:27.339Z,3.05
2017-03-17T07:39:37.604Z,3.13
2017-03-17T07:40:47.859Z,3.11
2017-03-17T07:41:58.118Z,3.09
2017-03-17T07:43:08.476Z,3.15
2017-03-17T07:44:18.743Z,3.16
2017-03-17T07:45:29.037Z,3.18
2017-03-17T07:46:39.297Z,3.16
2017-03-17T07:47:49.250Z,3.18
2017-03-17T07:48:59.297Z,3.22
2017-03-17T07:50:09.546Z,3.16
2017-03-17T07:51:19.485Z,3.27
2017-03-17T07:52:29.742Z,3.22
2017-03-17T07:53:40.001Z,3.22
2017-03-17T07:54:50.360Z,3.3
2017-03-17T07:56:00.308Z,3.22
2017-03-17T07:57:10.246Z,3.33
2017-03-17T07:58:20.511Z,3.24
2017-03-17T07:59:30.765Z,3.3
2017-03-17T08:00:41.123Z,3.19
2017-03-17T08:01:51.062Z,3.3
2017-03-17T08:03:01.315Z,3.37
2017-03-17T08:04:11.576Z,3.36
2017-03-17T08:05:21.839Z,3.45
2017-03-17T08:06:31.876Z,3.37
2017-03-17T08:07:41.823Z,3.43
2017-03-17T08:08:52.081Z,3.41
2017-03-17T08:10:02.343Z,3.48
2017-03-17T08:11:12.596Z,3.56
2017-03-17T08:12:22.958Z,3.53
2017-03-17T08:13:32.906Z,3.58
2017-03-17T08:14:43.175Z,3.61
2017-03-17T08:15:53.152Z,3.67
2017-03-17T08:17:03.087Z,3.68
2017-03-17T08:18:13.446Z,3.7
2017-03-17T08:19:23.092Z,3.7
2017-03-17T08:20:33.056Z,3.74
2017-03-17T08:21:43.315Z,3.76
2017-03-17T08:22:53.572Z,3.74
2017-03-17T08:24:03.623Z,3.76
2017-03-17T08:25:13.897Z,3.78
2017-03-17T08:26:23.848Z,3.84
2017-03-17T08:27:34.103Z,3.91
2017-03-17T08:28:44.373Z,4.02
2017-03-17T08:29:54.888Z,4.07
2017-03-17T08:31:05.146Z,4.1
2017-03-17T08:32:15.406Z,4.1
2017-03-17T08:33:25.670Z,4.1
2017-03-17T08:34:35.614Z,4.09
2017-03-17T08:35:45.966Z,4.12
2017-03-17T08:36:56.222Z,4.14
2017-03-17T08:38:06.162Z,4.14
2017-03-17T08:39:16.416Z,4.14
2017-03-17T08:40:26.678Z,4.14
2017-03-17T08:41:36.719Z,4.13
2017-03-17T08:42:46.666Z,4.13
2017-03-17T08:43:56.620Z,4.1
2017-03-17T08:45:06.873Z,4.12
2017-03-17T08:46:17.132Z,4.14
2017-03-17T08:47:27.488Z,4.16
2017-03-17T08:48:37.749Z,4.12
2017-03-17T08:49:48.015Z,4.21
2017-03-17T08:50:58.267Z,4.25
2017-03-17T08:52:08.519Z,4.25
2017-03-17T08:53:18.564Z,4.25
2017-03-17T08:54:28.821Z,4.31
2017-03-17T08:55:39.143Z,4.24
2017-03-17T08:56:49.398Z,4.28
2017-03-17T08:57:59.348Z,4.32
2017-03-17T08:59:09.857Z,4.38
2017-03-17T09:00:20.112Z,4.43
2017-03-17T09:01:30.365Z,4.45
2017-03-17T09:02:40.000Z,4.4
2017-03-17T09:03:49.943Z,4.46
2017-03-17T09:05:00.567Z,4.52
2017-03-17T09:06:10.506Z,4.42
2017-03-17T09:07:20.771Z,4.57
2017-03-17T09:08:31.029Z,4.52
2017-03-17T09:09:41.287Z,4.38
2017-03-17T09:10:53.645Z,4.42
2017-03-17T09:12:03.899Z,4.4
2017-03-17T09:13:14.160Z,4.42
2017-03-17T09:14:24.415Z,4.31
2017-03-17T09:15:34.716Z,4.34
2017-03-17T09:16:45.073Z,4.42
2017-03-17T09:17:55.365Z,4.36
2017-03-17T09:19:05.659Z,4.36
2017-03-17T09:20:15.927Z,4.42
2017-03-17T09:21:26.206Z,4.5
2017-03-17T09:22:36.146Z,4.45
2017-03-17T09:23:46.092Z,4.43
2017-03-17T09:24:56.421Z,4.5
2017-03-17T09:26:06.379Z,4.48
2017-03-17T09:27:16.005Z,4.57
2017-03-17T09:28:26.263Z,4.61
2017-03-17T09:29:36.273Z,4.64
2017-03-17T09:30:46.526Z,4.64
2017-03-17T09:31:56.792Z,4.76
2017-03-17T09:33:07.050Z,4.76
2017-03-17T09:34:17.310Z,4.84
2017-03-17T09:35:27.571Z,4.95
2017-03-17T09:36:37.191Z,4.92
2017-03-17T09:37:47.143Z,5.04
2017-03-17T09:38:57.404Z,5
2017-03-17T09:40:07.342Z,5.02
2017-03-17T09:41:17.284Z,5.18
2017-03-17T09:42:27.539Z,5.19
2017-03-17T09:43:37.164Z,5.25
2017-03-17T09:44:47.454Z,5.26
2017-03-17T09:45:57.711Z,5.38
2017-03-17T09:47:07.976Z,5.43
2017-03-17T09:48:18.235Z,5.41
2017-03-17T09:49:28.499Z,5.49
2017-03-17T09:50:38.768Z,5.51
2017-03-17T09:51:48.710Z,5.55
2017-03-17T09:52:58.974Z,5.58
2017-03-17T09:54:09.233Z,5.61
2017-03-17T09:55:19.521Z,5.59
2017-03-17T09:56:29.782Z,5.62
2017-03-17T09:57:40.033Z,5.69
2017-03-17T09:58:49.976Z,5.69
2017-03-17T10:00:00.237Z,5.62
2017-03-17T10:01:10.178Z,5.65
2017-03-17T10:02:20.451Z,5.69
2017-03-17T10:03:30.390Z,5.72
2017-03-17T10:04:40.678Z,5.8
2017-03-17T10:05:50.925Z,5.8
2017-03-17T10:07:01.182Z,5.84
2017-03-17T10:08:11.123Z,5.83
2017-03-17T10:09:21.384Z,5.81
2017-03-17T10:10:31.641Z,5.87
2017-03-17T10:11:41.594Z,5.84
2017-03-17T10:12:51.858Z,5.88
2017-03-17T10:14:01.809Z,5.92
2017-03-17T10:15:12.068Z,5.83
2017-03-17T10:16:22.322Z,5.95
2017-03-17T10:17:32.261Z,5.94
2017-03-17T10:18:42.202Z,5.91
2017-03-17T10:19:52.460Z,6.01
2017-03-17T10:21:02.723Z,5.97
2017-03-17T10:22:12.977Z,6.06
2017-03-17T10:23:22.608Z,6.12
2017-03-17T10:24:32.888Z,6.19
2017-03-17T10:25:43.183Z,6.17
2017-03-17T10:26:52.811Z,6.2
2017-03-17T10:28:02.753Z,6.22
2017-03-17T10:29:13.006Z,6.46
2017-03-17T10:30:23.267Z,6.53
2017-03-17T10:31:33.533Z,6.6
2017-03-17T10:32:43.803Z,6.72
2017-03-17T10:33:54.054Z,6.74
2017-03-17T10:35:03.995Z,6.8
2017-03-17T10:36:13.972Z,6.85
2017-03-17T10:37:23.934Z,6.92
2017-03-17T10:38:34.191Z,7
2017-03-17T10:39:44.453Z,7.03
2017-03-17T10:40:54.398Z,7.05
2017-03-17T10:42:04.663Z,7.15
2017-03-17T10:43:14.924Z,7.15
2017-03-17T10:44:24.872Z,7.21
2017-03-17T10:45:34.505Z,7.21
2017-03-17T10:46:44.759Z,7.19
2017-03-17T10:47:54.705Z,7.29
2017-03-17T10:49:04.962Z,7.39
2017-03-17T10:50:15.215Z,7.37
2017-03-17T10:51:25.159Z,7.48
2017-03-17T10:52:35.100Z,7.51
2017-03-17T10:53:45.067Z,7.66
2017-03-17T10:54:55.019Z,7.69
2017-03-17T10:56:05.274Z,7.75
2017-03-17T10:57:15.532Z,7.74
2017-03-17T10:58:25.805Z,7.77
2017-03-17T10:59:36.070Z,7.84
2017-03-17T11:00:46.328Z,7.83
2017-03-17T11:01:56.591Z,7.96
2017-03-17T11:03:06.860Z,8.03
2017-03-17T11:04:16.813Z,8.06
2017-03-17T11:05:27.085Z,8.08
2017-03-17T11:06:36.711Z,8.24
2017-03-17T11:07:46.660Z,8.21
2017-03-17T11:08:56.610Z,8.2
2017-03-17T11:10:06.253Z,8.2
2017-03-17T11:11:16.195Z,8.5
2017-03-17T11:12:26.145Z,8.52
2017-03-17T11:13:36.099Z,8.68
2017-03-17T11:14:46.366Z,9.03
2017-03-17T11:15:56.325Z,9.22
2017-03-17T11:17:06.610Z,9.51
2017-03-17T11:18:16.876Z,9.7
2017-03-17T11:19:26.826Z,9.59
2017-03-17T11:20:37.084Z,9.67
2017-03-17T11:21:47.033Z,9.82
2017-03-17T11:22:56.671Z,9.91
2017-03-17T11:24:06.941Z,10.13
2017-03-17T11:25:16.896Z,10.13
2017-03-17T11:26:27.165Z,10.15
2017-03-17T11:27:37.118Z,10.03
2017-03-17T11:28:47.384Z,9.94
2017-03-17T11:29:57.659Z,10.02
2017-03-17T11:31:07.295Z,10
2017-03-17T11:32:17.565Z,9.88
2017-03-17T11:33:27.835Z,9.9
2017-03-17T11:34:38.150Z,9.99
2017-03-17T11:35:47.944Z,10
2017-03-17T11:36:58.227Z,10
2017-03-17T11:38:08.500Z,10.09
2017-03-17T11:39:18.777Z,10.07
2017-03-17T11:40:29.045Z,9.99
2017-03-17T11:41:39.314Z,9.87
2017-03-17T11:42:49.267Z,9.9
2017-03-17T11:43:58.916Z,9.81
2017-03-17T11:45:09.182Z,9.63
2017-03-17T11:46:19.449Z,9.51
2017-03-17T11:47:29.709Z,9.42
2017-03-17T11:48:39.030Z,9.37
2017-03-17T11:49:49.304Z,9.27
2017-03-17T11:50:59.584Z,9.09
2017-03-17T11:52:09.852Z,9.15
2017-03-17T11:53:20.121Z,9.13
2017-03-17T11:54:30.397Z,9.15
2017-03-17T11:55:40.350Z,9.16
2017-03-17T11:56:50.616Z,9.19
2017-03-17T11:58:00.884Z,9.3
2017-03-17T11:59:11.162Z,9.48
2017-03-17T12:00:21.119Z,9.55
2017-03-17T12:01:31.381Z,9.67
2017-03-17T12:02:41.660Z,9.8
2017-03-17T12:03:51.609Z,9.91
2017-03-17T12:05:01.880Z,10.03
2017-03-17T12:06:12.148Z,10.15
2017-03-17T12:07:22.409Z,10.23
2017-03-17T12:08:32.675Z,10.15
2017-03-17T12:09:42.946Z,10
2017-03-17T12:10:52.580Z,9.76
2017-03-17T12:12:02.849Z,9.62
2017-03-17T12:13:13.116Z,9.52
2017-03-17T12:14:23.385Z,9.56
2017-03-17T12:15:33.657Z,9.44
2017-03-17T12:16:43.611Z,9.34
2017-03-17T12:17:53.558Z,9.31
2017-03-17T12:19:03.827Z,9.36
2017-03-17T12:20:14.099Z,9.33
2017-03-17T12:21:24.356Z,9.37
2017-03-17T12:22:34.305Z,9.31
2017-03-17T12:23:44.584Z,9.59
2017-03-17T12:24:54.885Z,9.52
2017-03-17T12:26:04.843Z,9.4
2017-03-17T12:27:14.797Z,9.29
2017-03-17T12:28:25.068Z,9.22
2017-03-17T12:29:35.331Z,9.24
2017-03-17T12:30:45.597Z,9.16
2017-03-17T12:31:55.856Z,9.16
2017-03-17T12:33:06.118Z,9.22
2017-03-17T12:34:16.394Z,9.52
2017-03-17T12:35:26.352Z,9.47
2017-03-17T12:36:36.306Z,9.36
2017-03-17T12:37:46.573Z,9.29
2017-03-17T12:38:56.539Z,9.52
2017-03-17T12:40:06.805Z,9.58
2017-03-17T12:41:16.754Z,9.76
2017-03-17T12:42:26.396Z,10.07
2017-03-17T12:43:36.345Z,10.23
2017-03-17T12:44:46.608Z,10.41
2017-03-17T12:45:56.870Z,10.59
2017-03-17T12:47:07.135Z,10.82
2017-03-17T12:48:17.084Z,10.67
2017-03-17T12:49:27.352Z,10.86
2017-03-17T12:50:37.620Z,10.87
2017-03-17T12:51:47.892Z,10.69
2017-03-17T12:52:58.156Z,10.67
2017-03-17T12:54:08.456Z,10.59
2017-03-17T12:55:18.410Z,10.38
2017-03-17T12:56:28.048Z,10.18
2017-03-17T12:57:38.005Z,10.13
2017-03-17T12:58:48.280Z,10.2
2017-03-17T12:59:58.574Z,10.05
2017-03-17T13:01:08.843Z,9.85
2017-03-17T13:02:19.107Z,9.94
2017-03-17T13:03:29.376Z,9.92
2017-03-17T13:04:39.014Z,9.74
2017-03-17T13:05:49.303Z,9.85
2017-03-17T13:06:59.570Z,9.69
2017-03-17T13:08:09.836Z,9.62
2017-03-17T13:09:19.788Z,9.76
2017-03-17T13:10:30.063Z,9.8
2017-03-17T13:11:40.320Z,9.92
2017-03-17T13:12:50.275Z,9.85
2017-03-17T13:14:00.541Z,9.91
2017-03-17T13:15:10.490Z,9.82
2017-03-17T13:16:20.751Z,9.74
2017-03-17T13:17:30.701Z,9.8
2017-03-17T13:18:40.967Z,9.84
2017-03-17T13:19:51.230Z,9.8
2017-03-17T13:21:01.189Z,9.59
2017-03-17T13:22:11.460Z,9.54
2017-03-17T13:23:21.723Z,9.33
2017-03-17T13:24:31.680Z,9.29
2017-03-17T13:25:41.941Z,9.33
2017-03-17T13:26:52.203Z,9.24
2017-03-17T13:28:02.475Z,9.27
2017-03-17T13:29:12.740Z,9.15
2017-03-17T13:30:23.013Z,9.21
2017-03-17T13:31:33.282Z,9.08
2017-03-17T13:32:43.549Z,8.92
2017-03-17T13:33:53.212Z,8.77
2017-03-17T13:35:03.485Z,8.69
2017-03-17T13:36:13.756Z,8.72
2017-03-17T13:37:24.022Z,8.56
2017-03-17T13:38:33.968Z,8.41
2017-03-17T13:39:43.952Z,8.38
2017-03-17T13:40:53.905Z,8.34
2017-03-17T13:42:04.171Z,8.35
2017-03-17T13:43:14.443Z,8.26
2017-03-17T13:44:24.713Z,8.23
2017-03-17T13:45:35.024Z,8.26
2017-03-17T13:46:44.972Z,8.24
2017-03-17T13:47:54.915Z,8.23
2017-03-17T13:49:05.181Z,8.38
2017-03-17T13:50:15.467Z,8.49
2017-03-17T13:51:25.721Z,8.68
2017-03-17T13:52:36.003Z,8.79
2017-03-17T13:53:46.286Z,8.84
2017-03-17T13:54:56.553Z,8.99
2017-03-17T13:56:06.816Z,9.03
2017-03-17T13:57:17.079Z,9.05
2017-03-17T13:58:26.733Z,9.19
2017-03-17T13:59:36.996Z,9.33
2017-03-17T14:00:47.265Z,9.55
2017-03-17T14:01:57.220Z,9.67
2017-03-17T14:03:07.484Z,9.73
2017-03-17T14:04:17.766Z,9.81
2017-03-17T14:05:28.037Z,9.72
2017-03-17T14:06:38.303Z,9.66
2017-03-17T14:07:48.272Z,9.55
2017-03-17T14:08:58.544Z,9.52
2017-03-17T14:10:08.810Z,9.52
2017-03-17T14:11:19.076Z,9.49
2017-03-17T14:12:29.336Z,9.47
2017-03-17T14:13:39.285Z,9.42
2017-03-17T14:14:49.559Z,9.55
2017-03-17T14:15:59.196Z,9.69
2017-03-17T14:17:09.456Z,9.62
2017-03-17T14:18:19.429Z,9.59
2017-03-17T14:19:29.386Z,9.44
2017-03-17T14:20:39.642Z,9.52
2017-03-17T14:21:49.910Z,9.54
2017-03-17T14:22:59.853Z,9.47
2017-03-17T14:24:09.495Z,9.3
2017-03-17T14:25:19.760Z,9.27
2017-03-17T14:26:29.709Z,9.26
2017-03-17T14:27:39.975Z,9.13
2017-03-17T14:28:49.612Z,9.18
2017-03-17T14:29:59.243Z,9.22
2017-03-17T14:31:09.186Z,9.4
2017-03-17T14:32:19.445Z,9.47
2017-03-17T14:33:29.083Z,9.42
2017-03-17T14:34:39.349Z,9.58
2017-03-17T14:35:49.608Z,9.56
2017-03-17T14:36:59.555Z,9.62
2017-03-17T14:38:09.191Z,9.76
2017-03-17T14:39:19.149Z,9.64
2017-03-17T14:40:29.415Z,9.63
2017-03-17T14:41:39.674Z,9.8
2017-03-17T14:42:49.310Z,9.87
2017-03-17T14:43:59.583Z,9.81
2017-03-17T14:45:09.889Z,9.95
2017-03-17T14:46:20.153Z,10.03
2017-03-17T14:47:30.095Z,9.95
2017-03-17T14:48:40.049Z,9.99
2017-03-17T14:49:50.001Z,9.94
2017-03-17T14:50:59.948Z,9.99
2017-03-17T14:52:10.221Z,10.02
2017-03-17T14:53:20.176Z,10.18
2017-03-17T14:54:30.437Z,10.24
2017-03-17T14:55:40.384Z,10.33
2017-03-17T14:56:50.648Z,10.36
2017-03-17T14:58:00.600Z,10.51
2017-03-17T14:59:10.565Z,10.62
2017-03-17T15:00:20.829Z,10.62
2017-03-17T15:01:31.094Z,10.57
2017-03-17T15:02:41.355Z,10.53
2017-03-17T15:03:51.629Z,10.49
2017-03-17T15:05:01.899Z,10.34
2017-03-17T15:06:12.169Z,10.25
2017-03-17T15:07:22.118Z,10.15
2017-03-17T15:08:32.386Z,10.23
2017-03-17T15:09:42.653Z,10.17
2017-03-17T15:10:52.913Z,10.09
2017-03-17T15:12:03.178Z,9.99
2017-03-17T15:13:13.450Z,10.06
2017-03-17T15:14:23.720Z,10.17
2017-03-17T15:15:33.988Z,10.17
2017-03-17T15:16:43.938Z,9.97
2017-03-17T15:17:54.202Z,9.94
2017-03-17T15:19:04.154Z,9.91
2017-03-17T15:20:14.420Z,9.94
2017-03-17T15:21:24.096Z,9.85
2017-03-17T15:22:34.370Z,9.76
2017-03-17T15:23:44.342Z,9.67
2017-03-17T15:24:54.621Z,9.77
2017-03-17T15:26:04.895Z,9.64
2017-03-17T15:27:15.197Z,9.63
2017-03-17T15:28:25.161Z,9.62
2017-03-17T15:29:35.105Z,9.47
2017-03-17T15:30:45.049Z,9.4
2017-03-17T15:31:54.687Z,9.3
2017-03-17T15:33:04.333Z,9.13
2017-03-17T15:34:14.292Z,9.05
2017-03-17T15:35:24.241Z,9.02