createdAt,value
2019-03-03T00:02:14.336Z,2.93
2019-03-03T00:04:45.170Z,2.30
2019-03-03T00:07:15.758Z,2.13
2019-03-03T00:09:46.420Z,2.80
2019-03-03T00:12:16.938Z,2.73
2019-03-03T00:14:47.515Z,2.93
2019-03-03T00:17:18.379Z,3.20
2019-03-03T00:19:48.937Z,2.93
2019-03-03T00:22:19.516Z,4.03
2019-03-03T00:24:50.040Z,3.23
2019-03-03T00:27:20.855Z,3.30
2019-03-03T00:29:51.716Z,3.30
2019-03-03T00:32:22.263Z,3.33
2019-03-03T00:34:52.794Z,4.40
2019-03-03T00:37:30.651Z,3.27
2019-03-03T00:40:27.817Z,2.83
2019-03-03T00:43:20.520Z,3.20
2019-03-03T00:46:03.073Z,3.40
2019-03-03T00:48:50.612Z,3.40
2019-03-03T00:51:40.104Z,4.00
2019-03-03T00:54:41.848Z,3.23
2019-03-03T00:57:21.692Z,4.13
2019-03-03T01:00:02.307Z,3.43
2019-03-03T01:03:01.114Z,2.90
2019-03-03T01:05:49.200Z,3.40
2019-03-03T01:08:35.848Z,3.13
2019-03-03T01:11:23.147Z,4.13
2019-03-03T01:14:00.128Z,3.90
2019-03-03T01:16:49.672Z,3.30
2019-03-03T01:19:37.757Z,3.90
2019-03-03T01:22:23.981Z,4.43
2019-03-03T01:24:57.989Z,4.30
2019-03-03T01:27:29.052Z,3.57
2019-03-03T01:29:59.626Z,3.27
2019-03-03T01:32:30.272Z,4.43
2019-03-03T01:35:01.056Z,3.43
2019-03-03T01:37:32.219Z,3.33
2019-03-03T01:40:02.903Z,3.80
2019-03-03T01:42:34.631Z,4.10
2019-03-03T01:45:06.635Z,3.53
2019-03-03T01:47:37.316Z,4.73
2019-03-03T01:50:09.654Z,4.00
2019-03-03T01:52:40.164Z,3.40
2019-03-03T01:55:10.923Z,4.40
2019-03-03T01:57:42.973Z,3.23
2019-03-03T02:00:24.625Z,3.93
2019-03-03T02:02:56.971Z,5.13
2019-03-03T02:05:27.452Z,3.90
2019-03-03T02:07:59.130Z,3.53
2019-03-03T02:10:30.340Z,3.77
2019-03-03T02:13:00.948Z,3.60
2019-03-03T02:15:33.373Z,4.37
2019-03-03T02:18:04.418Z,3.47
2019-03-03T02:20:35.628Z,3.43
2019-03-03T02:23:06.630Z,3.60
2019-03-03T02:25:37.241Z,4.10
2019-03-03T02:28:07.859Z,3.67
2019-03-03T02:30:38.617Z,3.83
2019-03-03T02:33:09.490Z,4.40
2019-03-03T02:35:40.269Z,4.47
2019-03-03T02:38:11.156Z,4.00
2019-03-03T02:40:41.906Z,3.63
2019-03-03T02:43:12.658Z,4.60
2019-03-03T02:45:43.531Z,4.97
2019-03-03T02:48:14.381Z,4.70
2019-03-03T02:50:45.202Z,4.30
2019-03-03T02:53:16.479Z,4.33
2019-03-03T02:55:47.195Z,4.27
2019-03-03T02:58:17.961Z,5.47
2019-03-03T03:01:10.491Z,4.90
2019-03-03T03:03:41.178Z,5.67
2019-03-03T03:06:23.660Z,4.50
2019-03-03T03:09:12.486Z,4.60
2019-03-03T03:12:11.298Z,4.83
2019-03-03T03:15:01.449Z,4.50
2019-03-03T03:18:09.677Z,4.17
2019-03-03T03:21:17.857Z,4.97
2019-03-03T03:24:08.717Z,4.80
2019-03-03T03:26:54.687Z,4.30
2019-03-03T03:29:38.341Z,4.80
2019-03-03T03:32:24.167Z,4.20
2019-03-03T03:35:12.419Z,3.90
2019-03-03T03:38:11.060Z,4.73
2019-03-03T03:41:03.867Z,4.90
2019-03-03T03:46:51.128Z,3.97
2019-03-03T03:49:52.744Z,4.37
2019-03-03T03:52:42.404Z,3.50
2019-03-03T03:55:43.906Z,4.20
2019-03-03T03:58:45.485Z,4.10
2019-03-03T04:01:40.909Z,3.60
2019-03-03T04:04:39.452Z,4.47
2019-03-03T04:07:28.911Z,3.70
2019-03-03T04:10:14.804Z,3.80
2019-03-03T04:12:52.844Z,3.60
2019-03-03T04:15:45.289Z,4.03
2019-03-03T04:18:20.317Z,3.33
2019-03-03T04:21:27.940Z,3.83
2019-03-03T04:24:26.129Z,3.77
2019-03-03T04:27:16.021Z,3.30
2019-03-03T04:30:04.347Z,3.50
2019-03-03T04:32:45.065Z,4.10
2019-03-03T04:35:40.469Z,4.43
2019-03-03T04:38:33.251Z,3.60
2019-03-03T04:41:15.084Z,4.10
2019-03-03T04:43:55.492Z,3.10
2019-03-03T04:46:44.884Z,3.67
2019-03-03T04:49:49.724Z,3.30
2019-03-03T04:52:28.516Z,4.50
2019-03-03T04:55:12.497Z,3.63
2019-03-03T04:58:11.043Z,3.33
2019-03-03T05:00:55.304Z,3.60
2019-03-03T05:03:31.513Z,3.17
2019-03-03T05:06:19.908Z,4.00
2019-03-03T05:08:55.233Z,4.13
2019-03-03T05:12:19.112Z,3.20
2019-03-03T05:14:50.572Z,3.23
2019-03-03T05:17:37.181Z,3.70
2019-03-03T05:20:07.972Z,3.20
2019-03-03T05:22:38.540Z,3.27
2019-03-03T05:25:09.178Z,3.10
2019-03-03T05:27:39.737Z,3.60
2019-03-03T05:30:10.420Z,3.03
2019-03-03T05:32:41.149Z,3.40
2019-03-03T05:35:11.740Z,2.80
2019-03-03T05:37:42.220Z,2.40
2019-03-03T05:40:12.735Z,2.93
2019-03-03T05:42:43.295Z,2.93
2019-03-03T05:45:13.879Z,2.70
2019-03-03T05:47:44.425Z,2.47
2019-03-03T05:50:14.992Z,2.93
2019-03-03T05:55:35.227Z,2.20
2019-03-03T05:58:05.725Z,2.33
2019-03-03T06:00:36.240Z,2.70
2019-03-03T06:03:06.816Z,2.10
2019-03-03T06:05:37.371Z,2.60
2019-03-03T06:08:08.014Z,2.70
2019-03-03T06:10:38.530Z,2.63
2019-03-03T06:13:09.020Z,2.17
2019-03-03T06:15:39.589Z,2.60
2019-03-03T06:18:10.115Z,2.00
2019-03-03T06:20:40.609Z,2.17
2019-03-03T06:23:11.115Z,2.43
2019-03-03T06:25:41.588Z,2.60
2019-03-03T06:28:12.113Z,2.17
2019-03-03T06:30:42.699Z,2.00
2019-03-03T06:33:13.203Z,2.43
2019-03-03T06:35:43.758Z,2.23
2019-03-03T06:38:14.246Z,1.87
2019-03-03T06:40:44.746Z,2.00
2019-03-03T06:43:15.334Z,2.20
2019-03-03T06:45:45.824Z,2.20
2019-03-03T06:48:16.532Z,2.20
2019-03-03T06:50:47.178Z,2.13
2019-03-03T06:53:17.878Z,2.27
2019-03-03T06:55:48.443Z,2.43
2019-03-03T06:58:19.375Z,2.17
2019-03-03T07:00:50.130Z,2.10
2019-03-03T07:03:20.845Z,2.60
2019-03-03T07:05:52.454Z,2.20
2019-03-03T07:08:23.124Z,2.47
2019-03-03T07:10:53.788Z,2.57
2019-03-03T07:13:24.368Z,2.13
2019-03-03T07:15:55.120Z,1.83
2019-03-03T07:18:25.700Z,2.70
2019-03-03T07:20:56.624Z,2.13
2019-03-03T07:23:27.369Z,1.70
2019-03-03T07:25:58.060Z,2.07
2019-03-03T07:28:28.920Z,1.93
2019-03-03T07:30:59.517Z,2.50
2019-03-03T07:33:32.183Z,2.13
2019-03-03T07:36:02.829Z,2.63
2019-03-03T07:38:33.685Z,1.97
2019-03-03T07:41:05.454Z,2.00
2019-03-03T07:43:36.256Z,2.80
2019-03-03T07:46:06.929Z,2.30
2019-03-03T07:48:37.749Z,2.20
2019-03-03T07:51:08.458Z,2.33
2019-03-03T07:53:38.988Z,1.93
2019-03-03T07:56:09.561Z,2.23
2019-03-03T07:58:40.116Z,1.73
2019-03-03T08:01:10.721Z,1.70
2019-03-03T08:03:41.601Z,1.90
2019-03-03T08:06:13.288Z,2.10
2019-03-03T08:08:44.112Z,1.80
2019-03-03T08:11:14.764Z,1.53
2019-03-03T08:13:45.444Z,1.50
2019-03-03T08:16:17.043Z,2.13
2019-03-03T08:18:48.096Z,1.23
2019-03-03T08:21:18.684Z,1.30
2019-03-03T08:23:49.408Z,1.47
2019-03-03T08:26:19.966Z,1.37
2019-03-03T08:28:50.793Z,1.60
2019-03-03T08:31:21.353Z,1.70
2019-03-03T08:33:51.888Z,1.30
2019-03-03T08:36:22.486Z,1.47
2019-03-03T08:38:53.068Z,1.60
2019-03-03T08:41:23.629Z,1.50
2019-03-03T08:44:01.434Z,1.57
2019-03-03T08:46:43.337Z,1.30
2019-03-03T08:49:35.612Z,1.57
2019-03-03T08:55:14.444Z,1.80
2019-03-03T08:58:00.951Z,1.37
2019-03-03T09:00:53.719Z,1.50
2019-03-03T09:03:55.208Z,1.63
2019-03-03T09:06:40.356Z,1.23
2019-03-03T09:09:30.508Z,1.13
2019-03-03T09:12:11.084Z,1.47
2019-03-03T09:15:00.533Z,0.93
2019-03-03T09:17:48.810Z,1.63
2019-03-03T09:20:38.278Z,1.50
2019-03-03T09:23:43.361Z,1.60
2019-03-03T09:26:38.466Z,1.30
2019-03-03T09:29:24.718Z,1.10
2019-03-03T09:32:13.379Z,1.67
2019-03-03T09:35:01.761Z,1.37
2019-03-03T09:37:45.013Z,1.40
2019-03-03T09:40:23.913Z,1.90
2019-03-03T09:43:19.145Z,1.70
2019-03-03T09:46:08.670Z,1.73
2019-03-03T09:48:56.945Z,1.70
2019-03-03T09:51:42.324Z,2.53
2019-03-03T09:54:27.094Z,2.33
2019-03-03T09:57:06.197Z,2.67
2019-03-03T09:59:46.916Z,2.60
2019-03-03T10:02:45.813Z,3.47
2019-03-03T10:05:32.119Z,2.87
2019-03-03T10:08:20.584Z,3.27
2019-03-03T10:11:10.022Z,2.83
2019-03-03T10:13:54.447Z,3.53
2019-03-03T10:16:40.344Z,3.53
2019-03-03T10:19:36.004Z,3.73
2019-03-03T10:22:13.176Z,2.90
2019-03-03T10:25:05.882Z,3.60
2019-03-03T10:27:50.309Z,4.03
2019-03-03T10:30:45.547Z,2.73
2019-03-03T10:33:40.984Z,3.20
2019-03-03T10:36:39.541Z,3.00
2019-03-03T10:39:28.044Z,3.80
2019-03-03T10:42:17.505Z,4.30
2019-03-03T10:45:09.994Z,3.97
2019-03-03T10:47:47.317Z,3.43
2019-03-03T10:53:35.801Z,4.00
2019-03-03T10:56:21.379Z,3.73
2019-03-03T10:59:06.719Z,4.67
2019-03-03T11:02:03.428Z,3.60
2019-03-03T11:04:52.224Z,4.50
2019-03-03T11:07:40.448Z,4.20
2019-03-03T11:10:32.853Z,4.43
2019-03-03T11:13:24.298Z,4.13
2019-03-03T11:16:14.444Z,3.90
2019-03-03T11:19:03.873Z,3.40
2019-03-03T11:21:51.993Z,4.47
2019-03-03T11:24:31.992Z,4.03
2019-03-03T11:27:17.588Z,4.60
2019-03-03T11:30:13.065Z,3.97
2019-03-03T11:33:05.642Z,4.20
2019-03-03T11:35:52.201Z,3.73
2019-03-03T11:38:44.766Z,4.10
2019-03-03T11:41:32.294Z,4.03
2019-03-03T11:47:00.213Z,3.73
2019-03-03T11:49:52.707Z,3.67
2019-03-03T11:52:29.033Z,3.40
2019-03-03T11:55:07.716Z,3.77
2019-03-03T11:58:06.492Z,4.20
2019-03-03T12:00:42.384Z,4.33
2019-03-03T12:03:30.452Z,4.80
2019-03-03T12:06:31.283Z,5.20
2019-03-03T12:09:19.607Z,8.33
2019-03-03T12:12:21.224Z,8.63
2019-03-03T12:15:16.841Z,8.27
2019-03-03T12:18:03.858Z,7.13
2019-03-03T12:20:43.819Z,5.37
2019-03-03T12:23:20.222Z,5.87
2019-03-03T12:26:15.684Z,5.60
2019-03-03T12:29:05.340Z,5.50
2019-03-03T12:31:50.861Z,6.63
2019-03-03T12:34:34.427Z,5.20
2019-03-03T12:37:14.751Z,4.70
2019-03-03T12:40:13.325Z,5.43
2019-03-03T12:43:15.137Z,5.37
2019-03-03T12:46:04.589Z,5.43
2019-03-03T12:48:56.848Z,6.57
2019-03-03T12:51:45.267Z,6.33
2019-03-03T12:54:53.005Z,5.70
2019-03-03T12:57:48.142Z,7.07
2019-03-03T13:00:44.507Z,6.47
2019-03-03T13:03:34.198Z,5.47
2019-03-03T13:06:13.224Z,7.17
2019-03-03T13:09:17.875Z,6.57
2019-03-03T13:12:09.977Z,6.00
2019-03-03T13:14:58.127Z,5.57
2019-03-03T13:17:48.122Z,5.10
2019-03-03T13:20:37.800Z,4.97
2019-03-03T13:23:17.596Z,5.63
2019-03-03T13:25:57.711Z,5.03
2019-03-03T13:28:46.371Z,5.00
2019-03-03T13:31:28.715Z,5.60
2019-03-03T13:34:30.258Z,4.43
2019-03-03T13:37:06.467Z,5.10
2019-03-03T13:39:43.721Z,4.87
2019-03-03T13:42:48.548Z,4.57
2019-03-03T13:45:19.469Z,3.90
2019-03-03T13:47:50.168Z,2.93
2019-03-03T13:50:20.702Z,2.80
2019-03-03T13:52:51.528Z,2.83
2019-03-03T13:55:22.110Z,3.53
2019-03-03T13:57:52.712Z,3.70
2019-03-03T14:00:23.770Z,2.93
2019-03-03T14:02:54.524Z,4.23
2019-03-03T14:05:25.578Z,3.50
2019-03-03T14:07:56.295Z,3.90
2019-03-03T14:10:29.650Z,3.03
2019-03-03T14:13:02.409Z,3.63
2019-03-03T14:15:33.040Z,3.63
2019-03-03T14:18:03.672Z,3.30
2019-03-03T14:20:34.276Z,3.33
2019-03-03T14:23:04.926Z,3.20
2019-03-03T14:25:35.512Z,2.97
2019-03-03T14:28:06.208Z,3.07
2019-03-03T14:30:36.848Z,2.50
2019-03-03T14:33:07.477Z,2.63
2019-03-03T14:35:38.127Z,2.40
2019-03-03T14:38:08.823Z,2.37
2019-03-03T14:40:39.446Z,2.37
2019-03-03T14:43:10.501Z,4.43
2019-03-03T14:45:41.093Z,3.23
2019-03-03T14:48:12.923Z,2.70
2019-03-03T14:50:44.654Z,2.63
2019-03-03T14:53:16.167Z,2.33
2019-03-03T14:55:46.853Z,2.40
2019-03-03T14:58:17.500Z,3.00
2019-03-03T15:00:49.544Z,3.37
2019-03-03T15:03:20.162Z,2.33
2019-03-03T15:05:50.845Z,2.00
2019-03-03T15:08:21.422Z,2.17
2019-03-03T15:10:52.110Z,2.87
2019-03-03T15:13:22.781Z,3.57
2019-03-03T15:15:53.387Z,3.10
2019-03-03T15:18:23.984Z,2.57
2019-03-03T15:20:54.625Z,3.00
2019-03-03T15:23:25.269Z,3.03
2019-03-03T15:25:56.947Z,3.53
2019-03-03T15:28:27.532Z,3.87
2019-03-03T15:30:58.185Z,3.33
2019-03-03T15:39:23.685Z,3.70
2019-03-03T15:41:54.295Z,4.43
2019-03-03T15:44:25.006Z,4.87
2019-03-03T15:46:55.704Z,5.40
2019-03-03T15:49:26.339Z,4.90
2019-03-03T15:51:57.074Z,4.60
2019-03-03T15:54:27.810Z,6.10
2019-03-03T15:56:58.531Z,5.33
2019-03-03T15:59:29.132Z,4.57
2019-03-03T16:01:59.813Z,5.10
2019-03-03T16:04:30.556Z,4.73
2019-03-03T16:07:01.235Z,5.27
2019-03-03T16:09:31.924Z,5.60
2019-03-03T16:12:02.729Z,6.03
2019-03-03T16:14:34.367Z,5.33
2019-03-03T16:17:05.105Z,5.87
2019-03-03T16:19:36.611Z,6.13
2019-03-03T16:22:07.480Z,7.00
2019-03-03T16:24:38.373Z,6.23
2019-03-03T16:27:09.033Z,5.70
2019-03-03T16:29:39.714Z,5.73
2019-03-03T16:32:10.350Z,7.13
2019-03-03T16:34:41.068Z,5.10
2019-03-03T16:37:11.709Z,6.20
2019-03-03T16:39:42.377Z,6.10
2019-03-03T16:42:13.022Z,6.43
2019-03-03T16:44:43.685Z,5.83
2019-03-03T16:47:14.221Z,5.20
2019-03-03T16:49:45.100Z,4.60
2019-03-03T16:52:16.492Z,5.03
2019-03-03T16:54:47.201Z,5.83
2019-03-03T16:57:17.883Z,6.40
2019-03-03T16:59:48.627Z,5.33
2019-03-03T17:02:19.263Z,5.73
2019-03-03T17:04:49.942Z,5.63
2019-03-03T17:07:20.586Z,5.60
2019-03-03T17:12:26.529Z,5.03
2019-03-03T17:14:58.123Z,5.87
2019-03-03T17:17:28.773Z,5.23
2019-03-03T17:20:00.396Z,4.67
2019-03-03T17:22:31.273Z,4.13
2019-03-03T17:25:01.894Z,2.70
2019-03-03T17:27:32.519Z,2.63
2019-03-03T17:30:03.123Z,3.73
2019-03-03T17:32:34.786Z,3.37
2019-03-03T17:35:05.763Z,4.03
2019-03-03T17:40:19.828Z,3.13
2019-03-03T17:42:51.821Z,3.43
2019-03-03T17:45:22.742Z,2.47
2019-03-03T17:47:53.451Z,2.70
2019-03-03T17:50:24.136Z,3.47
2019-03-03T17:52:54.796Z,2.27
2019-03-03T17:55:25.548Z,3.10
2019-03-03T17:57:59.335Z,2.40
2019-03-03T18:00:31.548Z,3.80
2019-03-03T18:03:02.303Z,3.10
2019-03-03T18:05:32.924Z,2.80
2019-03-03T18:08:03.546Z,2.77
2019-03-03T18:10:34.120Z,2.60
2019-03-03T18:13:04.857Z,2.90
2019-03-03T18:15:36.385Z,2.40
2019-03-03T18:18:07.046Z,2.53
2019-03-03T18:20:37.843Z,2.30
2019-03-03T18:23:08.486Z,2.13
2019-03-03T18:25:39.366Z,2.13
2019-03-03T18:28:09.990Z,2.23
2019-03-03T18:30:40.616Z,3.70
2019-03-03T18:33:11.369Z,3.53
2019-03-03T18:35:41.942Z,3.63
2019-03-03T18:38:12.569Z,2.40
2019-03-03T18:40:43.809Z,3.87
2019-03-03T18:43:14.424Z,5.70
2019-03-03T18:45:45.051Z,4.53
2019-03-03T18:48:15.849Z,3.23
2019-03-03T18:50:47.469Z,5.20
2019-03-03T18:53:18.094Z,4.93
2019-03-03T18:55:48.737Z,2.80
2019-03-03T18:58:25.362Z,5.67
2019-03-03T19:03:44.952Z,2.40
2019-03-03T19:06:15.521Z,4.83
2019-03-03T19:08:46.126Z,2.63
2019-03-03T19:11:16.709Z,2.40
2019-03-03T19:13:47.330Z,6.97
2019-03-03T19:16:18.004Z,7.07
2019-03-03T19:18:48.592Z,3.00
2019-03-03T19:21:19.214Z,2.57
2019-03-03T19:23:49.812Z,2.80
2019-03-03T19:26:20.398Z,2.27
2019-03-03T19:28:55.005Z,2.70
2019-03-03T19:31:25.593Z,3.13
2019-03-03T19:33:57.116Z,2.37
2019-03-03T19:36:27.705Z,4.03
2019-03-03T19:38:58.316Z,2.97
2019-03-03T19:41:28.904Z,3.00
2019-03-03T19:43:59.565Z,2.37
2019-03-03T19:46:30.204Z,2.23
2019-03-03T19:49:01.915Z,3.43
2019-03-03T19:51:32.531Z,4.00
2019-03-03T19:54:03.175Z,2.53
2019-03-03T19:56:34.750Z,2.70
2019-03-03T19:59:05.454Z,2.00
2019-03-03T20:01:37.080Z,2.47
2019-03-03T20:04:07.728Z,3.00
2019-03-03T20:06:38.437Z,2.37
2019-03-03T20:09:09.448Z,2.17
2019-03-03T20:11:41.597Z,1.93
2019-03-03T20:14:12.190Z,1.97
2019-03-03T20:16:42.798Z,2.17
2019-03-03T20:19:13.398Z,2.23
2019-03-03T20:21:44.018Z,2.03
2019-03-03T20:24:14.612Z,1.97
2019-03-03T20:26:45.254Z,2.20
2019-03-03T20:29:15.845Z,2.10
2019-03-03T20:31:46.442Z,2.80
2019-03-03T20:34:17.044Z,2.43
2019-03-03T20:36:47.630Z,1.87
2019-03-03T20:39:18.555Z,1.87
2019-03-03T20:41:49.154Z,1.97
2019-03-03T20:44:19.862Z,2.53
2019-03-03T20:46:50.541Z,3.03
2019-03-03T20:49:21.164Z,2.30
2019-03-03T20:51:52.348Z,3.33
2019-03-03T20:54:22.928Z,6.30
2019-03-03T20:56:53.574Z,2.77
2019-03-03T20:59:24.072Z,2.17
2019-03-03T21:01:54.762Z,2.90
2019-03-03T21:04:25.364Z,2.80
2019-03-03T21:06:55.972Z,4.07
2019-03-03T21:09:26.552Z,3.07
2019-03-03T21:11:57.185Z,5.07
2019-03-03T21:14:27.762Z,4.43
2019-03-03T21:16:58.361Z,2.57
2019-03-03T21:19:28.965Z,4.60
2019-03-03T21:21:59.900Z,5.53
2019-03-03T21:24:30.457Z,3.40
2019-03-03T21:27:01.072Z,3.90
2019-03-03T21:29:31.709Z,4.53
2019-03-03T21:32:02.427Z,3.57
2019-03-03T21:34:33.048Z,4.93
2019-03-03T21:37:03.642Z,5.07
2019-03-03T21:42:17.104Z,4.27
2019-03-03T21:44:47.993Z,4.10
2019-03-03T21:47:18.620Z,4.40
2019-03-03T21:49:49.240Z,4.70
2019-03-03T21:52:20.046Z,5.10
2019-03-03T21:54:50.664Z,2.90
2019-03-03T21:57:22.281Z,4.13
2019-03-03T21:59:52.921Z,3.70
2019-03-03T22:02:23.576Z,3.33
2019-03-03T22:04:54.115Z,3.67
2019-03-03T22:07:24.782Z,4.63
2019-03-03T22:09:55.374Z,2.90
2019-03-03T22:12:25.998Z,4.87
2019-03-03T22:14:56.609Z,3.43
2019-03-03T22:17:27.209Z,2.90
2019-03-03T22:19:58.746Z,3.23
2019-03-03T22:22:29.946Z,2.97
2019-03-03T22:25:00.565Z,2.17
2019-03-03T22:27:31.189Z,2.07
2019-03-03T22:30:01.813Z,2.27
2019-03-03T22:32:33.413Z,2.37
2019-03-03T22:35:04.159Z,2.53
2019-03-03T22:40:11.625Z,2.27
2019-03-03T22:42:42.269Z,2.20
2019-03-03T22:45:13.804Z,3.00
2019-03-03T22:47:44.532Z,2.73
2019-03-03T22:50:15.088Z,2.57
2019-03-03T22:52:45.721Z,3.87
2019-03-03T22:58:01.713Z,1.90
2019-03-03T23:01:02.956Z,1.90
2019-03-03T23:03:41.150Z,1.70
2019-03-03T23:06:26.238Z,2.83
2019-03-03T23:09:25.040Z,2.80
2019-03-03T23:12:09.834Z,2.60
2019-03-03T23:14:57.940Z,3.20
2019-03-03T23:17:53.967Z,3.10
2019-03-03T23:20:46.606Z,3.40
2019-03-03T23:24:05.241Z,2.60
2019-03-03T23:26:35.952Z,3.13
2019-03-03T23:29:06.436Z,2.10
2019-03-03T23:31:37.025Z,1.87
2019-03-03T23:34:07.540Z,1.97
2019-03-03T23:36:38.078Z,1.60
2019-03-03T23:39:10.493Z,2.40
2019-03-03T23:41:41.116Z,2.17
2019-03-03T23:44:11.731Z,1.53
2019-03-03T23:46:42.342Z,1.70
2019-03-03T23:49:12.926Z,1.67
2019-03-03T23:51:43.570Z,1.70
2019-03-03T23:54:14.118Z,1.40
2019-03-03T23:56:44.737Z,1.70
