createdAt,value
2022-10-01T00:01:26.034Z,97625.59
2022-10-01T00:03:53.820Z,97621.92
2022-10-01T00:06:21.953Z,97617.45
2022-10-01T00:08:50.498Z,97617.15
2022-10-01T00:11:21.051Z,97623.55
2022-10-01T00:13:49.351Z,97632.19
2022-10-01T00:16:19.518Z,97636.15
2022-10-01T00:18:47.750Z,97633.12
2022-10-01T00:21:21.012Z,97634.47
2022-10-01T00:23:54.858Z,97639.29
2022-10-01T00:26:26.628Z,97643.89
2022-10-01T00:28:56.534Z,97646.59
2022-10-01T00:31:25.048Z,97645.80
2022-10-01T00:33:53.897Z,97643.89
2022-10-01T00:36:21.738Z,97643.89
2022-10-01T00:38:49.493Z,97632.55
2022-10-01T00:41:17.690Z,97622.56
2022-10-01T00:43:54.563Z,97623.91
2022-10-01T00:46:25.945Z,97636.85
2022-10-01T00:49:02.657Z,97623.91
2022-10-01T00:51:34.042Z,97619.34
2022-10-01T00:54:08.356Z,97616.86
2022-10-01T00:56:36.446Z,97624.86
2022-10-01T00:59:05.298Z,97622.84
2022-10-01T01:01:35.896Z,97620.84
2022-10-01T01:04:03.953Z,97627.97
2022-10-01T01:06:31.605Z,97624.38
2022-10-01T01:09:00.989Z,97621.59
2022-10-01T01:11:47.754Z,97613.73
2022-10-01T01:14:18.826Z,97614.20
2022-10-01T01:16:56.882Z,97607.47
2022-10-01T01:19:44.897Z,97606.34
2022-10-01T01:22:14.242Z,97608.25
2022-10-01T01:24:57.420Z,97604.55
2022-10-01T01:27:35.001Z,97604.86
2022-10-01T01:30:08.501Z,97599.81
2022-10-01T01:32:51.908Z,97589.34
2022-10-01T01:35:23.069Z,97592.69
2022-10-01T01:37:56.865Z,97590.55
2022-10-01T01:40:25.472Z,97583.03
2022-10-01T01:42:54.227Z,97591.03
2022-10-01T01:45:25.379Z,97589.12
2022-10-01T01:47:55.544Z,97593.61
2022-10-01T01:50:27.901Z,97595.12
2022-10-01T01:52:55.641Z,97596.59
2022-10-01T01:55:25.502Z,97595.92
2022-10-01T01:57:53.691Z,97591.78
2022-10-01T02:00:22.069Z,97597.40
2022-10-01T02:02:52.007Z,97599.78
2022-10-01T02:05:23.242Z,97591.13
2022-10-01T02:08:17.165Z,97593.73
2022-10-01T02:11:05.097Z,97593.62
2022-10-01T02:13:48.332Z,97590.27
2022-10-01T02:16:39.563Z,97579.96
2022-10-01T02:19:38.353Z,97577.70
2022-10-01T02:22:18.725Z,97577.17
2022-10-01T02:24:56.657Z,97577.17
2022-10-01T02:27:29.756Z,97570.97
2022-10-01T02:30:02.301Z,97564.00
2022-10-01T02:32:31.220Z,97565.13
2022-10-01T02:34:59.419Z,97570.05
2022-10-01T02:37:27.673Z,97571.73
2022-10-01T02:39:57.028Z,97560.83
2022-10-01T02:42:27.171Z,97561.61
2022-10-01T02:44:55.766Z,97564.65
2022-10-01T02:47:26.855Z,97562.48
2022-10-01T02:49:54.570Z,97558.78
2022-10-01T02:52:31.976Z,97561.48
2022-10-01T02:55:08.899Z,97569.56
2022-10-01T02:57:37.048Z,97571.70
2022-10-01T03:00:10.702Z,97570.70
2022-10-01T03:02:38.384Z,97576.09
2022-10-01T03:05:06.639Z,97574.73
2022-10-01T03:07:35.172Z,97585.27
2022-10-01T03:10:04.728Z,97583.48
2022-10-01T03:12:32.594Z,97593.47
2022-10-01T03:15:00.233Z,97578.17
2022-10-01T03:17:28.099Z,97578.96
2022-10-01T03:19:56.047Z,97586.27
2022-10-01T03:22:24.034Z,97584.47
2022-10-01T03:24:52.728Z,97590.39
2022-10-01T03:27:21.016Z,97592.30
2022-10-01T03:29:48.626Z,97595.00
2022-10-01T03:32:16.586Z,97592.30
2022-10-01T03:34:44.296Z,97594.44
2022-10-01T03:37:11.905Z,97591.99
2022-10-01T03:39:39.682Z,97585.25
2022-10-01T03:42:07.200Z,97593.99
2022-10-01T03:44:34.854Z,97592.08
2022-10-01T03:47:02.268Z,97590.17
2022-10-01T03:49:29.759Z,97583.52
2022-10-01T03:51:58.669Z,97588.83
2022-10-01T03:54:26.418Z,97582.17
2022-10-01T03:56:53.934Z,97586.78
2022-10-01T03:59:21.671Z,97590.38
2022-10-01T04:01:49.397Z,97590.13
2022-10-01T04:04:17.030Z,97592.03
2022-10-01T04:06:44.508Z,97599.34
2022-10-01T04:09:11.947Z,97589.91
2022-10-01T04:11:39.356Z,97584.73
2022-10-01T04:14:06.817Z,97584.42
2022-10-01T04:16:35.687Z,97589.47
2022-10-01T04:19:04.617Z,97584.87
2022-10-01T04:21:32.885Z,97591.61
2022-10-01T04:24:02.492Z,97591.95
2022-10-01T04:26:29.954Z,97594.08
2022-10-01T04:28:57.151Z,97600.25
2022-10-01T04:31:24.657Z,97608.81
2022-10-01T04:33:53.897Z,97616.00
2022-10-01T04:36:22.232Z,97617.82
2022-10-01T04:38:57.889Z,97614.25
2022-10-01T04:41:24.908Z,97612.00
2022-10-01T04:43:52.394Z,97607.65
2022-10-01T04:46:20.749Z,97614.92
2022-10-01T04:48:49.082Z,97612.00
2022-10-01T04:51:17.524Z,97618.18
2022-10-01T04:53:45.028Z,97616.61
2022-10-01T04:56:12.535Z,97617.17
2022-10-01T04:58:40.791Z,97611.57
2022-10-01T05:01:08.504Z,97616.53
2022-10-01T05:03:35.962Z,97605.35
2022-10-01T05:06:03.621Z,97611.95
2022-10-01T05:08:30.959Z,97615.86
2022-10-01T05:11:02.288Z,97622.55
2022-10-01T05:13:31.246Z,97626.22
2022-10-01T05:16:15.052Z,97624.30
2022-10-01T05:18:43.902Z,97633.24
2022-10-01T05:21:16.570Z,97628.79
2022-10-01T05:24:17.291Z,97630.89
2022-10-01T05:26:47.005Z,97636.00
2022-10-01T05:29:14.679Z,97626.81
2022-10-01T05:31:51.609Z,97635.73
2022-10-01T05:34:33.454Z,97639.00
2022-10-01T05:37:25.498Z,97635.64
2022-10-01T05:40:10.308Z,97631.50
2022-10-01T05:43:03.579Z,97633.31
2022-10-01T05:45:32.275Z,97632.61
2022-10-01T05:48:04.079Z,97641.16
2022-10-01T05:50:33.177Z,97642.02
2022-10-01T05:53:01.476Z,97647.47
2022-10-01T05:55:31.432Z,97642.51
2022-10-01T05:58:00.775Z,97640.63
2022-10-01T06:00:29.106Z,97640.83
2022-10-01T06:02:58.331Z,97643.02
2022-10-01T06:05:26.668Z,97660.95
2022-10-01T06:07:54.151Z,97658.69
2022-10-01T06:10:21.729Z,97666.15
2022-10-01T06:12:49.082Z,97662.01
2022-10-01T06:15:17.030Z,97650.32
2022-10-01T06:17:44.636Z,97661.43
2022-10-01T06:20:19.672Z,97653.62
2022-10-01T06:22:55.354Z,97659.23
2022-10-01T06:25:23.021Z,97653.99
2022-10-01T06:27:56.528Z,97640.69
2022-10-01T06:30:32.618Z,97643.08
2022-10-01T06:33:06.024Z,97642.44
2022-10-01T06:35:34.709Z,97645.02
2022-10-01T06:38:02.312Z,97646.44
2022-10-01T06:40:30.542Z,97649.94
2022-10-01T06:42:58.225Z,97649.46
2022-10-01T06:45:27.042Z,97649.47
2022-10-01T06:48:01.220Z,97645.23
2022-10-01T06:50:39.476Z,97647.38
2022-10-01T06:53:08.269Z,97655.20
2022-10-01T06:55:39.175Z,97646.91
2022-10-01T06:58:20.650Z,97640.63
2022-10-01T07:00:50.859Z,97647.04
2022-10-01T07:03:21.118Z,97642.62
2022-10-01T07:05:49.960Z,97639.41
2022-10-01T07:08:18.422Z,97633.26
2022-10-01T07:10:46.137Z,97633.87
2022-10-01T07:13:17.603Z,97632.47
2022-10-01T07:15:45.376Z,97625.13
2022-10-01T07:18:13.487Z,97621.28
2022-10-01T07:20:41.522Z,97621.20
2022-10-01T07:23:13.313Z,97615.01
2022-10-01T07:25:41.876Z,97604.59
2022-10-01T07:28:14.612Z,97608.20
2022-10-01T07:30:46.981Z,97604.70
2022-10-01T07:33:19.044Z,97598.90
2022-10-01T07:35:47.579Z,97596.52
2022-10-01T07:38:15.175Z,97601.52
2022-10-01T07:40:44.078Z,97589.47
2022-10-01T07:43:13.258Z,97593.78
2022-10-01T07:45:41.938Z,97595.38
2022-10-01T07:48:14.678Z,97593.37
2022-10-01T07:50:44.794Z,97595.45
2022-10-01T07:53:12.846Z,97594.23
2022-10-01T07:55:42.155Z,97596.27
2022-10-01T07:58:10.374Z,97597.70
2022-10-01T08:00:38.758Z,97595.66
2022-10-01T08:03:06.432Z,97597.34
2022-10-01T08:05:35.753Z,97596.40
2022-10-01T08:08:08.141Z,97586.07
2022-10-01T08:10:38.285Z,97585.58
2022-10-01T08:13:15.028Z,97585.44
2022-10-01T08:15:45.459Z,97579.45
2022-10-01T08:18:13.084Z,97577.69
2022-10-01T08:20:40.822Z,97568.38
2022-10-01T08:23:10.924Z,97569.30
2022-10-01T08:25:41.593Z,97577.61
2022-10-01T08:28:10.883Z,97573.75
2022-10-01T08:30:40.297Z,97574.27
2022-10-01T08:33:10.411Z,97568.25
2022-10-01T08:35:39.856Z,97564.55
2022-10-01T08:38:08.991Z,97558.81
2022-10-01T08:40:42.919Z,97558.57
2022-10-01T08:43:31.815Z,97555.00
2022-10-01T08:46:06.910Z,97549.56
2022-10-01T08:49:02.459Z,97543.36
2022-10-01T08:51:51.378Z,97540.20
2022-10-01T08:54:31.869Z,97539.01
2022-10-01T08:57:01.782Z,97540.55
2022-10-01T08:59:44.033Z,97540.78
2022-10-01T09:02:20.149Z,97533.77
2022-10-01T09:04:50.283Z,97527.84
2022-10-01T09:07:36.363Z,97526.84
2022-10-01T09:10:19.809Z,97530.20
2022-10-01T09:13:07.889Z,97527.62
2022-10-01T09:15:41.320Z,97522.34
2022-10-01T09:18:21.854Z,97519.20
2022-10-01T09:20:58.039Z,97520.06
2022-10-01T09:23:37.954Z,97519.72
2022-10-01T09:26:06.986Z,97517.31
2022-10-01T09:28:35.364Z,97515.83
2022-10-01T09:31:15.796Z,97510.46
2022-10-01T09:33:47.101Z,97511.29
2022-10-01T09:36:37.666Z,97509.52
2022-10-01T09:39:26.335Z,97502.87
2022-10-01T09:41:54.083Z,97507.05
2022-10-01T09:44:27.856Z,97504.09
2022-10-01T09:46:55.539Z,97495.11
2022-10-01T09:49:39.695Z,97490.11
2022-10-01T09:52:20.504Z,97477.62
2022-10-01T09:54:53.766Z,97472.92
2022-10-01T09:57:39.492Z,97477.98
2022-10-01T10:00:10.727Z,97473.99
2022-10-01T10:02:46.048Z,97470.55
2022-10-01T10:05:16.424Z,97462.78
2022-10-01T10:07:47.045Z,97457.93
2022-10-01T10:10:24.755Z,97454.00
2022-10-01T10:12:56.608Z,97454.70
2022-10-01T10:15:27.648Z,97441.88
2022-10-01T10:17:56.486Z,97438.08
2022-10-01T10:20:27.522Z,97435.58
2022-10-01T10:23:10.404Z,97431.70
2022-10-01T10:25:38.142Z,97429.75
2022-10-01T10:28:09.735Z,97422.08
2022-10-01T10:30:37.580Z,97420.59
2022-10-01T10:33:07.713Z,97418.83
2022-10-01T10:35:38.015Z,97409.39
2022-10-01T10:38:05.852Z,97414.38
2022-10-01T10:40:44.432Z,97410.05
2022-10-01T10:43:28.680Z,97409.66
2022-10-01T10:45:57.474Z,97404.61
2022-10-01T10:48:28.868Z,97397.88
2022-10-01T10:51:01.523Z,97394.21
2022-10-01T10:53:32.987Z,97394.30
2022-10-01T10:56:05.274Z,97392.77
2022-10-01T10:58:36.635Z,97390.70
2022-10-01T11:01:09.948Z,97385.30
2022-10-01T11:03:40.016Z,97383.83
2022-10-01T11:06:12.734Z,97382.06
2022-10-01T11:08:40.942Z,97379.61
2022-10-01T11:11:12.462Z,97382.83
2022-10-01T11:13:49.288Z,97376.88
2022-10-01T11:16:56.126Z,97361.41
2022-10-01T11:19:30.264Z,97354.97
2022-10-01T11:22:04.435Z,97343.66
2022-10-01T11:25:00.545Z,97343.94
2022-10-01T11:27:35.623Z,97328.09
2022-10-01T11:30:21.948Z,97328.88
2022-10-01T11:33:07.873Z,97325.98
2022-10-01T11:35:42.261Z,97330.28
2022-10-01T11:38:31.673Z,97331.08
2022-10-01T11:41:31.713Z,97327.28
2022-10-01T11:44:08.376Z,97318.41
2022-10-01T11:46:45.333Z,97312.56
2022-10-01T11:49:22.353Z,97303.16
2022-10-01T11:51:56.365Z,97304.59
2022-10-01T11:54:26.135Z,97310.02
2022-10-01T11:57:18.891Z,97304.67
2022-10-01T11:59:59.567Z,97296.30
2022-10-01T12:02:47.584Z,97299.82
2022-10-01T12:05:27.032Z,97300.50
2022-10-01T12:08:03.018Z,97292.11
2022-10-01T12:10:51.331Z,97279.87
2022-10-01T12:13:36.110Z,97272.37
2022-10-01T12:16:35.190Z,97267.64
2022-10-01T12:19:31.570Z,97258.53
2022-10-01T12:22:08.667Z,97265.42
2022-10-01T12:24:42.227Z,97256.18
2022-10-01T12:27:30.747Z,97255.08
2022-10-01T12:30:16.788Z,97247.66
2022-10-01T12:33:00.210Z,97245.90
2022-10-01T12:35:39.676Z,97244.91
2022-10-01T12:38:10.751Z,97235.02
2022-10-01T12:40:47.483Z,97220.81
2022-10-01T12:43:30.272Z,97218.37
2022-10-01T12:46:07.007Z,97209.52
2022-10-01T12:48:37.809Z,97207.20
2022-10-01T12:51:25.629Z,97204.16
2022-10-01T12:54:14.907Z,97204.91
2022-10-01T12:56:52.155Z,97200.30
2022-10-01T12:59:32.570Z,97191.62
2022-10-01T13:02:22.104Z,97185.89
2022-10-01T13:05:10.338Z,97188.23
2022-10-01T13:07:56.402Z,97189.09
2022-10-01T13:10:59.902Z,97182.19
2022-10-01T13:13:34.142Z,97184.37
2022-10-01T13:16:22.405Z,97173.95
2022-10-01T13:19:13.072Z,97165.86
2022-10-01T13:21:49.876Z,97157.45
2022-10-01T13:24:20.740Z,97151.25
2022-10-01T13:26:55.344Z,97155.93
2022-10-01T13:29:50.470Z,97145.52
2022-10-01T13:32:30.611Z,97144.58
2022-10-01T13:34:59.569Z,97134.77
2022-10-01T13:37:32.889Z,97139.64
2022-10-01T13:40:00.640Z,97125.36
2022-10-01T13:42:30.213Z,97115.47
2022-10-01T13:45:06.022Z,97115.83
2022-10-01T13:47:37.185Z,97117.91
2022-10-01T13:50:20.233Z,97112.34
2022-10-01T13:52:47.435Z,97111.56
2022-10-01T13:55:27.608Z,97107.20
2022-10-01T13:58:07.110Z,97109.59
2022-10-01T14:00:36.276Z,97107.95
2022-10-01T14:03:29.023Z,97095.29
2022-10-01T14:05:57.552Z,97089.69
2022-10-01T14:08:31.674Z,97080.98
2022-10-01T14:11:26.680Z,97079.25
2022-10-01T14:14:12.862Z,97075.63
2022-10-01T14:16:45.237Z,97072.42
2022-10-01T14:19:20.309Z,97063.28
2022-10-01T14:21:51.200Z,97058.72
2022-10-01T14:24:34.261Z,97060.73
2022-10-01T14:27:22.503Z,97062.38
2022-10-01T14:29:57.002Z,97055.21
2022-10-01T14:32:39.939Z,97054.48
2022-10-01T14:35:20.399Z,97054.61
2022-10-01T14:37:48.733Z,97049.08
2022-10-01T14:40:19.821Z,97051.28
2022-10-01T14:43:00.513Z,97046.20
2022-10-01T14:45:28.238Z,97043.71
2022-10-01T14:48:07.082Z,97038.69
2022-10-01T14:50:37.171Z,97036.78
2022-10-01T14:53:05.086Z,97041.92
2022-10-01T14:55:34.779Z,97036.06
2022-10-01T14:58:01.846Z,97034.76
2022-10-01T15:00:31.692Z,97028.73
2022-10-01T15:03:14.896Z,97023.67
2022-10-01T15:05:43.083Z,97021.16
2022-10-01T15:08:26.543Z,97015.56
2022-10-01T15:10:58.229Z,97015.42
2022-10-01T15:13:34.384Z,97001.22
2022-10-01T15:16:05.601Z,96994.08
2022-10-01T15:21:40.418Z,96999.23
2022-10-01T15:24:17.926Z,96987.83
2022-10-01T15:26:47.211Z,96992.23
2022-10-01T15:29:17.166Z,96986.52
2022-10-01T15:31:52.618Z,96981.14
2022-10-01T15:34:21.451Z,96971.45
2022-10-01T15:36:51.357Z,96968.05
2022-10-01T15:39:30.852Z,96967.37
2022-10-01T15:41:59.224Z,96966.50
2022-10-01T15:44:38.421Z,96955.27
2022-10-01T15:47:35.002Z,96950.11
2022-10-01T15:50:11.840Z,96945.72
2022-10-01T15:52:52.556Z,96939.66
2022-10-01T15:55:29.427Z,96933.76
2022-10-01T15:58:09.843Z,96936.45
2022-10-01T16:00:57.166Z,96923.28
2022-10-01T16:03:32.247Z,96924.25
2022-10-01T16:06:01.502Z,96919.98
2022-10-01T16:08:33.331Z,96925.41
2022-10-01T16:11:24.249Z,96923.40
2022-10-01T16:13:52.350Z,96919.20
2022-10-01T16:16:23.100Z,96916.77
2022-10-01T16:19:20.072Z,96903.00
2022-10-01T16:22:14.128Z,96896.84
2022-10-01T16:24:46.229Z,96894.02
2022-10-01T16:27:36.245Z,96884.92
2022-10-01T16:30:11.284Z,96881.42
2022-10-01T16:32:38.623Z,96875.05
2022-10-01T16:35:18.038Z,96867.66
2022-10-01T16:37:47.767Z,96867.70
2022-10-01T16:40:16.613Z,96866.96
2022-10-01T16:42:45.399Z,96858.22
2022-10-01T16:45:16.288Z,96862.34
2022-10-01T16:47:44.728Z,96856.13
2022-10-01T16:50:16.854Z,96851.84
2022-10-01T16:52:44.455Z,96854.58
2022-10-01T16:55:22.037Z,96854.41
2022-10-01T16:57:50.492Z,96850.15
2022-10-01T17:00:19.371Z,96847.45
2022-10-01T17:02:46.723Z,96846.47
2022-10-01T17:05:26.664Z,96845.34
2022-10-01T17:07:56.838Z,96850.41
2022-10-01T17:10:25.860Z,96842.25
2022-10-01T17:12:54.134Z,96843.97
2022-10-01T17:15:25.293Z,96837.75
2022-10-01T17:17:53.869Z,96837.98
2022-10-01T17:20:22.072Z,96830.37
2022-10-01T17:22:50.884Z,96829.02
2022-10-01T17:25:25.206Z,96826.11
2022-10-01T17:27:52.719Z,96823.98
2022-10-01T17:30:20.327Z,96826.12
2022-10-01T17:32:47.439Z,96825.94
2022-10-01T17:35:16.133Z,96821.27
2022-10-01T17:37:43.416Z,96827.30
2022-10-01T17:40:11.632Z,96825.73
2022-10-01T17:42:39.078Z,96824.19
2022-10-01T17:45:09.052Z,96811.16
2022-10-01T17:47:36.761Z,96814.66
2022-10-01T17:50:04.725Z,96813.30
2022-10-01T17:52:32.393Z,96818.55
2022-10-01T17:55:00.040Z,96819.91
2022-10-01T17:57:27.505Z,96816.41
2022-10-01T17:59:54.659Z,96815.61
2022-10-01T18:02:40.873Z,96814.47
2022-10-01T18:04:51.328Z,96813.10
2022-10-01T18:07:19.641Z,96816.19
2022-10-01T18:09:46.984Z,96817.92
2022-10-01T18:12:14.423Z,96808.58
2022-10-01T18:14:41.952Z,96809.94
2022-10-01T18:17:09.374Z,96817.91
2022-10-01T18:19:53.601Z,96820.64
2022-10-01T18:22:13.703Z,96823.36
2022-10-01T18:24:36.041Z,96826.26
2022-10-01T18:27:03.684Z,96821.77
2022-10-01T18:29:31.272Z,96812.63
2022-10-01T18:32:08.351Z,96811.85
2022-10-01T18:34:45.040Z,96807.77
2022-10-01T18:37:37.549Z,96815.14
2022-10-01T18:40:12.353Z,96813.96
2022-10-01T18:42:57.614Z,96818.61
2022-10-01T18:46:01.020Z,96818.20
2022-10-01T18:48:35.241Z,96831.22
2022-10-01T18:51:24.413Z,96828.31
2022-10-01T18:54:07.531Z,96838.20
2022-10-01T18:56:36.681Z,96850.65
2022-10-01T18:59:24.447Z,96862.47
2022-10-01T19:02:20.186Z,96850.00
2022-10-01T19:04:51.178Z,96854.59
2022-10-01T19:07:33.571Z,96873.33
2022-10-01T19:10:07.539Z,96894.36
2022-10-01T19:12:59.788Z,96900.72
2022-10-01T19:15:49.223Z,96908.05
2022-10-01T19:18:46.353Z,96913.20
2022-10-01T19:21:29.363Z,96915.50
2022-10-01T19:24:23.716Z,96914.08
2022-10-01T19:27:03.870Z,96918.12
2022-10-01T19:29:44.027Z,96921.58
2022-10-01T19:32:25.748Z,96913.41
2022-10-01T19:35:21.269Z,96905.63
2022-10-01T19:38:03.745Z,96895.51
2022-10-01T19:40:43.358Z,96886.98
2022-10-01T19:43:29.500Z,96893.18
2022-10-01T19:46:11.679Z,96898.61
2022-10-01T19:49:01.384Z,96882.71
2022-10-01T19:51:32.221Z,96879.06
2022-10-01T19:54:02.190Z,96873.82
2022-10-01T19:56:32.188Z,96861.41
2022-10-01T19:59:14.276Z,96858.12
2022-10-01T20:01:45.555Z,96849.00
2022-10-01T20:04:16.680Z,96843.58
2022-10-01T20:06:46.337Z,96843.58
2022-10-01T20:09:26.454Z,96836.56
2022-10-01T20:12:18.797Z,96825.33
2022-10-01T20:15:08.317Z,96823.55
2022-10-01T20:17:47.345Z,96830.34
2022-10-01T20:20:24.339Z,96827.63
2022-10-01T20:23:01.655Z,96836.95
2022-10-01T20:25:51.380Z,96836.56
2022-10-01T20:28:31.556Z,96827.65
2022-10-01T20:31:17.859Z,96824.00
2022-10-01T20:34:07.991Z,96815.24
2022-10-01T20:36:47.578Z,96807.09
2022-10-01T20:39:27.590Z,96802.61
2022-10-01T20:41:55.641Z,96797.74
2022-10-01T20:44:28.838Z,96808.82
2022-10-01T20:47:09.526Z,96806.27
2022-10-01T20:49:46.479Z,96804.72
2022-10-01T20:52:33.802Z,96801.20
2022-10-01T20:55:13.642Z,96796.55
2022-10-01T20:57:46.766Z,96811.25
2022-10-01T21:00:20.717Z,96802.73
2022-10-01T21:03:15.534Z,96807.58
2022-10-01T21:05:49.709Z,96814.72
2022-10-01T21:08:36.774Z,96822.83
2022-10-01T21:11:27.556Z,96822.61
2022-10-01T21:14:18.034Z,96833.62
2022-10-01T21:17:12.807Z,96829.36
2022-10-01T21:19:49.657Z,96837.30
2022-10-01T21:22:30.631Z,96843.50
2022-10-01T21:25:27.903Z,96841.38
2022-10-01T21:28:02.723Z,96843.31
2022-10-01T21:30:33.706Z,96859.00
2022-10-01T21:33:04.975Z,96865.56
2022-10-01T21:35:54.602Z,96872.53
2022-10-01T21:38:48.379Z,96874.83
2022-10-01T21:41:28.138Z,96882.58
2022-10-01T21:44:20.630Z,96884.09
2022-10-01T21:47:10.249Z,96888.74
2022-10-01T21:49:53.812Z,96893.17
2022-10-01T21:52:31.126Z,96889.64
2022-10-01T21:55:31.544Z,96887.89
2022-10-01T21:58:14.732Z,96884.76
2022-10-01T22:00:43.880Z,96880.82
2022-10-01T22:03:22.979Z,96864.94
2022-10-01T22:06:11.504Z,96862.22
2022-10-01T22:08:48.490Z,96859.09
2022-10-01T22:11:25.112Z,96852.11
2022-10-01T22:13:56.140Z,96852.31
2022-10-01T22:16:26.567Z,96840.23
2022-10-01T22:18:57.930Z,96840.84
2022-10-01T22:21:44.099Z,96831.16
2022-10-01T22:24:14.714Z,96828.41
2022-10-01T22:26:54.637Z,96826.59
2022-10-01T22:29:28.051Z,96825.02
2022-10-01T22:31:58.155Z,96828.80
2022-10-01T22:34:29.723Z,96834.19
2022-10-01T22:37:09.696Z,96836.90
2022-10-01T22:39:39.662Z,96826.83
2022-10-01T22:42:10.731Z,96828.92
2022-10-01T22:44:38.337Z,96828.50
2022-10-01T22:47:18.342Z,96827.53
2022-10-01T22:49:59.319Z,96816.84
2022-10-01T22:52:51.451Z,96818.23
2022-10-01T22:55:24.025Z,96821.38
2022-10-01T22:58:00.917Z,96822.15
2022-10-01T23:00:28.573Z,96827.95
2022-10-01T23:03:08.609Z,96826.59
2022-10-01T23:05:47.371Z,96827.95
2022-10-01T23:08:35.325Z,96820.38
2022-10-01T23:11:33.456Z,96817.07
2022-10-01T23:14:16.505Z,96812.16
2022-10-01T23:16:50.508Z,96808.67
2022-10-01T23:19:36.747Z,96810.80
2022-10-01T23:22:12.481Z,96812.16
2022-10-01T23:25:02.358Z,96813.90
2022-10-01T23:27:48.681Z,96808.86
2022-10-01T23:30:18.635Z,96812.70
2022-10-01T23:33:07.672Z,96810.77
2022-10-01T23:35:58.348Z,96809.41
2022-10-01T23:38:35.676Z,96799.92
2022-10-01T23:41:09.428Z,96798.99
2022-10-01T23:43:48.091Z,96798.99
2022-10-01T23:46:24.907Z,96792.37
2022-10-01T23:49:01.382Z,96792.18
2022-10-01T23:51:32.265Z,96793.89
2022-10-01T23:54:21.487Z,96798.76
2022-10-01T23:56:55.197Z,96796.82
2022-10-01T23:59:34.905Z,96796.05
