createdAt,value
2022-10-23T00:01:46.274Z,9.80
2022-10-23T00:04:20.363Z,9.80
2022-10-23T00:06:48.418Z,9.80
2022-10-23T00:09:17.869Z,9.80
2022-10-23T00:11:47.825Z,9.80
2022-10-23T00:14:16.647Z,9.80
2022-10-23T00:16:43.914Z,9.80
2022-10-23T00:19:11.009Z,9.80
2022-10-23T00:21:38.790Z,9.80
2022-10-23T00:24:06.864Z,9.80
2022-10-23T00:26:33.824Z,9.80
2022-10-23T00:29:00.911Z,9.80
2022-10-23T00:31:27.894Z,9.90
2022-10-23T00:33:54.845Z,9.90
2022-10-23T00:36:21.949Z,9.90
2022-10-23T00:38:50.313Z,9.90
2022-10-23T00:41:24.792Z,9.80
2022-10-23T00:44:24.498Z,9.80
2022-10-23T00:46:51.390Z,9.80
2022-10-23T00:49:20.375Z,9.80
2022-10-23T00:51:56.152Z,9.80
2022-10-23T00:54:27.311Z,9.80
2022-10-23T00:56:58.627Z,9.70
2022-10-23T00:59:26.732Z,9.70
2022-10-23T01:04:38.628Z,9.70
2022-10-23T01:07:35.068Z,9.70
2022-10-23T01:10:17.349Z,9.60
2022-10-23T01:12:56.221Z,9.60
2022-10-23T01:15:50.115Z,9.60
2022-10-23T01:18:44.423Z,9.50
2022-10-23T01:21:14.462Z,9.60
2022-10-23T01:24:06.841Z,9.50
2022-10-23T01:27:11.747Z,9.50
2022-10-23T01:29:46.314Z,9.50
2022-10-23T01:32:15.018Z,9.40
2022-10-23T01:34:50.136Z,9.40
2022-10-23T01:37:25.308Z,9.40
2022-10-23T01:39:55.882Z,9.30
2022-10-23T01:42:31.031Z,9.30
2022-10-23T01:45:29.055Z,9.30
2022-10-23T01:47:56.997Z,9.30
2022-10-23T01:50:25.492Z,9.30
2022-10-23T01:52:59.644Z,9.30
2022-10-23T01:55:27.024Z,9.20
2022-10-23T01:57:55.811Z,9.20
2022-10-23T02:00:26.394Z,9.20
2022-10-23T02:02:54.734Z,9.10
2022-10-23T02:05:28.783Z,9.10
2022-10-23T02:07:57.847Z,9.10
2022-10-23T02:10:49.260Z,9.00
2022-10-23T02:13:38.914Z,9.00
2022-10-23T02:16:19.812Z,8.90
2022-10-23T02:19:05.028Z,8.90
2022-10-23T02:21:55.571Z,8.90
2022-10-23T02:24:34.309Z,8.70
2022-10-23T02:27:13.249Z,8.60
2022-10-23T02:29:46.821Z,8.60
2022-10-23T02:32:16.518Z,8.60
2022-10-23T02:34:43.492Z,8.60
2022-10-23T02:37:11.465Z,8.60
2022-10-23T02:39:38.496Z,8.50
2022-10-23T02:42:08.384Z,8.50
2022-10-23T02:44:58.677Z,8.50
2022-10-23T02:47:46.078Z,8.60
2022-10-23T02:50:27.160Z,8.50
2022-10-23T02:52:54.743Z,8.50
2022-10-23T02:55:38.821Z,8.40
2022-10-23T02:58:49.296Z,8.40
2022-10-23T03:01:20.264Z,8.30
2022-10-23T03:04:03.197Z,8.30
2022-10-23T03:06:32.980Z,8.30
2022-10-23T03:09:04.334Z,8.30
2022-10-23T03:11:31.492Z,8.20
2022-10-23T03:13:58.437Z,8.10
2022-10-23T03:16:25.377Z,8.10
2022-10-23T03:18:54.844Z,8.10
2022-10-23T03:21:22.335Z,8.00
2022-10-23T03:23:52.606Z,8.00
2022-10-23T03:26:26.721Z,8.00
2022-10-23T03:28:53.729Z,8.00
2022-10-23T03:31:22.053Z,8.00
2022-10-23T03:33:54.625Z,7.90
2022-10-23T03:36:22.296Z,7.80
2022-10-23T03:38:49.854Z,7.80
2022-10-23T03:41:16.804Z,7.80
2022-10-23T03:43:44.041Z,7.80
2022-10-23T03:46:13.014Z,7.80
2022-10-23T03:48:41.021Z,7.80
2022-10-23T03:51:08.666Z,7.80
2022-10-23T03:53:35.918Z,7.70
2022-10-23T03:56:04.778Z,7.70
2022-10-23T03:58:33.816Z,7.70
2022-10-23T04:01:00.871Z,7.60
2022-10-23T04:03:27.878Z,7.60
2022-10-23T04:05:54.892Z,7.60
2022-10-23T04:08:22.634Z,7.60
2022-10-23T04:10:53.782Z,7.60
2022-10-23T04:13:26.517Z,7.50
2022-10-23T04:15:53.806Z,7.50
2022-10-23T04:18:20.830Z,7.50
2022-10-23T04:20:49.397Z,7.50
2022-10-23T04:23:17.195Z,7.50
2022-10-23T04:28:21.611Z,7.40
2022-10-23T04:30:49.395Z,7.40
2022-10-23T04:33:16.399Z,7.30
2022-10-23T04:35:43.663Z,7.40
2022-10-23T04:38:11.447Z,7.40
2022-10-23T04:40:38.683Z,7.40
2022-10-23T04:43:05.640Z,7.40
2022-10-23T04:45:37.120Z,7.40
2022-10-23T04:48:04.352Z,7.40
2022-10-23T04:51:02.203Z,7.30
2022-10-23T04:53:48.380Z,7.30
2022-10-23T04:56:33.996Z,7.20
2022-10-23T05:01:39.037Z,7.20
2022-10-23T05:04:07.932Z,7.10
2022-10-23T05:06:45.289Z,7.10
2022-10-23T05:09:20.268Z,7.10
2022-10-23T05:11:59.643Z,7.10
2022-10-23T05:14:26.688Z,7.10
2022-10-23T05:17:04.303Z,7.10
2022-10-23T05:19:38.460Z,7.20
2022-10-23T05:22:05.944Z,7.10
2022-10-23T05:24:51.902Z,7.20
2022-10-23T05:27:22.532Z,7.10
2022-10-23T05:29:51.331Z,7.10
2022-10-23T05:32:24.207Z,7.10
2022-10-23T05:34:51.297Z,7.00
2022-10-23T05:37:18.346Z,7.10
2022-10-23T05:39:45.526Z,7.10
2022-10-23T05:42:14.651Z,7.10
2022-10-23T05:44:42.348Z,7.00
2022-10-23T05:47:23.775Z,7.00
2022-10-23T05:50:13.337Z,7.00
2022-10-23T05:52:58.714Z,7.00
2022-10-23T05:55:49.185Z,7.00
2022-10-23T05:58:42.724Z,7.10
2022-10-23T06:01:30.625Z,7.10
2022-10-23T06:04:05.439Z,7.10
2022-10-23T06:06:50.713Z,7.10
2022-10-23T06:09:17.990Z,7.20
2022-10-23T06:11:46.956Z,7.20
2022-10-23T06:14:18.958Z,7.30
2022-10-23T06:16:45.944Z,7.40
2022-10-23T06:19:13.431Z,7.50
2022-10-23T06:21:42.269Z,7.60
2022-10-23T06:24:11.834Z,7.60
2022-10-23T06:26:43.269Z,7.70
2022-10-23T06:29:16.005Z,7.80
2022-10-23T06:31:44.076Z,7.90
2022-10-23T06:34:12.759Z,8.00
2022-10-23T06:36:39.985Z,8.20
2022-10-23T06:39:28.467Z,8.30
2022-10-23T06:42:12.909Z,8.40
2022-10-23T06:45:06.532Z,8.60
2022-10-23T06:47:54.261Z,8.90
2022-10-23T06:50:40.155Z,9.20
2022-10-23T06:53:12.487Z,9.40
2022-10-23T06:55:45.443Z,9.70
2022-10-23T06:58:12.577Z,10.10
2022-10-23T07:00:55.209Z,10.40
2022-10-23T07:03:22.245Z,10.50
2022-10-23T07:05:49.590Z,10.50
2022-10-23T07:08:16.621Z,10.40
2022-10-23T07:10:45.907Z,10.50
2022-10-23T07:13:12.982Z,10.70
2022-10-23T07:15:41.309Z,11.20
2022-10-23T07:18:16.554Z,11.90
2022-10-23T07:21:06.756Z,12.70
2022-10-23T07:23:33.937Z,13.20
2022-10-23T07:26:09.552Z,13.30
2022-10-23T07:28:37.786Z,13.50
2022-10-23T07:31:05.144Z,14.30
2022-10-23T07:33:52.423Z,15.30
2022-10-23T07:36:20.945Z,16.20
2022-10-23T07:38:48.012Z,16.90
2022-10-23T07:41:15.887Z,17.60
2022-10-23T07:43:44.619Z,18.00
2022-10-23T07:46:11.577Z,18.20
2022-10-23T07:48:40.218Z,18.30
2022-10-23T07:51:12.177Z,18.40
2022-10-23T07:53:48.660Z,18.40
2022-10-23T07:56:34.521Z,18.80
2022-10-23T07:59:17.092Z,19.10
2022-10-23T08:01:52.574Z,19.70
2022-10-23T08:04:23.507Z,20.00
2022-10-23T08:06:58.881Z,19.90
2022-10-23T08:09:26.202Z,19.50
2022-10-23T08:11:53.625Z,19.20
2022-10-23T08:14:23.198Z,18.70
2022-10-23T08:16:50.395Z,18.60
2022-10-23T08:19:17.613Z,18.30
2022-10-23T08:21:46.316Z,19.10
2022-10-23T08:24:14.300Z,20.00
2022-10-23T08:26:44.074Z,20.20
2022-10-23T08:29:12.723Z,20.80
2022-10-23T08:31:40.707Z,21.40
2022-10-23T08:34:33.913Z,21.90
2022-10-23T08:37:02.951Z,22.80
2022-10-23T08:39:30.461Z,21.90
2022-10-23T08:42:06.251Z,21.20
2022-10-23T08:44:50.199Z,21.40
2022-10-23T08:47:26.591Z,21.10
2022-10-23T08:50:40.036Z,20.80
2022-10-23T08:53:26.538Z,22.70
2022-10-23T08:56:29.463Z,25.40
2022-10-23T08:59:05.410Z,27.70
2022-10-23T09:01:42.269Z,28.10
2022-10-23T09:04:12.585Z,26.70
2022-10-23T09:09:42.087Z,25.00
2022-10-23T09:12:23.142Z,25.90
2022-10-23T09:14:55.160Z,25.20
2022-10-23T09:17:26.682Z,26.70
2022-10-23T09:20:13.693Z,28.20
2022-10-23T09:22:42.157Z,29.60
2022-10-23T09:25:21.376Z,29.40
2022-10-23T09:27:54.774Z,29.00
2022-10-23T09:30:42.672Z,28.30
2022-10-23T09:33:19.804Z,27.10
2022-10-23T09:35:52.891Z,27.90
2022-10-23T09:38:26.884Z,29.20
2022-10-23T09:40:53.870Z,30.00
2022-10-23T09:43:27.480Z,28.90
2022-10-23T09:46:06.397Z,27.00
2022-10-23T09:48:35.345Z,26.10
2022-10-23T09:51:19.645Z,26.20
2022-10-23T09:54:05.155Z,26.70
2022-10-23T09:56:40.385Z,27.20
2022-10-23T09:59:13.223Z,27.70
2022-10-23T10:01:47.793Z,26.80
2022-10-23T10:04:40.292Z,26.20
2022-10-23T10:07:23.149Z,26.10
2022-10-23T10:09:50.678Z,26.00
2022-10-23T10:12:37.768Z,25.30
2022-10-23T10:15:19.264Z,24.80
2022-10-23T10:18:08.040Z,24.50
2022-10-23T10:20:54.355Z,23.90
2022-10-23T10:23:42.315Z,24.50
2022-10-23T10:26:14.732Z,25.10
2022-10-23T10:29:06.754Z,26.20
2022-10-23T10:32:03.841Z,26.90
2022-10-23T10:34:51.496Z,27.10
2022-10-23T10:37:21.257Z,26.70
2022-10-23T10:40:09.446Z,25.70
2022-10-23T10:42:36.432Z,25.10
2022-10-23T10:45:54.686Z,24.50
2022-10-23T10:48:36.536Z,23.10
2022-10-23T10:51:38.377Z,22.00
2022-10-23T10:54:17.016Z,21.30
2022-10-23T10:56:47.381Z,20.70
2022-10-23T10:59:17.684Z,20.50
2022-10-23T11:02:14.127Z,20.30
2022-10-23T11:04:59.118Z,20.30
2022-10-23T11:07:33.735Z,20.20
2022-10-23T11:10:05.116Z,19.80
2022-10-23T11:12:32.907Z,19.60
2022-10-23T11:15:00.093Z,19.70
2022-10-23T11:17:36.451Z,19.80
2022-10-23T11:20:15.898Z,19.70
2022-10-23T11:23:12.946Z,19.70
2022-10-23T11:25:51.525Z,19.70
2022-10-23T11:28:51.256Z,19.40
2022-10-23T11:31:54.328Z,19.40
2022-10-23T11:34:45.978Z,19.20
2022-10-23T11:37:18.466Z,19.20
2022-10-23T11:40:09.917Z,18.90
2022-10-23T11:42:39.694Z,18.90
2022-10-23T11:45:28.626Z,18.90
2022-10-23T11:47:59.902Z,19.10
2022-10-23T11:51:00.346Z,19.00
2022-10-23T11:53:32.980Z,19.10
2022-10-23T11:56:26.323Z,19.30
2022-10-23T11:58:56.530Z,19.40
2022-10-23T12:01:44.355Z,19.30
2022-10-23T12:04:14.921Z,19.20
2022-10-23T12:06:49.821Z,19.10
2022-10-23T12:09:41.384Z,19.20
2022-10-23T12:12:08.285Z,19.20
2022-10-23T12:14:41.383Z,19.20
2022-10-23T12:17:24.202Z,19.20
2022-10-23T12:20:13.496Z,19.00
2022-10-23T12:22:58.948Z,18.90
2022-10-23T12:25:44.076Z,19.00
2022-10-23T12:28:39.125Z,18.90
2022-10-23T12:31:18.125Z,18.90
2022-10-23T12:34:01.328Z,18.70
2022-10-23T12:36:34.523Z,18.80
2022-10-23T12:39:02.223Z,18.80
2022-10-23T12:41:33.851Z,18.80
2022-10-23T12:44:03.699Z,18.80
2022-10-23T12:46:43.800Z,18.80
2022-10-23T12:49:20.838Z,18.80
2022-10-23T12:51:59.534Z,18.70
2022-10-23T12:54:27.878Z,18.60
2022-10-23T12:56:54.904Z,18.60
2022-10-23T12:59:38.204Z,18.60
2022-10-23T13:02:23.502Z,18.60
2022-10-23T13:04:52.975Z,18.60
2022-10-23T13:07:26.363Z,18.50
2022-10-23T13:09:57.921Z,18.50
2022-10-23T13:12:33.988Z,18.40
2022-10-23T13:15:07.258Z,18.40
2022-10-23T13:17:52.984Z,18.40
2022-10-23T13:20:27.051Z,18.40
2022-10-23T13:23:20.334Z,18.40
2022-10-23T13:25:58.341Z,18.40
2022-10-23T13:28:47.912Z,18.50
2022-10-23T13:31:15.104Z,18.50
2022-10-23T13:33:46.644Z,18.60
2022-10-23T13:36:17.808Z,18.60
2022-10-23T13:38:47.583Z,18.60
2022-10-23T13:41:17.923Z,18.50
2022-10-23T13:43:46.851Z,18.40
2022-10-23T13:46:22.947Z,18.40
2022-10-23T13:48:50.071Z,18.50
2022-10-23T13:51:26.499Z,18.50
2022-10-23T13:53:55.518Z,18.50
2022-10-23T13:56:25.258Z,18.50
2022-10-23T13:58:53.002Z,18.40
2022-10-23T14:01:33.438Z,18.40
2022-10-23T14:04:01.571Z,18.40
2022-10-23T14:06:28.874Z,18.20
2022-10-23T14:08:55.936Z,18.30
2022-10-23T14:11:23.541Z,18.20
2022-10-23T14:13:52.518Z,18.10
2022-10-23T14:16:23.505Z,18.20
2022-10-23T14:18:50.658Z,18.20
2022-10-23T14:21:23.150Z,18.20
2022-10-23T14:23:51.916Z,18.20
2022-10-23T14:26:23.216Z,18.20
2022-10-23T14:28:54.056Z,18.10
2022-10-23T14:31:21.662Z,18.10
2022-10-23T14:33:54.445Z,18.10
2022-10-23T14:36:22.532Z,18.00
2022-10-23T14:38:55.718Z,18.00
2022-10-23T14:41:25.464Z,17.90
2022-10-23T14:43:53.731Z,18.00
2022-10-23T14:46:24.254Z,18.00
2022-10-23T14:48:56.508Z,18.00
2022-10-23T14:51:30.582Z,18.00
2022-10-23T14:54:01.686Z,17.90
2022-10-23T14:56:31.121Z,17.90
2022-10-23T14:59:03.440Z,17.80
2022-10-23T15:01:37.777Z,17.70
2022-10-23T15:04:05.423Z,17.70
2022-10-23T15:06:33.769Z,17.60
2022-10-23T15:09:00.997Z,17.60
2022-10-23T15:11:28.203Z,17.50
2022-10-23T15:13:56.150Z,17.50
2022-10-23T15:16:23.648Z,17.40
2022-10-23T15:18:51.606Z,17.40
2022-10-23T15:21:19.273Z,17.40
2022-10-23T15:23:46.864Z,17.30
2022-10-23T15:26:20.905Z,17.20
2022-10-23T15:28:53.239Z,17.20
2022-10-23T15:31:29.640Z,17.00
2022-10-23T15:33:58.108Z,16.80
2022-10-23T15:36:26.353Z,16.70
2022-10-23T15:38:53.807Z,16.60
2022-10-23T15:41:33.150Z,16.40
2022-10-23T15:44:02.142Z,16.30
2022-10-23T15:46:29.923Z,16.30
2022-10-23T15:48:57.802Z,16.30
2022-10-23T15:51:26.101Z,16.10
2022-10-23T15:53:53.453Z,16.10
2022-10-23T15:56:21.053Z,16.10
2022-10-23T15:58:51.540Z,16.10
2022-10-23T16:01:21.012Z,16.00
2022-10-23T16:03:48.373Z,16.00
2022-10-23T16:06:18.948Z,16.00
2022-10-23T16:08:46.586Z,16.00
2022-10-23T16:11:26.281Z,15.90
2022-10-23T16:13:55.939Z,15.60
2022-10-23T16:16:23.381Z,15.40
2022-10-23T16:18:50.749Z,15.40
2022-10-23T16:21:22.887Z,15.30
2022-10-23T16:23:53.654Z,15.30
2022-10-23T16:26:21.416Z,15.20
2022-10-23T16:28:53.076Z,15.30
2022-10-23T16:31:21.191Z,15.10
2022-10-23T16:33:49.508Z,14.90
2022-10-23T16:36:17.504Z,14.80
2022-10-23T16:39:18.351Z,14.90
2022-10-23T16:42:05.156Z,14.80
2022-10-23T16:44:46.898Z,14.90
2022-10-23T16:47:14.468Z,14.80
2022-10-23T16:49:41.967Z,14.70
2022-10-23T16:52:10.042Z,14.60
2022-10-23T16:54:37.978Z,14.40
2022-10-23T16:57:09.313Z,14.40
2022-10-23T16:59:37.376Z,14.40
2022-10-23T17:02:05.585Z,14.40
2022-10-23T17:04:33.175Z,14.40
2022-10-23T17:07:01.039Z,14.40
2022-10-23T17:09:31.767Z,14.40
2022-10-23T17:12:00.528Z,14.40
2022-10-23T17:14:29.862Z,14.20
2022-10-23T17:17:02.167Z,14.20
2022-10-23T17:19:44.255Z,14.20
2022-10-23T17:22:13.755Z,14.20
2022-10-23T17:24:46.193Z,14.20
2022-10-23T17:27:19.366Z,14.10
2022-10-23T17:29:47.488Z,14.00
2022-10-23T17:32:18.521Z,14.00
2022-10-23T17:34:47.689Z,13.80
2022-10-23T17:37:17.720Z,13.80
2022-10-23T17:39:45.561Z,13.70
2022-10-23T17:42:13.568Z,13.70
2022-10-23T17:44:41.700Z,13.60
2022-10-23T17:47:09.730Z,13.60
2022-10-23T17:49:39.577Z,13.60
2022-10-23T17:52:14.717Z,13.60
2022-10-23T17:54:42.881Z,13.40
2022-10-23T17:57:13.157Z,13.30
2022-10-23T17:59:40.969Z,13.40
2022-10-23T18:02:14.797Z,13.40
2022-10-23T18:04:42.420Z,13.30
2022-10-23T18:07:10.375Z,13.20
2022-10-23T18:09:38.649Z,13.20
2022-10-23T18:12:06.856Z,13.30
2022-10-23T18:14:37.368Z,13.10
2022-10-23T18:17:05.524Z,13.00
2022-10-23T18:19:34.265Z,13.00
2022-10-23T18:22:02.427Z,13.10
2022-10-23T18:24:31.580Z,13.10
2022-10-23T18:26:59.634Z,13.00
2022-10-23T18:29:27.762Z,13.00
2022-10-23T18:31:56.890Z,13.00
2022-10-23T18:34:26.077Z,12.90
2022-10-23T18:36:55.458Z,12.90
2022-10-23T18:42:08.588Z,12.90
2022-10-23T18:44:36.530Z,12.90
2022-10-23T18:47:04.758Z,12.80
2022-10-23T18:49:34.126Z,12.80
2022-10-23T18:52:04.059Z,12.80
2022-10-23T18:54:32.463Z,12.80
2022-10-23T18:57:01.656Z,12.70
2022-10-23T18:59:29.911Z,12.70
2022-10-23T19:01:57.876Z,12.60
2022-10-23T19:04:26.141Z,12.60
2022-10-23T19:06:54.452Z,12.30
2022-10-23T19:09:22.389Z,12.40
2022-10-23T19:11:50.662Z,12.40
2022-10-23T19:14:19.922Z,12.40
2022-10-23T19:17:10.194Z,12.40
2022-10-23T19:19:46.397Z,12.40
2022-10-23T19:22:17.394Z,12.30
2022-10-23T19:24:51.559Z,12.20
2022-10-23T19:27:20.435Z,12.20
2022-10-23T19:29:52.628Z,12.30
2022-10-23T19:32:22.818Z,12.30
2022-10-23T19:34:52.544Z,12.20
2022-10-23T19:37:20.604Z,12.30
2022-10-23T19:39:49.816Z,12.20
2022-10-23T19:42:17.960Z,12.10
2022-10-23T19:44:46.178Z,12.10
2022-10-23T19:47:17.426Z,12.10
2022-10-23T19:49:46.841Z,12.10
2022-10-23T19:52:15.262Z,12.20
2022-10-23T19:54:43.185Z,12.00
2022-10-23T19:57:11.390Z,12.00
2022-10-23T19:59:39.203Z,12.00
2022-10-23T20:02:07.341Z,12.00
2022-10-23T20:04:35.722Z,12.00
2022-10-23T20:07:03.557Z,12.00
2022-10-23T20:09:33.180Z,12.00
2022-10-23T20:12:01.604Z,12.00
2022-10-23T20:14:29.415Z,12.00
2022-10-23T20:16:57.454Z,12.00
2022-10-23T20:19:25.507Z,12.00
2022-10-23T20:21:53.416Z,11.90
2022-10-23T20:24:22.735Z,11.90
2022-10-23T20:26:53.744Z,11.80
2022-10-23T20:29:22.372Z,11.80
2022-10-23T20:31:50.496Z,11.80
2022-10-23T20:34:19.715Z,11.80
2022-10-23T20:36:49.914Z,11.80
2022-10-23T20:39:21.272Z,11.80
2022-10-23T20:41:50.716Z,11.70
2022-10-23T20:44:20.364Z,11.70
2022-10-23T20:46:48.934Z,11.70
2022-10-23T20:49:18.334Z,11.70
2022-10-23T20:51:45.897Z,11.70
2022-10-23T20:54:13.416Z,11.70
2022-10-23T20:56:41.453Z,11.60
2022-10-23T20:59:12.320Z,11.60
2022-10-23T21:01:42.604Z,11.60
2022-10-23T21:04:13.629Z,11.60
2022-10-23T21:06:57.729Z,11.50
2022-10-23T21:09:31.418Z,11.50
2022-10-23T21:11:58.396Z,11.40
2022-10-23T21:14:25.402Z,11.40
2022-10-23T21:16:52.320Z,11.40
2022-10-23T21:19:19.371Z,11.50
2022-10-23T21:21:46.359Z,11.50
2022-10-23T21:24:15.639Z,11.50
2022-10-23T21:26:43.801Z,11.50
2022-10-23T21:29:19.857Z,11.50
2022-10-23T21:31:59.397Z,11.40
2022-10-23T21:34:27.203Z,11.40
2022-10-23T21:37:11.809Z,11.40
2022-10-23T21:39:39.911Z,11.40
2022-10-23T21:42:07.012Z,11.40
2022-10-23T21:44:34.118Z,11.40
2022-10-23T21:47:01.069Z,11.40
2022-10-23T21:49:28.027Z,11.30
2022-10-23T21:51:55.296Z,11.20
2022-10-23T21:54:22.450Z,11.20
2022-10-23T21:56:51.604Z,11.20
2022-10-23T21:59:21.116Z,11.20
2022-10-23T22:01:49.017Z,11.20
2022-10-23T22:04:17.932Z,11.20
2022-10-23T22:06:46.515Z,11.20
2022-10-23T22:09:17.503Z,11.30
2022-10-23T22:11:44.765Z,11.30
2022-10-23T22:14:11.759Z,11.20
2022-10-23T22:16:38.709Z,11.30
2022-10-23T22:19:05.656Z,11.30
2022-10-23T22:21:32.718Z,11.30
2022-10-23T22:24:01.016Z,11.30
2022-10-23T22:26:40.003Z,11.20
2022-10-23T22:29:09.886Z,11.10
2022-10-23T22:31:38.164Z,11.20
2022-10-23T22:34:18.711Z,11.20
2022-10-23T22:36:55.224Z,11.20
2022-10-23T22:39:22.951Z,11.20
2022-10-23T22:41:50.463Z,11.20
2022-10-23T22:44:17.419Z,11.20
2022-10-23T22:46:44.703Z,11.20
2022-10-23T22:49:12.023Z,11.10
2022-10-23T22:51:42.142Z,11.20
2022-10-23T22:54:10.069Z,11.20
2022-10-23T22:56:37.026Z,11.10
2022-10-23T22:59:04.490Z,11.10
2022-10-23T23:01:41.298Z,11.10
2022-10-23T23:04:19.826Z,11.00
2022-10-23T23:06:55.341Z,11.00
2022-10-23T23:09:22.313Z,10.90
2022-10-23T23:11:52.790Z,10.90
2022-10-23T23:14:23.561Z,10.90
2022-10-23T23:16:52.188Z,11.00
2022-10-23T23:19:19.167Z,11.00
2022-10-23T23:21:46.144Z,11.00
2022-10-23T23:24:13.124Z,11.00
2022-10-23T23:26:40.509Z,11.00
2022-10-23T23:29:07.422Z,11.00
2022-10-23T23:31:34.380Z,11.00
2022-10-23T23:34:01.312Z,11.00
2022-10-23T23:36:28.343Z,10.90
2022-10-23T23:38:57.523Z,10.90
2022-10-23T23:41:26.159Z,10.90
2022-10-23T23:43:58.035Z,10.90
2022-10-23T23:46:25.525Z,10.80
2022-10-23T23:48:52.463Z,10.90
2022-10-23T23:51:24.395Z,10.90
2022-10-23T23:53:51.655Z,10.90
2022-10-23T23:56:19.926Z,10.80
2022-10-23T23:58:47.193Z,10.80
