createdAt,value
2024-05-09T00:00:35.486Z,60.37
2024-05-09T00:03:06.246Z,60.64
2024-05-09T00:05:32.977Z,60.65
2024-05-09T00:07:59.928Z,61.21
2024-05-09T00:10:35.003Z,61.56
2024-05-09T00:13:07.543Z,61.33
2024-05-09T00:15:35.345Z,59.98
2024-05-09T00:18:03.010Z,60.31
2024-05-09T00:20:37.456Z,61.39
2024-05-09T00:23:07.650Z,60.18
2024-05-09T00:25:34.890Z,60.82
2024-05-09T00:28:01.806Z,60.84
2024-05-09T00:30:35.041Z,60.52
2024-05-09T00:33:04.752Z,61.08
2024-05-09T00:35:32.224Z,60.69
2024-05-09T00:37:58.890Z,60.62
2024-05-09T00:40:35.234Z,61.14
2024-05-09T00:43:06.507Z,60.58
2024-05-09T00:45:36.141Z,60.35
2024-05-09T00:48:04.094Z,60.73
2024-05-09T00:50:36.370Z,61.03
2024-05-09T00:53:05.499Z,61.01
2024-05-09T00:55:32.196Z,61.46
2024-05-09T00:57:58.768Z,61.68
2024-05-09T01:00:31.727Z,61.13
2024-05-09T01:03:08.463Z,60.69
2024-05-09T01:05:37.837Z,60.80
2024-05-09T01:08:05.433Z,61.19
2024-05-09T01:10:34.894Z,61.24
2024-05-09T01:13:03.180Z,60.81
2024-05-09T01:15:29.761Z,61.41
2024-05-09T01:17:57.674Z,60.75
2024-05-09T01:20:37.215Z,62.12
2024-05-09T01:23:12.027Z,61.51
2024-05-09T01:25:39.145Z,61.53
2024-05-09T01:28:06.347Z,62.92
2024-05-09T01:30:36.343Z,62.34
2024-05-09T01:33:05.392Z,62.76
2024-05-09T01:35:33.374Z,62.59
2024-05-09T01:38:00.016Z,63.03
2024-05-09T01:40:36.828Z,62.67
2024-05-09T01:43:06.275Z,63.29
2024-05-09T01:45:32.994Z,62.74
2024-05-09T01:47:59.886Z,62.79
2024-05-09T01:50:37.355Z,62.13
2024-05-09T01:53:07.573Z,62.38
2024-05-09T01:55:36.840Z,63.79
2024-05-09T01:58:06.103Z,63.68
2024-05-09T02:00:38.983Z,62.24
2024-05-09T02:03:10.433Z,62.22
2024-05-09T02:05:38.292Z,64.41
2024-05-09T02:08:06.358Z,65.17
2024-05-09T02:10:33.612Z,64.54
2024-05-09T02:13:03.010Z,63.81
2024-05-09T02:15:29.555Z,63.95
2024-05-09T02:17:56.324Z,64.88
2024-05-09T02:20:30.497Z,64.31
2024-05-09T02:23:02.501Z,65.33
2024-05-09T02:25:29.942Z,66.22
2024-05-09T02:27:56.721Z,65.25
2024-05-09T02:30:35.726Z,65.56
2024-05-09T02:33:06.906Z,65.79
2024-05-09T02:35:34.209Z,65.02
2024-05-09T02:38:01.080Z,64.18
2024-05-09T02:40:35.777Z,63.64
2024-05-09T02:43:05.685Z,64.67
2024-05-09T02:45:34.961Z,64.18
2024-05-09T02:48:02.243Z,66.20
2024-05-09T02:50:34.779Z,64.50
2024-05-09T02:53:05.874Z,65.23
2024-05-09T02:55:32.814Z,64.67
2024-05-09T02:57:59.593Z,65.59
2024-05-09T03:00:34.804Z,65.57
2024-05-09T03:03:10.132Z,64.33
2024-05-09T03:05:39.210Z,65.53
2024-05-09T03:08:06.401Z,66.15
2024-05-09T03:10:36.375Z,65.92
2024-05-09T03:13:06.160Z,64.97
2024-05-09T03:15:32.671Z,66.62
2024-05-09T03:17:59.486Z,66.50
2024-05-09T03:20:34.050Z,66.87
2024-05-09T03:23:02.847Z,66.47
2024-05-09T03:25:29.654Z,65.30
2024-05-09T03:27:56.237Z,65.71
2024-05-09T03:30:30.913Z,65.35
2024-05-09T03:33:09.993Z,66.50
2024-05-09T03:35:39.448Z,65.70
2024-05-09T03:38:06.130Z,65.50
2024-05-09T03:40:32.723Z,67.78
2024-05-09T03:42:59.330Z,67.45
2024-05-09T03:45:27.791Z,67.15
2024-05-09T03:47:54.514Z,67.93
2024-05-09T03:50:29.531Z,67.54
2024-05-09T03:53:02.721Z,69.56
2024-05-09T03:55:29.362Z,68.92
2024-05-09T03:57:55.875Z,68.44
2024-05-09T04:00:31.023Z,67.87
2024-05-09T04:03:04.719Z,68.34
2024-05-09T04:05:31.944Z,68.28
2024-05-09T04:07:58.672Z,69.41
2024-05-09T04:10:32.886Z,69.01
2024-05-09T04:13:01.278Z,68.05
2024-05-09T04:15:28.800Z,67.56
2024-05-09T04:17:55.833Z,68.45
2024-05-09T04:20:33.107Z,70.53
2024-05-09T04:23:05.518Z,69.25
2024-05-09T04:25:34.878Z,68.45
2024-05-09T04:28:01.491Z,69.23
2024-05-09T04:30:36.495Z,68.22
2024-05-09T04:33:07.749Z,68.41
2024-05-09T04:35:35.882Z,67.70
2024-05-09T04:38:02.841Z,68.94
2024-05-09T04:40:34.091Z,68.88
2024-05-09T04:43:06.199Z,67.58
2024-05-09T04:45:33.263Z,67.05
2024-05-09T04:48:00.230Z,67.28
2024-05-09T04:50:35.575Z,68.14
2024-05-09T04:53:06.120Z,68.42
2024-05-09T04:55:33.131Z,68.34
2024-05-09T04:57:59.824Z,68.45
2024-05-09T05:00:35.564Z,67.12
2024-05-09T05:03:04.684Z,66.60
2024-05-09T05:05:31.470Z,66.56
2024-05-09T05:07:58.101Z,64.61
2024-05-09T05:10:33.038Z,63.47
2024-05-09T05:13:02.207Z,64.42
2024-05-09T05:15:31.455Z,64.96
2024-05-09T05:17:58.096Z,65.71
2024-05-09T05:20:32.543Z,65.29
2024-05-09T05:23:00.392Z,63.10
2024-05-09T05:25:27.247Z,62.33
2024-05-09T05:27:53.775Z,61.60
2024-05-09T05:30:25.255Z,61.08
2024-05-09T05:32:58.301Z,61.26
2024-05-09T05:35:24.949Z,61.96
2024-05-09T05:37:51.558Z,61.87
2024-05-09T05:40:27.898Z,61.20
2024-05-09T05:43:01.626Z,61.92
2024-05-09T05:45:28.960Z,62.57
2024-05-09T05:47:58.245Z,61.97
2024-05-09T05:50:32.428Z,61.60
2024-05-09T05:53:02.878Z,61.12
2024-05-09T05:55:29.544Z,60.62
2024-05-09T05:57:56.111Z,59.58
2024-05-09T06:00:29.795Z,59.10
2024-05-09T06:03:07.223Z,58.92
2024-05-09T06:05:33.971Z,58.65
2024-05-09T06:08:00.910Z,58.36
2024-05-09T06:10:37.040Z,57.69
2024-05-09T06:13:06.325Z,57.85
2024-05-09T06:15:32.886Z,57.38
2024-05-09T06:17:59.617Z,59.93
2024-05-09T06:20:35.606Z,59.32
2024-05-09T06:23:05.182Z,58.72
2024-05-09T06:25:32.000Z,58.50
2024-05-09T06:28:00.601Z,60.23
2024-05-09T06:30:36.562Z,58.99
2024-05-09T06:33:07.194Z,57.25
2024-05-09T06:35:37.219Z,56.48
2024-05-09T06:38:04.427Z,56.35
2024-05-09T06:40:37.365Z,57.14
2024-05-09T06:43:10.675Z,57.37
2024-05-09T06:45:37.361Z,58.72
2024-05-09T06:48:04.885Z,57.10
2024-05-09T06:50:37.336Z,56.41
2024-05-09T06:53:08.672Z,54.23
2024-05-09T06:55:36.247Z,52.20
2024-05-09T06:58:05.296Z,48.34
2024-05-09T07:00:38.568Z,50.87
2024-05-09T07:03:07.725Z,50.93
2024-05-09T07:05:35.094Z,52.12
2024-05-09T07:08:01.653Z,44.07
2024-05-09T07:10:35.012Z,49.19
2024-05-09T07:13:02.683Z,52.47
2024-05-09T07:15:29.522Z,48.53
2024-05-09T07:17:56.392Z,39.70
2024-05-09T07:20:31.895Z,37.76
2024-05-09T07:23:01.940Z,41.02
2024-05-09T07:25:31.201Z,43.93
2024-05-09T07:27:57.849Z,41.39
2024-05-09T07:30:30.832Z,40.07
2024-05-09T07:33:00.866Z,37.99
2024-05-09T07:35:27.807Z,32.10
2024-05-09T07:37:54.571Z,36.31
2024-05-09T07:40:31.721Z,37.21
2024-05-09T07:43:07.374Z,41.63
2024-05-09T07:52:23.030Z,39.93
2024-05-09T07:53:38.604Z,40.67
2024-05-09T07:56:07.819Z,41.63
2024-05-09T07:58:37.788Z,45.11
2024-05-09T08:01:05.028Z,45.41
2024-05-09T08:03:31.824Z,39.36
2024-05-09T08:05:58.457Z,39.34
2024-05-09T08:08:25.016Z,41.33
2024-05-09T08:10:51.675Z,38.91
2024-05-09T08:13:18.390Z,42.01
2024-05-09T08:15:47.614Z,43.42
2024-05-09T08:18:14.518Z,44.56
2024-05-09T08:20:41.981Z,41.74
2024-05-09T08:23:08.571Z,41.51
2024-05-09T08:25:35.145Z,40.20
2024-05-09T08:28:03.841Z,40.82
2024-05-09T08:30:36.397Z,40.95
2024-05-09T08:33:07.854Z,43.87
2024-05-09T08:35:35.296Z,44.53
2024-05-09T08:38:02.826Z,45.29
2024-05-09T08:40:34.847Z,42.73
2024-05-09T08:43:07.120Z,43.16
2024-05-09T08:45:35.434Z,41.47
2024-05-09T08:48:04.554Z,41.43
2024-05-09T08:50:38.901Z,42.27
2024-05-09T08:53:06.787Z,40.73
2024-05-09T08:55:33.479Z,44.00
2024-05-09T08:58:03.337Z,43.52
2024-05-09T09:00:36.715Z,42.01
2024-05-09T09:03:06.732Z,41.51
2024-05-09T09:05:39.079Z,40.64
2024-05-09T09:08:08.148Z,41.71
2024-05-09T09:10:35.429Z,39.16
2024-05-09T09:13:02.377Z,35.26
2024-05-09T09:15:29.222Z,36.51
2024-05-09T09:17:56.945Z,36.89
2024-05-09T09:20:29.512Z,36.69
2024-05-09T09:23:05.035Z,37.67
2024-05-09T09:25:31.943Z,37.76
2024-05-09T09:27:58.959Z,37.12
2024-05-09T09:30:34.963Z,35.63
2024-05-09T09:33:04.716Z,35.47
2024-05-09T09:35:31.498Z,36.35
2024-05-09T09:38:01.539Z,38.69
2024-05-09T09:40:35.917Z,38.48
2024-05-09T09:43:11.857Z,38.50
2024-05-09T09:45:39.556Z,40.92
2024-05-09T09:48:07.790Z,39.02
2024-05-09T09:50:35.734Z,39.43
2024-05-09T09:53:04.829Z,39.25
2024-05-09T09:55:35.419Z,40.24
2024-05-09T09:58:04.066Z,40.52
2024-05-09T10:00:33.328Z,40.01
2024-05-09T10:03:01.158Z,40.65
2024-05-09T10:05:28.632Z,40.10
2024-05-09T10:07:57.101Z,40.97
2024-05-09T10:10:31.398Z,41.50
2024-05-09T10:13:03.514Z,40.93
2024-05-09T10:15:31.034Z,41.43
2024-05-09T10:18:04.949Z,41.68
2024-05-09T10:20:39.944Z,41.03
2024-05-09T10:23:22.894Z,39.96
2024-05-09T10:25:57.948Z,41.16
2024-05-09T10:28:31.478Z,41.11
2024-05-09T10:31:08.129Z,40.55
2024-05-09T10:33:39.495Z,40.90
2024-05-09T10:36:11.146Z,42.84
2024-05-09T10:38:39.594Z,41.09
2024-05-09T10:41:06.653Z,41.39
2024-05-09T10:43:38.682Z,41.27
2024-05-09T10:46:05.540Z,41.00
2024-05-09T10:48:32.227Z,40.94
2024-05-09T10:50:58.900Z,41.26
2024-05-09T10:53:25.615Z,42.85
2024-05-09T10:55:55.926Z,42.99
2024-05-09T10:58:22.895Z,42.77
2024-05-09T11:00:53.608Z,41.42
2024-05-09T11:03:22.596Z,40.76
2024-05-09T11:05:49.451Z,40.35
2024-05-09T11:08:16.503Z,39.98
2024-05-09T11:10:44.349Z,39.25
2024-05-09T11:13:11.148Z,39.74
2024-05-09T11:15:38.517Z,42.00
2024-05-09T11:18:08.574Z,42.28
2024-05-09T11:20:35.882Z,42.29
2024-05-09T11:23:04.760Z,41.77
2024-05-09T11:25:31.340Z,41.71
2024-05-09T11:27:58.792Z,40.14
2024-05-09T11:30:31.541Z,40.37
2024-05-09T11:32:58.867Z,39.72
2024-05-09T11:35:28.108Z,40.53
2024-05-09T11:37:54.915Z,40.32
2024-05-09T11:40:25.695Z,39.42
2024-05-09T11:42:58.922Z,40.29
2024-05-09T11:45:30.849Z,40.12
2024-05-09T11:47:57.634Z,40.27
2024-05-09T11:50:29.924Z,40.58
2024-05-09T11:53:04.002Z,40.62
2024-05-09T11:55:30.997Z,42.54
2024-05-09T11:57:57.658Z,42.31
2024-05-09T12:00:33.746Z,40.82
2024-05-09T12:03:04.225Z,38.89
2024-05-09T12:05:30.858Z,37.85
2024-05-09T12:07:57.533Z,37.96
2024-05-09T12:10:33.031Z,38.16
2024-05-09T12:13:02.372Z,37.75
2024-05-09T12:15:29.745Z,37.75
2024-05-09T12:17:58.922Z,37.92
2024-05-09T12:20:35.411Z,38.44
2024-05-09T12:23:05.130Z,37.35
2024-05-09T12:25:34.298Z,38.97
2024-05-09T12:28:01.294Z,40.14
2024-05-09T12:30:36.084Z,39.34
2024-05-09T12:33:06.532Z,38.82
2024-05-09T12:35:33.320Z,39.11
2024-05-09T12:37:59.971Z,37.75
2024-05-09T12:40:34.630Z,37.83
2024-05-09T12:43:08.585Z,37.08
2024-05-09T12:45:36.849Z,37.17
2024-05-09T12:48:04.772Z,38.64
2024-05-09T12:50:33.600Z,39.52
2024-05-09T12:53:01.837Z,39.13
2024-05-09T12:55:33.507Z,39.32
2024-05-09T12:58:09.219Z,39.19
2024-05-09T13:00:36.082Z,39.19
2024-05-09T13:03:03.268Z,39.98
2024-05-09T13:05:30.241Z,39.64
2024-05-09T13:07:57.348Z,40.25
2024-05-09T13:10:32.097Z,40.26
2024-05-09T13:13:01.433Z,40.70
2024-05-09T13:15:34.313Z,39.39
2024-05-09T13:18:03.185Z,39.43
2024-05-09T13:20:33.759Z,40.01
2024-05-09T13:23:03.544Z,39.31
2024-05-09T13:25:30.246Z,38.87
2024-05-09T13:27:57.631Z,38.66
2024-05-09T13:32:56.511Z,37.35
2024-05-09T13:35:23.173Z,38.41
2024-05-09T13:37:49.829Z,36.14
2024-05-09T13:40:26.683Z,36.57
2024-05-09T13:42:56.762Z,35.29
2024-05-09T13:45:25.320Z,35.43
2024-05-09T13:47:53.247Z,35.41
2024-05-09T13:50:31.041Z,35.39
2024-05-09T13:53:01.846Z,34.42
2024-05-09T13:55:28.877Z,34.55
2024-05-09T13:57:56.020Z,35.40
2024-05-09T14:00:32.331Z,35.72
2024-05-09T14:03:09.708Z,34.81
2024-05-09T14:05:39.160Z,36.33
2024-05-09T14:08:07.188Z,36.04
2024-05-09T14:10:34.700Z,37.34
2024-05-09T14:13:01.526Z,37.95
2024-05-09T14:15:28.739Z,37.62
2024-05-09T14:17:55.674Z,37.03
2024-05-09T14:20:30.515Z,37.11
2024-05-09T14:23:01.323Z,38.29
2024-05-09T14:25:28.579Z,38.49
2024-05-09T14:27:56.792Z,37.81
2024-05-09T14:30:30.989Z,38.42
2024-05-09T14:33:03.458Z,37.61
2024-05-09T14:35:30.297Z,36.78
2024-05-09T14:37:56.939Z,36.73
2024-05-09T14:40:36.605Z,36.53
2024-05-09T14:43:08.242Z,36.98
2024-05-09T14:45:35.288Z,37.24
2024-05-09T14:48:02.539Z,37.23
2024-05-09T14:50:35.812Z,36.75
2024-05-09T14:53:06.632Z,38.19
2024-05-09T14:55:37.831Z,37.38
2024-05-09T14:58:05.889Z,36.74
2024-05-09T15:00:35.974Z,36.32
2024-05-09T15:03:04.385Z,38.15
2024-05-09T15:05:31.211Z,37.46
2024-05-09T15:07:58.115Z,37.74
2024-05-09T15:10:33.714Z,38.59
2024-05-09T15:13:07.033Z,38.24
2024-05-09T15:15:35.287Z,38.80
2024-05-09T15:18:03.338Z,39.00
2024-05-09T15:20:34.777Z,38.41
2024-05-09T15:23:04.424Z,37.25
2024-05-09T15:25:31.152Z,36.98
2024-05-09T15:27:57.912Z,37.31
2024-05-09T15:30:31.513Z,37.58
2024-05-09T15:33:01.008Z,37.52
2024-05-09T15:35:27.956Z,37.17
2024-05-09T15:37:54.938Z,38.04
2024-05-09T15:40:30.931Z,39.94
2024-05-09T15:43:05.008Z,37.78
2024-05-09T15:45:34.716Z,37.76
2024-05-09T15:48:02.391Z,37.80
2024-05-09T15:50:36.889Z,38.61
2024-05-09T15:53:07.715Z,37.99
2024-05-09T15:55:35.218Z,38.53
2024-05-09T15:58:03.362Z,38.89
2024-05-09T16:00:38.354Z,37.98
2024-05-09T16:03:12.522Z,38.53
2024-05-09T16:05:41.162Z,38.45
2024-05-09T16:08:08.368Z,40.31
2024-05-09T16:10:36.459Z,40.60
2024-05-09T16:13:04.280Z,39.71
2024-05-09T16:15:31.339Z,40.95
2024-05-09T16:17:58.263Z,41.09
2024-05-09T16:20:35.201Z,40.03
2024-05-09T16:23:06.740Z,39.64
2024-05-09T16:25:33.545Z,39.58
2024-05-09T16:28:00.389Z,39.64
2024-05-09T16:30:34.069Z,39.48
2024-05-09T16:33:02.808Z,39.21
2024-05-09T16:35:32.804Z,40.07
2024-05-09T16:38:01.507Z,39.32
2024-05-09T16:40:36.210Z,40.60
2024-05-09T16:43:06.665Z,40.84
2024-05-09T16:45:33.923Z,40.36
2024-05-09T16:48:01.462Z,40.14
2024-05-09T16:50:32.743Z,40.62
2024-05-09T16:53:05.198Z,39.88
2024-05-09T16:55:32.831Z,43.55
2024-05-09T16:57:59.982Z,40.92
2024-05-09T17:00:36.395Z,42.28
2024-05-09T17:03:09.208Z,41.50
2024-05-09T17:05:36.685Z,41.38
2024-05-09T17:08:07.337Z,42.60
2024-05-09T17:10:35.330Z,41.20
2024-05-09T17:13:03.279Z,41.31
2024-05-09T17:18:01.645Z,42.39
2024-05-09T17:20:33.478Z,43.26
2024-05-09T17:23:03.623Z,43.68
2024-05-09T17:25:33.295Z,43.20
2024-05-09T17:28:00.115Z,42.60
2024-05-09T17:30:32.651Z,43.02
2024-05-09T17:33:03.489Z,43.15
2024-05-09T17:35:31.123Z,43.24
2024-05-09T17:37:57.816Z,43.26
2024-05-09T17:40:31.486Z,43.99
2024-05-09T17:43:05.584Z,43.60
2024-05-09T17:45:33.230Z,44.42
2024-05-09T17:48:00.988Z,43.72
2024-05-09T17:50:34.445Z,44.24
2024-05-09T17:53:03.688Z,44.32
2024-05-09T17:55:30.403Z,44.05
2024-05-09T17:57:57.444Z,44.78
2024-05-09T18:02:56.457Z,45.06
2024-05-09T18:05:23.352Z,44.44
2024-05-09T18:07:50.090Z,44.86
2024-05-09T18:10:22.632Z,44.69
2024-05-09T18:12:56.424Z,45.17
2024-05-09T18:15:28.377Z,45.64
2024-05-09T18:17:55.367Z,45.69
2024-05-09T18:20:32.583Z,45.44
2024-05-09T18:23:07.616Z,45.48
2024-05-09T18:25:34.896Z,45.88
2024-05-09T18:28:02.640Z,45.87
2024-05-09T18:30:35.296Z,46.18
2024-05-09T18:33:04.296Z,46.50
2024-05-09T18:35:31.582Z,46.63
2024-05-09T18:37:58.247Z,46.65
2024-05-09T18:40:32.812Z,46.61
2024-05-09T18:43:03.116Z,46.72
2024-05-09T18:45:32.891Z,47.25
2024-05-09T18:47:59.727Z,47.40
2024-05-09T18:50:34.834Z,46.97
2024-05-09T18:53:05.955Z,47.96
2024-05-09T18:55:32.852Z,48.12
2024-05-09T18:57:59.543Z,47.49
2024-05-09T19:00:34.119Z,47.90
2024-05-09T19:03:07.051Z,47.86
2024-05-09T19:05:34.852Z,47.80
2024-05-09T19:08:02.141Z,48.55
2024-05-09T19:10:33.937Z,48.45
2024-05-09T19:13:04.361Z,49.09
2024-05-09T19:15:33.963Z,48.84
2024-05-09T19:18:00.873Z,49.15
2024-05-09T19:20:34.442Z,48.45
2024-05-09T19:23:02.734Z,48.94
2024-05-09T19:25:29.430Z,49.10
2024-05-09T19:27:56.152Z,49.36
2024-05-09T19:30:30.410Z,48.85
2024-05-09T19:33:05.588Z,49.33
2024-05-09T19:35:34.899Z,49.41
2024-05-09T19:38:02.055Z,50.59
2024-05-09T19:40:31.976Z,50.73
2024-05-09T19:43:00.497Z,50.61
2024-05-09T19:45:29.270Z,50.80
2024-05-09T19:47:56.248Z,50.96
2024-05-09T19:50:31.602Z,51.34
2024-05-09T19:53:07.477Z,52.07
2024-05-09T19:55:34.112Z,52.40
2024-05-09T19:58:05.098Z,53.09
2024-05-09T20:00:36.245Z,53.95
2024-05-09T20:03:05.622Z,54.75
2024-05-09T20:05:32.628Z,55.67
2024-05-09T20:07:59.515Z,55.43
2024-05-09T20:10:32.678Z,55.18
2024-05-09T20:13:01.588Z,55.05
2024-05-09T20:15:29.668Z,54.66
2024-05-09T20:17:56.915Z,55.54
2024-05-09T20:20:32.599Z,56.65
2024-05-09T20:23:04.776Z,57.33
2024-05-09T20:25:33.889Z,57.81
2024-05-09T20:28:00.712Z,58.62
2024-05-09T20:30:32.165Z,56.73
2024-05-09T20:33:02.738Z,58.02
2024-05-09T20:35:30.676Z,58.35
2024-05-09T20:37:57.694Z,57.79
2024-05-09T20:40:29.272Z,58.33
2024-05-09T20:43:02.846Z,59.51
2024-05-09T20:45:29.586Z,58.76
2024-05-09T20:47:56.389Z,57.07
2024-05-09T20:50:31.642Z,57.31
2024-05-09T20:53:05.130Z,57.28
2024-05-09T20:55:31.746Z,56.95
2024-05-09T20:57:58.593Z,58.26
2024-05-09T21:00:35.411Z,57.25
2024-05-09T21:03:07.297Z,57.42
2024-05-09T21:05:34.792Z,58.33
2024-05-09T21:08:01.911Z,59.17
2024-05-09T21:10:32.730Z,59.58
2024-05-09T21:13:02.094Z,58.46
2024-05-09T21:15:32.190Z,59.42
2024-05-09T21:17:59.118Z,59.98
2024-05-09T21:20:31.138Z,60.90
2024-05-09T21:22:59.168Z,61.70
2024-05-09T21:25:25.998Z,60.63
2024-05-09T21:27:53.175Z,60.90
2024-05-09T21:30:31.392Z,61.91
2024-05-09T21:33:09.891Z,62.79
2024-05-09T21:35:38.286Z,61.92
2024-05-09T21:38:05.360Z,61.97
2024-05-09T21:40:35.142Z,61.25
2024-05-09T21:43:03.720Z,61.63
2024-05-09T21:45:30.538Z,63.51
2024-05-09T21:47:57.275Z,63.24
2024-05-09T21:50:35.377Z,62.33
2024-05-09T21:53:06.521Z,63.54
2024-05-09T21:55:33.589Z,62.07
2024-05-09T21:58:00.220Z,63.53
2024-05-09T22:00:34.702Z,62.77
2024-05-09T22:03:04.713Z,62.20
2024-05-09T22:05:34.447Z,62.31
2024-05-09T22:08:01.338Z,62.54
2024-05-09T22:10:33.931Z,62.42
2024-05-09T22:13:02.734Z,63.12
2024-05-09T22:15:29.602Z,62.60
2024-05-09T22:17:57.378Z,62.46
2024-05-09T22:20:33.108Z,63.22
2024-05-09T22:23:06.114Z,64.65
2024-05-09T22:25:33.140Z,64.38
2024-05-09T22:28:00.965Z,65.14
2024-05-09T22:30:35.521Z,64.13
2024-05-09T22:33:06.249Z,64.82
2024-05-09T22:35:33.245Z,66.13
2024-05-09T22:38:00.009Z,64.83
2024-05-09T22:40:38.696Z,65.22
2024-05-09T22:43:13.688Z,65.53
2024-05-09T22:45:41.268Z,64.91
2024-05-09T22:48:09.273Z,65.33
2024-05-09T22:50:36.282Z,65.16
2024-05-09T22:53:02.903Z,65.41
2024-05-09T22:55:31.992Z,64.86
2024-05-09T22:57:58.741Z,64.55
2024-05-09T23:00:31.466Z,64.89
2024-05-09T23:03:00.448Z,65.69
2024-05-09T23:05:27.500Z,66.54
2024-05-09T23:07:54.261Z,65.96
2024-05-09T23:10:27.286Z,65.78
2024-05-09T23:13:01.799Z,65.44
2024-05-09T23:15:30.568Z,65.09
2024-05-09T23:17:57.973Z,66.49
2024-05-09T23:20:33.462Z,66.17
2024-05-09T23:23:04.971Z,66.29
2024-05-09T23:25:31.529Z,66.04
2024-05-09T23:27:58.142Z,66.17
2024-05-09T23:30:34.862Z,65.92
2024-05-09T23:33:05.949Z,66.99
2024-05-09T23:35:32.743Z,66.18
2024-05-09T23:37:59.417Z,66.89
2024-05-09T23:40:36.912Z,67.22
2024-05-09T23:43:06.960Z,67.81
2024-05-09T23:45:36.470Z,68.19
2024-05-09T23:48:03.953Z,70.00
2024-05-09T23:50:36.541Z,67.87
2024-05-09T23:53:05.617Z,68.59
2024-05-09T23:55:32.822Z,69.42
2024-05-09T23:57:59.853Z,69.24
