createdAt,value
2019-01-10T00:00:52.043Z,2.62
2019-01-10T00:03:40.215Z,2.87
2019-01-10T00:06:28.583Z,2.30
2019-01-10T00:09:35.926Z,2.08
2019-01-10T00:12:23.428Z,3.50
2019-01-10T00:15:13.774Z,2.17
2019-01-10T00:18:01.446Z,2.67
2019-01-10T00:20:49.137Z,2.72
2019-01-10T00:23:36.722Z,2.00
2019-01-10T00:26:24.789Z,2.50
2019-01-10T00:29:12.184Z,2.20
2019-01-10T00:31:59.953Z,1.98
2019-01-10T00:34:47.624Z,2.55
2019-01-10T00:37:38.738Z,1.50
2019-01-10T00:40:26.601Z,2.25
2019-01-10T00:43:14.325Z,1.70
2019-01-10T00:46:01.657Z,1.82
2019-01-10T00:48:49.277Z,1.85
2019-01-10T00:51:37.659Z,2.10
2019-01-10T00:54:27.167Z,2.45
2019-01-10T00:57:14.395Z,1.72
2019-01-10T01:00:02.295Z,1.90
2019-01-10T01:02:49.841Z,1.98
2019-01-10T01:05:37.770Z,2.45
2019-01-10T01:08:25.695Z,1.92
2019-01-10T01:11:13.306Z,2.25
2019-01-10T01:14:00.708Z,2.50
2019-01-10T01:16:48.182Z,2.00
2019-01-10T01:19:35.926Z,2.10
2019-01-10T01:22:23.247Z,2.65
2019-01-10T01:25:11.338Z,2.70
2019-01-10T01:28:00.176Z,2.12
2019-01-10T01:30:47.662Z,1.90
2019-01-10T01:33:35.349Z,2.22
2019-01-10T01:36:22.975Z,2.00
2019-01-10T01:39:10.595Z,2.25
2019-01-10T01:41:58.021Z,2.33
2019-01-10T01:44:46.050Z,1.70
2019-01-10T01:47:33.750Z,1.90
2019-01-10T01:50:22.804Z,2.40
2019-01-10T01:53:10.376Z,2.90
2019-01-10T01:55:57.908Z,2.20
2019-01-10T01:58:45.600Z,2.10
2019-01-10T02:01:33.184Z,1.87
2019-01-10T02:04:20.505Z,2.05
2019-01-10T02:07:10.157Z,2.37
2019-01-10T02:09:57.634Z,2.42
2019-01-10T02:12:45.359Z,1.70
2019-01-10T02:15:33.202Z,2.02
2019-01-10T02:18:20.835Z,2.00
2019-01-10T02:21:08.196Z,1.98
2019-01-10T02:23:55.285Z,2.25
2019-01-10T02:26:42.668Z,1.82
2019-01-10T02:29:30.195Z,2.98
2019-01-10T02:32:22.500Z,1.60
2019-01-10T02:35:09.927Z,2.35
2019-01-10T02:37:57.343Z,2.05
2019-01-10T02:40:45.335Z,1.52
2019-01-10T02:43:33.215Z,1.87
2019-01-10T02:46:22.333Z,1.62
2019-01-10T02:49:09.875Z,1.70
2019-01-10T02:51:57.787Z,1.80
2019-01-10T02:54:45.239Z,1.80
2019-01-10T02:57:32.688Z,1.70
2019-01-10T03:00:25.085Z,1.60
2019-01-10T03:03:12.425Z,1.72
2019-01-10T03:06:00.204Z,1.80
2019-01-10T03:08:47.900Z,1.72
2019-01-10T03:11:35.333Z,1.45
2019-01-10T03:14:23.048Z,1.80
2019-01-10T03:17:17.029Z,2.10
2019-01-10T03:20:07.251Z,1.47
2019-01-10T03:22:54.491Z,1.70
2019-01-10T03:25:41.857Z,1.60
2019-01-10T03:28:29.221Z,2.08
2019-01-10T03:31:17.008Z,1.80
2019-01-10T03:34:04.281Z,1.67
2019-01-10T03:36:52.388Z,1.35
2019-01-10T03:39:39.827Z,1.37
2019-01-10T03:42:27.765Z,1.20
2019-01-10T03:45:17.121Z,1.60
2019-01-10T03:48:04.993Z,1.47
2019-01-10T03:50:53.314Z,2.15
2019-01-10T03:53:41.832Z,2.30
2019-01-10T03:56:29.557Z,1.70
2019-01-10T03:59:17.036Z,1.50
2019-01-10T04:02:04.920Z,1.72
2019-01-10T04:04:54.350Z,1.42
2019-01-10T04:07:41.852Z,1.80
2019-01-10T04:10:29.368Z,1.70
2019-01-10T04:13:16.760Z,1.70
2019-01-10T04:16:04.716Z,1.77
2019-01-10T04:18:52.212Z,1.67
2019-01-10T04:21:39.878Z,1.70
2019-01-10T04:24:27.717Z,1.50
2019-01-10T04:27:15.415Z,1.80
2019-01-10T04:30:02.986Z,1.60
2019-01-10T04:32:50.784Z,1.90
2019-01-10T04:35:38.578Z,1.75
2019-01-10T04:38:25.932Z,1.75
2019-01-10T04:41:13.568Z,1.60
2019-01-10T04:44:07.045Z,1.85
2019-01-10T04:46:50.180Z,1.50
2019-01-10T04:49:40.668Z,2.10
2019-01-10T04:52:28.388Z,2.40
2019-01-10T04:55:16.115Z,2.12
2019-01-10T04:58:03.892Z,1.80
2019-01-10T05:00:51.390Z,1.40
2019-01-10T05:03:38.659Z,2.05
2019-01-10T05:06:25.875Z,2.58
2019-01-10T05:09:13.611Z,1.72
2019-01-10T05:12:00.996Z,2.20
2019-01-10T05:14:48.820Z,2.08
2019-01-10T05:17:37.872Z,1.80
2019-01-10T05:20:25.213Z,1.80
2019-01-10T05:23:12.462Z,2.10
2019-01-10T05:26:00.167Z,1.98
2019-01-10T05:28:52.639Z,2.12
2019-01-10T05:31:40.177Z,1.35
2019-01-10T05:34:27.581Z,1.55
2019-01-10T05:37:15.033Z,2.15
2019-01-10T05:40:06.672Z,1.65
2019-01-10T05:42:54.394Z,1.67
2019-01-10T05:45:42.050Z,2.20
2019-01-10T05:48:29.863Z,1.65
2019-01-10T05:51:17.327Z,1.60
2019-01-10T05:54:04.682Z,1.60
2019-01-10T05:56:52.411Z,2.10
2019-01-10T05:59:39.828Z,1.92
2019-01-10T06:02:27.323Z,3.05
2019-01-10T06:05:15.191Z,1.82
2019-01-10T06:08:02.955Z,2.27
2019-01-10T06:10:50.457Z,2.10
2019-01-10T06:13:40.174Z,1.92
2019-01-10T06:16:28.964Z,2.27
2019-01-10T06:19:16.199Z,2.12
2019-01-10T06:22:05.243Z,2.47
2019-01-10T06:24:53.447Z,2.30
2019-01-10T06:27:41.245Z,2.47
2019-01-10T06:30:28.911Z,1.70
2019-01-10T06:33:22.530Z,2.00
2019-01-10T06:36:10.048Z,2.22
2019-01-10T06:38:57.506Z,2.05
2019-01-10T06:41:44.839Z,1.85
2019-01-10T06:44:32.093Z,2.22
2019-01-10T06:47:19.952Z,2.17
2019-01-10T06:50:08.720Z,2.42
2019-01-10T06:52:56.192Z,2.12
2019-01-10T06:55:43.799Z,2.27
2019-01-10T06:58:31.302Z,2.75
2019-01-10T07:01:19.135Z,3.02
2019-01-10T07:04:06.615Z,2.40
2019-01-10T07:06:54.637Z,1.90
2019-01-10T07:09:42.243Z,2.22
2019-01-10T07:12:29.504Z,2.20
2019-01-10T07:15:17.526Z,3.55
2019-01-10T07:18:05.624Z,2.20
2019-01-10T07:20:53.036Z,2.10
2019-01-10T07:23:46.064Z,1.98
2019-01-10T07:26:34.231Z,2.50
2019-01-10T07:29:21.904Z,2.27
2019-01-10T07:32:10.400Z,2.70
2019-01-10T07:35:07.518Z,2.35
2019-01-10T07:37:57.017Z,2.67
2019-01-10T07:40:44.628Z,2.90
2019-01-10T07:43:32.398Z,2.52
2019-01-10T07:46:19.716Z,2.70
2019-01-10T07:49:07.235Z,2.77
2019-01-10T07:51:56.693Z,2.30
2019-01-10T07:54:44.143Z,2.98
2019-01-10T07:57:33.413Z,2.27
2019-01-10T08:00:21.315Z,2.45
2019-01-10T08:03:09.293Z,2.10
2019-01-10T08:05:57.093Z,2.10
2019-01-10T08:08:44.635Z,2.20
2019-01-10T08:11:32.420Z,2.30
2019-01-10T08:14:20.392Z,2.40
2019-01-10T08:17:15.973Z,2.20
2019-01-10T08:19:57.123Z,4.58
2019-01-10T08:22:44.932Z,2.27
2019-01-10T08:25:33.209Z,2.12
2019-01-10T08:28:20.922Z,3.87
2019-01-10T08:31:08.060Z,3.02
2019-01-10T08:33:55.713Z,2.80
2019-01-10T08:36:44.447Z,3.27
2019-01-10T08:39:32.280Z,2.90
2019-01-10T08:42:19.825Z,3.27
2019-01-10T08:45:08.759Z,3.12
2019-01-10T08:47:56.516Z,2.52
2019-01-10T08:50:45.816Z,2.85
2019-01-10T08:53:36.016Z,3.75
2019-01-10T08:56:23.615Z,3.27
2019-01-10T08:59:12.008Z,3.42
2019-01-10T09:02:00.556Z,3.35
2019-01-10T09:04:48.289Z,3.65
2019-01-10T09:07:36.235Z,3.00
2019-01-10T09:10:29.418Z,2.85
2019-01-10T09:13:16.908Z,3.37
2019-01-10T09:16:04.732Z,3.55
2019-01-10T09:18:53.959Z,3.70
2019-01-10T09:21:41.302Z,3.33
2019-01-10T09:24:28.759Z,2.98
2019-01-10T09:27:16.699Z,2.40
2019-01-10T09:30:06.349Z,3.37
2019-01-10T09:32:53.823Z,3.12
2019-01-10T09:35:41.739Z,2.70
2019-01-10T09:38:29.379Z,3.27
2019-01-10T09:41:17.087Z,2.35
2019-01-10T09:44:06.242Z,2.52
2019-01-10T09:46:53.602Z,3.05
2019-01-10T09:49:40.803Z,4.10
2019-01-10T09:52:28.621Z,2.35
2019-01-10T09:55:16.658Z,3.17
2019-01-10T09:58:04.411Z,2.80
2019-01-10T10:00:52.327Z,2.95
2019-01-10T10:03:39.544Z,3.17
2019-01-10T10:06:27.278Z,3.02
2019-01-10T10:09:15.255Z,2.70
2019-01-10T10:12:02.856Z,3.67
2019-01-10T10:14:50.792Z,3.33
2019-01-10T10:17:38.584Z,3.55
2019-01-10T10:20:26.526Z,3.08
2019-01-10T10:23:14.501Z,3.17
2019-01-10T10:26:02.005Z,3.15
2019-01-10T10:28:50.556Z,4.35
2019-01-10T10:31:41.732Z,3.15
2019-01-10T10:34:29.690Z,3.60
2019-01-10T10:37:17.532Z,3.62
2019-01-10T10:40:08.463Z,3.95
2019-01-10T10:42:56.307Z,3.83
2019-01-10T10:45:44.072Z,4.35
2019-01-10T10:48:31.735Z,4.08
2019-01-10T10:51:19.270Z,3.85
2019-01-10T10:54:06.838Z,3.65
2019-01-10T10:56:57.887Z,3.47
2019-01-10T10:59:45.866Z,3.98
2019-01-10T11:02:33.408Z,4.50
2019-01-10T11:05:21.417Z,3.00
2019-01-10T11:08:09.085Z,3.67
2019-01-10T11:10:57.088Z,3.55
2019-01-10T11:13:44.796Z,3.35
2019-01-10T11:16:32.244Z,4.08
2019-01-10T11:19:20.035Z,3.90
2019-01-10T11:22:07.760Z,3.50
2019-01-10T11:24:55.323Z,3.17
2019-01-10T11:27:43.244Z,3.30
2019-01-10T11:30:30.855Z,3.75
2019-01-10T11:33:18.171Z,3.50
2019-01-10T11:36:05.748Z,3.65
2019-01-10T11:38:53.484Z,3.60
2019-01-10T11:41:41.170Z,4.20
2019-01-10T11:44:29.039Z,4.90
2019-01-10T11:47:17.035Z,5.12
2019-01-10T11:50:05.335Z,4.40
2019-01-10T11:52:55.565Z,3.40
2019-01-10T11:55:43.178Z,3.40
2019-01-10T11:58:30.892Z,5.12
2019-01-10T12:01:18.147Z,4.10
2019-01-10T12:04:05.876Z,4.10
2019-01-10T12:06:53.394Z,4.70
2019-01-10T12:09:42.577Z,6.37
2019-01-10T12:12:30.326Z,4.70
2019-01-10T12:15:17.687Z,5.72
2019-01-10T12:18:05.475Z,5.97
2019-01-10T12:20:53.103Z,4.05
2019-01-10T12:23:40.872Z,5.90
2019-01-10T12:26:28.714Z,5.60
2019-01-10T12:29:16.573Z,5.10
2019-01-10T12:32:04.436Z,5.92
2019-01-10T12:34:52.183Z,5.45
2019-01-10T12:37:39.806Z,5.25
2019-01-10T12:40:27.260Z,5.65
2019-01-10T12:43:14.795Z,6.08
2019-01-10T12:46:06.083Z,6.50
2019-01-10T12:48:53.832Z,5.75
2019-01-10T12:51:41.420Z,5.92
2019-01-10T12:54:29.010Z,6.37
2019-01-10T12:57:16.667Z,6.80
2019-01-10T13:00:05.677Z,7.15
2019-01-10T13:02:54.410Z,6.33
2019-01-10T13:05:41.867Z,5.62
2019-01-10T13:08:29.441Z,5.90
2019-01-10T13:11:17.159Z,6.20
2019-01-10T13:14:05.452Z,5.80
2019-01-10T13:16:54.718Z,4.70
2019-01-10T13:19:42.255Z,5.25
2019-01-10T13:22:30.146Z,5.20
2019-01-10T13:25:18.599Z,5.90
2019-01-10T13:28:06.221Z,6.00
2019-01-10T13:30:57.101Z,5.60
2019-01-10T13:33:44.909Z,5.28
2019-01-10T13:36:32.171Z,4.95
2019-01-10T13:39:19.814Z,6.30
2019-01-10T13:42:08.656Z,4.90
2019-01-10T13:44:56.254Z,5.40
2019-01-10T13:47:46.884Z,5.90
2019-01-10T13:50:34.151Z,6.10
2019-01-10T13:53:22.106Z,5.45
2019-01-10T13:56:09.496Z,6.85
2019-01-10T13:58:57.764Z,5.95
2019-01-10T14:01:46.036Z,5.00
2019-01-10T14:04:33.977Z,5.58
2019-01-10T14:07:21.739Z,5.90
2019-01-10T14:10:10.232Z,4.17
2019-01-10T14:12:58.148Z,5.15
2019-01-10T14:15:46.255Z,4.28
2019-01-10T14:18:33.718Z,4.00
2019-01-10T14:21:21.447Z,5.05
2019-01-10T14:24:09.043Z,4.10
2019-01-10T14:26:56.575Z,4.65
2019-01-10T14:29:43.980Z,4.60
2019-01-10T14:32:31.436Z,4.42
2019-01-10T14:35:19.637Z,3.55
2019-01-10T14:38:09.430Z,5.30
2019-01-10T14:40:57.328Z,4.08
2019-01-10T14:43:46.343Z,4.10
2019-01-10T14:46:37.224Z,4.53
2019-01-10T14:49:25.261Z,4.62
2019-01-10T14:52:12.838Z,4.35
2019-01-10T14:55:01.016Z,4.12
2019-01-10T14:57:48.699Z,4.12
2019-01-10T15:00:36.440Z,4.65
2019-01-10T15:03:24.055Z,3.62
2019-01-10T15:06:11.454Z,4.05
2019-01-10T15:09:01.301Z,3.42
2019-01-10T15:11:48.559Z,4.65
2019-01-10T15:14:35.898Z,4.50
2019-01-10T15:17:23.592Z,4.08
2019-01-10T15:20:14.295Z,5.40
2019-01-10T15:23:01.570Z,4.00
2019-01-10T15:25:49.595Z,3.75
2019-01-10T15:28:37.231Z,4.20
2019-01-10T15:31:24.840Z,4.55
2019-01-10T15:34:12.785Z,3.98
2019-01-10T15:37:00.395Z,3.83
2019-01-10T15:39:47.734Z,4.03
2019-01-10T15:42:35.167Z,4.30
2019-01-10T15:45:22.534Z,3.45
2019-01-10T15:48:10.519Z,4.25
2019-01-10T15:50:58.387Z,3.30
2019-01-10T15:53:46.855Z,3.90
2019-01-10T15:56:34.594Z,3.90
2019-01-10T15:59:22.070Z,4.95
2019-01-10T16:02:09.714Z,4.45
2019-01-10T16:04:57.073Z,4.72
2019-01-10T16:07:44.913Z,4.95
2019-01-10T16:10:32.332Z,4.60
2019-01-10T16:13:19.994Z,5.05
2019-01-10T16:16:07.483Z,4.97
2019-01-10T16:18:55.138Z,5.17
2019-01-10T16:21:42.591Z,5.15
2019-01-10T16:24:29.764Z,5.20
2019-01-10T16:27:17.192Z,4.80
2019-01-10T16:30:08.407Z,5.85
2019-01-10T16:32:55.709Z,6.05
2019-01-10T16:35:42.979Z,5.40
2019-01-10T16:38:30.570Z,7.90
2019-01-10T16:41:17.779Z,7.67
2019-01-10T16:44:09.539Z,6.90
2019-01-10T16:46:56.873Z,7.65
2019-01-10T16:49:44.596Z,7.53
2019-01-10T16:52:32.511Z,8.85
2019-01-10T16:55:19.790Z,8.20
2019-01-10T16:58:07.751Z,8.93
2019-01-10T17:00:55.514Z,9.00
2019-01-10T17:03:43.547Z,8.40
2019-01-10T17:06:32.591Z,7.95
2019-01-10T17:09:19.794Z,8.83
2019-01-10T17:12:07.730Z,8.70
2019-01-10T17:14:56.383Z,8.93
2019-01-10T17:17:44.564Z,9.95
2019-01-10T17:20:32.112Z,9.08
2019-01-10T17:23:19.548Z,10.08
2019-01-10T17:26:06.928Z,11.60
2019-01-10T17:28:54.603Z,10.88
2019-01-10T17:31:41.868Z,11.40
2019-01-10T17:34:29.663Z,11.15
2019-01-10T17:37:17.279Z,10.72
2019-01-10T17:40:05.725Z,10.80
2019-01-10T17:42:53.763Z,10.82
2019-01-10T17:45:42.686Z,12.50
2019-01-10T17:48:30.039Z,9.03
2019-01-10T17:51:17.383Z,12.20
2019-01-10T17:54:05.065Z,12.30
2019-01-10T17:56:53.019Z,11.00
2019-01-10T17:59:40.887Z,10.40
2019-01-10T18:02:28.589Z,11.43
2019-01-10T18:05:16.398Z,11.90
2019-01-10T18:08:04.769Z,11.73
2019-01-10T18:10:53.738Z,10.60
2019-01-10T18:13:41.337Z,11.85
2019-01-10T18:16:28.853Z,12.45
2019-01-10T18:19:17.974Z,11.63
2019-01-10T18:22:11.061Z,13.30
2019-01-10T18:24:59.856Z,11.97
2019-01-10T18:27:47.499Z,12.88
2019-01-10T18:30:35.475Z,12.45
2019-01-10T18:33:22.717Z,12.25
2019-01-10T18:36:10.809Z,13.10
2019-01-10T18:38:58.383Z,12.63
2019-01-10T18:41:46.218Z,14.70
2019-01-10T18:44:34.145Z,14.03
2019-01-10T18:47:22.000Z,13.90
2019-01-10T18:50:13.524Z,12.23
2019-01-10T18:53:01.318Z,12.85
2019-01-10T18:55:49.153Z,12.25
2019-01-10T18:58:38.013Z,11.55
2019-01-10T19:01:26.104Z,13.28
2019-01-10T19:04:15.814Z,11.63
2019-01-10T19:07:03.299Z,13.70
2019-01-10T19:09:50.828Z,12.75
2019-01-10T19:12:38.596Z,12.80
2019-01-10T19:15:26.420Z,12.40
2019-01-10T19:18:13.953Z,13.55
2019-01-10T19:21:01.867Z,14.35
2019-01-10T19:23:49.887Z,13.72
2019-01-10T19:26:37.656Z,14.13
2019-01-10T19:29:25.007Z,13.45
2019-01-10T19:32:12.489Z,14.43
2019-01-10T19:34:59.976Z,15.25
2019-01-10T19:37:47.325Z,15.45
2019-01-10T19:40:35.017Z,13.10
2019-01-10T19:43:22.328Z,15.65
2019-01-10T19:46:09.695Z,15.55
2019-01-10T19:48:57.027Z,15.72
2019-01-10T19:51:44.668Z,15.88
2019-01-10T19:54:33.600Z,18.75
2019-01-10T19:57:21.216Z,15.68
2019-01-10T20:00:16.926Z,15.45
2019-01-10T20:03:04.475Z,15.68
2019-01-10T20:05:52.369Z,17.35
2019-01-10T20:08:40.113Z,18.87
2019-01-10T20:11:28.215Z,17.12
2019-01-10T20:14:17.307Z,18.80
2019-01-10T20:17:05.148Z,20.17
2019-01-10T20:19:52.581Z,19.98
2019-01-10T20:22:40.125Z,18.92
2019-01-10T20:25:27.658Z,20.08
2019-01-10T20:28:16.257Z,19.98
2019-01-10T20:31:05.217Z,20.95
2019-01-10T20:33:53.193Z,20.60
2019-01-10T20:36:40.903Z,22.40
2019-01-10T20:39:28.808Z,20.88
2019-01-10T20:42:16.904Z,21.42
2019-01-10T20:45:05.341Z,25.05
2019-01-10T20:47:54.101Z,24.07
2019-01-10T20:50:42.008Z,23.57
2019-01-10T20:53:29.610Z,24.20
2019-01-10T20:56:17.104Z,23.52
2019-01-10T20:59:06.227Z,23.83
2019-01-10T21:01:53.988Z,25.05
2019-01-10T21:04:41.260Z,26.33
2019-01-10T21:07:29.579Z,24.52
2019-01-10T21:10:18.059Z,26.37
2019-01-10T21:13:06.010Z,26.90
2019-01-10T21:15:56.659Z,25.68
2019-01-10T21:18:44.599Z,24.40
2019-01-10T21:21:32.732Z,25.15
2019-01-10T21:24:20.464Z,28.65
2019-01-10T21:27:07.768Z,27.20
2019-01-10T21:29:55.275Z,27.25
2019-01-10T21:32:42.644Z,27.42
2019-01-10T21:35:29.971Z,28.00
2019-01-10T21:38:17.662Z,26.80
2019-01-10T21:41:05.837Z,29.00
2019-01-10T21:43:53.845Z,24.20
2019-01-10T21:46:41.283Z,28.50
2019-01-10T21:49:30.320Z,28.55
2019-01-10T21:52:18.066Z,27.42
2019-01-10T21:55:07.769Z,27.30
2019-01-10T21:57:55.063Z,29.40
2019-01-10T22:00:42.408Z,31.42
2019-01-10T22:03:30.273Z,28.12
2019-01-10T22:06:17.711Z,29.23
2019-01-10T22:09:07.799Z,29.37
2019-01-10T22:11:55.311Z,29.87
2019-01-10T22:14:43.107Z,28.62
2019-01-10T22:17:30.896Z,29.60
2019-01-10T22:20:18.495Z,30.50
2019-01-10T22:23:06.149Z,29.70
2019-01-10T22:25:53.441Z,29.90
2019-01-10T22:28:40.992Z,27.62
2019-01-10T22:31:28.711Z,29.52
2019-01-10T22:34:16.428Z,28.98
2019-01-10T22:37:04.289Z,26.75
2019-01-10T22:39:51.747Z,25.82
2019-01-10T22:42:39.166Z,27.27
2019-01-10T22:45:26.704Z,26.48
2019-01-10T22:48:14.721Z,26.60
2019-01-10T22:51:02.334Z,25.88
2019-01-10T22:53:49.952Z,25.45
2019-01-10T22:56:37.228Z,22.58
2019-01-10T22:59:25.077Z,23.77
2019-01-10T23:02:12.751Z,24.43
2019-01-10T23:04:59.813Z,26.48
2019-01-10T23:07:47.675Z,28.90
2019-01-10T23:10:35.054Z,29.60
2019-01-10T23:13:22.731Z,32.45
2019-01-10T23:16:10.314Z,29.57
2019-01-10T23:18:58.522Z,30.55
2019-01-10T23:21:45.899Z,29.05
2019-01-10T23:24:33.341Z,29.35
2019-01-10T23:27:20.917Z,31.52
2019-01-10T23:30:09.128Z,30.37
2019-01-10T23:32:59.955Z,33.75
2019-01-10T23:35:47.860Z,30.70
2019-01-10T23:38:35.395Z,31.77
2019-01-10T23:41:23.673Z,33.23
2019-01-10T23:44:11.527Z,31.50
2019-01-10T23:46:59.399Z,34.40
2019-01-10T23:49:46.916Z,33.13
2019-01-10T23:52:37.047Z,32.70
2019-01-10T23:55:24.768Z,29.42
2019-01-10T23:58:11.986Z,29.85
