createdAt,value
2022-08-02T00:00:10.385Z,77.56
2022-08-02T00:02:36.911Z,76.85
2022-08-02T00:05:03.929Z,76.55
2022-08-02T00:07:30.579Z,76.94
2022-08-02T00:09:57.208Z,77.36
2022-08-02T00:12:23.918Z,76.96
2022-08-02T00:14:50.383Z,77.77
2022-08-02T00:17:17.101Z,76.99
2022-08-02T00:19:44.285Z,77.73
2022-08-02T00:22:11.222Z,77.72
2022-08-02T00:24:37.938Z,77.36
2022-08-02T00:27:09.423Z,78.50
2022-08-02T00:29:36.262Z,78.22
2022-08-02T00:32:16.904Z,77.04
2022-08-02T00:34:43.346Z,76.31
2022-08-02T00:37:09.783Z,77.23
2022-08-02T00:39:36.733Z,77.34
2022-08-02T00:42:04.441Z,76.14
2022-08-02T00:44:30.941Z,76.48
2022-08-02T00:46:57.445Z,77.15
2022-08-02T00:49:24.006Z,77.89
2022-08-02T00:51:50.998Z,77.93
2022-08-02T00:54:17.989Z,77.82
2022-08-02T00:56:50.028Z,77.11
2022-08-02T00:59:18.403Z,78.62
2022-08-02T01:01:56.654Z,78.52
2022-08-02T01:04:31.526Z,77.52
2022-08-02T01:07:13.336Z,78.36
2022-08-02T01:09:45.060Z,78.55
2022-08-02T01:12:12.697Z,77.91
2022-08-02T01:14:43.606Z,77.78
2022-08-02T01:17:38.782Z,78.56
2022-08-02T01:20:23.741Z,79.23
2022-08-02T01:23:27.602Z,77.70
2022-08-02T01:26:02.733Z,78.12
2022-08-02T01:28:40.579Z,77.11
2022-08-02T01:31:13.758Z,76.64
2022-08-02T01:33:48.584Z,74.50
2022-08-02T01:36:18.348Z,74.66
2022-08-02T01:38:50.397Z,75.59
2022-08-02T01:41:20.050Z,73.58
2022-08-02T01:43:49.903Z,71.80
2022-08-02T01:46:18.856Z,71.10
2022-08-02T01:48:47.285Z,71.29
2022-08-02T01:51:16.641Z,70.93
2022-08-02T01:53:48.369Z,70.50
2022-08-02T01:56:15.943Z,70.12
2022-08-02T01:58:45.428Z,70.11
2022-08-02T02:01:15.075Z,68.88
2022-08-02T02:03:47.469Z,69.25
2022-08-02T02:06:16.213Z,69.82
2022-08-02T02:08:44.633Z,68.29
2022-08-02T02:12:08.684Z,68.98
2022-08-02T02:14:01.406Z,68.84
2022-08-02T02:16:28.869Z,69.62
2022-08-02T02:18:55.359Z,69.10
2022-08-02T02:21:22.181Z,69.11
2022-08-02T02:23:50.932Z,68.85
2022-08-02T02:26:20.870Z,68.86
2022-08-02T02:29:01.690Z,68.60
2022-08-02T02:31:32.651Z,69.09
2022-08-02T02:34:02.801Z,69.22
2022-08-02T02:36:31.111Z,69.67
2022-08-02T02:39:01.601Z,69.54
2022-08-02T02:41:29.227Z,70.76
2022-08-02T02:43:58.445Z,71.69
2022-08-02T02:46:26.999Z,72.47
2022-08-02T02:48:54.985Z,71.38
2022-08-02T02:51:22.345Z,72.53
2022-08-02T02:54:33.588Z,72.36
2022-08-02T02:56:38.775Z,73.03
2022-08-02T02:59:07.140Z,73.69
2022-08-02T03:01:53.158Z,73.81
2022-08-02T03:04:22.434Z,73.05
2022-08-02T03:06:49.017Z,73.88
2022-08-02T03:09:15.567Z,73.17
2022-08-02T03:11:42.807Z,74.44
2022-08-02T03:14:10.981Z,73.33
2022-08-02T03:16:50.680Z,73.79
2022-08-02T03:19:18.166Z,75.42
2022-08-02T03:21:45.917Z,75.78
2022-08-02T03:24:13.493Z,75.00
2022-08-02T03:26:40.265Z,75.87
2022-08-02T03:29:09.795Z,75.02
2022-08-02T03:31:40.999Z,76.11
2022-08-02T03:34:08.144Z,75.52
2022-08-02T03:36:36.305Z,76.62
2022-08-02T03:39:04.328Z,76.99
2022-08-02T03:41:31.883Z,76.38
2022-08-02T03:43:59.364Z,76.32
2022-08-02T03:46:26.855Z,76.12
2022-08-02T03:48:55.015Z,76.32
2022-08-02T03:51:22.606Z,75.63
2022-08-02T03:53:49.550Z,75.92
2022-08-02T03:56:16.673Z,77.22
2022-08-02T03:58:47.121Z,77.06
2022-08-02T04:01:16.176Z,77.75
2022-08-02T04:03:42.850Z,76.46
2022-08-02T04:06:09.356Z,76.37
2022-08-02T04:08:38.382Z,77.12
2022-08-02T04:11:25.247Z,76.53
2022-08-02T04:13:52.536Z,77.18
2022-08-02T04:16:31.836Z,76.90
2022-08-02T04:19:01.603Z,77.68
2022-08-02T04:21:49.849Z,77.56
2022-08-02T04:24:24.491Z,77.60
2022-08-02T04:26:57.816Z,78.06
2022-08-02T04:29:30.010Z,78.22
2022-08-02T04:31:56.982Z,78.68
2022-08-02T04:34:23.801Z,77.88
2022-08-02T04:36:50.534Z,78.87
2022-08-02T04:39:17.069Z,79.33
2022-08-02T04:41:48.932Z,78.15
2022-08-02T04:44:15.417Z,77.94
2022-08-02T04:46:43.754Z,77.21
2022-08-02T04:49:10.499Z,77.88
2022-08-02T04:51:38.948Z,76.79
2022-08-02T04:54:09.850Z,76.01
2022-08-02T04:56:40.411Z,77.27
2022-08-02T04:59:07.253Z,75.88
2022-08-02T05:01:35.633Z,75.72
2022-08-02T05:04:02.648Z,75.79
2022-08-02T05:06:29.224Z,74.77
2022-08-02T05:08:55.917Z,74.99
2022-08-02T05:11:36.272Z,74.41
2022-08-02T05:14:05.572Z,74.67
2022-08-02T05:16:32.540Z,73.40
2022-08-02T05:19:01.112Z,73.96
2022-08-02T05:21:28.610Z,73.36
2022-08-02T05:23:55.193Z,74.25
2022-08-02T05:26:21.734Z,73.97
2022-08-02T05:28:48.190Z,73.53
2022-08-02T05:31:14.628Z,73.56
2022-08-02T05:33:41.714Z,71.73
2022-08-02T05:36:09.364Z,72.13
2022-08-02T05:38:37.129Z,72.90
2022-08-02T05:41:06.437Z,72.94
2022-08-02T05:43:33.271Z,72.44
2022-08-02T05:46:00.249Z,72.10
2022-08-02T05:48:31.689Z,72.65
2022-08-02T05:51:16.386Z,72.16
2022-08-02T05:53:50.712Z,72.32
2022-08-02T05:56:24.774Z,72.31
2022-08-02T05:59:01.348Z,72.62
2022-08-02T06:01:38.198Z,72.29
2022-08-02T06:04:10.224Z,72.13
2022-08-02T06:06:38.204Z,72.43
2022-08-02T06:09:10.805Z,72.51
2022-08-02T06:12:01.597Z,70.95
2022-08-02T06:14:32.912Z,72.09
2022-08-02T06:17:03.729Z,70.17
2022-08-02T06:19:31.560Z,69.55
2022-08-02T06:22:32.952Z,69.94
2022-08-02T06:25:03.858Z,70.56
2022-08-02T06:27:30.665Z,70.22
2022-08-02T06:29:57.949Z,71.00
2022-08-02T06:32:26.983Z,70.47
2022-08-02T06:34:53.569Z,70.72
2022-08-02T06:37:22.952Z,68.87
2022-08-02T06:39:51.965Z,69.20
2022-08-02T06:42:27.331Z,68.07
2022-08-02T06:44:57.738Z,67.68
2022-08-02T06:47:24.747Z,68.29
2022-08-02T06:49:54.134Z,67.91
2022-08-02T06:52:28.812Z,68.22
2022-08-02T06:54:57.297Z,68.00
2022-08-02T06:57:23.797Z,66.21
2022-08-02T06:59:50.327Z,65.96
2022-08-02T07:02:16.847Z,64.30
2022-08-02T07:04:43.416Z,64.16
2022-08-02T07:07:09.963Z,63.43
2022-08-02T07:09:36.432Z,63.67
2022-08-02T07:12:05.385Z,64.43
2022-08-02T07:14:32.121Z,62.89
2022-08-02T07:16:58.890Z,63.20
2022-08-02T07:19:37.421Z,62.67
2022-08-02T07:22:04.762Z,62.20
2022-08-02T07:24:31.253Z,61.73
2022-08-02T07:27:11.069Z,61.62
2022-08-02T07:29:44.927Z,60.41
2022-08-02T07:32:12.234Z,60.52
2022-08-02T07:34:39.000Z,60.26
2022-08-02T07:37:19.491Z,60.11
2022-08-02T07:39:56.160Z,58.49
2022-08-02T07:42:23.621Z,57.64
2022-08-02T07:44:50.674Z,57.76
2022-08-02T07:47:17.827Z,57.41
2022-08-02T07:49:44.834Z,57.14
2022-08-02T07:52:12.105Z,57.44
2022-08-02T07:54:38.903Z,56.96
2022-08-02T07:57:05.643Z,56.19
2022-08-02T07:59:32.279Z,56.15
2022-08-02T08:01:59.007Z,55.63
2022-08-02T08:04:25.726Z,56.13
2022-08-02T08:06:52.744Z,55.48
2022-08-02T08:09:20.132Z,56.33
2022-08-02T08:11:46.710Z,55.89
2022-08-02T08:14:16.632Z,55.70
2022-08-02T08:16:43.992Z,55.15
2022-08-02T08:19:10.696Z,55.61
2022-08-02T08:21:37.264Z,55.36
2022-08-02T08:24:04.775Z,56.22
2022-08-02T08:26:32.098Z,54.93
2022-08-02T08:28:58.698Z,54.50
2022-08-02T08:31:25.174Z,54.83
2022-08-02T08:33:52.595Z,54.94
2022-08-02T08:36:19.131Z,54.54
2022-08-02T08:38:45.588Z,54.27
2022-08-02T08:41:12.145Z,54.85
2022-08-02T08:43:38.712Z,53.96
2022-08-02T08:46:06.953Z,53.94
2022-08-02T08:48:38.325Z,54.20
2022-08-02T08:51:11.412Z,54.25
2022-08-02T08:53:42.213Z,54.57
2022-08-02T08:56:15.922Z,54.55
2022-08-02T08:58:45.305Z,53.77
2022-08-02T09:01:13.004Z,53.02
2022-08-02T09:03:39.680Z,53.80
2022-08-02T09:06:06.336Z,53.76
2022-08-02T09:08:32.939Z,53.62
2022-08-02T09:10:59.457Z,53.73
2022-08-02T09:13:45.529Z,54.18
2022-08-02T09:16:14.354Z,54.05
2022-08-02T09:18:46.428Z,54.28
2022-08-02T09:21:15.046Z,54.67
2022-08-02T09:23:47.322Z,54.21
2022-08-02T09:26:14.964Z,54.15
2022-08-02T09:28:43.934Z,53.64
2022-08-02T09:31:10.363Z,54.57
2022-08-02T09:33:38.866Z,53.74
2022-08-02T09:36:08.330Z,53.21
2022-08-02T09:38:36.786Z,53.59
2022-08-02T09:41:05.399Z,53.72
2022-08-02T09:44:03.263Z,53.57
2022-08-02T09:46:32.203Z,52.85
2022-08-02T09:49:02.500Z,52.39
2022-08-02T09:51:37.758Z,53.19
2022-08-02T09:54:09.854Z,52.85
2022-08-02T09:56:45.222Z,52.91
2022-08-02T09:59:13.126Z,52.87
2022-08-02T10:01:40.388Z,52.92
2022-08-02T10:04:24.648Z,52.99
2022-08-02T10:06:53.604Z,53.68
2022-08-02T10:09:20.876Z,53.20
2022-08-02T10:11:47.837Z,52.48
2022-08-02T10:14:14.689Z,52.67
2022-08-02T10:16:43.014Z,52.94
2022-08-02T10:19:10.417Z,53.03
2022-08-02T10:22:01.358Z,52.59
2022-08-02T10:24:30.437Z,52.62
2022-08-02T10:26:59.539Z,51.98
2022-08-02T10:29:54.131Z,52.06
2022-08-02T10:32:24.232Z,52.16
2022-08-02T10:34:56.960Z,51.75
2022-08-02T10:37:30.565Z,52.45
2022-08-02T10:39:58.012Z,51.54
2022-08-02T10:42:43.861Z,52.50
2022-08-02T10:45:12.174Z,52.41
2022-08-02T10:47:38.658Z,51.84
2022-08-02T10:50:05.738Z,51.29
2022-08-02T10:52:32.651Z,50.63
2022-08-02T10:55:01.170Z,51.78
2022-08-02T10:57:32.085Z,50.82
2022-08-02T11:00:03.945Z,50.90
2022-08-02T11:02:36.881Z,51.33
2022-08-02T11:05:10.020Z,51.09
2022-08-02T11:07:38.636Z,49.98
2022-08-02T11:10:50.402Z,50.29
2022-08-02T11:13:19.605Z,49.85
2022-08-02T11:15:51.746Z,50.60
2022-08-02T11:18:19.368Z,49.93
2022-08-02T11:20:46.802Z,49.65
2022-08-02T11:23:46.206Z,49.94
2022-08-02T11:26:30.722Z,48.81
2022-08-02T11:29:01.635Z,48.65
2022-08-02T11:31:28.987Z,49.64
2022-08-02T11:33:55.573Z,50.50
2022-08-02T11:36:22.926Z,49.88
2022-08-02T11:38:49.734Z,50.24
2022-08-02T11:41:46.106Z,50.60
2022-08-02T11:44:11.601Z,49.28
2022-08-02T11:46:38.170Z,49.44
2022-08-02T11:49:18.724Z,49.45
2022-08-02T11:52:12.245Z,49.43
2022-08-02T11:54:42.128Z,49.46
2022-08-02T11:57:22.397Z,48.30
2022-08-02T11:59:53.021Z,48.30
2022-08-02T12:02:22.290Z,48.83
2022-08-02T12:04:58.370Z,48.98
2022-08-02T12:07:45.950Z,49.57
2022-08-02T12:10:18.777Z,50.16
2022-08-02T12:12:57.818Z,50.67
2022-08-02T12:15:41.593Z,49.37
2022-08-02T12:18:31.933Z,49.07
2022-08-02T12:20:58.610Z,48.40
2022-08-02T12:23:25.540Z,47.89
2022-08-02T12:26:06.380Z,48.69
2022-08-02T12:28:41.061Z,48.88
2022-08-02T12:31:18.069Z,49.52
2022-08-02T12:33:50.733Z,49.25
2022-08-02T12:36:26.983Z,49.55
2022-08-02T12:38:55.529Z,49.28
2022-08-02T12:41:31.764Z,49.60
2022-08-02T12:43:59.654Z,48.90
2022-08-02T12:46:26.242Z,48.78
2022-08-02T12:49:16.234Z,49.03
2022-08-02T12:51:51.380Z,48.69
2022-08-02T12:54:32.135Z,47.87
2022-08-02T12:57:14.025Z,49.11
2022-08-02T12:59:42.375Z,48.30
2022-08-02T13:02:11.951Z,48.68
2022-08-02T13:04:39.218Z,48.65
2022-08-02T13:07:06.511Z,47.28
2022-08-02T13:09:42.169Z,46.55
2022-08-02T13:12:09.041Z,45.98
2022-08-02T13:14:40.473Z,47.33
2022-08-02T13:17:09.857Z,48.23
2022-08-02T13:19:36.948Z,46.80
2022-08-02T13:22:04.186Z,46.76
2022-08-02T13:24:38.906Z,47.30
2022-08-02T13:27:20.906Z,46.35
2022-08-02T13:29:49.195Z,45.03
2022-08-02T13:32:17.247Z,45.16
2022-08-02T13:34:44.044Z,46.07
2022-08-02T13:37:10.772Z,45.65
2022-08-02T13:39:37.238Z,45.32
2022-08-02T13:42:03.985Z,44.87
2022-08-02T13:44:32.593Z,45.12
2022-08-02T13:46:59.136Z,43.88
2022-08-02T13:49:51.033Z,44.05
2022-08-02T13:52:12.726Z,44.56
2022-08-02T13:54:39.509Z,43.78
2022-08-02T13:57:06.094Z,43.13
2022-08-02T13:59:57.166Z,43.86
2022-08-02T14:02:19.149Z,43.87
2022-08-02T14:04:46.131Z,44.52
2022-08-02T14:07:12.897Z,45.60
2022-08-02T14:09:40.457Z,44.77
2022-08-02T14:12:09.982Z,44.47
2022-08-02T14:14:36.790Z,45.01
2022-08-02T14:17:03.445Z,44.26
2022-08-02T14:19:30.195Z,45.24
2022-08-02T14:22:10.717Z,44.62
2022-08-02T14:24:38.188Z,44.84
2022-08-02T14:27:04.842Z,44.93
2022-08-02T14:29:31.314Z,44.90
2022-08-02T14:31:57.929Z,46.27
2022-08-02T14:34:24.499Z,45.83
2022-08-02T14:36:53.917Z,44.78
2022-08-02T14:39:21.424Z,45.73
2022-08-02T14:41:59.645Z,46.97
2022-08-02T14:44:26.979Z,47.25
2022-08-02T14:46:53.754Z,46.40
2022-08-02T14:49:25.047Z,44.94
2022-08-02T14:51:56.412Z,44.72
2022-08-02T14:54:28.025Z,45.99
2022-08-02T14:57:02.285Z,46.25
2022-08-02T14:59:30.442Z,47.22
2022-08-02T15:01:58.126Z,46.61
2022-08-02T15:04:25.139Z,47.27
2022-08-02T15:06:53.255Z,46.77
2022-08-02T15:09:20.296Z,47.35
2022-08-02T15:11:49.056Z,48.06
2022-08-02T15:14:22.063Z,47.31
2022-08-02T15:16:57.127Z,46.80
2022-08-02T15:19:35.408Z,46.10
2022-08-02T15:22:14.401Z,45.54
2022-08-02T15:24:44.239Z,45.74
2022-08-02T15:27:13.618Z,46.13
2022-08-02T15:29:41.099Z,46.06
2022-08-02T15:32:07.806Z,46.04
2022-08-02T15:34:34.389Z,47.26
2022-08-02T15:37:01.059Z,48.16
2022-08-02T15:39:27.609Z,48.00
2022-08-02T15:41:54.192Z,47.50
2022-08-02T15:44:20.661Z,47.26
2022-08-02T15:46:47.197Z,44.91
2022-08-02T15:49:13.800Z,46.10
2022-08-02T15:51:40.345Z,47.71
2022-08-02T15:54:06.817Z,46.42
2022-08-02T15:56:33.300Z,46.67
2022-08-02T15:58:59.881Z,45.04
2022-08-02T16:01:37.451Z,45.58
2022-08-02T16:04:08.351Z,46.73
2022-08-02T16:06:35.757Z,46.76
2022-08-02T16:09:03.014Z,46.92
2022-08-02T16:11:29.803Z,45.72
2022-08-02T16:13:56.730Z,46.82
2022-08-02T16:16:28.510Z,45.36
2022-08-02T16:18:54.998Z,46.24
2022-08-02T16:21:24.682Z,47.55
2022-08-02T16:23:59.233Z,45.06
2022-08-02T16:26:34.670Z,48.59
2022-08-02T16:29:02.915Z,46.93
2022-08-02T16:31:29.653Z,47.97
2022-08-02T16:33:57.048Z,46.59
2022-08-02T16:36:25.734Z,47.04
2022-08-02T16:38:53.704Z,47.32
2022-08-02T16:41:20.506Z,48.58
2022-08-02T16:43:46.974Z,48.83
2022-08-02T16:46:13.896Z,46.29
2022-08-02T16:48:40.621Z,46.74
2022-08-02T16:51:13.978Z,47.06
2022-08-02T16:53:59.969Z,48.61
2022-08-02T16:56:28.520Z,47.98
2022-08-02T16:58:55.340Z,48.69
2022-08-02T17:01:27.618Z,48.83
2022-08-02T17:03:56.813Z,48.50
2022-08-02T17:06:26.130Z,48.71
2022-08-02T17:08:56.144Z,50.37
2022-08-02T17:11:23.952Z,49.06
2022-08-02T17:14:09.568Z,50.24
2022-08-02T17:16:36.523Z,50.22
2022-08-02T17:19:04.998Z,49.96
2022-08-02T17:21:34.033Z,49.83
2022-08-02T17:24:07.744Z,50.50
2022-08-02T17:26:37.134Z,50.43
2022-08-02T17:29:16.814Z,50.43
2022-08-02T17:32:05.130Z,50.06
2022-08-02T17:34:33.475Z,52.84
2022-08-02T17:37:00.268Z,53.34
2022-08-02T17:39:33.553Z,52.86
2022-08-02T17:42:01.372Z,53.52
2022-08-02T17:44:37.754Z,54.16
2022-08-02T17:47:07.192Z,53.94
2022-08-02T17:49:42.708Z,53.83
2022-08-02T17:52:48.344Z,54.54
2022-08-02T17:54:57.604Z,56.15
2022-08-02T17:57:24.283Z,57.02
2022-08-02T18:00:11.512Z,58.23
2022-08-02T18:02:39.091Z,58.89
2022-08-02T18:05:05.979Z,57.98
2022-08-02T18:07:49.077Z,58.85
2022-08-02T18:10:21.460Z,59.01
2022-08-02T18:12:49.682Z,59.72
2022-08-02T18:15:16.221Z,60.04
2022-08-02T18:17:42.845Z,60.24
2022-08-02T18:20:11.134Z,61.09
2022-08-02T18:22:38.046Z,59.85
2022-08-02T18:25:09.449Z,59.97
2022-08-02T18:27:36.193Z,60.33
2022-08-02T18:30:07.881Z,60.53
2022-08-02T18:33:01.139Z,60.91
2022-08-02T18:35:21.001Z,61.23
2022-08-02T18:37:56.774Z,60.75
2022-08-02T18:40:24.119Z,60.89
2022-08-02T18:42:50.612Z,60.87
2022-08-02T18:45:19.660Z,61.68
2022-08-02T18:47:50.903Z,60.74
2022-08-02T18:50:18.074Z,61.75
2022-08-02T18:52:44.739Z,62.29
2022-08-02T18:55:17.681Z,63.13
2022-08-02T18:58:18.518Z,63.29
2022-08-02T19:00:47.618Z,63.32
2022-08-02T19:03:21.492Z,62.90
2022-08-02T19:05:52.309Z,63.39
2022-08-02T19:08:26.322Z,63.12
2022-08-02T19:10:55.185Z,63.84
2022-08-02T19:13:23.515Z,64.07
2022-08-02T19:15:50.144Z,64.35
2022-08-02T19:18:16.703Z,63.32
2022-08-02T19:20:47.401Z,63.66
2022-08-02T19:23:17.112Z,64.62
2022-08-02T19:25:50.146Z,64.90
2022-08-02T19:28:17.010Z,64.20
2022-08-02T19:30:53.042Z,64.17
2022-08-02T19:33:54.538Z,65.45
2022-08-02T19:36:07.018Z,64.92
2022-08-02T19:38:33.503Z,65.39
2022-08-02T19:41:01.743Z,64.24
2022-08-02T19:44:26.324Z,64.83
2022-08-02T19:46:15.895Z,64.89
2022-08-02T19:48:43.124Z,65.49
2022-08-02T19:51:12.951Z,65.68
2022-08-02T19:53:48.251Z,66.29
2022-08-02T19:56:20.254Z,65.66
2022-08-02T19:58:47.526Z,66.26
2022-08-02T20:01:16.865Z,66.44
2022-08-02T20:03:52.453Z,67.06
2022-08-02T20:06:30.000Z,66.94
2022-08-02T20:09:01.273Z,66.87
2022-08-02T20:11:34.341Z,67.21
2022-08-02T20:14:03.887Z,67.47
2022-08-02T20:16:32.934Z,67.60
2022-08-02T20:19:00.922Z,67.82
2022-08-02T20:21:35.683Z,67.92
2022-08-02T20:24:03.615Z,67.38
2022-08-02T20:26:30.487Z,68.17
2022-08-02T20:29:02.285Z,67.90
2022-08-02T20:31:29.860Z,68.00
2022-08-02T20:33:57.045Z,67.92
2022-08-02T20:36:25.035Z,67.96
2022-08-02T20:38:51.592Z,67.85
2022-08-02T20:41:21.889Z,68.24
2022-08-02T20:43:49.257Z,67.96
2022-08-02T20:46:15.894Z,68.74
2022-08-02T20:48:42.465Z,68.58
2022-08-02T20:51:12.322Z,68.94
2022-08-02T20:53:54.952Z,68.44
2022-08-02T20:56:23.289Z,68.97
2022-08-02T20:58:52.195Z,68.60
2022-08-02T21:01:21.264Z,68.24
2022-08-02T21:03:58.664Z,68.07
2022-08-02T21:06:28.061Z,68.97
2022-08-02T21:09:00.097Z,68.96
2022-08-02T21:11:33.692Z,67.99
2022-08-02T21:14:06.549Z,67.93
2022-08-02T21:16:36.150Z,68.75
2022-08-02T21:19:02.985Z,69.01
2022-08-02T21:21:34.550Z,68.42
2022-08-02T21:24:01.595Z,69.26
2022-08-02T21:26:31.129Z,69.56
2022-08-02T21:29:03.507Z,69.44
2022-08-02T21:31:31.904Z,68.85
2022-08-02T21:34:00.744Z,69.63
2022-08-02T21:36:33.948Z,69.88
2022-08-02T21:39:09.144Z,69.91
2022-08-02T21:41:46.226Z,70.85
2022-08-02T21:44:18.272Z,70.33
2022-08-02T21:46:46.658Z,70.11
2022-08-02T21:49:16.912Z,70.05
2022-08-02T21:51:43.682Z,69.85
2022-08-02T21:54:19.931Z,70.20
2022-08-02T21:56:49.185Z,69.40
2022-08-02T21:59:17.451Z,70.25
2022-08-02T22:01:52.823Z,70.12
2022-08-02T22:04:20.578Z,70.44
2022-08-02T22:06:49.178Z,71.06
2022-08-02T22:09:43.810Z,70.21
2022-08-02T22:12:06.587Z,70.71
2022-08-02T22:14:39.475Z,69.14
2022-08-02T22:17:08.954Z,69.79
2022-08-02T22:19:40.139Z,70.06
2022-08-02T22:22:20.268Z,69.72
2022-08-02T22:24:46.821Z,69.65
2022-08-02T22:27:14.197Z,70.84
2022-08-02T22:29:40.688Z,69.88
2022-08-02T22:32:08.314Z,70.24
2022-08-02T22:34:52.003Z,70.24
2022-08-02T22:38:17.545Z,70.56
2022-08-02T22:40:08.941Z,70.69
2022-08-02T22:42:36.590Z,69.96
2022-08-02T22:45:07.688Z,69.85
2022-08-02T22:47:38.833Z,70.33
2022-08-02T22:50:17.598Z,70.61
2022-08-02T22:52:46.846Z,70.47
2022-08-02T22:55:17.341Z,70.39
2022-08-02T22:57:56.843Z,70.51
2022-08-02T23:00:25.208Z,70.69
2022-08-02T23:02:51.838Z,70.87
2022-08-02T23:05:18.588Z,71.38
2022-08-02T23:07:45.096Z,71.58
2022-08-02T23:10:11.585Z,71.57
2022-08-02T23:12:38.036Z,71.64
2022-08-02T23:15:04.839Z,71.43
2022-08-02T23:17:49.582Z,71.53
2022-08-02T23:20:20.062Z,71.54
2022-08-02T23:22:46.558Z,72.25
2022-08-02T23:25:14.568Z,71.70
2022-08-02T23:27:49.852Z,70.84
2022-08-02T23:30:17.768Z,71.60
2022-08-02T23:32:44.351Z,71.92
2022-08-02T23:35:16.682Z,72.03
2022-08-02T23:38:00.376Z,73.13
2022-08-02T23:40:38.843Z,72.42
2022-08-02T23:43:14.677Z,72.49
2022-08-02T23:45:46.080Z,72.45
2022-08-02T23:48:13.390Z,72.51
2022-08-02T23:50:39.883Z,72.72
2022-08-02T23:53:06.391Z,72.85
2022-08-02T23:55:33.047Z,72.17
2022-08-02T23:57:59.679Z,72.15
