createdAt,value
2022-09-15T00:00:57.814Z,18.80
2022-09-15T00:03:25.358Z,18.80
2022-09-15T00:05:52.944Z,19.00
2022-09-15T00:08:20.456Z,19.00
2022-09-15T00:10:47.991Z,19.00
2022-09-15T00:13:16.333Z,19.20
2022-09-15T00:15:43.868Z,19.10
2022-09-15T00:18:11.412Z,19.10
2022-09-15T00:20:41.930Z,19.30
2022-09-15T00:23:09.455Z,19.20
2022-09-15T00:25:36.980Z,19.10
2022-09-15T00:28:04.544Z,19.10
2022-09-15T00:30:32.129Z,19.30
2022-09-15T00:32:59.603Z,19.20
2022-09-15T00:35:27.926Z,19.30
2022-09-15T00:37:55.451Z,19.30
2022-09-15T00:40:23.162Z,19.40
2022-09-15T00:42:50.619Z,19.30
2022-09-15T00:45:18.165Z,19.20
2022-09-15T00:47:45.699Z,19.10
2022-09-15T00:50:13.243Z,19.00
2022-09-15T00:52:50.180Z,19.10
2022-09-15T00:55:17.735Z,19.10
2022-09-15T00:58:02.983Z,19.00
2022-09-15T01:00:30.537Z,18.90
2022-09-15T01:02:58.072Z,18.80
2022-09-15T01:05:31.870Z,18.70
2022-09-15T01:08:00.203Z,18.60
2022-09-15T01:10:30.231Z,18.60
2022-09-15T01:12:57.763Z,18.50
2022-09-15T01:15:25.338Z,18.50
2022-09-15T01:18:04.885Z,18.40
2022-09-15T01:20:47.120Z,18.60
2022-09-15T01:23:33.514Z,18.40
2022-09-15T01:26:12.900Z,18.40
2022-09-15T01:28:46.091Z,18.30
2022-09-15T01:31:35.389Z,18.20
2022-09-15T01:34:08.675Z,18.10
2022-09-15T01:36:49.208Z,18.00
2022-09-15T01:39:19.410Z,17.90
2022-09-15T01:41:49.731Z,17.90
2022-09-15T01:44:23.695Z,17.70
2022-09-15T01:46:51.250Z,17.70
2022-09-15T01:49:18.774Z,17.60
2022-09-15T01:51:46.340Z,17.50
2022-09-15T01:54:13.874Z,17.50
2022-09-15T01:56:42.176Z,17.40
2022-09-15T01:59:09.732Z,17.30
2022-09-15T02:01:42.802Z,17.30
2022-09-15T02:04:10.274Z,17.30
2022-09-15T02:06:43.619Z,17.20
2022-09-15T02:09:11.154Z,17.20
2022-09-15T02:11:38.678Z,17.20
2022-09-15T02:14:15.126Z,17.30
2022-09-15T02:16:42.698Z,17.30
2022-09-15T02:19:41.086Z,17.30
2022-09-15T02:22:15.351Z,17.20
2022-09-15T02:24:42.885Z,17.10
2022-09-15T02:27:10.461Z,17.10
2022-09-15T02:29:37.985Z,17.30
2022-09-15T02:32:07.404Z,17.30
2022-09-15T02:34:33.852Z,17.10
2022-09-15T02:37:01.376Z,17.10
2022-09-15T02:39:28.901Z,17.10
2022-09-15T02:41:56.632Z,17.00
2022-09-15T02:44:24.130Z,16.90
2022-09-15T02:46:52.440Z,16.80
2022-09-15T02:49:20.015Z,16.80
2022-09-15T02:51:47.596Z,16.70
2022-09-15T02:54:15.126Z,16.70
2022-09-15T02:56:42.699Z,16.60
2022-09-15T02:59:10.283Z,16.80
2022-09-15T03:01:37.864Z,16.80
2022-09-15T03:04:05.364Z,16.70
2022-09-15T03:06:32.911Z,16.60
2022-09-15T03:09:00.452Z,16.60
2022-09-15T03:11:28.007Z,16.50
2022-09-15T03:13:56.309Z,16.30
2022-09-15T03:16:23.875Z,16.30
2022-09-15T03:18:52.167Z,16.20
2022-09-15T03:21:19.702Z,16.20
2022-09-15T03:23:47.247Z,16.20
2022-09-15T03:26:15.140Z,16.10
2022-09-15T03:28:42.661Z,16.10
2022-09-15T03:31:11.019Z,16.00
2022-09-15T03:33:38.516Z,16.00
2022-09-15T03:36:06.091Z,16.00
2022-09-15T03:38:33.625Z,15.90
2022-09-15T03:41:06.901Z,15.80
2022-09-15T03:43:35.194Z,15.80
2022-09-15T03:46:02.754Z,15.80
2022-09-15T03:48:30.286Z,15.80
2022-09-15T03:50:58.579Z,15.70
2022-09-15T03:53:26.891Z,15.70
2022-09-15T03:55:54.465Z,15.70
2022-09-15T03:58:22.030Z,15.70
2022-09-15T04:00:49.599Z,15.70
2022-09-15T04:03:17.160Z,15.70
2022-09-15T04:05:44.685Z,15.70
2022-09-15T04:08:12.229Z,15.70
2022-09-15T04:10:39.813Z,15.70
2022-09-15T04:13:07.339Z,15.70
2022-09-15T04:15:34.902Z,15.70
2022-09-15T04:18:02.466Z,15.70
2022-09-15T04:20:30.001Z,15.60
2022-09-15T04:22:58.305Z,15.60
2022-09-15T04:25:25.898Z,15.60
2022-09-15T04:27:53.443Z,15.60
2022-09-15T04:30:20.980Z,15.60
2022-09-15T04:32:50.629Z,15.60
2022-09-15T04:35:18.164Z,15.60
2022-09-15T04:37:45.729Z,15.50
2022-09-15T04:40:13.348Z,15.80
2022-09-15T04:42:40.871Z,15.70
2022-09-15T04:45:08.436Z,15.70
2022-09-15T04:47:36.020Z,15.90
2022-09-15T04:50:04.307Z,15.90
2022-09-15T04:52:31.851Z,15.80
2022-09-15T04:55:01.106Z,15.70
2022-09-15T04:57:28.661Z,15.70
2022-09-15T04:59:56.216Z,15.70
2022-09-15T05:02:23.852Z,15.70
2022-09-15T05:04:51.323Z,15.60
2022-09-15T05:07:18.878Z,15.60
2022-09-15T05:09:47.046Z,15.60
2022-09-15T05:12:15.151Z,15.60
2022-09-15T05:14:43.109Z,15.60
2022-09-15T05:17:10.704Z,15.60
2022-09-15T05:19:38.249Z,15.60
2022-09-15T05:22:05.783Z,15.60
2022-09-15T05:24:33.376Z,15.60
2022-09-15T05:27:00.990Z,15.60
2022-09-15T05:29:28.524Z,15.60
2022-09-15T05:31:56.173Z,15.70
2022-09-15T05:34:23.643Z,15.70
2022-09-15T05:36:51.207Z,15.60
2022-09-15T05:39:18.802Z,15.60
2022-09-15T05:41:46.337Z,15.50
2022-09-15T05:44:13.892Z,15.50
2022-09-15T05:46:41.525Z,15.50
2022-09-15T05:49:09.020Z,15.40
2022-09-15T05:51:36.557Z,15.40
2022-09-15T05:54:04.129Z,15.40
2022-09-15T05:56:31.655Z,15.30
2022-09-15T05:58:59.188Z,15.40
2022-09-15T06:01:26.835Z,15.40
2022-09-15T06:03:54.300Z,15.40
2022-09-15T06:06:21.855Z,15.40
2022-09-15T06:08:51.879Z,15.30
2022-09-15T06:11:16.980Z,15.30
2022-09-15T06:13:44.515Z,15.30
2022-09-15T06:16:12.181Z,15.30
2022-09-15T06:18:39.626Z,15.30
2022-09-15T06:21:13.272Z,15.30
2022-09-15T06:23:40.917Z,15.30
2022-09-15T06:26:08.487Z,15.30
2022-09-15T06:28:36.586Z,15.50
2022-09-15T06:31:04.961Z,15.80
2022-09-15T06:33:32.499Z,15.70
2022-09-15T06:36:00.043Z,15.70
2022-09-15T06:38:27.626Z,15.70
2022-09-15T06:40:55.187Z,15.60
2022-09-15T06:43:22.721Z,15.60
2022-09-15T06:45:50.335Z,15.50
2022-09-15T06:48:24.358Z,15.70
2022-09-15T06:50:45.378Z,15.70
2022-09-15T06:53:12.984Z,15.60
2022-09-15T06:55:40.527Z,15.60
2022-09-15T06:58:08.076Z,15.50
2022-09-15T07:00:35.678Z,15.70
2022-09-15T07:03:04.149Z,15.60
2022-09-15T07:05:31.533Z,15.60
2022-09-15T07:07:59.414Z,15.60
2022-09-15T07:10:26.947Z,15.50
2022-09-15T07:12:54.491Z,15.50
2022-09-15T07:15:22.849Z,15.80
2022-09-15T07:17:50.393Z,15.80
2022-09-15T07:20:17.931Z,15.90
2022-09-15T07:22:45.530Z,16.20
2022-09-15T07:25:13.067Z,16.40
2022-09-15T07:27:40.599Z,16.30
2022-09-15T07:30:08.245Z,16.50
2022-09-15T07:32:35.783Z,16.50
2022-09-15T07:35:04.095Z,16.30
2022-09-15T07:37:31.699Z,16.30
2022-09-15T07:39:59.510Z,16.30
2022-09-15T07:42:26.988Z,16.20
2022-09-15T07:44:54.591Z,16.20
2022-09-15T07:47:22.156Z,16.20
2022-09-15T07:49:49.707Z,16.20
2022-09-15T07:52:17.310Z,16.20
2022-09-15T07:54:44.846Z,16.50
2022-09-15T07:57:13.178Z,16.70
2022-09-15T07:59:41.404Z,16.70
2022-09-15T08:02:09.139Z,16.60
2022-09-15T08:04:36.711Z,16.60
2022-09-15T08:07:06.057Z,16.60
2022-09-15T08:09:33.740Z,16.60
2022-09-15T08:12:01.269Z,16.60
2022-09-15T08:14:28.859Z,16.60
2022-09-15T08:16:56.388Z,16.70
2022-09-15T08:19:23.922Z,16.70
2022-09-15T08:21:52.529Z,16.70
2022-09-15T08:24:20.064Z,16.70
2022-09-15T08:26:48.367Z,16.70
2022-09-15T08:29:17.194Z,16.70
2022-09-15T08:31:44.776Z,16.80
2022-09-15T08:34:12.241Z,16.80
2022-09-15T08:36:40.593Z,17.00
2022-09-15T08:39:08.137Z,17.00
2022-09-15T08:41:44.656Z,17.10
2022-09-15T08:44:31.538Z,17.50
2022-09-15T08:47:04.560Z,17.50
2022-09-15T08:49:50.412Z,17.60
2022-09-15T08:52:01.634Z,17.60
2022-09-15T08:54:29.190Z,17.70
2022-09-15T08:56:57.517Z,17.80
2022-09-15T08:59:25.099Z,17.80
2022-09-15T09:01:59.354Z,17.90
2022-09-15T09:04:47.841Z,17.90
2022-09-15T09:07:33.806Z,17.90
2022-09-15T09:10:19.857Z,17.80
2022-09-15T09:13:15.144Z,17.80
2022-09-15T09:15:57.293Z,17.70
2022-09-15T09:18:45.696Z,17.80
2022-09-15T09:21:13.280Z,17.80
2022-09-15T09:23:53.443Z,17.90
2022-09-15T09:26:20.963Z,17.90
2022-09-15T09:28:48.518Z,18.00
2022-09-15T09:31:16.087Z,18.00
2022-09-15T09:33:52.170Z,18.10
2022-09-15T09:36:20.472Z,18.50
2022-09-15T09:38:48.008Z,18.40
2022-09-15T09:41:19.313Z,18.60
2022-09-15T09:43:46.865Z,18.60
2022-09-15T09:46:14.459Z,18.70
2022-09-15T09:48:41.988Z,18.90
2022-09-15T09:51:31.109Z,18.90
2022-09-15T09:53:58.756Z,18.70
2022-09-15T09:56:26.263Z,18.90
2022-09-15T09:58:53.882Z,19.00
2022-09-15T10:01:21.454Z,19.10
2022-09-15T10:03:48.921Z,19.10
2022-09-15T10:06:16.445Z,19.10
2022-09-15T10:08:59.911Z,19.00
2022-09-15T10:11:42.738Z,19.00
2022-09-15T10:14:28.388Z,19.00
2022-09-15T10:17:11.085Z,19.00
2022-09-15T10:19:48.535Z,19.00
2022-09-15T10:22:31.027Z,19.00
2022-09-15T10:24:58.610Z,19.10
2022-09-15T10:27:26.146Z,19.10
2022-09-15T10:29:53.669Z,19.10
2022-09-15T10:32:25.622Z,19.20
2022-09-15T10:35:03.857Z,19.20
2022-09-15T10:37:34.698Z,19.30
2022-09-15T10:40:02.388Z,19.50
2022-09-15T10:42:36.287Z,19.80
2022-09-15T10:45:13.167Z,19.80
2022-09-15T10:47:46.413Z,19.80
2022-09-15T10:50:23.802Z,19.80
2022-09-15T10:52:58.013Z,19.70
2022-09-15T10:55:53.692Z,19.70
2022-09-15T10:58:26.789Z,19.60
2022-09-15T11:01:22.111Z,19.60
2022-09-15T11:03:59.226Z,19.80
2022-09-15T11:06:42.361Z,19.80
2022-09-15T11:09:25.029Z,19.80
2022-09-15T11:12:13.763Z,19.90
2022-09-15T11:14:59.577Z,19.90
2022-09-15T11:17:48.320Z,20.10
2022-09-15T11:20:27.819Z,20.10
2022-09-15T11:23:10.381Z,20.10
2022-09-15T11:25:37.903Z,20.00
2022-09-15T11:28:11.088Z,19.90
2022-09-15T11:30:38.663Z,20.10
2022-09-15T11:33:18.201Z,20.10
2022-09-15T11:36:03.794Z,20.20
2022-09-15T11:38:34.308Z,20.20
2022-09-15T11:41:22.932Z,20.30
2022-09-15T11:44:16.772Z,20.30
2022-09-15T11:46:47.828Z,20.50
2022-09-15T11:49:18.117Z,20.50
2022-09-15T11:51:45.652Z,20.60
2022-09-15T11:54:21.871Z,20.80
2022-09-15T11:56:50.173Z,21.10
2022-09-15T11:59:30.005Z,21.10
2022-09-15T12:01:57.624Z,21.10
2022-09-15T12:04:25.063Z,21.30
2022-09-15T12:06:55.410Z,21.20
2022-09-15T12:09:22.894Z,21.20
2022-09-15T12:11:51.197Z,21.20
2022-09-15T12:14:27.575Z,21.20
2022-09-15T12:16:55.111Z,21.10
2022-09-15T12:19:22.646Z,21.00
2022-09-15T12:21:51.254Z,21.00
2022-09-15T12:24:34.662Z,21.00
2022-09-15T12:27:03.038Z,20.90
2022-09-15T12:29:39.501Z,20.90
2022-09-15T12:32:25.509Z,20.90
2022-09-15T12:34:59.779Z,21.10
2022-09-15T12:37:30.140Z,21.10
2022-09-15T12:39:58.490Z,21.20
2022-09-15T12:42:28.659Z,21.20
2022-09-15T12:44:59.226Z,21.20
2022-09-15T12:47:36.012Z,21.10
2022-09-15T12:50:28.520Z,21.00
2022-09-15T12:53:01.723Z,20.90
2022-09-15T12:55:29.287Z,21.10
2022-09-15T12:57:56.847Z,21.00
2022-09-15T13:00:30.161Z,20.90
2022-09-15T13:02:57.828Z,20.90
2022-09-15T13:05:43.558Z,20.90
2022-09-15T13:08:11.850Z,20.90
2022-09-15T13:10:39.403Z,20.90
2022-09-15T13:13:16.017Z,20.80
2022-09-15T13:15:43.595Z,20.70
2022-09-15T13:18:11.945Z,20.70
2022-09-15T13:20:39.395Z,20.70
2022-09-15T13:23:06.930Z,20.70
2022-09-15T13:25:34.474Z,20.70
2022-09-15T13:28:02.427Z,20.70
2022-09-15T13:30:54.248Z,20.80
2022-09-15T13:36:19.674Z,20.80
2022-09-15T13:39:05.887Z,20.90
2022-09-15T13:41:55.959Z,21.20
2022-09-15T13:44:29.333Z,21.20
2022-09-15T13:47:05.601Z,21.20
2022-09-15T13:49:39.212Z,21.30
2022-09-15T13:52:19.117Z,21.30
2022-09-15T13:55:08.792Z,21.30
2022-09-15T14:00:03.869Z,21.50
2022-09-15T14:02:32.291Z,21.30
2022-09-15T14:04:59.755Z,21.30
2022-09-15T14:07:27.295Z,21.20
2022-09-15T14:09:55.167Z,21.40
2022-09-15T14:12:22.702Z,21.30
2022-09-15T14:14:50.986Z,21.00
2022-09-15T14:17:24.338Z,20.90
2022-09-15T14:19:52.021Z,20.90
2022-09-15T14:22:32.269Z,20.80
2022-09-15T14:24:59.803Z,20.80
2022-09-15T14:27:30.104Z,20.80
2022-09-15T14:29:57.704Z,20.70
2022-09-15T14:32:25.222Z,20.90
2022-09-15T14:34:52.748Z,20.80
2022-09-15T14:37:24.097Z,20.70
2022-09-15T14:39:51.582Z,20.70
2022-09-15T14:42:22.372Z,20.50
2022-09-15T14:47:20.478Z,20.40
2022-09-15T14:49:48.771Z,20.20
2022-09-15T14:52:25.371Z,20.20
2022-09-15T14:54:52.906Z,20.20
2022-09-15T14:57:20.526Z,20.20
2022-09-15T14:59:48.952Z,20.10
2022-09-15T15:02:25.054Z,20.00
2022-09-15T15:04:55.126Z,19.90
2022-09-15T15:07:25.350Z,19.80
2022-09-15T15:09:58.423Z,19.70
2022-09-15T15:12:29.447Z,19.70
2022-09-15T15:14:57.743Z,19.60
2022-09-15T15:17:25.254Z,19.60
2022-09-15T15:19:52.824Z,19.50
2022-09-15T15:22:20.374Z,19.50
2022-09-15T15:24:50.598Z,19.50
2022-09-15T15:27:23.965Z,19.50
2022-09-15T15:29:53.679Z,19.60
2022-09-15T15:32:21.201Z,19.60
2022-09-15T15:34:51.789Z,19.70
2022-09-15T15:37:25.384Z,19.70
2022-09-15T15:39:52.967Z,19.80
2022-09-15T15:42:20.980Z,20.10
2022-09-15T15:45:10.050Z,20.30
2022-09-15T15:47:37.642Z,20.50
2022-09-15T15:50:13.692Z,20.50
2022-09-15T15:52:39.046Z,20.40
2022-09-15T15:55:06.756Z,20.50
2022-09-15T15:57:37.255Z,20.50
2022-09-15T16:00:04.878Z,20.40
2022-09-15T16:02:32.463Z,20.30
2022-09-15T16:05:00.009Z,20.20
2022-09-15T16:07:32.632Z,20.30
2022-09-15T16:09:55.904Z,20.30
2022-09-15T16:12:23.418Z,20.20
2022-09-15T16:14:50.953Z,20.20
2022-09-15T16:17:19.569Z,20.20
2022-09-15T16:19:47.095Z,20.20
2022-09-15T16:22:18.119Z,20.00
2022-09-15T16:24:46.859Z,20.00
2022-09-15T16:27:17.308Z,19.90
2022-09-15T16:29:44.847Z,19.80
2022-09-15T16:32:21.430Z,19.70
2022-09-15T16:34:51.657Z,19.60
2022-09-15T16:37:19.182Z,19.50
2022-09-15T16:39:46.777Z,19.50
2022-09-15T16:42:14.265Z,19.50
2022-09-15T16:44:41.791Z,19.40
2022-09-15T16:47:09.414Z,19.30
2022-09-15T16:49:36.949Z,19.30
2022-09-15T16:52:05.241Z,19.20
2022-09-15T16:54:33.564Z,19.20
2022-09-15T16:57:01.122Z,19.20
2022-09-15T16:59:28.643Z,19.10
2022-09-15T17:01:56.276Z,19.10
2022-09-15T17:04:24.220Z,19.10
2022-09-15T17:06:51.760Z,19.00
2022-09-15T17:09:20.298Z,18.90
2022-09-15T17:11:48.582Z,19.10
2022-09-15T17:14:16.884Z,19.00
2022-09-15T17:16:44.464Z,19.00
2022-09-15T17:19:11.998Z,18.90
2022-09-15T17:21:39.525Z,18.90
2022-09-15T17:24:07.877Z,18.80
2022-09-15T17:26:35.405Z,18.70
2022-09-15T17:29:02.938Z,18.70
2022-09-15T17:31:30.561Z,18.90
2022-09-15T17:33:58.067Z,18.80
2022-09-15T17:36:25.596Z,18.70
2022-09-15T17:38:54.732Z,18.60
2022-09-15T17:41:24.999Z,18.60
2022-09-15T17:43:52.594Z,18.50
2022-09-15T17:46:20.679Z,18.50
2022-09-15T17:48:48.154Z,18.40
2022-09-15T17:51:15.747Z,18.40
2022-09-15T17:53:43.438Z,18.30
2022-09-15T17:56:11.244Z,18.30
2022-09-15T17:58:38.780Z,18.20
2022-09-15T18:01:07.002Z,18.10
2022-09-15T18:03:34.574Z,18.00
2022-09-15T18:06:02.059Z,18.00
2022-09-15T18:08:29.647Z,18.00
2022-09-15T18:10:57.266Z,18.00
2022-09-15T18:13:25.717Z,17.90
2022-09-15T18:15:53.471Z,17.90
2022-09-15T18:18:20.956Z,17.80
2022-09-15T18:20:49.256Z,18.00
2022-09-15T18:23:16.820Z,18.00
2022-09-15T18:25:44.352Z,17.90
2022-09-15T18:28:12.656Z,17.80
2022-09-15T18:30:43.235Z,17.80
2022-09-15T18:33:16.522Z,17.80
2022-09-15T18:35:44.066Z,17.70
2022-09-15T18:38:12.229Z,17.70
2022-09-15T18:40:39.733Z,17.90
2022-09-15T18:43:07.272Z,17.80
2022-09-15T18:45:34.867Z,17.70
2022-09-15T18:48:03.264Z,17.90
2022-09-15T18:50:30.880Z,17.90
2022-09-15T18:52:58.456Z,17.90
2022-09-15T18:55:26.756Z,17.70
2022-09-15T18:57:56.828Z,17.70
2022-09-15T19:00:21.964Z,17.60
2022-09-15T19:02:50.257Z,17.70
2022-09-15T19:05:17.792Z,17.70
2022-09-15T19:07:46.138Z,17.50
2022-09-15T19:10:14.195Z,17.50
2022-09-15T19:12:42.063Z,17.50
2022-09-15T19:15:11.312Z,17.40
2022-09-15T19:17:37.289Z,17.40
2022-09-15T19:20:04.863Z,17.30
2022-09-15T19:22:32.393Z,17.50
2022-09-15T19:24:59.915Z,17.50
2022-09-15T19:27:28.217Z,17.30
2022-09-15T19:29:55.799Z,17.30
2022-09-15T19:32:23.347Z,17.30
2022-09-15T19:34:50.897Z,17.20
2022-09-15T19:37:19.024Z,17.40
2022-09-15T19:39:46.049Z,17.40
2022-09-15T19:44:41.148Z,17.20
2022-09-15T19:47:08.682Z,17.10
2022-09-15T19:49:36.226Z,17.00
2022-09-15T19:52:03.796Z,16.90
2022-09-15T19:54:31.320Z,17.10
2022-09-15T19:56:59.633Z,17.10
2022-09-15T19:59:31.045Z,17.00
2022-09-15T20:01:55.063Z,17.00
2022-09-15T20:04:23.395Z,16.80
2022-09-15T20:06:51.403Z,16.80
2022-09-15T20:09:18.948Z,16.80
2022-09-15T20:11:47.253Z,16.70
2022-09-15T20:14:14.836Z,16.70
2022-09-15T20:16:42.437Z,16.70
2022-09-15T20:19:09.917Z,16.60
2022-09-15T20:21:52.769Z,16.60
2022-09-15T20:24:05.035Z,16.50
2022-09-15T20:26:32.579Z,16.50
2022-09-15T20:29:00.912Z,16.40
2022-09-15T20:31:28.446Z,16.40
2022-09-15T20:33:55.980Z,16.40
2022-09-15T20:36:23.569Z,16.60
2022-09-15T20:38:51.117Z,16.60
2022-09-15T20:41:18.649Z,16.40
2022-09-15T20:43:46.238Z,16.40
2022-09-15T20:46:13.805Z,16.30
2022-09-15T20:48:42.087Z,16.10
2022-09-15T20:51:15.442Z,16.10
2022-09-15T20:53:43.750Z,16.00
2022-09-15T20:56:11.296Z,16.00
2022-09-15T20:58:38.908Z,16.00
2022-09-15T21:01:06.493Z,15.90
2022-09-15T21:03:33.969Z,15.90
2022-09-15T21:06:04.092Z,15.80
2022-09-15T21:08:31.639Z,15.80
2022-09-15T21:10:59.192Z,15.80
2022-09-15T21:13:30.508Z,15.80
2022-09-15T21:16:00.794Z,15.80
2022-09-15T21:18:30.857Z,15.80
2022-09-15T21:20:58.438Z,16.00
2022-09-15T21:23:25.973Z,16.10
2022-09-15T21:26:02.324Z,16.20
2022-09-15T21:28:29.667Z,16.30
2022-09-15T21:31:03.102Z,16.20
2022-09-15T21:33:31.415Z,16.00
2022-09-15T21:36:10.883Z,16.00
2022-09-15T21:38:38.408Z,16.00
2022-09-15T21:41:05.951Z,15.90
2022-09-15T21:43:33.551Z,15.90
2022-09-15T21:46:01.231Z,15.80
2022-09-15T21:48:28.619Z,15.80
2022-09-15T21:50:57.030Z,15.80
2022-09-15T21:53:24.566Z,15.80
2022-09-15T21:55:52.123Z,15.80
2022-09-15T21:58:20.452Z,15.70
2022-09-15T22:00:48.027Z,15.70
2022-09-15T22:03:15.526Z,15.70
2022-09-15T22:05:44.124Z,15.70
2022-09-15T22:08:11.678Z,15.60
2022-09-15T22:10:39.213Z,15.60
2022-09-15T22:13:07.106Z,15.60
2022-09-15T22:15:34.527Z,15.60
2022-09-15T22:18:02.838Z,15.60
2022-09-15T22:20:30.431Z,15.60
2022-09-15T22:22:57.986Z,15.50
2022-09-15T22:25:25.557Z,15.50
2022-09-15T22:27:53.139Z,15.70
2022-09-15T22:30:21.442Z,15.60
2022-09-15T22:32:48.981Z,15.60
2022-09-15T22:35:17.329Z,15.50
2022-09-15T22:37:44.862Z,15.50
2022-09-15T22:40:12.434Z,15.40
2022-09-15T22:42:40.010Z,15.40
2022-09-15T22:45:07.747Z,15.40
2022-09-15T22:47:35.263Z,15.30
2022-09-15T22:50:02.837Z,15.20
2022-09-15T22:52:30.362Z,15.10
2022-09-15T22:54:58.669Z,15.10
2022-09-15T22:57:26.221Z,15.00
2022-09-15T22:59:53.775Z,15.00
2022-09-15T23:02:22.179Z,14.90
2022-09-15T23:04:49.675Z,14.90
2022-09-15T23:07:17.252Z,14.90
2022-09-15T23:09:44.742Z,14.80
2022-09-15T23:12:12.307Z,14.80
2022-09-15T23:14:39.853Z,14.80
2022-09-15T23:17:07.389Z,14.70
2022-09-15T23:19:36.016Z,14.70
2022-09-15T23:22:03.560Z,14.70
2022-09-15T23:24:31.205Z,14.70
2022-09-15T23:26:59.528Z,14.70
2022-09-15T23:29:27.093Z,14.70
2022-09-15T23:31:54.670Z,14.70
2022-09-15T23:34:22.200Z,14.70
2022-09-15T23:36:49.746Z,14.70
2022-09-15T23:39:17.260Z,14.70
2022-09-15T23:41:45.613Z,14.70
2022-09-15T23:44:13.167Z,14.70
2022-09-15T23:46:40.757Z,14.80
2022-09-15T23:49:08.571Z,14.70
2022-09-15T23:51:36.106Z,15.00
2022-09-15T23:54:03.660Z,15.00
2022-09-15T23:56:32.948Z,14.80
2022-09-15T23:59:01.291Z,14.80
