createdAt,value
2022-09-23T00:02:19.564Z,63.11
2022-09-23T00:04:49.324Z,63.45
2022-09-23T00:07:19.111Z,63.09
2022-09-23T00:09:49.590Z,63.44
2022-09-23T00:12:19.292Z,63.84
2022-09-23T00:14:49.097Z,64.06
2022-09-23T00:17:18.881Z,64.15
2022-09-23T00:19:48.715Z,64.08
2022-09-23T00:22:18.562Z,64.07
2022-09-23T00:24:48.370Z,64.08
2022-09-23T00:27:19.878Z,64.04
2022-09-23T00:29:49.996Z,64.24
2022-09-23T00:32:19.746Z,64.96
2022-09-23T00:34:49.863Z,64.72
2022-09-23T00:37:20.160Z,65.01
2022-09-23T00:39:49.989Z,64.68
2022-09-23T00:42:21.664Z,65.08
2022-09-23T00:44:53.533Z,65.26
2022-09-23T00:47:57.844Z,64.94
2022-09-23T00:50:36.208Z,65.09
2022-09-23T00:53:09.783Z,66.06
2022-09-23T00:55:42.956Z,65.02
2022-09-23T00:58:18.732Z,66.05
2022-09-23T01:00:49.347Z,66.01
2022-09-23T01:03:19.621Z,65.92
2022-09-23T01:05:49.734Z,66.25
2022-09-23T01:08:20.921Z,66.71
2022-09-23T01:11:06.082Z,66.91
2022-09-23T01:13:40.544Z,66.73
2022-09-23T01:16:13.849Z,66.01
2022-09-23T01:19:01.593Z,66.01
2022-09-23T01:21:43.215Z,66.71
2022-09-23T01:24:43.871Z,66.58
2022-09-23T01:27:34.350Z,66.62
2022-09-23T01:33:12.354Z,66.72
2022-09-23T01:35:50.836Z,66.94
2022-09-23T01:38:23.643Z,66.45
2022-09-23T01:41:08.777Z,66.27
2022-09-23T01:43:56.143Z,66.65
2022-09-23T01:46:34.530Z,66.24
2022-09-23T01:49:09.735Z,66.56
2022-09-23T01:51:42.400Z,66.28
2022-09-23T01:54:31.611Z,66.36
2022-09-23T01:57:04.377Z,66.36
2022-09-23T01:59:39.819Z,66.43
2022-09-23T02:02:23.541Z,66.54
2022-09-23T02:05:05.040Z,67.04
2022-09-23T02:07:46.238Z,66.83
2022-09-23T02:10:25.440Z,67.10
2022-09-23T02:12:58.175Z,66.97
2022-09-23T02:15:33.831Z,66.97
2022-09-23T02:18:06.329Z,67.26
2022-09-23T02:20:39.775Z,67.08
2022-09-23T02:23:13.026Z,67.17
2022-09-23T02:25:48.966Z,67.46
2022-09-23T02:28:19.236Z,67.64
2022-09-23T02:30:51.985Z,67.66
2022-09-23T02:33:27.616Z,67.62
2022-09-23T02:36:01.127Z,67.57
2022-09-23T02:38:45.535Z,67.45
2022-09-23T02:41:20.859Z,67.39
2022-09-23T02:44:11.092Z,67.60
2022-09-23T02:46:43.138Z,67.64
2022-09-23T02:49:27.660Z,67.48
2022-09-23T02:52:00.070Z,68.01
2022-09-23T02:54:30.431Z,67.64
2022-09-23T02:57:03.037Z,67.43
2022-09-23T02:59:34.216Z,67.96
2022-09-23T03:02:26.480Z,67.79
2022-09-23T03:05:24.359Z,68.12
2022-09-23T03:08:22.475Z,68.33
2022-09-23T03:11:04.161Z,68.33
2022-09-23T03:13:54.837Z,68.23
2022-09-23T03:16:33.129Z,68.52
2022-09-23T03:19:25.157Z,68.88
2022-09-23T03:22:03.527Z,69.05
2022-09-23T03:24:36.116Z,68.83
2022-09-23T03:27:12.899Z,69.54
2022-09-23T03:29:48.521Z,69.05
2022-09-23T03:32:21.069Z,69.53
2022-09-23T03:34:53.105Z,69.93
2022-09-23T03:37:30.163Z,69.74
2022-09-23T03:40:12.183Z,69.94
2022-09-23T03:42:42.855Z,70.02
2022-09-23T03:45:17.566Z,70.31
2022-09-23T03:47:47.730Z,70.06
2022-09-23T03:50:18.689Z,70.23
2022-09-23T03:52:50.363Z,70.05
2022-09-23T03:55:21.353Z,70.24
2022-09-23T03:57:51.185Z,69.92
2022-09-23T04:00:20.860Z,70.27
2022-09-23T04:02:50.756Z,69.86
2022-09-23T04:05:20.276Z,69.55
2022-09-23T04:07:51.111Z,69.55
2022-09-23T04:10:20.689Z,69.81
2022-09-23T04:12:50.517Z,69.73
2022-09-23T04:15:20.008Z,70.04
2022-09-23T04:17:49.729Z,69.78
2022-09-23T04:20:20.471Z,70.05
2022-09-23T04:22:50.200Z,69.41
2022-09-23T04:25:19.673Z,69.41
2022-09-23T04:27:49.516Z,70.03
2022-09-23T04:30:19.720Z,70.52
2022-09-23T04:32:49.936Z,70.37
2022-09-23T04:35:19.559Z,69.60
2022-09-23T04:37:49.577Z,70.35
2022-09-23T04:40:19.488Z,69.90
2022-09-23T04:42:50.338Z,69.98
2022-09-23T04:45:20.148Z,70.26
2022-09-23T04:47:49.901Z,70.16
2022-09-23T04:50:19.840Z,70.27
2022-09-23T04:52:49.669Z,70.24
2022-09-23T04:55:19.512Z,70.11
2022-09-23T04:57:49.403Z,70.54
2022-09-23T05:00:19.327Z,69.99
2022-09-23T05:02:50.517Z,69.95
2022-09-23T05:05:21.057Z,70.20
2022-09-23T05:07:51.690Z,69.69
2022-09-23T05:10:21.548Z,69.82
2022-09-23T05:12:56.334Z,69.62
2022-09-23T05:15:22.450Z,70.20
2022-09-23T05:17:52.196Z,69.84
2022-09-23T05:20:21.706Z,69.64
2022-09-23T05:22:53.188Z,69.64
2022-09-23T05:25:25.794Z,69.94
2022-09-23T05:27:55.555Z,69.56
2022-09-23T05:30:25.497Z,69.89
2022-09-23T05:32:55.282Z,69.89
2022-09-23T05:35:25.042Z,69.91
2022-09-23T05:37:54.802Z,70.47
2022-09-23T05:40:24.304Z,69.92
2022-09-23T05:42:53.999Z,70.04
2022-09-23T05:45:26.806Z,70.47
2022-09-23T05:47:55.852Z,69.89
2022-09-23T05:50:25.599Z,70.58
2022-09-23T05:52:55.590Z,69.99
2022-09-23T05:55:25.328Z,69.67
2022-09-23T05:57:55.089Z,69.59
2022-09-23T06:00:26.149Z,69.49
2022-09-23T06:02:55.961Z,68.86
2022-09-23T06:05:25.783Z,69.04
2022-09-23T06:07:55.598Z,68.93
2022-09-23T06:10:26.946Z,68.76
2022-09-23T06:12:56.691Z,68.79
2022-09-23T06:15:27.253Z,69.38
2022-09-23T06:17:57.130Z,69.05
2022-09-23T06:20:26.980Z,68.80
2022-09-23T06:22:58.064Z,69.07
2022-09-23T06:25:28.080Z,69.07
2022-09-23T06:27:59.184Z,67.82
2022-09-23T06:30:30.737Z,67.99
2022-09-23T06:33:01.880Z,67.82
2022-09-23T06:35:33.185Z,67.90
2022-09-23T06:38:06.596Z,67.40
2022-09-23T06:40:36.421Z,67.39
2022-09-23T06:43:06.195Z,68.15
2022-09-23T06:45:35.950Z,67.57
2022-09-23T06:48:08.444Z,67.17
2022-09-23T06:50:37.896Z,67.55
2022-09-23T06:53:07.646Z,67.54
2022-09-23T06:55:37.412Z,67.33
2022-09-23T06:58:09.079Z,67.47
2022-09-23T07:00:38.959Z,67.56
2022-09-23T07:03:10.040Z,67.10
2022-09-23T07:05:39.768Z,66.93
2022-09-23T07:08:10.337Z,67.09
2022-09-23T07:10:40.755Z,67.26
2022-09-23T07:13:15.523Z,66.82
2022-09-23T07:15:42.703Z,66.27
2022-09-23T07:18:12.995Z,66.46
2022-09-23T07:20:42.753Z,66.20
2022-09-23T07:23:12.519Z,66.69
2022-09-23T07:25:42.801Z,66.18
2022-09-23T07:28:14.152Z,66.53
2022-09-23T07:30:56.210Z,66.66
2022-09-23T07:33:29.892Z,66.66
2022-09-23T07:35:47.953Z,66.18
2022-09-23T07:38:17.779Z,66.42
2022-09-23T07:40:47.686Z,65.91
2022-09-23T07:43:19.068Z,65.75
2022-09-23T07:45:48.817Z,66.01
2022-09-23T07:48:18.421Z,65.53
2022-09-23T07:50:47.925Z,65.03
2022-09-23T07:53:17.685Z,65.35
2022-09-23T07:55:56.057Z,64.90
2022-09-23T07:58:26.653Z,64.43
2022-09-23T08:00:58.395Z,63.64
2022-09-23T08:03:28.413Z,63.64
2022-09-23T08:06:07.112Z,63.89
2022-09-23T08:08:39.640Z,63.85
2022-09-23T08:11:11.667Z,63.05
2022-09-23T08:13:42.545Z,63.03
2022-09-23T08:16:12.458Z,62.08
2022-09-23T08:18:46.957Z,61.48
2022-09-23T08:21:21.933Z,61.37
2022-09-23T08:23:51.952Z,60.16
2022-09-23T08:26:22.626Z,60.11
2022-09-23T08:28:54.537Z,60.15
2022-09-23T08:31:24.690Z,60.11
2022-09-23T08:33:59.490Z,58.97
2022-09-23T08:36:29.526Z,58.47
2022-09-23T08:38:59.603Z,58.23
2022-09-23T08:41:37.945Z,57.60
2022-09-23T08:44:25.899Z,57.47
2022-09-23T08:46:58.892Z,56.63
2022-09-23T08:49:34.221Z,56.63
2022-09-23T08:52:09.162Z,57.18
2022-09-23T08:54:38.898Z,56.90
2022-09-23T08:57:11.684Z,56.60
2022-09-23T08:59:45.797Z,57.15
2022-09-23T09:02:18.650Z,56.79
2022-09-23T09:04:53.823Z,56.21
2022-09-23T09:07:36.764Z,55.72
2022-09-23T09:10:08.290Z,56.52
2022-09-23T09:12:45.651Z,55.61
2022-09-23T09:15:24.895Z,55.58
2022-09-23T09:18:11.157Z,55.09
2022-09-23T09:20:49.882Z,54.46
2022-09-23T09:23:37.613Z,54.83
2022-09-23T09:26:11.512Z,54.83
2022-09-23T09:29:02.520Z,53.63
2022-09-23T09:31:44.207Z,54.16
2022-09-23T09:34:22.641Z,53.73
2022-09-23T09:37:07.291Z,54.16
2022-09-23T09:39:37.923Z,53.62
2022-09-23T09:42:12.958Z,54.04
2022-09-23T09:44:55.270Z,53.67
2022-09-23T09:48:00.363Z,53.10
2022-09-23T09:50:51.783Z,52.49
2022-09-23T09:53:30.242Z,52.97
2022-09-23T09:56:08.756Z,52.84
2022-09-23T09:58:50.465Z,51.86
2022-09-23T10:01:28.061Z,51.42
2022-09-23T10:04:00.922Z,51.63
2022-09-23T10:06:33.408Z,52.16
2022-09-23T10:09:12.004Z,51.47
2022-09-23T10:11:42.709Z,51.32
2022-09-23T10:14:16.863Z,51.21
2022-09-23T10:16:49.254Z,50.83
2022-09-23T10:19:25.173Z,49.90
2022-09-23T10:21:59.481Z,49.77
2022-09-23T10:24:35.572Z,48.85
2022-09-23T10:27:11.764Z,48.52
2022-09-23T10:29:43.650Z,48.33
2022-09-23T10:32:19.933Z,47.90
2022-09-23T10:34:58.438Z,47.47
2022-09-23T10:37:43.453Z,47.02
2022-09-23T10:40:53.104Z,47.13
2022-09-23T10:43:54.850Z,47.70
2022-09-23T10:46:48.401Z,46.71
2022-09-23T10:49:24.179Z,46.72
2022-09-23T10:52:16.032Z,47.43
2022-09-23T10:55:21.997Z,46.39
2022-09-23T10:58:14.172Z,46.58
2022-09-23T11:01:01.812Z,46.20
2022-09-23T11:03:57.315Z,46.56
2022-09-23T11:06:39.399Z,46.40
2022-09-23T11:09:15.082Z,46.14
2022-09-23T11:11:56.922Z,45.82
2022-09-23T11:14:45.499Z,45.82
2022-09-23T11:17:36.343Z,45.24
2022-09-23T11:20:23.052Z,45.38
2022-09-23T11:22:57.011Z,45.27
2022-09-23T11:25:32.389Z,44.87
2022-09-23T11:28:05.177Z,44.27
2022-09-23T11:30:43.682Z,44.46
2022-09-23T11:33:24.884Z,43.86
2022-09-23T11:36:00.279Z,44.40
2022-09-23T11:38:33.060Z,44.31
2022-09-23T11:41:06.224Z,43.98
2022-09-23T11:43:39.810Z,43.95
2022-09-23T11:46:23.300Z,43.24
2022-09-23T11:49:04.913Z,42.64
2022-09-23T11:51:54.849Z,42.60
2022-09-23T11:54:42.130Z,42.53
2022-09-23T11:57:17.432Z,42.61
2022-09-23T12:00:04.875Z,42.63
2022-09-23T12:02:59.222Z,41.96
2022-09-23T12:05:22.640Z,41.94
2022-09-23T12:08:04.415Z,42.18
2022-09-23T12:10:53.682Z,41.93
2022-09-23T12:13:54.807Z,42.05
2022-09-23T12:16:49.046Z,41.20
2022-09-23T12:19:24.565Z,40.64
2022-09-23T12:21:57.965Z,42.05
2022-09-23T12:24:31.320Z,41.48
2022-09-23T12:27:05.928Z,41.39
2022-09-23T12:29:37.729Z,41.92
2022-09-23T12:32:13.008Z,42.02
2022-09-23T12:34:47.078Z,41.97
2022-09-23T12:37:35.005Z,41.64
2022-09-23T12:40:30.233Z,41.35
2022-09-23T12:43:01.187Z,41.63
2022-09-23T12:45:34.920Z,41.63
2022-09-23T12:48:20.917Z,44.09
2022-09-23T12:50:55.909Z,43.81
2022-09-23T12:53:37.640Z,43.13
2022-09-23T12:56:19.694Z,43.58
2022-09-23T12:58:52.467Z,42.80
2022-09-23T13:01:25.033Z,43.01
2022-09-23T13:04:14.704Z,42.12
2022-09-23T13:07:08.135Z,43.67
2022-09-23T13:09:43.487Z,43.67
2022-09-23T13:12:21.729Z,42.28
2022-09-23T13:14:53.991Z,42.47
2022-09-23T13:17:27.156Z,42.50
2022-09-23T13:20:02.518Z,43.20
2022-09-23T13:22:53.420Z,42.73
2022-09-23T13:25:34.863Z,42.52
2022-09-23T13:28:09.362Z,41.77
2022-09-23T13:30:42.145Z,41.34
2022-09-23T13:33:27.421Z,40.66
2022-09-23T13:36:02.093Z,41.58
2022-09-23T13:38:32.961Z,42.46
2022-09-23T13:41:20.921Z,41.82
2022-09-23T13:43:53.684Z,41.49
2022-09-23T13:46:26.212Z,42.22
2022-09-23T13:48:56.778Z,42.26
2022-09-23T13:51:37.250Z,42.56
2022-09-23T13:54:09.656Z,42.36
2022-09-23T13:56:42.854Z,42.15
2022-09-23T13:59:18.520Z,43.55
2022-09-23T14:01:48.066Z,42.88
2022-09-23T14:04:27.372Z,43.35
2022-09-23T14:06:57.562Z,43.71
2022-09-23T14:09:30.033Z,43.86
2022-09-23T14:12:01.687Z,43.02
2022-09-23T14:14:32.005Z,43.02
2022-09-23T14:17:02.536Z,43.01
2022-09-23T14:19:33.868Z,43.21
2022-09-23T14:22:03.682Z,42.48
2022-09-23T14:24:39.636Z,42.48
2022-09-23T14:27:09.846Z,42.83
2022-09-23T14:29:42.761Z,43.12
2022-09-23T14:32:19.126Z,43.19
2022-09-23T14:34:54.748Z,43.61
2022-09-23T14:37:51.069Z,44.22
2022-09-23T14:40:24.613Z,44.30
2022-09-23T14:43:02.806Z,44.51
2022-09-23T14:45:35.689Z,44.79
2022-09-23T14:48:16.814Z,45.67
2022-09-23T14:50:54.472Z,45.73
2022-09-23T14:53:33.182Z,46.13
2022-09-23T14:56:11.468Z,46.54
2022-09-23T14:58:58.801Z,46.87
2022-09-23T15:01:37.341Z,46.75
2022-09-23T15:04:18.249Z,47.37
2022-09-23T15:06:56.830Z,46.66
2022-09-23T15:09:29.930Z,46.88
2022-09-23T15:12:02.833Z,47.14
2022-09-23T15:14:39.857Z,47.39
2022-09-23T15:17:33.799Z,47.48
2022-09-23T15:20:21.301Z,47.58
2022-09-23T15:22:56.593Z,47.58
2022-09-23T15:25:38.383Z,47.69
2022-09-23T15:28:15.773Z,48.03
2022-09-23T15:30:45.756Z,47.97
2022-09-23T15:33:16.120Z,48.99
2022-09-23T15:35:49.962Z,48.99
2022-09-23T15:38:19.775Z,49.67
2022-09-23T15:40:49.881Z,50.25
2022-09-23T15:43:23.150Z,50.59
2022-09-23T15:45:56.316Z,51.28
2022-09-23T15:48:35.687Z,52.29
2022-09-23T15:51:08.081Z,53.17
2022-09-23T15:53:38.192Z,53.80
2022-09-23T15:56:09.787Z,53.75
2022-09-23T15:58:39.608Z,54.30
2022-09-23T16:01:12.807Z,54.47
2022-09-23T16:03:42.510Z,55.44
2022-09-23T16:06:13.797Z,54.79
2022-09-23T16:08:43.566Z,55.16
2022-09-23T16:11:22.459Z,56.32
2022-09-23T16:13:52.364Z,56.31
2022-09-23T16:16:21.996Z,55.94
2022-09-23T16:18:51.983Z,55.66
2022-09-23T16:21:24.613Z,56.42
2022-09-23T16:23:56.442Z,57.56
2022-09-23T16:26:35.867Z,57.75
2022-09-23T16:29:05.713Z,57.76
2022-09-23T16:31:36.087Z,58.54
2022-09-23T16:34:08.387Z,58.18
2022-09-23T16:36:41.807Z,58.88
2022-09-23T16:39:14.185Z,59.60
2022-09-23T16:41:43.915Z,59.20
2022-09-23T16:44:14.339Z,59.89
2022-09-23T16:46:44.084Z,59.54
2022-09-23T16:49:13.984Z,59.35
2022-09-23T16:51:44.094Z,59.10
2022-09-23T16:54:14.471Z,59.43
2022-09-23T16:56:45.542Z,59.51
2022-09-23T16:59:16.327Z,60.32
2022-09-23T17:02:03.592Z,59.98
2022-09-23T17:04:33.745Z,60.15
2022-09-23T17:07:03.477Z,60.45
2022-09-23T17:09:33.513Z,61.18
2022-09-23T17:12:07.166Z,61.51
2022-09-23T17:14:37.099Z,62.84
2022-09-23T17:17:06.831Z,62.46
2022-09-23T17:19:38.253Z,62.46
2022-09-23T17:22:09.951Z,62.65
2022-09-23T17:24:39.673Z,63.48
2022-09-23T17:27:09.720Z,63.85
2022-09-23T17:29:39.489Z,63.85
2022-09-23T17:32:11.380Z,63.64
2022-09-23T17:34:42.781Z,65.18
2022-09-23T17:37:12.518Z,66.69
2022-09-23T17:39:42.556Z,66.69
2022-09-23T17:42:12.366Z,66.73
2022-09-23T17:44:42.272Z,67.10
2022-09-23T17:47:12.058Z,67.77
2022-09-23T17:49:43.433Z,67.83
2022-09-23T17:52:13.198Z,67.05
2022-09-23T17:54:43.040Z,66.98
2022-09-23T17:57:13.406Z,67.93
2022-09-23T17:59:43.151Z,67.93
2022-09-23T18:02:15.661Z,67.92
2022-09-23T18:04:44.474Z,67.91
2022-09-23T18:07:14.503Z,67.95
2022-09-23T18:09:44.297Z,68.50
2022-09-23T18:12:14.754Z,67.89
2022-09-23T18:14:45.276Z,68.41
2022-09-23T18:17:15.011Z,68.32
2022-09-23T18:19:46.691Z,68.21
2022-09-23T18:22:16.429Z,68.42
2022-09-23T18:24:46.167Z,67.67
2022-09-23T18:27:15.897Z,67.51
2022-09-23T18:29:45.645Z,67.01
2022-09-23T18:32:15.164Z,67.22
2022-09-23T18:34:44.954Z,67.38
2022-09-23T18:37:16.148Z,67.19
2022-09-23T18:39:46.013Z,68.06
2022-09-23T18:42:15.452Z,68.50
2022-09-23T18:44:45.634Z,68.53
2022-09-23T18:47:17.062Z,68.86
2022-09-23T18:50:04.377Z,68.58
2022-09-23T18:52:34.207Z,69.42
2022-09-23T18:55:04.034Z,69.01
2022-09-23T18:57:33.777Z,69.22
2022-09-23T19:00:04.554Z,69.13
2022-09-23T19:02:34.597Z,69.20
2022-09-23T19:05:04.055Z,69.26
2022-09-23T19:07:33.811Z,69.03
2022-09-23T19:10:03.657Z,68.54
2022-09-23T19:12:33.381Z,68.78
2022-09-23T19:15:04.585Z,69.47
2022-09-23T19:17:34.397Z,68.87
2022-09-23T19:20:07.340Z,70.23
2022-09-23T19:22:37.091Z,70.23
2022-09-23T19:25:08.709Z,69.32
2022-09-23T19:27:40.123Z,69.90
2022-09-23T19:30:12.105Z,70.10
2022-09-23T19:32:43.380Z,70.10
2022-09-23T19:35:14.805Z,70.31
2022-09-23T19:37:45.947Z,71.21
2022-09-23T19:40:16.693Z,71.24
2022-09-23T19:42:46.798Z,70.77
2022-09-23T19:45:17.196Z,71.59
2022-09-23T19:47:47.203Z,71.88
2022-09-23T19:50:16.986Z,72.17
2022-09-23T19:52:46.740Z,72.21
2022-09-23T19:55:16.561Z,72.09
2022-09-23T19:57:47.163Z,72.85
2022-09-23T20:00:17.041Z,72.50
2022-09-23T20:02:47.410Z,72.93
2022-09-23T20:05:20.285Z,73.14
2022-09-23T20:07:48.731Z,73.58
2022-09-23T20:10:18.493Z,73.58
2022-09-23T20:12:48.302Z,73.29
2022-09-23T20:15:17.960Z,73.07
2022-09-23T20:17:47.676Z,72.79
2022-09-23T20:20:17.831Z,72.94
2022-09-23T20:22:48.047Z,73.58
2022-09-23T20:25:17.866Z,73.57
2022-09-23T20:27:51.435Z,72.85
2022-09-23T20:30:21.607Z,73.49
2022-09-23T20:32:51.399Z,73.07
2022-09-23T20:35:21.368Z,72.91
2022-09-23T20:37:51.800Z,72.33
2022-09-23T20:40:22.876Z,72.77
2022-09-23T20:42:53.813Z,72.66
2022-09-23T20:45:23.570Z,72.63
2022-09-23T20:47:53.318Z,72.82
2022-09-23T20:50:23.064Z,73.09
2022-09-23T20:52:53.576Z,73.45
2022-09-23T20:55:23.029Z,74.04
2022-09-23T20:57:52.768Z,73.67
2022-09-23T21:00:22.239Z,74.00
2022-09-23T21:02:52.034Z,74.40
2022-09-23T21:05:23.176Z,75.12
2022-09-23T21:07:52.994Z,74.82
2022-09-23T21:10:22.743Z,74.67
2022-09-23T21:12:52.555Z,74.80
2022-09-23T21:15:22.901Z,74.67
2022-09-23T21:17:52.910Z,74.42
2022-09-23T21:20:22.672Z,74.52
2022-09-23T21:22:52.120Z,74.76
2022-09-23T21:25:30.146Z,74.78
2022-09-23T21:27:53.984Z,74.78
2022-09-23T21:30:23.750Z,75.57
2022-09-23T21:32:53.473Z,75.92
2022-09-23T21:35:23.573Z,75.86
2022-09-23T21:37:53.615Z,75.81
2022-09-23T21:40:40.881Z,75.84
2022-09-23T21:43:10.738Z,76.02
2022-09-23T21:45:40.492Z,76.03
2022-09-23T21:48:09.957Z,75.91
2022-09-23T21:50:40.944Z,75.84
2022-09-23T21:53:10.763Z,76.06
2022-09-23T21:55:40.510Z,75.93
2022-09-23T21:58:11.671Z,75.97
2022-09-23T22:00:41.505Z,75.85
2022-09-23T22:03:12.278Z,76.16
2022-09-23T22:05:43.931Z,76.16
2022-09-23T22:08:13.667Z,77.00
2022-09-23T22:10:43.677Z,77.47
2022-09-23T22:13:13.420Z,77.33
2022-09-23T22:15:43.784Z,76.66
2022-09-23T22:18:13.340Z,76.97
2022-09-23T22:20:43.618Z,76.66
2022-09-23T22:23:14.557Z,77.21
2022-09-23T22:25:44.601Z,77.23
2022-09-23T22:28:31.652Z,78.04
2022-09-23T22:31:19.049Z,76.46
2022-09-23T22:33:50.575Z,78.13
2022-09-23T22:36:20.173Z,78.17
2022-09-23T22:38:58.897Z,78.54
2022-09-23T22:41:25.368Z,78.77
2022-09-23T22:43:55.126Z,78.27
2022-09-23T22:46:25.166Z,77.54
2022-09-23T22:48:54.993Z,78.31
2022-09-23T22:51:24.815Z,79.57
2022-09-23T22:53:55.112Z,79.16
2022-09-23T22:56:24.664Z,78.91
2022-09-23T22:58:56.046Z,79.22
2022-09-23T23:01:26.833Z,79.64
2022-09-23T23:03:58.108Z,79.58
2022-09-23T23:06:30.237Z,79.58
2022-09-23T23:09:01.618Z,80.17
2022-09-23T23:11:31.365Z,80.45
2022-09-23T23:14:02.337Z,80.69
2022-09-23T23:16:33.872Z,79.73
2022-09-23T23:19:06.512Z,79.26
2022-09-23T23:21:37.125Z,80.09
2022-09-23T23:24:08.375Z,79.37
2022-09-23T23:26:38.098Z,79.12
2022-09-23T23:29:07.837Z,80.10
2022-09-23T23:31:37.768Z,80.65
2022-09-23T23:34:12.796Z,80.57
2022-09-23T23:36:43.581Z,80.58
2022-09-23T23:39:14.039Z,80.74
2022-09-23T23:41:43.782Z,81.15
2022-09-23T23:44:13.957Z,80.84
2022-09-23T23:46:43.797Z,80.42
2022-09-23T23:49:13.570Z,79.61
2022-09-23T23:51:43.457Z,79.45
2022-09-23T23:54:13.346Z,79.23
2022-09-23T23:56:43.590Z,79.61
2022-09-23T23:59:13.904Z,79.83
