createdAt,value
2022-11-05T00:01:55.094Z,79.75
2022-11-05T00:04:22.786Z,80.41
2022-11-05T00:06:50.692Z,78.93
2022-11-05T00:09:16.938Z,77.96
2022-11-05T00:11:43.167Z,81.31
2022-11-05T00:14:09.402Z,87.34
2022-11-05T00:16:35.632Z,87.17
2022-11-05T00:19:01.847Z,89.37
2022-11-05T00:21:28.092Z,87.33
2022-11-05T00:23:54.324Z,85.83
2022-11-05T00:26:20.554Z,84.98
2022-11-05T00:28:46.781Z,84.26
2022-11-05T00:31:13.001Z,84.21
2022-11-05T00:33:39.240Z,84.62
2022-11-05T00:36:05.477Z,82.28
2022-11-05T00:38:31.703Z,82.20
2022-11-05T00:40:57.935Z,82.22
2022-11-05T00:43:24.162Z,81.31
2022-11-05T00:45:50.406Z,82.08
2022-11-05T00:48:16.632Z,81.39
2022-11-05T00:50:42.869Z,81.70
2022-11-05T00:53:09.360Z,83.75
2022-11-05T00:55:35.839Z,82.57
2022-11-05T00:58:02.068Z,83.14
2022-11-05T01:00:28.357Z,81.99
2022-11-05T01:02:54.721Z,82.74
2022-11-05T01:05:21.051Z,82.87
2022-11-05T01:07:47.304Z,81.47
2022-11-05T01:10:13.524Z,81.08
2022-11-05T01:12:39.735Z,81.51
2022-11-05T01:15:05.973Z,80.19
2022-11-05T01:17:32.211Z,79.23
2022-11-05T01:19:58.429Z,80.03
2022-11-05T01:22:24.663Z,78.84
2022-11-05T01:24:50.906Z,80.44
2022-11-05T01:27:17.144Z,79.81
2022-11-05T01:29:43.413Z,78.89
2022-11-05T01:32:09.638Z,78.48
2022-11-05T01:34:35.874Z,77.52
2022-11-05T01:37:02.099Z,78.23
2022-11-05T01:39:28.339Z,79.08
2022-11-05T01:41:54.561Z,76.67
2022-11-05T01:44:20.795Z,74.36
2022-11-05T01:46:47.040Z,75.82
2022-11-05T01:49:13.275Z,75.31
2022-11-05T01:51:39.625Z,74.82
2022-11-05T01:54:05.845Z,74.27
2022-11-05T01:56:32.138Z,74.54
2022-11-05T01:58:58.352Z,76.30
2022-11-05T02:01:24.942Z,72.83
2022-11-05T02:03:51.264Z,72.96
2022-11-05T02:06:17.513Z,72.85
2022-11-05T02:08:43.751Z,75.48
2022-11-05T02:11:09.982Z,76.91
2022-11-05T02:13:36.216Z,78.51
2022-11-05T02:16:02.439Z,81.16
2022-11-05T02:18:28.671Z,82.96
2022-11-05T02:20:54.909Z,81.61
2022-11-05T02:23:21.145Z,80.37
2022-11-05T02:25:47.367Z,77.61
2022-11-05T02:28:13.623Z,75.63
2022-11-05T02:30:39.856Z,76.08
2022-11-05T02:33:06.090Z,76.20
2022-11-05T02:35:32.324Z,74.93
2022-11-05T02:37:58.541Z,74.79
2022-11-05T02:40:24.766Z,73.84
2022-11-05T02:42:51.004Z,72.96
2022-11-05T02:45:17.227Z,72.80
2022-11-05T02:47:43.487Z,71.47
2022-11-05T02:50:09.743Z,73.21
2022-11-05T02:52:35.970Z,71.72
2022-11-05T02:55:02.204Z,70.52
2022-11-05T02:57:28.433Z,69.67
2022-11-05T02:59:54.665Z,69.13
2022-11-05T03:02:20.980Z,68.20
2022-11-05T03:04:47.322Z,66.82
2022-11-05T03:07:13.537Z,66.84
2022-11-05T03:09:39.808Z,67.32
2022-11-05T03:12:06.053Z,70.26
2022-11-05T03:14:32.294Z,68.36
2022-11-05T03:16:58.514Z,77.44
2022-11-05T03:19:24.754Z,86.81
2022-11-05T03:21:50.982Z,92.78
2022-11-05T03:24:17.358Z,95.29
2022-11-05T03:26:43.577Z,94.22
2022-11-05T03:29:09.794Z,90.39
2022-11-05T03:31:36.020Z,87.55
2022-11-05T03:34:02.256Z,86.42
2022-11-05T03:36:28.506Z,83.72
2022-11-05T03:38:54.737Z,82.77
2022-11-05T03:41:20.961Z,81.08
2022-11-05T03:43:47.203Z,82.87
2022-11-05T03:46:13.432Z,82.70
2022-11-05T03:48:39.777Z,80.95
2022-11-05T03:51:06.088Z,80.61
2022-11-05T03:53:32.336Z,80.95
2022-11-05T03:55:59.300Z,79.72
2022-11-05T03:58:25.632Z,80.21
2022-11-05T04:00:51.869Z,77.98
2022-11-05T04:03:18.114Z,78.45
2022-11-05T04:05:44.336Z,77.54
2022-11-05T04:08:14.307Z,78.18
2022-11-05T04:10:40.890Z,75.91
2022-11-05T04:13:27.090Z,75.68
2022-11-05T04:16:04.067Z,76.00
2022-11-05T04:18:30.308Z,76.27
2022-11-05T04:20:56.541Z,75.54
2022-11-05T04:23:22.778Z,75.70
2022-11-05T04:25:49.026Z,74.63
2022-11-05T04:28:15.245Z,73.20
2022-11-05T04:30:41.470Z,73.68
2022-11-05T04:33:07.849Z,73.44
2022-11-05T04:35:34.166Z,71.99
2022-11-05T04:38:01.955Z,74.03
2022-11-05T04:40:28.201Z,76.18
2022-11-05T04:42:54.446Z,74.70
2022-11-05T04:45:20.676Z,74.86
2022-11-05T04:47:46.922Z,74.02
2022-11-05T04:50:13.148Z,73.46
2022-11-05T04:52:39.381Z,73.76
2022-11-05T04:55:05.624Z,73.57
2022-11-05T04:57:31.856Z,72.76
2022-11-05T04:59:58.086Z,71.68
2022-11-05T05:02:24.307Z,71.59
2022-11-05T05:04:50.539Z,72.70
2022-11-05T05:07:16.778Z,74.65
2022-11-05T05:09:43.015Z,74.39
2022-11-05T05:12:09.238Z,74.98
2022-11-05T05:14:35.470Z,76.78
2022-11-05T05:17:01.703Z,75.83
2022-11-05T05:19:27.934Z,74.74
2022-11-05T05:21:54.171Z,74.99
2022-11-05T05:24:20.414Z,74.61
2022-11-05T05:26:46.645Z,72.98
2022-11-05T05:29:12.896Z,74.07
2022-11-05T05:31:39.139Z,77.83
2022-11-05T05:34:05.359Z,78.61
2022-11-05T05:36:31.577Z,78.34
2022-11-05T05:38:57.819Z,78.29
2022-11-05T05:41:24.068Z,80.45
2022-11-05T05:43:50.322Z,79.77
2022-11-05T05:46:16.552Z,80.43
2022-11-05T05:48:42.785Z,79.34
2022-11-05T05:51:09.022Z,80.33
2022-11-05T05:53:35.254Z,79.34
2022-11-05T05:56:01.483Z,81.22
2022-11-05T05:58:27.744Z,80.47
2022-11-05T06:00:53.974Z,79.92
2022-11-05T06:03:20.220Z,78.55
2022-11-05T06:05:46.439Z,78.49
2022-11-05T06:08:12.669Z,78.42
2022-11-05T06:10:38.958Z,78.35
2022-11-05T06:13:05.250Z,77.55
2022-11-05T06:15:35.617Z,75.30
2022-11-05T06:18:02.356Z,75.76
2022-11-05T06:20:28.627Z,77.90
2022-11-05T06:22:54.851Z,78.68
2022-11-05T06:25:21.092Z,77.00
2022-11-05T06:27:47.309Z,73.97
2022-11-05T06:30:13.535Z,72.88
2022-11-05T06:32:39.761Z,73.71
2022-11-05T06:35:05.987Z,74.45
2022-11-05T06:37:32.207Z,76.08
2022-11-05T06:39:58.412Z,74.03
2022-11-05T06:42:24.643Z,74.23
2022-11-05T06:44:50.865Z,74.02
2022-11-05T06:47:17.152Z,74.52
2022-11-05T06:49:43.387Z,74.74
2022-11-05T06:52:09.608Z,72.92
2022-11-05T06:54:35.844Z,72.67
2022-11-05T06:57:02.079Z,72.33
2022-11-05T06:59:28.306Z,72.02
2022-11-05T07:01:54.599Z,84.98
2022-11-05T07:04:20.859Z,87.73
2022-11-05T07:06:47.104Z,89.07
2022-11-05T07:09:13.317Z,87.85
2022-11-05T07:11:39.550Z,85.81
2022-11-05T07:14:05.771Z,84.21
2022-11-05T07:16:32.001Z,82.85
2022-11-05T07:18:58.240Z,81.12
2022-11-05T07:21:24.484Z,79.82
2022-11-05T07:23:50.713Z,81.35
2022-11-05T07:26:16.952Z,82.80
2022-11-05T07:28:43.175Z,84.16
2022-11-05T07:31:09.408Z,82.84
2022-11-05T07:33:36.796Z,82.80
2022-11-05T07:36:03.183Z,82.32
2022-11-05T07:38:29.406Z,82.17
2022-11-05T07:40:55.637Z,82.44
2022-11-05T07:43:21.853Z,85.21
2022-11-05T07:45:48.118Z,86.53
2022-11-05T07:48:14.365Z,86.27
2022-11-05T07:50:40.586Z,83.62
2022-11-05T07:53:06.806Z,83.17
2022-11-05T07:55:33.023Z,84.57
2022-11-05T07:57:59.250Z,83.03
2022-11-05T08:00:25.486Z,82.42
2022-11-05T08:02:51.859Z,82.28
2022-11-05T08:05:18.182Z,82.50
2022-11-05T08:07:44.459Z,80.53
2022-11-05T08:10:10.694Z,75.22
2022-11-05T08:12:36.925Z,76.43
2022-11-05T08:15:03.160Z,78.70
2022-11-05T08:17:29.619Z,81.06
2022-11-05T08:19:55.872Z,81.33
2022-11-05T08:22:22.100Z,79.37
2022-11-05T08:24:48.326Z,80.43
2022-11-05T08:27:14.558Z,78.08
2022-11-05T08:29:40.778Z,77.62
2022-11-05T08:32:07.009Z,76.30
2022-11-05T08:34:33.235Z,77.22
2022-11-05T08:36:59.466Z,75.75
2022-11-05T08:39:25.704Z,78.71
2022-11-05T08:41:51.944Z,76.68
2022-11-05T08:44:18.174Z,79.58
2022-11-05T08:46:44.406Z,80.96
2022-11-05T08:49:10.624Z,75.11
2022-11-05T08:51:36.862Z,73.71
2022-11-05T08:54:03.086Z,74.33
2022-11-05T08:56:29.316Z,74.49
2022-11-05T08:58:55.555Z,74.52
2022-11-05T09:01:21.892Z,72.30
2022-11-05T09:03:48.265Z,73.84
2022-11-05T09:06:14.492Z,75.10
2022-11-05T09:08:40.719Z,75.22
2022-11-05T09:11:06.944Z,74.93
2022-11-05T09:13:33.172Z,75.73
2022-11-05T09:15:59.400Z,74.92
2022-11-05T09:18:25.619Z,76.53
2022-11-05T09:20:51.842Z,78.94
2022-11-05T09:23:18.073Z,83.30
2022-11-05T09:25:44.301Z,87.65
2022-11-05T09:28:14.629Z,87.08
2022-11-05T09:30:42.587Z,90.99
2022-11-05T09:33:09.013Z,87.77
2022-11-05T09:35:35.422Z,87.48
2022-11-05T09:38:01.642Z,86.90
2022-11-05T09:40:27.864Z,85.04
2022-11-05T09:42:54.119Z,81.39
2022-11-05T09:45:20.349Z,78.01
2022-11-05T09:47:46.573Z,75.78
2022-11-05T09:50:12.890Z,69.06
2022-11-05T09:52:39.178Z,70.23
2022-11-05T09:55:05.403Z,71.22
2022-11-05T09:57:31.644Z,69.63
2022-11-05T09:59:58.067Z,67.87
2022-11-05T10:02:24.346Z,71.33
2022-11-05T10:04:50.692Z,73.82
2022-11-05T10:07:16.979Z,71.28
2022-11-05T10:09:43.210Z,68.45
2022-11-05T10:12:09.442Z,68.06
2022-11-05T10:14:35.679Z,68.19
2022-11-05T10:17:01.902Z,66.37
2022-11-05T10:19:28.123Z,61.86
2022-11-05T10:22:09.659Z,65.04
2022-11-05T10:24:35.891Z,62.71
2022-11-05T10:27:02.126Z,64.10
2022-11-05T10:29:28.372Z,61.65
2022-11-05T10:31:54.590Z,60.41
2022-11-05T10:34:20.836Z,57.59
2022-11-05T10:36:47.058Z,57.36
2022-11-05T10:39:13.290Z,55.41
2022-11-05T10:41:39.530Z,58.08
2022-11-05T10:44:05.758Z,56.80
2022-11-05T10:46:31.997Z,56.76
2022-11-05T10:48:58.228Z,60.34
2022-11-05T10:51:24.461Z,59.63
2022-11-05T10:53:50.684Z,57.41
2022-11-05T10:56:16.913Z,57.59
2022-11-05T10:58:43.137Z,58.10
2022-11-05T11:01:09.431Z,58.95
2022-11-05T11:03:35.683Z,60.84
2022-11-05T11:06:01.915Z,59.83
2022-11-05T11:08:28.133Z,61.13
2022-11-05T11:10:54.373Z,60.41
2022-11-05T11:13:20.594Z,60.73
2022-11-05T11:15:46.823Z,59.70
2022-11-05T11:18:13.062Z,59.94
2022-11-05T11:20:39.285Z,61.51
2022-11-05T11:23:05.527Z,62.60
2022-11-05T11:25:31.782Z,63.70
2022-11-05T11:27:58.019Z,64.94
2022-11-05T11:30:24.270Z,65.18
2022-11-05T11:32:50.498Z,65.39
2022-11-05T11:35:16.743Z,65.74
2022-11-05T11:37:42.979Z,65.73
2022-11-05T11:40:10.213Z,65.98
2022-11-05T11:42:36.560Z,66.68
2022-11-05T11:45:02.820Z,67.12
2022-11-05T11:47:29.103Z,66.90
2022-11-05T11:49:55.320Z,66.76
2022-11-05T11:52:21.546Z,65.00
2022-11-05T11:54:47.789Z,64.27
2022-11-05T11:57:15.235Z,62.81
2022-11-05T12:00:07.202Z,63.50
2022-11-05T12:02:27.767Z,62.16
2022-11-05T12:04:53.995Z,63.43
2022-11-05T12:07:20.236Z,62.23
2022-11-05T12:09:46.461Z,62.70
2022-11-05T12:12:12.689Z,62.13
2022-11-05T12:14:43.663Z,61.01
2022-11-05T12:17:12.397Z,60.52
2022-11-05T12:19:38.649Z,61.52
2022-11-05T12:22:04.880Z,61.67
2022-11-05T12:24:31.111Z,61.96
2022-11-05T12:26:57.347Z,62.87
2022-11-05T12:29:23.582Z,61.90
2022-11-05T12:31:49.802Z,61.65
2022-11-05T12:34:16.043Z,60.25
2022-11-05T12:36:42.256Z,60.01
2022-11-05T12:39:08.748Z,60.38
2022-11-05T12:41:34.992Z,59.21
2022-11-05T12:44:01.225Z,58.72
2022-11-05T12:46:27.449Z,58.57
2022-11-05T12:48:53.667Z,58.07
2022-11-05T12:51:19.890Z,57.97
2022-11-05T12:53:46.135Z,57.31
2022-11-05T12:56:12.381Z,57.47
2022-11-05T12:58:38.625Z,57.77
2022-11-05T13:01:04.937Z,57.09
2022-11-05T13:03:31.206Z,57.40
2022-11-05T13:06:00.263Z,57.33
2022-11-05T13:08:31.081Z,56.85
2022-11-05T13:10:57.324Z,59.12
2022-11-05T13:13:23.567Z,60.31
2022-11-05T13:15:49.797Z,60.36
2022-11-05T13:18:16.020Z,61.10
2022-11-05T13:20:42.261Z,60.44
2022-11-05T13:23:08.618Z,61.83
2022-11-05T13:25:35.007Z,60.95
2022-11-05T13:28:01.239Z,61.98
2022-11-05T13:30:27.504Z,62.49
2022-11-05T13:32:53.758Z,62.25
2022-11-05T13:35:19.983Z,62.19
2022-11-05T13:37:46.217Z,62.86
2022-11-05T13:40:12.464Z,62.78
2022-11-05T13:42:38.684Z,63.00
2022-11-05T13:45:04.915Z,61.98
2022-11-05T13:47:31.111Z,60.78
2022-11-05T13:49:57.332Z,59.77
2022-11-05T13:52:23.564Z,60.35
2022-11-05T13:54:49.800Z,61.73
2022-11-05T13:57:16.039Z,62.48
2022-11-05T13:59:42.265Z,62.68
2022-11-05T14:02:08.595Z,63.36
2022-11-05T14:04:34.929Z,63.14
2022-11-05T14:07:01.168Z,62.42
2022-11-05T14:09:27.424Z,62.98
2022-11-05T14:11:53.664Z,62.61
2022-11-05T14:14:19.895Z,62.16
2022-11-05T14:16:46.140Z,62.80
2022-11-05T14:19:12.360Z,63.16
2022-11-05T14:21:38.582Z,62.52
2022-11-05T14:24:04.827Z,62.70
2022-11-05T14:26:31.052Z,63.15
2022-11-05T14:28:57.282Z,63.56
2022-11-05T14:31:41.106Z,64.40
2022-11-05T14:34:09.734Z,64.48
2022-11-05T14:36:35.966Z,62.58
2022-11-05T14:39:04.413Z,62.75
2022-11-05T14:41:30.896Z,63.63
2022-11-05T14:43:57.140Z,63.40
2022-11-05T14:46:23.370Z,63.94
2022-11-05T14:48:49.589Z,64.81
2022-11-05T14:51:15.804Z,64.33
2022-11-05T14:53:42.035Z,63.52
2022-11-05T14:56:08.262Z,63.27
2022-11-05T14:58:34.489Z,62.67
2022-11-05T15:01:00.742Z,63.63
2022-11-05T15:03:28.378Z,63.97
2022-11-05T15:05:54.649Z,64.83
2022-11-05T15:08:20.907Z,65.12
2022-11-05T15:10:47.140Z,65.14
2022-11-05T15:13:13.532Z,64.58
2022-11-05T15:15:39.897Z,64.45
2022-11-05T15:18:06.138Z,65.21
2022-11-05T15:20:37.185Z,63.26
2022-11-05T15:23:05.933Z,63.30
2022-11-05T15:25:32.158Z,62.79
2022-11-05T15:27:58.383Z,63.24
2022-11-05T15:30:24.610Z,63.69
2022-11-05T15:32:50.853Z,64.58
2022-11-05T15:35:17.093Z,65.10
2022-11-05T15:37:48.466Z,64.34
2022-11-05T15:40:17.923Z,63.69
2022-11-05T15:42:44.165Z,63.36
2022-11-05T15:45:10.427Z,64.00
2022-11-05T15:47:36.663Z,63.74
2022-11-05T15:50:03.020Z,63.15
2022-11-05T15:52:29.250Z,64.76
2022-11-05T15:54:55.494Z,66.53
2022-11-05T15:57:21.718Z,66.97
2022-11-05T15:59:47.941Z,67.42
2022-11-05T16:02:14.267Z,67.22
2022-11-05T16:04:40.559Z,67.12
2022-11-05T16:07:06.782Z,66.54
2022-11-05T16:09:32.999Z,66.34
2022-11-05T16:11:59.852Z,65.48
2022-11-05T16:14:26.069Z,65.64
2022-11-05T16:16:52.294Z,65.92
2022-11-05T16:19:18.535Z,67.78
2022-11-05T16:21:44.764Z,67.71
2022-11-05T16:24:10.995Z,67.42
2022-11-05T16:29:23.492Z,67.30
2022-11-05T16:31:49.724Z,67.20
2022-11-05T16:34:15.946Z,68.15
2022-11-05T16:36:42.182Z,67.80
2022-11-05T16:39:08.408Z,68.26
2022-11-05T16:41:34.642Z,68.88
2022-11-05T16:44:00.889Z,69.22
2022-11-05T16:46:27.126Z,69.23
2022-11-05T16:48:53.371Z,70.28
2022-11-05T16:51:23.310Z,73.26
2022-11-05T16:53:52.581Z,72.23
2022-11-05T16:56:18.825Z,71.66
2022-11-05T16:58:45.063Z,70.71
2022-11-05T17:01:11.322Z,70.68
2022-11-05T17:03:37.577Z,69.70
2022-11-05T17:06:03.822Z,70.75
2022-11-05T17:08:30.040Z,70.55
2022-11-05T17:10:56.266Z,72.13
2022-11-05T17:13:22.476Z,71.78
2022-11-05T17:15:48.713Z,71.14
2022-11-05T17:18:18.591Z,70.69
2022-11-05T17:20:45.275Z,70.13
2022-11-05T17:23:11.905Z,71.31
2022-11-05T17:25:38.421Z,71.10
2022-11-05T17:28:04.677Z,71.26
2022-11-05T17:30:30.889Z,70.65
2022-11-05T17:32:57.162Z,69.83
2022-11-05T17:35:23.436Z,69.75
2022-11-05T17:37:49.682Z,69.25
2022-11-05T17:40:15.920Z,68.42
2022-11-05T17:42:42.162Z,67.68
2022-11-05T17:45:08.388Z,69.15
2022-11-05T17:47:34.619Z,69.38
2022-11-05T17:50:00.841Z,69.05
2022-11-05T17:52:27.009Z,69.04
2022-11-05T17:54:53.240Z,69.34
2022-11-05T17:57:19.465Z,68.47
2022-11-05T17:59:45.687Z,67.58
2022-11-05T18:02:12.071Z,67.11
2022-11-05T18:04:38.394Z,67.86
2022-11-05T18:07:04.601Z,68.74
2022-11-05T18:09:30.834Z,68.15
2022-11-05T18:11:57.064Z,69.71
2022-11-05T18:14:24.286Z,70.23
2022-11-05T18:16:50.589Z,69.54
2022-11-05T18:19:16.836Z,69.93
2022-11-05T18:21:43.073Z,69.95
2022-11-05T18:24:09.289Z,70.29
2022-11-05T18:26:35.509Z,69.43
2022-11-05T18:29:01.768Z,71.15
2022-11-05T18:31:28.000Z,70.22
2022-11-05T18:33:54.256Z,68.57
2022-11-05T18:36:20.490Z,69.27
2022-11-05T18:38:46.705Z,70.18
2022-11-05T18:41:12.920Z,70.15
2022-11-05T18:43:39.140Z,69.37
2022-11-05T18:46:05.363Z,69.60
2022-11-05T18:48:31.582Z,68.72
2022-11-05T18:51:01.552Z,69.33
2022-11-05T18:53:28.165Z,68.88
2022-11-05T18:55:54.384Z,69.04
2022-11-05T18:58:20.603Z,68.89
2022-11-05T19:00:46.868Z,68.49
2022-11-05T19:03:13.096Z,67.81
2022-11-05T19:05:39.327Z,68.23
2022-11-05T19:08:05.571Z,69.19
2022-11-05T19:10:31.791Z,68.39
2022-11-05T19:12:58.017Z,70.01
2022-11-05T19:15:24.243Z,70.03
2022-11-05T19:17:50.470Z,70.18
2022-11-05T19:20:16.678Z,70.48
2022-11-05T19:22:42.883Z,70.67
2022-11-05T19:25:09.091Z,70.88
2022-11-05T19:27:35.333Z,69.82
2022-11-05T19:30:01.562Z,70.55
2022-11-05T19:32:27.794Z,70.13
2022-11-05T19:34:54.077Z,70.61
2022-11-05T19:37:20.299Z,69.26
2022-11-05T19:39:46.539Z,69.60
2022-11-05T19:42:12.764Z,72.08
2022-11-05T19:44:38.991Z,71.36
2022-11-05T19:47:05.223Z,70.63
2022-11-05T19:49:31.452Z,72.22
2022-11-05T19:51:57.687Z,71.94
2022-11-05T19:54:23.922Z,73.27
2022-11-05T19:56:50.161Z,72.32
2022-11-05T19:59:16.393Z,71.11
2022-11-05T20:01:42.794Z,70.40
2022-11-05T20:04:09.138Z,70.63
2022-11-05T20:06:35.449Z,71.34
2022-11-05T20:11:47.899Z,70.62
2022-11-05T20:14:14.113Z,71.00
2022-11-05T20:16:40.350Z,69.87
2022-11-05T20:19:06.564Z,69.10
2022-11-05T20:21:32.793Z,69.57
2022-11-05T20:23:59.004Z,70.08
2022-11-05T20:26:25.221Z,70.41
2022-11-05T20:28:51.438Z,68.74
2022-11-05T20:31:17.672Z,68.77
2022-11-05T20:33:43.896Z,67.01
2022-11-05T20:36:10.122Z,66.55
2022-11-05T20:38:36.349Z,66.67
2022-11-05T20:41:02.565Z,66.33
2022-11-05T20:43:30.413Z,66.57
2022-11-05T20:45:56.887Z,66.92
2022-11-05T20:48:23.126Z,67.33
2022-11-05T20:50:49.383Z,67.92
2022-11-05T20:53:15.613Z,68.25
2022-11-05T20:55:41.838Z,68.54
2022-11-05T20:58:08.072Z,68.46
2022-11-05T21:00:34.277Z,67.65
2022-11-05T21:03:00.604Z,67.49
2022-11-05T21:05:30.082Z,67.59
2022-11-05T21:08:00.542Z,69.32
2022-11-05T21:10:26.771Z,69.13
2022-11-05T21:12:52.979Z,69.45
2022-11-05T21:15:19.213Z,69.01
2022-11-05T21:17:45.430Z,68.87
2022-11-05T21:20:11.657Z,68.85
2022-11-05T21:22:37.876Z,67.79
2022-11-05T21:25:04.088Z,67.59
2022-11-05T21:27:30.287Z,67.81
2022-11-05T21:29:56.587Z,66.75
2022-11-05T21:32:22.809Z,68.39
2022-11-05T21:34:49.032Z,67.53
2022-11-05T21:37:15.260Z,67.68
2022-11-05T21:39:41.474Z,66.91
2022-11-05T21:42:07.695Z,67.20
2022-11-05T21:44:33.932Z,66.58
2022-11-05T21:47:00.175Z,67.98
2022-11-05T21:49:26.404Z,68.75
2022-11-05T21:51:52.635Z,69.58
2022-11-05T21:54:18.971Z,68.84
2022-11-05T21:56:45.242Z,67.97
2022-11-05T21:59:11.474Z,67.58
2022-11-05T22:01:37.849Z,67.18
2022-11-05T22:04:04.133Z,66.89
2022-11-05T22:06:30.366Z,67.89
2022-11-05T22:08:56.588Z,66.64
2022-11-05T22:11:22.820Z,67.07
2022-11-05T22:13:49.032Z,68.73
2022-11-05T22:16:15.266Z,70.53
2022-11-05T22:18:41.540Z,66.13
2022-11-05T22:21:07.758Z,64.28
2022-11-05T22:23:33.993Z,68.38
2022-11-05T22:26:00.218Z,67.08
2022-11-05T22:28:26.445Z,67.27
2022-11-05T22:30:52.707Z,67.63
2022-11-05T22:33:18.996Z,67.53
2022-11-05T22:35:45.208Z,69.19
2022-11-05T22:38:11.722Z,68.66
2022-11-05T22:40:38.128Z,67.20
2022-11-05T22:43:04.349Z,68.17
2022-11-05T22:45:30.577Z,67.99
2022-11-05T22:47:56.812Z,67.33
2022-11-05T22:50:23.105Z,66.85
2022-11-05T22:52:49.328Z,67.01
2022-11-05T22:55:15.547Z,67.06
2022-11-05T22:57:41.835Z,67.54
2022-11-05T23:00:08.066Z,67.27
2022-11-05T23:02:34.464Z,66.91
2022-11-05T23:05:00.756Z,67.24
2022-11-05T23:07:28.057Z,67.44
2022-11-05T23:09:54.376Z,67.25
2022-11-05T23:12:20.594Z,66.36
2022-11-05T23:14:46.830Z,66.72
2022-11-05T23:17:13.075Z,66.29
2022-11-05T23:19:39.332Z,66.07
2022-11-05T23:22:05.580Z,65.81
2022-11-05T23:24:31.802Z,65.02
2022-11-05T23:26:58.025Z,65.00
2022-11-05T23:29:24.252Z,65.12
2022-11-05T23:31:50.492Z,66.17
2022-11-05T23:34:16.722Z,65.53
2022-11-05T23:36:42.955Z,65.43
2022-11-05T23:39:09.188Z,65.13
2022-11-05T23:41:35.430Z,65.75
2022-11-05T23:44:01.665Z,66.83
2022-11-05T23:46:27.884Z,65.38
2022-11-05T23:48:54.124Z,66.40
2022-11-05T23:51:20.336Z,66.30
2022-11-05T23:53:46.580Z,66.47
2022-11-05T23:56:12.828Z,66.80
2022-11-05T23:58:39.059Z,65.36
