createdAt,value
2019-05-09T00:00:09.105Z,94.23
2019-05-09T00:01:09.111Z,94.33
2019-05-09T00:02:09.077Z,93.51
2019-05-09T00:03:09.064Z,93.30
2019-05-09T00:04:09.053Z,93.10
2019-05-09T00:05:09.043Z,93.41
2019-05-09T00:06:09.035Z,92.59
2019-05-09T00:07:09.047Z,93.20
2019-05-09T00:08:09.009Z,93.30
2019-05-09T00:09:09.004Z,92.38
2019-05-09T00:10:08.989Z,92.18
2019-05-09T00:11:08.977Z,92.22
2019-05-09T00:12:08.966Z,92.59
2019-05-09T00:13:08.988Z,92.90
2019-05-09T00:14:08.944Z,92.28
2019-05-09T00:15:08.933Z,92.90
2019-05-09T00:16:08.923Z,93.10
2019-05-09T00:17:08.911Z,93.20
2019-05-09T00:18:08.900Z,92.79
2019-05-09T00:19:08.922Z,92.18
2019-05-09T00:20:08.878Z,92.69
2019-05-09T00:21:08.877Z,92.18
2019-05-09T00:22:08.860Z,92.59
2019-05-09T00:23:08.846Z,92.90
2019-05-09T00:24:08.834Z,91.91
2019-05-09T00:25:08.856Z,92.53
2019-05-09T00:26:08.822Z,92.28
2019-05-09T00:27:08.802Z,92.90
2019-05-09T00:28:08.793Z,91.82
2019-05-09T00:29:08.783Z,92.43
2019-05-09T00:30:08.769Z,93.20
2019-05-09T00:31:08.779Z,93.10
2019-05-09T00:32:08.750Z,93.15
2019-05-09T00:33:08.736Z,93.00
2019-05-09T00:34:08.726Z,93.25
2019-05-09T00:35:08.731Z,92.49
2019-05-09T00:36:08.704Z,92.28
2019-05-09T00:37:08.716Z,92.83
2019-05-09T00:38:08.684Z,91.36
2019-05-09T00:39:08.688Z,92.22
2019-05-09T00:40:08.661Z,92.08
2019-05-09T00:41:08.650Z,92.28
2019-05-09T00:42:08.638Z,91.50
2019-05-09T00:43:08.647Z,92.38
2019-05-09T00:44:08.616Z,92.22
2019-05-09T00:45:08.605Z,91.16
2019-05-09T00:46:08.823Z,92.83
2019-05-09T00:47:08.584Z,92.79
2019-05-09T00:48:08.573Z,91.30
2019-05-09T00:49:08.582Z,92.74
2019-05-09T00:50:08.551Z,92.43
2019-05-09T00:51:08.547Z,91.36
2019-05-09T00:52:08.544Z,93.04
2019-05-09T00:53:08.527Z,92.83
2019-05-09T00:54:08.520Z,91.67
2019-05-09T00:55:08.542Z,92.59
2019-05-09T00:56:08.487Z,92.32
2019-05-09T00:57:08.476Z,91.61
2019-05-09T00:58:08.466Z,92.43
2019-05-09T00:59:08.457Z,92.53
2019-05-09T01:00:08.459Z,91.97
2019-05-09T01:01:08.455Z,92.22
2019-05-09T01:02:08.426Z,91.36
2019-05-09T01:03:08.414Z,92.43
2019-05-09T01:04:08.408Z,92.12
2019-05-09T01:05:08.392Z,92.28
2019-05-09T01:06:08.382Z,92.28
2019-05-09T01:07:08.396Z,92.22
2019-05-09T01:08:08.362Z,92.12
2019-05-09T01:09:08.353Z,92.12
2019-05-09T01:10:08.338Z,91.87
2019-05-09T01:11:12.003Z,92.83
2019-05-09T01:12:08.315Z,91.71
2019-05-09T01:13:08.326Z,91.61
2019-05-09T01:14:08.294Z,91.50
2019-05-09T01:15:08.295Z,91.50
2019-05-09T01:16:08.275Z,92.22
2019-05-09T01:17:08.263Z,91.50
2019-05-09T01:18:08.251Z,92.83
2019-05-09T01:19:08.270Z,91.40
2019-05-09T01:20:08.230Z,92.22
2019-05-09T01:21:08.218Z,91.71
2019-05-09T01:22:08.208Z,91.71
2019-05-09T01:23:08.197Z,91.91
2019-05-09T01:24:08.186Z,92.22
2019-05-09T01:25:08.201Z,91.61
2019-05-09T01:26:08.171Z,92.32
2019-05-09T01:27:08.157Z,91.61
2019-05-09T01:28:08.153Z,91.82
2019-05-09T01:29:08.157Z,92.22
2019-05-09T01:30:08.122Z,92.63
2019-05-09T01:31:08.132Z,92.12
2019-05-09T01:32:08.111Z,90.89
2019-05-09T01:33:08.095Z,91.61
2019-05-09T01:34:08.088Z,92.12
2019-05-09T01:35:08.069Z,92.32
2019-05-09T01:36:08.057Z,91.40
2019-05-09T01:37:08.073Z,92.02
2019-05-09T01:38:08.039Z,92.02
2019-05-09T01:39:08.028Z,92.12
2019-05-09T01:40:08.015Z,92.22
2019-05-09T01:41:08.007Z,92.53
2019-05-09T01:42:07.999Z,92.53
2019-05-09T01:43:08.018Z,92.94
2019-05-09T01:44:07.977Z,92.22
2019-05-09T01:45:07.962Z,92.22
2019-05-09T01:46:07.952Z,92.43
2019-05-09T01:47:07.952Z,92.63
2019-05-09T01:48:07.931Z,92.43
2019-05-09T01:49:07.948Z,92.22
2019-05-09T01:50:07.931Z,92.63
2019-05-09T01:51:07.900Z,92.74
2019-05-09T01:52:07.889Z,92.32
2019-05-09T01:53:07.885Z,92.43
2019-05-09T01:54:07.868Z,92.12
2019-05-09T01:55:07.881Z,92.43
2019-05-09T01:56:07.847Z,92.22
2019-05-09T01:57:07.836Z,91.82
2019-05-09T01:58:07.825Z,92.02
2019-05-09T01:59:07.818Z,92.22
2019-05-09T02:00:07.807Z,92.83
2019-05-09T02:01:07.815Z,91.61
2019-05-09T02:02:08.807Z,91.71
2019-05-09T02:03:07.773Z,92.22
2019-05-09T02:04:07.762Z,92.12
2019-05-09T02:05:07.752Z,92.83
2019-05-09T02:06:07.741Z,92.32
2019-05-09T02:07:07.811Z,92.74
2019-05-09T02:08:07.720Z,92.32
2019-05-09T02:09:07.710Z,92.88
2019-05-09T02:10:07.699Z,91.82
2019-05-09T02:11:07.688Z,92.83
2019-05-09T02:12:07.677Z,92.83
2019-05-09T02:13:07.691Z,92.94
2019-05-09T02:14:07.656Z,92.43
2019-05-09T02:15:07.645Z,91.61
2019-05-09T02:16:07.635Z,91.61
2019-05-09T02:17:07.624Z,91.61
2019-05-09T02:18:07.612Z,91.50
2019-05-09T02:19:07.627Z,91.61
2019-05-09T02:20:07.592Z,92.22
2019-05-09T02:21:07.582Z,91.61
2019-05-09T02:22:07.576Z,91.71
2019-05-09T02:23:07.560Z,91.61
2019-05-09T02:24:07.548Z,91.65
2019-05-09T02:25:07.599Z,92.12
2019-05-09T02:26:07.528Z,91.44
2019-05-09T02:27:07.521Z,91.71
2019-05-09T02:28:07.506Z,92.43
2019-05-09T02:29:07.496Z,92.32
2019-05-09T02:30:07.490Z,92.36
2019-05-09T02:31:07.521Z,91.75
2019-05-09T02:32:07.467Z,92.06
2019-05-09T02:33:07.455Z,91.44
2019-05-09T02:34:07.445Z,91.55
2019-05-09T02:35:07.445Z,91.75
2019-05-09T02:36:09.812Z,91.75
2019-05-09T02:37:09.288Z,92.36
2019-05-09T02:38:09.458Z,92.27
2019-05-09T02:39:08.936Z,92.16
2019-05-09T02:40:09.798Z,93.08
2019-05-09T02:41:08.570Z,92.98
2019-05-09T02:42:10.850Z,92.36
2019-05-09T02:43:09.955Z,92.36
2019-05-09T02:44:09.314Z,92.72
2019-05-09T02:45:08.354Z,92.57
2019-05-09T02:46:09.666Z,93.13
2019-05-09T02:47:09.063Z,93.33
2019-05-09T02:48:09.395Z,92.41
2019-05-09T02:49:08.857Z,92.61
2019-05-09T02:50:08.945Z,93.23
2019-05-09T02:51:09.220Z,93.33
2019-05-09T02:52:08.756Z,92.21
2019-05-09T02:53:08.124Z,92.21
2019-05-09T02:54:09.832Z,92.82
2019-05-09T02:55:09.781Z,93.27
2019-05-09T02:56:09.231Z,92.46
2019-05-09T02:57:09.272Z,92.97
2019-05-09T02:58:08.230Z,92.97
2019-05-09T02:59:09.711Z,92.86
2019-05-09T03:00:08.682Z,92.86
2019-05-09T03:01:08.273Z,92.91
2019-05-09T03:02:09.604Z,93.59
2019-05-09T03:03:09.246Z,93.32
2019-05-09T03:04:08.453Z,93.27
2019-05-09T03:05:08.828Z,93.59
2019-05-09T03:06:09.114Z,94.04
2019-05-09T03:07:09.710Z,93.79
2019-05-09T03:08:09.023Z,93.93
2019-05-09T03:09:08.887Z,94.55
2019-05-09T03:10:08.918Z,94.45
2019-05-09T03:11:09.823Z,94.34
2019-05-09T03:12:22.802Z,94.34
2019-05-09T03:13:09.441Z,94.04
2019-05-09T03:14:09.170Z,94.85
2019-05-09T03:15:09.154Z,94.04
2019-05-09T03:16:08.537Z,94.24
2019-05-09T03:17:08.759Z,94.39
2019-05-09T03:18:08.917Z,94.18
2019-05-09T03:19:09.133Z,94.49
2019-05-09T03:20:09.427Z,94.24
2019-05-09T03:21:08.872Z,94.45
2019-05-09T03:22:08.752Z,94.29
2019-05-09T03:23:09.164Z,94.18
2019-05-09T03:24:09.876Z,94.18
2019-05-09T03:25:09.052Z,94.18
2019-05-09T03:26:09.173Z,94.08
2019-05-09T03:27:08.516Z,94.39
2019-05-09T03:28:09.723Z,94.49
2019-05-09T03:29:08.892Z,94.29
2019-05-09T03:30:11.467Z,94.39
2019-05-09T03:31:09.390Z,94.49
2019-05-09T03:32:09.101Z,94.90
2019-05-09T03:33:10.259Z,94.59
2019-05-09T03:34:09.329Z,94.59
2019-05-09T03:35:08.423Z,94.49
2019-05-09T03:36:07.807Z,94.43
2019-05-09T03:37:08.467Z,94.33
2019-05-09T03:38:08.194Z,94.43
2019-05-09T03:39:08.193Z,94.49
2019-05-09T03:40:07.900Z,94.29
2019-05-09T03:41:08.537Z,94.64
2019-05-09T03:42:07.834Z,94.84
2019-05-09T03:43:07.963Z,94.80
2019-05-09T03:44:07.343Z,94.84
2019-05-09T03:45:08.264Z,94.23
2019-05-09T03:46:07.821Z,95.25
2019-05-09T03:47:08.410Z,94.95
2019-05-09T03:48:07.374Z,94.95
2019-05-09T03:49:07.522Z,95.15
2019-05-09T03:50:08.255Z,95.15
2019-05-09T03:51:08.117Z,95.15
2019-05-09T03:52:07.547Z,94.95
2019-05-09T03:53:08.383Z,95.20
2019-05-09T03:54:08.092Z,95.15
2019-05-09T03:55:07.336Z,95.15
2019-05-09T03:56:07.898Z,95.36
2019-05-09T03:57:07.703Z,95.15
2019-05-09T03:58:07.486Z,95.30
2019-05-09T03:59:08.296Z,95.09
2019-05-09T04:00:07.688Z,94.99
2019-05-09T04:01:10.393Z,95.05
2019-05-09T04:02:09.803Z,95.40
2019-05-09T04:03:08.192Z,94.99
2019-05-09T04:04:08.590Z,95.09
2019-05-09T04:05:08.138Z,94.99
2019-05-09T04:06:08.288Z,94.89
2019-05-09T04:07:08.442Z,95.30
2019-05-09T04:08:07.352Z,95.50
2019-05-09T04:09:07.518Z,95.15
2019-05-09T04:10:07.752Z,95.30
2019-05-09T04:11:08.620Z,95.09
2019-05-09T04:12:07.542Z,95.40
2019-05-09T04:13:08.231Z,95.61
2019-05-09T04:14:08.289Z,95.50
2019-05-09T04:15:08.260Z,95.40
2019-05-09T04:16:07.487Z,95.61
2019-05-09T04:17:07.897Z,95.71
2019-05-09T04:18:08.115Z,95.30
2019-05-09T04:19:08.296Z,95.09
2019-05-09T04:20:08.181Z,95.50
2019-05-09T04:21:08.288Z,95.50
2019-05-09T04:22:08.051Z,95.50
2019-05-09T04:23:07.940Z,95.20
2019-05-09T04:24:08.292Z,95.36
2019-05-09T04:25:07.987Z,95.20
2019-05-09T04:26:07.541Z,95.40
2019-05-09T04:27:07.836Z,95.09
2019-05-09T04:28:07.457Z,95.09
2019-05-09T04:29:07.992Z,94.68
2019-05-09T04:30:09.202Z,94.78
2019-05-09T04:31:07.373Z,94.95
2019-05-09T04:32:07.961Z,94.89
2019-05-09T04:33:07.288Z,94.74
2019-05-09T04:34:07.705Z,94.43
2019-05-09T04:35:08.117Z,94.95
2019-05-09T04:36:08.208Z,94.99
2019-05-09T04:37:08.007Z,95.09
2019-05-09T04:38:07.442Z,95.05
2019-05-09T04:39:07.685Z,95.05
2019-05-09T04:40:08.130Z,94.99
2019-05-09T04:41:07.448Z,94.84
2019-05-09T04:42:08.370Z,94.74
2019-05-09T04:43:12.065Z,94.84
2019-05-09T04:44:16.512Z,94.43
2019-05-09T04:45:09.966Z,94.54
2019-05-09T04:46:08.008Z,94.33
2019-05-09T04:47:06.021Z,94.49
2019-05-09T04:48:07.713Z,95.10
2019-05-09T04:49:08.077Z,94.08
2019-05-09T04:50:07.605Z,94.29
2019-05-09T04:51:07.893Z,94.49
2019-05-09T04:52:07.681Z,93.67
2019-05-09T04:53:07.895Z,93.46
2019-05-09T04:54:07.321Z,93.67
2019-05-09T04:55:07.855Z,93.16
2019-05-09T04:56:07.225Z,92.70
2019-05-09T04:57:07.812Z,93.36
2019-05-09T04:58:05.901Z,93.01
2019-05-09T04:59:07.477Z,93.01
2019-05-09T05:00:07.551Z,92.91
2019-05-09T05:01:07.303Z,92.70
2019-05-09T05:02:08.493Z,93.32
2019-05-09T05:03:07.798Z,93.01
2019-05-09T05:04:07.723Z,93.12
2019-05-09T05:05:07.797Z,93.42
2019-05-09T05:06:07.660Z,93.01
2019-05-09T05:07:07.651Z,92.66
2019-05-09T05:08:07.558Z,92.46
2019-05-09T05:09:07.845Z,93.07
2019-05-09T05:10:08.789Z,91.94
2019-05-09T05:11:07.476Z,91.94
2019-05-09T05:12:08.112Z,91.90
2019-05-09T05:13:07.680Z,91.28
2019-05-09T05:14:09.034Z,91.80
2019-05-09T05:15:07.867Z,91.49
2019-05-09T05:16:08.072Z,90.97
2019-05-09T05:17:10.213Z,91.08
2019-05-09T05:18:08.550Z,90.97
2019-05-09T05:19:07.489Z,90.87
2019-05-09T05:20:05.668Z,91.08
2019-05-09T05:21:07.679Z,90.97
2019-05-09T05:22:07.408Z,91.59
2019-05-09T05:23:08.096Z,90.83
2019-05-09T05:24:05.649Z,90.36
2019-05-09T05:25:05.631Z,89.95
2019-05-09T05:26:05.603Z,89.95
2019-05-09T05:27:08.222Z,89.75
2019-05-09T05:28:05.582Z,89.70
2019-05-09T05:29:05.570Z,90.01
2019-05-09T05:30:07.500Z,89.81
2019-05-09T05:31:07.429Z,89.39
2019-05-09T05:32:05.539Z,89.39
2019-05-09T05:33:07.888Z,89.19
2019-05-09T05:34:08.154Z,89.29
2019-05-09T05:35:07.510Z,88.84
2019-05-09T05:36:07.749Z,88.74
2019-05-09T05:37:07.514Z,88.74
2019-05-09T05:38:05.476Z,88.74
2019-05-09T05:39:07.525Z,88.12
2019-05-09T05:40:07.620Z,87.82
2019-05-09T05:41:07.879Z,88.84
2019-05-09T05:42:05.451Z,88.08
2019-05-09T05:43:05.420Z,88.02
2019-05-09T05:44:05.408Z,87.77
2019-05-09T05:45:07.415Z,87.77
2019-05-09T05:46:07.565Z,87.47
2019-05-09T05:47:07.570Z,86.85
2019-05-09T05:48:05.393Z,87.32
2019-05-09T05:49:05.355Z,86.81
2019-05-09T05:50:05.346Z,86.61
2019-05-09T05:51:05.333Z,86.30
2019-05-09T05:52:05.322Z,85.89
2019-05-09T05:53:05.314Z,85.24
2019-05-09T05:54:07.428Z,83.97
2019-05-09T05:55:07.412Z,84.28
2019-05-09T05:56:05.279Z,83.73
2019-05-09T05:57:05.270Z,83.11
2019-05-09T05:58:05.258Z,81.95
2019-05-09T05:59:05.248Z,81.71
2019-05-09T06:00:07.706Z,81.30
2019-05-09T06:01:05.230Z,80.96
2019-05-09T06:02:05.216Z,79.69
2019-05-09T06:03:05.205Z,79.80
2019-05-09T06:04:07.498Z,78.53
2019-05-09T06:05:05.183Z,78.12
2019-05-09T06:06:05.193Z,77.27
2019-05-09T06:07:05.162Z,76.53
2019-05-09T06:08:05.151Z,76.53
2019-05-09T06:09:05.155Z,76.62
2019-05-09T06:10:05.129Z,76.08
2019-05-09T06:11:09.463Z,75.30
2019-05-09T06:12:08.262Z,75.78
2019-05-09T06:13:05.100Z,75.02
2019-05-09T06:14:10.975Z,75.23
2019-05-09T06:15:07.583Z,74.89
2019-05-09T06:16:05.070Z,73.02
2019-05-09T06:17:07.613Z,73.09
2019-05-09T06:18:05.068Z,71.36
2019-05-09T06:19:05.033Z,71.77
2019-05-09T06:20:05.022Z,71.57
2019-05-09T06:21:05.012Z,71.64
2019-05-09T06:22:05.000Z,70.72
2019-05-09T06:23:04.991Z,70.82
2019-05-09T06:24:05.003Z,69.57
2019-05-09T06:25:09.213Z,69.26
2019-05-09T06:26:05.965Z,69.98
2019-05-09T06:27:07.845Z,69.33
2019-05-09T06:28:07.695Z,69.84
2019-05-09T06:29:04.926Z,70.75
2019-05-09T06:30:04.954Z,70.42
2019-05-09T06:31:07.402Z,69.98
2019-05-09T06:32:04.893Z,69.98
2019-05-09T06:33:05.438Z,69.98
2019-05-09T06:34:04.873Z,69.34
2019-05-09T06:35:04.862Z,69.74
2019-05-09T06:36:04.879Z,68.73
2019-05-09T06:37:04.840Z,68.93
2019-05-09T06:38:04.829Z,68.90
2019-05-09T06:39:04.826Z,67.58
2019-05-09T06:40:04.827Z,68.83
2019-05-09T06:41:04.796Z,68.32
2019-05-09T06:42:04.817Z,68.42
2019-05-09T06:43:04.775Z,68.52
2019-05-09T06:44:14.191Z,68.62
2019-05-09T06:45:07.754Z,68.42
2019-05-09T06:46:04.742Z,68.76
2019-05-09T06:47:04.732Z,68.69
2019-05-09T06:48:04.748Z,69.37
2019-05-09T06:49:21.517Z,68.25
2019-05-09T06:50:07.778Z,68.49
2019-05-09T06:51:04.687Z,68.55
2019-05-09T06:52:04.677Z,69.47
2019-05-09T06:53:04.673Z,69.34
2019-05-09T06:54:04.667Z,69.23
2019-05-09T06:55:04.645Z,68.39
2019-05-09T06:56:04.634Z,68.26
2019-05-09T06:57:04.624Z,67.44
2019-05-09T06:58:04.618Z,65.42
2019-05-09T06:59:04.619Z,66.33
2019-05-09T07:00:04.602Z,65.72
2019-05-09T07:01:04.581Z,66.43
2019-05-09T07:02:04.571Z,66.23
2019-05-09T07:03:04.562Z,65.82
2019-05-09T07:04:04.550Z,66.05
2019-05-09T07:05:04.552Z,65.95
2019-05-09T07:06:04.543Z,66.77
2019-05-09T07:07:04.520Z,67.38
2019-05-09T07:08:04.508Z,67.71
2019-05-09T07:09:04.498Z,68.79
2019-05-09T07:10:04.487Z,69.00
2019-05-09T07:11:04.488Z,66.90
2019-05-09T07:12:04.484Z,67.47
2019-05-09T07:13:04.453Z,67.44
2019-05-09T07:14:04.443Z,66.74
2019-05-09T07:15:04.432Z,67.34
2019-05-09T07:16:04.422Z,67.72
2019-05-09T07:17:04.427Z,65.99
2019-05-09T07:18:04.424Z,65.08
2019-05-09T07:19:04.388Z,65.11
2019-05-09T07:20:04.378Z,64.20
2019-05-09T07:21:04.367Z,64.70
2019-05-09T07:22:04.356Z,64.81
2019-05-09T07:23:04.359Z,65.08
2019-05-09T07:24:04.351Z,65.39
2019-05-09T07:25:07.678Z,64.88
2019-05-09T07:26:07.562Z,65.05
2019-05-09T07:27:04.302Z,65.86
2019-05-09T07:28:04.291Z,65.96
2019-05-09T07:29:04.299Z,64.44
2019-05-09T07:30:04.281Z,65.56
2019-05-09T07:31:04.259Z,65.05
2019-05-09T07:32:04.249Z,65.62
2019-05-09T07:33:04.247Z,64.79
2019-05-09T07:34:04.238Z,63.90
2019-05-09T07:35:04.239Z,62.89
2019-05-09T07:36:04.231Z,64.24
2019-05-09T07:37:04.195Z,64.95
2019-05-09T07:38:04.190Z,64.44
2019-05-09T07:39:04.184Z,64.95
2019-05-09T07:40:04.164Z,63.53
2019-05-09T07:41:04.186Z,64.51
2019-05-09T07:42:04.152Z,64.99
2019-05-09T07:43:04.134Z,63.27
2019-05-09T07:44:04.121Z,64.28
2019-05-09T07:45:04.120Z,63.27
2019-05-09T07:46:04.104Z,62.96
2019-05-09T07:47:04.100Z,63.57
2019-05-09T07:48:04.090Z,64.89
2019-05-09T07:49:04.068Z,64.25
2019-05-09T07:50:04.057Z,64.35
2019-05-09T07:51:04.047Z,63.44
2019-05-09T07:52:06.835Z,62.76
2019-05-09T07:53:05.054Z,62.66
2019-05-09T07:54:18.271Z,62.66
2019-05-09T07:55:05.004Z,63.70
2019-05-09T07:56:03.994Z,64.21
2019-05-09T07:57:03.989Z,63.20
2019-05-09T07:58:03.974Z,63.67
2019-05-09T07:59:03.986Z,64.41
2019-05-09T08:00:03.952Z,64.31
2019-05-09T08:01:03.949Z,64.61
2019-05-09T08:02:03.929Z,64.21
2019-05-09T08:03:03.919Z,63.53
2019-05-09T08:04:03.908Z,65.66
2019-05-09T08:05:03.924Z,66.47
2019-05-09T08:06:03.887Z,65.45
2019-05-09T08:07:03.877Z,66.16
2019-05-09T08:08:03.885Z,66.16
2019-05-09T08:09:03.854Z,66.47
2019-05-09T08:10:03.843Z,65.89
2019-05-09T08:11:03.855Z,67.51
2019-05-09T08:12:03.821Z,67.44
2019-05-09T08:13:03.811Z,67.47
2019-05-09T08:14:03.810Z,68.39
2019-05-09T08:15:15.775Z,69.47
2019-05-09T08:16:04.791Z,68.35
2019-05-09T08:17:03.788Z,68.05
2019-05-09T08:18:03.758Z,68.63
2019-05-09T08:19:03.748Z,66.70
2019-05-09T08:20:03.736Z,67.48
2019-05-09T08:21:03.725Z,67.45
2019-05-09T08:22:03.738Z,66.64
2019-05-09T08:23:03.704Z,65.93
2019-05-09T08:24:03.693Z,65.12
2019-05-09T08:25:03.688Z,66.03
2019-05-09T08:26:04.559Z,66.54
2019-05-09T08:27:03.661Z,66.67
2019-05-09T08:28:03.683Z,66.57
2019-05-09T08:29:03.638Z,67.08
2019-05-09T08:30:03.631Z,64.98
2019-05-09T08:31:03.618Z,65.25
2019-05-09T08:32:03.609Z,65.56
2019-05-09T08:33:03.607Z,65.05
2019-05-09T08:34:03.610Z,65.15
2019-05-09T08:35:03.575Z,65.99
2019-05-09T08:36:03.565Z,67.28
2019-05-09T08:37:03.553Z,64.44
2019-05-09T08:38:03.546Z,63.93
2019-05-09T08:39:03.533Z,64.14
2019-05-09T08:40:03.552Z,64.88
2019-05-09T08:41:03.512Z,65.08
2019-05-09T08:42:03.502Z,65.89
2019-05-09T08:43:03.490Z,66.27
2019-05-09T08:44:03.479Z,66.44
2019-05-09T08:45:03.469Z,64.72
2019-05-09T08:46:03.489Z,64.07
2019-05-09T08:47:03.447Z,65.39
2019-05-09T08:48:03.442Z,64.55
2019-05-09T08:49:03.426Z,63.64
2019-05-09T08:50:03.434Z,62.84
2019-05-09T08:51:03.411Z,62.60
2019-05-09T08:52:12.716Z,62.90
2019-05-09T08:53:04.382Z,63.71
2019-05-09T08:54:03.372Z,62.70
2019-05-09T08:55:03.375Z,61.92
2019-05-09T08:56:03.351Z,61.01
2019-05-09T08:57:03.344Z,61.01
2019-05-09T08:58:03.355Z,63.24
2019-05-09T08:59:03.319Z,63.13
2019-05-09T09:00:03.309Z,62.63
2019-05-09T09:01:04.577Z,63.04
2019-05-09T09:02:15.420Z,61.32
2019-05-09T09:03:04.289Z,61.92
2019-05-09T09:04:03.272Z,62.84
2019-05-09T09:05:03.260Z,62.53
2019-05-09T09:06:03.246Z,62.63
2019-05-09T09:07:03.232Z,62.12
2019-05-09T09:08:03.238Z,62.19
2019-05-09T09:09:03.228Z,62.87
2019-05-09T09:10:03.214Z,60.96
2019-05-09T09:11:03.190Z,59.94
2019-05-09T09:12:03.193Z,62.87
2019-05-09T09:13:03.168Z,61.90
2019-05-09T09:14:03.159Z,61.96
2019-05-09T09:15:03.295Z,61.19
2019-05-09T09:16:14.312Z,62.19
2019-05-09T09:17:04.124Z,62.40
2019-05-09T09:18:03.117Z,60.98
2019-05-09T09:19:03.105Z,62.60
2019-05-09T09:20:03.094Z,63.04
2019-05-09T09:21:03.107Z,63.13
2019-05-09T09:22:03.078Z,64.55
2019-05-09T09:23:03.061Z,63.54
2019-05-09T09:24:03.051Z,64.42
2019-05-09T09:25:03.039Z,62.60
2019-05-09T09:26:03.029Z,62.90
2019-05-09T09:27:03.034Z,61.87
2019-05-09T09:28:03.018Z,62.37
2019-05-09T09:29:03.000Z,62.44
2019-05-09T09:30:16.465Z,60.75
2019-05-09T09:31:03.977Z,61.16
2019-05-09T09:32:02.966Z,62.30
2019-05-09T09:33:02.972Z,62.90
2019-05-09T09:34:02.959Z,60.85
2019-05-09T09:35:02.932Z,63.18
2019-05-09T09:36:02.923Z,63.08
2019-05-09T09:37:05.962Z,60.65
2019-05-09T09:38:03.914Z,60.96
2019-05-09T09:39:03.235Z,61.94
2019-05-09T09:40:02.890Z,62.34
2019-05-09T09:41:02.874Z,60.32
2019-05-09T09:42:02.858Z,60.89
2019-05-09T09:43:02.852Z,60.72
2019-05-09T09:44:02.852Z,60.55
2019-05-09T09:45:02.835Z,60.75
2019-05-09T09:46:10.439Z,61.96
2019-05-09T09:47:03.812Z,61.13
2019-05-09T09:48:02.796Z,58.60
2019-05-09T09:49:02.782Z,59.91
2019-05-09T09:50:02.897Z,58.50
2019-05-09T09:51:02.761Z,60.82
2019-05-09T09:52:02.759Z,62.74
2019-05-09T09:53:02.739Z,61.10
2019-05-09T09:54:02.735Z,60.77
2019-05-09T09:55:02.727Z,60.13
2019-05-09T09:56:02.722Z,60.84
2019-05-09T09:57:02.734Z,58.12
2019-05-09T09:58:02.696Z,59.02
2019-05-09T09:59:02.677Z,58.95
2019-05-09T10:00:02.675Z,59.15
2019-05-09T10:01:03.655Z,58.34
2019-05-09T10:02:02.685Z,59.99
2019-05-09T10:03:02.657Z,60.87
2019-05-09T10:04:15.673Z,58.47
2019-05-09T10:05:03.614Z,58.98
2019-05-09T10:06:02.603Z,58.60
2019-05-09T10:07:02.602Z,57.29
2019-05-09T10:08:02.596Z,58.00
2019-05-09T10:09:02.579Z,57.29
2019-05-09T10:10:02.560Z,59.03
2019-05-09T10:11:02.551Z,58.83
2019-05-09T10:12:02.546Z,58.96
2019-05-09T10:13:04.174Z,59.16
2019-05-09T10:14:02.528Z,60.58
2019-05-09T10:15:02.520Z,60.55
2019-05-09T10:16:02.515Z,58.83
2019-05-09T10:17:02.517Z,59.34
2019-05-09T10:18:02.475Z,59.56
2019-05-09T10:19:02.465Z,60.07
2019-05-09T10:20:02.466Z,59.27
2019-05-09T10:21:02.446Z,61.11
2019-05-09T10:22:02.442Z,60.78
2019-05-09T10:23:11.024Z,60.00
2019-05-09T10:24:03.409Z,60.00
2019-05-09T10:25:02.401Z,60.48
2019-05-09T10:26:02.405Z,60.78
2019-05-09T10:27:02.377Z,62.87
2019-05-09T10:28:02.388Z,59.84
2019-05-09T10:29:02.356Z,60.32
2019-05-09T10:30:02.353Z,59.11
2019-05-09T10:31:02.342Z,58.70
2019-05-09T10:32:02.337Z,58.53
2019-05-09T10:33:02.325Z,58.43
2019-05-09T10:34:02.326Z,58.53
2019-05-09T10:35:02.292Z,58.76
2019-05-09T10:36:04.771Z,58.78
2019-05-09T10:37:02.273Z,59.09
2019-05-09T10:38:02.278Z,59.49
2019-05-09T10:39:02.249Z,59.80
2019-05-09T10:40:02.261Z,60.50
2019-05-09T10:41:02.452Z,59.59
2019-05-09T10:42:02.228Z,58.89
2019-05-09T10:43:02.209Z,60.38
2019-05-09T10:44:02.221Z,60.88
2019-05-09T10:45:02.184Z,59.44
2019-05-09T10:46:02.185Z,59.84
2019-05-09T10:47:02.488Z,60.22
2019-05-09T10:48:02.152Z,58.60
2019-05-09T10:49:02.142Z,57.18
2019-05-09T10:50:02.148Z,57.69
2019-05-09T10:51:05.568Z,58.37
2019-05-09T10:52:03.143Z,56.05
2019-05-09T10:53:02.111Z,57.87
2019-05-09T10:54:02.122Z,57.76
2019-05-09T10:55:02.080Z,58.78
2019-05-09T10:56:02.083Z,56.73
2019-05-09T10:57:02.066Z,57.94
2019-05-09T10:58:02.659Z,58.22
2019-05-09T10:59:02.034Z,54.99
2019-05-09T11:00:02.225Z,56.02
2019-05-09T11:01:02.013Z,54.53
2019-05-09T11:02:02.025Z,58.17
2019-05-09T11:03:01.991Z,58.07
2019-05-09T11:04:01.988Z,56.78
2019-05-09T11:05:01.975Z,56.25
2019-05-09T11:06:01.972Z,56.25
2019-05-09T11:07:01.955Z,57.76
2019-05-09T11:08:01.949Z,57.26
2019-05-09T11:09:01.930Z,56.56
2019-05-09T11:10:01.946Z,56.07
2019-05-09T11:11:01.908Z,58.09
2019-05-09T11:12:01.898Z,56.48
2019-05-09T11:13:01.895Z,56.27
2019-05-09T11:14:01.888Z,56.18
2019-05-09T11:15:02.108Z,57.09
2019-05-09T11:16:01.897Z,57.79
2019-05-09T11:17:10.927Z,57.09
2019-05-09T11:18:02.831Z,56.35
2019-05-09T11:19:01.823Z,56.25
2019-05-09T11:20:01.825Z,58.47
2019-05-09T11:21:01.807Z,57.36
2019-05-09T11:22:01.796Z,57.36
2019-05-09T11:23:01.788Z,56.85
2019-05-09T11:24:01.766Z,57.14
2019-05-09T11:25:01.766Z,57.14
2019-05-09T11:26:01.769Z,57.34
2019-05-09T11:27:01.734Z,56.32
2019-05-09T11:28:11.221Z,56.65
2019-05-09T11:29:02.724Z,57.36
2019-05-09T11:30:01.702Z,57.97
2019-05-09T11:31:01.704Z,57.87
2019-05-09T11:32:01.699Z,56.35
2019-05-09T11:33:01.674Z,57.39
2019-05-09T11:34:01.676Z,57.79
2019-05-09T11:35:01.658Z,57.39
2019-05-09T11:36:01.640Z,58.80
2019-05-09T11:37:01.628Z,58.09
2019-05-09T11:38:01.635Z,56.38
2019-05-09T11:39:01.727Z,57.18
2019-05-09T11:40:01.594Z,57.29
2019-05-09T11:41:01.597Z,56.27
2019-05-09T11:42:01.572Z,56.27
2019-05-09T11:43:01.562Z,56.18
2019-05-09T11:44:01.570Z,56.05
2019-05-09T11:45:01.544Z,57.36
2019-05-09T11:46:01.527Z,56.73
2019-05-09T11:47:01.526Z,55.49
2019-05-09T11:48:01.508Z,54.61
2019-05-09T11:49:01.497Z,54.79
2019-05-09T11:50:01.501Z,54.79
2019-05-09T11:51:01.474Z,55.39
2019-05-09T11:52:01.464Z,55.26
2019-05-09T11:53:01.463Z,56.57
2019-05-09T11:54:01.447Z,53.85
2019-05-09T11:55:01.434Z,51.76
2019-05-09T11:56:01.436Z,52.26
2019-05-09T11:57:01.411Z,52.47
2019-05-09T11:58:01.417Z,51.56
2019-05-09T11:59:01.400Z,52.16
2019-05-09T12:00:01.384Z,52.54
2019-05-09T12:01:03.111Z,53.55
2019-05-09T12:02:01.369Z,53.05
2019-05-09T12:03:01.347Z,52.84
2019-05-09T12:04:01.338Z,52.04
2019-05-09T12:05:01.372Z,52.34
2019-05-09T12:06:01.314Z,52.97
2019-05-09T12:07:01.307Z,52.24
2019-05-09T12:08:01.304Z,52.87
2019-05-09T12:09:01.283Z,53.58
2019-05-09T12:10:01.325Z,52.76
2019-05-09T12:11:01.274Z,54.41
2019-05-09T12:12:01.251Z,55.09
2019-05-09T12:13:01.239Z,53.38
2019-05-09T12:14:01.257Z,51.86
2019-05-09T12:15:01.224Z,51.45
2019-05-09T12:16:01.208Z,52.56
2019-05-09T12:17:01.206Z,52.47
2019-05-09T12:18:07.686Z,51.93
2019-05-09T12:19:02.187Z,51.56
2019-05-09T12:20:09.659Z,51.73
2019-05-09T12:21:02.152Z,51.84
2019-05-09T12:22:01.201Z,51.56
2019-05-09T12:23:01.142Z,53.17
2019-05-09T12:24:01.119Z,54.61
2019-05-09T12:25:01.147Z,55.29
2019-05-09T12:26:01.098Z,54.58
2019-05-09T12:27:02.968Z,55.82
2019-05-09T12:28:01.080Z,53.80
2019-05-09T12:29:01.089Z,54.00
2019-05-09T12:30:01.057Z,54.03
2019-05-09T12:31:01.057Z,53.72
2019-05-09T12:32:01.035Z,55.04
2019-05-09T12:33:01.025Z,55.65
2019-05-09T12:34:01.014Z,54.74
2019-05-09T12:35:01.015Z,53.72
2019-05-09T12:36:00.996Z,56.02
2019-05-09T12:37:00.993Z,54.51
2019-05-09T12:38:01.109Z,54.51
2019-05-09T12:39:00.970Z,54.71
2019-05-09T12:40:00.951Z,54.10
2019-05-09T12:41:00.951Z,54.21
2019-05-09T12:42:00.930Z,53.98
2019-05-09T12:43:00.930Z,54.10
2019-05-09T12:44:00.922Z,53.70
2019-05-09T12:45:00.954Z,54.89
2019-05-09T12:46:00.887Z,53.98
2019-05-09T12:47:00.888Z,54.28
2019-05-09T12:48:10.335Z,55.57
2019-05-09T12:49:01.891Z,53.55
2019-05-09T12:50:02.976Z,53.72
2019-05-09T12:51:00.835Z,51.03
2019-05-09T12:52:00.823Z,52.64