createdAt,value
2022-11-02T00:00:28.141Z,13.40
2022-11-02T00:02:55.641Z,11.80
2022-11-02T00:05:26.374Z,11.60
2022-11-02T00:07:55.225Z,9.60
2022-11-02T00:10:26.443Z,9.60
2022-11-02T00:12:54.190Z,8.40
2022-11-02T00:15:22.782Z,11.20
2022-11-02T00:17:55.991Z,10.80
2022-11-02T00:20:23.915Z,19.00
2022-11-02T00:22:55.858Z,7.00
2022-11-02T00:25:25.914Z,9.00
2022-11-02T00:27:53.607Z,5.20
2022-11-02T00:30:21.504Z,11.40
2022-11-02T00:32:49.227Z,11.60
2022-11-02T00:35:16.789Z,15.40
2022-11-02T00:37:44.412Z,10.60
2022-11-02T00:40:12.542Z,18.40
2022-11-02T00:42:40.460Z,12.00
2022-11-02T00:45:08.812Z,16.80
2022-11-02T00:47:36.380Z,13.60
2022-11-02T00:50:04.511Z,8.60
2022-11-02T00:52:34.152Z,5.40
2022-11-02T00:55:01.956Z,13.00
2022-11-02T00:57:30.401Z,13.60
2022-11-02T00:59:58.055Z,12.60
2022-11-02T01:02:25.495Z,15.00
2022-11-02T01:04:53.180Z,11.80
2022-11-02T01:07:20.810Z,18.20
2022-11-02T01:09:48.869Z,16.60
2022-11-02T01:12:17.910Z,11.40
2022-11-02T01:14:47.735Z,14.20
2022-11-02T01:17:16.508Z,9.60
2022-11-02T01:19:44.407Z,5.40
2022-11-02T01:22:12.500Z,15.80
2022-11-02T01:24:40.147Z,14.20
2022-11-02T01:27:07.811Z,13.00
2022-11-02T01:29:35.462Z,14.40
2022-11-02T01:32:03.278Z,12.20
2022-11-02T01:34:30.976Z,14.00
2022-11-02T01:36:58.742Z,14.60
2022-11-02T01:39:26.336Z,16.60
2022-11-02T01:41:55.784Z,16.80
2022-11-02T01:44:36.829Z,23.00
2022-11-02T01:47:14.599Z,24.20
2022-11-02T01:49:45.494Z,9.80
2022-11-02T01:52:21.628Z,17.20
2022-11-02T01:54:54.732Z,14.80
2022-11-02T01:57:23.538Z,15.40
2022-11-02T02:00:06.989Z,12.40
2022-11-02T02:02:50.954Z,9.60
2022-11-02T02:05:23.307Z,16.00
2022-11-02T02:07:52.726Z,20.60
2022-11-02T02:10:20.462Z,22.40
2022-11-02T02:12:48.382Z,19.60
2022-11-02T02:15:24.998Z,13.60
2022-11-02T02:18:04.717Z,15.00
2022-11-02T02:21:11.447Z,26.60
2022-11-02T02:23:39.100Z,22.00
2022-11-02T02:26:44.519Z,23.80
2022-11-02T02:29:40.655Z,20.20
2022-11-02T02:32:18.625Z,27.20
2022-11-02T02:34:55.631Z,19.60
2022-11-02T02:37:27.100Z,25.20
2022-11-02T02:40:18.306Z,8.60
2022-11-02T02:43:10.877Z,20.20
2022-11-02T02:45:51.230Z,14.20
2022-11-02T02:48:21.832Z,21.20
2022-11-02T02:51:01.796Z,16.00
2022-11-02T02:53:42.344Z,19.60
2022-11-02T02:56:12.316Z,19.40
2022-11-02T02:58:49.744Z,15.60
2022-11-02T03:01:19.033Z,17.80
2022-11-02T03:03:48.255Z,18.00
2022-11-02T03:06:34.081Z,23.80
2022-11-02T03:09:30.407Z,18.60
2022-11-02T03:12:11.255Z,18.80
2022-11-02T03:14:46.062Z,22.00
2022-11-02T03:17:19.364Z,17.20
2022-11-02T03:20:03.353Z,19.60
2022-11-02T03:22:35.280Z,21.20
2022-11-02T03:25:19.583Z,28.80
2022-11-02T03:28:14.634Z,18.80
2022-11-02T03:30:47.986Z,17.00
2022-11-02T03:33:22.453Z,18.40
2022-11-02T03:36:03.265Z,20.20
2022-11-02T03:38:59.588Z,21.00
2022-11-02T03:41:29.945Z,24.80
2022-11-02T03:44:04.574Z,22.60
2022-11-02T03:46:36.683Z,18.80
2022-11-02T03:49:08.767Z,25.20
2022-11-02T03:51:42.690Z,24.60
2022-11-02T03:54:17.483Z,26.60
2022-11-02T03:56:49.672Z,23.00
2022-11-02T03:59:18.504Z,17.20
2022-11-02T04:01:51.148Z,16.00
2022-11-02T04:04:20.421Z,27.60
2022-11-02T04:06:49.457Z,28.60
2022-11-02T04:09:18.747Z,18.80
2022-11-02T04:12:05.227Z,24.00
2022-11-02T04:14:39.368Z,21.80
2022-11-02T04:17:35.484Z,22.40
2022-11-02T04:20:09.227Z,18.00
2022-11-02T04:22:56.610Z,13.00
2022-11-02T04:25:24.796Z,26.20
2022-11-02T04:28:16.049Z,16.40
2022-11-02T04:30:50.171Z,23.40
2022-11-02T04:33:35.590Z,21.40
2022-11-02T04:36:12.001Z,19.40
2022-11-02T04:38:41.394Z,24.60
2022-11-02T04:41:54.599Z,24.80
2022-11-02T04:44:36.585Z,30.00
2022-11-02T04:47:15.078Z,32.20
2022-11-02T04:49:42.890Z,30.80
2022-11-02T04:52:15.648Z,15.00
2022-11-02T04:54:48.770Z,19.80
2022-11-02T04:57:16.661Z,24.00
2022-11-02T04:59:44.741Z,36.00
2022-11-02T05:02:12.579Z,32.20
2022-11-02T05:04:42.187Z,20.80
2022-11-02T05:07:12.111Z,24.40
2022-11-02T05:09:42.598Z,22.40
2022-11-02T05:12:11.252Z,22.00
2022-11-02T05:14:38.964Z,19.40
2022-11-02T05:17:07.424Z,17.60
2022-11-02T05:19:36.877Z,25.00
2022-11-02T05:22:05.895Z,18.80
2022-11-02T05:24:34.923Z,13.20
2022-11-02T05:27:02.904Z,23.40
2022-11-02T05:29:33.763Z,21.80
2022-11-02T05:32:02.463Z,24.40
2022-11-02T05:34:30.202Z,30.60
2022-11-02T05:36:58.063Z,22.60
2022-11-02T05:39:26.322Z,30.00
2022-11-02T05:41:55.282Z,26.80
2022-11-02T05:44:23.362Z,28.20
2022-11-02T05:46:51.298Z,13.60
2022-11-02T05:49:18.880Z,18.60
2022-11-02T05:51:46.622Z,23.00
2022-11-02T05:54:14.221Z,28.80
2022-11-02T05:56:42.322Z,18.40
2022-11-02T05:59:10.504Z,18.00
2022-11-02T06:01:39.457Z,28.40
2022-11-02T06:04:07.423Z,27.20
2022-11-02T06:06:35.382Z,25.60
2022-11-02T06:09:07.105Z,25.20
2022-11-02T06:11:35.602Z,28.80
2022-11-02T06:14:04.523Z,24.80
2022-11-02T06:16:32.487Z,21.20
2022-11-02T06:19:00.392Z,23.00
2022-11-02T06:21:28.119Z,23.20
2022-11-02T06:23:55.841Z,13.60
2022-11-02T06:26:23.844Z,24.60
2022-11-02T06:28:51.645Z,22.60
2022-11-02T06:31:19.361Z,19.80
2022-11-02T06:33:47.402Z,17.40
2022-11-02T06:36:15.322Z,18.00
2022-11-02T06:38:43.325Z,20.80
2022-11-02T06:41:13.841Z,23.20
2022-11-02T06:43:43.084Z,14.20
2022-11-02T06:46:10.963Z,23.00
2022-11-02T06:48:39.403Z,26.80
2022-11-02T06:51:07.440Z,14.00
2022-11-02T06:53:35.145Z,17.80
2022-11-02T06:56:02.848Z,19.40
2022-11-02T06:58:31.430Z,18.80
2022-11-02T07:01:02.007Z,18.80
2022-11-02T07:03:30.919Z,16.60
2022-11-02T07:05:58.888Z,15.60
2022-11-02T07:08:28.086Z,10.80
2022-11-02T07:10:56.241Z,23.00
2022-11-02T07:13:24.084Z,21.60
2022-11-02T07:15:55.839Z,17.00
2022-11-02T07:18:24.047Z,8.40
2022-11-02T07:20:54.523Z,20.80
2022-11-02T07:23:24.344Z,16.40
2022-11-02T07:25:52.885Z,16.40
2022-11-02T07:28:20.918Z,21.80
2022-11-02T07:30:48.848Z,14.80
2022-11-02T07:33:16.563Z,12.60
2022-11-02T07:35:44.398Z,23.80
2022-11-02T07:38:12.297Z,19.40
2022-11-02T07:40:40.240Z,15.80
2022-11-02T07:43:08.760Z,14.40
2022-11-02T07:45:46.626Z,12.40
2022-11-02T07:48:14.480Z,15.20
2022-11-02T07:50:42.120Z,17.40
2022-11-02T07:53:10.364Z,16.20
2022-11-02T07:55:37.985Z,13.80
2022-11-02T07:58:09.536Z,12.80
2022-11-02T08:00:39.042Z,15.00
2022-11-02T08:03:09.488Z,8.80
2022-11-02T08:05:40.041Z,12.00
2022-11-02T08:08:17.163Z,19.40
2022-11-02T08:10:46.528Z,17.40
2022-11-02T08:13:17.289Z,14.80
2022-11-02T08:15:45.378Z,13.40
2022-11-02T08:18:18.563Z,14.20
2022-11-02T08:20:47.803Z,15.20
2022-11-02T08:23:17.803Z,16.80
2022-11-02T08:25:50.243Z,13.00
2022-11-02T08:28:40.389Z,17.20
2022-11-02T08:31:16.108Z,14.40
2022-11-02T08:33:46.846Z,15.60
2022-11-02T08:36:14.645Z,13.40
2022-11-02T08:38:42.681Z,10.80
2022-11-02T08:41:10.538Z,21.20
2022-11-02T08:43:38.165Z,14.20
2022-11-02T08:46:14.700Z,13.80
2022-11-02T08:48:43.768Z,16.20
2022-11-02T08:51:11.564Z,10.60
2022-11-02T08:53:39.582Z,14.40
2022-11-02T08:56:07.742Z,12.00
2022-11-02T08:58:35.520Z,19.20
2022-11-02T09:01:03.366Z,17.00
2022-11-02T09:03:31.121Z,10.80
2022-11-02T09:06:00.806Z,11.60
2022-11-02T09:08:30.215Z,16.80
2022-11-02T09:11:03.625Z,23.20
2022-11-02T09:13:32.377Z,15.20
2022-11-02T09:16:01.008Z,13.60
2022-11-02T09:18:29.258Z,16.20
2022-11-02T09:20:56.843Z,12.20
2022-11-02T09:23:24.878Z,13.60
2022-11-02T09:25:53.081Z,16.40
2022-11-02T09:28:20.922Z,19.20
2022-11-02T09:30:48.664Z,15.80
2022-11-02T09:33:16.241Z,13.60
2022-11-02T09:35:46.787Z,16.20
2022-11-02T09:38:16.324Z,15.60
2022-11-02T09:40:55.765Z,19.40
2022-11-02T09:43:44.958Z,16.20
2022-11-02T09:46:31.161Z,19.40
2022-11-02T09:49:06.576Z,14.00
2022-11-02T09:51:39.077Z,21.60
2022-11-02T09:54:14.714Z,16.60
2022-11-02T09:56:46.309Z,14.60
2022-11-02T09:59:18.045Z,23.20
2022-11-02T10:02:03.803Z,17.00
2022-11-02T10:05:09.163Z,16.80
2022-11-02T10:08:03.825Z,21.00
2022-11-02T10:10:50.203Z,19.20
2022-11-02T10:13:52.667Z,16.60
2022-11-02T10:16:59.472Z,17.00
2022-11-02T10:19:30.473Z,16.40
2022-11-02T10:21:59.212Z,14.40
2022-11-02T10:24:47.228Z,18.80
2022-11-02T10:27:23.822Z,13.20
2022-11-02T10:30:15.278Z,18.60
2022-11-02T10:32:45.132Z,12.20
2022-11-02T10:36:04.388Z,16.00
2022-11-02T10:38:35.645Z,14.40
2022-11-02T10:41:27.835Z,14.00
2022-11-02T10:44:26.251Z,9.60
2022-11-02T10:47:11.828Z,15.80
2022-11-02T10:50:06.880Z,15.60
2022-11-02T10:52:41.324Z,10.20
2022-11-02T10:55:28.185Z,10.40
2022-11-02T10:58:00.928Z,13.40
2022-11-02T11:00:34.639Z,17.80
2022-11-02T11:03:09.516Z,9.60
2022-11-02T11:05:52.083Z,12.80
2022-11-02T11:08:50.194Z,14.20
2022-11-02T11:11:27.671Z,12.40
2022-11-02T11:20:33.578Z,10.20
2022-11-02T11:23:24.483Z,11.60
2022-11-02T11:26:01.405Z,16.60
2022-11-02T11:28:55.417Z,9.80
2022-11-02T11:31:23.505Z,7.20
2022-11-02T11:33:57.158Z,9.40
2022-11-02T11:36:37.894Z,12.60
2022-11-02T11:39:26.786Z,13.40
2022-11-02T11:41:54.616Z,6.00
2022-11-02T11:44:22.940Z,9.80
2022-11-02T11:46:57.524Z,11.60
2022-11-02T11:49:41.497Z,9.00
2022-11-02T11:52:31.464Z,13.40
2022-11-02T11:55:02.932Z,4.20
2022-11-02T11:57:33.279Z,9.00
2022-11-02T12:00:05.380Z,9.20
2022-11-02T12:02:39.526Z,4.40
2022-11-02T12:05:19.096Z,9.20
2022-11-02T12:08:04.441Z,7.20
2022-11-02T12:11:02.882Z,8.20
2022-11-02T12:14:00.410Z,10.40
2022-11-02T12:16:53.431Z,7.00
2022-11-02T12:19:34.208Z,9.00
2022-11-02T12:22:18.576Z,10.00
2022-11-02T12:25:23.544Z,8.00
2022-11-02T12:27:59.696Z,12.20
2022-11-02T12:30:47.604Z,9.20
2022-11-02T12:33:29.018Z,14.40
2022-11-02T12:36:05.584Z,12.20
2022-11-02T12:38:53.429Z,12.20
2022-11-02T12:41:52.999Z,8.40
2022-11-02T12:44:54.358Z,7.00
2022-11-02T12:47:50.863Z,9.80
2022-11-02T12:50:33.173Z,15.60
2022-11-02T12:53:25.956Z,7.80
2022-11-02T12:56:00.183Z,8.60
2022-11-02T12:58:31.430Z,9.60
2022-11-02T13:01:14.828Z,7.00
2022-11-02T13:03:52.344Z,12.80
2022-11-02T13:06:38.686Z,12.20
2022-11-02T13:09:18.761Z,10.60
2022-11-02T13:12:15.405Z,6.00
2022-11-02T13:14:52.082Z,9.20
2022-11-02T13:17:22.694Z,10.60
2022-11-02T13:20:27.837Z,11.80
2022-11-02T13:23:03.969Z,14.80
2022-11-02T13:25:54.596Z,13.40
2022-11-02T13:28:31.239Z,13.40
2022-11-02T13:31:00.325Z,11.40
2022-11-02T13:33:37.925Z,9.80
2022-11-02T13:36:06.439Z,11.80
2022-11-02T13:39:02.836Z,8.20
2022-11-02T13:42:03.559Z,7.40
2022-11-02T13:44:49.602Z,16.60
2022-11-02T13:48:08.961Z,8.60
2022-11-02T13:50:43.095Z,12.20
2022-11-02T13:53:23.014Z,6.80
2022-11-02T13:56:05.239Z,16.20
2022-11-02T13:58:37.236Z,9.20
2022-11-02T14:01:10.864Z,16.60
2022-11-02T14:03:44.520Z,15.00
2022-11-02T14:06:14.726Z,13.80
2022-11-02T14:08:58.678Z,15.00
2022-11-02T14:11:34.674Z,12.60
2022-11-02T14:14:07.317Z,11.40
2022-11-02T14:16:49.993Z,17.60
2022-11-02T14:19:51.855Z,15.20
2022-11-02T14:22:20.945Z,9.00
2022-11-02T14:24:51.057Z,12.20
2022-11-02T14:27:20.363Z,13.60
2022-11-02T14:29:47.787Z,17.00
2022-11-02T14:32:21.062Z,10.60
2022-11-02T14:35:22.489Z,10.00
2022-11-02T14:38:16.181Z,11.20
2022-11-02T14:41:02.933Z,10.00
2022-11-02T14:44:01.017Z,14.00
2022-11-02T14:47:11.673Z,13.40
2022-11-02T14:50:17.940Z,14.20
2022-11-02T14:52:59.565Z,12.60
2022-11-02T14:55:33.472Z,14.00
2022-11-02T14:58:20.445Z,15.80
2022-11-02T15:00:48.240Z,13.20
2022-11-02T15:03:28.808Z,11.80
2022-11-02T15:06:06.922Z,14.60
2022-11-02T15:08:51.959Z,13.80
2022-11-02T15:12:10.485Z,13.80
2022-11-02T15:14:39.436Z,18.40
2022-11-02T15:17:33.395Z,14.00
2022-11-02T15:20:16.168Z,17.00
2022-11-02T15:22:50.675Z,17.80
2022-11-02T15:25:27.126Z,18.20
2022-11-02T15:28:07.043Z,13.60
2022-11-02T15:30:49.760Z,9.20
2022-11-02T15:33:27.039Z,16.60
2022-11-02T15:35:56.477Z,16.00
2022-11-02T15:38:33.853Z,9.80
2022-11-02T15:41:21.491Z,5.80
2022-11-02T15:43:56.616Z,14.40
2022-11-02T15:46:29.979Z,12.00
2022-11-02T15:49:36.310Z,13.60
2022-11-02T15:52:21.132Z,20.40
2022-11-02T15:54:56.633Z,19.20
2022-11-02T15:57:48.550Z,15.20
2022-11-02T16:00:22.008Z,16.00
2022-11-02T16:02:52.339Z,12.80
2022-11-02T16:05:27.109Z,19.60
2022-11-02T16:08:10.435Z,13.20
2022-11-02T16:10:38.805Z,15.60
2022-11-02T16:13:19.022Z,14.20
2022-11-02T16:15:49.113Z,12.80
2022-11-02T16:18:37.272Z,15.60
2022-11-02T16:21:07.365Z,9.20
2022-11-02T16:23:41.310Z,8.20
2022-11-02T16:26:22.558Z,10.80
2022-11-02T16:28:56.079Z,10.60
2022-11-02T16:31:31.449Z,9.40
2022-11-02T16:34:05.568Z,9.80
2022-11-02T16:36:38.522Z,14.80
2022-11-02T16:39:17.261Z,15.20
2022-11-02T16:41:55.952Z,10.80
2022-11-02T16:44:27.496Z,9.20
2022-11-02T16:47:12.645Z,11.00
2022-11-02T16:49:59.224Z,12.00
2022-11-02T16:52:29.942Z,12.00
2022-11-02T16:54:57.547Z,10.40
2022-11-02T16:57:34.725Z,11.60
2022-11-02T17:00:08.245Z,7.40
2022-11-02T17:02:44.410Z,8.20
2022-11-02T17:05:26.533Z,9.20
2022-11-02T17:08:09.780Z,8.80
2022-11-02T17:10:39.299Z,8.00
2022-11-02T17:13:20.500Z,15.80
2022-11-02T17:15:51.709Z,10.00
2022-11-02T17:18:21.128Z,10.00
2022-11-02T17:21:08.939Z,7.00
2022-11-02T17:23:37.301Z,6.20
2022-11-02T17:26:32.537Z,7.00
2022-11-02T17:29:00.031Z,8.20
2022-11-02T17:31:38.714Z,10.20
2022-11-02T17:34:14.323Z,5.00
2022-11-02T17:36:43.761Z,10.40
2022-11-02T17:39:16.160Z,10.80
2022-11-02T17:42:03.547Z,8.00
2022-11-02T17:44:31.179Z,6.00
2022-11-02T17:46:59.572Z,10.60
2022-11-02T17:49:27.021Z,9.80
2022-11-02T17:51:54.489Z,10.20
2022-11-02T17:54:21.977Z,12.60
2022-11-02T17:56:49.761Z,8.60
2022-11-02T17:59:17.139Z,10.80
2022-11-02T18:01:44.757Z,9.60
2022-11-02T18:04:12.624Z,4.80
2022-11-02T18:06:40.093Z,3.20
2022-11-02T18:09:19.216Z,7.40
2022-11-02T18:11:48.174Z,7.20
2022-11-02T18:14:17.210Z,6.00
2022-11-02T18:16:45.611Z,8.40
2022-11-02T18:19:13.505Z,5.40
2022-11-02T18:21:40.962Z,7.80
2022-11-02T18:24:08.322Z,6.00
2022-11-02T18:26:36.347Z,9.60
2022-11-02T18:29:04.873Z,5.80
2022-11-02T18:31:34.903Z,4.20
2022-11-02T18:34:02.229Z,5.40
2022-11-02T18:36:30.236Z,5.20
2022-11-02T18:38:58.117Z,8.00
2022-11-02T18:41:29.790Z,4.20
2022-11-02T18:44:05.731Z,6.40
2022-11-02T18:46:36.201Z,5.00
2022-11-02T18:49:03.790Z,9.60
2022-11-02T18:51:31.337Z,6.40
2022-11-02T18:54:06.294Z,6.00
2022-11-02T18:56:33.760Z,10.00
2022-11-02T18:59:01.690Z,0.00
2022-11-02T19:01:29.253Z,5.60
2022-11-02T19:04:01.007Z,5.40
2022-11-02T19:06:48.797Z,9.60
2022-11-02T19:09:21.290Z,5.00
2022-11-02T19:11:54.775Z,4.80
2022-11-02T19:14:23.301Z,7.60
2022-11-02T19:16:50.710Z,6.20
2022-11-02T19:19:18.355Z,4.60
2022-11-02T19:21:45.731Z,8.60
2022-11-02T19:24:13.145Z,3.60
2022-11-02T19:26:40.663Z,6.00
2022-11-02T19:29:08.182Z,8.40
2022-11-02T19:31:36.291Z,8.40
2022-11-02T19:34:04.439Z,6.40
2022-11-02T19:36:32.556Z,9.00
2022-11-02T19:39:03.294Z,11.40
2022-11-02T19:41:31.957Z,5.80
2022-11-02T19:43:59.303Z,6.80
2022-11-02T19:46:27.753Z,8.80
2022-11-02T19:48:57.404Z,5.80
2022-11-02T19:51:28.594Z,4.80
2022-11-02T19:54:01.179Z,5.00
2022-11-02T19:56:31.159Z,5.00
2022-11-02T19:58:59.335Z,7.20
2022-11-02T20:01:29.844Z,5.00
2022-11-02T20:03:58.563Z,6.80
2022-11-02T20:06:29.257Z,9.00
2022-11-02T20:08:58.570Z,6.80
2022-11-02T20:11:28.728Z,9.60
2022-11-02T20:14:02.647Z,6.00
2022-11-02T20:16:30.616Z,5.80
2022-11-02T20:18:59.255Z,8.00
2022-11-02T20:21:33.286Z,6.50
2022-11-02T20:24:03.645Z,5.50
2022-11-02T20:26:36.216Z,7.40
2022-11-02T20:29:06.132Z,6.25
2022-11-02T20:31:39.496Z,5.25
2022-11-02T20:34:08.942Z,6.75
2022-11-02T20:36:37.043Z,5.75
2022-11-02T20:39:05.961Z,7.75
2022-11-02T20:41:33.969Z,11.00
2022-11-02T20:44:02.178Z,7.00
2022-11-02T20:46:41.021Z,10.00
2022-11-02T20:51:58.033Z,5.00
2022-11-02T20:54:26.875Z,9.50
2022-11-02T20:56:54.608Z,4.75
2022-11-02T20:59:22.935Z,4.50
2022-11-02T21:01:50.877Z,11.00
2022-11-02T21:04:21.106Z,9.20
2022-11-02T21:06:50.039Z,12.00
2022-11-02T21:09:18.768Z,4.00
2022-11-02T21:12:05.178Z,11.00
2022-11-02T21:14:32.961Z,6.50
2022-11-02T21:17:03.144Z,11.20
2022-11-02T21:19:30.970Z,11.25
2022-11-02T21:22:00.256Z,14.50
2022-11-02T21:24:29.051Z,13.25
2022-11-02T21:26:57.045Z,5.50
2022-11-02T21:29:25.063Z,14.25
2022-11-02T21:31:52.772Z,12.50
2022-11-02T21:34:20.490Z,14.50
2022-11-02T21:36:48.883Z,10.50
2022-11-02T21:39:16.891Z,8.75
2022-11-02T21:41:44.602Z,10.25
2022-11-02T21:44:12.434Z,14.75
2022-11-02T21:46:40.093Z,8.50
2022-11-02T21:49:07.804Z,7.00
2022-11-02T21:51:36.401Z,9.00
2022-11-02T21:54:04.404Z,11.25
2022-11-02T21:56:34.088Z,13.50
2022-11-02T21:59:02.238Z,10.25
2022-11-02T22:01:50.645Z,11.50
2022-11-02T22:04:25.752Z,9.75
2022-11-02T22:06:53.647Z,10.75
2022-11-02T22:09:21.686Z,13.25
2022-11-02T22:12:09.818Z,13.00
2022-11-02T22:14:41.693Z,7.75
2022-11-02T22:17:21.771Z,10.75
2022-11-02T22:19:56.558Z,11.75
2022-11-02T22:22:24.392Z,12.25
2022-11-02T22:24:51.995Z,7.00
2022-11-02T22:27:19.729Z,8.75
2022-11-02T22:29:47.523Z,9.25
2022-11-02T22:32:15.100Z,10.75
2022-11-02T22:34:44.056Z,8.50
2022-11-02T22:37:29.997Z,12.00
2022-11-02T22:39:57.714Z,14.50
2022-11-02T22:42:25.339Z,8.50
2022-11-02T22:44:55.472Z,10.75
2022-11-02T22:47:23.364Z,14.00
2022-11-02T22:49:50.982Z,6.75
2022-11-02T22:52:18.706Z,8.00
2022-11-02T22:54:46.401Z,10.00
2022-11-02T22:57:14.091Z,11.50
2022-11-02T22:59:41.841Z,12.25
2022-11-02T23:02:09.712Z,11.25
2022-11-02T23:04:37.169Z,12.00
2022-11-02T23:07:04.792Z,14.25
2022-11-02T23:09:32.354Z,13.75
2022-11-02T23:12:00.067Z,9.25
2022-11-02T23:14:27.707Z,7.50
2022-11-02T23:16:55.518Z,9.25
2022-11-02T23:19:28.288Z,10.00
2022-11-02T23:22:20.636Z,8.50
2022-11-02T23:25:08.186Z,11.75
2022-11-02T23:28:17.718Z,8.00
2022-11-02T23:31:04.246Z,5.50
2022-11-02T23:33:33.867Z,10.00
2022-11-02T23:36:15.676Z,8.25
2022-11-02T23:39:06.871Z,8.50
2022-11-02T23:41:38.962Z,9.50
2022-11-02T23:44:12.903Z,4.75
2022-11-02T23:46:42.111Z,10.25
2022-11-02T23:49:13.984Z,6.50
2022-11-02T23:52:00.318Z,10.25
2022-11-02T23:54:46.555Z,12.50
2022-11-02T23:57:14.388Z,7.00
2022-11-02T23:59:42.061Z,7.25
