createdAt,value
2018-06-29T00:00:05.828Z,21.4
2018-06-29T00:05:00.668Z,19.0
2018-06-29T00:10:00.803Z,16.1
2018-06-29T00:15:00.641Z,14.3
2018-06-29T00:20:00.756Z,12.3
2018-06-29T00:30:05.811Z,12.0
2018-06-29T00:35:00.645Z,11.2
2018-06-29T00:40:00.748Z,10.5
2018-06-29T00:45:00.686Z,10.8
2018-06-29T00:50:00.720Z,10.4
2018-06-29T00:55:00.656Z,10.5
2018-06-29T01:00:02.518Z,10.3
2018-06-29T01:10:00.722Z,10.4
2018-06-29T01:15:00.665Z,10.3
2018-06-29T01:20:00.789Z,10.2
2018-06-29T01:25:00.670Z,10.6
2018-06-29T01:30:00.867Z,11.0
2018-06-29T01:35:00.709Z,10.4
2018-06-29T01:40:00.767Z,9.8
2018-06-29T01:45:00.731Z,9.3
2018-06-29T01:50:00.833Z,9.0
2018-06-29T02:00:05.849Z,8.8
2018-06-29T02:05:00.687Z,9.0
2018-06-29T02:10:00.818Z,8.9
2018-06-29T02:15:00.692Z,8.6
2018-06-29T02:25:00.760Z,9.2
2018-06-29T02:30:00.922Z,10.2
2018-06-29T02:35:00.702Z,11.2
2018-06-29T02:40:00.768Z,11.9
2018-06-29T02:45:00.709Z,12.2
2018-06-29T02:50:00.771Z,12.9
2018-06-29T02:55:00.708Z,12.3
2018-06-29T03:00:00.966Z,12.0
2018-06-29T03:05:00.776Z,12.8
2018-06-29T03:10:00.727Z,13.2
2018-06-29T03:15:00.788Z,13.3
2018-06-29T03:20:00.783Z,13.8
2018-06-29T03:25:00.773Z,15.2
2018-06-29T03:30:00.948Z,15.2
2018-06-29T03:35:00.732Z,15.1
2018-06-29T03:40:00.722Z,15.0
2018-06-29T03:45:00.752Z,15.2
2018-06-29T03:50:00.726Z,15.3
2018-06-29T03:55:00.859Z,15.7
2018-06-29T04:00:00.856Z,16.4
2018-06-29T04:05:00.724Z,16.8
2018-06-29T04:10:00.761Z,16.2
2018-06-29T04:15:00.770Z,15.0
2018-06-29T04:20:00.772Z,15.3
2018-06-29T04:25:00.775Z,14.8
2018-06-29T04:30:00.883Z,15.0
2018-06-29T04:35:00.773Z,15.2
2018-06-29T04:40:00.777Z,15.3
2018-06-29T04:45:00.786Z,14.6
2018-06-29T04:50:00.759Z,15.0
2018-06-29T04:55:01.039Z,14.3
2018-06-29T05:00:00.895Z,14.9
2018-06-29T05:05:00.767Z,15.4
2018-06-29T05:10:00.889Z,15.7
2018-06-29T05:15:00.764Z,15.5
2018-06-29T05:20:00.834Z,15.9
2018-06-29T05:25:00.767Z,16.4
2018-06-29T05:30:00.832Z,16.5
2018-06-29T05:35:00.831Z,16.7
2018-06-29T05:40:00.907Z,16.4
2018-06-29T05:45:00.801Z,16.2
2018-06-29T05:50:00.897Z,15.7
2018-06-29T05:55:00.801Z,16.0
2018-06-29T06:00:00.876Z,16.6
2018-06-29T06:05:00.782Z,16.4
2018-06-29T06:10:00.967Z,16.1
2018-06-29T06:15:00.875Z,16.0
2018-06-29T06:20:00.947Z,15.5
2018-06-29T06:25:00.801Z,14.4
2018-06-29T06:30:00.892Z,15.1
2018-06-29T06:35:00.928Z,15.3
2018-06-29T06:40:00.938Z,14.8
2018-06-29T06:45:00.803Z,14.9
2018-06-29T06:50:00.867Z,15.2
2018-06-29T06:55:01.009Z,15.0
2018-06-29T07:00:00.937Z,14.9
2018-06-29T07:05:00.876Z,15.8
2018-06-29T07:10:01.006Z,15.6
2018-06-29T07:15:00.819Z,15.1
2018-06-29T07:20:01.137Z,15.4
2018-06-29T07:25:00.791Z,15.6
2018-06-29T07:30:01.061Z,15.1
2018-06-29T07:35:00.826Z,16.2
2018-06-29T07:40:00.888Z,16.6
2018-06-29T07:45:00.822Z,16.8
2018-06-29T07:50:00.957Z,16.7
2018-06-29T07:55:00.960Z,16.8
2018-06-29T08:00:00.967Z,15.6
2018-06-29T08:05:00.872Z,16.2
2018-06-29T08:10:00.902Z,15.8
2018-06-29T08:15:00.864Z,16.1
2018-06-29T08:20:01.008Z,16.6
2018-06-29T08:25:02.899Z,16.8
2018-06-29T08:30:00.964Z,15.9
2018-06-29T08:35:00.946Z,15.4
2018-06-29T08:40:00.945Z,14.8
2018-06-29T08:45:00.843Z,14.4
2018-06-29T08:50:01.085Z,14.0
2018-06-29T09:00:00.923Z,14.2
2018-06-29T09:05:00.994Z,13.8
2018-06-29T09:10:00.949Z,13.3
2018-06-29T09:15:00.860Z,19.0
2018-06-29T09:20:01.054Z,18.3
2018-06-29T09:25:00.869Z,17.7
2018-06-29T09:30:01.064Z,18.0
2018-06-29T09:35:00.935Z,17.4
2018-06-29T09:40:00.942Z,11.0
2018-06-29T09:45:00.980Z,11.0
2018-06-29T09:50:01.066Z,10.3
2018-06-29T09:55:00.880Z,8.9
2018-06-29T10:00:01.012Z,8.4
2018-06-29T10:05:00.880Z,7.8
2018-06-29T10:10:01.011Z,6.9
2018-06-29T10:15:00.892Z,6.4
2018-06-29T10:20:01.004Z,6.2
2018-06-29T10:25:00.892Z,5.9
2018-06-29T10:30:01.048Z,5.4
2018-06-29T10:35:00.897Z,5.1
2018-06-29T10:40:01.027Z,4.9
2018-06-29T10:45:00.971Z,4.9
2018-06-29T10:50:00.959Z,5.2
2018-06-29T10:55:00.871Z,5.0
2018-06-29T11:00:00.978Z,5.0
2018-06-29T11:05:01.490Z,4.9
2018-06-29T11:10:00.982Z,5.0
2018-06-29T11:15:00.914Z,5.2
2018-06-29T11:20:00.947Z,5.8
2018-06-29T11:25:00.950Z,6.4
2018-06-29T11:30:00.994Z,6.4
2018-06-29T11:35:00.988Z,5.9
2018-06-29T11:40:00.999Z,5.1
2018-06-29T11:45:00.953Z,4.4
2018-06-29T11:50:01.198Z,3.9
2018-06-29T11:55:00.939Z,3.8
2018-06-29T12:00:01.062Z,3.7
2018-06-29T12:05:00.937Z,3.3
2018-06-29T12:10:01.007Z,3.1
2018-06-29T12:15:01.033Z,2.6
2018-06-29T12:20:00.950Z,2.3
2018-06-29T12:25:01.023Z,2.1
2018-06-29T12:30:01.054Z,2.1
2018-06-29T12:45:01.120Z,2.3
2018-06-29T12:55:01.088Z,2.1
2018-06-29T13:00:00.975Z,2.1
2018-06-29T13:05:01.042Z,2.0
2018-06-29T13:10:01.492Z,1.9
2018-06-29T13:15:00.941Z,1.9
2018-06-29T13:20:01.151Z,2.1
2018-06-29T13:30:01.105Z,2.1
2018-06-29T13:35:00.970Z,1.8
2018-06-29T13:45:01.138Z,1.6
2018-06-29T14:00:01.113Z,1.7
2018-06-29T14:05:01.115Z,2.0
2018-06-29T14:15:01.129Z,1.8
2018-06-29T14:20:01.133Z,2.0
2018-06-29T14:25:00.999Z,1.9
2018-06-29T14:30:01.106Z,1.4
2018-06-29T14:35:01.071Z,1.6
2018-06-29T14:45:01.132Z,1.4
2018-06-29T14:50:01.073Z,1.6
2018-06-29T14:55:01.082Z,1.8
2018-06-29T15:00:01.039Z,1.6
2018-06-29T15:15:01.086Z,1.6
2018-06-29T15:20:01.099Z,1.4
2018-06-29T15:30:01.184Z,1.5
2018-06-29T15:35:01.101Z,1.9
2018-06-29T15:40:01.123Z,1.6
2018-06-29T15:45:01.124Z,1.6
2018-06-29T15:50:01.165Z,1.8
2018-06-29T15:55:01.058Z,1.7
2018-06-29T16:00:01.297Z,1.1
2018-06-29T16:05:01.210Z,1.2
2018-06-29T16:15:01.181Z,1.2
2018-06-29T16:20:01.191Z,1.1
2018-06-29T16:25:01.131Z,1.3
2018-06-29T16:30:01.279Z,1.6
2018-06-29T16:40:01.188Z,1.4
2018-06-29T16:45:01.083Z,1.6
2018-06-29T16:55:01.133Z,1.4
2018-06-29T17:00:01.195Z,1.5
2018-06-29T17:05:01.079Z,1.7
2018-06-29T17:10:01.268Z,2.0
2018-06-29T17:15:01.076Z,2.0
2018-06-29T17:20:01.138Z,1.9
2018-06-29T17:25:01.143Z,2.0
2018-06-29T17:30:01.144Z,1.9
2018-06-29T17:35:01.155Z,1.7
2018-06-29T17:40:01.212Z,1.6
2018-06-29T17:45:01.173Z,1.6
2018-06-29T18:00:01.094Z,1.6
2018-06-29T18:05:01.093Z,1.7
2018-06-29T18:10:01.327Z,1.8
2018-06-29T18:15:01.163Z,2.2
2018-06-29T18:20:01.173Z,2.0
2018-06-29T18:30:03.918Z,1.9
2018-06-29T18:40:01.314Z,1.7
2018-06-29T18:45:01.179Z,1.9
2018-06-29T18:55:01.253Z,2.0
2018-06-29T19:00:01.257Z,2.0
2018-06-29T19:15:01.275Z,2.0
2018-06-29T19:30:01.289Z,2.3
2018-06-29T19:45:01.243Z,2.2
2018-06-29T19:55:01.278Z,1.9
2018-06-29T20:00:01.268Z,2.1
2018-06-29T20:05:01.178Z,2.2
2018-06-29T20:10:01.345Z,2.5
2018-06-29T20:15:01.158Z,2.5
2018-06-29T20:20:01.552Z,2.8
2018-06-29T20:25:01.154Z,2.6
2018-06-29T20:30:01.299Z,2.6
2018-06-29T20:40:01.374Z,2.8
2018-06-29T20:45:01.242Z,2.6
2018-06-29T20:55:01.495Z,2.4
2018-06-29T21:00:01.234Z,2.2
2018-06-29T21:05:01.240Z,2.0
2018-06-29T21:15:01.239Z,2.0
2018-06-29T21:20:01.506Z,1.9
2018-06-29T21:25:01.183Z,2.1
2018-06-29T21:30:01.314Z,2.1
2018-06-29T21:40:01.328Z,2.3
2018-06-29T21:45:01.336Z,2.6
2018-06-29T21:50:02.345Z,2.4
2018-06-29T21:55:01.269Z,2.8
2018-06-29T22:00:01.451Z,2.9
2018-06-29T22:05:01.450Z,3.3
2018-06-29T22:10:01.332Z,3.5
2018-06-29T22:15:01.282Z,3.7
2018-06-29T22:20:01.973Z,3.5
2018-06-29T22:25:06.754Z,3.6
2018-06-29T22:30:01.278Z,3.2
2018-06-29T22:35:01.248Z,3.0
2018-06-29T22:40:01.339Z,2.8
2018-06-29T22:45:01.303Z,2.8
2018-06-29T22:50:01.407Z,2.6
2018-06-29T22:55:01.285Z,2.4
2018-06-29T23:00:01.544Z,2.2
2018-06-29T23:05:01.256Z,2.6
2018-06-29T23:10:01.355Z,2.8
2018-06-29T23:15:01.227Z,3.0
2018-06-29T23:30:01.395Z,4.8
2018-06-29T23:35:01.240Z,5.2
2018-06-29T23:40:01.517Z,5.4
2018-06-29T23:45:01.306Z,5.6
2018-06-29T23:55:01.271Z,3.4
