createdAt,value
2018-03-16T00:01:43.388Z,43.54
2018-03-16T00:04:09.725Z,43.63
2018-03-16T00:06:36.114Z,43.71
2018-03-16T00:09:02.511Z,43.67
2018-03-16T00:11:28.857Z,43.69
2018-03-16T00:13:55.202Z,43.59
2018-03-16T00:16:21.621Z,43.60
2018-03-16T00:18:47.994Z,43.64
2018-03-16T00:21:14.423Z,43.73
2018-03-16T00:23:40.755Z,43.71
2018-03-16T00:26:07.104Z,43.77
2018-03-16T00:28:33.437Z,43.78
2018-03-16T00:30:59.780Z,43.70
2018-03-16T00:33:26.121Z,43.64
2018-03-16T00:35:52.475Z,43.67
2018-03-16T00:38:18.819Z,43.84
2018-03-16T00:40:45.195Z,43.83
2018-03-16T00:43:11.573Z,43.80
2018-03-16T00:45:37.903Z,43.73
2018-03-16T00:48:04.254Z,43.70
2018-03-16T00:50:30.612Z,43.75
2018-03-16T00:52:56.996Z,43.71
2018-03-16T00:55:23.339Z,43.75
2018-03-16T00:57:49.698Z,43.87
2018-03-16T01:00:16.144Z,43.86
2018-03-16T01:02:42.497Z,43.89
2018-03-16T01:05:08.844Z,43.77
2018-03-16T01:07:35.228Z,43.79
2018-03-16T01:10:01.580Z,43.75
2018-03-16T01:12:27.911Z,43.77
2018-03-16T01:14:54.303Z,43.85
2018-03-16T01:17:20.642Z,43.84
2018-03-16T01:19:46.995Z,43.88
2018-03-16T01:22:13.327Z,43.86
2018-03-16T01:24:39.658Z,43.81
2018-03-16T01:27:05.995Z,43.83
2018-03-16T01:29:32.375Z,43.89
2018-03-16T01:31:58.770Z,43.93
2018-03-16T01:34:25.125Z,43.93
2018-03-16T01:36:51.514Z,43.95
2018-03-16T01:39:17.851Z,43.87
2018-03-16T01:41:44.191Z,43.88
2018-03-16T01:44:10.549Z,43.88
2018-03-16T01:46:36.953Z,43.90
2018-03-16T01:49:03.293Z,43.92
2018-03-16T01:51:29.645Z,43.94
2018-03-16T01:53:55.978Z,44.04
2018-03-16T01:56:22.383Z,43.99
2018-03-16T01:58:48.746Z,43.96
2018-03-16T02:01:15.090Z,43.91
2018-03-16T02:03:41.425Z,43.69
2018-03-16T02:06:07.767Z,43.93
2018-03-16T02:08:34.138Z,44.40
2018-03-16T02:11:00.474Z,44.25
2018-03-16T02:13:26.840Z,44.40
2018-03-16T02:15:53.169Z,44.43
2018-03-16T02:18:19.516Z,44.39
2018-03-16T02:20:45.901Z,44.56
2018-03-16T02:23:12.231Z,44.37
2018-03-16T02:25:38.566Z,44.51
2018-03-16T02:28:04.940Z,44.50
2018-03-16T02:30:31.306Z,44.46
2018-03-16T02:32:57.670Z,44.52
2018-03-16T02:35:24.004Z,44.55
2018-03-16T02:37:50.343Z,44.52
2018-03-16T02:40:16.692Z,44.37
2018-03-16T02:42:43.027Z,44.46
2018-03-16T02:45:09.360Z,44.45
2018-03-16T02:47:35.713Z,44.31
2018-03-16T02:50:02.086Z,44.50
2018-03-16T02:52:28.474Z,44.61
2018-03-16T02:54:54.837Z,44.49
2018-03-16T02:57:21.188Z,44.52
2018-03-16T02:59:47.534Z,44.52
2018-03-16T03:02:13.882Z,44.56
2018-03-16T03:04:40.233Z,44.59
2018-03-16T03:07:06.630Z,44.63
2018-03-16T03:09:32.963Z,44.66
2018-03-16T03:11:59.322Z,44.64
2018-03-16T03:14:25.706Z,44.74
2018-03-16T03:16:52.145Z,44.86
2018-03-16T03:19:18.506Z,44.84
2018-03-16T03:21:44.841Z,44.95
2018-03-16T03:24:11.214Z,44.97
2018-03-16T03:26:37.545Z,44.91
2018-03-16T03:29:03.902Z,45.06
2018-03-16T03:31:30.281Z,45.18
2018-03-16T03:33:56.678Z,45.13
2018-03-16T03:36:23.065Z,45.29
2018-03-16T03:38:49.401Z,45.30
2018-03-16T03:41:15.751Z,45.19
2018-03-16T03:43:42.090Z,45.26
2018-03-16T03:46:08.425Z,45.44
2018-03-16T03:48:34.756Z,45.45
2018-03-16T03:51:01.110Z,45.54
2018-03-16T03:53:27.451Z,45.68
2018-03-16T03:55:53.798Z,45.51
2018-03-16T03:58:20.129Z,45.70
2018-03-16T04:00:46.538Z,45.74
2018-03-16T04:03:12.870Z,45.79
2018-03-16T04:05:39.213Z,46.10
2018-03-16T04:08:05.606Z,45.97
2018-03-16T04:10:31.942Z,45.97
2018-03-16T04:12:58.261Z,45.83
2018-03-16T04:15:24.594Z,45.84
2018-03-16T04:17:50.932Z,45.82
2018-03-16T04:20:17.261Z,45.93
2018-03-16T04:22:43.631Z,45.87
2018-03-16T04:25:10.003Z,45.97
2018-03-16T04:30:08.687Z,46.15
2018-03-16T04:32:35.018Z,46.05
2018-03-16T04:35:01.379Z,46.00
2018-03-16T04:37:27.693Z,45.98
2018-03-16T04:39:54.012Z,46.22
2018-03-16T04:42:20.387Z,46.06
2018-03-16T04:44:46.746Z,46.14
2018-03-16T04:47:13.086Z,46.02
2018-03-16T04:49:39.420Z,46.17
2018-03-16T04:52:05.745Z,45.90
2018-03-16T04:54:32.070Z,45.76
2018-03-16T04:56:58.434Z,45.99
2018-03-16T04:59:24.801Z,45.79
2018-03-16T05:01:51.348Z,45.75
2018-03-16T05:04:17.679Z,45.88
2018-03-16T05:06:44.096Z,45.78
2018-03-16T05:09:10.449Z,45.82
2018-03-16T05:11:36.770Z,45.86
2018-03-16T05:14:03.107Z,45.85
2018-03-16T05:16:29.469Z,45.85
2018-03-16T05:18:55.801Z,46.08
2018-03-16T05:21:22.171Z,45.97
2018-03-16T05:23:48.544Z,46.06
2018-03-16T05:26:14.953Z,45.80
2018-03-16T05:28:41.295Z,46.08
2018-03-16T05:31:07.634Z,45.97
2018-03-16T05:33:33.969Z,46.03
2018-03-16T05:36:00.331Z,45.93
2018-03-16T05:38:26.669Z,46.08
2018-03-16T05:40:53.059Z,46.07
2018-03-16T05:43:19.397Z,46.13
2018-03-16T05:45:45.739Z,46.00
2018-03-16T05:48:12.167Z,46.19
2018-03-16T05:50:38.494Z,46.34
2018-03-16T05:53:04.884Z,46.32
2018-03-16T05:55:31.273Z,46.17
2018-03-16T05:57:57.593Z,46.33
2018-03-16T06:00:23.985Z,46.13
2018-03-16T06:02:50.379Z,46.34
2018-03-16T06:05:16.704Z,46.30
2018-03-16T06:07:43.153Z,46.35
2018-03-16T06:10:09.539Z,46.55
2018-03-16T06:12:35.906Z,46.34
2018-03-16T06:15:02.231Z,46.26
2018-03-16T06:17:28.637Z,46.25
2018-03-16T06:19:55.013Z,46.34
2018-03-16T06:22:21.528Z,46.55
2018-03-16T06:24:47.876Z,46.57
2018-03-16T06:27:14.269Z,46.99
2018-03-16T06:29:40.642Z,47.26
2018-03-16T06:32:07.162Z,46.85
2018-03-16T06:34:33.586Z,46.68
2018-03-16T06:36:59.973Z,46.98
2018-03-16T06:39:26.366Z,46.66
2018-03-16T06:41:52.802Z,46.57
2018-03-16T06:44:19.357Z,46.75
2018-03-16T06:46:45.698Z,47.01
2018-03-16T06:49:12.033Z,47.27
2018-03-16T06:51:38.531Z,46.77
2018-03-16T06:54:04.925Z,46.70
2018-03-16T06:56:31.332Z,47.03
2018-03-16T06:58:57.705Z,47.19
2018-03-16T07:01:24.080Z,46.95
2018-03-16T07:03:50.576Z,46.87
2018-03-16T07:06:16.989Z,46.77
2018-03-16T07:08:43.365Z,46.75
2018-03-16T07:11:09.773Z,47.00
2018-03-16T07:13:36.209Z,46.98
2018-03-16T07:16:02.692Z,46.79
2018-03-16T07:18:29.065Z,46.63
2018-03-16T07:23:33.841Z,46.72
2018-03-16T07:26:00.238Z,47.06
2018-03-16T07:28:26.894Z,47.34
2018-03-16T07:30:53.587Z,46.92
2018-03-16T07:33:19.938Z,46.69
2018-03-16T07:35:46.302Z,46.61
2018-03-16T07:38:12.835Z,46.46
2018-03-16T07:40:39.411Z,47.00
2018-03-16T07:43:06.103Z,46.86
2018-03-16T07:45:39.994Z,46.79
2018-03-16T07:48:06.751Z,46.91
2018-03-16T07:50:33.402Z,46.32
2018-03-16T07:53:00.096Z,47.03
2018-03-16T07:55:26.585Z,46.88
2018-03-16T07:57:52.979Z,47.20
2018-03-16T08:00:19.463Z,46.64
2018-03-16T08:02:45.903Z,46.62
2018-03-16T08:05:12.383Z,46.76
2018-03-16T08:07:38.843Z,46.40
2018-03-16T08:10:06.028Z,46.43
2018-03-16T08:12:33.378Z,47.30
2018-03-16T08:15:00.488Z,47.04
2018-03-16T08:17:27.015Z,46.60
2018-03-16T08:24:56.663Z,47.18
2018-03-16T08:27:23.266Z,46.63
2018-03-16T08:29:49.926Z,46.71
2018-03-16T08:32:16.434Z,46.86
2018-03-16T08:34:42.878Z,46.61
2018-03-16T08:37:09.259Z,46.63
2018-03-16T08:39:35.656Z,46.55
2018-03-16T08:42:02.105Z,46.61
2018-03-16T08:44:28.489Z,46.53
2018-03-16T08:46:54.971Z,46.85
2018-03-16T08:49:21.403Z,46.82
2018-03-16T08:51:47.823Z,46.91
2018-03-16T08:54:14.612Z,46.68
2018-03-16T08:56:41.019Z,47.07
2018-03-16T08:59:07.433Z,46.87
2018-03-16T09:01:33.815Z,46.89
2018-03-16T09:04:00.291Z,46.54
2018-03-16T09:06:26.698Z,46.91
2018-03-16T09:08:53.057Z,46.65
2018-03-16T09:11:19.434Z,46.83
2018-03-16T09:13:46.611Z,46.66
2018-03-16T09:16:12.998Z,46.21
2018-03-16T09:18:39.386Z,46.67
2018-03-16T09:21:05.883Z,47.07
2018-03-16T09:23:32.319Z,47.19
2018-03-16T09:25:58.727Z,46.76
2018-03-16T09:28:25.110Z,47.10
2018-03-16T09:30:51.677Z,47.19
2018-03-16T09:33:18.211Z,46.85
2018-03-16T09:35:44.617Z,46.72
2018-03-16T09:38:11.005Z,46.86
2018-03-16T09:40:37.385Z,46.88
2018-03-16T09:43:03.819Z,46.98
2018-03-16T09:45:30.188Z,47.08
2018-03-16T09:47:56.545Z,47.19
2018-03-16T09:50:22.986Z,47.28
2018-03-16T09:52:49.370Z,47.24
2018-03-16T09:55:15.718Z,47.40
2018-03-16T09:57:42.244Z,47.43
2018-03-16T10:00:08.681Z,47.28
2018-03-16T10:02:35.110Z,47.24
2018-03-16T10:05:01.522Z,46.88
2018-03-16T10:07:27.894Z,47.23
2018-03-16T10:09:54.379Z,47.33
2018-03-16T10:12:20.974Z,47.38
2018-03-16T10:14:47.301Z,47.17
2018-03-16T10:17:13.778Z,47.24
2018-03-16T10:19:40.219Z,47.29
2018-03-16T10:22:08.573Z,47.08
2018-03-16T10:24:34.990Z,46.85
2018-03-16T10:27:01.393Z,46.85
2018-03-16T10:29:27.786Z,47.51
2018-03-16T10:31:54.168Z,47.31
2018-03-16T10:34:20.866Z,47.10
2018-03-16T10:36:47.336Z,47.13
2018-03-16T10:39:13.757Z,47.17
2018-03-16T10:41:40.262Z,46.81
2018-03-16T10:44:06.696Z,46.58
2018-03-16T10:46:33.100Z,46.69
2018-03-16T10:48:59.551Z,46.76
2018-03-16T10:51:25.891Z,47.08
2018-03-16T10:53:52.420Z,46.76
2018-03-16T10:56:18.846Z,46.90
2018-03-16T10:58:45.943Z,46.88
2018-03-16T11:01:13.104Z,46.80
2018-03-16T11:03:39.553Z,47.08
2018-03-16T11:06:06.267Z,47.03
2018-03-16T11:08:33.570Z,46.56
2018-03-16T11:11:00.047Z,46.70
2018-03-16T11:13:26.546Z,47.10
2018-03-16T11:15:53.123Z,46.72
2018-03-16T11:18:19.601Z,46.56
2018-03-16T11:20:46.086Z,47.14
2018-03-16T11:23:12.627Z,46.80
2018-03-16T11:25:39.021Z,47.28
2018-03-16T11:28:05.413Z,46.84
2018-03-16T11:30:31.877Z,46.92
2018-03-16T11:32:58.427Z,46.92
2018-03-16T11:35:25.220Z,46.64
2018-03-16T11:37:51.690Z,46.81
2018-03-16T11:40:18.795Z,46.91
2018-03-16T11:42:45.329Z,47.02
2018-03-16T11:45:13.777Z,46.74
2018-03-16T11:47:40.273Z,46.82
2018-03-16T11:50:06.786Z,46.97
2018-03-16T11:52:33.350Z,46.90
2018-03-16T11:55:00.053Z,46.76
2018-03-16T11:57:28.011Z,46.73
2018-03-16T11:59:54.952Z,47.08
2018-03-16T12:02:21.638Z,46.95
2018-03-16T12:04:48.386Z,46.88
2018-03-16T12:07:15.050Z,46.88
2018-03-16T12:09:41.643Z,46.50
2018-03-16T12:12:09.221Z,46.70
2018-03-16T12:14:35.842Z,46.66
2018-03-16T12:17:03.177Z,46.62
2018-03-16T12:19:29.814Z,46.75
2018-03-16T12:21:56.403Z,46.47
2018-03-16T12:24:28.940Z,46.70
2018-03-16T12:26:56.579Z,46.70
2018-03-16T12:29:23.247Z,46.73
2018-03-16T12:31:50.448Z,47.08
2018-03-16T12:34:17.109Z,46.48
2018-03-16T12:36:43.604Z,46.69
2018-03-16T12:39:10.421Z,46.88
2018-03-16T12:41:38.844Z,47.08
2018-03-16T12:44:08.390Z,46.82
2018-03-16T12:46:34.908Z,46.66
2018-03-16T12:49:01.378Z,46.84
2018-03-16T12:51:27.888Z,46.53
2018-03-16T12:53:55.703Z,47.14
2018-03-16T12:56:22.501Z,46.92
2018-03-16T12:58:49.432Z,47.11
2018-03-16T13:01:16.643Z,46.92
2018-03-16T13:03:43.175Z,46.92
2018-03-16T13:06:10.342Z,46.88
2018-03-16T13:08:37.032Z,47.41
2018-03-16T13:11:03.892Z,46.92
2018-03-16T13:13:30.956Z,47.18
2018-03-16T13:15:57.455Z,46.66
2018-03-16T13:18:24.028Z,46.82
2018-03-16T13:20:50.570Z,46.73
2018-03-16T13:23:17.073Z,46.76
2018-03-16T13:25:43.670Z,46.78
2018-03-16T13:28:10.092Z,47.17
2018-03-16T13:30:36.480Z,46.86
2018-03-16T13:33:02.914Z,46.81
2018-03-16T13:35:29.347Z,47.56
2018-03-16T13:37:55.793Z,46.79
2018-03-16T13:40:22.955Z,47.31
2018-03-16T13:42:49.433Z,46.75
2018-03-16T13:45:15.820Z,46.28
2018-03-16T13:47:42.766Z,46.78
2018-03-16T13:50:09.475Z,46.29
2018-03-16T13:52:35.917Z,46.66
2018-03-16T13:55:02.670Z,46.52
2018-03-16T13:57:29.192Z,46.85
2018-03-16T13:59:55.734Z,47.01
2018-03-16T14:02:22.398Z,47.12
2018-03-16T14:04:49.249Z,46.94
2018-03-16T14:07:16.387Z,47.10
2018-03-16T14:09:42.995Z,47.11
2018-03-16T14:12:09.408Z,46.62
2018-03-16T14:14:35.881Z,46.41
2018-03-16T14:17:04.309Z,46.98
2018-03-16T14:19:30.714Z,46.72
2018-03-16T14:21:57.110Z,46.86
2018-03-16T14:24:23.555Z,47.29
2018-03-16T14:26:49.896Z,46.84
2018-03-16T14:29:16.252Z,46.97
2018-03-16T14:31:42.633Z,46.74
2018-03-16T14:34:09.022Z,47.21
2018-03-16T14:36:35.388Z,46.83
2018-03-16T14:39:01.810Z,47.20
2018-03-16T14:44:26.804Z,46.68
2018-03-16T14:46:53.277Z,46.66
2018-03-16T14:49:19.814Z,46.84
2018-03-16T14:51:46.985Z,46.95
2018-03-16T14:54:13.387Z,47.12
2018-03-16T14:56:39.742Z,47.19
2018-03-16T14:59:06.174Z,47.25
2018-03-16T15:01:33.308Z,47.30
2018-03-16T15:03:59.724Z,47.12
2018-03-16T15:06:26.148Z,46.97
2018-03-16T15:08:52.508Z,47.41
2018-03-16T15:11:18.930Z,47.10
2018-03-16T15:13:45.342Z,46.93
2018-03-16T15:16:11.719Z,46.96
2018-03-16T15:18:38.086Z,46.75
2018-03-16T15:21:04.545Z,46.36
2018-03-16T15:23:30.902Z,47.08
2018-03-16T15:25:57.315Z,46.65
2018-03-16T15:28:23.694Z,46.72
2018-03-16T15:30:55.340Z,46.95
2018-03-16T15:33:21.716Z,46.60
2018-03-16T15:35:48.137Z,46.93
2018-03-16T15:38:14.601Z,47.04
2018-03-16T15:40:40.982Z,47.07
2018-03-16T15:43:07.330Z,46.82
2018-03-16T15:45:33.744Z,46.92
2018-03-16T15:48:00.424Z,47.27
2018-03-16T15:50:26.826Z,47.01
2018-03-16T15:52:53.194Z,46.84
2018-03-16T15:55:19.538Z,47.12
2018-03-16T15:57:45.908Z,46.66
2018-03-16T16:00:12.263Z,46.70
2018-03-16T16:02:38.661Z,46.93
2018-03-16T16:05:05.177Z,46.76
2018-03-16T16:07:31.519Z,47.33
2018-03-16T16:09:57.903Z,46.98
2018-03-16T16:12:24.254Z,47.18
2018-03-16T16:14:50.627Z,47.41
2018-03-16T16:17:16.995Z,47.23
2018-03-16T16:19:43.336Z,47.26
2018-03-16T16:22:09.690Z,47.20
2018-03-16T16:24:36.060Z,47.50
2018-03-16T16:27:02.394Z,47.70
2018-03-16T16:29:28.763Z,47.78
2018-03-16T16:31:55.100Z,47.32
2018-03-16T16:34:21.511Z,47.14
2018-03-16T16:36:47.858Z,47.41
2018-03-16T16:39:14.197Z,47.46
2018-03-16T16:41:40.541Z,47.62
2018-03-16T16:44:06.925Z,47.64
2018-03-16T16:46:33.249Z,47.48
2018-03-16T16:48:59.585Z,47.61
2018-03-16T16:51:26.857Z,47.83
2018-03-16T16:53:53.294Z,47.66
2018-03-16T16:56:19.788Z,48.14
2018-03-16T16:58:46.114Z,47.92
2018-03-16T17:01:12.489Z,47.62
2018-03-16T17:03:38.844Z,47.96
2018-03-16T17:06:05.190Z,47.85
2018-03-16T17:08:31.591Z,47.89
2018-03-16T17:10:57.946Z,47.92
2018-03-16T17:13:24.297Z,47.65
2018-03-16T17:15:50.739Z,47.89
2018-03-16T17:18:17.110Z,47.83
2018-03-16T17:20:43.492Z,47.80
2018-03-16T17:23:09.831Z,47.88
2018-03-16T17:25:36.231Z,47.72
2018-03-16T17:28:02.572Z,47.75
2018-03-16T17:30:28.957Z,47.83
2018-03-16T17:32:55.369Z,47.79
2018-03-16T17:35:21.815Z,48.19
2018-03-16T17:37:48.181Z,47.94
2018-03-16T17:40:14.589Z,48.32
2018-03-16T17:42:40.977Z,47.88
2018-03-16T17:45:07.341Z,48.05
2018-03-16T17:47:33.673Z,48.01
2018-03-16T17:50:00.057Z,48.25
2018-03-16T17:52:26.378Z,48.20
2018-03-16T17:54:52.710Z,47.83
2018-03-16T17:57:19.082Z,48.06
2018-03-16T17:59:45.414Z,48.17
2018-03-16T18:02:11.781Z,48.37
2018-03-16T18:04:38.126Z,47.98
2018-03-16T18:07:04.459Z,48.23
2018-03-16T18:09:30.808Z,48.10
2018-03-16T18:11:57.164Z,47.66
2018-03-16T18:14:23.572Z,47.65
2018-03-16T18:16:49.960Z,47.63
2018-03-16T18:19:16.364Z,47.86
2018-03-16T18:21:42.706Z,47.54
2018-03-16T18:24:09.034Z,46.70
2018-03-16T18:26:35.375Z,46.68
2018-03-16T18:29:01.737Z,46.82
2018-03-16T18:31:28.114Z,46.90
2018-03-16T18:33:54.453Z,46.42
2018-03-16T18:36:20.798Z,46.14
2018-03-16T18:38:47.226Z,46.10
2018-03-16T18:41:13.570Z,46.23
2018-03-16T18:43:39.922Z,46.06
2018-03-16T18:46:06.254Z,45.97
2018-03-16T18:48:32.639Z,46.47
2018-03-16T18:50:59.009Z,45.87
2018-03-16T18:53:25.378Z,46.13
2018-03-16T18:55:51.717Z,45.59
2018-03-16T18:58:18.104Z,45.64
2018-03-16T19:00:44.441Z,45.93
2018-03-16T19:03:10.841Z,46.08
2018-03-16T19:05:37.188Z,46.27
2018-03-16T19:08:03.559Z,45.73
2018-03-16T19:10:29.891Z,45.64
2018-03-16T19:12:56.274Z,45.48
2018-03-16T19:15:22.634Z,45.42
2018-03-16T19:17:49.069Z,45.95
2018-03-16T19:20:15.488Z,45.54
2018-03-16T19:22:41.873Z,45.73
2018-03-16T19:25:08.272Z,45.52
2018-03-16T19:27:34.623Z,45.45
2018-03-16T19:30:00.996Z,45.73
2018-03-16T19:32:27.333Z,45.22
2018-03-16T19:34:53.711Z,45.56
2018-03-16T19:37:20.124Z,45.78
2018-03-16T19:39:46.456Z,45.16
2018-03-16T19:42:12.834Z,44.85
2018-03-16T19:44:39.168Z,45.20
2018-03-16T19:47:05.509Z,44.90
2018-03-16T19:49:32.013Z,44.76
2018-03-16T19:51:58.403Z,45.48
2018-03-16T19:54:24.762Z,44.87
2018-03-16T19:56:51.264Z,45.73
2018-03-16T19:59:17.611Z,44.97
2018-03-16T20:01:44.082Z,45.33
2018-03-16T20:04:10.438Z,44.83
2018-03-16T20:06:36.811Z,44.96
2018-03-16T20:09:03.202Z,44.92
2018-03-16T20:11:29.541Z,44.76
2018-03-16T20:13:55.917Z,44.61
2018-03-16T20:16:22.254Z,44.54
2018-03-16T20:18:48.734Z,44.57
2018-03-16T20:21:15.492Z,44.84
2018-03-16T20:23:41.865Z,44.57
2018-03-16T20:26:08.206Z,44.60
2018-03-16T20:28:34.622Z,44.71
2018-03-16T20:31:00.985Z,44.93
2018-03-16T20:33:27.319Z,44.72
2018-03-16T20:35:53.737Z,44.88
2018-03-16T20:38:20.267Z,44.87
2018-03-16T20:40:46.682Z,44.80
2018-03-16T20:43:13.121Z,44.67
2018-03-16T20:45:39.520Z,44.76
2018-03-16T20:48:05.972Z,44.89
2018-03-16T20:50:32.352Z,44.93
2018-03-16T20:52:58.775Z,45.06
2018-03-16T20:55:25.249Z,44.97
2018-03-16T20:57:51.681Z,44.96
2018-03-16T21:00:18.060Z,44.99
2018-03-16T21:02:44.394Z,45.03
2018-03-16T21:05:10.780Z,45.00
2018-03-16T21:07:37.126Z,44.95
2018-03-16T21:10:03.494Z,45.21
2018-03-16T21:12:29.895Z,44.93
2018-03-16T21:14:56.227Z,44.94
2018-03-16T21:17:22.609Z,45.13
2018-03-16T21:19:48.985Z,45.02
2018-03-16T21:22:15.368Z,45.14
2018-03-16T21:24:41.711Z,45.16
2018-03-16T21:27:08.710Z,45.08
2018-03-16T21:29:35.060Z,44.94
2018-03-16T21:32:01.698Z,45.20
2018-03-16T21:34:28.055Z,45.29
2018-03-16T21:36:54.600Z,45.25
2018-03-16T21:39:21.069Z,45.21
2018-03-16T21:41:47.457Z,45.23
2018-03-16T21:44:13.952Z,45.18
2018-03-16T21:46:40.362Z,45.26
2018-03-16T21:49:06.763Z,45.16
2018-03-16T21:51:33.163Z,45.25
2018-03-16T21:53:59.558Z,45.36
2018-03-16T21:56:25.954Z,45.25
2018-03-16T21:58:52.321Z,45.30
2018-03-16T22:01:18.693Z,45.31
2018-03-16T22:03:45.139Z,45.50
2018-03-16T22:06:11.533Z,45.19
2018-03-16T22:08:37.933Z,45.22
2018-03-16T22:11:04.366Z,45.24
2018-03-16T22:13:30.802Z,45.44
2018-03-16T22:15:57.177Z,45.51
2018-03-16T22:18:23.565Z,45.35
2018-03-16T22:20:49.977Z,45.24
2018-03-16T22:23:16.391Z,45.27
2018-03-16T22:25:42.778Z,45.29
2018-03-16T22:28:09.207Z,45.30
2018-03-16T22:30:35.630Z,45.44
2018-03-16T22:33:02.069Z,45.35
2018-03-16T22:35:28.504Z,45.54
2018-03-16T22:37:54.910Z,45.52
2018-03-16T22:40:21.344Z,45.52
2018-03-16T22:42:47.742Z,45.40
2018-03-16T22:45:14.163Z,45.40
2018-03-16T22:47:40.595Z,45.50
2018-03-16T22:50:06.977Z,45.44
2018-03-16T22:52:33.373Z,45.63
2018-03-16T22:54:59.832Z,45.56
2018-03-16T22:57:26.209Z,45.39
2018-03-16T22:59:52.597Z,45.54
2018-03-16T23:02:19.081Z,45.38
2018-03-16T23:04:45.494Z,45.43
2018-03-16T23:07:11.911Z,45.52
2018-03-16T23:09:38.300Z,45.57
2018-03-16T23:12:04.721Z,45.63
2018-03-16T23:14:31.152Z,45.57
2018-03-16T23:16:57.576Z,45.53
2018-03-16T23:19:23.918Z,45.53
2018-03-16T23:21:50.316Z,45.61
2018-03-16T23:24:16.647Z,45.75
2018-03-16T23:26:43.030Z,45.62
2018-03-16T23:29:09.362Z,45.63
2018-03-16T23:31:35.711Z,45.74
2018-03-16T23:34:02.060Z,45.60
2018-03-16T23:36:28.433Z,45.54
2018-03-16T23:38:54.952Z,45.63
2018-03-16T23:41:21.608Z,45.67
2018-03-16T23:43:47.990Z,45.73
2018-03-16T23:46:14.325Z,45.77
2018-03-16T23:48:40.718Z,45.84
2018-03-16T23:51:07.133Z,45.67
2018-03-16T23:53:33.482Z,45.74
2018-03-16T23:55:59.850Z,45.63
2018-03-16T23:58:26.190Z,45.70
