createdAt,value
2022-09-09T00:00:39.118Z,23.20
2022-09-09T00:01:39.106Z,23.19
2022-09-09T00:02:39.248Z,23.19
2022-09-09T00:03:39.243Z,23.20
2022-09-09T00:04:39.074Z,23.20
2022-09-09T00:05:39.088Z,23.19
2022-09-09T00:06:39.052Z,23.19
2022-09-09T00:07:39.042Z,23.19
2022-09-09T00:08:39.052Z,23.20
2022-09-09T00:09:39.019Z,23.19
2022-09-09T00:10:39.011Z,23.19
2022-09-09T00:11:39.002Z,23.19
2022-09-09T00:12:39.009Z,23.19
2022-09-09T00:13:38.978Z,23.19
2022-09-09T00:14:38.969Z,23.19
2022-09-09T00:15:39.005Z,23.19
2022-09-09T00:16:38.948Z,23.19
2022-09-09T00:17:38.958Z,23.17
2022-09-09T00:18:38.927Z,23.17
2022-09-09T00:19:38.916Z,23.17
2022-09-09T00:20:38.908Z,23.19
2022-09-09T00:21:38.921Z,23.20
2022-09-09T00:22:38.905Z,23.17
2022-09-09T00:23:38.874Z,23.19
2022-09-09T00:24:38.863Z,23.17
2022-09-09T00:25:38.856Z,23.17
2022-09-09T00:26:38.864Z,23.19
2022-09-09T00:27:38.833Z,23.17
2022-09-09T00:28:38.822Z,23.19
2022-09-09T00:29:38.811Z,23.17
2022-09-09T00:30:38.878Z,23.19
2022-09-09T00:31:38.810Z,23.17
2022-09-09T00:32:38.798Z,23.19
2022-09-09T00:33:38.788Z,23.17
2022-09-09T00:34:38.759Z,23.19
2022-09-09T00:35:38.749Z,23.17
2022-09-09T00:36:38.741Z,23.19
2022-09-09T00:37:38.772Z,23.19
2022-09-09T00:38:38.718Z,23.17
2022-09-09T00:39:38.808Z,23.17
2022-09-09T00:40:38.698Z,23.17
2022-09-09T00:41:38.685Z,23.17
2022-09-09T00:42:38.676Z,23.19
2022-09-09T00:43:38.663Z,23.19
2022-09-09T00:44:38.655Z,23.19
2022-09-09T00:45:38.664Z,23.19
2022-09-09T00:46:38.759Z,23.17
2022-09-09T00:47:38.624Z,23.17
2022-09-09T00:48:38.632Z,23.17
2022-09-09T00:49:38.603Z,23.17
2022-09-09T00:50:38.592Z,23.17
2022-09-09T00:51:38.581Z,23.17
2022-09-09T00:52:38.569Z,23.17
2022-09-09T00:53:38.611Z,23.17
2022-09-09T00:54:38.550Z,23.17
2022-09-09T00:55:38.541Z,23.19
2022-09-09T00:56:38.528Z,23.19
2022-09-09T00:57:38.517Z,23.19
2022-09-09T00:58:38.530Z,23.17
2022-09-09T00:59:38.496Z,23.16
2022-09-09T01:00:38.507Z,23.16
2022-09-09T01:01:38.554Z,23.19
2022-09-09T01:02:38.638Z,23.17
2022-09-09T01:03:38.479Z,23.16
2022-09-09T01:04:38.451Z,23.17
2022-09-09T01:05:38.435Z,23.17
2022-09-09T01:06:38.432Z,23.17
2022-09-09T01:07:38.412Z,23.17
2022-09-09T01:08:38.403Z,23.17
2022-09-09T01:09:38.433Z,23.17
2022-09-09T01:10:38.385Z,23.17
2022-09-09T01:11:38.381Z,23.17
2022-09-09T01:12:38.367Z,23.17
2022-09-09T01:13:38.358Z,23.16
2022-09-09T01:14:38.359Z,23.16
2022-09-09T01:15:38.330Z,23.16
2022-09-09T01:16:38.407Z,23.16
2022-09-09T01:17:38.309Z,23.17
2022-09-09T01:18:38.298Z,23.17
2022-09-09T01:19:38.310Z,23.17
2022-09-09T01:20:38.308Z,23.16
2022-09-09T01:21:38.267Z,23.19
2022-09-09T01:22:38.256Z,23.16
2022-09-09T01:23:38.246Z,23.16
2022-09-09T01:24:38.235Z,23.17
2022-09-09T01:25:38.249Z,23.16
2022-09-09T01:26:38.244Z,23.17
2022-09-09T01:27:38.249Z,23.16
2022-09-09T01:28:38.193Z,23.17
2022-09-09T01:29:38.187Z,23.17
2022-09-09T01:30:38.210Z,23.16
2022-09-09T01:31:38.163Z,23.16
2022-09-09T01:32:38.151Z,23.17
2022-09-09T01:33:38.165Z,23.16
2022-09-09T01:34:38.130Z,23.16
2022-09-09T01:35:38.141Z,23.17
2022-09-09T01:36:38.110Z,23.16
2022-09-09T01:37:38.099Z,23.16
2022-09-09T01:38:38.090Z,23.16
2022-09-09T01:39:38.138Z,23.17
2022-09-09T01:40:38.072Z,23.17
2022-09-09T01:41:38.081Z,23.16
2022-09-09T01:42:38.046Z,23.16
2022-09-09T01:43:38.060Z,23.16
2022-09-09T01:44:38.025Z,23.16
2022-09-09T01:45:38.058Z,23.16
2022-09-09T01:46:38.006Z,23.15
2022-09-09T01:47:37.994Z,23.16
2022-09-09T01:48:38.005Z,23.15
2022-09-09T01:49:37.976Z,23.16
2022-09-09T01:50:37.961Z,23.16
2022-09-09T01:51:37.955Z,23.16
2022-09-09T01:52:37.966Z,23.15
2022-09-09T01:53:37.930Z,23.15
2022-09-09T01:54:37.920Z,23.15
2022-09-09T01:55:37.911Z,23.15
2022-09-09T01:56:37.896Z,23.15
2022-09-09T01:57:37.930Z,23.15
2022-09-09T01:58:37.875Z,23.16
2022-09-09T01:59:37.865Z,23.13
2022-09-09T02:00:37.853Z,23.15
2022-09-09T02:01:37.953Z,23.15
2022-09-09T02:02:37.899Z,23.16
2022-09-09T02:03:37.823Z,23.16
2022-09-09T02:04:37.817Z,23.15
2022-09-09T02:05:37.804Z,23.15
2022-09-09T02:06:37.814Z,23.15
2022-09-09T02:07:37.783Z,23.15
2022-09-09T02:08:37.771Z,23.15
2022-09-09T02:09:37.763Z,23.13
2022-09-09T02:10:37.749Z,23.15
2022-09-09T02:11:37.764Z,23.15
2022-09-09T02:12:37.728Z,23.15
2022-09-09T02:13:37.742Z,23.15
2022-09-09T02:14:37.707Z,23.15
2022-09-09T02:15:37.699Z,23.15
2022-09-09T02:16:37.753Z,23.16
2022-09-09T02:17:37.684Z,23.13
2022-09-09T02:18:37.759Z,23.16
2022-09-09T02:19:37.660Z,23.13
2022-09-09T02:20:37.644Z,23.15
2022-09-09T02:21:37.634Z,23.15
2022-09-09T02:22:37.647Z,23.15
2022-09-09T02:23:37.615Z,23.13
2022-09-09T02:24:37.603Z,23.15
2022-09-09T02:25:37.589Z,23.15
2022-09-09T02:26:37.583Z,23.15
2022-09-09T02:27:37.593Z,23.16
2022-09-09T02:28:37.795Z,23.15
2022-09-09T02:29:37.576Z,23.15
2022-09-09T02:30:37.623Z,23.15
2022-09-09T02:31:37.530Z,23.15
2022-09-09T02:32:37.543Z,23.16
2022-09-09T02:33:37.513Z,23.13
2022-09-09T02:34:37.499Z,23.15
2022-09-09T02:35:37.490Z,23.13
2022-09-09T02:36:37.477Z,23.13
2022-09-09T02:37:37.500Z,23.13
2022-09-09T02:38:37.582Z,23.15
2022-09-09T02:39:37.489Z,23.13
2022-09-09T02:40:37.434Z,23.13
2022-09-09T02:41:37.432Z,23.15
2022-09-09T02:42:37.414Z,23.15
2022-09-09T02:43:37.426Z,23.15
2022-09-09T02:44:37.394Z,23.15
2022-09-09T02:45:37.492Z,23.13
2022-09-09T02:46:37.372Z,23.15
2022-09-09T02:47:37.362Z,23.13
2022-09-09T02:48:37.593Z,23.12
2022-09-09T02:49:37.363Z,23.15
2022-09-09T02:50:37.330Z,23.15
2022-09-09T02:51:37.322Z,23.15
2022-09-09T02:52:37.310Z,23.15
2022-09-09T02:53:37.301Z,23.15
2022-09-09T02:54:37.310Z,23.15
2022-09-09T02:55:37.280Z,23.15
2022-09-09T02:56:37.268Z,23.13
2022-09-09T02:57:37.259Z,23.15
2022-09-09T02:58:37.277Z,23.13
2022-09-09T02:59:37.261Z,23.15
2022-09-09T03:00:37.226Z,23.15
2022-09-09T03:01:37.313Z,23.15
2022-09-09T03:02:37.295Z,23.15
2022-09-09T03:03:37.197Z,23.13
2022-09-09T03:04:37.183Z,23.13
2022-09-09T03:05:37.176Z,23.15
2022-09-09T03:06:37.163Z,23.13
2022-09-09T03:07:37.153Z,23.15
2022-09-09T03:08:37.404Z,23.15
2022-09-09T03:09:37.132Z,23.15
2022-09-09T03:10:37.124Z,23.13
2022-09-09T03:11:37.114Z,23.13
2022-09-09T03:12:37.103Z,23.13
2022-09-09T03:13:37.118Z,23.15
2022-09-09T03:14:37.080Z,23.13
2022-09-09T03:15:37.071Z,23.13
2022-09-09T03:16:37.103Z,23.15
2022-09-09T03:17:37.072Z,23.13
2022-09-09T03:18:37.152Z,23.13
2022-09-09T03:19:37.054Z,23.13
2022-09-09T03:20:37.016Z,23.15
2022-09-09T03:21:37.007Z,23.15
2022-09-09T03:22:36.998Z,23.13
2022-09-09T03:23:36.989Z,23.15
2022-09-09T03:24:36.999Z,23.13
2022-09-09T03:25:36.965Z,23.15
2022-09-09T03:26:36.953Z,23.15
2022-09-09T03:27:36.941Z,23.15
2022-09-09T03:28:37.018Z,23.13
2022-09-09T03:29:36.946Z,23.13
2022-09-09T03:30:36.910Z,23.15
2022-09-09T03:31:37.040Z,23.13
2022-09-09T03:32:36.888Z,23.12
2022-09-09T03:33:36.903Z,23.15
2022-09-09T03:34:36.867Z,23.15
2022-09-09T03:35:36.879Z,23.13
2022-09-09T03:36:36.847Z,23.13
2022-09-09T03:37:36.841Z,23.12
2022-09-09T03:38:36.913Z,23.13
2022-09-09T03:39:36.875Z,23.13
2022-09-09T03:40:36.805Z,23.13
2022-09-09T03:41:36.794Z,23.12
2022-09-09T03:42:36.805Z,23.13
2022-09-09T03:43:36.772Z,23.13
2022-09-09T03:44:36.783Z,23.12
2022-09-09T03:45:36.802Z,23.12
2022-09-09T03:46:36.740Z,23.13
2022-09-09T03:47:36.732Z,23.13
2022-09-09T03:48:36.801Z,23.13
2022-09-09T03:49:36.735Z,23.12
2022-09-09T03:50:36.721Z,23.13
2022-09-09T03:51:36.692Z,23.12
2022-09-09T03:52:36.678Z,23.12
2022-09-09T03:53:36.666Z,23.13
2022-09-09T03:54:36.677Z,23.13
2022-09-09T03:55:36.645Z,23.13
2022-09-09T03:56:36.634Z,23.13
2022-09-09T03:57:36.624Z,23.13
2022-09-09T03:58:36.804Z,23.13
2022-09-09T03:59:36.634Z,23.12
2022-09-09T04:00:36.591Z,23.12
2022-09-09T04:01:36.583Z,23.12
2022-09-09T04:02:36.654Z,23.12
2022-09-09T04:03:36.563Z,23.13
2022-09-09T04:04:36.551Z,23.13
2022-09-09T04:05:36.585Z,23.12
2022-09-09T04:06:36.528Z,23.12
2022-09-09T04:07:36.518Z,23.12
2022-09-09T04:08:36.658Z,23.12
2022-09-09T04:09:36.522Z,23.12
2022-09-09T04:10:36.486Z,23.12
2022-09-09T04:11:36.478Z,23.12
2022-09-09T04:12:36.466Z,23.12
2022-09-09T04:13:36.454Z,23.12
2022-09-09T04:14:36.473Z,23.12
2022-09-09T04:15:36.499Z,23.12
2022-09-09T04:16:36.501Z,23.12
2022-09-09T04:17:36.415Z,23.10
2022-09-09T04:18:36.617Z,23.10
2022-09-09T04:19:36.392Z,23.12
2022-09-09T04:20:36.485Z,23.10
2022-09-09T04:21:36.419Z,23.12
2022-09-09T04:22:36.360Z,23.12
2022-09-09T04:23:36.372Z,23.12
2022-09-09T04:24:36.372Z,23.12
2022-09-09T04:25:36.397Z,23.10
2022-09-09T04:26:36.318Z,23.12
2022-09-09T04:27:36.307Z,23.12
2022-09-09T04:28:36.516Z,23.12
2022-09-09T04:29:36.291Z,23.10
2022-09-09T04:30:36.290Z,23.12
2022-09-09T04:31:36.358Z,23.12
2022-09-09T04:32:36.257Z,23.12
2022-09-09T04:33:40.162Z,23.10
2022-09-09T04:34:36.242Z,23.10
2022-09-09T04:35:36.224Z,23.10
2022-09-09T04:36:36.237Z,23.12
2022-09-09T04:37:36.223Z,23.10
2022-09-09T04:38:36.360Z,23.10
2022-09-09T04:39:36.251Z,23.10
2022-09-09T04:40:36.180Z,23.09
2022-09-09T04:41:36.164Z,23.10
2022-09-09T04:42:36.153Z,23.12
2022-09-09T04:43:36.143Z,23.09
2022-09-09T04:44:36.130Z,23.10
2022-09-09T04:45:36.221Z,23.10
2022-09-09T04:46:36.112Z,23.12
2022-09-09T04:47:36.123Z,23.10
2022-09-09T04:48:36.271Z,23.10
2022-09-09T04:49:36.079Z,23.12
2022-09-09T04:50:36.072Z,23.10
2022-09-09T04:51:36.090Z,23.10
2022-09-09T04:52:36.049Z,23.10
2022-09-09T04:53:36.059Z,23.10
2022-09-09T04:54:36.053Z,23.12
2022-09-09T04:55:36.014Z,23.10
2022-09-09T04:56:36.025Z,23.10
2022-09-09T04:57:35.996Z,23.10
2022-09-09T04:58:36.080Z,23.12
2022-09-09T04:59:35.974Z,23.10
2022-09-09T05:00:36.064Z,23.10
2022-09-09T05:01:35.951Z,23.12
2022-09-09T05:02:36.048Z,23.09
2022-09-09T05:03:35.931Z,23.10
2022-09-09T05:04:35.951Z,23.10
2022-09-09T05:05:35.914Z,23.10
2022-09-09T05:06:35.923Z,23.10
2022-09-09T05:07:35.889Z,23.10
2022-09-09T05:08:36.027Z,23.10
2022-09-09T05:09:35.895Z,23.10
2022-09-09T05:10:35.894Z,23.12
2022-09-09T05:11:35.847Z,23.10
2022-09-09T05:12:35.838Z,23.12
2022-09-09T05:13:39.613Z,23.10
2022-09-09T05:14:36.814Z,23.12
2022-09-09T05:15:35.805Z,23.10
2022-09-09T05:16:35.995Z,23.10
2022-09-09T05:17:35.784Z,23.12
2022-09-09T05:18:35.962Z,23.10
2022-09-09T05:19:35.763Z,23.09
2022-09-09T05:20:35.752Z,23.12
2022-09-09T05:21:35.763Z,23.09
2022-09-09T05:22:35.734Z,23.10
2022-09-09T05:23:36.060Z,23.10
2022-09-09T05:24:35.711Z,23.10
2022-09-09T05:25:35.766Z,23.10
2022-09-09T05:26:35.690Z,23.12
2022-09-09T05:27:35.679Z,23.10
2022-09-09T05:28:35.843Z,23.12
2022-09-09T05:29:35.688Z,23.09
2022-09-09T05:30:35.647Z,23.10
2022-09-09T05:31:35.699Z,23.10
2022-09-09T05:32:35.831Z,23.12
2022-09-09T05:33:35.616Z,23.09
2022-09-09T05:34:35.605Z,23.12
2022-09-09T05:35:35.593Z,23.10
2022-09-09T05:36:35.586Z,23.10
2022-09-09T05:37:35.572Z,23.12
2022-09-09T05:38:35.640Z,23.09
2022-09-09T05:39:35.655Z,23.12
2022-09-09T05:40:35.542Z,23.10
2022-09-09T05:41:35.552Z,23.10
2022-09-09T05:42:35.523Z,23.10
2022-09-09T05:43:35.534Z,23.10
2022-09-09T05:44:35.500Z,23.10
2022-09-09T05:45:35.489Z,23.09
2022-09-09T05:46:35.519Z,23.10
2022-09-09T05:47:35.467Z,23.10
2022-09-09T05:48:35.520Z,23.10
2022-09-09T05:49:35.450Z,23.10
2022-09-09T05:50:35.436Z,23.10
2022-09-09T05:51:35.427Z,23.09
2022-09-09T05:52:35.418Z,23.10
2022-09-09T05:53:37.218Z,23.10
2022-09-09T05:54:35.394Z,23.10
2022-09-09T05:55:35.464Z,23.10
2022-09-09T05:56:37.580Z,23.09
2022-09-09T05:57:35.360Z,23.09
2022-09-09T05:58:35.352Z,23.10
2022-09-09T05:59:35.341Z,23.10
2022-09-09T06:00:35.334Z,23.10
2022-09-09T06:01:36.820Z,23.09
2022-09-09T06:02:35.392Z,23.09
2022-09-09T06:03:35.299Z,23.09
2022-09-09T06:04:35.291Z,23.09
2022-09-09T06:05:35.280Z,23.09
2022-09-09T06:06:36.095Z,23.10
2022-09-09T06:07:35.258Z,23.09
2022-09-09T06:08:35.351Z,23.10
2022-09-09T06:09:37.225Z,23.10
2022-09-09T06:10:35.228Z,23.10
2022-09-09T06:11:35.216Z,23.09
2022-09-09T06:12:37.514Z,23.09
2022-09-09T06:13:35.196Z,23.09
2022-09-09T06:14:35.184Z,23.09
2022-09-09T06:15:35.325Z,23.09
2022-09-09T06:16:35.241Z,23.09
2022-09-09T06:17:35.152Z,23.10
2022-09-09T06:18:36.625Z,23.10
2022-09-09T06:19:36.700Z,23.09
2022-09-09T06:20:35.125Z,23.09
2022-09-09T06:21:35.111Z,23.09
2022-09-09T06:22:36.143Z,23.09
2022-09-09T06:23:35.089Z,23.09
2022-09-09T06:24:35.078Z,23.10
2022-09-09T06:25:36.555Z,23.09
2022-09-09T06:26:36.429Z,23.10
2022-09-09T06:27:35.048Z,23.09
2022-09-09T06:28:35.229Z,23.07
2022-09-09T06:29:37.334Z,23.09
2022-09-09T06:30:35.026Z,23.07
2022-09-09T06:31:35.308Z,23.09
2022-09-09T06:32:34.998Z,23.09
2022-09-09T06:33:34.983Z,23.07
2022-09-09T06:34:36.324Z,23.09
2022-09-09T06:35:35.041Z,23.09
2022-09-09T06:36:34.953Z,23.09
2022-09-09T06:37:34.944Z,23.09
2022-09-09T06:38:34.976Z,23.09
2022-09-09T06:39:37.957Z,23.10
2022-09-09T06:40:34.917Z,23.09
2022-09-09T06:41:34.900Z,23.10
2022-09-09T06:42:37.597Z,23.09
2022-09-09T06:43:34.879Z,23.10
2022-09-09T06:44:35.590Z,23.10
2022-09-09T06:45:34.904Z,23.12
2022-09-09T06:46:35.489Z,23.12
2022-09-09T06:47:34.837Z,23.10
2022-09-09T06:48:34.880Z,23.10
2022-09-09T06:49:34.818Z,23.13
2022-09-09T06:50:34.805Z,23.12
2022-09-09T06:51:39.084Z,23.12
2022-09-09T06:52:34.787Z,23.12
2022-09-09T06:53:34.774Z,23.12
2022-09-09T06:54:34.769Z,23.12
2022-09-09T06:55:34.752Z,23.12
2022-09-09T06:56:34.744Z,23.12
2022-09-09T06:57:38.557Z,23.13
2022-09-09T06:58:34.805Z,23.13
2022-09-09T06:59:34.711Z,23.13
2022-09-09T07:00:34.774Z,23.15
2022-09-09T07:01:38.039Z,23.15
2022-09-09T07:02:34.682Z,23.13
2022-09-09T07:03:34.671Z,23.15
2022-09-09T07:04:34.663Z,23.15
2022-09-09T07:05:34.650Z,23.16
2022-09-09T07:06:34.644Z,23.16
2022-09-09T07:07:34.656Z,23.15
2022-09-09T07:08:34.645Z,23.16
2022-09-09T07:09:34.608Z,23.16
2022-09-09T07:10:34.598Z,23.16
2022-09-09T07:11:34.598Z,23.16
2022-09-09T07:12:34.837Z,23.17
2022-09-09T07:13:34.667Z,23.16
2022-09-09T07:14:34.557Z,23.16
2022-09-09T07:15:34.545Z,23.17
2022-09-09T07:16:34.776Z,23.16
2022-09-09T07:17:39.701Z,23.16
2022-09-09T07:18:34.541Z,23.16
2022-09-09T07:19:34.502Z,23.17
2022-09-09T07:20:34.490Z,23.17
2022-09-09T07:21:34.558Z,23.16
2022-09-09T07:22:34.502Z,23.19
2022-09-09T07:23:36.390Z,23.19
2022-09-09T07:24:34.450Z,23.19
2022-09-09T07:25:34.439Z,23.19
2022-09-09T07:26:34.532Z,23.19
2022-09-09T07:27:34.444Z,23.19
2022-09-09T07:28:34.423Z,23.19
2022-09-09T07:29:34.425Z,23.17
2022-09-09T07:30:34.387Z,23.19
2022-09-09T07:31:34.438Z,23.19
2022-09-09T07:32:34.388Z,23.19
2022-09-09T07:33:34.429Z,23.20
2022-09-09T07:34:34.370Z,23.20
2022-09-09T07:35:34.336Z,23.19
2022-09-09T07:36:34.323Z,23.19
2022-09-09T07:37:34.338Z,23.19
2022-09-09T07:38:34.302Z,23.20
2022-09-09T07:39:34.359Z,23.20
2022-09-09T07:40:34.283Z,23.20
2022-09-09T07:41:34.275Z,23.20
2022-09-09T07:42:34.290Z,23.22
2022-09-09T07:43:34.256Z,23.20
2022-09-09T07:44:34.240Z,23.20
2022-09-09T07:45:34.231Z,23.20
2022-09-09T07:46:34.332Z,23.20
2022-09-09T07:47:34.235Z,23.20
2022-09-09T07:48:34.290Z,23.22
2022-09-09T07:49:34.187Z,23.20
2022-09-09T07:50:34.177Z,23.19
2022-09-09T07:51:34.171Z,23.20
2022-09-09T07:52:34.184Z,23.22
2022-09-09T07:53:34.174Z,23.22
2022-09-09T07:54:34.136Z,23.23
2022-09-09T07:55:34.127Z,23.23
2022-09-09T07:56:34.116Z,23.23
2022-09-09T07:57:34.131Z,23.25
2022-09-09T07:58:38.309Z,23.23
2022-09-09T07:59:34.085Z,23.25
2022-09-09T08:00:34.072Z,23.27
2022-09-09T08:01:34.087Z,23.27
2022-09-09T08:02:34.078Z,23.28
2022-09-09T08:03:34.130Z,23.28
2022-09-09T08:04:34.076Z,23.28
2022-09-09T08:05:34.434Z,23.31
2022-09-09T08:06:34.007Z,23.31
2022-09-09T08:07:34.001Z,23.28
2022-09-09T08:08:33.990Z,23.28
2022-09-09T08:09:34.002Z,23.28
2022-09-09T08:10:33.969Z,23.31
2022-09-09T08:11:38.660Z,23.31
2022-09-09T08:12:36.336Z,23.31
2022-09-09T08:13:34.008Z,23.31
2022-09-09T08:14:33.957Z,23.28
2022-09-09T08:15:34.035Z,23.31
2022-09-09T08:16:33.903Z,23.28
2022-09-09T08:17:33.893Z,23.28
2022-09-09T08:18:33.882Z,23.28
2022-09-09T08:19:33.875Z,23.28
2022-09-09T08:20:33.922Z,23.28
2022-09-09T08:21:33.853Z,23.28
2022-09-09T08:22:33.840Z,23.28
2022-09-09T08:23:33.925Z,23.28
2022-09-09T08:24:33.856Z,23.28
2022-09-09T08:25:33.819Z,23.27
2022-09-09T08:26:33.799Z,23.28
2022-09-09T08:27:33.791Z,23.28
2022-09-09T08:28:33.782Z,23.27
2022-09-09T08:29:33.769Z,23.28
2022-09-09T08:30:33.784Z,23.31
2022-09-09T08:31:33.749Z,23.28
2022-09-09T08:32:33.761Z,23.28
2022-09-09T08:33:33.730Z,23.27
2022-09-09T08:34:33.714Z,23.28
2022-09-09T08:35:33.785Z,23.28
2022-09-09T08:36:33.715Z,23.27
2022-09-09T08:37:33.712Z,23.27
2022-09-09T08:38:33.676Z,23.28
2022-09-09T08:39:33.740Z,23.27
2022-09-09T08:40:33.653Z,23.27
2022-09-09T08:41:33.643Z,23.27
2022-09-09T08:42:33.660Z,23.27
2022-09-09T08:43:33.656Z,23.28
2022-09-09T08:44:33.635Z,23.27
2022-09-09T08:45:33.605Z,23.27
2022-09-09T08:46:33.652Z,23.31
2022-09-09T08:47:34.174Z,23.31
2022-09-09T08:48:33.569Z,23.28
2022-09-09T08:49:33.593Z,23.27
2022-09-09T08:50:33.547Z,23.31
2022-09-09T08:51:33.540Z,23.28
2022-09-09T08:52:33.550Z,23.28
2022-09-09T08:53:33.518Z,23.28
2022-09-09T08:54:51.081Z,23.28
2022-09-09T08:55:34.523Z,23.28
2022-09-09T08:56:33.508Z,23.28
2022-09-09T08:57:33.476Z,23.28
2022-09-09T08:58:33.598Z,23.28
2022-09-09T08:59:33.454Z,23.28
2022-09-09T09:00:33.551Z,23.32
2022-09-09T09:01:33.494Z,23.31
2022-09-09T09:02:33.422Z,23.31
2022-09-09T09:03:33.415Z,23.31
2022-09-09T09:04:33.457Z,23.28
2022-09-09T09:05:33.389Z,23.31
2022-09-09T09:06:33.417Z,23.28
2022-09-09T09:07:33.377Z,23.31
2022-09-09T09:08:33.395Z,23.31
2022-09-09T09:09:33.355Z,23.31
2022-09-09T09:10:42.613Z,23.32
2022-09-09T09:11:34.347Z,23.32
2022-09-09T09:12:33.341Z,23.32
2022-09-09T09:13:33.304Z,23.31
2022-09-09T09:14:33.310Z,23.31
2022-09-09T09:15:33.423Z,23.31
2022-09-09T09:16:33.276Z,23.31
2022-09-09T09:17:33.285Z,23.31
2022-09-09T09:18:33.301Z,23.28
2022-09-09T09:19:33.238Z,23.28
2022-09-09T09:20:33.230Z,23.31
2022-09-09T09:21:33.217Z,23.28
2022-09-09T09:22:33.233Z,23.31
2022-09-09T09:23:33.195Z,23.28
2022-09-09T09:24:33.211Z,23.28
2022-09-09T09:25:33.173Z,23.31
2022-09-09T09:26:33.166Z,23.31
2022-09-09T09:27:33.249Z,23.28
2022-09-09T09:28:33.190Z,23.31
2022-09-09T09:29:33.133Z,23.31
2022-09-09T09:30:33.148Z,23.28
2022-09-09T09:31:33.147Z,23.31
2022-09-09T09:32:33.104Z,23.31
2022-09-09T09:33:33.089Z,23.28
2022-09-09T09:34:33.082Z,23.31
2022-09-09T09:35:36.290Z,23.31
2022-09-09T09:36:34.083Z,23.31
2022-09-09T09:37:33.336Z,23.32
2022-09-09T09:40:04.069Z,23.31
2022-09-09T09:40:34.038Z,23.31
2022-09-09T09:41:33.039Z,23.32
2022-09-09T09:42:32.999Z,23.32
2022-09-09T09:43:33.105Z,23.33
2022-09-09T09:44:32.983Z,23.33
2022-09-09T09:45:32.968Z,23.33
2022-09-09T09:46:33.008Z,23.33
2022-09-09T09:47:32.945Z,23.33
2022-09-09T09:48:32.934Z,23.33
2022-09-09T09:49:32.923Z,23.33
2022-09-09T09:50:32.917Z,23.33
2022-09-09T09:51:32.929Z,23.35
2022-09-09T09:52:32.895Z,23.32
2022-09-09T09:53:32.904Z,23.32
2022-09-09T09:54:32.872Z,23.33
2022-09-09T09:55:32.862Z,23.33
2022-09-09T09:56:32.909Z,23.33
2022-09-09T09:57:32.839Z,23.33
2022-09-09T09:58:32.845Z,23.33
2022-09-09T09:59:40.718Z,23.33
2022-09-09T10:00:33.807Z,23.33
2022-09-09T10:01:32.827Z,23.33
2022-09-09T10:02:32.817Z,23.33
2022-09-09T10:03:32.778Z,23.33
2022-09-09T10:04:32.788Z,23.32
2022-09-09T10:05:36.037Z,23.32
2022-09-09T10:06:32.746Z,23.33
2022-09-09T10:07:32.737Z,23.33
2022-09-09T10:08:32.821Z,23.33
2022-09-09T10:09:32.715Z,23.33
2022-09-09T10:10:32.706Z,23.33
2022-09-09T10:11:32.693Z,23.33
2022-09-09T10:12:32.710Z,23.32
2022-09-09T10:13:32.699Z,23.33
2022-09-09T10:14:32.664Z,23.32
2022-09-09T10:15:32.753Z,23.32
2022-09-09T10:16:32.644Z,23.33
2022-09-09T10:17:32.630Z,23.33
2022-09-09T10:18:32.694Z,23.33
2022-09-09T10:19:32.610Z,23.32
2022-09-09T10:20:32.600Z,23.33
2022-09-09T10:21:33.456Z,23.33
2022-09-09T10:22:32.582Z,23.33
2022-09-09T10:23:32.567Z,23.32
2022-09-09T10:24:32.560Z,23.33
2022-09-09T10:25:32.546Z,23.35
2022-09-09T10:26:32.564Z,23.33
2022-09-09T10:27:32.551Z,23.35
2022-09-09T10:28:32.658Z,23.35
2022-09-09T10:29:32.555Z,23.36
2022-09-09T10:30:32.492Z,23.36
2022-09-09T10:31:32.484Z,23.36
2022-09-09T10:32:32.504Z,23.36
2022-09-09T10:33:32.846Z,23.36
2022-09-09T10:34:32.458Z,23.38
2022-09-09T10:35:32.445Z,23.36
2022-09-09T10:36:32.432Z,23.35
2022-09-09T10:37:32.483Z,23.38
2022-09-09T10:38:32.412Z,23.36
2022-09-09T10:39:32.428Z,23.36
2022-09-09T10:40:32.392Z,23.36
2022-09-09T10:41:32.378Z,23.38
2022-09-09T10:42:32.372Z,23.38
2022-09-09T10:43:32.486Z,23.38
2022-09-09T10:44:32.372Z,23.36
2022-09-09T10:45:32.338Z,23.36
2022-09-09T10:46:32.361Z,23.36
2022-09-09T10:47:32.317Z,23.35
2022-09-09T10:48:32.339Z,23.35
2022-09-09T10:49:32.321Z,23.38
2022-09-09T10:50:59.950Z,23.36
2022-09-09T10:51:33.273Z,23.38
2022-09-09T10:52:32.267Z,23.38
2022-09-09T10:53:32.346Z,23.36
2022-09-09T10:54:32.270Z,23.38
2022-09-09T10:55:32.231Z,23.38
2022-09-09T10:56:32.224Z,23.38
2022-09-09T10:57:32.211Z,23.38
2022-09-09T10:58:32.203Z,23.38
2022-09-09T10:59:32.216Z,23.36
2022-09-09T11:00:32.228Z,23.39
2022-09-09T11:01:32.223Z,23.38
2022-09-09T11:02:32.164Z,23.38
2022-09-09T11:03:32.186Z,23.38
2022-09-09T11:04:32.141Z,23.36
2022-09-09T11:05:32.158Z,23.36
2022-09-09T11:06:32.239Z,23.38
2022-09-09T11:07:32.107Z,23.36
2022-09-09T11:08:32.100Z,23.36
2022-09-09T11:09:32.089Z,23.36
2022-09-09T11:10:32.078Z,23.36
2022-09-09T11:11:32.089Z,23.36
2022-09-09T11:12:32.055Z,23.36
2022-09-09T11:13:32.042Z,23.36
2022-09-09T11:14:35.375Z,23.36
2022-09-09T11:15:33.021Z,23.36
2022-09-09T11:16:32.090Z,23.39
2022-09-09T11:17:32.026Z,23.36
2022-09-09T11:18:31.992Z,23.38
2022-09-09T11:19:31.980Z,23.38
2022-09-09T11:20:31.971Z,23.38
2022-09-09T11:21:31.960Z,23.38
2022-09-09T11:22:31.975Z,23.38
2022-09-09T11:23:31.939Z,23.36
2022-09-09T11:24:31.954Z,23.38
2022-09-09T11:25:31.945Z,23.36
2022-09-09T11:26:31.910Z,23.36
2022-09-09T11:27:31.925Z,23.36
2022-09-09T11:28:31.907Z,23.36
2022-09-09T11:29:31.876Z,23.36
2022-09-09T11:30:54.898Z,23.38
2022-09-09T11:31:32.888Z,23.36
2022-09-09T11:32:31.904Z,23.36
2022-09-09T11:33:31.863Z,23.35
2022-09-09T11:34:31.881Z,23.35
2022-09-09T11:35:31.813Z,23.36
2022-09-09T11:36:31.805Z,23.38
2022-09-09T11:37:31.795Z,23.38
2022-09-09T11:38:31.808Z,23.36
2022-09-09T11:39:31.898Z,23.35
2022-09-09T11:40:31.763Z,23.35
2022-09-09T11:41:31.750Z,23.35
2022-09-09T11:42:31.742Z,23.36
2022-09-09T11:43:31.730Z,23.36
2022-09-09T11:44:31.808Z,23.36
2022-09-09T11:45:31.734Z,23.36
2022-09-09T11:46:31.741Z,23.36
2022-09-09T11:47:31.689Z,23.36
2022-09-09T11:48:31.768Z,23.36
2022-09-09T11:49:31.667Z,23.36
2022-09-09T11:50:31.683Z,23.36
2022-09-09T11:51:31.645Z,23.38
2022-09-09T11:52:31.635Z,23.36
2022-09-09T11:53:31.650Z,23.39
2022-09-09T11:54:31.622Z,23.36
2022-09-09T11:55:31.609Z,23.36
2022-09-09T11:56:31.596Z,23.38
2022-09-09T11:57:31.583Z,23.38
2022-09-09T11:58:31.598Z,23.39
2022-09-09T11:59:31.561Z,23.39
2022-09-09T12:00:31.553Z,23.36
2022-09-09T12:01:31.549Z,23.38
2022-09-09T12:02:31.589Z,23.39
2022-09-09T12:03:31.555Z,23.38
2022-09-09T12:04:31.630Z,23.39
2022-09-09T12:05:31.522Z,23.39
2022-09-09T12:06:31.490Z,23.36
2022-09-09T12:07:31.475Z,23.38
2022-09-09T12:08:31.468Z,23.36
2022-09-09T12:09:31.453Z,23.36
2022-09-09T12:10:31.472Z,23.36
2022-09-09T12:11:31.432Z,23.36
2022-09-09T12:12:31.425Z,23.36
2022-09-09T12:13:31.412Z,23.36
2022-09-09T12:14:31.407Z,23.35
2022-09-09T12:15:31.418Z,23.36
2022-09-09T12:16:31.442Z,23.35
2022-09-09T12:17:31.438Z,23.35
2022-09-09T12:18:31.361Z,23.36
2022-09-09T12:19:31.349Z,23.35
2022-09-09T12:20:31.364Z,23.35
2022-09-09T12:21:31.327Z,23.35
2022-09-09T12:22:31.349Z,23.36
2022-09-09T12:23:31.332Z,23.36
2022-09-09T12:24:31.297Z,23.35
2022-09-09T12:25:31.286Z,23.36
2022-09-09T12:26:31.276Z,23.35
2022-09-09T12:27:31.265Z,23.35
2022-09-09T12:28:31.284Z,23.36
2022-09-09T12:29:31.269Z,23.36
2022-09-09T12:30:31.351Z,23.36
2022-09-09T12:31:31.223Z,23.36
2022-09-09T12:32:31.214Z,23.35
2022-09-09T12:33:31.205Z,23.35
2022-09-09T12:34:31.235Z,23.36
2022-09-09T12:35:31.182Z,23.35
2022-09-09T12:36:31.194Z,23.36
2022-09-09T12:37:31.161Z,23.35
2022-09-09T12:38:31.158Z,23.35
2022-09-09T12:39:31.225Z,23.33
2022-09-09T12:40:31.171Z,23.35
2022-09-09T12:41:31.123Z,23.35
2022-09-09T12:42:31.166Z,23.35
2022-09-09T12:43:31.179Z,23.35
2022-09-09T12:44:31.088Z,23.36
2022-09-09T12:45:31.105Z,23.35
2022-09-09T12:46:31.133Z,23.33
2022-09-09T12:47:31.567Z,23.36
2022-09-09T12:48:32.093Z,23.35
2022-09-09T12:49:31.036Z,23.35
2022-09-09T12:50:31.069Z,23.35
2022-09-09T12:51:31.014Z,23.35
2022-09-09T12:52:31.042Z,23.35
2022-09-09T12:53:30.992Z,23.36