createdAt,value
2023-02-09T00:02:38.652Z,16.30
2023-02-09T00:07:40.922Z,20.58
2023-02-09T00:12:44.466Z,14.18
2023-02-09T00:17:46.696Z,14.43
2023-02-09T00:22:48.908Z,17.77
2023-02-09T00:27:52.414Z,17.90
2023-02-09T00:32:54.586Z,14.60
2023-02-09T00:37:56.682Z,12.60
2023-02-09T00:43:00.147Z,16.70
2023-02-09T00:48:03.078Z,14.48
2023-02-09T00:53:05.314Z,14.73
2023-02-09T00:58:08.971Z,15.10
2023-02-09T01:03:11.636Z,18.77
2023-02-09T01:08:13.818Z,15.52
2023-02-09T01:13:17.526Z,14.52
2023-02-09T01:18:19.695Z,15.07
2023-02-09T01:23:21.846Z,19.95
2023-02-09T01:28:25.453Z,11.10
2023-02-09T01:33:27.679Z,15.93
2023-02-09T01:38:30.169Z,12.77
2023-02-09T01:43:56.394Z,12.93
2023-02-09T01:49:05.243Z,11.38
2023-02-09T01:54:13.350Z,12.98
2023-02-09T01:59:17.578Z,13.00
2023-02-09T02:04:20.542Z,11.80
2023-02-09T02:09:24.354Z,10.02
2023-02-09T02:14:31.245Z,16.67
2023-02-09T02:20:01.751Z,11.13
2023-02-09T02:25:36.491Z,13.48
2023-02-09T02:30:58.526Z,10.50
2023-02-09T02:36:08.860Z,10.85
2023-02-09T02:41:15.708Z,11.88
2023-02-09T02:46:29.084Z,10.60
2023-02-09T02:51:36.828Z,10.38
2023-02-09T02:56:43.485Z,7.95
2023-02-09T03:01:54.595Z,11.35
2023-02-09T03:06:58.190Z,9.68
2023-02-09T03:12:11.124Z,9.35
2023-02-09T03:17:24.058Z,14.02
2023-02-09T03:22:33.030Z,10.40
2023-02-09T03:27:39.481Z,8.93
2023-02-09T03:32:44.434Z,8.73
2023-02-09T03:37:48.034Z,12.88
2023-02-09T03:42:50.363Z,10.98
2023-02-09T03:47:52.556Z,11.50
2023-02-09T03:52:56.080Z,11.38
2023-02-09T03:57:58.193Z,8.63
2023-02-09T04:03:00.420Z,11.02
2023-02-09T04:08:04.045Z,10.38
2023-02-09T04:13:06.336Z,9.63
2023-02-09T04:18:08.467Z,8.70
2023-02-09T04:23:12.118Z,9.00
2023-02-09T04:28:14.326Z,9.85
2023-02-09T04:33:16.370Z,13.65
2023-02-09T04:38:21.668Z,10.20
2023-02-09T04:43:23.908Z,8.25
2023-02-09T04:48:27.904Z,9.18
2023-02-09T04:53:31.510Z,9.40
2023-02-09T04:58:33.725Z,9.80
2023-02-09T05:03:35.915Z,13.60
2023-02-09T05:08:39.844Z,11.20
2023-02-09T05:13:42.041Z,12.75
2023-02-09T05:18:44.672Z,10.82
2023-02-09T05:23:48.324Z,9.10
2023-02-09T05:28:50.436Z,12.32
2023-02-09T05:33:52.598Z,10.52
2023-02-09T05:38:56.139Z,10.75
2023-02-09T05:43:58.295Z,11.88
2023-02-09T05:49:00.457Z,9.63
2023-02-09T05:54:04.150Z,10.65
2023-02-09T05:59:06.520Z,11.70
2023-02-09T06:04:08.818Z,10.55
2023-02-09T06:09:12.642Z,10.45
2023-02-09T06:14:14.810Z,13.70
2023-02-09T06:19:19.268Z,10.85
2023-02-09T06:24:22.933Z,11.90
2023-02-09T06:29:25.609Z,12.40
2023-02-09T06:34:28.042Z,13.75
2023-02-09T06:39:31.780Z,12.45
2023-02-09T06:44:33.980Z,10.70
2023-02-09T06:49:36.171Z,10.52
2023-02-09T06:54:40.179Z,12.57
2023-02-09T06:59:42.577Z,15.18
2023-02-09T07:04:44.861Z,9.48
2023-02-09T07:09:48.484Z,12.80
2023-02-09T07:14:50.762Z,12.27
2023-02-09T07:19:53.028Z,11.52
2023-02-09T07:24:56.672Z,13.77
2023-02-09T07:30:00.886Z,12.27
2023-02-09T07:35:03.833Z,10.20
2023-02-09T07:40:09.453Z,14.77
2023-02-09T07:45:12.115Z,11.55
2023-02-09T07:50:14.333Z,13.30
2023-02-09T07:55:18.182Z,13.00
2023-02-09T08:00:20.979Z,12.85
2023-02-09T08:05:30.607Z,14.32
2023-02-09T08:10:36.106Z,12.43
2023-02-09T08:15:41.972Z,13.15
2023-02-09T08:20:46.228Z,12.25
2023-02-09T08:25:50.850Z,13.35
2023-02-09T08:30:53.159Z,9.23
2023-02-09T08:35:55.806Z,15.43
2023-02-09T08:41:02.468Z,10.70
2023-02-09T08:46:06.975Z,12.18
2023-02-09T08:51:10.645Z,12.48
2023-02-09T08:56:14.282Z,12.25
2023-02-09T09:01:16.772Z,13.27
2023-02-09T09:06:18.972Z,13.52
2023-02-09T09:11:22.532Z,11.30
2023-02-09T09:16:24.771Z,11.88
2023-02-09T09:21:27.055Z,12.60
2023-02-09T09:26:30.599Z,14.95
2023-02-09T09:31:32.975Z,12.82
2023-02-09T09:36:35.180Z,12.13
2023-02-09T09:41:38.921Z,12.43
2023-02-09T09:46:43.997Z,12.73
2023-02-09T09:51:50.363Z,12.18
2023-02-09T09:56:54.747Z,12.30
2023-02-09T10:02:18.621Z,11.00
2023-02-09T10:07:23.703Z,12.63
2023-02-09T10:12:36.292Z,13.00
2023-02-09T10:17:38.599Z,10.45
2023-02-09T10:22:44.065Z,13.02
2023-02-09T10:27:47.721Z,13.20
2023-02-09T10:32:50.083Z,11.50
2023-02-09T10:38:00.956Z,12.00
2023-02-09T10:43:10.295Z,12.00
2023-02-09T10:48:19.470Z,14.60
2023-02-09T10:53:25.537Z,13.60
2023-02-09T10:58:32.961Z,10.32
2023-02-09T11:03:36.269Z,9.65
2023-02-09T11:08:43.892Z,12.93
2023-02-09T11:13:47.815Z,18.05
2023-02-09T11:18:57.874Z,12.63
2023-02-09T11:24:03.454Z,13.48
2023-02-09T11:29:18.719Z,15.35
2023-02-09T11:34:44.424Z,12.93
2023-02-09T11:39:54.545Z,13.60
2023-02-09T11:45:02.719Z,12.57
2023-02-09T11:50:09.842Z,12.52
2023-02-09T11:55:27.542Z,14.90
2023-02-09T12:00:52.615Z,16.23
2023-02-09T12:05:57.415Z,14.60
2023-02-09T12:11:13.910Z,15.27
2023-02-09T12:16:20.464Z,19.17
2023-02-09T12:21:31.442Z,14.87
2023-02-09T12:26:41.208Z,15.13
2023-02-09T12:32:23.886Z,17.63
2023-02-09T12:37:28.222Z,15.02
2023-02-09T12:42:42.248Z,25.17
2023-02-09T12:47:56.758Z,20.02
2023-02-09T12:53:34.341Z,17.58
2023-02-09T12:58:39.994Z,21.23
2023-02-09T13:03:51.457Z,18.17
2023-02-09T13:08:57.533Z,20.35
2023-02-09T13:14:03.094Z,31.98
2023-02-09T13:19:17.927Z,16.77
2023-02-09T13:24:23.942Z,17.58
2023-02-09T13:29:28.365Z,19.58
2023-02-09T13:34:38.336Z,19.05
2023-02-09T13:39:41.185Z,21.67
2023-02-09T13:44:45.691Z,13.88
2023-02-09T13:50:00.527Z,14.27
2023-02-09T13:55:10.932Z,16.27
2023-02-09T14:00:23.407Z,17.27
2023-02-09T14:05:35.414Z,20.20
2023-02-09T14:10:39.223Z,17.33
2023-02-09T14:15:46.088Z,20.65
2023-02-09T14:21:14.795Z,14.27
2023-02-09T14:26:26.542Z,15.48
2023-02-09T14:31:28.739Z,17.63
2023-02-09T14:36:35.105Z,19.67
2023-02-09T14:41:37.540Z,20.73
2023-02-09T14:46:50.837Z,18.63
2023-02-09T14:52:02.169Z,19.33
2023-02-09T14:57:04.511Z,19.70
2023-02-09T15:02:15.629Z,16.95
2023-02-09T15:07:22.131Z,17.70
2023-02-09T15:12:26.632Z,21.97
2023-02-09T15:17:31.182Z,17.92
2023-02-09T15:22:34.862Z,22.80
2023-02-09T15:27:41.186Z,16.63
2023-02-09T15:32:44.356Z,19.40
2023-02-09T15:37:51.515Z,17.13
2023-02-09T15:42:57.041Z,18.60
2023-02-09T15:47:59.653Z,17.75
2023-02-09T15:53:05.606Z,22.30
2023-02-09T15:58:13.353Z,18.40
2023-02-09T16:03:18.540Z,22.98
2023-02-09T16:08:24.587Z,21.98
2023-02-09T16:13:26.904Z,22.58
2023-02-09T16:18:29.121Z,20.27
2023-02-09T16:23:35.038Z,20.92
2023-02-09T16:28:37.228Z,20.55
2023-02-09T16:33:39.431Z,19.08
2023-02-09T16:38:43.504Z,18.77
2023-02-09T16:43:45.775Z,20.13
2023-02-09T16:48:48.059Z,18.95
2023-02-09T16:53:52.223Z,19.90
2023-02-09T16:58:54.422Z,21.38
2023-02-09T17:03:57.014Z,21.98
2023-02-09T17:09:00.514Z,20.73
2023-02-09T17:14:02.603Z,20.42
2023-02-09T17:19:09.949Z,28.35
2023-02-09T17:24:16.174Z,23.25
2023-02-09T17:29:18.336Z,23.73
2023-02-09T17:34:26.405Z,23.35
2023-02-09T17:39:37.271Z,22.65
2023-02-09T17:44:46.386Z,22.23
2023-02-09T17:56:18.608Z,22.35
2023-02-09T18:01:27.036Z,25.35
2023-02-09T18:06:35.363Z,26.02
2023-02-09T18:11:58.524Z,28.95
2023-02-09T18:17:04.101Z,29.42
2023-02-09T18:22:07.030Z,29.65
2023-02-09T18:27:14.443Z,30.40
2023-02-09T18:32:18.165Z,34.78
2023-02-09T18:37:24.406Z,33.22
2023-02-09T18:42:34.486Z,33.78
2023-02-09T19:00:15.315Z,30.20
2023-02-09T19:05:34.055Z,35.20
2023-02-09T19:10:42.058Z,38.25
2023-02-09T19:15:46.679Z,34.17
2023-02-09T19:20:50.082Z,38.20
2023-02-09T19:26:02.105Z,34.58
2023-02-09T19:31:13.721Z,35.50
2023-02-09T19:36:25.269Z,35.05
2023-02-09T19:41:30.276Z,43.20
2023-02-09T19:46:52.050Z,41.75
2023-02-09T19:52:50.623Z,41.97
2023-02-09T20:11:06.717Z,42.97
2023-02-09T20:22:10.034Z,45.83
2023-02-09T20:27:14.665Z,40.75
2023-02-09T20:32:17.399Z,42.65
2023-02-09T20:37:21.629Z,44.58
2023-02-09T20:42:28.482Z,47.17
2023-02-09T20:47:46.647Z,35.88
2023-02-09T20:52:53.842Z,33.38
2023-02-09T20:57:58.917Z,42.42
2023-02-09T21:03:07.841Z,36.75
2023-02-09T21:08:21.449Z,40.28
2023-02-09T21:13:46.344Z,38.90
2023-02-09T21:19:10.402Z,35.75
2023-02-09T21:24:31.018Z,41.72
2023-02-09T21:29:38.928Z,35.05
2023-02-09T21:34:43.204Z,28.65
2023-02-09T21:40:05.969Z,30.95
2023-02-09T21:45:18.861Z,34.28
2023-02-09T21:50:21.534Z,32.72
2023-02-09T21:55:25.770Z,30.15
2023-02-09T22:00:56.071Z,30.17
2023-02-09T22:05:59.502Z,32.65
2023-02-09T22:11:54.922Z,28.02
2023-02-09T22:17:02.603Z,35.25
2023-02-09T22:22:13.589Z,28.67
2023-02-09T22:27:20.537Z,29.17
2023-02-09T22:32:27.328Z,26.58
2023-02-09T22:37:37.609Z,29.15
2023-02-09T22:42:41.949Z,28.50
2023-02-09T22:47:44.886Z,26.65
2023-02-09T22:53:04.674Z,28.33
2023-02-09T22:58:15.111Z,27.95
2023-02-09T23:03:17.717Z,33.28
2023-02-09T23:08:24.650Z,27.98
2023-02-09T23:13:39.665Z,23.15
2023-02-09T23:18:53.983Z,29.83
2023-02-09T23:24:00.001Z,25.90
2023-02-09T23:29:10.681Z,29.95
2023-02-09T23:34:19.677Z,29.52
2023-02-09T23:39:22.832Z,34.22
2023-02-09T23:44:30.271Z,27.17
2023-02-09T23:49:33.054Z,30.42
2023-02-09T23:54:36.051Z,22.45
2023-02-09T23:59:40.247Z,25.15
