createdAt,value
2022-09-16T00:01:13.533Z,98883.75
2022-09-16T00:03:48.602Z,98884.38
2022-09-16T00:06:25.666Z,98883.56
2022-09-16T00:09:02.773Z,98890.38
2022-09-16T00:11:38.205Z,98894.50
2022-09-16T00:14:08.191Z,98901.50
2022-09-16T00:16:47.040Z,98910.63
2022-09-16T00:19:22.057Z,98910.88
2022-09-16T00:22:00.404Z,98917.16
2022-09-16T00:24:28.447Z,98914.22
2022-09-16T00:26:55.772Z,98904.72
2022-09-16T00:29:31.698Z,98903.63
2022-09-16T00:32:04.232Z,98915.91
2022-09-16T00:34:41.843Z,98913.44
2022-09-16T00:37:23.527Z,98912.13
2022-09-16T00:40:02.584Z,98907.75
2022-09-16T00:42:43.737Z,98911.84
2022-09-16T00:45:20.961Z,98920.03
2022-09-16T00:48:09.409Z,98916.50
2022-09-16T00:50:59.601Z,98915.69
2022-09-16T00:53:42.921Z,98918.41
2022-09-16T00:56:18.443Z,98922.75
2022-09-16T00:59:02.565Z,98929.03
2022-09-16T01:01:33.660Z,98929.88
2022-09-16T01:04:10.476Z,98934.78
2022-09-16T01:06:44.523Z,98937.50
2022-09-16T01:09:25.924Z,98938.06
2022-09-16T01:12:04.087Z,98935.06
2022-09-16T01:14:52.651Z,98938.59
2022-09-16T01:17:46.477Z,98938.63
2022-09-16T01:20:37.728Z,98941.63
2022-09-16T01:23:19.154Z,98935.06
2022-09-16T01:26:16.493Z,98937.22
2022-09-16T01:28:54.517Z,98938.34
2022-09-16T01:34:31.548Z,98927.69
2022-09-16T01:37:15.773Z,98922.53
2022-09-16T01:40:16.131Z,98916.81
2022-09-16T01:43:21.475Z,98917.09
2022-09-16T01:46:00.151Z,98914.63
2022-09-16T01:48:32.958Z,98914.09
2022-09-16T01:51:12.085Z,98923.34
2022-09-16T01:53:54.281Z,98916.25
2022-09-16T01:56:30.262Z,98916.81
2022-09-16T01:59:18.459Z,98928.25
2022-09-16T02:02:11.638Z,98926.31
2022-09-16T02:04:52.138Z,98923.34
2022-09-16T02:07:34.549Z,98929.31
2022-09-16T02:10:29.290Z,98914.84
2022-09-16T02:13:13.251Z,98912.41
2022-09-16T02:15:46.440Z,98915.63
2022-09-16T02:18:21.538Z,98913.94
2022-09-16T02:20:59.323Z,98924.00
2022-09-16T02:23:33.471Z,98915.00
2022-09-16T02:26:14.642Z,98924.78
2022-09-16T02:28:50.874Z,98928.53
2022-09-16T02:31:35.904Z,98925.47
2022-09-16T02:34:27.812Z,98925.25
2022-09-16T02:37:08.705Z,98933.75
2022-09-16T02:39:46.670Z,98942.97
2022-09-16T02:42:19.823Z,98938.19
2022-09-16T02:44:58.211Z,98945.25
2022-09-16T02:47:52.781Z,98947.16
2022-09-16T02:51:02.680Z,98957.50
2022-09-16T02:53:54.034Z,98962.41
2022-09-16T02:56:37.754Z,98965.09
2022-09-16T02:59:12.207Z,98956.13
2022-09-16T03:01:55.874Z,98954.00
2022-09-16T03:04:28.240Z,98963.53
2022-09-16T03:07:11.407Z,98976.03
2022-09-16T03:09:47.841Z,98974.94
2022-09-16T03:12:42.046Z,98967.06
2022-09-16T03:15:27.226Z,98969.81
2022-09-16T03:18:27.799Z,98966.00
2022-09-16T03:21:08.039Z,98972.78
2022-09-16T03:23:44.453Z,98977.44
2022-09-16T03:26:55.352Z,98970.06
2022-09-16T03:29:45.973Z,98966.28
2022-09-16T03:32:24.314Z,98964.63
2022-09-16T03:35:11.215Z,98972.75
2022-09-16T03:37:45.364Z,98964.34
2022-09-16T03:40:15.802Z,98961.63
2022-09-16T03:42:58.000Z,98951.53
2022-09-16T03:45:35.893Z,98951.50
2022-09-16T03:48:02.905Z,98955.88
2022-09-16T03:50:41.388Z,98960.22
2022-09-16T03:53:11.579Z,98963.50
2022-09-16T03:55:43.833Z,98967.22
2022-09-16T03:58:28.269Z,98974.91
2022-09-16T04:01:09.679Z,98978.69
2022-09-16T04:03:42.761Z,98973.19
2022-09-16T04:06:17.612Z,98975.09
2022-09-16T04:08:53.743Z,98989.56
2022-09-16T04:11:27.938Z,98991.66
2022-09-16T04:14:07.123Z,98993.03
2022-09-16T04:16:42.938Z,98995.50
2022-09-16T04:19:15.141Z,99003.16
2022-09-16T04:21:59.404Z,99006.97
2022-09-16T04:24:37.581Z,99004.19
2022-09-16T04:27:10.626Z,98995.75
2022-09-16T04:29:43.414Z,99005.25
2022-09-16T04:32:22.992Z,98996.84
2022-09-16T04:34:50.572Z,98996.56
2022-09-16T04:37:23.103Z,98997.88
2022-09-16T04:39:56.935Z,99010.16
2022-09-16T04:42:34.028Z,99012.25
2022-09-16T04:45:03.834Z,99002.22
2022-09-16T04:47:33.098Z,99001.97
2022-09-16T04:50:06.700Z,98992.13
2022-09-16T04:52:37.113Z,99001.41
2022-09-16T04:55:09.147Z,99007.06
2022-09-16T04:57:50.293Z,99003.88
2022-09-16T05:00:26.024Z,98998.16
2022-09-16T05:03:01.400Z,99004.69
2022-09-16T05:05:42.048Z,99005.22
2022-09-16T05:08:09.030Z,98999.56
2022-09-16T05:10:47.695Z,99009.09
2022-09-16T05:13:26.471Z,99013.16
2022-09-16T05:15:56.476Z,99020.19
2022-09-16T05:18:38.273Z,99015.63
2022-09-16T05:21:18.893Z,99022.94
2022-09-16T05:23:55.818Z,99022.69
2022-09-16T05:26:31.130Z,99020.53
2022-09-16T05:29:05.669Z,99015.94
2022-09-16T05:31:42.731Z,99018.69
2022-09-16T05:34:15.037Z,99026.88
2022-09-16T05:36:50.156Z,99019.53
2022-09-16T05:39:24.014Z,99004.59
2022-09-16T05:42:04.866Z,99008.97
2022-09-16T05:44:45.243Z,99011.44
2022-09-16T05:47:23.177Z,99006.28
2022-09-16T05:50:01.002Z,99005.97
2022-09-16T05:52:36.735Z,99012.53
2022-09-16T05:55:07.330Z,99023.41
2022-09-16T05:57:42.551Z,99026.16
2022-09-16T06:00:10.443Z,99016.09
2022-09-16T06:02:47.477Z,99006.59
2022-09-16T06:05:17.281Z,99006.63
2022-09-16T06:07:50.649Z,99010.47
2022-09-16T06:10:23.147Z,99018.63
2022-09-16T06:12:50.096Z,99023.25
2022-09-16T06:15:21.031Z,99015.34
2022-09-16T06:17:48.005Z,99005.56
2022-09-16T06:20:27.805Z,99006.06
2022-09-16T06:22:54.931Z,99008.81
2022-09-16T06:25:30.484Z,99005.03
2022-09-16T06:28:06.753Z,99007.75
2022-09-16T06:30:41.279Z,99016.47
2022-09-16T06:33:11.427Z,99026.28
2022-09-16T06:35:44.092Z,99028.19
2022-09-16T06:38:12.218Z,99024.66
2022-09-16T06:40:43.568Z,99026.84
2022-09-16T06:43:13.274Z,99019.47
2022-09-16T06:45:46.338Z,99010.50
2022-09-16T06:48:24.170Z,99010.50
2022-09-16T06:51:04.449Z,99010.50
2022-09-16T06:53:40.239Z,99028.50
2022-09-16T06:56:26.516Z,99027.41
2022-09-16T06:59:07.230Z,99027.41
2022-09-16T07:01:44.364Z,99024.13
2022-09-16T07:04:27.709Z,99027.94
2022-09-16T07:07:12.381Z,99019.28
2022-09-16T07:09:52.131Z,99015.44
2022-09-16T07:12:19.846Z,99018.16
2022-09-16T07:14:58.289Z,99024.16
2022-09-16T07:17:39.419Z,99024.41
2022-09-16T07:20:09.597Z,99038.34
2022-09-16T07:22:38.169Z,99034.81
2022-09-16T07:25:10.180Z,99031.50
2022-09-16T07:27:40.495Z,99038.50
2022-09-16T07:30:11.107Z,99036.28
2022-09-16T07:32:40.532Z,99040.91
2022-09-16T07:35:10.636Z,99040.88
2022-09-16T07:37:42.438Z,99047.16
2022-09-16T07:40:10.179Z,99041.41
2022-09-16T07:42:40.088Z,99047.16
2022-09-16T07:45:16.519Z,99050.19
2022-09-16T07:47:43.744Z,99043.06
2022-09-16T07:50:19.054Z,99048.22
2022-09-16T07:52:55.261Z,99038.13
2022-09-16T07:55:28.639Z,99044.66
2022-09-16T08:00:53.401Z,99057.34
2022-09-16T08:03:43.665Z,99059.13
2022-09-16T08:06:16.568Z,99068.13
2022-09-16T08:09:02.467Z,99060.19
2022-09-16T08:11:45.801Z,99053.13
2022-09-16T08:14:21.924Z,99063.75
2022-09-16T08:16:51.701Z,99071.44
2022-09-16T08:19:22.661Z,99072.84
2022-09-16T08:21:54.804Z,99075.66
2022-09-16T08:24:33.014Z,99070.75
2022-09-16T08:27:17.425Z,99076.16
2022-09-16T08:29:52.730Z,99071.50
2022-09-16T08:32:35.598Z,99071.81
2022-09-16T08:35:14.555Z,99070.91
2022-09-16T08:37:53.441Z,99061.78
2022-09-16T08:40:26.522Z,99058.59
2022-09-16T08:43:02.256Z,99065.91
2022-09-16T08:45:44.332Z,99075.28
2022-09-16T08:48:32.369Z,99073.38
2022-09-16T08:51:04.108Z,99072.88
2022-09-16T08:53:48.897Z,99082.25
2022-09-16T08:56:25.720Z,99076.78
2022-09-16T08:59:01.361Z,99087.16
2022-09-16T09:02:11.431Z,99075.16
2022-09-16T09:04:49.777Z,99084.16
2022-09-16T09:07:34.703Z,99083.81
2022-09-16T09:10:43.259Z,99086.84
2022-09-16T09:13:38.862Z,99091.97
2022-09-16T09:16:42.924Z,99102.84
2022-09-16T09:19:28.695Z,99084.75
2022-09-16T09:22:20.398Z,99077.09
2022-09-16T09:25:27.575Z,99071.56
2022-09-16T09:28:26.108Z,99066.09
2022-09-16T09:31:46.515Z,99067.22
2022-09-16T09:34:52.211Z,99081.19
2022-09-16T09:37:41.054Z,99083.38
2022-09-16T09:40:18.039Z,99089.66
2022-09-16T09:42:58.937Z,99087.50
2022-09-16T09:45:33.436Z,99078.50
2022-09-16T09:48:22.158Z,99078.50
2022-09-16T09:51:02.852Z,99080.69
2022-09-16T09:53:53.825Z,99070.53
2022-09-16T09:56:51.564Z,99071.00
2022-09-16T09:59:46.080Z,99066.03
2022-09-16T10:02:34.643Z,99068.75
2022-09-16T10:05:14.924Z,99063.47
2022-09-16T10:07:45.351Z,99064.81
2022-09-16T10:10:32.814Z,99056.16
2022-09-16T10:13:15.079Z,99044.34
2022-09-16T10:16:13.315Z,99043.66
2022-09-16T10:18:44.535Z,99040.66
2022-09-16T10:21:16.816Z,99033.47
2022-09-16T10:23:58.355Z,99039.44
2022-09-16T10:26:29.379Z,99036.72
2022-09-16T10:29:16.871Z,99038.38
2022-09-16T10:31:52.991Z,99045.31
2022-09-16T10:34:42.431Z,99046.66
2022-09-16T10:37:30.802Z,99049.94
2022-09-16T10:40:07.842Z,99046.94
2022-09-16T10:42:50.243Z,99045.00
2022-09-16T10:45:39.708Z,99054.28
2022-09-16T10:48:18.677Z,99059.03
2022-09-16T10:50:57.191Z,99054.94
2022-09-16T10:53:44.730Z,99057.59
2022-09-16T10:56:23.530Z,99058.06
2022-09-16T10:59:03.245Z,99049.00
2022-09-16T11:01:46.725Z,99047.31
2022-09-16T11:04:26.716Z,99051.94
2022-09-16T11:07:26.769Z,99046.69
2022-09-16T11:10:16.339Z,99047.75
2022-09-16T11:13:28.051Z,99043.34
2022-09-16T11:16:35.846Z,99040.19
2022-09-16T11:19:41.567Z,99047.81
2022-09-16T11:22:41.562Z,99050.50
2022-09-16T11:25:28.108Z,99045.25
2022-09-16T11:28:32.611Z,99044.56
2022-09-16T11:31:35.738Z,99036.72
2022-09-16T11:34:19.291Z,99045.25
2022-09-16T11:37:28.151Z,99031.41
2022-09-16T11:40:26.658Z,99030.00
2022-09-16T11:43:21.445Z,99028.66
2022-09-16T11:45:59.753Z,99031.88
2022-09-16T11:48:48.727Z,99022.59
2022-09-16T11:52:18.608Z,99026.22
2022-09-16T11:54:57.769Z,99016.00
2022-09-16T11:57:35.241Z,99012.31
2022-09-16T12:00:26.539Z,99011.00
2022-09-16T12:03:22.676Z,99006.44
2022-09-16T12:06:06.698Z,99007.56
2022-09-16T12:08:58.321Z,99006.13
2022-09-16T12:11:35.993Z,99005.78
2022-09-16T12:14:24.571Z,99001.59
2022-09-16T12:17:18.494Z,99002.19
2022-09-16T12:20:03.746Z,99004.09
2022-09-16T12:23:09.432Z,99000.28
2022-09-16T12:26:03.201Z,98997.34
2022-09-16T12:28:37.178Z,98988.03
2022-09-16T12:31:23.865Z,98995.94
2022-09-16T12:34:03.914Z,98992.59
2022-09-16T12:36:40.706Z,98991.28
2022-09-16T12:39:15.827Z,98974.75
2022-09-16T12:41:59.755Z,98978.47
2022-09-16T12:44:40.909Z,98978.31
2022-09-16T12:47:59.080Z,98980.78
2022-09-16T12:50:48.798Z,98985.22
2022-09-16T12:53:46.690Z,98973.88
2022-09-16T12:56:51.757Z,98973.81
2022-09-16T12:59:40.090Z,98971.38
2022-09-16T13:02:59.817Z,98969.72
2022-09-16T13:05:38.100Z,98975.13
2022-09-16T13:08:25.310Z,98962.16
2022-09-16T13:11:35.566Z,98959.94
2022-09-16T13:13:59.199Z,98955.44
2022-09-16T13:16:38.550Z,98957.72
2022-09-16T13:19:35.037Z,98956.16
2022-09-16T13:22:31.780Z,98959.91
2022-09-16T13:25:08.949Z,98958.06
2022-09-16T13:28:06.830Z,98956.34
2022-09-16T13:30:48.924Z,98961.25
2022-09-16T13:33:29.715Z,98956.09
2022-09-16T13:36:22.526Z,98954.38
2022-09-16T13:39:10.407Z,98956.03
2022-09-16T13:41:48.378Z,98955.66
2022-09-16T13:44:43.004Z,98945.00
2022-09-16T13:47:34.298Z,98946.94
2022-09-16T13:50:24.604Z,98937.16
2022-09-16T13:52:53.165Z,98945.72
2022-09-16T13:55:29.599Z,98944.63
2022-09-16T13:58:24.319Z,98942.34
2022-09-16T14:01:13.533Z,98941.66
2022-09-16T14:04:22.205Z,98941.78
2022-09-16T14:07:17.510Z,98943.72
2022-09-16T14:10:26.485Z,98934.56
2022-09-16T14:13:19.387Z,98932.19
2022-09-16T14:15:58.386Z,98932.72
2022-09-16T14:18:34.998Z,98920.50
2022-09-16T14:21:27.548Z,98912.84
2022-09-16T14:24:10.376Z,98917.00
2022-09-16T14:26:37.473Z,98913.97
2022-09-16T14:29:18.464Z,98916.34
2022-09-16T14:31:52.096Z,98913.09
2022-09-16T14:34:42.133Z,98908.22
2022-09-16T14:37:21.210Z,98907.56
2022-09-16T14:39:55.227Z,98909.03
2022-09-16T14:42:30.360Z,98902.81
2022-09-16T14:45:15.403Z,98903.16
2022-09-16T14:47:58.175Z,98896.88
2022-09-16T14:50:50.771Z,98894.06
2022-09-16T14:54:08.639Z,98881.97
2022-09-16T14:57:07.086Z,98884.13
2022-09-16T14:59:43.052Z,98883.03
2022-09-16T15:02:22.207Z,98885.09
2022-09-16T15:05:00.249Z,98888.31
2022-09-16T15:07:34.227Z,98891.88
2022-09-16T15:10:24.758Z,98896.88
2022-09-16T15:13:02.687Z,98900.56
2022-09-16T15:15:35.348Z,98905.28
2022-09-16T15:21:34.996Z,98897.00
2022-09-16T15:24:18.437Z,98894.66
2022-09-16T15:26:56.469Z,98901.88
2022-09-16T15:29:26.379Z,98911.78
2022-09-16T15:32:23.469Z,98915.84
2022-09-16T15:35:31.620Z,98915.13
2022-09-16T15:38:20.438Z,98907.41
2022-09-16T15:41:12.067Z,98911.53
2022-09-16T15:43:50.671Z,98901.47
2022-09-16T15:46:31.175Z,98895.75
2022-09-16T15:49:04.798Z,98892.00
2022-09-16T15:51:49.396Z,98888.97
2022-09-16T15:54:40.376Z,98890.00
2022-09-16T15:57:48.864Z,98894.41
2022-09-16T16:00:24.821Z,98901.00
2022-09-16T16:03:06.999Z,98903.78
2022-09-16T16:05:34.089Z,98909.59
2022-09-16T16:08:19.251Z,98915.97
2022-09-16T16:11:12.926Z,98915.72
2022-09-16T16:13:51.357Z,98917.41
2022-09-16T16:16:45.676Z,98920.72
2022-09-16T16:19:29.225Z,98900.56
2022-09-16T16:22:02.298Z,98905.25
2022-09-16T16:24:40.777Z,98908.56
2022-09-16T16:27:16.829Z,98913.03
2022-09-16T16:29:50.957Z,98910.53
2022-09-16T16:32:29.568Z,98909.75
2022-09-16T16:34:59.740Z,98907.84
2022-09-16T16:37:45.917Z,98908.97
2022-09-16T16:40:24.494Z,98899.47
2022-09-16T16:42:52.893Z,98895.69
2022-09-16T16:45:21.117Z,98886.72
2022-09-16T16:47:50.699Z,98886.44
2022-09-16T16:50:27.937Z,98878.34
2022-09-16T16:52:57.608Z,98874.53
2022-09-16T16:55:36.311Z,98873.22
2022-09-16T16:58:06.465Z,98875.66
2022-09-16T17:00:51.006Z,98871.34
2022-09-16T17:03:19.093Z,98873.84
2022-09-16T17:05:46.046Z,98856.69
2022-09-16T17:08:19.054Z,98848.00
2022-09-16T17:10:46.950Z,98849.09
2022-09-16T17:13:25.385Z,98839.28
2022-09-16T17:15:55.232Z,98836.03
2022-09-16T17:18:28.002Z,98848.31
2022-09-16T17:21:04.574Z,98851.34
2022-09-16T17:23:43.969Z,98860.63
2022-09-16T17:26:25.578Z,98865.78
2022-09-16T17:29:08.487Z,98878.03
2022-09-16T17:31:41.737Z,98873.66
2022-09-16T17:34:14.226Z,98874.22
2022-09-16T17:37:03.653Z,98883.75
2022-09-16T17:39:33.611Z,98890.03
2022-09-16T17:42:11.866Z,98887.31
2022-09-16T17:44:46.061Z,98880.81
2022-09-16T17:47:44.521Z,98880.81
2022-09-16T17:50:11.650Z,98889.00
2022-09-16T17:52:49.853Z,98878.56
2022-09-16T17:55:17.265Z,98888.44
2022-09-16T17:57:59.245Z,98890.03
2022-09-16T18:00:38.920Z,98893.03
2022-09-16T18:03:09.978Z,98899.59
2022-09-16T18:05:53.688Z,98898.22
2022-09-16T18:08:24.046Z,98889.53
2022-09-16T18:11:00.847Z,98877.56
2022-09-16T18:13:35.248Z,98876.47
2022-09-16T18:16:14.184Z,98877.00
2022-09-16T18:18:51.204Z,98868.31
2022-09-16T18:21:44.084Z,98868.88
2022-09-16T18:24:17.407Z,98887.38
2022-09-16T18:26:47.632Z,98883.56
2022-09-16T18:29:16.695Z,98887.13
2022-09-16T18:31:46.128Z,98896.13
2022-09-16T18:34:21.641Z,98896.66
2022-09-16T18:37:07.130Z,98901.03
2022-09-16T18:39:37.028Z,98898.31
2022-09-16T18:42:08.165Z,98898.31
2022-09-16T18:44:40.488Z,98887.97
2022-09-16T18:47:11.592Z,98889.31
2022-09-16T18:49:38.603Z,98885.78
2022-09-16T18:52:19.638Z,98894.47
2022-09-16T18:54:49.505Z,98892.31
2022-09-16T18:57:34.485Z,98883.59
2022-09-16T19:00:01.804Z,98878.69
2022-09-16T19:03:03.599Z,98878.44
2022-09-16T19:05:30.541Z,98874.91
2022-09-16T19:08:02.953Z,98882.53
2022-09-16T19:10:41.117Z,98877.34
2022-09-16T19:13:11.747Z,98870.81
2022-09-16T19:15:41.805Z,98874.06
2022-09-16T19:18:14.762Z,98863.47
2022-09-16T19:20:44.815Z,98875.72
2022-09-16T19:23:15.321Z,98869.47
2022-09-16T19:25:50.990Z,98869.97
2022-09-16T19:28:18.571Z,98888.50
2022-09-16T19:30:46.637Z,98908.09
2022-09-16T19:33:13.576Z,98908.06
2022-09-16T19:35:43.633Z,98916.78
2022-09-16T19:38:19.902Z,98909.41
2022-09-16T19:40:50.552Z,98895.28
2022-09-16T19:43:26.053Z,98891.72
2022-09-16T19:45:56.991Z,98899.91
2022-09-16T19:48:27.121Z,98902.91
2022-09-16T19:51:11.475Z,98906.97
2022-09-16T19:53:42.777Z,98905.31
2022-09-16T19:56:16.309Z,98896.34
2022-09-16T19:59:01.029Z,98886.56
2022-09-16T20:01:33.370Z,98874.31
2022-09-16T20:04:02.538Z,98871.03
2022-09-16T20:06:52.441Z,98887.38
2022-09-16T20:09:29.407Z,98900.97
2022-09-16T20:11:59.212Z,98886.81
2022-09-16T20:14:36.851Z,98874.56
2022-09-16T20:17:04.036Z,98879.47
2022-09-16T20:19:39.515Z,98884.63
2022-09-16T20:22:16.223Z,98890.06
2022-09-16T20:25:21.840Z,98892.78
2022-09-16T20:28:03.840Z,98900.09
2022-09-16T20:30:41.226Z,98891.34
2022-09-16T20:33:08.273Z,98895.97
2022-09-16T20:35:40.585Z,98906.28
2022-09-16T20:38:18.609Z,98910.38
2022-09-16T20:40:53.916Z,98908.47
2022-09-16T20:43:20.982Z,98893.50
2022-09-16T20:45:48.068Z,98907.34
2022-09-16T20:48:28.360Z,98904.09
2022-09-16T20:50:55.372Z,98905.13
2022-09-16T20:53:25.283Z,98901.38
2022-09-16T20:55:58.217Z,98911.72
2022-09-16T20:58:39.862Z,98900.88
2022-09-16T21:01:26.307Z,98907.72
2022-09-16T21:04:08.098Z,98905.25
2022-09-16T21:06:41.306Z,98902.53
2022-09-16T21:09:15.798Z,98923.25
2022-09-16T21:11:47.676Z,98926.00
2022-09-16T21:14:16.914Z,98936.31
2022-09-16T21:16:49.901Z,98943.91
2022-09-16T21:19:25.879Z,98935.22
2022-09-16T21:22:03.191Z,98940.09
2022-09-16T21:24:30.429Z,98932.78
2022-09-16T21:27:05.556Z,98933.00
2022-09-16T21:29:42.566Z,98932.41
2022-09-16T21:32:12.620Z,98933.00
2022-09-16T21:34:42.763Z,98936.88
2022-09-16T21:37:15.261Z,98941.16
2022-09-16T21:39:47.896Z,98945.81
2022-09-16T21:42:27.751Z,98955.88
2022-09-16T21:45:06.151Z,98946.34
2022-09-16T21:47:47.808Z,98944.91
2022-09-16T21:50:23.521Z,98943.34
2022-09-16T21:52:59.193Z,98944.91
2022-09-16T21:55:34.592Z,98940.50
2022-09-16T21:58:10.267Z,98936.47
2022-09-16T22:00:42.739Z,98940.28
2022-09-16T22:03:23.381Z,98937.75
2022-09-16T22:05:58.768Z,98937.50
2022-09-16T22:08:36.990Z,98943.72
2022-09-16T22:11:18.440Z,98945.34
2022-09-16T22:13:51.528Z,98948.06
2022-09-16T22:16:29.681Z,98954.84
2022-09-16T22:19:03.883Z,98957.06
2022-09-16T22:21:43.525Z,98959.25
2022-09-16T22:24:23.234Z,98961.94
2022-09-16T22:27:06.192Z,98967.09
2022-09-16T22:29:38.649Z,98968.69
2022-09-16T22:32:16.873Z,98965.91
2022-09-16T22:34:51.907Z,98971.31
2022-09-16T22:37:27.086Z,98975.03
2022-09-16T22:39:57.046Z,98973.75
2022-09-16T22:42:37.196Z,98975.59
2022-09-16T22:45:17.850Z,98981.56
2022-09-16T22:47:48.308Z,98985.38
2022-09-16T22:50:26.714Z,98996.53
2022-09-16T22:53:02.037Z,98994.63
2022-09-16T22:55:34.646Z,98989.16
2022-09-16T22:58:11.642Z,98985.63
2022-09-16T23:00:49.636Z,98983.97
2022-09-16T23:03:29.035Z,98997.31
2022-09-16T23:06:07.269Z,98992.38
2022-09-16T23:08:49.512Z,99000.19
2022-09-16T23:11:40.434Z,98989.63
2022-09-16T23:14:19.324Z,98980.88
2022-09-16T23:16:53.725Z,98971.13
2022-09-16T23:19:29.499Z,98971.88
2022-09-16T23:22:05.736Z,98968.88
2022-09-16T23:24:47.804Z,98971.06
2022-09-16T23:27:24.651Z,98969.44
2022-09-16T23:30:04.472Z,98961.84
2022-09-16T23:32:43.444Z,98945.44
2022-09-16T23:35:14.112Z,98934.88
2022-09-16T23:37:45.946Z,98937.59
2022-09-16T23:40:21.585Z,98938.97
2022-09-16T23:42:54.140Z,98929.44
2022-09-16T23:45:30.078Z,98926.72
2022-09-16T23:48:11.277Z,98913.44
2022-09-16T23:50:46.931Z,98910.97
2022-09-16T23:53:19.437Z,98922.91
2022-09-16T23:55:54.800Z,98929.97
2022-09-16T23:58:31.092Z,98929.16
