createdAt,value
2022-11-06T00:00:47.660Z,29.70
2022-11-06T00:03:16.990Z,30.10
2022-11-06T00:06:03.772Z,30.80
2022-11-06T00:08:34.576Z,22.80
2022-11-06T00:11:07.949Z,26.20
2022-11-06T00:13:36.658Z,27.90
2022-11-06T00:16:06.713Z,23.80
2022-11-06T00:18:36.252Z,27.10
2022-11-06T00:21:09.779Z,24.50
2022-11-06T00:23:39.482Z,24.30
2022-11-06T00:26:09.955Z,25.50
2022-11-06T00:28:39.651Z,23.30
2022-11-06T00:31:10.693Z,24.90
2022-11-06T00:33:40.022Z,24.30
2022-11-06T00:36:12.802Z,25.80
2022-11-06T00:38:41.733Z,24.40
2022-11-06T00:41:12.533Z,24.30
2022-11-06T00:43:41.475Z,25.00
2022-11-06T00:46:12.261Z,24.40
2022-11-06T00:48:42.050Z,28.70
2022-11-06T00:51:13.527Z,29.90
2022-11-06T00:53:43.152Z,27.50
2022-11-06T00:56:15.291Z,26.70
2022-11-06T00:58:44.822Z,22.40
2022-11-06T01:01:16.316Z,22.40
2022-11-06T01:03:47.473Z,25.00
2022-11-06T01:06:18.050Z,27.60
2022-11-06T01:08:47.388Z,24.90
2022-11-06T01:11:17.823Z,25.20
2022-11-06T01:13:48.790Z,28.70
2022-11-06T01:16:17.999Z,25.30
2022-11-06T01:18:47.475Z,30.70
2022-11-06T01:21:18.025Z,22.10
2022-11-06T01:23:46.714Z,26.10
2022-11-06T01:26:28.845Z,23.80
2022-11-06T01:29:05.960Z,25.70
2022-11-06T01:31:35.986Z,24.40
2022-11-06T01:34:05.521Z,24.40
2022-11-06T01:36:34.640Z,23.40
2022-11-06T01:39:06.596Z,26.00
2022-11-06T01:41:38.349Z,24.30
2022-11-06T01:44:27.907Z,25.60
2022-11-06T01:46:56.793Z,22.20
2022-11-06T01:49:26.459Z,24.00
2022-11-06T01:51:59.429Z,25.40
2022-11-06T01:54:30.800Z,26.70
2022-11-06T01:57:01.906Z,26.30
2022-11-06T01:59:33.154Z,26.40
2022-11-06T02:02:01.949Z,23.90
2022-11-06T02:04:34.859Z,25.60
2022-11-06T02:07:04.241Z,27.60
2022-11-06T02:09:35.017Z,23.90
2022-11-06T02:12:11.879Z,26.60
2022-11-06T02:14:49.891Z,24.70
2022-11-06T02:17:27.269Z,24.40
2022-11-06T02:20:05.716Z,23.30
2022-11-06T02:22:54.588Z,23.90
2022-11-06T02:25:35.120Z,22.80
2022-11-06T02:28:09.818Z,22.30
2022-11-06T02:30:45.058Z,21.10
2022-11-06T02:33:18.147Z,22.80
2022-11-06T02:35:53.099Z,23.20
2022-11-06T02:38:25.929Z,23.50
2022-11-06T02:40:57.071Z,22.40
2022-11-06T02:43:32.536Z,24.00
2022-11-06T02:46:06.753Z,23.90
2022-11-06T02:48:41.444Z,24.20
2022-11-06T02:51:13.829Z,21.30
2022-11-06T02:53:46.088Z,23.60
2022-11-06T02:56:18.827Z,21.20
2022-11-06T02:58:52.359Z,23.10
2022-11-06T03:01:29.334Z,23.20
2022-11-06T03:04:03.497Z,23.60
2022-11-06T03:06:38.385Z,19.90
2022-11-06T03:09:13.533Z,19.90
2022-11-06T03:11:42.406Z,20.20
2022-11-06T03:14:19.271Z,22.70
2022-11-06T03:16:54.794Z,22.00
2022-11-06T03:19:30.787Z,21.00
2022-11-06T03:22:07.791Z,19.80
2022-11-06T03:24:44.249Z,21.90
2022-11-06T03:27:18.508Z,17.80
2022-11-06T03:29:50.312Z,20.60
2022-11-06T03:32:25.887Z,18.90
2022-11-06T03:35:01.609Z,22.00
2022-11-06T03:37:37.016Z,21.80
2022-11-06T03:40:12.144Z,19.10
2022-11-06T03:42:43.330Z,22.60
2022-11-06T03:45:15.670Z,21.30
2022-11-06T03:47:48.582Z,20.10
2022-11-06T03:50:24.764Z,19.00
2022-11-06T03:52:58.255Z,18.10
2022-11-06T03:55:32.018Z,22.60
2022-11-06T03:58:07.118Z,22.10
2022-11-06T04:00:40.146Z,24.40
2022-11-06T04:03:16.580Z,19.40
2022-11-06T04:05:52.158Z,20.10
2022-11-06T04:08:43.466Z,21.50
2022-11-06T04:11:34.382Z,20.10
2022-11-06T04:14:05.803Z,15.70
2022-11-06T04:16:37.853Z,17.70
2022-11-06T04:19:15.309Z,21.40
2022-11-06T04:22:02.140Z,20.80
2022-11-06T04:25:01.688Z,21.60
2022-11-06T04:27:54.182Z,21.70
2022-11-06T04:30:23.195Z,19.60
2022-11-06T04:33:12.466Z,21.50
2022-11-06T04:36:08.120Z,18.70
2022-11-06T04:38:52.654Z,18.40
2022-11-06T04:41:41.519Z,19.00
2022-11-06T04:44:29.949Z,19.30
2022-11-06T04:47:01.611Z,21.40
2022-11-06T04:49:34.620Z,17.90
2022-11-06T04:52:05.314Z,18.20
2022-11-06T04:54:35.496Z,19.80
2022-11-06T04:57:04.414Z,19.00
2022-11-06T04:59:36.225Z,19.10
2022-11-06T05:02:05.988Z,17.70
2022-11-06T05:04:35.146Z,19.30
2022-11-06T05:07:03.906Z,20.50
2022-11-06T05:09:32.920Z,17.30
2022-11-06T05:12:05.637Z,19.60
2022-11-06T05:14:34.605Z,17.90
2022-11-06T05:17:03.247Z,20.80
2022-11-06T05:19:32.522Z,12.80
2022-11-06T05:22:19.117Z,16.80
2022-11-06T05:24:48.015Z,15.90
2022-11-06T05:27:17.129Z,17.70
2022-11-06T05:29:45.968Z,17.10
2022-11-06T05:32:15.231Z,21.40
2022-11-06T05:34:45.514Z,20.10
2022-11-06T05:37:14.350Z,22.20
2022-11-06T05:39:43.048Z,15.00
2022-11-06T05:42:12.490Z,21.50
2022-11-06T05:44:41.286Z,22.40
2022-11-06T05:47:09.981Z,23.00
2022-11-06T05:49:41.124Z,22.70
2022-11-06T05:52:09.949Z,21.20
2022-11-06T05:54:38.871Z,19.10
2022-11-06T05:57:07.672Z,22.70
2022-11-06T05:59:36.361Z,18.00
2022-11-06T06:02:05.196Z,21.50
2022-11-06T06:04:34.328Z,26.90
2022-11-06T06:07:03.341Z,24.30
2022-11-06T06:09:32.538Z,22.70
2022-11-06T06:12:01.732Z,20.90
2022-11-06T06:14:30.556Z,20.00
2022-11-06T06:16:59.527Z,23.00
2022-11-06T06:19:28.360Z,23.80
2022-11-06T06:21:57.233Z,26.90
2022-11-06T06:24:25.996Z,22.90
2022-11-06T06:26:54.834Z,22.60
2022-11-06T06:29:23.736Z,22.80
2022-11-06T06:31:52.640Z,25.40
2022-11-06T06:34:21.881Z,26.10
2022-11-06T06:36:51.580Z,30.90
2022-11-06T06:39:21.218Z,28.90
2022-11-06T06:41:50.656Z,30.60
2022-11-06T06:44:19.502Z,28.00
2022-11-06T06:46:48.244Z,27.10
2022-11-06T06:49:17.136Z,28.60
2022-11-06T06:51:47.593Z,28.30
2022-11-06T06:54:16.576Z,29.10
2022-11-06T06:56:45.510Z,30.40
2022-11-06T06:59:14.486Z,32.10
2022-11-06T07:01:43.472Z,29.20
2022-11-06T07:04:12.434Z,27.30
2022-11-06T07:06:41.420Z,22.40
2022-11-06T07:09:10.801Z,24.90
2022-11-06T07:11:39.978Z,22.70
2022-11-06T07:14:11.876Z,24.00
2022-11-06T07:16:41.209Z,24.50
2022-11-06T07:19:10.271Z,26.90
2022-11-06T07:21:39.735Z,28.50
2022-11-06T07:24:09.864Z,26.30
2022-11-06T07:26:38.872Z,25.20
2022-11-06T07:29:08.683Z,25.10
2022-11-06T07:31:37.756Z,27.10
2022-11-06T07:34:06.527Z,22.50
2022-11-06T07:36:37.022Z,20.10
2022-11-06T07:39:06.255Z,19.90
2022-11-06T07:41:36.175Z,17.10
2022-11-06T07:44:05.578Z,20.60
2022-11-06T07:46:34.636Z,20.00
2022-11-06T07:49:03.726Z,18.70
2022-11-06T07:51:32.757Z,18.50
2022-11-06T07:54:01.579Z,18.30
2022-11-06T07:56:31.707Z,22.00
2022-11-06T07:59:00.657Z,18.60
2022-11-06T08:01:30.257Z,23.30
2022-11-06T08:03:59.134Z,18.70
2022-11-06T08:06:28.119Z,23.70
2022-11-06T08:08:59.070Z,21.80
2022-11-06T08:11:28.120Z,21.80
2022-11-06T08:13:56.895Z,17.70
2022-11-06T08:16:26.017Z,23.00
2022-11-06T08:18:55.755Z,20.40
2022-11-06T08:21:24.741Z,19.40
2022-11-06T08:23:53.930Z,18.80
2022-11-06T08:26:22.884Z,16.80
2022-11-06T08:28:51.767Z,21.20
2022-11-06T08:31:20.878Z,15.80
2022-11-06T08:33:49.694Z,19.00
2022-11-06T08:36:18.650Z,18.00
2022-11-06T08:38:49.389Z,20.60
2022-11-06T08:41:18.428Z,20.30
2022-11-06T08:43:51.011Z,20.10
2022-11-06T08:46:19.873Z,21.20
2022-11-06T08:48:48.709Z,19.20
2022-11-06T08:51:17.546Z,15.10
2022-11-06T08:53:46.607Z,15.10
2022-11-06T08:56:15.574Z,17.60
2022-11-06T08:58:44.653Z,16.30
2022-11-06T09:01:13.727Z,19.10
2022-11-06T09:03:42.437Z,20.80
2022-11-06T09:06:11.440Z,22.10
2022-11-06T09:08:40.141Z,19.60
2022-11-06T09:11:10.725Z,16.80
2022-11-06T09:13:39.837Z,16.70
2022-11-06T09:16:16.097Z,20.00
2022-11-06T09:18:46.955Z,17.40
2022-11-06T09:21:16.702Z,17.10
2022-11-06T09:23:48.542Z,12.40
2022-11-06T09:26:18.601Z,12.40
2022-11-06T09:28:48.853Z,12.30
2022-11-06T09:31:18.166Z,10.20
2022-11-06T09:33:47.183Z,13.90
2022-11-06T09:36:16.103Z,16.40
2022-11-06T09:38:44.984Z,12.30
2022-11-06T09:41:22.438Z,10.30
2022-11-06T09:44:07.507Z,14.20
2022-11-06T09:49:18.673Z,8.80
2022-11-06T09:51:52.880Z,9.10
2022-11-06T09:54:28.091Z,8.90
2022-11-06T09:57:13.967Z,7.20
2022-11-06T09:59:44.075Z,9.60
2022-11-06T10:02:27.884Z,8.30
2022-11-06T10:05:04.956Z,8.40
2022-11-06T10:07:36.272Z,7.30
2022-11-06T10:10:07.864Z,7.10
2022-11-06T10:12:53.621Z,6.90
2022-11-06T10:15:26.777Z,8.40
2022-11-06T10:18:05.555Z,4.60
2022-11-06T10:20:45.805Z,6.60
2022-11-06T10:23:24.324Z,8.00
2022-11-06T10:26:05.380Z,7.60
2022-11-06T10:29:03.437Z,9.50
2022-11-06T10:31:38.301Z,9.70
2022-11-06T10:34:11.910Z,8.60
2022-11-06T10:36:50.179Z,9.60
2022-11-06T10:39:22.831Z,8.20
2022-11-06T10:41:55.672Z,9.20
2022-11-06T10:44:28.404Z,7.70
2022-11-06T10:47:04.924Z,7.20
2022-11-06T10:49:41.885Z,6.90
2022-11-06T10:52:42.728Z,4.90
2022-11-06T10:55:42.791Z,7.40
2022-11-06T10:58:15.271Z,6.60
2022-11-06T11:00:44.554Z,8.90
2022-11-06T11:03:25.024Z,6.40
2022-11-06T11:05:54.840Z,8.30
2022-11-06T11:08:40.022Z,7.40
2022-11-06T11:11:22.438Z,6.10
2022-11-06T11:14:12.197Z,6.90
2022-11-06T11:16:43.897Z,8.80
2022-11-06T11:19:35.954Z,10.70
2022-11-06T11:22:17.346Z,7.80
2022-11-06T11:25:00.969Z,7.40
2022-11-06T11:27:32.137Z,7.70
2022-11-06T11:30:03.627Z,8.60
2022-11-06T11:32:33.705Z,5.50
2022-11-06T11:35:09.336Z,4.60
2022-11-06T11:37:38.211Z,5.60
2022-11-06T11:40:36.661Z,7.80
2022-11-06T11:43:23.309Z,5.60
2022-11-06T11:46:12.846Z,4.50
2022-11-06T11:48:46.540Z,4.40
2022-11-06T11:51:25.904Z,5.60
2022-11-06T11:53:57.118Z,6.50
2022-11-06T11:56:57.778Z,6.20
2022-11-06T11:59:21.491Z,5.40
2022-11-06T12:02:42.712Z,5.60
2022-11-06T12:05:15.905Z,4.60
2022-11-06T12:07:48.382Z,6.50
2022-11-06T12:10:27.218Z,6.10
2022-11-06T12:12:58.355Z,4.60
2022-11-06T12:15:41.024Z,6.00
2022-11-06T12:18:14.506Z,5.80
2022-11-06T12:20:50.919Z,6.50
2022-11-06T12:23:25.069Z,7.90
2022-11-06T12:26:01.958Z,6.80
2022-11-06T12:28:35.791Z,6.30
2022-11-06T12:31:11.936Z,5.40
2022-11-06T12:34:05.110Z,5.50
2022-11-06T12:36:36.569Z,4.60
2022-11-06T12:39:12.776Z,7.00
2022-11-06T12:41:45.947Z,5.50
2022-11-06T12:44:16.769Z,5.60
2022-11-06T12:46:54.173Z,5.20
2022-11-06T12:50:04.985Z,5.10
2022-11-06T12:53:05.906Z,7.40
2022-11-06T12:55:41.308Z,6.30
2022-11-06T12:58:25.878Z,5.30
2022-11-06T13:01:05.922Z,5.40
2022-11-06T13:03:58.140Z,4.00
2022-11-06T13:06:38.189Z,4.30
2022-11-06T13:09:18.758Z,3.60
2022-11-06T13:11:53.922Z,6.20
2022-11-06T13:14:29.737Z,4.00
2022-11-06T13:17:04.953Z,4.70
2022-11-06T13:19:43.746Z,4.80
2022-11-06T13:22:21.065Z,5.10
2022-11-06T13:24:59.159Z,3.90
2022-11-06T13:27:38.237Z,7.40
2022-11-06T13:30:14.859Z,5.70
2022-11-06T13:32:51.040Z,4.00
2022-11-06T13:35:24.423Z,4.80
2022-11-06T13:37:54.820Z,5.70
2022-11-06T13:40:29.378Z,6.60
2022-11-06T13:43:05.638Z,5.20
2022-11-06T13:45:46.631Z,7.70
2022-11-06T13:48:36.986Z,6.50
2022-11-06T13:51:14.675Z,5.70
2022-11-06T13:53:52.808Z,6.90
2022-11-06T13:56:43.446Z,9.00
2022-11-06T13:59:37.739Z,6.60
2022-11-06T14:02:28.071Z,7.50
2022-11-06T14:05:31.951Z,8.10
2022-11-06T14:08:06.394Z,6.30
2022-11-06T14:10:39.094Z,7.10
2022-11-06T14:13:08.878Z,7.30
2022-11-06T14:15:42.120Z,7.60
2022-11-06T14:18:21.111Z,5.90
2022-11-06T14:20:49.959Z,6.60
2022-11-06T14:23:52.970Z,8.00
2022-11-06T14:26:40.701Z,6.90
2022-11-06T14:29:56.255Z,10.60
2022-11-06T14:32:47.950Z,8.20
2022-11-06T14:35:48.657Z,13.90
2022-11-06T14:38:38.136Z,16.30
2022-11-06T14:41:45.125Z,16.40
2022-11-06T14:44:33.154Z,17.80
2022-11-06T14:47:05.479Z,15.20
2022-11-06T14:49:46.058Z,13.90
2022-11-06T14:52:17.219Z,12.20
2022-11-06T14:54:57.467Z,10.70
2022-11-06T14:57:46.827Z,15.00
2022-11-06T15:00:37.228Z,15.30
2022-11-06T15:03:16.078Z,14.20
2022-11-06T15:05:49.675Z,11.40
2022-11-06T15:08:59.012Z,9.80
2022-11-06T15:12:00.072Z,9.20
2022-11-06T15:15:06.379Z,11.00
2022-11-06T15:17:36.864Z,12.60
2022-11-06T15:20:25.341Z,11.60
2022-11-06T15:23:03.898Z,12.10
2022-11-06T15:25:34.177Z,10.80
2022-11-06T15:28:08.832Z,12.00
2022-11-06T15:30:46.194Z,14.00
2022-11-06T15:33:21.707Z,14.60
2022-11-06T15:35:51.505Z,17.10
2022-11-06T15:38:26.526Z,19.60
2022-11-06T15:40:57.605Z,16.50
2022-11-06T15:43:33.852Z,15.50
2022-11-06T15:46:16.270Z,14.90
2022-11-06T15:48:49.255Z,17.00
2022-11-06T15:51:26.379Z,19.00
2022-11-06T15:53:55.768Z,17.80
2022-11-06T15:56:29.879Z,13.90
2022-11-06T15:59:17.478Z,14.40
2022-11-06T16:01:50.765Z,15.00
2022-11-06T16:04:23.561Z,16.40
2022-11-06T16:06:53.833Z,15.70
2022-11-06T16:09:25.732Z,15.80
2022-11-06T16:11:55.724Z,17.80
2022-11-06T16:14:26.766Z,19.90
2022-11-06T16:16:57.819Z,18.50
2022-11-06T16:19:35.195Z,19.50
2022-11-06T16:22:07.981Z,17.70
2022-11-06T16:24:45.000Z,18.60
2022-11-06T16:27:15.462Z,19.60
2022-11-06T16:29:50.207Z,18.30
2022-11-06T16:34:52.576Z,17.80
2022-11-06T16:37:42.315Z,19.80
2022-11-06T16:40:46.977Z,17.60
2022-11-06T16:43:17.915Z,20.30
2022-11-06T16:45:58.705Z,21.00
2022-11-06T16:48:42.169Z,21.60
2022-11-06T16:51:23.220Z,20.40
2022-11-06T16:53:58.340Z,25.30
2022-11-06T16:56:30.512Z,25.90
2022-11-06T16:59:06.258Z,35.20
2022-11-06T17:01:44.188Z,43.70
2022-11-06T17:04:22.454Z,35.90
2022-11-06T17:06:53.776Z,28.30
2022-11-06T17:09:37.498Z,28.30
2022-11-06T17:12:12.173Z,25.40
2022-11-06T17:14:45.193Z,23.50
2022-11-06T17:17:27.348Z,21.00
2022-11-06T17:19:56.133Z,21.40
2022-11-06T17:22:26.315Z,19.80
2022-11-06T17:24:56.304Z,23.40
2022-11-06T17:27:25.821Z,21.60
2022-11-06T17:29:55.233Z,18.40
2022-11-06T17:32:24.607Z,22.50
2022-11-06T17:34:53.925Z,23.10
2022-11-06T17:37:23.276Z,21.50
2022-11-06T17:39:52.824Z,20.10
2022-11-06T17:42:24.104Z,21.00
2022-11-06T17:44:53.394Z,30.00
2022-11-06T17:47:26.509Z,27.00
2022-11-06T17:49:55.913Z,30.30
2022-11-06T17:52:25.571Z,26.20
2022-11-06T17:54:56.347Z,31.30
2022-11-06T17:57:25.701Z,33.20
2022-11-06T17:59:55.060Z,34.90
2022-11-06T18:02:41.132Z,40.50
2022-11-06T18:05:13.898Z,42.50
2022-11-06T18:07:55.657Z,34.00
2022-11-06T18:10:29.135Z,36.20
2022-11-06T18:13:00.927Z,38.90
2022-11-06T18:15:34.980Z,40.00
2022-11-06T18:18:04.383Z,44.60
2022-11-06T18:20:33.789Z,45.40
2022-11-06T18:23:06.982Z,43.50
2022-11-06T18:25:36.560Z,48.80
2022-11-06T18:28:06.105Z,44.20
2022-11-06T18:30:35.597Z,50.50
2022-11-06T18:33:05.128Z,54.00
2022-11-06T18:35:34.603Z,45.80
2022-11-06T18:38:04.382Z,50.00
2022-11-06T18:40:33.594Z,44.20
2022-11-06T18:43:03.718Z,46.60
2022-11-06T18:45:33.350Z,38.30
2022-11-06T18:48:02.836Z,35.90
2022-11-06T18:50:33.708Z,30.80
2022-11-06T18:53:11.647Z,32.20
2022-11-06T18:55:47.047Z,32.20
2022-11-06T18:58:19.863Z,28.00
2022-11-06T19:00:53.574Z,28.70
2022-11-06T19:03:24.596Z,27.70
2022-11-06T19:05:55.144Z,26.40
2022-11-06T19:08:24.952Z,26.90
2022-11-06T19:10:55.918Z,33.50
2022-11-06T19:13:25.961Z,33.80
2022-11-06T19:15:59.497Z,36.20
2022-11-06T19:18:32.836Z,32.30
2022-11-06T19:21:04.057Z,23.10
2022-11-06T19:23:33.563Z,23.80
2022-11-06T19:26:25.457Z,24.60
2022-11-06T19:28:58.360Z,21.80
2022-11-06T19:31:31.006Z,28.30
2022-11-06T19:34:01.445Z,29.80
2022-11-06T19:36:31.660Z,24.10
2022-11-06T19:39:01.248Z,26.00
2022-11-06T19:41:31.013Z,26.40
2022-11-06T19:44:01.217Z,23.00
2022-11-06T19:46:35.572Z,25.30
2022-11-06T19:49:05.692Z,26.70
2022-11-06T19:51:37.872Z,23.60
2022-11-06T19:54:07.975Z,20.40
2022-11-06T19:57:27.126Z,23.30
2022-11-06T19:59:26.931Z,27.30
2022-11-06T20:01:56.630Z,20.20
2022-11-06T20:04:27.906Z,25.50
2022-11-06T20:06:58.344Z,22.00
2022-11-06T20:09:27.215Z,19.30
2022-11-06T20:11:57.264Z,21.00
2022-11-06T20:14:27.521Z,23.50
2022-11-06T20:17:01.087Z,20.10
2022-11-06T20:19:33.873Z,20.00
2022-11-06T20:22:03.712Z,23.70
2022-11-06T20:24:34.789Z,27.90
2022-11-06T20:27:10.171Z,23.30
2022-11-06T20:29:41.873Z,18.70
2022-11-06T20:32:13.581Z,25.40
2022-11-06T20:34:45.896Z,21.40
2022-11-06T20:37:15.399Z,25.20
2022-11-06T20:39:48.286Z,25.10
2022-11-06T20:42:17.760Z,26.20
2022-11-06T20:44:47.452Z,25.30
2022-11-06T20:47:18.432Z,23.30
2022-11-06T20:49:48.962Z,27.50
2022-11-06T20:52:18.916Z,28.80
2022-11-06T20:54:48.332Z,25.00
2022-11-06T20:57:19.508Z,32.20
2022-11-06T20:59:48.520Z,28.30
2022-11-06T21:02:18.418Z,28.90
2022-11-06T21:04:47.703Z,27.00
2022-11-06T21:07:17.295Z,29.00
2022-11-06T21:09:48.160Z,27.90
2022-11-06T21:12:17.711Z,28.50
2022-11-06T21:14:46.755Z,25.40
2022-11-06T21:17:15.557Z,28.50
2022-11-06T21:19:44.705Z,32.00
2022-11-06T21:22:13.633Z,29.20
2022-11-06T21:24:42.959Z,30.80
2022-11-06T21:27:11.817Z,31.10
2022-11-06T21:29:41.043Z,29.70
2022-11-06T21:32:09.902Z,20.80
2022-11-06T21:34:39.004Z,24.60
2022-11-06T21:37:08.579Z,25.10
2022-11-06T21:39:38.217Z,30.30
2022-11-06T21:42:07.070Z,22.00
2022-11-06T21:44:35.849Z,22.20
2022-11-06T21:47:04.918Z,27.30
2022-11-06T21:49:33.676Z,26.00
2022-11-06T21:52:16.842Z,24.60
2022-11-06T21:55:08.129Z,26.30
2022-11-06T21:57:36.946Z,24.80
2022-11-06T22:00:08.618Z,25.20
2022-11-06T22:02:39.518Z,23.40
2022-11-06T22:05:09.480Z,27.20
2022-11-06T22:07:38.070Z,24.70
2022-11-06T22:10:08.768Z,26.10
2022-11-06T22:12:37.634Z,24.80
2022-11-06T22:15:08.164Z,24.90
2022-11-06T22:17:36.788Z,26.60
2022-11-06T22:20:07.658Z,28.70
2022-11-06T22:22:37.298Z,24.10
2022-11-06T22:25:07.405Z,23.40
2022-11-06T22:27:40.878Z,29.40
2022-11-06T22:30:12.823Z,32.90
2022-11-06T22:32:41.519Z,29.00
2022-11-06T22:35:11.352Z,26.90
2022-11-06T22:37:40.138Z,27.80
2022-11-06T22:40:11.594Z,35.40
2022-11-06T22:42:40.447Z,31.80
2022-11-06T22:45:10.770Z,30.80
2022-11-06T22:47:39.510Z,24.10
2022-11-06T22:50:09.692Z,31.10
2022-11-06T22:52:38.481Z,27.10
2022-11-06T22:55:08.478Z,24.90
2022-11-06T22:57:37.941Z,26.90
2022-11-06T23:00:09.418Z,28.00
2022-11-06T23:02:38.163Z,28.10
2022-11-06T23:05:09.607Z,26.40
2022-11-06T23:07:38.342Z,26.40
2022-11-06T23:10:10.806Z,26.40
2022-11-06T23:12:39.765Z,31.20
2022-11-06T23:15:11.509Z,29.70
2022-11-06T23:17:40.250Z,30.10
2022-11-06T23:20:11.054Z,27.30
2022-11-06T23:22:40.264Z,32.60
2022-11-06T23:25:10.880Z,32.30
2022-11-06T23:27:42.427Z,26.50
2022-11-06T23:32:43.230Z,27.10
2022-11-06T23:35:16.077Z,26.20
2022-11-06T23:37:46.875Z,27.40
2022-11-06T23:40:15.627Z,29.80
2022-11-06T23:42:48.329Z,27.30
2022-11-06T23:45:35.219Z,28.20
2022-11-06T23:48:08.485Z,28.80
2022-11-06T23:50:37.941Z,24.60
2022-11-06T23:53:06.919Z,25.10
2022-11-06T23:55:35.657Z,33.00
2022-11-06T23:58:04.522Z,27.30
