createdAt,value
2022-08-10T00:00:11.669Z,19.03
2022-08-10T00:01:11.702Z,19.00
2022-08-10T00:02:11.680Z,18.98
2022-08-10T00:03:11.685Z,18.97
2022-08-10T00:04:21.063Z,18.95
2022-08-10T00:05:11.665Z,18.94
2022-08-10T00:06:11.690Z,18.92
2022-08-10T00:07:11.670Z,18.90
2022-08-10T00:08:11.688Z,18.88
2022-08-10T00:09:11.682Z,18.85
2022-08-10T00:10:11.705Z,18.80
2022-08-10T00:11:16.782Z,18.79
2022-08-10T00:12:11.690Z,18.78
2022-08-10T00:13:11.724Z,18.74
2022-08-10T00:14:11.679Z,18.73
2022-08-10T00:15:11.707Z,18.69
2022-08-10T00:16:11.709Z,18.67
2022-08-10T00:17:11.690Z,18.62
2022-08-10T00:18:11.724Z,18.59
2022-08-10T00:19:11.709Z,18.53
2022-08-10T00:20:11.692Z,18.50
2022-08-10T00:21:11.689Z,18.46
2022-08-10T00:22:11.699Z,18.41
2022-08-10T00:23:11.711Z,18.38
2022-08-10T00:24:11.692Z,18.32
2022-08-10T00:25:11.705Z,18.29
2022-08-10T00:26:11.714Z,18.25
2022-08-10T00:28:00.720Z,18.22
2022-08-10T00:28:11.707Z,18.19
2022-08-10T00:29:12.005Z,18.14
2022-08-10T00:30:11.701Z,18.12
2022-08-10T00:31:11.703Z,18.10
2022-08-10T00:32:11.719Z,18.08
2022-08-10T00:33:11.724Z,18.08
2022-08-10T00:34:11.718Z,18.06
2022-08-10T00:35:11.721Z,18.06
2022-08-10T00:36:11.722Z,18.02
2022-08-10T00:37:11.714Z,18.04
2022-08-10T00:38:11.707Z,18.04
2022-08-10T00:39:15.889Z,18.05
2022-08-10T00:40:11.716Z,18.05
2022-08-10T00:41:11.718Z,18.08
2022-08-10T00:42:11.707Z,18.09
2022-08-10T00:43:11.753Z,18.11
2022-08-10T00:44:11.704Z,18.12
2022-08-10T00:45:11.722Z,18.15
2022-08-10T00:46:11.725Z,18.18
2022-08-10T00:47:35.336Z,18.19
2022-08-10T00:48:11.731Z,18.19
2022-08-10T00:49:11.734Z,18.18
2022-08-10T00:50:11.725Z,18.19
2022-08-10T00:51:11.743Z,18.16
2022-08-10T00:52:11.714Z,18.16
2022-08-10T00:53:11.742Z,18.16
2022-08-10T00:54:23.922Z,18.16
2022-08-10T00:55:11.725Z,18.14
2022-08-10T00:57:14.782Z,18.13
2022-08-10T00:57:17.575Z,18.13
2022-08-10T00:58:11.758Z,18.11
2022-08-10T00:59:11.736Z,18.09
2022-08-10T01:00:11.745Z,18.07
2022-08-10T01:02:07.691Z,18.06
2022-08-10T01:02:11.936Z,18.04
2022-08-10T01:03:11.748Z,18.03
2022-08-10T01:04:36.369Z,18.03
2022-08-10T01:05:11.777Z,18.01
2022-08-10T01:06:15.234Z,17.99
2022-08-10T01:07:11.765Z,18.00
2022-08-10T01:08:11.780Z,17.99
2022-08-10T01:09:11.733Z,17.97
2022-08-10T01:10:11.749Z,17.96
2022-08-10T01:12:31.430Z,17.93
2022-08-10T01:12:39.888Z,17.93
2022-08-10T01:13:11.758Z,17.90
2022-08-10T01:14:11.751Z,17.86
2022-08-10T01:15:11.758Z,17.84
2022-08-10T01:16:14.022Z,17.82
2022-08-10T01:17:11.749Z,17.79
2022-08-10T01:18:11.771Z,17.77
2022-08-10T01:19:11.773Z,17.76
2022-08-10T01:20:11.773Z,17.75
2022-08-10T01:21:11.772Z,17.72
2022-08-10T01:22:11.765Z,17.71
2022-08-10T01:23:11.778Z,17.71
2022-08-10T01:24:11.786Z,17.69
2022-08-10T01:25:11.775Z,17.67
2022-08-10T01:26:30.695Z,17.66
2022-08-10T01:27:11.776Z,17.67
2022-08-10T01:28:11.794Z,17.65
2022-08-10T01:29:11.777Z,17.66
2022-08-10T01:30:11.825Z,17.66
2022-08-10T01:31:11.785Z,17.65
2022-08-10T01:32:11.790Z,17.65
2022-08-10T01:33:11.799Z,17.66
2022-08-10T01:34:11.781Z,17.65
2022-08-10T01:35:11.785Z,17.65
2022-08-10T01:36:11.812Z,17.66
2022-08-10T01:37:11.777Z,17.65
2022-08-10T01:38:11.802Z,17.65
2022-08-10T01:39:11.818Z,17.63
2022-08-10T01:40:11.785Z,17.62
2022-08-10T01:41:11.791Z,17.62
2022-08-10T01:42:11.800Z,17.62
2022-08-10T01:43:11.829Z,17.60
2022-08-10T01:44:11.791Z,17.59
2022-08-10T01:45:11.803Z,17.56
2022-08-10T01:46:11.800Z,17.55
2022-08-10T01:47:11.793Z,17.53
2022-08-10T01:48:16.568Z,17.51
2022-08-10T01:49:11.809Z,17.48
2022-08-10T01:50:11.820Z,17.47
2022-08-10T01:51:11.792Z,17.45
2022-08-10T01:52:11.799Z,17.43
2022-08-10T01:53:11.820Z,17.39
2022-08-10T01:54:13.124Z,17.36
2022-08-10T01:55:11.821Z,17.33
2022-08-10T01:56:11.794Z,17.30
2022-08-10T01:57:11.808Z,17.27
2022-08-10T01:58:11.810Z,17.22
2022-08-10T01:59:11.812Z,17.19
2022-08-10T02:00:11.842Z,17.16
2022-08-10T02:01:16.996Z,17.16
2022-08-10T02:02:11.819Z,17.15
2022-08-10T02:03:11.834Z,17.12
2022-08-10T02:04:11.850Z,17.13
2022-08-10T02:05:11.854Z,17.12
2022-08-10T02:06:11.813Z,17.12
2022-08-10T02:07:11.816Z,17.13
2022-08-10T02:08:11.828Z,17.11
2022-08-10T02:09:11.830Z,17.10
2022-08-10T02:10:11.839Z,17.10
2022-08-10T02:11:11.829Z,17.08
2022-08-10T02:12:11.814Z,17.08
2022-08-10T02:13:11.844Z,17.06
2022-08-10T02:14:11.846Z,17.04
2022-08-10T02:15:11.843Z,17.02
2022-08-10T02:16:11.835Z,17.00
2022-08-10T02:17:59.323Z,16.98
2022-08-10T02:18:11.864Z,16.95
2022-08-10T02:19:12.007Z,16.93
2022-08-10T02:20:31.869Z,16.91
2022-08-10T02:21:11.834Z,16.89
2022-08-10T02:22:37.920Z,16.87
2022-08-10T02:23:11.861Z,16.85
2022-08-10T02:24:11.836Z,16.83
2022-08-10T02:25:39.547Z,16.79
2022-08-10T02:26:11.866Z,16.75
2022-08-10T02:27:11.854Z,16.70
2022-08-10T02:28:11.873Z,16.67
2022-08-10T02:29:11.841Z,16.64
2022-08-10T02:30:11.856Z,16.59
2022-08-10T02:31:12.144Z,16.56
2022-08-10T02:32:11.861Z,16.52
2022-08-10T02:33:11.844Z,16.48
2022-08-10T02:34:11.855Z,16.44
2022-08-10T02:35:22.057Z,16.39
2022-08-10T02:36:11.845Z,16.37
2022-08-10T02:37:13.453Z,16.30
2022-08-10T02:38:11.871Z,16.27
2022-08-10T02:39:11.903Z,16.24
2022-08-10T02:45:03.527Z,16.20
2022-08-10T02:45:13.461Z,16.22
2022-08-10T02:45:14.245Z,16.15
2022-08-10T02:45:14.469Z,16.18
2022-08-10T02:45:20.984Z,16.16
2022-08-10T02:45:25.475Z,16.12
2022-08-10T02:46:11.871Z,16.11
2022-08-10T02:47:11.878Z,16.10
2022-08-10T02:48:11.894Z,16.08
2022-08-10T02:49:11.856Z,16.06
2022-08-10T02:50:11.873Z,16.05
2022-08-10T02:51:11.867Z,16.04
2022-08-10T02:52:11.865Z,16.04
2022-08-10T02:53:51.662Z,16.05
2022-08-10T02:54:11.876Z,16.05
2022-08-10T02:55:17.864Z,16.04
2022-08-10T02:56:11.851Z,16.03
2022-08-10T02:57:11.874Z,16.03
2022-08-10T02:58:15.258Z,16.02
2022-08-10T02:59:11.880Z,16.01
2022-08-10T03:00:11.882Z,15.99
2022-08-10T03:01:11.907Z,15.98
2022-08-10T03:02:11.884Z,15.95
2022-08-10T03:03:11.901Z,15.94
2022-08-10T03:04:11.895Z,15.91
2022-08-10T03:05:11.905Z,15.90
2022-08-10T03:06:11.923Z,15.87
2022-08-10T03:07:11.888Z,15.85
2022-08-10T03:08:11.891Z,15.84
2022-08-10T03:09:11.890Z,15.83
2022-08-10T03:10:13.369Z,15.82
2022-08-10T03:11:11.910Z,15.81
2022-08-10T03:12:35.126Z,15.82
2022-08-10T03:13:11.936Z,15.82
2022-08-10T03:14:11.896Z,15.82
2022-08-10T03:15:15.736Z,15.82
2022-08-10T03:16:11.916Z,15.82
2022-08-10T03:17:11.912Z,15.81
2022-08-10T03:18:11.924Z,15.81
2022-08-10T03:20:35.413Z,15.81
2022-08-10T03:20:38.245Z,15.81
2022-08-10T03:21:12.100Z,15.81
2022-08-10T03:22:11.915Z,15.81
2022-08-10T03:23:11.926Z,15.81
2022-08-10T03:24:18.792Z,15.79
2022-08-10T03:25:11.909Z,15.79
2022-08-10T03:26:11.914Z,15.77
2022-08-10T03:27:11.918Z,15.76
2022-08-10T03:28:11.926Z,15.74
2022-08-10T03:29:11.906Z,15.73
2022-08-10T03:30:28.443Z,15.70
2022-08-10T03:31:11.928Z,15.68
2022-08-10T03:32:11.920Z,15.67
2022-08-10T03:33:11.919Z,15.65
2022-08-10T03:34:22.270Z,15.63
2022-08-10T03:35:11.926Z,15.61
2022-08-10T03:36:42.401Z,15.58
2022-08-10T03:37:11.932Z,15.57
2022-08-10T03:38:11.952Z,15.53
2022-08-10T03:39:11.971Z,15.53
2022-08-10T03:40:11.933Z,15.51
2022-08-10T03:41:15.948Z,15.49
2022-08-10T03:42:11.927Z,15.47
2022-08-10T03:43:11.943Z,15.47
2022-08-10T03:44:11.940Z,15.46
2022-08-10T03:45:11.931Z,15.44
2022-08-10T03:46:11.937Z,15.42
2022-08-10T03:47:15.278Z,15.43
2022-08-10T03:48:11.957Z,15.41
2022-08-10T03:49:11.944Z,15.42
2022-08-10T03:50:45.448Z,15.41
2022-08-10T03:51:11.967Z,15.43
2022-08-10T03:52:11.938Z,15.43
2022-08-10T03:53:24.215Z,15.44
2022-08-10T03:54:11.940Z,15.44
2022-08-10T03:55:11.951Z,15.42
2022-08-10T03:56:26.851Z,15.42
2022-08-10T03:57:11.943Z,15.43
2022-08-10T03:58:11.983Z,15.43
2022-08-10T03:59:11.956Z,15.44
2022-08-10T04:00:11.956Z,15.43
2022-08-10T04:01:12.013Z,15.43
2022-08-10T04:02:46.823Z,15.42
2022-08-10T04:03:11.984Z,15.41
2022-08-10T04:04:14.523Z,15.39
2022-08-10T04:05:11.944Z,15.38
2022-08-10T04:06:11.943Z,15.37
2022-08-10T04:07:11.959Z,15.36
2022-08-10T04:08:11.974Z,15.35
2022-08-10T04:09:11.958Z,15.35
2022-08-10T04:10:13.074Z,15.34
2022-08-10T04:11:11.965Z,15.32
2022-08-10T04:12:11.970Z,15.30
2022-08-10T04:13:11.984Z,15.26
2022-08-10T04:14:38.787Z,15.23
2022-08-10T04:15:11.969Z,15.22
2022-08-10T04:16:11.964Z,15.21
2022-08-10T04:17:14.042Z,15.19
2022-08-10T04:18:11.959Z,15.18
2022-08-10T04:19:11.972Z,15.18
2022-08-10T04:20:11.961Z,15.18
2022-08-10T04:21:11.976Z,15.18
2022-08-10T04:22:11.967Z,15.15
2022-08-10T04:23:12.002Z,15.13
2022-08-10T04:24:11.979Z,15.09
2022-08-10T04:25:11.985Z,15.07
2022-08-10T04:26:11.983Z,15.05
2022-08-10T04:27:11.973Z,15.04
2022-08-10T04:28:11.988Z,15.04
2022-08-10T04:29:11.994Z,15.02
2022-08-10T04:30:11.986Z,15.01
2022-08-10T04:31:11.993Z,15.02
2022-08-10T04:32:12.007Z,15.02
2022-08-10T04:33:12.009Z,15.01
2022-08-10T04:34:11.989Z,15.01
2022-08-10T04:35:12.016Z,15.02
2022-08-10T04:36:11.993Z,15.01
2022-08-10T04:37:11.990Z,15.03
2022-08-10T04:38:12.001Z,15.02
2022-08-10T04:39:12.045Z,15.03
2022-08-10T04:40:28.401Z,15.05
2022-08-10T04:41:11.986Z,15.06
2022-08-10T04:42:12.017Z,15.05
2022-08-10T04:43:13.144Z,15.06
2022-08-10T04:44:11.996Z,15.05
2022-08-10T04:45:11.981Z,15.06
2022-08-10T04:46:43.085Z,15.06
2022-08-10T04:47:11.986Z,15.05
2022-08-10T04:48:43.198Z,15.05
2022-08-10T04:49:52.140Z,15.05
2022-08-10T04:50:12.013Z,15.03
2022-08-10T04:51:16.967Z,15.00
2022-08-10T04:52:12.009Z,14.99
2022-08-10T04:53:12.028Z,14.99
2022-08-10T04:54:14.230Z,15.00
2022-08-10T04:55:12.003Z,14.98
2022-08-10T04:56:12.010Z,14.97
2022-08-10T04:57:12.028Z,14.97
2022-08-10T04:58:12.047Z,14.98
2022-08-10T04:59:12.012Z,15.00
2022-08-10T05:00:18.103Z,15.01
2022-08-10T05:01:12.104Z,15.02
2022-08-10T05:02:30.088Z,15.04
2022-08-10T05:03:12.031Z,15.03
2022-08-10T05:04:35.507Z,15.06
2022-08-10T05:05:12.033Z,15.08
2022-08-10T05:06:12.010Z,15.08
2022-08-10T05:07:15.825Z,15.10
2022-08-10T05:08:12.049Z,15.11
2022-08-10T05:09:12.042Z,15.12
2022-08-10T05:10:13.578Z,15.14
2022-08-10T05:11:12.045Z,15.15
2022-08-10T05:12:12.031Z,15.17
2022-08-10T05:13:12.054Z,15.19
2022-08-10T05:14:12.038Z,15.21
2022-08-10T05:15:12.036Z,15.22
2022-08-10T05:16:12.067Z,15.23
2022-08-10T05:17:12.049Z,15.26
2022-08-10T05:18:12.057Z,15.28
2022-08-10T05:19:12.050Z,15.30
2022-08-10T05:20:12.050Z,15.34
2022-08-10T05:21:12.047Z,15.37
2022-08-10T05:22:12.059Z,15.41
2022-08-10T05:23:12.054Z,15.44
2022-08-10T05:24:12.049Z,15.48
2022-08-10T05:25:12.037Z,15.52
2022-08-10T05:26:12.042Z,15.55
2022-08-10T05:27:12.046Z,15.59
2022-08-10T05:28:12.072Z,15.64
2022-08-10T05:29:12.053Z,15.67
2022-08-10T05:30:12.056Z,15.70
2022-08-10T05:31:12.068Z,15.71
2022-08-10T05:32:12.193Z,15.74
2022-08-10T05:33:12.205Z,15.76
2022-08-10T05:34:20.484Z,15.80
2022-08-10T05:35:12.229Z,15.84
2022-08-10T05:36:12.234Z,15.89
2022-08-10T05:38:11.948Z,15.93
2022-08-10T05:38:14.708Z,15.95
2022-08-10T05:39:12.225Z,16.00
2022-08-10T05:40:12.204Z,16.03
2022-08-10T05:41:12.203Z,16.06
2022-08-10T05:42:12.228Z,16.08
2022-08-10T05:43:12.237Z,16.11
2022-08-10T05:44:12.229Z,16.14
2022-08-10T05:45:12.232Z,16.16
2022-08-10T05:46:18.233Z,16.21
2022-08-10T05:47:12.870Z,16.22
2022-08-10T05:48:53.811Z,16.29
2022-08-10T05:49:12.228Z,16.32
2022-08-10T05:50:12.208Z,16.36
2022-08-10T05:51:12.260Z,16.39
2022-08-10T05:52:12.220Z,16.42
2022-08-10T05:54:02.964Z,16.47
2022-08-10T05:54:12.256Z,16.52
2022-08-10T05:55:12.229Z,16.55
2022-08-10T05:56:12.245Z,16.59
2022-08-10T05:57:12.241Z,16.64
2022-08-10T05:58:12.242Z,16.68
2022-08-10T05:59:12.229Z,16.72
2022-08-10T06:00:34.113Z,16.76
2022-08-10T06:01:12.255Z,16.81
2022-08-10T06:02:33.349Z,16.86
2022-08-10T06:03:12.238Z,16.93
2022-08-10T06:04:12.228Z,17.01
2022-08-10T06:05:12.237Z,17.06
2022-08-10T06:06:12.240Z,17.12
2022-08-10T06:07:13.029Z,17.16
2022-08-10T06:08:12.260Z,17.21
2022-08-10T06:09:12.242Z,17.28
2022-08-10T06:10:12.243Z,17.33
2022-08-10T06:12:25.694Z,17.37
2022-08-10T06:12:26.063Z,17.41
2022-08-10T06:13:19.355Z,17.46
2022-08-10T06:14:12.970Z,17.51
2022-08-10T06:15:22.069Z,17.58
2022-08-10T06:16:12.269Z,17.64
2022-08-10T06:17:12.255Z,17.73
2022-08-10T06:18:12.273Z,17.82
2022-08-10T06:19:15.033Z,17.90
2022-08-10T06:20:12.257Z,17.98
2022-08-10T06:21:12.267Z,18.05
2022-08-10T06:22:12.265Z,18.12
2022-08-10T06:23:12.254Z,18.19
2022-08-10T06:24:12.259Z,18.24
2022-08-10T06:25:51.089Z,18.31
2022-08-10T06:26:14.122Z,18.41
2022-08-10T06:27:12.257Z,18.48
2022-08-10T06:28:12.280Z,18.55
2022-08-10T06:29:12.275Z,18.61
2022-08-10T06:30:20.352Z,18.66
2022-08-10T06:31:12.275Z,18.71
2022-08-10T06:32:12.277Z,18.76
2022-08-10T06:33:12.289Z,18.82
2022-08-10T06:34:12.278Z,18.89
2022-08-10T06:35:12.269Z,18.98
2022-08-10T06:36:12.264Z,19.06
2022-08-10T06:37:12.288Z,19.14
2022-08-10T06:38:12.264Z,19.23
2022-08-10T06:39:32.306Z,19.29
2022-08-10T06:40:12.417Z,19.39
2022-08-10T06:41:15.618Z,19.53
2022-08-10T06:42:14.601Z,19.67
2022-08-10T06:43:12.306Z,19.87
2022-08-10T06:44:12.285Z,20.05
2022-08-10T06:45:12.280Z,20.25
2022-08-10T06:46:12.289Z,20.49
2022-08-10T06:47:12.294Z,20.75
2022-08-10T06:48:12.305Z,21.04
2022-08-10T06:49:12.279Z,21.26
2022-08-10T06:50:12.302Z,21.42
2022-08-10T06:51:12.282Z,21.60
2022-08-10T06:52:17.716Z,21.79
2022-08-10T06:53:12.299Z,21.98
2022-08-10T06:54:12.290Z,22.17
2022-08-10T06:55:12.317Z,22.32
2022-08-10T06:56:12.290Z,22.48
2022-08-10T06:57:18.408Z,22.60
2022-08-10T06:58:12.309Z,22.75
2022-08-10T06:59:21.122Z,22.91
2022-08-10T07:00:14.097Z,23.06
2022-08-10T07:01:12.398Z,23.22
2022-08-10T07:02:12.306Z,23.33
2022-08-10T07:03:12.326Z,23.44
2022-08-10T07:04:12.307Z,23.47
2022-08-10T07:05:12.309Z,23.54
2022-08-10T07:06:12.320Z,23.60
2022-08-10T07:07:12.309Z,23.64
2022-08-10T07:08:12.330Z,23.79
2022-08-10T07:09:12.339Z,23.95
2022-08-10T07:10:12.313Z,24.09
2022-08-10T07:11:12.325Z,24.28
2022-08-10T07:12:12.333Z,24.48
2022-08-10T07:13:12.384Z,24.68
2022-08-10T07:14:17.120Z,24.70
2022-08-10T07:15:12.328Z,24.72
2022-08-10T07:16:12.362Z,24.68
2022-08-10T07:17:15.334Z,24.69
2022-08-10T07:18:12.349Z,24.69
2022-08-10T07:19:12.324Z,24.74
2022-08-10T07:20:12.337Z,24.85
2022-08-10T07:21:12.344Z,25.04
2022-08-10T07:23:08.738Z,25.25
2022-08-10T07:23:57.015Z,25.38
2022-08-10T07:24:12.353Z,25.43
2022-08-10T07:25:12.365Z,25.46
2022-08-10T07:26:12.335Z,25.53
2022-08-10T07:27:12.339Z,25.62
2022-08-10T07:28:12.334Z,25.82
2022-08-10T07:29:26.794Z,26.03
2022-08-10T07:30:12.341Z,26.27
2022-08-10T07:31:36.040Z,26.47
2022-08-10T07:32:12.365Z,26.68
2022-08-10T07:33:12.360Z,26.98
2022-08-10T07:34:12.364Z,27.21
2022-08-10T07:35:12.348Z,27.44
2022-08-10T07:36:12.351Z,27.68
2022-08-10T07:37:12.357Z,27.87
2022-08-10T07:38:12.374Z,27.95
2022-08-10T07:39:12.421Z,28.08
2022-08-10T07:40:12.404Z,28.16
2022-08-10T07:41:12.356Z,28.13
2022-08-10T07:42:12.378Z,28.07
2022-08-10T07:43:12.371Z,28.01
2022-08-10T07:44:12.385Z,27.98
2022-08-10T07:45:12.363Z,28.02
2022-08-10T07:46:12.391Z,27.97
2022-08-10T07:47:12.386Z,27.97
2022-08-10T07:48:12.387Z,27.94
2022-08-10T07:49:17.040Z,28.02
2022-08-10T07:50:12.381Z,28.07
2022-08-10T07:51:12.378Z,28.10
2022-08-10T07:52:12.379Z,28.15
2022-08-10T07:53:12.406Z,28.22
2022-08-10T07:54:12.356Z,28.17
2022-08-10T07:55:12.373Z,28.12
2022-08-10T07:56:26.380Z,28.09
2022-08-10T07:57:12.406Z,28.16
2022-08-10T07:58:12.390Z,28.27
2022-08-10T07:59:12.405Z,28.35
2022-08-10T08:00:12.383Z,28.35
2022-08-10T08:01:12.393Z,28.47
2022-08-10T08:02:12.462Z,28.61
2022-08-10T08:03:13.289Z,28.65
2022-08-10T08:04:12.396Z,28.54
2022-08-10T08:05:12.414Z,28.49
2022-08-10T08:06:12.444Z,28.43
2022-08-10T08:07:12.411Z,28.52
2022-08-10T08:08:12.399Z,28.66
2022-08-10T08:09:12.415Z,28.74
2022-08-10T08:10:12.410Z,28.83
2022-08-10T08:11:25.479Z,29.03
2022-08-10T08:12:12.399Z,29.27
2022-08-10T08:13:12.413Z,29.51
2022-08-10T08:14:12.419Z,29.71
2022-08-10T08:16:17.456Z,30.02
2022-08-10T08:16:18.437Z,29.85
2022-08-10T08:17:12.412Z,30.23
2022-08-10T08:18:12.431Z,30.25
2022-08-10T08:19:35.922Z,30.38
2022-08-10T08:20:12.457Z,30.57
2022-08-10T08:24:02.436Z,30.69
2022-08-10T08:24:10.786Z,30.83
2022-08-10T08:24:14.787Z,30.76
2022-08-10T08:24:32.935Z,30.86
2022-08-10T08:25:14.355Z,30.86
2022-08-10T08:26:12.424Z,30.83
2022-08-10T08:27:12.412Z,30.95
2022-08-10T08:28:12.464Z,31.04
2022-08-10T08:29:12.450Z,31.04
2022-08-10T08:30:12.442Z,30.82
2022-08-10T08:31:12.434Z,30.49
2022-08-10T08:32:12.429Z,30.19
2022-08-10T08:33:12.446Z,30.01
2022-08-10T08:34:12.493Z,30.07
2022-08-10T08:35:12.458Z,30.33
2022-08-10T08:36:12.429Z,30.60
2022-08-10T08:37:12.453Z,30.73
2022-08-10T08:38:30.167Z,30.91
2022-08-10T08:39:12.539Z,31.02
2022-08-10T08:40:12.444Z,30.98
2022-08-10T08:41:12.461Z,30.97
2022-08-10T08:42:12.447Z,30.73
2022-08-10T08:43:12.466Z,30.59
2022-08-10T08:44:12.459Z,30.64
2022-08-10T08:45:12.451Z,30.67
2022-08-10T08:46:12.457Z,30.77
2022-08-10T08:48:03.134Z,30.83
2022-08-10T08:48:12.496Z,30.65
2022-08-10T08:49:12.476Z,30.26
2022-08-10T08:50:12.487Z,30.21
2022-08-10T08:51:12.461Z,30.31
2022-08-10T08:52:18.069Z,29.92
2022-08-10T08:53:21.389Z,29.94
2022-08-10T08:54:12.469Z,29.99
2022-08-10T08:55:58.077Z,30.06
2022-08-10T08:56:12.464Z,30.10
2022-08-10T08:57:12.477Z,30.24
2022-08-10T08:58:12.509Z,30.31
2022-08-10T08:59:12.479Z,30.24
2022-08-10T09:00:12.721Z,30.08
2022-08-10T09:01:12.504Z,29.95
2022-08-10T09:02:12.529Z,29.88
2022-08-10T09:03:12.512Z,29.95
2022-08-10T09:04:20.098Z,29.91
2022-08-10T09:05:12.489Z,30.09
2022-08-10T09:06:12.487Z,30.35
2022-08-10T09:08:00.393Z,30.51
2022-08-10T09:08:12.503Z,30.46
2022-08-10T09:09:12.495Z,30.45
2022-08-10T09:10:12.491Z,30.40
2022-08-10T09:11:12.510Z,30.57
2022-08-10T09:12:12.508Z,30.61
2022-08-10T09:13:12.513Z,30.75
2022-08-10T09:14:12.492Z,30.95
2022-08-10T09:15:12.511Z,31.03
2022-08-10T09:16:12.498Z,31.10
2022-08-10T09:17:12.523Z,31.33
2022-08-10T09:18:12.520Z,31.50
2022-08-10T09:19:19.441Z,31.65
2022-08-10T09:20:12.515Z,31.80
2022-08-10T09:21:12.507Z,31.82
2022-08-10T09:22:17.522Z,31.91
2022-08-10T09:23:12.521Z,32.01
2022-08-10T09:24:12.521Z,31.93
2022-08-10T09:25:12.513Z,31.76
2022-08-10T09:26:12.510Z,31.70
2022-08-10T09:27:12.536Z,31.55
2022-08-10T09:28:12.534Z,31.52
2022-08-10T09:29:13.469Z,31.35
2022-08-10T09:30:12.528Z,31.37
2022-08-10T09:31:22.427Z,31.38
2022-08-10T09:36:16.126Z,31.43
2022-08-10T09:36:24.757Z,31.36
2022-08-10T09:36:25.390Z,31.31
2022-08-10T09:36:25.997Z,31.31
2022-08-10T09:36:26.784Z,31.42
2022-08-10T09:37:12.531Z,31.30
2022-08-10T09:38:12.547Z,31.37
2022-08-10T09:40:05.913Z,31.51
2022-08-10T09:41:00.191Z,31.32
2022-08-10T09:41:13.552Z,31.26
2022-08-10T09:42:14.944Z,31.29
2022-08-10T09:43:25.159Z,31.09
2022-08-10T09:44:12.536Z,30.91
2022-08-10T09:45:12.537Z,30.81
2022-08-10T09:46:12.553Z,30.91
2022-08-10T09:47:12.544Z,31.14
2022-08-10T09:48:12.560Z,31.40
2022-08-10T09:49:17.281Z,31.54
2022-08-10T09:50:12.551Z,31.70
2022-08-10T09:51:45.350Z,31.70
2022-08-10T09:52:12.570Z,31.72
2022-08-10T09:53:12.558Z,31.74
2022-08-10T09:54:12.547Z,31.58
2022-08-10T09:55:12.560Z,31.64
2022-08-10T09:56:18.465Z,31.64
2022-08-10T09:57:54.834Z,31.66
2022-08-10T09:58:12.595Z,31.73
2022-08-10T09:59:56.660Z,31.47
2022-08-10T10:00:12.587Z,31.04
2022-08-10T10:01:58.311Z,30.95
2022-08-10T10:02:12.580Z,31.13
2022-08-10T10:03:12.649Z,31.40
2022-08-10T10:04:12.580Z,31.73
2022-08-10T10:05:12.580Z,31.93
2022-08-10T10:06:12.595Z,31.84
2022-08-10T10:07:12.575Z,31.81
2022-08-10T10:08:12.604Z,31.90
2022-08-10T10:09:12.592Z,31.99
2022-08-10T10:10:12.595Z,31.92
2022-08-10T10:11:12.617Z,32.08
2022-08-10T10:12:12.606Z,32.37
2022-08-10T10:13:12.612Z,32.53
2022-08-10T10:14:12.793Z,32.48
2022-08-10T10:15:12.615Z,32.56
2022-08-10T10:16:12.611Z,32.62
2022-08-10T10:17:12.578Z,32.52
2022-08-10T10:18:12.604Z,32.40
2022-08-10T10:19:12.612Z,32.42
2022-08-10T10:20:12.670Z,32.59
2022-08-10T10:21:51.262Z,32.73
2022-08-10T10:22:12.595Z,32.66
2022-08-10T10:23:12.628Z,32.48
2022-08-10T10:24:22.426Z,32.40
2022-08-10T10:25:20.734Z,32.44
2022-08-10T10:26:18.334Z,32.33
2022-08-10T10:27:16.550Z,32.58
2022-08-10T10:28:12.641Z,32.82
2022-08-10T10:29:37.433Z,32.83
2022-08-10T10:30:12.671Z,33.01
2022-08-10T10:31:16.891Z,33.01
2022-08-10T10:32:12.637Z,33.13
2022-08-10T10:33:13.257Z,33.26
2022-08-10T10:34:12.637Z,33.31
2022-08-10T10:35:12.608Z,33.43
2022-08-10T10:36:12.639Z,33.19
2022-08-10T10:37:12.616Z,33.01
2022-08-10T10:38:12.683Z,33.03
2022-08-10T10:39:12.698Z,33.29
2022-08-10T10:40:12.729Z,33.61
2022-08-10T10:41:12.636Z,33.73
2022-08-10T10:42:28.951Z,33.47
2022-08-10T10:43:12.662Z,33.40
2022-08-10T10:44:12.639Z,33.52
2022-08-10T10:45:12.623Z,33.59
2022-08-10T10:46:12.649Z,33.83
2022-08-10T10:47:12.638Z,34.25
2022-08-10T10:48:23.772Z,34.66
2022-08-10T10:49:12.653Z,34.97
2022-08-10T10:50:12.700Z,35.17
2022-08-10T10:51:12.655Z,35.23
2022-08-10T10:52:12.650Z,35.29
2022-08-10T10:53:12.688Z,35.04
2022-08-10T10:54:12.661Z,35.18
2022-08-10T10:55:12.665Z,35.37
2022-08-10T10:56:14.273Z,35.34
2022-08-10T10:57:12.667Z,35.17
2022-08-10T10:58:12.689Z,34.87
2022-08-10T10:59:53.423Z,34.46
2022-08-10T11:00:12.711Z,34.53
2022-08-10T11:01:12.695Z,34.44
2022-08-10T11:02:12.653Z,34.58
2022-08-10T11:03:12.687Z,34.71
2022-08-10T11:04:12.665Z,34.95
2022-08-10T11:05:12.685Z,35.26
2022-08-10T11:06:12.672Z,35.59
2022-08-10T11:07:13.125Z,35.66
2022-08-10T11:08:14.631Z,35.76
2022-08-10T11:10:08.942Z,35.81
2022-08-10T11:10:33.024Z,35.82
2022-08-10T11:11:20.365Z,35.75
2022-08-10T11:12:13.070Z,35.54
2022-08-10T11:14:24.341Z,35.18
2022-08-10T11:14:26.403Z,35.43
2022-08-10T11:15:12.769Z,35.37
2022-08-10T11:16:12.757Z,35.16
2022-08-10T11:17:12.775Z,34.72
2022-08-10T11:18:14.023Z,34.63
2022-08-10T11:19:12.779Z,34.61
2022-08-10T11:20:12.777Z,34.75
2022-08-10T11:21:13.576Z,35.04
2022-08-10T11:22:16.293Z,35.26
2022-08-10T11:23:12.790Z,35.48
2022-08-10T11:24:42.968Z,35.39
2022-08-10T11:25:12.771Z,35.26
2022-08-10T11:26:12.783Z,35.48
2022-08-10T11:27:21.651Z,35.90
2022-08-10T11:28:12.802Z,36.16
2022-08-10T11:29:12.798Z,36.41
2022-08-10T11:30:12.794Z,36.70
2022-08-10T11:31:12.779Z,36.96
2022-08-10T11:32:20.661Z,37.09
2022-08-10T11:33:12.812Z,37.22
2022-08-10T11:34:46.940Z,37.32
2022-08-10T11:35:13.067Z,37.10
2022-08-10T11:36:12.813Z,36.57
2022-08-10T11:37:12.797Z,36.36
2022-08-10T11:38:31.469Z,36.28
2022-08-10T11:39:14.667Z,36.20
2022-08-10T11:40:12.885Z,36.05
2022-08-10T11:42:09.401Z,35.92
2022-08-10T11:42:23.226Z,35.53
2022-08-10T11:43:12.815Z,35.52
2022-08-10T11:44:12.819Z,35.65
2022-08-10T11:45:12.822Z,35.48
2022-08-10T11:46:19.348Z,35.24
2022-08-10T11:47:12.821Z,35.11
2022-08-10T11:48:12.846Z,35.12
2022-08-10T11:49:12.825Z,35.33
2022-08-10T11:50:12.811Z,35.53
2022-08-10T11:51:12.802Z,35.66
2022-08-10T11:52:12.828Z,35.89
2022-08-10T11:53:12.844Z,35.97
2022-08-10T11:54:12.819Z,36.23
2022-08-10T11:55:12.817Z,36.36
2022-08-10T11:56:12.826Z,36.21
2022-08-10T11:57:12.818Z,36.09
2022-08-10T11:58:12.863Z,36.05
2022-08-10T11:59:16.959Z,36.00
2022-08-10T12:00:12.856Z,35.73
2022-08-10T12:01:12.855Z,35.62
2022-08-10T12:02:12.914Z,35.55
2022-08-10T12:03:12.858Z,35.38
2022-08-10T12:04:12.832Z,35.53
2022-08-10T12:05:12.847Z,35.82
2022-08-10T12:06:12.845Z,36.07
2022-08-10T12:10:04.278Z,36.33
2022-08-10T12:10:05.377Z,36.45
2022-08-10T12:10:07.220Z,36.45
2022-08-10T12:10:13.834Z,36.27
2022-08-10T12:11:12.856Z,36.35
2022-08-10T12:12:12.860Z,36.50
2022-08-10T12:13:12.879Z,36.69
2022-08-10T12:14:22.326Z,36.73
2022-08-10T12:15:12.885Z,36.76
2022-08-10T12:16:12.871Z,36.91
2022-08-10T12:17:12.886Z,37.19
2022-08-10T12:18:12.868Z,37.55
2022-08-10T12:19:12.871Z,37.84
2022-08-10T12:20:12.864Z,37.98
2022-08-10T12:21:14.265Z,38.18
2022-08-10T12:22:12.877Z,38.34
2022-08-10T12:23:12.886Z,38.50
2022-08-10T12:24:12.888Z,38.55
2022-08-10T12:25:55.062Z,38.64
2022-08-10T12:26:12.878Z,38.69
2022-08-10T12:27:13.226Z,38.71
2022-08-10T12:28:12.887Z,38.38
2022-08-10T12:29:12.900Z,37.54
2022-08-10T12:30:12.871Z,36.76
2022-08-10T12:31:12.900Z,36.30
2022-08-10T12:32:12.874Z,36.13
2022-08-10T12:33:12.899Z,36.19
2022-08-10T12:34:12.910Z,36.33
2022-08-10T12:35:12.894Z,36.58
2022-08-10T12:36:18.351Z,36.71
2022-08-10T12:37:12.896Z,36.74
2022-08-10T12:38:12.900Z,37.02
2022-08-10T12:39:12.963Z,37.37
2022-08-10T12:40:35.167Z,37.72
2022-08-10T12:41:12.898Z,37.91
2022-08-10T12:42:12.893Z,38.25
2022-08-10T12:44:05.241Z,38.19
2022-08-10T12:44:12.913Z,37.77
2022-08-10T12:45:12.913Z,37.58
2022-08-10T12:46:12.933Z,37.60
2022-08-10T12:47:14.603Z,37.58
2022-08-10T12:48:12.930Z,37.71
2022-08-10T12:49:12.892Z,37.55
2022-08-10T12:50:20.059Z,37.02
2022-08-10T12:51:12.911Z,36.36
2022-08-10T12:52:12.938Z,36.18