createdAt,value
2023-01-13T00:10:47.570Z,21.36
2023-01-13T00:30:48.101Z,21.29
2023-01-13T00:50:48.492Z,21.22
2023-01-13T01:10:48.467Z,21.14
2023-01-13T01:30:48.704Z,21.07
2023-01-13T01:50:48.586Z,21.01
2023-01-13T02:10:48.574Z,20.92
2023-01-13T02:30:48.575Z,20.88
2023-01-13T02:50:48.058Z,20.8
2023-01-13T03:10:48.568Z,20.76
2023-01-13T03:30:48.626Z,20.68
2023-01-13T03:50:48.564Z,20.65
2023-01-13T04:10:48.548Z,20.58
2023-01-13T04:30:48.517Z,20.54
2023-01-13T04:50:48.548Z,20.5
2023-01-13T05:10:48.554Z,20.45
2023-01-13T05:30:48.556Z,20.42
2023-01-13T06:10:47.760Z,20.35
2023-01-13T06:30:48.502Z,20.32
2023-01-13T06:50:48.507Z,20.3
2023-01-13T07:10:48.001Z,20.27
2023-01-13T07:30:48.519Z,20.24
2023-01-13T07:50:48.346Z,20.2
2023-01-13T08:10:47.980Z,20.18
2023-01-13T08:30:48.546Z,20.17
2023-01-13T08:50:48.489Z,20.15
2023-01-13T09:10:48.470Z,20.12
2023-01-13T10:50:47.716Z,20.04
2023-01-13T11:10:48.306Z,20.03
2023-01-13T12:30:48.411Z,19.95
2023-01-13T14:30:47.868Z,19.94
2023-01-13T14:50:48.316Z,19.94
2023-01-13T15:10:47.784Z,19.94
2023-01-13T16:10:48.213Z,19.94
2023-01-13T16:30:48.313Z,19.94
2023-01-13T16:50:47.971Z,19.93
2023-01-13T17:30:47.579Z,19.93
2023-01-13T17:50:48.417Z,19.92
2023-01-13T18:10:48.327Z,19.91
2023-01-13T18:50:48.312Z,19.89
2023-01-13T19:30:48.385Z,19.87
2023-01-13T22:10:48.274Z,19.82
2023-01-13T22:30:48.266Z,19.81
2023-01-13T23:30:48.308Z,19.85
