createdAt,value
2022-11-16T00:00:19.986Z,2
2022-11-16T00:05:22.012Z,2
2022-11-16T00:10:19.195Z,3
2022-11-16T00:15:19.259Z,3
2022-11-16T00:20:19.275Z,4
2022-11-16T00:25:16.117Z,3
2022-11-16T00:30:19.258Z,2
2022-11-16T00:35:20.134Z,1
2022-11-16T00:40:19.247Z,1
2022-11-16T00:45:19.292Z,2
2022-11-16T00:50:19.261Z,2
2022-11-16T00:55:19.289Z,2
2022-11-16T01:00:19.300Z,2
2022-11-16T01:05:16.298Z,2
2022-11-16T01:10:17.117Z,2
2022-11-16T01:15:19.331Z,2
2022-11-16T01:20:16.355Z,1
2022-11-16T01:25:16.283Z,1
2022-11-16T01:30:16.334Z,3
2022-11-16T01:35:16.307Z,2
2022-11-16T01:40:16.330Z,2
2022-11-16T01:45:17.019Z,3
2022-11-16T01:50:16.371Z,4
2022-11-16T01:55:19.309Z,4
2022-11-16T02:00:19.289Z,3
2022-11-16T02:05:19.298Z,2
2022-11-16T02:10:19.332Z,2
2022-11-16T02:15:20.151Z,2
2022-11-16T02:20:19.326Z,2
2022-11-16T02:25:19.317Z,2
2022-11-16T02:30:19.313Z,2
2022-11-16T02:35:19.323Z,3
2022-11-16T02:40:19.319Z,2
2022-11-16T02:45:19.313Z,2
2022-11-16T02:50:20.183Z,2
2022-11-16T02:55:19.351Z,2
2022-11-16T03:00:19.353Z,3
2022-11-16T03:05:16.348Z,2
2022-11-16T03:10:19.357Z,2
2022-11-16T03:15:19.378Z,2
2022-11-16T03:20:19.342Z,2
2022-11-16T03:25:20.007Z,5
2022-11-16T03:30:23.335Z,4
2022-11-16T03:35:19.341Z,3
2022-11-16T03:40:16.377Z,3
2022-11-16T03:45:16.387Z,2
2022-11-16T03:50:16.369Z,3
2022-11-16T03:55:16.397Z,3
2022-11-16T04:00:17.471Z,3
2022-11-16T04:05:19.367Z,3
2022-11-16T04:10:19.369Z,4
2022-11-16T04:15:19.314Z,2
2022-11-16T04:20:16.433Z,3
2022-11-16T04:25:19.521Z,3
2022-11-16T04:30:20.349Z,2
2022-11-16T04:35:19.704Z,3
2022-11-16T04:40:19.691Z,3
2022-11-16T04:45:19.784Z,3
2022-11-16T04:50:16.817Z,2
2022-11-16T04:55:16.749Z,3
2022-11-16T05:00:18.405Z,3
2022-11-16T05:05:19.934Z,3
2022-11-16T05:10:32.047Z,4
2022-11-16T05:15:18.967Z,4
2022-11-16T05:20:18.904Z,3
2022-11-16T05:25:18.830Z,3
2022-11-16T05:30:18.891Z,4
2022-11-16T05:35:18.779Z,4
2022-11-16T05:40:20.045Z,3
2022-11-16T05:45:21.224Z,3
2022-11-16T05:50:18.929Z,4
2022-11-16T05:55:18.819Z,4
2022-11-16T06:00:18.862Z,5
2022-11-16T06:05:18.883Z,3
2022-11-16T06:10:18.858Z,4
2022-11-16T06:15:19.758Z,3
2022-11-16T06:20:18.971Z,2
2022-11-16T06:25:15.795Z,2
2022-11-16T06:30:18.855Z,3
2022-11-16T06:35:16.062Z,3
2022-11-16T06:40:19.064Z,3
2022-11-16T06:45:18.982Z,2
2022-11-16T06:50:19.679Z,3
2022-11-16T06:55:18.772Z,3
2022-11-16T07:00:18.793Z,3
2022-11-16T07:05:16.001Z,4
2022-11-16T07:10:15.735Z,4
2022-11-16T07:15:18.710Z,2
2022-11-16T07:20:18.802Z,2
2022-11-16T07:25:22.855Z,4
2022-11-16T07:30:18.721Z,3
2022-11-16T07:35:15.709Z,3
2022-11-16T07:40:15.975Z,3
2022-11-16T07:45:18.836Z,2
2022-11-16T07:50:15.642Z,3
2022-11-16T07:55:18.692Z,3
2022-11-16T08:00:19.535Z,3
2022-11-16T08:05:15.724Z,3
2022-11-16T08:10:15.722Z,5
2022-11-16T08:15:18.741Z,4
2022-11-16T08:20:18.737Z,3
2022-11-16T08:25:18.738Z,4
2022-11-16T08:30:18.711Z,3
2022-11-16T08:35:16.527Z,2
2022-11-16T08:40:15.734Z,3
2022-11-16T08:45:18.861Z,5
2022-11-16T08:50:18.704Z,5
2022-11-16T08:55:18.702Z,4
2022-11-16T09:00:15.772Z,6
2022-11-16T09:05:15.753Z,4
2022-11-16T09:10:16.305Z,4
2022-11-16T09:15:18.773Z,6
2022-11-16T09:20:18.743Z,4
2022-11-16T09:25:15.764Z,5
2022-11-16T09:30:25.189Z,10
2022-11-16T09:35:18.743Z,6
2022-11-16T09:40:19.398Z,5
2022-11-16T09:45:18.723Z,5
2022-11-16T09:50:18.779Z,7
2022-11-16T09:55:16.240Z,7
2022-11-16T10:00:18.766Z,8
2022-11-16T10:05:18.783Z,7
2022-11-16T10:10:18.794Z,5
2022-11-16T10:15:16.597Z,6
2022-11-16T10:20:18.786Z,6
2022-11-16T10:25:18.782Z,5
2022-11-16T10:30:18.790Z,5
2022-11-16T10:35:18.775Z,6
2022-11-16T10:40:18.763Z,5
2022-11-16T10:45:19.490Z,6
2022-11-16T10:50:18.868Z,5
2022-11-16T10:55:18.780Z,7
2022-11-16T11:00:22.201Z,6
2022-11-16T11:05:18.779Z,4
2022-11-16T11:10:18.806Z,7
2022-11-16T11:15:22.830Z,5
2022-11-16T11:20:16.641Z,6
2022-11-16T11:25:18.789Z,8
2022-11-16T11:30:18.768Z,5
2022-11-16T11:35:18.805Z,7
2022-11-16T11:40:18.807Z,7
2022-11-16T11:45:15.823Z,6
2022-11-16T11:50:19.713Z,6
2022-11-16T11:55:18.792Z,8
2022-11-16T12:00:18.798Z,7
2022-11-16T12:05:18.827Z,5
2022-11-16T12:10:18.829Z,5
2022-11-16T12:15:18.875Z,8
2022-11-16T12:20:18.827Z,5
2022-11-16T12:25:19.704Z,4
2022-11-16T12:30:15.880Z,6
2022-11-16T12:35:18.828Z,6
2022-11-16T12:40:18.871Z,6
2022-11-16T12:45:18.878Z,5
2022-11-16T12:50:18.843Z,6
2022-11-16T12:55:27.450Z,4
2022-11-16T13:00:19.734Z,5
2022-11-16T13:05:18.870Z,6
2022-11-16T13:10:18.847Z,8
2022-11-16T13:15:18.872Z,6
2022-11-16T13:20:18.881Z,6
2022-11-16T13:25:18.864Z,6
2022-11-16T13:30:18.825Z,5
2022-11-16T13:35:19.806Z,5
2022-11-16T13:40:15.657Z,6
2022-11-16T13:45:15.851Z,2
2022-11-16T13:50:19.193Z,4
2022-11-16T13:55:18.850Z,4
2022-11-16T14:00:18.839Z,6
2022-11-16T14:05:18.898Z,3
2022-11-16T14:10:19.577Z,5
2022-11-16T14:15:18.855Z,6
2022-11-16T14:20:22.280Z,5
2022-11-16T14:25:18.869Z,4
2022-11-16T14:30:18.884Z,4
2022-11-16T14:35:18.836Z,4
2022-11-16T14:40:18.882Z,5
2022-11-16T14:45:19.734Z,6
2022-11-16T14:50:18.870Z,5
2022-11-16T14:55:18.905Z,8
2022-11-16T15:00:18.901Z,5
2022-11-16T15:05:15.796Z,4
2022-11-16T15:10:18.908Z,4
2022-11-16T15:15:18.918Z,3
2022-11-16T15:20:19.636Z,4
2022-11-16T15:25:18.870Z,2
2022-11-16T15:30:18.891Z,3
2022-11-16T15:35:18.899Z,2
2022-11-16T15:40:18.872Z,2
2022-11-16T15:45:16.019Z,2
2022-11-16T15:50:18.929Z,3
2022-11-16T15:55:19.829Z,2
2022-11-16T16:00:18.912Z,2
2022-11-16T16:05:23.824Z,2
2022-11-16T16:10:18.895Z,2
2022-11-16T16:15:18.905Z,2
2022-11-16T16:20:18.917Z,2
2022-11-16T16:25:15.942Z,2
2022-11-16T16:30:19.814Z,2
2022-11-16T16:35:18.968Z,1
2022-11-16T16:40:18.890Z,1
2022-11-16T16:45:19.564Z,0
2022-11-16T16:50:18.940Z,0
2022-11-16T16:55:18.908Z,1
2022-11-16T17:00:18.961Z,1
2022-11-16T17:05:19.864Z,1
2022-11-16T17:10:15.980Z,1
2022-11-16T17:15:19.597Z,1
2022-11-16T17:20:18.974Z,1
2022-11-16T17:25:16.005Z,1
2022-11-16T17:30:18.993Z,1
2022-11-16T17:35:19.013Z,1
2022-11-16T17:40:20.658Z,2
2022-11-16T17:45:18.952Z,2
2022-11-16T17:50:18.954Z,2
2022-11-16T17:55:19.278Z,3
2022-11-16T18:00:16.013Z,3
2022-11-16T18:05:19.041Z,4
2022-11-16T18:10:19.512Z,3
2022-11-16T18:15:28.397Z,5
2022-11-16T18:20:18.984Z,5
2022-11-16T18:25:18.959Z,4
2022-11-16T18:30:18.980Z,3
2022-11-16T18:35:18.962Z,3
2022-11-16T18:40:18.973Z,3
2022-11-16T18:45:18.966Z,3
2022-11-16T18:50:25.498Z,3
2022-11-16T18:55:18.993Z,4
2022-11-16T19:00:15.964Z,3
2022-11-16T19:05:18.971Z,4
2022-11-16T19:10:18.973Z,4
2022-11-16T19:15:19.007Z,5
2022-11-16T19:20:16.030Z,4
2022-11-16T19:25:16.767Z,3
2022-11-16T19:30:15.998Z,3
2022-11-16T19:35:16.001Z,4
2022-11-16T19:40:24.718Z,4
2022-11-16T19:45:16.065Z,3
2022-11-16T19:50:18.987Z,4
2022-11-16T19:55:19.850Z,3
2022-11-16T20:00:19.012Z,3
2022-11-16T20:05:19.005Z,3
2022-11-16T20:10:19.011Z,3
2022-11-16T20:15:19.027Z,4
2022-11-16T20:20:19.041Z,3
2022-11-16T20:25:19.035Z,4
2022-11-16T20:30:19.863Z,3
2022-11-16T20:35:19.366Z,4
2022-11-16T20:40:19.041Z,3
2022-11-16T20:45:19.040Z,3
2022-11-16T20:50:19.021Z,3
2022-11-16T20:55:19.004Z,2
2022-11-16T21:00:15.859Z,2
2022-11-16T21:05:19.937Z,2
2022-11-16T21:10:19.011Z,2
2022-11-16T21:15:19.079Z,2
2022-11-16T21:20:27.807Z,3
2022-11-16T21:25:18.996Z,4
2022-11-16T21:30:19.033Z,4
2022-11-16T21:35:19.052Z,2
2022-11-16T21:40:19.769Z,3
2022-11-16T21:45:19.057Z,3
2022-11-16T21:50:31.553Z,3
2022-11-16T21:55:19.054Z,3
2022-11-16T22:00:19.075Z,2
2022-11-16T22:05:19.049Z,2
2022-11-16T22:10:19.097Z,3
2022-11-16T22:15:19.771Z,2
2022-11-16T22:20:19.042Z,3
2022-11-16T22:25:19.063Z,2
2022-11-16T22:30:16.096Z,2
2022-11-16T22:35:16.091Z,2
2022-11-16T22:40:17.892Z,2
2022-11-16T22:45:16.127Z,2
2022-11-16T22:50:16.854Z,2
2022-11-16T22:55:16.141Z,2
2022-11-16T23:00:19.078Z,2
2022-11-16T23:05:16.126Z,2
2022-11-16T23:10:16.127Z,2
2022-11-16T23:15:19.133Z,2
2022-11-16T23:20:20.024Z,2
2022-11-16T23:25:19.093Z,2
2022-11-16T23:30:19.083Z,3
2022-11-16T23:35:19.151Z,3
2022-11-16T23:40:19.117Z,3
2022-11-16T23:45:19.108Z,2
2022-11-16T23:50:19.095Z,2
2022-11-16T23:55:19.944Z,2
