createdAt,value
2019-05-06T00:00:58.348Z,0.00
2019-05-06T00:01:54.041Z,0.00
2019-05-06T00:02:54.451Z,0.00
2019-05-06T00:03:54.173Z,0.00
2019-05-06T00:04:54.186Z,0.00
2019-05-06T00:05:54.290Z,0.00
2019-05-06T00:06:54.603Z,0.00
2019-05-06T00:07:54.484Z,0.00
2019-05-06T00:08:54.493Z,0.00
2019-05-06T00:09:53.908Z,0.00
2019-05-06T00:10:54.262Z,0.00
2019-05-06T00:11:54.400Z,0.00
2019-05-06T00:12:53.566Z,0.00
2019-05-06T00:13:54.313Z,0.00
2019-05-06T00:14:54.203Z,0.00
2019-05-06T00:15:54.213Z,0.00
2019-05-06T00:16:54.577Z,0.00
2019-05-06T00:17:53.851Z,0.00
2019-05-06T00:18:54.076Z,0.00
2019-05-06T00:19:53.923Z,0.00
2019-05-06T00:20:54.749Z,0.00
2019-05-06T00:21:54.075Z,0.00
2019-05-06T00:22:54.111Z,0.00
2019-05-06T00:23:54.359Z,0.00
2019-05-06T00:24:52.606Z,0.00
2019-05-06T00:25:53.532Z,0.00
2019-05-06T00:26:55.237Z,0.00
2019-05-06T00:27:54.287Z,0.00
2019-05-06T00:28:53.877Z,0.00
2019-05-06T00:29:52.012Z,0.00
2019-05-06T00:30:54.463Z,0.00
2019-05-06T00:31:53.628Z,0.00
2019-05-06T00:32:53.839Z,0.00
2019-05-06T00:33:53.828Z,0.00
2019-05-06T00:34:51.890Z,0.00
2019-05-06T00:35:53.756Z,0.00
2019-05-06T00:36:51.838Z,0.00
2019-05-06T00:37:53.642Z,0.00
2019-05-06T00:38:53.810Z,0.00
2019-05-06T00:39:53.800Z,0.00
2019-05-06T00:40:51.738Z,0.00
2019-05-06T00:41:51.713Z,0.00
2019-05-06T00:42:51.688Z,0.00
2019-05-06T00:43:51.663Z,0.00
2019-05-06T00:44:53.658Z,0.00
2019-05-06T00:45:53.583Z,0.00
2019-05-06T00:46:51.589Z,0.00
2019-05-06T00:47:53.503Z,0.00
2019-05-06T00:48:51.539Z,0.00
2019-05-06T00:49:51.514Z,0.00
2019-05-06T00:50:53.469Z,0.00
2019-05-06T00:51:51.462Z,0.00
2019-05-06T00:52:51.538Z,0.00
2019-05-06T00:53:51.414Z,0.00
2019-05-06T00:54:51.389Z,0.00
2019-05-06T00:55:51.363Z,0.00
2019-05-06T00:56:51.338Z,0.00
2019-05-06T00:57:51.314Z,0.00
2019-05-06T00:58:51.289Z,0.00
2019-05-06T00:59:53.714Z,0.00
2019-05-06T01:00:51.241Z,0.00
2019-05-06T01:01:51.213Z,0.00
2019-05-06T01:02:51.189Z,0.00
2019-05-06T01:03:51.163Z,0.00
2019-05-06T01:04:51.138Z,0.00
2019-05-06T01:05:51.117Z,0.00
2019-05-06T01:06:51.089Z,0.00
2019-05-06T01:07:51.062Z,0.00
2019-05-06T01:08:51.038Z,0.00
2019-05-06T01:09:51.014Z,0.00
2019-05-06T01:10:50.988Z,0.00
2019-05-06T01:11:50.962Z,0.00
2019-05-06T01:12:50.938Z,0.00
2019-05-06T01:13:50.913Z,0.00
2019-05-06T01:14:50.889Z,0.00
2019-05-06T01:15:50.863Z,0.00
2019-05-06T01:16:50.838Z,0.00
2019-05-06T01:17:50.813Z,0.00
2019-05-06T01:18:50.789Z,0.00
2019-05-06T01:19:50.763Z,0.00
2019-05-06T01:20:50.738Z,0.00
2019-05-06T01:21:50.712Z,0.00
2019-05-06T01:22:50.689Z,0.00
2019-05-06T01:23:50.663Z,0.00
2019-05-06T01:24:50.640Z,0.00
2019-05-06T01:25:50.614Z,0.00
2019-05-06T01:26:50.589Z,0.00
2019-05-06T01:27:50.563Z,0.00
2019-05-06T01:28:50.539Z,0.00
2019-05-06T01:29:50.515Z,0.00
2019-05-06T01:30:50.490Z,0.00
2019-05-06T01:31:50.466Z,0.00
2019-05-06T01:32:50.439Z,0.00
2019-05-06T01:33:50.414Z,0.00
2019-05-06T01:34:50.390Z,0.00
2019-05-06T01:35:50.364Z,0.00
2019-05-06T01:36:50.339Z,0.00
2019-05-06T01:37:50.315Z,0.00
2019-05-06T01:38:50.291Z,0.00
2019-05-06T01:39:50.264Z,0.00
2019-05-06T01:40:50.241Z,0.00
2019-05-06T01:41:50.216Z,0.00
2019-05-06T01:42:50.191Z,0.00
2019-05-06T01:43:50.166Z,0.00
2019-05-06T01:44:50.140Z,0.00
2019-05-06T01:45:50.116Z,0.00
2019-05-06T01:46:50.092Z,0.00
2019-05-06T01:47:50.066Z,0.00
2019-05-06T01:48:50.041Z,0.00
2019-05-06T01:49:50.017Z,0.00
2019-05-06T01:50:49.992Z,0.00
2019-05-06T01:51:49.970Z,0.00
2019-05-06T01:52:49.948Z,0.00
2019-05-06T01:53:49.917Z,0.00
2019-05-06T01:54:49.893Z,0.00
2019-05-06T01:55:49.867Z,0.00
2019-05-06T01:56:49.843Z,0.00
2019-05-06T01:57:49.821Z,0.00
2019-05-06T01:58:49.794Z,0.00
2019-05-06T01:59:49.769Z,0.00
2019-05-06T02:00:49.748Z,0.00
2019-05-06T02:01:58.118Z,0.00
2019-05-06T02:02:49.696Z,0.00
2019-05-06T02:03:49.670Z,0.00
2019-05-06T02:04:49.645Z,0.00
2019-05-06T02:05:49.621Z,0.00
2019-05-06T02:06:49.596Z,0.00
2019-05-06T02:07:49.572Z,0.00
2019-05-06T02:08:49.548Z,0.00
2019-05-06T02:09:49.522Z,0.00
2019-05-06T02:10:49.497Z,0.00
2019-05-06T02:11:49.473Z,0.00
2019-05-06T02:12:49.448Z,0.00
2019-05-06T02:13:49.424Z,0.00
2019-05-06T02:14:49.399Z,0.00
2019-05-06T02:15:49.373Z,0.00
2019-05-06T02:16:49.349Z,0.00
2019-05-06T02:17:49.324Z,0.00
2019-05-06T02:18:49.300Z,0.00
2019-05-06T02:19:49.274Z,0.00
2019-05-06T02:20:49.250Z,0.00
2019-05-06T02:21:49.225Z,0.00
2019-05-06T02:22:49.201Z,0.00
2019-05-06T02:23:49.176Z,0.00
2019-05-06T02:24:49.151Z,0.00
2019-05-06T02:25:49.126Z,0.00
2019-05-06T02:26:49.102Z,0.00
2019-05-06T02:27:49.077Z,0.00
2019-05-06T02:28:49.052Z,0.00
2019-05-06T02:29:49.027Z,0.00
2019-05-06T02:30:49.005Z,0.00
2019-05-06T02:31:48.977Z,0.00
2019-05-06T02:32:48.967Z,0.00
2019-05-06T02:33:48.932Z,0.00
2019-05-06T02:34:48.908Z,0.00
2019-05-06T02:35:48.879Z,0.00
2019-05-06T02:36:48.854Z,0.00
2019-05-06T02:37:48.829Z,0.00
2019-05-06T02:38:54.794Z,0.00
2019-05-06T02:39:48.779Z,0.00
2019-05-06T02:40:48.753Z,0.00
2019-05-06T02:41:48.730Z,0.00
2019-05-06T02:42:48.705Z,0.00
2019-05-06T02:43:48.677Z,0.00
2019-05-06T02:44:48.654Z,0.00
2019-05-06T02:45:48.631Z,0.00
2019-05-06T02:46:48.604Z,0.00
2019-05-06T02:47:48.577Z,0.00
2019-05-06T02:48:48.556Z,0.00
2019-05-06T02:49:48.528Z,0.00
2019-05-06T02:50:48.505Z,0.00
2019-05-06T02:51:48.480Z,0.00
2019-05-06T02:52:48.455Z,0.00
2019-05-06T02:53:48.432Z,0.00
2019-05-06T02:54:48.403Z,0.00
2019-05-06T02:55:48.380Z,0.00
2019-05-06T02:56:48.352Z,0.00
2019-05-06T02:57:48.335Z,0.00
2019-05-06T02:58:48.305Z,0.00
2019-05-06T02:59:48.275Z,0.00
2019-05-06T03:00:48.252Z,0.00
2019-05-06T03:01:48.225Z,0.00
2019-05-06T03:02:48.746Z,0.00
2019-05-06T03:03:48.175Z,0.00
2019-05-06T03:04:48.151Z,0.00
2019-05-06T03:05:48.125Z,0.00
2019-05-06T03:06:48.110Z,0.00
2019-05-06T03:07:48.080Z,0.00
2019-05-06T03:08:48.048Z,0.00
2019-05-06T03:09:48.024Z,0.00
2019-05-06T03:10:48.008Z,0.00
2019-05-06T03:11:47.989Z,0.00
2019-05-06T03:12:47.946Z,0.00
2019-05-06T03:13:47.923Z,0.00
2019-05-06T03:14:47.902Z,0.00
2019-05-06T03:15:47.874Z,0.00
2019-05-06T03:16:47.847Z,0.00
2019-05-06T03:17:47.824Z,0.00
2019-05-06T03:18:47.797Z,0.00
2019-05-06T03:19:48.022Z,0.00
2019-05-06T03:20:47.750Z,0.00
2019-05-06T03:21:47.726Z,0.00
2019-05-06T03:22:47.703Z,0.00
2019-05-06T03:23:47.670Z,0.00
2019-05-06T03:24:47.646Z,0.00
2019-05-06T03:25:47.620Z,0.00
2019-05-06T03:26:47.595Z,0.00
2019-05-06T03:27:47.569Z,0.00
2019-05-06T03:28:47.545Z,0.00
2019-05-06T03:29:47.522Z,0.00
2019-05-06T03:30:47.495Z,0.00
2019-05-06T03:31:47.469Z,0.00
2019-05-06T03:33:21.519Z,0.00
2019-05-06T03:34:09.159Z,0.00
2019-05-06T03:35:08.857Z,0.00
2019-05-06T03:36:00.395Z,0.00
2019-05-06T03:36:48.952Z,0.00
2019-05-06T03:37:47.318Z,0.00
2019-05-06T03:38:47.295Z,0.00
2019-05-06T03:39:47.267Z,0.00
2019-05-06T03:40:47.243Z,0.00
2019-05-06T03:41:47.218Z,0.00
2019-05-06T03:42:47.199Z,0.00
2019-05-06T03:43:47.168Z,0.00
2019-05-06T03:44:47.151Z,0.00
2019-05-06T03:45:47.118Z,0.00
2019-05-06T03:46:47.094Z,0.00
2019-05-06T03:47:47.068Z,0.00
2019-05-06T03:48:47.043Z,0.00
2019-05-06T03:49:50.002Z,0.00
2019-05-06T03:50:46.993Z,0.00
2019-05-06T03:51:46.969Z,0.00
2019-05-06T03:52:46.943Z,0.00
2019-05-06T03:53:46.918Z,0.00
2019-05-06T03:54:46.895Z,0.00
2019-05-06T03:55:47.302Z,5.63
2019-05-06T03:56:46.842Z,5.63
2019-05-06T03:57:46.818Z,5.63
2019-05-06T03:58:46.794Z,5.63
2019-05-06T03:59:46.767Z,5.63
2019-05-06T04:00:46.748Z,5.63
2019-05-06T04:01:46.718Z,5.63
2019-05-06T04:02:46.692Z,5.63
2019-05-06T04:03:51.432Z,5.63
2019-05-06T04:04:46.645Z,11.25
2019-05-06T04:05:46.621Z,11.25
2019-05-06T04:06:46.596Z,11.25
2019-05-06T04:07:46.569Z,11.25
2019-05-06T04:08:46.543Z,11.25
2019-05-06T04:09:46.520Z,16.88
2019-05-06T04:10:46.495Z,16.88
2019-05-06T04:11:46.471Z,16.88
2019-05-06T04:12:46.445Z,16.88
2019-05-06T04:13:46.420Z,16.88
2019-05-06T04:14:46.399Z,22.50
2019-05-06T04:15:47.665Z,22.50
2019-05-06T04:16:46.368Z,22.50
2019-05-06T04:17:46.320Z,22.50
2019-05-06T04:18:46.297Z,22.50
2019-05-06T04:19:46.296Z,22.50
2019-05-06T04:20:46.246Z,22.50
2019-05-06T04:21:46.221Z,22.50
2019-05-06T04:22:46.208Z,22.50
2019-05-06T04:23:46.171Z,22.50
2019-05-06T04:24:46.152Z,22.50
2019-05-06T04:25:46.123Z,22.50
2019-05-06T04:26:46.563Z,28.13
2019-05-06T04:27:46.073Z,28.13
2019-05-06T04:28:46.049Z,28.13
2019-05-06T04:29:46.024Z,28.13
2019-05-06T04:30:46.000Z,28.13
2019-05-06T04:31:45.975Z,28.13
2019-05-06T04:32:45.950Z,28.13
2019-05-06T04:34:03.531Z,28.13
2019-05-06T04:34:45.900Z,28.13
2019-05-06T04:35:45.876Z,28.13
2019-05-06T04:36:45.856Z,28.13
2019-05-06T04:37:45.827Z,28.13
2019-05-06T04:38:45.803Z,28.13
2019-05-06T04:39:45.783Z,28.13
2019-05-06T04:40:45.760Z,33.75
2019-05-06T04:41:45.731Z,33.75
2019-05-06T04:42:45.704Z,33.75
2019-05-06T04:43:45.679Z,33.75
2019-05-06T04:44:45.656Z,33.75
2019-05-06T04:45:45.637Z,33.75
2019-05-06T04:46:45.610Z,39.38
2019-05-06T04:47:45.583Z,39.38
2019-05-06T04:48:45.556Z,39.38
2019-05-06T04:49:45.532Z,39.38
2019-05-06T04:50:45.509Z,39.38
2019-05-06T04:51:45.484Z,39.38
2019-05-06T04:52:45.458Z,45.00
2019-05-06T04:53:45.462Z,45.00
2019-05-06T04:54:45.409Z,50.63
2019-05-06T04:55:45.385Z,50.63
2019-05-06T04:56:45.361Z,50.63
2019-05-06T04:57:45.336Z,61.88
2019-05-06T04:58:45.338Z,67.50
2019-05-06T04:59:45.287Z,73.13
2019-05-06T05:00:45.262Z,73.13
2019-05-06T05:01:45.900Z,78.75
2019-05-06T05:02:46.502Z,78.75
2019-05-06T05:03:45.189Z,78.75
2019-05-06T05:04:45.165Z,84.38
2019-05-06T05:05:45.252Z,84.38
2019-05-06T05:06:45.118Z,84.38
2019-05-06T05:07:45.095Z,90.00
2019-05-06T05:08:45.068Z,90.00
2019-05-06T05:09:45.045Z,90.00
2019-05-06T05:10:45.027Z,90.00
2019-05-06T05:11:44.995Z,90.00
2019-05-06T05:12:44.970Z,95.63
2019-05-06T05:13:44.947Z,101.25
2019-05-06T05:14:44.923Z,101.25
2019-05-06T05:15:44.900Z,106.88
2019-05-06T05:16:44.874Z,112.50
2019-05-06T05:17:44.852Z,118.13
2019-05-06T05:18:44.826Z,129.38
2019-05-06T05:19:44.800Z,135.00
2019-05-06T05:20:46.746Z,140.63
2019-05-06T05:21:44.756Z,151.88
2019-05-06T05:22:44.730Z,157.50
2019-05-06T05:23:44.704Z,163.13
2019-05-06T05:24:44.683Z,163.13
2019-05-06T05:25:44.657Z,163.13
2019-05-06T05:26:47.049Z,168.75
2019-05-06T05:27:44.608Z,225.00
2019-05-06T05:28:44.584Z,275.63
2019-05-06T05:29:44.561Z,354.38
2019-05-06T05:30:44.537Z,365.63
2019-05-06T05:31:44.513Z,309.38
2019-05-06T05:32:44.497Z,270.00
2019-05-06T05:33:44.466Z,258.75
2019-05-06T05:34:44.450Z,275.63
2019-05-06T05:35:44.420Z,270.00
2019-05-06T05:36:44.398Z,247.50
2019-05-06T05:37:44.375Z,247.50
2019-05-06T05:38:44.353Z,275.63
2019-05-06T05:39:44.330Z,326.25
2019-05-06T05:40:44.308Z,427.50
2019-05-06T05:41:44.286Z,495.00
2019-05-06T05:42:44.264Z,483.75
2019-05-06T05:43:44.243Z,405.00
2019-05-06T05:44:44.220Z,354.38
2019-05-06T05:45:44.221Z,421.88
2019-05-06T05:46:44.176Z,472.50
2019-05-06T05:47:44.155Z,421.88
2019-05-06T05:48:44.143Z,337.50
2019-05-06T05:49:44.112Z,303.75
2019-05-06T05:50:44.091Z,348.75
2019-05-06T05:51:44.070Z,360.00
2019-05-06T05:52:44.054Z,331.88
2019-05-06T05:53:44.028Z,343.13
2019-05-06T05:54:44.008Z,371.25
2019-05-06T05:55:43.988Z,556.88
2019-05-06T05:56:43.968Z,708.75
2019-05-06T05:57:43.945Z,579.38
2019-05-06T05:58:43.925Z,787.50
2019-05-06T05:59:43.904Z,776.25
2019-05-06T06:00:43.893Z,804.38
2019-05-06T06:01:43.865Z,815.63
2019-05-06T06:02:43.942Z,776.25
2019-05-06T06:03:43.822Z,883.13
2019-05-06T06:04:53.770Z,911.25
2019-05-06T06:05:43.784Z,736.88
2019-05-06T06:06:43.765Z,545.63
2019-05-06T06:07:43.746Z,765.00
2019-05-06T06:08:43.731Z,686.25
2019-05-06T06:09:43.709Z,900.00
2019-05-06T06:10:43.692Z,663.75
2019-05-06T06:11:43.673Z,483.75
2019-05-06T06:12:43.662Z,534.38
2019-05-06T06:13:43.638Z,478.13
2019-05-06T06:14:46.968Z,489.38
2019-05-06T06:15:43.604Z,511.88
2019-05-06T06:16:43.585Z,500.63
2019-05-06T06:17:43.568Z,495.00
2019-05-06T06:18:43.550Z,483.75
2019-05-06T06:19:43.532Z,545.63
2019-05-06T06:20:43.514Z,495.00
2019-05-06T06:21:43.496Z,534.38
2019-05-06T06:22:43.487Z,669.38
2019-05-06T06:23:43.460Z,804.38
2019-05-06T06:24:43.443Z,568.13
2019-05-06T06:25:43.425Z,669.38
2019-05-06T06:26:43.405Z,826.88
2019-05-06T06:27:43.387Z,545.63
2019-05-06T06:28:43.369Z,517.50
2019-05-06T06:29:45.320Z,517.50
2019-05-06T06:30:43.335Z,506.25
2019-05-06T06:31:43.315Z,500.63
2019-05-06T06:32:43.296Z,540.00
2019-05-06T06:33:43.277Z,495.00
2019-05-06T06:34:43.264Z,483.75
2019-05-06T06:35:43.241Z,478.13
2019-05-06T06:36:43.222Z,472.50
2019-05-06T06:37:43.208Z,506.25
2019-05-06T06:38:43.188Z,483.75
2019-05-06T06:39:43.167Z,478.13
2019-05-06T06:40:43.148Z,444.38
2019-05-06T06:41:43.130Z,523.13
2019-05-06T06:42:43.111Z,624.38
2019-05-06T06:43:43.092Z,540.00
2019-05-06T06:44:43.073Z,495.00
2019-05-06T06:45:43.061Z,534.38
2019-05-06T06:46:43.037Z,720.00
2019-05-06T06:47:43.016Z,556.88
2019-05-06T06:48:43.126Z,658.13
2019-05-06T06:49:42.978Z,1091.25
2019-05-06T06:50:42.960Z,725.63
2019-05-06T06:51:42.940Z,866.25
2019-05-06T06:52:42.928Z,573.75
2019-05-06T06:53:42.903Z,495.00
2019-05-06T06:54:43.860Z,461.25
2019-05-06T06:55:42.871Z,911.25
2019-05-06T06:56:42.846Z,618.75
2019-05-06T06:57:42.829Z,663.75
2019-05-06T06:58:42.811Z,1046.25
2019-05-06T06:59:42.791Z,1299.38
2019-05-06T07:00:42.773Z,1366.88
2019-05-06T07:01:42.755Z,1001.25
2019-05-06T07:02:43.236Z,551.25
2019-05-06T07:03:43.174Z,540.00
2019-05-06T07:04:43.154Z,500.63
2019-05-06T07:05:42.684Z,506.25
2019-05-06T07:06:42.667Z,433.13
2019-05-06T07:07:46.767Z,495.00
2019-05-06T07:08:42.693Z,427.50
2019-05-06T07:09:42.617Z,410.63
2019-05-06T07:10:43.109Z,427.50
2019-05-06T07:11:42.920Z,405.00
2019-05-06T07:12:42.795Z,500.63
2019-05-06T07:13:42.545Z,427.50
2019-05-06T07:14:42.902Z,686.25
2019-05-06T07:15:42.732Z,765.00
2019-05-06T07:16:43.033Z,787.50
2019-05-06T07:17:42.475Z,832.50
2019-05-06T07:18:42.761Z,590.63
2019-05-06T07:19:42.434Z,815.63
2019-05-06T07:20:42.975Z,1096.88
2019-05-06T07:21:43.600Z,894.38
2019-05-06T07:22:42.550Z,832.50
2019-05-06T07:23:42.362Z,1288.13
2019-05-06T07:24:43.105Z,1366.88
2019-05-06T07:25:42.924Z,804.38
2019-05-06T07:26:42.562Z,708.75
2019-05-06T07:27:42.289Z,838.13
2019-05-06T07:28:43.691Z,922.50
2019-05-06T07:29:48.423Z,950.63
2019-05-06T07:30:42.237Z,973.13
2019-05-06T07:31:42.714Z,855.00
2019-05-06T07:32:42.503Z,843.75
2019-05-06T07:33:42.929Z,838.13
2019-05-06T07:34:42.188Z,804.38
2019-05-06T07:35:43.925Z,804.38
2019-05-06T07:36:43.077Z,860.63
2019-05-06T07:37:42.441Z,821.25
2019-05-06T07:38:42.778Z,855.00
2019-05-06T07:39:43.092Z,905.63
2019-05-06T07:40:42.072Z,945.00
2019-05-06T07:41:45.466Z,1080.00
2019-05-06T07:42:43.028Z,956.25
2019-05-06T07:43:42.181Z,1113.75
2019-05-06T07:44:42.378Z,990.00
2019-05-06T07:45:42.399Z,956.25
2019-05-06T07:46:42.726Z,945.00
2019-05-06T07:47:42.617Z,1018.13
2019-05-06T07:48:42.889Z,933.75
2019-05-06T07:49:43.279Z,911.25
2019-05-06T07:50:42.493Z,978.75
2019-05-06T07:51:42.047Z,1288.13
2019-05-06T07:52:42.206Z,1125.00
2019-05-06T07:53:42.728Z,1091.25
2019-05-06T07:54:42.420Z,984.38
2019-05-06T07:55:42.562Z,1035.00
2019-05-06T07:56:42.835Z,1051.88
2019-05-06T07:57:42.411Z,1130.63
2019-05-06T07:58:43.450Z,1136.25
2019-05-06T07:59:42.927Z,1282.50
2019-05-06T08:00:42.258Z,1023.75
2019-05-06T08:01:43.760Z,1153.13
2019-05-06T08:02:42.579Z,1434.38
2019-05-06T08:03:42.765Z,1777.50
2019-05-06T08:04:42.203Z,1226.25
2019-05-06T08:05:54.676Z,967.50
2019-05-06T08:06:42.633Z,978.75
2019-05-06T08:07:42.247Z,765.00
2019-05-06T08:08:43.403Z,686.25
2019-05-06T08:09:42.219Z,697.50
2019-05-06T08:10:42.328Z,798.75
2019-05-06T08:11:42.243Z,838.13
2019-05-06T08:12:42.818Z,832.50
2019-05-06T08:13:43.430Z,776.25
2019-05-06T08:14:43.049Z,714.38
2019-05-06T08:15:42.083Z,708.75
2019-05-06T08:16:42.480Z,680.63
2019-05-06T08:17:42.314Z,663.75
2019-05-06T08:18:42.563Z,680.63
2019-05-06T08:19:42.298Z,691.88
2019-05-06T08:20:42.738Z,669.38
2019-05-06T08:21:42.791Z,607.50
2019-05-06T08:22:42.261Z,551.25
2019-05-06T08:23:42.803Z,556.88
2019-05-06T08:24:42.228Z,568.13
2019-05-06T08:25:42.526Z,573.75
2019-05-06T08:26:42.844Z,596.25
2019-05-06T08:27:42.591Z,601.88
2019-05-06T08:28:44.261Z,596.25
2019-05-06T08:29:42.468Z,585.00
2019-05-06T08:30:43.140Z,585.00
2019-05-06T08:31:43.102Z,630.00
2019-05-06T08:32:42.506Z,697.50
2019-05-06T08:33:43.110Z,708.75
2019-05-06T08:34:42.151Z,686.25
2019-05-06T08:35:42.568Z,686.25
2019-05-06T08:36:42.614Z,675.00
2019-05-06T08:37:42.649Z,663.75
2019-05-06T08:38:42.188Z,652.50
2019-05-06T08:39:45.366Z,635.63
2019-05-06T08:40:43.041Z,601.88
2019-05-06T08:41:42.333Z,573.75
2019-05-06T08:42:42.597Z,545.63
2019-05-06T08:43:42.191Z,545.63
2019-05-06T08:44:42.756Z,562.50
2019-05-06T08:45:42.113Z,573.75
2019-05-06T08:46:43.133Z,607.50
2019-05-06T08:47:42.599Z,641.25
2019-05-06T08:48:42.843Z,658.13
2019-05-06T08:49:42.271Z,675.00
2019-05-06T08:50:42.564Z,691.88
2019-05-06T08:51:42.643Z,697.50
2019-05-06T08:52:42.493Z,675.00
2019-05-06T08:53:42.441Z,663.75
2019-05-06T08:54:40.844Z,675.00
2019-05-06T08:55:42.068Z,652.50
2019-05-06T08:56:42.672Z,641.25
2019-05-06T08:57:42.063Z,652.50
2019-05-06T08:58:43.006Z,669.38
2019-05-06T08:59:42.393Z,669.38
2019-05-06T09:00:42.790Z,691.88
2019-05-06T09:01:42.374Z,714.38
2019-05-06T09:02:42.533Z,720.00
2019-05-06T09:03:42.300Z,720.00
2019-05-06T09:04:42.677Z,714.38
2019-05-06T09:05:42.335Z,714.38
2019-05-06T09:06:42.932Z,708.75
2019-05-06T09:07:42.895Z,720.00
2019-05-06T09:08:42.831Z,714.38
2019-05-06T09:09:42.098Z,708.75
2019-05-06T09:10:42.586Z,691.88
2019-05-06T09:11:42.926Z,669.38
2019-05-06T09:12:42.454Z,675.00
2019-05-06T09:13:42.750Z,680.63
2019-05-06T09:14:42.834Z,641.25
2019-05-06T09:15:40.469Z,618.75
2019-05-06T09:16:43.388Z,618.75
2019-05-06T09:17:42.016Z,635.63
2019-05-06T09:18:42.612Z,658.13
2019-05-06T09:19:42.520Z,669.38
2019-05-06T09:20:40.382Z,663.75
2019-05-06T09:21:43.547Z,663.75
2019-05-06T09:22:42.785Z,669.38
2019-05-06T09:23:42.442Z,686.25
2019-05-06T09:24:42.455Z,703.13
2019-05-06T09:25:42.335Z,714.38
2019-05-06T09:26:42.932Z,714.38
2019-05-06T09:27:42.131Z,720.00
2019-05-06T09:28:42.500Z,714.38
2019-05-06T09:29:42.729Z,703.13
2019-05-06T09:30:40.204Z,686.25
2019-05-06T09:31:42.557Z,669.38
2019-05-06T09:32:40.171Z,658.13
2019-05-06T09:33:42.014Z,646.88
2019-05-06T09:34:40.143Z,646.88
2019-05-06T09:35:42.257Z,658.13
2019-05-06T09:36:50.506Z,680.63
2019-05-06T09:37:42.748Z,680.63
2019-05-06T09:38:41.962Z,663.75
2019-05-06T09:39:40.045Z,652.50
2019-05-06T09:40:40.027Z,646.88
2019-05-06T09:41:40.009Z,646.88
2019-05-06T09:42:39.992Z,652.50
2019-05-06T09:43:39.974Z,658.13
2019-05-06T09:44:42.499Z,675.00
2019-05-06T09:45:42.296Z,675.00
2019-05-06T09:46:39.922Z,680.63
2019-05-06T09:47:42.240Z,691.88
2019-05-06T09:48:42.318Z,708.75
2019-05-06T09:49:42.365Z,720.00
2019-05-06T09:50:39.969Z,748.13
2019-05-06T09:51:42.302Z,759.38
2019-05-06T09:52:42.497Z,742.50
2019-05-06T09:53:39.798Z,736.88
2019-05-06T09:54:39.786Z,753.75
2019-05-06T09:55:39.761Z,753.75
2019-05-06T09:56:39.745Z,748.13
2019-05-06T09:57:39.727Z,753.75
2019-05-06T09:58:42.607Z,781.88
2019-05-06T09:59:39.690Z,826.88
2019-05-06T10:00:39.674Z,855.00
2019-05-06T10:01:39.656Z,871.88
2019-05-06T10:02:39.639Z,883.13
2019-05-06T10:03:39.620Z,905.63
2019-05-06T10:04:39.604Z,928.13
2019-05-06T10:05:39.586Z,922.50
2019-05-06T10:06:39.607Z,922.50
2019-05-06T10:07:39.550Z,916.88
2019-05-06T10:08:39.538Z,956.25
2019-05-06T10:09:39.517Z,990.00
2019-05-06T10:10:52.933Z,1023.75
2019-05-06T10:11:39.480Z,1029.38
2019-05-06T10:12:39.463Z,1012.50
2019-05-06T10:13:39.446Z,995.63
2019-05-06T10:14:39.434Z,1001.25
2019-05-06T10:15:39.411Z,995.63
2019-05-06T10:16:39.401Z,995.63
2019-05-06T10:17:39.377Z,1012.50
2019-05-06T10:18:39.361Z,1046.25
2019-05-06T10:19:39.343Z,1085.63
2019-05-06T10:20:39.326Z,1108.13
2019-05-06T10:21:39.309Z,1141.88
2019-05-06T10:22:39.292Z,1215.00
2019-05-06T10:23:39.275Z,1265.63
2019-05-06T10:24:39.259Z,1248.75
2019-05-06T10:25:39.243Z,1265.63
2019-05-06T10:26:39.226Z,1445.63
2019-05-06T10:27:39.208Z,1350.00
2019-05-06T10:28:39.195Z,1350.00
2019-05-06T10:29:39.176Z,1417.50
2019-05-06T10:30:39.162Z,1400.63
2019-05-06T10:31:39.143Z,1552.50
2019-05-06T10:32:39.127Z,1445.63
2019-05-06T10:33:39.111Z,1490.63
2019-05-06T10:34:39.097Z,1434.38
2019-05-06T10:35:39.079Z,1715.63
2019-05-06T10:36:39.063Z,1608.75
2019-05-06T10:37:39.048Z,1743.75
2019-05-06T10:38:39.032Z,2536.88
2019-05-06T10:39:39.015Z,1839.38
2019-05-06T10:40:56.051Z,2137.50
2019-05-06T10:41:38.987Z,2019.38
2019-05-06T10:42:38.972Z,2396.25
2019-05-06T10:43:38.957Z,4016.25
2019-05-06T10:44:38.942Z,2452.50
2019-05-06T10:45:38.930Z,2272.50
2019-05-06T10:46:38.918Z,2778.75
2019-05-06T10:47:38.900Z,2131.88
2019-05-06T10:48:38.893Z,1530.00
2019-05-06T10:49:38.875Z,1687.50
2019-05-06T10:50:38.862Z,2272.50
2019-05-06T10:51:38.849Z,1929.38
2019-05-06T10:52:38.836Z,2120.63
2019-05-06T10:53:38.823Z,1743.75
2019-05-06T10:54:38.811Z,1890.00
2019-05-06T10:55:38.798Z,1513.13
2019-05-06T10:56:52.565Z,1558.13
2019-05-06T10:57:40.475Z,1451.25
2019-05-06T10:58:38.761Z,1462.50
2019-05-06T10:59:38.748Z,1597.50
2019-05-06T11:00:38.737Z,1800.00
2019-05-06T11:01:38.722Z,1811.25
2019-05-06T11:02:38.709Z,1608.75
2019-05-06T11:03:38.697Z,1698.75
2019-05-06T11:04:38.683Z,1625.63
2019-05-06T11:05:38.673Z,1636.88
2019-05-06T11:06:38.661Z,1856.25
2019-05-06T11:07:38.645Z,1743.75
2019-05-06T11:08:38.634Z,1929.38
2019-05-06T11:09:38.620Z,2165.63
2019-05-06T11:10:41.518Z,2638.13
2019-05-06T11:11:38.968Z,2655.00
2019-05-06T11:12:38.583Z,3003.75
2019-05-06T11:13:38.572Z,1485.00
2019-05-06T11:14:38.559Z,1569.38
2019-05-06T11:15:38.550Z,2255.63
2019-05-06T11:16:38.535Z,3937.50
2019-05-06T11:17:38.524Z,3442.50
2019-05-06T11:18:38.517Z,4381.88
2019-05-06T11:19:38.500Z,4466.25
2019-05-06T11:20:38.490Z,4488.75
2019-05-06T11:21:38.478Z,4218.75
2019-05-06T11:22:38.469Z,3915.00
2019-05-06T11:23:38.458Z,3504.38
2019-05-06T11:24:38.449Z,3476.25
2019-05-06T11:25:38.440Z,4055.63
2019-05-06T11:26:38.432Z,2953.13
2019-05-06T11:27:41.827Z,4190.63
2019-05-06T11:28:38.415Z,3476.25
2019-05-06T11:29:38.406Z,3881.25
2019-05-06T11:30:38.400Z,4078.13
2019-05-06T11:31:38.389Z,4696.88
2019-05-06T11:32:41.170Z,4601.25
2019-05-06T11:33:38.373Z,1845.00
2019-05-06T11:34:38.366Z,2761.88
2019-05-06T11:35:38.358Z,2486.25
2019-05-06T11:36:38.350Z,2401.88
2019-05-06T11:37:47.199Z,4213.13
2019-05-06T11:38:38.335Z,2497.50
2019-05-06T11:39:38.327Z,2283.75
2019-05-06T11:40:38.319Z,3335.63
2019-05-06T11:41:38.313Z,2227.50
2019-05-06T11:42:38.304Z,2019.38
2019-05-06T11:43:38.295Z,2058.75
2019-05-06T11:44:38.290Z,2272.50
2019-05-06T11:45:38.280Z,2120.63
2019-05-06T11:46:38.270Z,1923.75
2019-05-06T11:47:38.261Z,2092.50
2019-05-06T11:48:38.252Z,1771.88
2019-05-06T11:49:38.244Z,2424.38
2019-05-06T11:50:38.238Z,3898.13
2019-05-06T11:51:38.229Z,2441.25
2019-05-06T11:52:38.217Z,2520.00
2019-05-06T11:53:38.208Z,3138.75
2019-05-06T11:54:38.199Z,4111.88
2019-05-06T11:55:38.962Z,2469.38
2019-05-06T11:56:48.788Z,1822.50
2019-05-06T11:57:38.170Z,1906.88
2019-05-06T11:58:38.164Z,1890.00
2019-05-06T11:59:38.152Z,1940.63
2019-05-06T12:00:38.143Z,1389.38
2019-05-06T12:01:38.133Z,1468.13
2019-05-06T12:02:38.124Z,1209.38
2019-05-06T12:03:38.114Z,1181.25
2019-05-06T12:04:38.109Z,1063.13
2019-05-06T12:05:38.096Z,1023.75
2019-05-06T12:06:38.083Z,1035.00
2019-05-06T12:07:38.073Z,1001.25
2019-05-06T12:08:38.062Z,984.38
2019-05-06T12:09:38.051Z,956.25
2019-05-06T12:10:38.040Z,928.13
2019-05-06T12:11:38.029Z,843.75
2019-05-06T12:12:38.018Z,810.00
2019-05-06T12:13:38.308Z,821.25
2019-05-06T12:14:37.994Z,883.13
2019-05-06T12:15:37.984Z,905.63
2019-05-06T12:16:37.989Z,894.38
2019-05-06T12:17:37.957Z,888.75
2019-05-06T12:18:37.945Z,916.88
2019-05-06T12:19:37.936Z,950.63
2019-05-06T12:20:37.922Z,1006.88
2019-05-06T12:21:37.907Z,1321.88
2019-05-06T12:22:37.894Z,1800.00
2019-05-06T12:23:37.886Z,1670.63
2019-05-06T12:24:37.869Z,1732.50
2019-05-06T12:25:37.859Z,4421.25
2019-05-06T12:26:37.842Z,3571.88
2019-05-06T12:27:37.829Z,1856.25
2019-05-06T12:28:37.818Z,1665.00
2019-05-06T12:29:38.455Z,1400.63
2019-05-06T12:30:37.791Z,1029.38
2019-05-06T12:31:37.789Z,871.88
2019-05-06T12:32:37.768Z,703.13
2019-05-06T12:33:37.753Z,596.25
2019-05-06T12:34:37.744Z,585.00
2019-05-06T12:35:37.729Z,618.75
2019-05-06T12:36:37.719Z,686.25
2019-05-06T12:37:37.703Z,736.88
2019-05-06T12:38:37.691Z,748.13
2019-05-06T12:39:37.675Z,697.50
2019-05-06T12:40:37.663Z,669.38
2019-05-06T12:41:37.650Z,652.50