createdAt,value
2018-03-03T13:49:10.495Z,28.73
2018-03-03T13:51:39.517Z,29.90
2018-03-03T13:54:07.776Z,28.77
2018-03-03T13:56:36.780Z,28.03
2018-03-03T13:59:05.804Z,28.97
2018-03-03T14:01:34.064Z,28.30
2018-03-03T14:04:02.332Z,28.17
2018-03-03T14:06:31.335Z,29.33
2018-03-03T14:08:59.610Z,28.07
2018-03-03T14:11:28.620Z,30.03
2018-03-03T14:13:56.880Z,28.10
2018-03-03T14:16:25.906Z,27.77
2018-03-03T14:18:54.148Z,27.33
2018-03-03T14:21:22.408Z,27.67
2018-03-03T14:23:50.654Z,27.30
2018-03-03T14:26:19.429Z,27.83
2018-03-03T14:28:48.437Z,27.87
2018-03-03T14:31:16.693Z,29.17
2018-03-03T14:33:45.713Z,29.00
2018-03-03T14:36:13.980Z,30.27
2018-03-03T14:38:44.227Z,29.30
2018-03-03T14:41:12.484Z,30.57
2018-03-03T14:43:41.504Z,27.43
2018-03-03T14:46:09.747Z,28.83
2018-03-03T14:48:38.760Z,31.93
2018-03-03T14:51:07.787Z,27.90
2018-03-03T14:53:36.030Z,30.80
2018-03-03T14:56:05.053Z,31.12
2018-03-03T14:58:33.315Z,29.92
2018-03-03T15:01:02.333Z,32.13
2018-03-03T15:03:31.035Z,35.67
2018-03-03T15:05:59.287Z,40.05
2018-03-03T15:08:27.588Z,40.90
2018-03-03T15:10:56.152Z,42.78
2018-03-03T15:13:25.164Z,43.63
2018-03-03T15:15:53.403Z,41.37
2018-03-03T15:18:21.696Z,35.90
2018-03-03T15:20:49.916Z,42.33
2018-03-03T15:23:18.160Z,46.10
2018-03-03T15:25:47.176Z,43.50
2018-03-03T15:28:15.439Z,44.00
2018-03-03T15:30:44.443Z,41.70
2018-03-03T15:33:13.476Z,42.10
2018-03-03T15:35:41.734Z,40.60
2018-03-03T15:38:09.983Z,40.33
2018-03-03T15:40:38.240Z,40.23
2018-03-03T15:43:07.731Z,41.43
2018-03-03T15:45:35.967Z,41.57
2018-03-03T15:48:04.992Z,40.00
2018-03-03T15:50:33.244Z,40.90
2018-03-03T15:53:02.256Z,41.30
2018-03-03T15:55:30.515Z,42.23
2018-03-03T15:57:59.525Z,44.28
2018-03-03T16:00:28.548Z,44.17
2018-03-03T16:02:56.794Z,45.35
2018-03-03T16:05:25.809Z,43.20
2018-03-03T16:07:54.053Z,44.40
2018-03-03T16:10:22.316Z,43.30
2018-03-03T16:12:50.556Z,43.90
2018-03-03T16:15:18.812Z,42.87
2018-03-03T16:17:47.826Z,43.20
2018-03-03T16:20:16.068Z,45.73
2018-03-03T16:22:44.337Z,43.63
2018-03-03T16:25:12.608Z,44.27
2018-03-03T16:27:40.851Z,43.87
2018-03-03T16:30:09.112Z,44.30
2018-03-03T16:32:38.124Z,43.70
2018-03-03T16:35:06.380Z,43.92
2018-03-03T16:37:35.403Z,45.40
2018-03-03T16:40:03.651Z,45.23
2018-03-03T16:42:32.663Z,44.13
2018-03-03T16:45:01.696Z,43.33
2018-03-03T16:47:29.936Z,43.53
2018-03-03T16:49:58.948Z,43.47
2018-03-03T16:52:27.209Z,43.20
2018-03-03T16:54:56.280Z,45.30
2018-03-03T16:57:26.062Z,45.70
2018-03-03T16:59:54.284Z,43.43
2018-03-03T17:02:22.548Z,44.50
2018-03-03T17:04:50.783Z,44.57
2018-03-03T17:07:19.023Z,44.07
2018-03-03T17:09:47.293Z,42.87
2018-03-03T17:12:15.528Z,45.40
2018-03-03T17:14:43.772Z,44.30
2018-03-03T17:17:12.041Z,44.00
2018-03-03T17:19:40.286Z,45.30
2018-03-03T17:22:08.531Z,46.13
2018-03-03T17:24:37.549Z,45.50
2018-03-03T17:27:05.812Z,45.90
2018-03-03T17:29:34.832Z,46.83
2018-03-03T17:32:03.088Z,45.27
2018-03-03T17:34:31.335Z,45.70
2018-03-03T17:36:59.586Z,46.90
2018-03-03T17:39:27.848Z,47.03
2018-03-03T17:41:56.088Z,48.90
2018-03-03T17:44:24.331Z,49.20
2018-03-03T17:46:52.894Z,49.08
2018-03-03T17:49:21.487Z,47.62
2018-03-03T17:51:50.079Z,47.13
2018-03-03T17:54:18.326Z,48.13
2018-03-03T17:56:47.343Z,47.10
2018-03-03T17:59:15.596Z,46.00
2018-03-03T18:01:44.607Z,47.27
2018-03-03T18:04:13.621Z,47.57
2018-03-03T18:06:41.876Z,47.67
2018-03-03T18:09:10.895Z,49.45
2018-03-03T18:11:39.159Z,49.00
2018-03-03T18:14:08.173Z,50.47
2018-03-03T18:16:36.431Z,47.73
2018-03-03T18:19:05.459Z,43.67
2018-03-03T18:21:33.704Z,44.00
2018-03-03T18:24:02.721Z,47.37
2018-03-03T18:26:30.996Z,45.13
2018-03-03T18:29:00.021Z,49.33
2018-03-03T18:31:28.272Z,46.58
2018-03-03T18:33:56.545Z,45.70
2018-03-03T18:36:25.600Z,48.50
2018-03-03T18:38:53.856Z,47.07
2018-03-03T18:41:22.112Z,47.40
2018-03-03T18:43:51.123Z,48.27
2018-03-03T18:46:19.363Z,47.93
2018-03-03T18:48:47.639Z,48.10
2018-03-03T18:51:15.880Z,48.43
2018-03-03T18:53:45.370Z,47.90
2018-03-03T18:56:13.623Z,47.67
2018-03-03T18:58:42.647Z,46.90
2018-03-03T19:01:10.892Z,47.97
2018-03-03T19:03:39.152Z,48.53
2018-03-03T19:06:07.412Z,48.70
2018-03-03T19:08:35.670Z,54.10
2018-03-03T19:11:03.935Z,53.50
2018-03-03T19:13:32.194Z,51.53
2018-03-03T19:16:00.452Z,55.30
2018-03-03T19:18:28.713Z,50.72
2018-03-03T19:20:57.540Z,49.88
2018-03-03T19:23:25.801Z,49.43
2018-03-03T19:25:54.060Z,46.80
2018-03-03T19:28:22.322Z,47.17
2018-03-03T19:30:50.582Z,48.70
2018-03-03T19:33:19.603Z,43.40
2018-03-03T19:35:48.608Z,39.87
2018-03-03T19:38:16.857Z,45.13
2018-03-03T19:40:45.885Z,45.07
2018-03-03T19:43:14.130Z,43.77
2018-03-03T19:45:44.386Z,48.80
2018-03-03T19:48:12.641Z,43.87
2018-03-03T19:50:41.660Z,45.93
2018-03-03T19:53:09.899Z,44.10
2018-03-03T19:55:38.156Z,44.23
2018-03-03T19:58:06.408Z,44.70
2018-03-03T20:00:34.664Z,44.60
2018-03-03T20:03:03.672Z,43.73
2018-03-03T20:05:31.947Z,44.30
2018-03-03T20:08:00.239Z,43.45
2018-03-03T20:10:28.445Z,44.10
2018-03-03T20:12:56.701Z,42.87
2018-03-03T20:15:24.940Z,44.50
2018-03-03T20:17:53.191Z,43.13
2018-03-03T20:20:21.443Z,44.53
2018-03-03T20:22:49.964Z,42.50
2018-03-03T20:25:18.212Z,43.00
2018-03-03T20:27:46.457Z,47.27
2018-03-03T20:30:15.492Z,45.00
2018-03-03T20:32:43.732Z,45.53
2018-03-03T20:35:12.744Z,44.37
2018-03-03T20:37:41.658Z,41.85
2018-03-03T20:40:09.904Z,43.07
2018-03-03T20:42:38.916Z,39.30
2018-03-03T20:45:07.172Z,39.67
2018-03-03T20:47:35.422Z,39.58
2018-03-03T20:50:03.680Z,40.30
2018-03-03T20:52:31.936Z,40.37
2018-03-03T20:55:02.189Z,41.77
2018-03-03T20:57:30.452Z,43.43
2018-03-03T20:59:58.700Z,42.27
2018-03-03T21:02:26.968Z,41.77
2018-03-03T21:04:55.208Z,44.85
2018-03-03T21:07:23.464Z,43.63
2018-03-03T21:09:52.472Z,45.77
2018-03-03T21:12:37.526Z,43.07
2018-03-03T21:15:06.548Z,44.67
2018-03-03T21:17:34.796Z,43.27
2018-03-03T21:20:03.813Z,44.25
2018-03-03T21:22:32.084Z,48.20
2018-03-03T21:25:00.347Z,43.53
2018-03-03T21:27:28.653Z,44.72
2018-03-03T21:29:56.913Z,51.47
2018-03-03T21:32:25.931Z,47.80
2018-03-03T21:34:54.192Z,48.87
2018-03-03T21:37:24.468Z,49.53
2018-03-03T21:39:52.804Z,47.57
2018-03-03T21:42:21.812Z,45.47
2018-03-03T21:44:50.084Z,45.63
2018-03-03T21:47:19.104Z,45.08
2018-03-03T21:49:47.348Z,47.53
2018-03-03T21:52:16.478Z,47.97
2018-03-03T21:54:44.743Z,49.10
2018-03-03T21:57:13.757Z,47.25
2018-03-03T21:59:42.017Z,49.27
2018-03-03T22:02:11.316Z,46.27
2018-03-03T22:04:40.339Z,49.90
2018-03-03T22:07:08.636Z,49.90
2018-03-03T22:09:36.958Z,44.57
2018-03-03T22:12:05.205Z,46.60
2018-03-03T22:14:33.487Z,47.80
2018-03-03T22:17:01.737Z,46.00
2018-03-03T22:19:31.237Z,48.23
2018-03-03T22:21:59.488Z,47.70
2018-03-03T22:24:28.056Z,48.70
2018-03-03T22:26:56.317Z,45.40
2018-03-03T22:29:24.560Z,45.63
2018-03-03T22:31:53.577Z,48.63
2018-03-03T22:34:21.855Z,45.77
2018-03-03T22:36:50.121Z,49.87
2018-03-03T22:39:18.460Z,48.95
2018-03-03T22:41:46.741Z,48.43
2018-03-03T22:44:15.092Z,51.87
2018-03-03T22:46:43.344Z,53.37
2018-03-03T22:49:12.372Z,53.77
2018-03-03T22:51:40.620Z,55.93
2018-03-03T22:54:08.868Z,55.93
2018-03-03T22:56:37.132Z,57.23
2018-03-03T22:59:05.396Z,56.30
2018-03-03T23:01:33.647Z,55.00
2018-03-03T23:04:01.911Z,56.83
2018-03-03T23:06:30.920Z,57.10
2018-03-03T23:08:59.965Z,57.73
2018-03-03T23:11:28.568Z,57.70
2018-03-03T23:13:56.820Z,53.23
2018-03-03T23:16:25.064Z,56.97
2018-03-03T23:18:54.108Z,55.90
2018-03-03T23:21:22.351Z,54.42
2018-03-03T23:23:50.651Z,57.50
2018-03-03T23:26:18.866Z,53.57
2018-03-03T23:28:47.150Z,58.60
2018-03-03T23:31:15.433Z,59.37
2018-03-03T23:33:44.492Z,62.13
2018-03-03T23:36:12.744Z,59.70
2018-03-03T23:38:41.000Z,64.63
2018-03-03T23:41:10.509Z,57.20
2018-03-03T23:43:40.000Z,61.53
2018-03-03T23:46:08.311Z,62.63
2018-03-03T23:48:37.348Z,63.70
2018-03-03T23:51:05.600Z,67.13
2018-03-03T23:53:34.612Z,62.20
2018-03-03T23:56:02.896Z,65.53
2018-03-03T23:58:31.156Z,59.60
