createdAt,value
2023-01-07T00:01:35.058Z,6.21
2023-01-07T00:04:05.133Z,6.29
2023-01-07T00:06:34.660Z,6.32
2023-01-07T00:09:03.449Z,6.30
2023-01-07T00:11:33.099Z,6.30
2023-01-07T00:14:00.958Z,6.37
2023-01-07T00:16:33.671Z,6.45
2023-01-07T00:19:02.492Z,6.45
2023-01-07T00:21:30.003Z,6.50
2023-01-07T00:23:58.628Z,6.57
2023-01-07T00:26:27.366Z,6.67
2023-01-07T00:28:54.542Z,6.68
2023-01-07T00:31:26.300Z,6.85
2023-01-07T00:33:55.537Z,6.85
2023-01-07T00:36:23.027Z,6.90
2023-01-07T00:38:55.031Z,6.99
2023-01-07T00:41:21.508Z,7.07
2023-01-07T00:43:47.917Z,7.02
2023-01-07T00:46:15.660Z,7.12
2023-01-07T00:48:42.683Z,7.17
2023-01-07T00:51:11.760Z,7.19
2023-01-07T00:53:38.446Z,7.19
2023-01-07T00:56:05.575Z,7.19
2023-01-07T00:58:32.026Z,7.29
2023-01-07T01:01:01.158Z,7.30
2023-01-07T01:03:28.248Z,7.24
2023-01-07T01:05:55.256Z,7.31
2023-01-07T01:08:22.458Z,7.28
2023-01-07T01:10:48.848Z,7.34
2023-01-07T01:13:18.476Z,7.29
2023-01-07T01:15:46.407Z,7.29
2023-01-07T01:18:13.275Z,7.28
2023-01-07T01:20:40.073Z,7.27
2023-01-07T01:23:07.851Z,7.27
2023-01-07T01:25:34.364Z,7.27
2023-01-07T01:28:00.835Z,7.31
2023-01-07T01:30:27.235Z,7.33
2023-01-07T01:32:53.822Z,7.30
2023-01-07T01:35:20.486Z,7.39
2023-01-07T01:37:46.867Z,7.34
2023-01-07T01:40:13.837Z,7.39
2023-01-07T01:42:40.242Z,7.44
2023-01-07T01:45:07.170Z,7.47
2023-01-07T01:47:33.500Z,7.54
2023-01-07T01:50:12.330Z,7.61
2023-01-07T01:52:52.836Z,7.65
2023-01-07T01:55:24.211Z,7.67
2023-01-07T01:57:56.094Z,7.79
2023-01-07T02:00:22.796Z,7.89
2023-01-07T02:02:58.614Z,7.84
2023-01-07T02:05:37.764Z,7.86
2023-01-07T02:08:05.558Z,7.89
2023-01-07T02:10:33.285Z,7.87
2023-01-07T02:13:25.492Z,7.80
2023-01-07T02:16:10.821Z,7.85
2023-01-07T02:19:19.017Z,7.89
2023-01-07T02:21:54.558Z,7.96
2023-01-07T02:24:48.850Z,7.92
2023-01-07T02:27:42.433Z,7.93
2023-01-07T02:30:45.276Z,7.87
2023-01-07T02:33:20.559Z,7.99
2023-01-07T02:36:05.602Z,7.94
2023-01-07T02:39:02.123Z,7.96
2023-01-07T02:41:47.076Z,7.85
2023-01-07T02:44:38.205Z,7.92
2023-01-07T02:47:31.673Z,7.86
2023-01-07T02:49:58.121Z,7.87
2023-01-07T02:52:27.209Z,7.86
2023-01-07T02:55:04.302Z,7.91
2023-01-07T02:57:54.581Z,7.98
2023-01-07T03:00:32.066Z,8.04
2023-01-07T03:03:07.378Z,8.09
2023-01-07T03:06:11.345Z,8.07
2023-01-07T03:09:16.865Z,8.08
2023-01-07T03:11:51.253Z,8.14
2023-01-07T03:14:20.993Z,8.13
2023-01-07T03:16:55.077Z,8.08
2023-01-07T03:19:28.635Z,8.05
2023-01-07T03:21:58.290Z,8.06
2023-01-07T03:24:26.138Z,8.11
2023-01-07T03:26:55.867Z,8.17
2023-01-07T03:29:23.169Z,8.14
2023-01-07T03:32:05.846Z,8.10
2023-01-07T03:34:34.204Z,8.20
2023-01-07T03:37:04.134Z,8.12
2023-01-07T03:39:33.314Z,8.14
2023-01-07T03:42:18.455Z,8.18
2023-01-07T03:44:45.047Z,8.19
2023-01-07T03:47:12.444Z,8.21
2023-01-07T03:49:38.868Z,8.19
2023-01-07T03:52:05.384Z,8.17
2023-01-07T03:54:31.970Z,8.18
2023-01-07T03:56:58.416Z,8.20
2023-01-07T03:59:24.991Z,8.15
2023-01-07T04:01:51.487Z,8.12
2023-01-07T04:04:18.173Z,8.16
2023-01-07T04:06:44.578Z,8.17
2023-01-07T04:09:12.152Z,8.16
2023-01-07T04:11:38.731Z,8.12
2023-01-07T04:14:05.104Z,8.15
2023-01-07T04:16:31.787Z,8.17
2023-01-07T04:18:58.234Z,8.18
2023-01-07T04:21:24.635Z,8.15
2023-01-07T04:23:51.017Z,8.15
2023-01-07T04:26:17.723Z,8.10
2023-01-07T04:28:44.115Z,8.18
2023-01-07T04:31:10.968Z,8.16
2023-01-07T04:33:37.424Z,8.14
2023-01-07T04:36:04.557Z,8.10
2023-01-07T04:38:31.569Z,8.23
2023-01-07T04:40:57.977Z,8.12
2023-01-07T04:43:24.684Z,8.12
2023-01-07T04:45:51.178Z,8.07
2023-01-07T04:48:17.671Z,8.11
2023-01-07T04:50:44.114Z,8.05
2023-01-07T04:53:10.794Z,8.09
2023-01-07T04:55:38.116Z,8.11
2023-01-07T04:58:04.508Z,8.12
2023-01-07T05:00:31.093Z,8.16
2023-01-07T05:02:57.525Z,8.18
2023-01-07T05:05:24.124Z,8.15
2023-01-07T05:07:50.586Z,8.22
2023-01-07T05:10:17.179Z,8.23
2023-01-07T05:12:43.867Z,8.32
2023-01-07T05:15:10.793Z,8.29
2023-01-07T05:17:37.555Z,8.29
2023-01-07T05:20:04.987Z,8.29
2023-01-07T05:22:31.611Z,8.28
2023-01-07T05:24:57.995Z,8.26
2023-01-07T05:27:24.640Z,8.23
2023-01-07T05:29:51.132Z,8.25
2023-01-07T05:32:17.557Z,8.20
2023-01-07T05:34:44.217Z,8.20
2023-01-07T05:37:10.600Z,8.32
2023-01-07T05:39:37.298Z,8.23
2023-01-07T05:42:03.888Z,8.20
2023-01-07T05:44:30.334Z,8.18
2023-01-07T05:46:56.718Z,8.12
2023-01-07T05:49:23.425Z,8.12
2023-01-07T05:51:50.018Z,8.17
2023-01-07T05:54:16.416Z,8.12
2023-01-07T05:56:43.310Z,8.14
2023-01-07T05:59:09.900Z,8.17
2023-01-07T06:01:36.309Z,8.17
2023-01-07T06:04:03.154Z,8.16
2023-01-07T06:06:29.775Z,8.15
2023-01-07T06:08:56.468Z,8.14
2023-01-07T06:11:22.863Z,8.17
2023-01-07T06:13:49.271Z,8.13
2023-01-07T06:16:16.131Z,8.04
2023-01-07T06:18:42.634Z,8.03
2023-01-07T06:21:09.099Z,8.12
2023-01-07T06:23:37.295Z,8.13
2023-01-07T06:26:03.992Z,8.13
2023-01-07T06:28:30.532Z,8.15
2023-01-07T06:30:57.502Z,8.17
2023-01-07T06:33:23.883Z,8.22
2023-01-07T06:35:50.487Z,8.20
2023-01-07T06:38:16.911Z,8.24
2023-01-07T06:40:44.837Z,8.21
2023-01-07T06:43:11.358Z,8.25
2023-01-07T06:45:40.048Z,8.29
2023-01-07T06:48:07.722Z,8.22
2023-01-07T06:50:34.111Z,8.21
2023-01-07T06:53:00.699Z,8.15
2023-01-07T06:55:27.296Z,8.18
2023-01-07T06:57:53.843Z,8.15
2023-01-07T07:00:20.305Z,8.04
2023-01-07T07:02:46.988Z,8.13
2023-01-07T07:05:13.664Z,8.10
2023-01-07T07:07:40.055Z,8.18
2023-01-07T07:10:08.308Z,8.21
2023-01-07T07:12:38.715Z,8.19
2023-01-07T07:15:07.224Z,8.21
2023-01-07T07:17:34.182Z,8.20
2023-01-07T07:20:00.603Z,8.19
2023-01-07T07:22:27.026Z,8.12
2023-01-07T07:24:53.508Z,8.21
2023-01-07T07:27:19.982Z,8.14
2023-01-07T07:29:46.696Z,8.11
2023-01-07T07:32:13.207Z,8.08
2023-01-07T07:34:39.599Z,8.12
2023-01-07T07:37:06.201Z,8.10
2023-01-07T07:39:35.876Z,8.08
2023-01-07T07:42:06.224Z,8.10
2023-01-07T07:44:32.887Z,8.13
2023-01-07T07:46:59.540Z,8.11
2023-01-07T07:49:26.239Z,8.13
2023-01-07T07:51:52.644Z,8.09
2023-01-07T07:54:19.308Z,8.14
2023-01-07T07:56:45.702Z,8.15
2023-01-07T07:59:12.106Z,8.15
2023-01-07T08:01:38.578Z,8.14
2023-01-07T08:04:05.093Z,8.15
2023-01-07T08:06:31.668Z,8.17
2023-01-07T08:08:58.085Z,8.14
2023-01-07T08:11:24.502Z,8.21
2023-01-07T08:13:50.907Z,8.23
2023-01-07T08:16:17.561Z,8.23
2023-01-07T08:18:44.199Z,8.26
2023-01-07T08:21:10.825Z,8.30
2023-01-07T08:23:37.392Z,8.34
2023-01-07T08:26:03.808Z,8.34
2023-01-07T08:28:31.675Z,8.38
2023-01-07T08:31:05.278Z,8.42
2023-01-07T08:33:37.312Z,8.48
2023-01-07T08:36:09.436Z,8.43
2023-01-07T08:38:38.526Z,8.44
2023-01-07T08:41:05.251Z,8.46
2023-01-07T08:43:33.216Z,8.50
2023-01-07T08:45:59.594Z,8.52
2023-01-07T08:48:26.251Z,8.54
2023-01-07T08:50:54.279Z,8.59
2023-01-07T08:53:22.500Z,8.62
2023-01-07T08:55:49.339Z,8.62
2023-01-07T08:58:17.106Z,8.66
2023-01-07T09:00:43.555Z,8.63
2023-01-07T09:03:10.335Z,8.59
2023-01-07T09:05:36.732Z,8.60
2023-01-07T09:08:03.776Z,8.63
2023-01-07T09:10:30.405Z,8.60
2023-01-07T09:12:57.075Z,8.65
2023-01-07T09:15:23.532Z,8.71
2023-01-07T09:17:50.108Z,8.75
2023-01-07T09:20:16.811Z,8.74
2023-01-07T09:22:43.526Z,8.80
2023-01-07T09:25:10.217Z,8.81
2023-01-07T09:27:37.900Z,8.87
2023-01-07T09:30:05.231Z,8.92
2023-01-07T09:32:31.873Z,8.88
2023-01-07T09:34:58.284Z,8.86
2023-01-07T09:37:24.716Z,8.88
2023-01-07T09:39:51.494Z,8.94
2023-01-07T09:42:48.760Z,8.91
2023-01-07T09:45:30.533Z,9.02
2023-01-07T09:48:00.220Z,9.02
2023-01-07T09:50:53.164Z,9.13
2023-01-07T09:53:42.553Z,9.12
2023-01-07T09:56:20.765Z,9.17
2023-01-07T09:58:48.572Z,9.20
2023-01-07T10:01:44.260Z,9.24
2023-01-07T10:04:55.323Z,9.28
2023-01-07T10:07:38.967Z,9.27
2023-01-07T10:10:30.304Z,9.28
2023-01-07T10:13:23.500Z,9.36
2023-01-07T10:16:03.306Z,9.40
2023-01-07T10:18:58.970Z,9.43
2023-01-07T10:21:41.005Z,9.41
2023-01-07T10:24:32.079Z,9.46
2023-01-07T10:27:03.810Z,9.44
2023-01-07T10:29:41.587Z,9.59
2023-01-07T10:32:16.168Z,9.62
2023-01-07T10:34:48.041Z,9.65
2023-01-07T10:37:29.448Z,9.62
2023-01-07T10:40:03.820Z,9.67
2023-01-07T10:42:54.921Z,9.72
2023-01-07T10:45:24.502Z,9.84
2023-01-07T10:47:57.112Z,9.91
2023-01-07T10:51:20.923Z,10.05
2023-01-07T10:54:09.009Z,10.03
2023-01-07T10:56:58.273Z,10.10
2023-01-07T10:59:24.781Z,10.23
2023-01-07T11:01:58.281Z,10.36
2023-01-07T11:04:25.891Z,10.37
2023-01-07T11:07:10.983Z,10.41
2023-01-07T11:09:42.351Z,10.45
2023-01-07T11:12:17.498Z,10.58
2023-01-07T11:14:43.868Z,10.68
2023-01-07T11:17:34.818Z,10.80
2023-01-07T11:20:01.631Z,10.94
2023-01-07T11:22:27.998Z,11.04
2023-01-07T11:24:56.659Z,11.08
2023-01-07T11:27:29.270Z,11.01
2023-01-07T11:30:00.897Z,10.93
2023-01-07T11:32:30.139Z,11.03
2023-01-07T11:35:00.672Z,11.09
2023-01-07T11:37:47.764Z,11.20
2023-01-07T11:40:14.179Z,11.30
2023-01-07T11:42:52.605Z,11.60
2023-01-07T11:45:34.969Z,11.72
2023-01-07T11:48:10.496Z,11.91
2023-01-07T11:50:54.960Z,11.89
2023-01-07T11:53:27.390Z,11.71
2023-01-07T11:55:58.852Z,11.61
2023-01-07T11:58:30.762Z,11.47
2023-01-07T12:01:12.529Z,11.35
2023-01-07T12:03:54.265Z,11.47
2023-01-07T12:06:25.962Z,11.53
2023-01-07T12:08:54.236Z,11.63
2023-01-07T12:11:21.910Z,11.58
2023-01-07T12:13:53.272Z,11.48
2023-01-07T12:16:28.005Z,11.34
2023-01-07T12:19:05.699Z,11.28
2023-01-07T12:21:47.368Z,11.14
2023-01-07T12:24:22.722Z,11.05
2023-01-07T12:27:17.350Z,11.15
2023-01-07T12:29:57.891Z,11.11
2023-01-07T12:32:38.759Z,11.11
2023-01-07T12:35:14.274Z,11.12
2023-01-07T12:37:56.639Z,11.21
2023-01-07T12:40:32.674Z,11.17
2023-01-07T12:43:30.994Z,11.19
2023-01-07T12:46:17.082Z,11.20
2023-01-07T12:48:50.215Z,11.17
2023-01-07T12:51:23.374Z,11.16
2023-01-07T12:53:56.307Z,11.13
2023-01-07T12:56:29.141Z,11.14
2023-01-07T12:59:45.700Z,11.13
2023-01-07T13:02:24.131Z,10.99
2023-01-07T13:05:06.244Z,10.91
2023-01-07T13:08:15.040Z,10.83
2023-01-07T13:11:13.971Z,10.81
2023-01-07T13:13:45.946Z,10.76
2023-01-07T13:16:12.796Z,10.65
2023-01-07T13:18:39.991Z,10.71
2023-01-07T13:21:18.116Z,10.71
2023-01-07T13:24:09.702Z,10.65
2023-01-07T13:26:53.348Z,10.65
2023-01-07T13:29:22.670Z,10.69
2023-01-07T13:32:12.114Z,10.55
2023-01-07T13:35:00.487Z,10.62
2023-01-07T13:37:42.609Z,10.57
2023-01-07T13:40:44.299Z,10.62
2023-01-07T13:43:31.304Z,10.52
2023-01-07T13:46:03.225Z,10.52
2023-01-07T13:48:30.208Z,10.45
2023-01-07T13:51:02.378Z,10.46
2023-01-07T13:53:46.761Z,10.46
2023-01-07T13:56:16.659Z,10.39
2023-01-07T13:58:56.470Z,10.38
2023-01-07T14:01:25.509Z,10.31
2023-01-07T14:03:56.288Z,10.28
2023-01-07T14:06:31.912Z,10.29
2023-01-07T14:09:07.399Z,10.25
2023-01-07T14:11:33.930Z,10.24
2023-01-07T14:14:14.623Z,10.20
2023-01-07T14:16:52.852Z,10.23
2023-01-07T14:19:42.761Z,10.16
2023-01-07T14:22:34.074Z,10.17
2023-01-07T14:25:03.104Z,10.16
2023-01-07T14:27:32.335Z,10.10
2023-01-07T14:30:16.102Z,10.17
2023-01-07T14:32:45.495Z,10.14
2023-01-07T14:35:16.221Z,10.16
2023-01-07T14:37:46.975Z,10.06
2023-01-07T14:40:40.113Z,10.06
2023-01-07T14:43:41.512Z,9.97
2023-01-07T14:46:09.142Z,10.01
2023-01-07T14:48:37.428Z,9.98
2023-01-07T14:51:31.383Z,9.96
2023-01-07T14:54:13.323Z,9.94
2023-01-07T14:56:56.552Z,9.90
2023-01-07T14:59:53.790Z,9.90
2023-01-07T15:02:54.940Z,9.86
2023-01-07T15:05:41.905Z,9.90
2023-01-07T15:08:31.997Z,9.87
2023-01-07T15:11:19.908Z,9.88
2023-01-07T15:14:16.140Z,9.87
2023-01-07T15:16:45.872Z,9.84
2023-01-07T15:19:12.643Z,9.85
2023-01-07T15:22:08.748Z,9.85
2023-01-07T15:24:52.634Z,9.82
2023-01-07T15:27:46.787Z,9.83
2023-01-07T15:30:19.150Z,9.80
2023-01-07T15:33:08.268Z,9.76
2023-01-07T15:35:41.618Z,9.77
2023-01-07T15:38:24.308Z,9.72
2023-01-07T15:40:50.981Z,9.76
2023-01-07T15:43:26.850Z,9.80
2023-01-07T15:46:06.395Z,9.80
2023-01-07T15:48:33.113Z,9.86
2023-01-07T15:51:02.593Z,9.85
2023-01-07T15:53:30.219Z,9.89
2023-01-07T15:56:02.426Z,9.87
2023-01-07T15:58:38.542Z,9.82
2023-01-07T16:01:07.843Z,9.84
2023-01-07T16:03:39.077Z,9.79
2023-01-07T16:06:26.221Z,9.77
2023-01-07T16:08:53.119Z,9.73
2023-01-07T16:11:26.731Z,9.73
2023-01-07T16:13:57.642Z,9.60
2023-01-07T16:16:24.779Z,9.57
2023-01-07T16:18:56.497Z,9.53
2023-01-07T16:21:25.228Z,9.48
2023-01-07T16:23:54.287Z,9.47
2023-01-07T16:26:41.173Z,9.38
2023-01-07T16:29:15.975Z,9.39
2023-01-07T16:31:43.101Z,9.38
2023-01-07T16:34:38.502Z,9.38
2023-01-07T16:37:13.631Z,9.35
2023-01-07T16:39:44.437Z,9.29
2023-01-07T16:42:23.630Z,9.34
2023-01-07T16:44:52.880Z,9.25
2023-01-07T16:47:31.226Z,9.29
2023-01-07T16:50:04.532Z,9.24
2023-01-07T16:52:34.302Z,9.20
2023-01-07T16:55:01.810Z,9.15
2023-01-07T16:57:36.669Z,9.18
2023-01-07T17:00:05.965Z,9.16
2023-01-07T17:03:13.191Z,9.13
2023-01-07T17:05:39.587Z,9.02
2023-01-07T17:08:15.027Z,9.00
2023-01-07T17:10:44.088Z,9.01
2023-01-07T17:13:13.081Z,8.97
2023-01-07T17:15:39.615Z,8.98
2023-01-07T17:18:12.014Z,8.96
2023-01-07T17:21:01.532Z,8.95
2023-01-07T17:23:27.942Z,9.01
2023-01-07T17:26:16.136Z,8.95
2023-01-07T17:28:55.049Z,8.93
2023-01-07T17:31:23.591Z,8.91
2023-01-07T17:33:54.237Z,8.88
2023-01-07T17:36:25.756Z,8.87
2023-01-07T17:38:53.277Z,8.81
2023-01-07T17:41:42.012Z,8.82
2023-01-07T17:44:15.714Z,8.85
2023-01-07T17:46:44.532Z,8.89
2023-01-07T17:49:12.498Z,8.88
2023-01-07T17:51:41.340Z,8.83
2023-01-07T17:54:21.363Z,8.79
2023-01-07T17:56:48.437Z,8.81
2023-01-07T17:59:18.909Z,8.77
2023-01-07T18:01:46.154Z,8.74
2023-01-07T18:04:12.812Z,8.75
2023-01-07T18:06:42.262Z,8.71
2023-01-07T18:09:10.727Z,8.69
2023-01-07T18:12:03.865Z,8.70
2023-01-07T18:14:32.688Z,8.72
2023-01-07T18:16:59.407Z,8.67
2023-01-07T18:19:25.791Z,8.62
2023-01-07T18:21:55.816Z,8.62
2023-01-07T18:24:22.552Z,8.58
2023-01-07T18:26:50.449Z,8.63
2023-01-07T18:29:17.387Z,8.61
2023-01-07T18:31:45.796Z,8.57
2023-01-07T18:34:15.047Z,8.55
2023-01-07T18:36:41.713Z,8.54
2023-01-07T18:39:10.936Z,8.50
2023-01-07T18:41:39.325Z,8.51
2023-01-07T18:44:05.972Z,8.49
2023-01-07T18:46:32.775Z,8.51
2023-01-07T18:48:59.819Z,8.49
2023-01-07T18:51:30.441Z,8.52
2023-01-07T18:53:56.925Z,8.56
2023-01-07T18:56:23.298Z,8.54
2023-01-07T18:58:53.195Z,8.50
2023-01-07T19:01:20.297Z,8.49
2023-01-07T19:03:48.681Z,8.44
2023-01-07T19:06:16.364Z,8.41
2023-01-07T19:08:42.820Z,8.42
2023-01-07T19:11:11.999Z,8.40
2023-01-07T19:13:38.770Z,8.46
2023-01-07T19:16:07.490Z,8.44
2023-01-07T19:18:35.503Z,8.48
2023-01-07T19:21:09.056Z,8.54
2023-01-07T19:23:35.822Z,8.55
2023-01-07T19:26:05.003Z,8.55
2023-01-07T19:28:33.960Z,8.54
2023-01-07T19:31:04.909Z,8.54
2023-01-07T19:33:31.376Z,8.51
2023-01-07T19:36:09.492Z,8.48
2023-01-07T19:38:44.938Z,8.46
2023-01-07T19:41:14.759Z,8.39
2023-01-07T19:43:41.705Z,8.33
2023-01-07T19:46:10.026Z,8.28
2023-01-07T19:48:36.499Z,8.22
2023-01-07T19:51:05.267Z,8.07
2023-01-07T19:53:35.416Z,8.09
2023-01-07T19:56:19.865Z,8.00
2023-01-07T19:58:46.458Z,7.97
2023-01-07T20:01:15.902Z,7.86
2023-01-07T20:03:44.528Z,7.76
2023-01-07T20:06:20.722Z,7.74
2023-01-07T20:08:50.255Z,7.63
2023-01-07T20:11:17.925Z,7.67
2023-01-07T20:13:46.872Z,7.64
2023-01-07T20:16:19.155Z,7.56
2023-01-07T20:18:51.359Z,7.61
2023-01-07T20:21:21.057Z,7.58
2023-01-07T20:23:48.139Z,7.54
2023-01-07T20:26:27.727Z,7.59
2023-01-07T20:28:58.582Z,7.53
2023-01-07T20:31:30.198Z,7.54
2023-01-07T20:33:57.774Z,7.52
2023-01-07T20:36:28.524Z,7.47
2023-01-07T20:38:55.599Z,7.46
2023-01-07T20:41:28.419Z,7.46
2023-01-07T20:44:00.587Z,7.47
2023-01-07T20:46:37.251Z,7.47
2023-01-07T20:49:04.701Z,7.46
2023-01-07T20:51:36.830Z,7.38
2023-01-07T20:54:04.688Z,7.30
2023-01-07T20:56:34.188Z,7.37
2023-01-07T20:59:03.948Z,7.34
2023-01-07T21:01:31.929Z,7.32
2023-01-07T21:03:58.455Z,7.33
2023-01-07T21:06:26.270Z,7.31
2023-01-07T21:08:52.741Z,7.34
2023-01-07T21:11:25.525Z,7.26
2023-01-07T21:13:52.685Z,7.28
2023-01-07T21:16:19.482Z,7.31
2023-01-07T21:18:47.168Z,7.24
2023-01-07T21:21:16.839Z,7.24
2023-01-07T21:23:45.329Z,7.26
2023-01-07T21:26:13.515Z,7.20
2023-01-07T21:28:39.912Z,7.19
2023-01-07T21:31:09.109Z,7.17
2023-01-07T21:33:36.375Z,7.16
2023-01-07T21:36:21.699Z,7.13
2023-01-07T21:38:56.311Z,7.16
2023-01-07T21:41:23.834Z,7.16
2023-01-07T21:43:52.334Z,7.11
2023-01-07T21:46:20.950Z,7.14
2023-01-07T21:48:47.413Z,7.11
2023-01-07T21:51:28.375Z,7.07
2023-01-07T21:53:56.120Z,6.98
2023-01-07T21:56:24.897Z,6.97
2023-01-07T21:58:51.481Z,6.91
2023-01-07T22:01:19.108Z,6.85
2023-01-07T22:03:48.520Z,6.84
2023-01-07T22:06:30.577Z,6.78
2023-01-07T22:08:59.562Z,6.75
2023-01-07T22:11:26.824Z,6.73
2023-01-07T22:13:55.947Z,6.65
2023-01-07T22:16:25.740Z,6.78
2023-01-07T22:18:55.455Z,6.74
2023-01-07T22:21:21.854Z,6.64
2023-01-07T22:23:50.291Z,6.58
2023-01-07T22:26:18.786Z,6.58
2023-01-07T22:28:55.651Z,6.55
2023-01-07T22:31:41.131Z,6.46
2023-01-07T22:34:11.479Z,6.51
2023-01-07T22:36:45.295Z,6.53
2023-01-07T22:39:18.271Z,6.49
2023-01-07T22:41:48.706Z,6.48
2023-01-07T22:44:21.726Z,6.42
2023-01-07T22:46:50.585Z,6.45
2023-01-07T22:49:18.036Z,6.51
2023-01-07T22:51:50.431Z,6.70
2023-01-07T22:54:17.506Z,6.89
2023-01-07T22:56:45.513Z,6.79
2023-01-07T22:59:12.280Z,6.65
2023-01-07T23:01:41.815Z,6.61
2023-01-07T23:04:08.308Z,6.56
2023-01-07T23:06:35.824Z,6.53
2023-01-07T23:09:02.721Z,6.51
2023-01-07T23:11:47.883Z,6.49
2023-01-07T23:14:24.384Z,6.47
2023-01-07T23:16:51.712Z,6.60
2023-01-07T23:19:19.497Z,6.64
2023-01-07T23:21:48.010Z,6.70
2023-01-07T23:24:15.437Z,6.77
2023-01-07T23:26:43.020Z,6.77
2023-01-07T23:29:09.934Z,6.70
2023-01-07T23:31:37.008Z,6.81
2023-01-07T23:34:04.047Z,6.79
2023-01-07T23:36:30.797Z,6.86
2023-01-07T23:38:57.207Z,6.86
2023-01-07T23:41:24.276Z,6.87
2023-01-07T23:43:50.845Z,6.86
2023-01-07T23:46:17.557Z,6.92
2023-01-07T23:48:43.990Z,6.89
2023-01-07T23:51:16.348Z,6.92
2023-01-07T23:53:42.971Z,6.88
2023-01-07T23:56:09.657Z,6.90
2023-01-07T23:58:39.988Z,6.94
