createdAt,value
2023-05-14T00:01:47.333Z,11.90
2023-05-14T00:04:15.372Z,11.90
2023-05-14T00:06:43.320Z,11.80
2023-05-14T00:09:13.055Z,11.80
2023-05-14T00:11:41.018Z,11.80
2023-05-14T00:14:09.076Z,11.90
2023-05-14T00:16:37.021Z,11.90
2023-05-14T00:19:05.049Z,11.90
2023-05-14T00:21:33.228Z,11.90
2023-05-14T00:24:01.169Z,11.90
2023-05-14T00:26:30.630Z,11.90
2023-05-14T00:28:58.567Z,11.90
2023-05-14T00:31:26.557Z,11.90
2023-05-14T00:33:54.531Z,11.90
2023-05-14T00:36:22.492Z,11.90
2023-05-14T00:38:50.741Z,11.90
2023-05-14T00:41:18.702Z,11.90
2023-05-14T00:43:47.986Z,11.80
2023-05-14T00:46:16.383Z,11.80
2023-05-14T00:48:44.999Z,11.80
2023-05-14T00:51:13.133Z,11.80
2023-05-14T00:53:41.144Z,11.80
2023-05-14T00:56:09.326Z,11.80
2023-05-14T00:58:37.256Z,11.80
2023-05-14T01:01:06.701Z,11.80
2023-05-14T01:03:35.567Z,11.80
2023-05-14T01:06:13.440Z,11.80
2023-05-14T01:08:50.562Z,11.70
2023-05-14T01:11:23.547Z,11.70
2023-05-14T01:13:59.255Z,11.60
2023-05-14T01:16:30.411Z,11.60
2023-05-14T01:19:00.890Z,11.60
2023-05-14T01:21:38.807Z,11.50
2023-05-14T01:24:07.394Z,11.50
2023-05-14T01:26:36.002Z,11.40
2023-05-14T01:29:13.007Z,11.30
2023-05-14T01:31:43.450Z,11.30
2023-05-14T01:34:13.672Z,11.30
2023-05-14T01:36:43.916Z,11.30
2023-05-14T01:39:13.379Z,11.40
2023-05-14T01:41:42.832Z,11.30
2023-05-14T01:44:11.473Z,11.30
2023-05-14T01:46:39.675Z,11.30
2023-05-14T01:49:07.690Z,11.20
2023-05-14T01:51:35.686Z,11.20
2023-05-14T01:54:05.398Z,11.20
2023-05-14T01:56:33.354Z,11.20
2023-05-14T01:59:01.308Z,11.30
2023-05-14T02:01:29.296Z,11.20
2023-05-14T02:03:57.434Z,11.20
2023-05-14T02:06:25.412Z,11.20
2023-05-14T02:08:53.347Z,11.20
2023-05-14T02:11:22.690Z,11.20
2023-05-14T02:13:50.694Z,11.20
2023-05-14T02:16:19.307Z,11.20
2023-05-14T02:18:47.348Z,11.20
2023-05-14T02:21:15.350Z,11.20
2023-05-14T02:23:44.211Z,11.20
2023-05-14T02:26:12.863Z,11.20
2023-05-14T02:28:42.197Z,11.20
2023-05-14T02:31:10.355Z,11.20
2023-05-14T02:33:38.336Z,11.20
2023-05-14T02:36:06.539Z,11.30
2023-05-14T02:38:34.457Z,11.20
2023-05-14T02:41:02.360Z,11.20
2023-05-14T02:43:30.297Z,11.20
2023-05-14T02:45:59.610Z,11.20
2023-05-14T02:48:27.535Z,11.10
2023-05-14T02:50:55.567Z,11.10
2023-05-14T02:53:23.521Z,11.00
2023-05-14T02:55:51.500Z,11.00
2023-05-14T02:58:19.660Z,10.90
2023-05-14T03:00:53.078Z,10.90
2023-05-14T03:03:22.930Z,10.90
2023-05-14T03:05:51.937Z,10.90
2023-05-14T03:08:19.924Z,10.90
2023-05-14T03:10:47.858Z,10.90
2023-05-14T03:13:17.751Z,10.90
2023-05-14T03:15:46.881Z,10.90
2023-05-14T03:18:15.093Z,10.90
2023-05-14T03:20:44.423Z,10.90
2023-05-14T03:23:12.418Z,10.80
2023-05-14T03:25:40.386Z,10.80
2023-05-14T03:28:08.373Z,10.70
2023-05-14T03:30:36.477Z,10.70
2023-05-14T03:33:04.728Z,10.70
2023-05-14T03:35:32.729Z,10.70
2023-05-14T03:38:02.071Z,10.70
2023-05-14T03:40:30.062Z,10.70
2023-05-14T03:42:58.030Z,10.70
2023-05-14T03:45:26.957Z,10.80
2023-05-14T03:47:55.032Z,10.90
2023-05-14T03:50:25.520Z,10.80
2023-05-14T03:52:54.946Z,10.80
2023-05-14T03:55:24.456Z,10.80
2023-05-14T03:57:52.394Z,10.80
2023-05-14T04:00:21.707Z,10.80
2023-05-14T04:02:50.006Z,10.70
2023-05-14T04:05:18.411Z,10.80
2023-05-14T04:07:46.854Z,10.80
2023-05-14T04:10:15.158Z,10.80
2023-05-14T04:12:44.468Z,10.80
2023-05-14T04:15:12.771Z,10.80
2023-05-14T04:17:40.769Z,10.70
2023-05-14T04:20:09.915Z,10.80
2023-05-14T04:22:37.957Z,10.90
2023-05-14T04:25:06.687Z,10.90
2023-05-14T04:27:35.050Z,11.00
2023-05-14T04:30:04.785Z,11.00
2023-05-14T04:32:32.787Z,11.00
2023-05-14T04:35:01.033Z,11.10
2023-05-14T04:37:28.983Z,11.10
2023-05-14T04:39:56.902Z,11.10
2023-05-14T04:42:25.565Z,11.10
2023-05-14T04:44:53.537Z,11.10
2023-05-14T04:47:22.842Z,11.10
2023-05-14T04:49:50.879Z,11.10
2023-05-14T04:52:18.863Z,11.10
2023-05-14T04:54:46.862Z,11.20
2023-05-14T04:57:14.895Z,11.20
2023-05-14T04:59:43.224Z,11.20
2023-05-14T05:02:11.185Z,11.30
2023-05-14T05:04:40.565Z,11.30
2023-05-14T05:07:08.503Z,11.40
2023-05-14T05:09:36.490Z,11.40
2023-05-14T05:12:04.593Z,11.50
2023-05-14T05:14:32.547Z,11.60
2023-05-14T05:17:00.577Z,11.60
2023-05-14T05:19:39.607Z,11.70
2023-05-14T05:22:12.942Z,11.70
2023-05-14T05:24:40.920Z,11.80
2023-05-14T05:27:09.015Z,11.90
2023-05-14T05:29:37.600Z,11.90
2023-05-14T05:32:06.368Z,11.90
2023-05-14T05:34:35.160Z,12.00
2023-05-14T05:37:03.231Z,12.00
2023-05-14T05:39:34.828Z,12.00
2023-05-14T05:42:03.237Z,12.10
2023-05-14T05:44:31.253Z,12.10
2023-05-14T05:46:59.283Z,12.10
2023-05-14T05:49:27.351Z,12.10
2023-05-14T05:51:55.364Z,12.10
2023-05-14T05:54:24.332Z,12.00
2023-05-14T05:56:53.725Z,12.10
2023-05-14T05:59:21.735Z,12.10
2023-05-14T06:01:49.761Z,12.20
2023-05-14T06:04:17.823Z,12.30
2023-05-14T06:06:45.755Z,12.40
2023-05-14T06:09:14.197Z,12.50
2023-05-14T06:11:42.174Z,12.60
2023-05-14T06:14:11.581Z,12.70
2023-05-14T06:16:39.582Z,12.80
2023-05-14T06:19:08.331Z,12.80
2023-05-14T06:21:36.487Z,12.90
2023-05-14T06:24:04.590Z,13.00
2023-05-14T06:26:32.519Z,13.00
2023-05-14T06:29:00.475Z,13.10
2023-05-14T06:31:29.784Z,13.10
2023-05-14T06:33:57.792Z,13.20
2023-05-14T06:36:25.840Z,13.20
2023-05-14T06:38:53.770Z,13.20
2023-05-14T06:41:22.615Z,13.30
2023-05-14T06:43:50.554Z,13.40
2023-05-14T06:46:18.549Z,13.40
2023-05-14T06:48:47.961Z,13.40
2023-05-14T06:51:16.060Z,13.50
2023-05-14T06:53:44.084Z,13.50
2023-05-14T06:56:12.956Z,13.60
2023-05-14T06:58:40.999Z,13.70
2023-05-14T07:01:09.152Z,13.80
2023-05-14T07:03:37.118Z,13.90
2023-05-14T07:06:07.673Z,14.00
2023-05-14T07:08:36.051Z,14.20
2023-05-14T07:11:04.228Z,14.30
2023-05-14T07:13:32.163Z,14.40
2023-05-14T07:16:00.458Z,14.50
2023-05-14T07:18:28.789Z,14.60
2023-05-14T07:20:56.855Z,14.80
2023-05-14T07:23:26.194Z,15.00
2023-05-14T07:25:54.194Z,15.20
2023-05-14T07:28:22.205Z,15.50
2023-05-14T07:30:50.173Z,15.70
2023-05-14T07:33:18.134Z,15.90
2023-05-14T07:35:46.179Z,16.10
2023-05-14T07:38:14.208Z,16.20
2023-05-14T07:40:43.542Z,16.40
2023-05-14T07:43:11.927Z,16.50
2023-05-14T07:45:40.243Z,16.60
2023-05-14T07:48:08.565Z,16.70
2023-05-14T07:50:36.665Z,16.70
2023-05-14T07:53:04.702Z,16.70
2023-05-14T07:55:32.900Z,16.70
2023-05-14T07:58:02.279Z,16.70
2023-05-14T08:00:30.753Z,16.70
2023-05-14T08:02:58.922Z,16.60
2023-05-14T08:05:27.555Z,16.70
2023-05-14T08:07:55.692Z,16.60
2023-05-14T08:10:23.957Z,16.50
2023-05-14T08:12:52.096Z,16.50
2023-05-14T08:15:21.783Z,16.60
2023-05-14T08:17:49.821Z,16.60
2023-05-14T08:20:17.810Z,16.70
2023-05-14T08:22:45.774Z,16.80
2023-05-14T08:25:13.791Z,16.80
2023-05-14T08:27:41.712Z,16.90
2023-05-14T08:30:10.863Z,16.90
2023-05-14T08:32:40.325Z,16.90
2023-05-14T08:35:08.890Z,17.00
2023-05-14T08:37:36.815Z,17.20
2023-05-14T08:40:05.226Z,17.30
2023-05-14T08:42:33.478Z,17.40
2023-05-14T08:45:02.920Z,17.60
2023-05-14T08:47:31.845Z,17.90
2023-05-14T08:50:04.218Z,18.10
2023-05-14T08:52:32.358Z,18.30
2023-05-14T08:55:04.139Z,18.80
2023-05-14T08:57:34.248Z,19.50
2023-05-14T09:00:06.094Z,20.40
2023-05-14T09:02:34.762Z,20.50
2023-05-14T09:05:04.603Z,20.20
2023-05-14T09:07:32.920Z,20.20
2023-05-14T09:10:02.124Z,20.20
2023-05-14T09:12:30.268Z,20.30
2023-05-14T09:14:58.297Z,20.50
2023-05-14T09:17:28.189Z,20.90
2023-05-14T09:19:56.807Z,21.50
2023-05-14T09:22:26.362Z,22.10
2023-05-14T09:25:05.078Z,22.10
2023-05-14T09:27:34.258Z,21.90
2023-05-14T09:30:10.607Z,21.40
2023-05-14T09:32:40.441Z,21.00
2023-05-14T09:35:18.750Z,20.80
2023-05-14T09:37:49.886Z,20.40
2023-05-14T09:40:19.172Z,20.20
2023-05-14T09:42:48.211Z,20.10
2023-05-14T09:45:16.721Z,20.00
2023-05-14T09:47:45.160Z,20.10
2023-05-14T09:50:13.599Z,20.20
2023-05-14T09:52:41.591Z,20.60
2023-05-14T09:55:11.304Z,20.80
2023-05-14T09:57:39.301Z,20.90
2023-05-14T10:00:09.801Z,20.90
2023-05-14T10:02:41.314Z,20.90
2023-05-14T10:05:10.374Z,20.70
2023-05-14T10:07:41.565Z,20.50
2023-05-14T10:10:16.566Z,20.40
2023-05-14T10:12:48.915Z,20.10
2023-05-14T10:15:20.733Z,20.30
2023-05-14T10:17:56.163Z,20.60
2023-05-14T10:20:25.181Z,20.80
2023-05-14T10:22:53.554Z,20.90
2023-05-14T10:25:23.087Z,20.80
2023-05-14T10:27:51.165Z,20.40
2023-05-14T10:30:22.948Z,20.20
2023-05-14T10:32:51.125Z,20.20
2023-05-14T10:35:25.247Z,20.10
2023-05-14T10:37:53.306Z,20.00
2023-05-14T10:40:25.960Z,19.90
2023-05-14T10:42:56.008Z,19.60
2023-05-14T10:45:25.140Z,19.40
2023-05-14T10:47:55.017Z,19.10
2023-05-14T10:50:23.774Z,18.90
2023-05-14T10:52:53.077Z,18.80
2023-05-14T10:55:22.752Z,18.90
2023-05-14T10:57:50.723Z,18.90
2023-05-14T11:00:19.714Z,18.80
2023-05-14T11:02:47.731Z,18.80
2023-05-14T11:05:18.085Z,18.70
2023-05-14T11:07:47.681Z,18.70
2023-05-14T11:10:17.301Z,18.70
2023-05-14T11:12:49.286Z,18.90
2023-05-14T11:15:18.757Z,18.90
2023-05-14T11:17:48.313Z,18.80
2023-05-14T11:20:17.328Z,18.70
2023-05-14T11:22:46.801Z,18.70
2023-05-14T11:25:15.941Z,18.90
2023-05-14T11:27:46.974Z,19.20
2023-05-14T11:30:16.344Z,19.30
2023-05-14T11:32:46.601Z,19.40
2023-05-14T11:35:15.321Z,19.30
2023-05-14T11:37:43.551Z,19.20
2023-05-14T11:40:17.296Z,19.10
2023-05-14T11:42:46.789Z,18.90
2023-05-14T11:45:24.955Z,18.80
2023-05-14T11:47:54.122Z,18.90
2023-05-14T11:50:23.054Z,18.80
2023-05-14T11:52:51.189Z,18.70
2023-05-14T11:55:19.280Z,18.40
2023-05-14T11:57:48.841Z,18.30
2023-05-14T12:00:21.562Z,18.20
2023-05-14T12:02:50.443Z,18.00
2023-05-14T12:05:19.557Z,17.90
2023-05-14T12:07:48.421Z,17.80
2023-05-14T12:10:16.382Z,17.70
2023-05-14T12:12:48.536Z,17.60
2023-05-14T12:15:17.465Z,17.70
2023-05-14T12:17:51.711Z,17.70
2023-05-14T12:20:20.049Z,17.80
2023-05-14T12:22:48.034Z,17.90
2023-05-14T12:25:18.627Z,17.90
2023-05-14T12:27:47.985Z,17.80
2023-05-14T12:30:21.630Z,17.90
2023-05-14T12:32:52.722Z,17.90
2023-05-14T12:35:22.616Z,18.00
2023-05-14T12:37:51.079Z,18.20
2023-05-14T12:40:19.173Z,18.40
2023-05-14T12:42:48.412Z,18.40
2023-05-14T12:45:16.340Z,18.40
2023-05-14T12:47:44.327Z,18.50
2023-05-14T12:50:12.870Z,18.60
2023-05-14T12:52:40.859Z,18.60
2023-05-14T12:55:10.026Z,18.70
2023-05-14T12:57:38.847Z,18.60
2023-05-14T13:00:13.877Z,18.70
2023-05-14T13:02:43.922Z,18.80
2023-05-14T13:05:12.337Z,18.80
2023-05-14T13:07:40.606Z,18.70
2023-05-14T13:10:09.474Z,18.70
2023-05-14T13:12:37.433Z,18.80
2023-05-14T13:15:06.172Z,18.80
2023-05-14T13:17:35.532Z,18.80
2023-05-14T13:20:04.699Z,18.60
2023-05-14T13:22:32.716Z,18.60
2023-05-14T13:25:00.663Z,18.50
2023-05-14T13:27:28.586Z,18.50
2023-05-14T13:29:56.702Z,18.40
2023-05-14T13:32:24.608Z,18.20
2023-05-14T13:34:53.873Z,18.10
2023-05-14T13:37:21.848Z,18.00
2023-05-14T13:39:51.288Z,18.00
2023-05-14T13:42:19.594Z,17.90
2023-05-14T13:45:00.415Z,17.90
2023-05-14T13:47:28.600Z,17.90
2023-05-14T13:49:57.973Z,18.10
2023-05-14T13:52:26.368Z,18.10
2023-05-14T13:54:54.338Z,18.00
2023-05-14T13:57:22.914Z,18.00
2023-05-14T13:59:50.845Z,17.90
2023-05-14T14:02:18.725Z,18.00
2023-05-14T14:04:46.703Z,18.10
2023-05-14T14:07:16.064Z,18.30
2023-05-14T14:09:45.142Z,18.40
2023-05-14T14:12:13.308Z,18.50
2023-05-14T14:14:41.300Z,18.60
2023-05-14T14:17:09.290Z,18.70
2023-05-14T14:19:37.285Z,18.70
2023-05-14T14:22:05.968Z,18.80
2023-05-14T14:24:35.304Z,18.90
2023-05-14T14:27:03.309Z,18.90
2023-05-14T14:29:31.319Z,19.00
2023-05-14T14:31:59.313Z,19.00
2023-05-14T14:34:27.307Z,19.10
2023-05-14T14:36:55.286Z,19.20
2023-05-14T14:39:25.216Z,19.40
2023-05-14T14:41:54.494Z,19.60
2023-05-14T14:44:22.412Z,19.60
2023-05-14T14:46:50.587Z,19.50
2023-05-14T14:49:18.506Z,19.50
2023-05-14T14:51:46.918Z,19.30
2023-05-14T14:54:14.875Z,19.10
2023-05-14T14:56:43.388Z,18.90
2023-05-14T14:59:12.624Z,18.70
2023-05-14T15:01:40.971Z,18.40
2023-05-14T15:04:09.090Z,18.20
2023-05-14T15:06:37.022Z,18.00
2023-05-14T15:09:05.135Z,17.90
2023-05-14T15:11:33.770Z,17.90
2023-05-14T15:14:02.949Z,18.10
2023-05-14T15:16:32.281Z,18.20
2023-05-14T15:19:00.357Z,18.40
2023-05-14T15:21:28.442Z,18.50
2023-05-14T15:23:56.739Z,18.60
2023-05-14T15:26:24.732Z,18.80
2023-05-14T15:28:52.695Z,18.80
2023-05-14T15:31:20.653Z,18.80
2023-05-14T15:33:49.967Z,18.70
2023-05-14T15:36:17.977Z,18.50
2023-05-14T15:38:46.035Z,18.40
2023-05-14T15:41:13.981Z,18.30
2023-05-14T15:43:41.913Z,18.10
2023-05-14T15:46:09.922Z,18.00
2023-05-14T15:48:38.294Z,18.00
2023-05-14T15:51:08.614Z,17.90
2023-05-14T15:53:36.489Z,17.80
2023-05-14T15:56:04.526Z,17.80
2023-05-14T15:58:32.534Z,17.90
2023-05-14T16:01:00.410Z,17.90
2023-05-14T16:03:28.468Z,17.90
2023-05-14T16:05:56.619Z,17.80
2023-05-14T16:08:25.846Z,17.80
2023-05-14T16:10:53.769Z,18.00
2023-05-14T16:13:21.958Z,18.10
2023-05-14T16:15:50.021Z,18.30
2023-05-14T16:18:18.030Z,18.40
2023-05-14T16:20:45.936Z,18.60
2023-05-14T16:23:13.870Z,18.70
2023-05-14T16:25:43.202Z,18.70
2023-05-14T16:28:11.292Z,18.70
2023-05-14T16:30:39.200Z,18.70
2023-05-14T16:33:07.258Z,18.70
2023-05-14T16:35:35.311Z,18.60
2023-05-14T16:38:03.350Z,18.50
2023-05-14T16:40:31.320Z,18.40
2023-05-14T16:43:00.642Z,18.40
2023-05-14T16:45:28.603Z,18.30
2023-05-14T16:47:56.580Z,18.30
2023-05-14T16:50:24.527Z,18.30
2023-05-14T16:52:52.460Z,18.30
2023-05-14T16:55:20.592Z,18.30
2023-05-14T16:57:48.578Z,18.40
2023-05-14T17:00:18.795Z,18.50
2023-05-14T17:02:49.072Z,18.50
2023-05-14T17:05:17.395Z,18.50
2023-05-14T17:07:45.359Z,18.50
2023-05-14T17:10:13.321Z,18.50
2023-05-14T17:12:41.275Z,18.50
2023-05-14T17:15:10.294Z,18.60
2023-05-14T17:17:39.575Z,18.60
2023-05-14T17:20:08.436Z,18.50
2023-05-14T17:22:36.473Z,18.50
2023-05-14T17:25:05.382Z,18.40
2023-05-14T17:27:33.414Z,18.30
2023-05-14T17:30:01.464Z,18.30
2023-05-14T17:32:29.731Z,18.20
2023-05-14T17:34:59.223Z,18.30
2023-05-14T17:37:27.450Z,18.10
2023-05-14T17:39:55.446Z,17.80
2023-05-14T17:42:23.438Z,17.70
2023-05-14T17:45:09.426Z,17.70
2023-05-14T17:47:37.791Z,17.60
2023-05-14T17:50:08.359Z,17.50
2023-05-14T17:52:37.721Z,17.40
2023-05-14T17:55:06.395Z,17.40
2023-05-14T17:57:34.367Z,17.20
2023-05-14T18:00:02.329Z,17.10
2023-05-14T18:02:30.354Z,17.00
2023-05-14T18:04:58.492Z,16.90
2023-05-14T18:07:27.876Z,16.80
2023-05-14T18:09:55.781Z,16.70
2023-05-14T18:12:24.896Z,16.70
2023-05-14T18:14:52.945Z,16.60
2023-05-14T18:17:21.075Z,16.60
2023-05-14T18:19:49.096Z,16.50
2023-05-14T18:22:17.144Z,16.30
2023-05-14T18:24:46.606Z,16.10
2023-05-14T18:27:14.608Z,16.00
2023-05-14T18:29:43.654Z,15.90
2023-05-14T18:32:11.615Z,15.90
2023-05-14T18:34:39.608Z,15.90
2023-05-14T18:37:08.848Z,15.90
2023-05-14T18:39:36.742Z,15.90
2023-05-14T18:42:06.463Z,15.80
2023-05-14T18:44:34.713Z,15.80
2023-05-14T18:47:02.692Z,15.70
2023-05-14T18:49:30.620Z,15.70
2023-05-14T18:51:58.899Z,15.60
2023-05-14T18:54:26.819Z,15.50
2023-05-14T18:56:54.797Z,15.40
2023-05-14T18:59:24.058Z,15.30
2023-05-14T19:01:52.261Z,15.20
2023-05-14T19:04:20.316Z,15.10
2023-05-14T19:06:48.278Z,15.00
2023-05-14T19:09:20.932Z,14.90
2023-05-14T19:11:49.049Z,14.70
2023-05-14T19:14:17.080Z,14.70
2023-05-14T19:16:46.452Z,14.60
2023-05-14T19:19:14.635Z,14.50
2023-05-14T19:21:42.672Z,14.40
2023-05-14T19:24:10.681Z,14.30
2023-05-14T19:26:39.200Z,14.20
2023-05-14T19:29:07.158Z,14.10
2023-05-14T19:31:35.166Z,14.10
2023-05-14T19:34:04.525Z,14.10
2023-05-14T19:36:32.577Z,14.10
2023-05-14T19:39:00.575Z,14.00
2023-05-14T19:41:28.721Z,13.90
2023-05-14T19:43:56.734Z,13.90
2023-05-14T19:46:24.792Z,13.90
2023-05-14T19:48:52.872Z,13.70
2023-05-14T19:51:22.150Z,13.60
2023-05-14T19:53:50.076Z,13.60
2023-05-14T19:56:18.154Z,13.50
2023-05-14T19:58:46.088Z,13.40
2023-05-14T20:01:14.501Z,13.30
2023-05-14T20:03:42.549Z,13.20
2023-05-14T20:06:11.340Z,13.10
2023-05-14T20:08:41.079Z,13.10
2023-05-14T20:11:09.031Z,13.10
2023-05-14T20:13:37.016Z,13.10
2023-05-14T20:16:05.796Z,13.00
2023-05-14T20:18:33.860Z,13.10
2023-05-14T20:21:01.851Z,13.00
2023-05-14T20:23:29.790Z,12.90
2023-05-14T20:26:01.692Z,12.80
2023-05-14T20:28:29.690Z,12.80
2023-05-14T20:30:58.846Z,12.70
2023-05-14T20:33:29.025Z,12.70
2023-05-14T20:35:57.126Z,12.70
2023-05-14T20:38:25.664Z,12.60
2023-05-14T20:40:53.599Z,12.60
2023-05-14T20:43:22.839Z,12.50
2023-05-14T20:45:50.792Z,12.50
2023-05-14T20:48:21.218Z,12.40
2023-05-14T20:50:49.172Z,12.40
2023-05-14T20:53:17.114Z,12.30
2023-05-14T20:55:45.126Z,12.30
2023-05-14T20:58:13.064Z,12.20
2023-05-14T21:00:43.222Z,12.10
2023-05-14T21:03:11.263Z,12.00
2023-05-14T21:05:41.402Z,12.00
2023-05-14T21:08:09.353Z,12.00
2023-05-14T21:10:37.345Z,12.10
2023-05-14T21:13:05.303Z,12.00
2023-05-14T21:15:33.335Z,11.90
2023-05-14T21:18:04.871Z,11.80
2023-05-14T21:20:32.834Z,11.70
2023-05-14T21:23:00.747Z,11.60
2023-05-14T21:25:28.930Z,11.70
2023-05-14T21:27:57.555Z,11.70
2023-05-14T21:30:25.552Z,11.80
2023-05-14T21:32:53.517Z,11.80
2023-05-14T21:35:23.184Z,11.70
2023-05-14T21:37:51.921Z,11.60
2023-05-14T21:40:19.910Z,11.50
2023-05-14T21:42:47.879Z,11.50
2023-05-14T21:45:15.944Z,11.50
2023-05-14T21:47:43.962Z,11.50
2023-05-14T21:50:13.028Z,11.30
2023-05-14T21:52:42.362Z,11.20
2023-05-14T21:55:10.903Z,11.10
2023-05-14T21:57:38.922Z,11.00
2023-05-14T22:00:12.425Z,10.90
2023-05-14T22:02:40.715Z,10.80
2023-05-14T22:05:09.112Z,10.80
2023-05-14T22:07:37.053Z,10.80
2023-05-14T22:10:07.370Z,10.90
2023-05-14T22:12:35.361Z,10.90
2023-05-14T22:15:03.776Z,10.80
2023-05-14T22:17:31.778Z,10.70
2023-05-14T22:19:59.797Z,10.70
2023-05-14T22:22:27.989Z,10.70
2023-05-14T22:24:57.018Z,10.60
2023-05-14T22:27:26.387Z,10.60
2023-05-14T22:29:55.123Z,10.70
2023-05-14T22:32:23.142Z,10.60
2023-05-14T22:34:51.335Z,10.60
2023-05-14T22:37:53.669Z,10.60
2023-05-14T22:40:47.337Z,10.50
2023-05-14T22:43:32.996Z,10.40
2023-05-14T22:46:24.820Z,10.30
2023-05-14T22:49:39.690Z,10.30
2023-05-14T22:52:33.119Z,10.30
2023-05-14T23:00:13.470Z,10.40
2023-05-14T23:07:09.125Z,10.50
2023-05-14T23:09:37.026Z,10.50
2023-05-14T23:12:05.505Z,10.60
2023-05-14T23:14:34.781Z,10.60
2023-05-14T23:17:03.194Z,10.60
2023-05-14T23:19:31.120Z,10.60
2023-05-14T23:21:59.471Z,10.70
2023-05-14T23:24:27.357Z,10.70
2023-05-14T23:26:55.756Z,10.70
2023-05-14T23:29:23.743Z,10.80
2023-05-14T23:31:53.174Z,10.80
2023-05-14T23:34:22.097Z,10.80
2023-05-14T23:36:50.308Z,10.80
2023-05-14T23:39:18.379Z,10.80
2023-05-14T23:41:46.284Z,10.80
2023-05-14T23:44:14.232Z,10.80
2023-05-14T23:46:42.249Z,10.90
2023-05-14T23:49:11.628Z,10.80
2023-05-14T23:51:39.615Z,10.80
2023-05-14T23:54:07.557Z,10.80
2023-05-14T23:56:35.553Z,10.70
2023-05-14T23:59:03.614Z,10.70
